createdAt,value
2024-04-15T00:02:45.192Z,97212.69
2024-04-15T00:07:53.030Z,97223.31
2024-04-15T00:13:01.309Z,97221.34
2024-04-15T00:18:07.148Z,97205.19
2024-04-15T00:23:12.595Z,97207.97
2024-04-15T00:28:20.717Z,97216.78
2024-04-15T00:33:26.286Z,97212.72
2024-04-15T00:38:31.789Z,97217.25
2024-04-15T00:43:39.904Z,97221.97
2024-04-15T00:48:45.545Z,97223.00
2024-04-15T00:53:53.582Z,97212.09
2024-04-15T00:59:02.073Z,97225.03
2024-04-15T01:04:07.786Z,97235.44
2024-04-15T01:09:13.148Z,97230.53
2024-04-15T01:14:21.508Z,97230.03
2024-04-15T01:19:26.998Z,97239.59
2024-04-15T01:24:35.168Z,97239.00
2024-04-15T01:29:40.594Z,97228.66
2024-04-15T01:34:46.055Z,97243.28
2024-04-15T01:39:54.182Z,97246.13
2024-04-15T01:44:59.542Z,97247.16
2024-04-15T01:50:05.000Z,97234.50
2024-04-15T01:55:13.386Z,97250.22
2024-04-15T02:00:19.273Z,97252.06
2024-04-15T02:05:24.732Z,97243.53
2024-04-15T02:10:32.973Z,97241.97
2024-04-15T02:15:38.450Z,97223.31
2024-04-15T02:20:44.378Z,97230.94
2024-04-15T02:25:52.575Z,97235.09
2024-04-15T02:30:58.035Z,97230.56
2024-04-15T02:41:28.949Z,97235.75
2024-04-15T02:46:34.484Z,97235.00
2024-04-15T02:51:39.908Z,97232.47
2024-04-15T02:56:48.017Z,97239.41
2024-04-15T03:01:53.573Z,97238.66
2024-04-15T03:06:59.125Z,97219.91
2024-04-15T03:12:07.469Z,97233.38
2024-04-15T03:17:13.251Z,97228.97
2024-04-15T03:22:18.694Z,97237.38
2024-04-15T03:27:27.119Z,97231.19
2024-04-15T03:32:32.527Z,97231.00
2024-04-15T03:37:37.919Z,97237.88
2024-04-15T03:42:46.044Z,97227.66
2024-04-15T03:47:51.611Z,97225.59
2024-04-15T03:53:00.303Z,97222.69
2024-04-15T03:58:08.675Z,97232.53
2024-04-15T04:03:14.160Z,97223.41
2024-04-15T04:08:19.520Z,97217.50
2024-04-15T04:13:27.619Z,97225.28
2024-04-15T04:18:33.340Z,97225.00
2024-04-15T04:23:39.107Z,97219.00
2024-04-15T04:28:47.346Z,97222.81
2024-04-15T04:33:52.770Z,97215.06
2024-04-15T04:38:58.270Z,97205.31
2024-04-15T04:44:06.557Z,97211.44
2024-04-15T04:49:11.983Z,97204.88
2024-04-15T04:54:18.348Z,97216.78
2024-04-15T04:59:28.126Z,97201.00
2024-04-15T05:04:34.763Z,97199.97
2024-04-15T05:09:40.238Z,97199.66
2024-04-15T05:14:51.752Z,97195.44
2024-04-15T05:19:57.099Z,97190.00
2024-04-15T05:25:02.635Z,97191.69
2024-04-15T05:30:12.599Z,97180.38
2024-04-15T05:35:18.106Z,97170.06
2024-04-15T05:40:23.616Z,97180.09
2024-04-15T05:45:31.809Z,97160.19
2024-04-15T05:50:37.848Z,97156.78
2024-04-15T05:55:44.873Z,97160.53
2024-04-15T06:00:53.342Z,97151.44
2024-04-15T06:05:58.893Z,97147.22
2024-04-15T06:11:04.327Z,97149.66
2024-04-15T06:16:12.648Z,97159.16
2024-04-15T06:21:18.444Z,97144.34
2024-04-15T06:26:23.883Z,97132.19
2024-04-15T06:31:34.158Z,97127.94
2024-04-15T06:36:39.533Z,97118.44
2024-04-15T06:41:45.103Z,97124.03
2024-04-15T06:46:53.686Z,97127.44
2024-04-15T06:51:59.202Z,97127.59
2024-04-15T06:57:04.642Z,97134.75
2024-04-15T07:02:14.762Z,97134.19
2024-04-15T07:07:20.351Z,97128.00
2024-04-15T07:12:25.851Z,97128.88
2024-04-15T07:17:33.961Z,97142.50
2024-04-15T07:22:39.451Z,97130.47
2024-04-15T07:27:45.024Z,97137.03
2024-04-15T07:32:53.627Z,97130.66
2024-04-15T07:37:59.177Z,97137.34
2024-04-15T07:43:04.661Z,97121.44
2024-04-15T07:48:13.062Z,97128.75
2024-04-15T07:53:18.547Z,97130.38
2024-04-15T07:58:24.089Z,97120.53
2024-04-15T08:03:32.480Z,97126.47
2024-04-15T08:08:37.881Z,97121.13
2024-04-15T08:13:43.380Z,97119.16
2024-04-15T08:18:53.767Z,97117.75
2024-04-15T08:23:59.584Z,97105.84
2024-04-15T08:29:05.548Z,97107.59
2024-04-15T08:34:13.838Z,97106.16
2024-04-15T08:39:19.436Z,97096.09
2024-04-15T08:44:29.535Z,97093.94
2024-04-15T08:49:37.870Z,97100.06
2024-04-15T08:54:43.361Z,97112.03
2024-04-15T08:59:49.491Z,97104.34
2024-04-15T09:04:59.062Z,97102.63
2024-04-15T09:10:04.778Z,97102.97
2024-04-15T09:15:10.849Z,97089.81
2024-04-15T09:20:29.859Z,97100.22
2024-04-15T09:25:44.640Z,97081.06
2024-04-15T09:30:50.210Z,97084.28
2024-04-15T09:35:58.615Z,97077.78
2024-04-15T09:41:05.806Z,97075.56
2024-04-15T09:46:13.769Z,97075.13
2024-04-15T09:51:26.367Z,97094.22
2024-04-15T09:56:33.721Z,97095.03
2024-04-15T10:01:42.353Z,97101.22
2024-04-15T10:06:53.391Z,97096.34
2024-04-15T10:12:00.282Z,97094.50
2024-04-15T10:17:08.666Z,97122.88
2024-04-15T10:22:18.289Z,97097.53
2024-04-15T10:27:23.799Z,97097.38
2024-04-15T10:32:30.134Z,97090.75
2024-04-15T10:37:41.962Z,97065.94
2024-04-15T10:42:47.561Z,97069.03
2024-04-15T10:47:53.270Z,97092.28
2024-04-15T10:53:01.762Z,97082.66
2024-04-15T10:58:14.084Z,97082.00
2024-04-15T11:03:20.041Z,97066.50
2024-04-15T11:08:30.503Z,97066.47
2024-04-15T11:13:36.087Z,97048.47
2024-04-15T11:18:44.320Z,97062.34
2024-04-15T11:24:01.971Z,97049.91
2024-04-15T11:29:10.533Z,97060.06
2024-04-15T11:34:19.147Z,97068.84
2024-04-15T11:39:27.817Z,97073.84
2024-04-15T11:44:33.800Z,97066.00
2024-04-15T11:49:39.269Z,97063.19
2024-04-15T11:54:47.670Z,97051.72
2024-04-15T11:59:53.536Z,97050.59
2024-04-15T12:04:59.014Z,97046.59
2024-04-15T12:10:09.660Z,97072.69
2024-04-15T12:15:16.154Z,97067.66
2024-04-15T12:20:21.839Z,97079.09
2024-04-15T12:25:30.022Z,97088.88
2024-04-15T12:30:35.572Z,97083.63
2024-04-15T12:35:41.102Z,97090.78
2024-04-15T12:40:49.290Z,97079.97
2024-04-15T12:45:54.955Z,97079.88
2024-04-15T12:51:03.359Z,97067.22
2024-04-15T12:56:11.769Z,97058.50
2024-04-15T13:01:17.407Z,97053.00
2024-04-15T13:06:23.320Z,97039.47
2024-04-15T13:11:31.454Z,97021.28
2024-04-15T13:16:36.882Z,97027.34
2024-04-15T13:21:42.590Z,97010.03
2024-04-15T13:26:50.731Z,97013.50
2024-04-15T13:32:04.344Z,97005.53
2024-04-15T13:37:19.218Z,96995.75
2024-04-15T13:42:27.634Z,96980.13
2024-04-15T13:47:33.363Z,96981.50
2024-04-15T13:52:38.854Z,96987.34
2024-04-15T13:57:47.040Z,96983.69
2024-04-15T14:02:52.558Z,96984.97
2024-04-15T14:07:58.746Z,96988.16
2024-04-15T14:13:07.108Z,96994.47
2024-04-15T14:18:13.270Z,97006.06
2024-04-15T14:23:18.807Z,97030.75
2024-04-15T14:28:27.138Z,97019.75
2024-04-15T14:33:32.832Z,97027.28
2024-04-15T14:38:41.083Z,97042.91
2024-04-15T14:43:50.543Z,97013.00
2024-04-15T14:48:56.002Z,97011.63
2024-04-15T14:54:01.469Z,97003.31
2024-04-15T14:59:09.996Z,97005.81
2024-04-15T15:04:15.414Z,97002.13
2024-04-15T15:09:20.894Z,97011.41
2024-04-15T15:14:28.994Z,97025.44
2024-04-15T15:19:34.897Z,97020.16
2024-04-15T15:24:40.555Z,97026.56
2024-04-15T15:29:48.750Z,97008.03
2024-04-15T15:34:54.393Z,97054.97
2024-04-15T15:39:59.930Z,97046.28
2024-04-15T15:45:08.550Z,97070.09
2024-04-15T15:50:14.060Z,96996.25
2024-04-15T15:55:20.833Z,97008.66
2024-04-15T16:00:29.620Z,97007.09
2024-04-15T16:05:35.186Z,97002.41
2024-04-15T16:10:41.123Z,97025.47
2024-04-15T16:15:49.455Z,97036.19
2024-04-15T16:20:54.947Z,97036.50
2024-04-15T16:26:00.721Z,97038.81
2024-04-15T16:31:09.179Z,97038.50
2024-04-15T16:36:15.865Z,97036.31
2024-04-15T16:41:21.699Z,97037.41
2024-04-15T16:46:29.939Z,97044.59
2024-04-15T16:51:35.438Z,97048.75
2024-04-15T16:56:40.936Z,97051.34
2024-04-15T17:01:49.469Z,97047.28
2024-04-15T17:06:56.513Z,97053.47
2024-04-15T17:12:02.007Z,97060.31
2024-04-15T17:17:12.585Z,97051.56
2024-04-15T17:22:18.445Z,97055.75
2024-04-15T17:27:24.104Z,97047.28
2024-04-15T17:32:35.073Z,97052.44
2024-04-15T17:37:42.691Z,97055.81
2024-04-15T17:42:48.326Z,97053.19
2024-04-15T17:47:59.154Z,97043.59
2024-04-15T17:53:05.980Z,97036.41
2024-04-15T17:58:14.498Z,97045.56
2024-04-15T18:03:24.787Z,97042.56
2024-04-15T18:08:30.799Z,97053.50
2024-04-15T18:13:36.758Z,97053.19
2024-04-15T18:18:45.317Z,97053.94
2024-04-15T18:23:51.055Z,97061.44
2024-04-15T18:28:57.911Z,97064.69
2024-04-15T18:34:06.074Z,97067.72
2024-04-15T18:39:12.541Z,97071.78
2024-04-15T18:44:19.334Z,97072.00
2024-04-15T18:49:27.570Z,97083.50
2024-04-15T18:54:34.823Z,97080.91
2024-04-15T18:59:40.563Z,97079.03
2024-04-15T19:10:12.159Z,97077.72
2024-04-15T19:15:19.533Z,97077.50
2024-04-15T19:20:28.006Z,97081.56
2024-04-15T19:25:34.028Z,97078.81
2024-04-15T19:30:39.659Z,97072.81
2024-04-15T19:35:47.844Z,97087.38
2024-04-15T19:40:56.352Z,97084.81
2024-04-15T19:46:01.833Z,97092.69
2024-04-15T19:51:09.953Z,97095.84
2024-04-15T19:56:15.445Z,97093.28
2024-04-15T20:01:21.792Z,97094.97
2024-04-15T20:06:29.863Z,97086.44
2024-04-15T20:11:35.333Z,97076.78
2024-04-15T20:16:40.827Z,97082.84
2024-04-15T20:21:48.939Z,97090.53
2024-04-15T20:26:54.320Z,97085.97
2024-04-15T20:31:59.911Z,97081.13
2024-04-15T20:37:10.310Z,97079.41
2024-04-15T20:42:15.723Z,97081.94
2024-04-15T20:47:21.148Z,97079.56
2024-04-15T20:52:29.332Z,97075.34
2024-04-15T20:57:34.799Z,97074.34
2024-04-15T21:02:42.266Z,97075.16
2024-04-15T21:07:50.523Z,97075.22
2024-04-15T21:12:56.891Z,97075.06
2024-04-15T21:18:02.389Z,97082.78
2024-04-15T21:23:10.595Z,97081.69
2024-04-15T21:28:16.030Z,97085.00
2024-04-15T21:33:21.472Z,97097.09
2024-04-15T21:38:29.703Z,97097.41
2024-04-15T21:43:35.693Z,97097.72
2024-04-15T21:48:41.259Z,97091.94
2024-04-15T21:53:49.466Z,97110.25
2024-04-15T21:58:54.839Z,97118.59
2024-04-15T22:04:00.334Z,97129.72
2024-04-15T22:09:08.558Z,97117.44
2024-04-15T22:14:13.932Z,97127.75
2024-04-15T22:19:19.375Z,97129.41
2024-04-15T22:24:27.785Z,97137.13
2024-04-15T22:29:33.200Z,97134.56
2024-04-15T22:34:38.638Z,97133.03
2024-04-15T22:39:47.144Z,97127.88
2024-04-15T22:44:52.704Z,97127.84
2024-04-15T22:49:58.178Z,97134.78
2024-04-15T22:55:06.406Z,97135.84
2024-04-15T23:00:13.045Z,97132.22
2024-04-15T23:05:18.669Z,97132.81
2024-04-15T23:10:26.909Z,97135.38
2024-04-15T23:15:32.533Z,97145.59
2024-04-15T23:20:37.977Z,97135.22
2024-04-15T23:25:46.575Z,97138.81
2024-04-15T23:31:00.243Z,97135.38
2024-04-15T23:36:05.752Z,97132.75
2024-04-15T23:41:14.158Z,97133.53
2024-04-15T23:46:19.688Z,97134.50
2024-04-15T23:51:25.266Z,97136.19
2024-04-15T23:56:33.289Z,97137.03
