createdAt,value
2023-05-09T00:00:47.402Z,47.28
2023-05-09T00:01:46.975Z,47.25
2023-05-09T00:02:47.000Z,47.25
2023-05-09T00:03:47.112Z,47.26
2023-05-09T00:04:47.289Z,47.23
2023-05-09T00:05:47.096Z,47.22
2023-05-09T00:06:47.154Z,47.24
2023-05-09T00:07:47.175Z,47.21
2023-05-09T00:08:47.229Z,47.23
2023-05-09T00:09:47.254Z,47.23
2023-05-09T00:10:47.300Z,47.24
2023-05-09T00:11:47.329Z,47.22
2023-05-09T00:12:47.431Z,47.23
2023-05-09T00:13:47.413Z,47.24
2023-05-09T00:14:47.590Z,47.22
2023-05-09T00:15:47.476Z,47.19
2023-05-09T00:16:47.564Z,47.19
2023-05-09T00:17:47.633Z,47.20
2023-05-09T00:18:47.620Z,47.20
2023-05-09T00:19:47.761Z,47.18
2023-05-09T00:20:47.685Z,47.21
2023-05-09T00:21:47.736Z,47.23
2023-05-09T00:22:47.792Z,47.17
2023-05-09T00:23:47.834Z,47.22
2023-05-09T00:24:47.872Z,47.17
2023-05-09T00:25:47.921Z,47.20
2023-05-09T00:26:47.968Z,47.17
2023-05-09T00:27:47.996Z,47.15
2023-05-09T00:28:48.048Z,47.19
2023-05-09T00:29:48.088Z,47.16
2023-05-09T00:30:48.131Z,47.16
2023-05-09T00:31:48.221Z,47.18
2023-05-09T00:32:48.242Z,47.17
2023-05-09T00:33:48.260Z,47.17
2023-05-09T00:34:48.304Z,47.15
2023-05-09T00:35:48.420Z,47.17
2023-05-09T00:36:48.381Z,47.17
2023-05-09T00:37:48.423Z,47.14
2023-05-09T00:38:48.465Z,47.13
2023-05-09T00:39:48.507Z,47.13
2023-05-09T00:40:48.539Z,47.13
2023-05-09T00:41:48.593Z,47.14
2023-05-09T00:42:48.633Z,47.14
2023-05-09T00:43:48.682Z,47.14
2023-05-09T00:44:48.872Z,47.12
2023-05-09T00:45:48.777Z,47.14
2023-05-09T00:46:48.926Z,47.13
2023-05-09T00:47:48.865Z,47.09
2023-05-09T00:48:49.032Z,47.14
2023-05-09T00:49:48.933Z,47.12
2023-05-09T00:50:48.958Z,47.11
2023-05-09T00:51:49.153Z,47.14
2023-05-09T00:52:49.043Z,47.10
2023-05-09T00:53:49.090Z,47.10
2023-05-09T00:54:49.133Z,47.10
2023-05-09T00:55:49.187Z,47.13
2023-05-09T00:56:49.226Z,47.10
2023-05-09T00:57:49.268Z,47.11
2023-05-09T00:58:49.323Z,47.10
2023-05-09T00:59:49.372Z,47.13
2023-05-09T01:00:49.413Z,47.11
2023-05-09T01:01:49.518Z,47.10
2023-05-09T01:02:49.606Z,47.11
2023-05-09T01:03:49.696Z,47.09
2023-05-09T01:04:49.608Z,47.10
2023-05-09T01:05:49.653Z,47.10
2023-05-09T01:06:49.708Z,47.06
2023-05-09T01:07:49.839Z,47.10
2023-05-09T01:08:49.812Z,47.09
2023-05-09T01:09:50.437Z,47.09
2023-05-09T01:10:49.912Z,47.09
2023-05-09T01:11:49.952Z,47.10
2023-05-09T01:12:50.022Z,47.08
2023-05-09T01:13:50.050Z,47.05
2023-05-09T01:14:50.155Z,47.08
2023-05-09T01:15:50.184Z,47.05
2023-05-09T01:16:50.191Z,47.07
2023-05-09T01:17:50.328Z,47.05
2023-05-09T01:18:50.281Z,47.06
2023-05-09T01:19:50.331Z,47.06
2023-05-09T01:20:50.372Z,47.07
2023-05-09T01:21:50.428Z,47.08
2023-05-09T01:22:50.475Z,47.08
2023-05-09T01:23:50.611Z,47.04
2023-05-09T01:24:50.571Z,47.07
2023-05-09T01:25:50.613Z,47.07
2023-05-09T01:26:50.676Z,47.03
2023-05-09T01:27:50.725Z,47.01
2023-05-09T01:28:50.772Z,47.04
2023-05-09T01:29:50.815Z,47.03
2023-05-09T01:30:50.871Z,47.02
2023-05-09T01:31:50.976Z,47.01
2023-05-09T01:32:50.995Z,47.02
2023-05-09T01:33:51.008Z,47.03
2023-05-09T01:34:51.065Z,47.02
2023-05-09T01:35:51.107Z,47.00
2023-05-09T01:36:51.169Z,47.03
2023-05-09T01:37:51.211Z,47.01
2023-05-09T01:38:51.273Z,47.00
2023-05-09T01:39:51.401Z,47.00
2023-05-09T01:40:51.356Z,47.00
2023-05-09T01:41:51.410Z,47.03
2023-05-09T01:42:51.460Z,46.98
2023-05-09T01:43:51.532Z,46.99
2023-05-09T01:44:51.553Z,46.99
2023-05-09T01:45:51.597Z,46.95
2023-05-09T01:46:51.696Z,46.99
2023-05-09T01:47:51.762Z,46.97
2023-05-09T01:48:51.735Z,46.99
2023-05-09T01:49:51.801Z,46.96
2023-05-09T01:50:51.844Z,46.98
2023-05-09T01:51:51.890Z,46.97
2023-05-09T01:52:51.944Z,46.95
2023-05-09T01:53:51.993Z,46.95
2023-05-09T01:54:52.055Z,46.96
2023-05-09T01:55:52.178Z,46.97
2023-05-09T01:56:52.152Z,46.96
2023-05-09T01:57:52.203Z,46.95
2023-05-09T01:58:52.245Z,46.93
2023-05-09T01:59:52.307Z,46.98
2023-05-09T02:00:52.396Z,46.95
2023-05-09T02:01:52.448Z,46.96
2023-05-09T02:02:52.539Z,46.94
2023-05-09T02:03:52.468Z,46.95
2023-05-09T02:04:52.499Z,46.93
2023-05-09T02:05:52.554Z,46.93
2023-05-09T02:06:52.592Z,46.94
2023-05-09T02:07:52.638Z,46.92
2023-05-09T02:08:52.662Z,46.92
2023-05-09T02:09:52.681Z,46.94
2023-05-09T02:10:52.714Z,46.92
2023-05-09T02:11:52.858Z,46.92
2023-05-09T02:12:52.884Z,46.95
2023-05-09T02:13:52.865Z,46.91
2023-05-09T02:14:52.895Z,46.90
2023-05-09T02:15:52.957Z,46.92
2023-05-09T02:16:53.032Z,46.92
2023-05-09T02:17:53.082Z,46.91
2023-05-09T02:18:53.466Z,46.90
2023-05-09T02:19:53.134Z,46.91
2023-05-09T02:20:53.284Z,46.90
2023-05-09T02:21:53.234Z,46.90
2023-05-09T02:22:53.283Z,46.90
2023-05-09T02:23:53.353Z,46.89
2023-05-09T02:24:53.379Z,46.89
2023-05-09T02:25:53.423Z,46.87
2023-05-09T02:26:53.460Z,46.89
2023-05-09T02:27:53.605Z,46.90
2023-05-09T02:28:53.567Z,46.86
2023-05-09T02:29:53.615Z,46.83
2023-05-09T02:30:53.674Z,46.89
2023-05-09T02:31:53.725Z,46.86
2023-05-09T02:32:53.838Z,46.87
2023-05-09T02:33:53.822Z,46.87
2023-05-09T02:34:53.850Z,46.88
2023-05-09T02:35:53.913Z,46.85
2023-05-09T02:36:53.966Z,46.86
2023-05-09T02:37:54.023Z,46.86
2023-05-09T02:38:54.062Z,46.86
2023-05-09T02:39:54.120Z,46.84
2023-05-09T02:40:54.181Z,46.87
2023-05-09T02:41:54.232Z,46.86
2023-05-09T02:42:54.283Z,46.88
2023-05-09T02:43:54.412Z,46.82
2023-05-09T02:44:54.346Z,46.85
2023-05-09T02:45:54.385Z,46.84
2023-05-09T02:46:54.407Z,46.84
2023-05-09T02:47:54.471Z,46.82
2023-05-09T02:48:54.462Z,46.84
2023-05-09T02:49:54.519Z,46.83
2023-05-09T02:50:54.589Z,46.84
2023-05-09T02:51:54.613Z,46.82
2023-05-09T02:52:54.654Z,46.85
2023-05-09T02:53:54.699Z,46.84
2023-05-09T02:54:54.742Z,46.83
2023-05-09T02:55:54.786Z,46.81
2023-05-09T02:56:54.804Z,46.83
2023-05-09T02:58:09.285Z,46.81
2023-05-09T02:58:55.819Z,46.81
2023-05-09T02:59:54.872Z,46.81
2023-05-09T03:00:54.757Z,46.80
2023-05-09T03:01:54.862Z,46.81
2023-05-09T03:02:54.784Z,46.83
2023-05-09T03:03:54.763Z,46.79
2023-05-09T03:04:54.678Z,46.81
2023-05-09T03:05:54.653Z,46.78
2023-05-09T03:06:54.636Z,46.79
2023-05-09T03:07:54.630Z,46.79
2023-05-09T03:08:54.645Z,46.80
2023-05-09T03:09:54.675Z,46.80
2023-05-09T03:10:54.709Z,46.78
2023-05-09T03:11:54.737Z,46.77
2023-05-09T03:12:54.839Z,46.79
2023-05-09T03:13:54.845Z,46.80
2023-05-09T03:14:54.878Z,46.80
2023-05-09T03:15:55.027Z,46.79
2023-05-09T03:16:54.970Z,46.76
2023-05-09T03:17:55.030Z,46.76
2023-05-09T03:18:55.076Z,46.78
2023-05-09T03:19:55.103Z,46.76
2023-05-09T03:20:55.124Z,46.76
2023-05-09T03:21:55.150Z,46.79
2023-05-09T03:22:55.192Z,46.75
2023-05-09T03:23:55.229Z,46.76
2023-05-09T03:24:55.262Z,46.74
2023-05-09T03:25:55.292Z,46.75
2023-05-09T03:26:55.347Z,46.76
2023-05-09T03:27:55.360Z,46.75
2023-05-09T03:28:55.356Z,46.76
2023-05-09T03:29:55.336Z,46.78
2023-05-09T03:30:55.345Z,46.74
2023-05-09T03:31:55.542Z,46.73
2023-05-09T03:32:55.425Z,46.77
2023-05-09T03:33:55.430Z,46.75
2023-05-09T03:34:55.497Z,46.73
2023-05-09T03:35:55.508Z,46.71
2023-05-09T03:36:55.565Z,46.77
2023-05-09T03:37:55.610Z,46.73
2023-05-09T03:38:55.604Z,46.71
2023-05-09T03:39:55.637Z,46.73
2023-05-09T03:40:55.647Z,46.70
2023-05-09T03:41:55.670Z,46.71
2023-05-09T03:42:55.707Z,46.74
2023-05-09T03:43:55.698Z,46.71
2023-05-09T03:44:55.754Z,46.71
2023-05-09T03:45:55.781Z,46.72
2023-05-09T03:46:55.850Z,46.70
2023-05-09T03:47:55.956Z,46.68
2023-05-09T03:48:55.850Z,46.71
2023-05-09T03:49:55.862Z,46.70
2023-05-09T03:50:55.884Z,46.70
2023-05-09T03:51:55.873Z,46.67
2023-05-09T03:52:55.910Z,46.69
2023-05-09T03:53:55.889Z,46.69
2023-05-09T03:54:55.899Z,46.67
2023-05-09T03:55:55.911Z,46.69
2023-05-09T03:56:55.899Z,46.67
2023-05-09T03:57:55.935Z,46.70
2023-05-09T03:58:55.919Z,46.66
2023-05-09T03:59:55.980Z,46.67
2023-05-09T04:00:55.926Z,46.66
2023-05-09T04:01:55.944Z,46.65
2023-05-09T04:02:56.633Z,46.68
2023-05-09T04:03:56.087Z,46.66
2023-05-09T04:04:55.958Z,46.66
2023-05-09T04:05:55.955Z,46.68
2023-05-09T04:06:55.934Z,46.67
2023-05-09T04:07:55.947Z,46.64
2023-05-09T04:08:55.965Z,46.65
2023-05-09T04:09:55.947Z,46.65
2023-05-09T04:10:55.966Z,46.63
2023-05-09T04:11:55.970Z,46.64
2023-05-09T04:12:55.974Z,46.64
2023-05-09T04:13:55.945Z,46.63
2023-05-09T04:14:55.930Z,46.65
2023-05-09T04:15:55.928Z,46.65
2023-05-09T04:16:55.947Z,46.65
2023-05-09T04:17:55.928Z,46.67
2023-05-09T04:18:55.897Z,46.66
2023-05-09T04:19:55.979Z,46.61
2023-05-09T04:20:55.873Z,46.62
2023-05-09T04:21:55.865Z,46.61
2023-05-09T04:22:55.860Z,46.59
2023-05-09T04:23:55.838Z,46.62
2023-05-09T04:24:55.814Z,46.63
2023-05-09T04:25:55.823Z,46.61
2023-05-09T04:26:55.813Z,46.63
2023-05-09T04:27:55.798Z,46.57
2023-05-09T04:28:55.812Z,46.59
2023-05-09T04:29:55.838Z,46.61
2023-05-09T04:30:55.891Z,46.59
2023-05-09T04:31:55.940Z,46.60
2023-05-09T04:32:55.941Z,46.60
2023-05-09T04:33:55.950Z,46.58
2023-05-09T04:34:55.993Z,46.59
2023-05-09T04:35:56.132Z,46.57
2023-05-09T04:36:56.114Z,46.58
2023-05-09T04:37:56.162Z,46.58
2023-05-09T04:38:56.202Z,46.58
2023-05-09T04:39:56.232Z,46.57
2023-05-09T04:40:57.011Z,46.56
2023-05-09T04:41:56.269Z,46.56
2023-05-09T04:42:56.321Z,46.55
2023-05-09T04:43:56.333Z,46.54
2023-05-09T04:44:56.341Z,46.52
2023-05-09T04:45:56.403Z,46.56
2023-05-09T04:46:56.383Z,46.54
2023-05-09T04:47:56.449Z,46.56
2023-05-09T04:48:56.466Z,46.53
2023-05-09T04:49:57.446Z,46.53
2023-05-09T04:50:57.014Z,46.53
2023-05-09T04:51:56.491Z,46.53
2023-05-09T04:52:56.380Z,46.51
2023-05-09T04:53:56.371Z,46.54
2023-05-09T04:54:56.345Z,46.51
2023-05-09T04:55:56.323Z,46.49
2023-05-09T04:57:06.378Z,46.53
2023-05-09T04:57:57.273Z,46.48
2023-05-09T04:58:56.259Z,46.50
2023-05-09T04:59:56.240Z,46.48
2023-05-09T05:00:56.220Z,46.48
2023-05-09T05:01:56.274Z,46.47
2023-05-09T05:02:56.214Z,46.48
2023-05-09T05:03:56.148Z,46.46
2023-05-09T05:05:06.302Z,46.47
2023-05-09T05:05:57.106Z,46.47
2023-05-09T05:06:56.078Z,46.46
2023-05-09T05:07:56.140Z,46.44
2023-05-09T05:08:56.044Z,46.47
2023-05-09T05:09:56.014Z,46.43
2023-05-09T05:10:55.987Z,46.42
2023-05-09T05:12:01.866Z,46.43
2023-05-09T05:12:57.008Z,46.42
2023-05-09T05:13:55.935Z,46.42
2023-05-09T05:14:55.912Z,46.40
2023-05-09T05:15:55.968Z,46.42
2023-05-09T05:16:55.875Z,46.40
2023-05-09T05:17:55.880Z,46.39
2023-05-09T05:18:55.833Z,46.38
2023-05-09T05:19:55.822Z,46.39
2023-05-09T05:20:55.812Z,46.37
2023-05-09T05:21:55.784Z,46.36
2023-05-09T05:22:55.798Z,46.44
2023-05-09T05:23:56.626Z,46.50
2023-05-09T05:24:55.818Z,46.32
2023-05-09T05:25:55.822Z,45.96
2023-05-09T05:26:55.810Z,46.20
2023-05-09T05:27:55.808Z,46.17
2023-05-09T05:28:55.811Z,46.44
2023-05-09T05:29:55.818Z,46.79
2023-05-09T05:30:55.810Z,47.30
2023-05-09T05:31:55.908Z,47.65
2023-05-09T05:32:55.909Z,47.29
2023-05-09T05:33:55.798Z,47.28
2023-05-09T05:34:55.769Z,47.37
2023-05-09T05:35:55.828Z,47.68
2023-05-09T05:36:55.861Z,47.74
2023-05-09T05:37:55.925Z,47.87
2023-05-09T05:38:55.970Z,48.44
2023-05-09T05:39:56.086Z,48.41
2023-05-09T05:40:56.039Z,48.52
2023-05-09T05:41:56.060Z,48.49
2023-05-09T05:42:56.106Z,48.75
2023-05-09T05:43:56.102Z,49.09
2023-05-09T05:44:56.104Z,49.06
2023-05-09T05:45:56.162Z,48.90
2023-05-09T05:46:56.103Z,49.04
2023-05-09T05:47:56.191Z,49.11
2023-05-09T05:48:56.088Z,49.20
2023-05-09T05:49:56.092Z,49.28
2023-05-09T05:50:56.086Z,49.38
2023-05-09T05:51:56.070Z,49.34
2023-05-09T05:52:56.045Z,49.42
2023-05-09T05:53:56.019Z,49.49
2023-05-09T05:54:55.998Z,49.42
2023-05-09T05:55:55.990Z,49.40
2023-05-09T05:56:55.985Z,49.69
2023-05-09T05:57:55.978Z,49.72
2023-05-09T05:58:55.930Z,49.81
2023-05-09T05:59:56.905Z,49.49
2023-05-09T06:00:55.880Z,47.49
2023-05-09T06:01:55.866Z,47.09
2023-05-09T06:02:55.929Z,47.26
2023-05-09T06:03:55.923Z,47.36
2023-05-09T06:04:56.112Z,47.14
2023-05-09T06:05:55.747Z,47.08
2023-05-09T06:06:55.722Z,47.23
2023-05-09T06:07:55.693Z,47.14
2023-05-09T06:08:55.696Z,47.06
2023-05-09T06:09:55.675Z,47.06
2023-05-09T06:10:55.641Z,47.03
2023-05-09T06:11:55.741Z,47.04
2023-05-09T06:12:55.716Z,46.96
2023-05-09T06:13:55.738Z,46.95
2023-05-09T06:14:55.802Z,46.94
2023-05-09T06:15:57.677Z,46.91
2023-05-09T06:16:55.868Z,47.00
2023-05-09T06:17:55.979Z,47.41
2023-05-09T06:18:56.343Z,47.56
2023-05-09T06:19:55.968Z,47.58
2023-05-09T06:20:56.963Z,47.19
2023-05-09T06:21:56.036Z,47.40
2023-05-09T06:22:56.078Z,47.24
2023-05-09T06:24:56.068Z,47.36
2023-05-09T06:25:56.049Z,47.38
2023-05-09T06:26:56.039Z,47.47
2023-05-09T06:27:56.012Z,47.45
2023-05-09T06:28:56.003Z,47.38
2023-05-09T06:29:55.970Z,47.33
2023-05-09T06:30:55.955Z,47.26
2023-05-09T06:31:55.956Z,47.30
2023-05-09T06:32:55.990Z,47.28
2023-05-09T06:33:55.880Z,47.28
2023-05-09T06:34:55.853Z,47.27
2023-05-09T06:35:55.833Z,47.25
2023-05-09T06:36:55.809Z,47.19
2023-05-09T06:37:55.799Z,47.20
2023-05-09T06:38:55.756Z,47.22
2023-05-09T06:39:55.723Z,47.25
2023-05-09T06:40:55.700Z,47.18
2023-05-09T06:41:55.670Z,47.20
2023-05-09T06:42:55.647Z,47.22
2023-05-09T06:43:55.714Z,47.14
2023-05-09T06:44:55.641Z,47.22
2023-05-09T06:45:55.584Z,47.25
2023-05-09T06:46:55.544Z,47.21
2023-05-09T06:47:55.628Z,47.23
2023-05-09T06:48:55.479Z,47.18
2023-05-09T06:49:55.538Z,47.18
2023-05-09T06:50:55.435Z,47.16
2023-05-09T06:51:55.393Z,47.13
2023-05-09T06:52:56.049Z,47.16
2023-05-09T06:53:55.348Z,47.16
2023-05-09T06:54:55.310Z,47.16
2023-05-09T06:55:55.333Z,47.17
2023-05-09T06:56:55.261Z,47.19
2023-05-09T06:57:55.239Z,47.10
2023-05-09T06:58:55.208Z,47.11
2023-05-09T06:59:55.282Z,47.15
2023-05-09T07:00:55.147Z,47.16
2023-05-09T07:01:55.157Z,47.19
2023-05-09T07:02:55.137Z,47.17
2023-05-09T07:03:55.081Z,47.18
2023-05-09T07:04:55.136Z,47.23
2023-05-09T07:05:55.023Z,47.19
2023-05-09T07:06:55.018Z,47.19
2023-05-09T07:07:54.980Z,47.14
2023-05-09T07:08:54.948Z,47.19
2023-05-09T07:10:00.642Z,47.17
2023-05-09T07:10:55.909Z,47.16
2023-05-09T07:11:54.867Z,47.22
2023-05-09T07:12:54.910Z,47.12
2023-05-09T07:13:54.825Z,47.15
2023-05-09T07:14:54.787Z,47.18
2023-05-09T07:15:54.868Z,47.21
2023-05-09T07:16:58.081Z,47.23
2023-05-09T07:17:55.743Z,47.21
2023-05-09T07:18:54.696Z,47.37
2023-05-09T07:19:54.658Z,47.71
2023-05-09T07:20:54.639Z,47.79
2023-05-09T07:21:54.629Z,47.88
2023-05-09T07:22:54.636Z,47.99
2023-05-09T07:23:54.556Z,48.07
2023-05-09T07:24:54.531Z,48.14
2023-05-09T07:25:54.504Z,48.22
2023-05-09T07:26:54.474Z,48.21
2023-05-09T07:27:54.444Z,48.22
2023-05-09T07:28:55.086Z,48.54
2023-05-09T07:29:54.405Z,48.46
2023-05-09T07:30:54.363Z,48.48
2023-05-09T07:31:54.461Z,48.74
2023-05-09T07:32:54.338Z,48.57
2023-05-09T07:33:54.252Z,48.59
2023-05-09T07:34:54.235Z,48.87
2023-05-09T07:35:54.179Z,48.95
2023-05-09T07:36:54.157Z,49.06
2023-05-09T07:37:54.128Z,49.11
2023-05-09T07:38:54.161Z,49.38
2023-05-09T07:39:54.194Z,49.52
2023-05-09T07:40:54.234Z,49.63
2023-05-09T07:41:54.252Z,49.65
2023-05-09T07:42:54.264Z,49.88
2023-05-09T07:43:54.308Z,49.82
2023-05-09T07:44:54.322Z,50.06
2023-05-09T07:45:55.073Z,49.82
2023-05-09T07:46:54.360Z,49.84
2023-05-09T07:47:54.513Z,49.75
2023-05-09T07:48:54.395Z,49.89
2023-05-09T07:49:54.406Z,49.88
2023-05-09T07:50:54.410Z,50.12
2023-05-09T07:51:54.456Z,50.20
2023-05-09T07:52:54.422Z,50.24
2023-05-09T07:53:54.433Z,50.39
2023-05-09T07:54:54.451Z,50.31
2023-05-09T07:55:54.463Z,50.44
2023-05-09T07:56:54.433Z,50.53
2023-05-09T07:57:54.434Z,50.57
2023-05-09T07:58:55.857Z,50.56
2023-05-09T07:59:54.442Z,50.61
2023-05-09T08:00:54.415Z,50.80
2023-05-09T08:01:54.424Z,50.84
2023-05-09T08:02:54.510Z,51.09
2023-05-09T08:03:54.523Z,51.22
2023-05-09T08:04:54.400Z,51.14
2023-05-09T08:05:54.389Z,51.60
2023-05-09T08:06:54.361Z,51.50
2023-05-09T08:07:54.370Z,51.45
2023-05-09T08:08:54.360Z,51.49
2023-05-09T08:09:54.333Z,51.58
2023-05-09T08:10:54.318Z,51.80
2023-05-09T08:11:54.346Z,51.78
2023-05-09T08:12:54.328Z,51.53
2023-05-09T08:13:54.315Z,51.54
2023-05-09T08:14:54.282Z,51.55
2023-05-09T08:15:54.297Z,50.96
2023-05-09T08:16:54.264Z,50.57
2023-05-09T08:17:54.298Z,50.65
2023-05-09T08:18:54.234Z,49.63
2023-05-09T08:19:54.330Z,50.00
2023-05-09T08:20:54.242Z,49.02
2023-05-09T08:21:54.254Z,48.98
2023-05-09T08:22:55.095Z,48.32
2023-05-09T08:23:54.293Z,48.15
2023-05-09T08:24:54.312Z,48.12
2023-05-09T08:25:54.361Z,48.01
2023-05-09T08:26:54.361Z,47.63
2023-05-09T08:27:54.375Z,47.58
2023-05-09T08:28:54.409Z,48.08
2023-05-09T08:29:54.425Z,48.17
2023-05-09T08:30:54.465Z,48.21
2023-05-09T08:31:54.571Z,48.36
2023-05-09T08:32:54.517Z,48.48
2023-05-09T08:33:54.468Z,48.48
2023-05-09T08:34:54.469Z,48.78
2023-05-09T08:35:54.590Z,49.03
2023-05-09T08:36:54.480Z,49.01
2023-05-09T08:37:54.524Z,49.26
2023-05-09T08:38:54.456Z,49.18
2023-05-09T08:39:54.448Z,49.46
2023-05-09T08:40:54.447Z,49.65
2023-05-09T08:41:54.423Z,49.72
2023-05-09T08:42:54.401Z,49.96
2023-05-09T08:43:54.393Z,49.95
2023-05-09T08:44:54.371Z,49.81
2023-05-09T08:45:54.333Z,49.84
2023-05-09T08:46:54.348Z,49.91
2023-05-09T08:47:54.342Z,50.14
2023-05-09T08:48:54.249Z,50.20
2023-05-09T08:49:54.185Z,50.27
2023-05-09T08:50:54.155Z,50.16
2023-05-09T08:51:54.228Z,50.45
2023-05-09T08:52:54.115Z,50.92
2023-05-09T08:53:54.092Z,50.60
2023-05-09T08:54:54.037Z,50.67
2023-05-09T08:55:54.004Z,50.56
2023-05-09T08:56:53.977Z,50.58
2023-05-09T08:57:53.962Z,50.78
2023-05-09T08:58:54.904Z,50.98
2023-05-09T08:59:53.871Z,50.94
2023-05-09T09:00:53.818Z,51.10
2023-05-09T09:01:53.800Z,51.01
2023-05-09T09:02:53.836Z,51.05
2023-05-09T09:03:53.710Z,50.96
2023-05-09T09:04:53.665Z,50.94
2023-05-09T09:05:53.805Z,51.21
2023-05-09T09:06:53.568Z,51.29
2023-05-09T09:07:53.615Z,51.52
2023-05-09T09:08:53.481Z,51.48
2023-05-09T09:09:53.442Z,51.79
2023-05-09T09:10:53.389Z,51.83
2023-05-09T09:11:53.366Z,52.02
2023-05-09T09:12:53.345Z,51.92
2023-05-09T09:13:53.300Z,52.02
2023-05-09T09:14:53.286Z,52.10
2023-05-09T09:15:53.283Z,51.66
2023-05-09T09:16:53.338Z,51.17
2023-05-09T09:17:53.312Z,50.78
2023-05-09T09:18:53.354Z,51.15
2023-05-09T09:19:53.164Z,51.02
2023-05-09T09:20:53.113Z,50.17
2023-05-09T09:21:53.075Z,50.39
2023-05-09T09:22:53.043Z,50.10
2023-05-09T09:23:53.110Z,49.92
2023-05-09T09:24:53.055Z,49.62
2023-05-09T09:25:52.980Z,49.77
2023-05-09T09:26:52.964Z,49.95
2023-05-09T09:27:52.963Z,49.60
2023-05-09T09:28:52.915Z,49.58
2023-05-09T09:29:52.904Z,49.39
2023-05-09T09:30:52.867Z,49.02
2023-05-09T09:31:52.864Z,48.88
2023-05-09T09:32:52.867Z,48.90
2023-05-09T09:33:52.815Z,49.06
2023-05-09T09:34:52.782Z,49.19
2023-05-09T09:35:52.741Z,49.24
2023-05-09T09:36:52.756Z,49.06
2023-05-09T09:37:52.677Z,48.93
2023-05-09T09:38:52.652Z,48.80
2023-05-09T09:39:52.707Z,49.05
2023-05-09T09:40:52.632Z,49.24
2023-05-09T09:41:52.582Z,48.92
2023-05-09T09:42:52.562Z,48.73
2023-05-09T09:43:52.510Z,49.11
2023-05-09T09:44:52.483Z,48.51
2023-05-09T09:45:53.490Z,48.07
2023-05-09T09:46:52.394Z,47.82
2023-05-09T09:47:52.373Z,47.38
2023-05-09T09:48:52.329Z,47.30
2023-05-09T09:49:52.348Z,46.89
2023-05-09T09:50:52.246Z,47.53
2023-05-09T09:51:52.231Z,47.10
2023-05-09T09:52:52.181Z,46.47
2023-05-09T09:53:52.112Z,47.06
2023-05-09T09:54:52.117Z,46.29
2023-05-09T09:55:52.191Z,46.45
2023-05-09T09:56:51.985Z,46.84
2023-05-09T09:57:51.963Z,46.36
2023-05-09T09:58:51.914Z,47.24
2023-05-09T09:59:51.869Z,47.10
2023-05-09T10:00:51.853Z,47.21
2023-05-09T10:01:51.803Z,47.48
2023-05-09T10:02:51.841Z,47.68
2023-05-09T10:03:51.770Z,47.79
2023-05-09T10:04:51.718Z,47.81
2023-05-09T10:05:51.682Z,48.01
2023-05-09T10:06:51.661Z,48.42
2023-05-09T10:07:51.625Z,48.51
2023-05-09T10:08:51.595Z,48.22
2023-05-09T10:09:51.602Z,48.45
2023-05-09T10:10:51.664Z,48.00
2023-05-09T10:11:51.735Z,48.15
2023-05-09T10:12:51.664Z,48.15
2023-05-09T10:13:51.657Z,47.95
2023-05-09T10:14:51.801Z,48.02
2023-05-09T10:15:53.936Z,47.98
2023-05-09T10:16:51.659Z,48.05
2023-05-09T10:17:52.063Z,48.04
2023-05-09T10:18:51.494Z,48.16
2023-05-09T10:19:52.140Z,48.13
2023-05-09T10:20:51.653Z,48.27
2023-05-09T10:21:51.327Z,48.23
2023-05-09T10:22:51.662Z,48.33
2023-05-09T10:23:51.232Z,48.41
2023-05-09T10:24:51.189Z,48.38
2023-05-09T10:25:51.148Z,48.48
2023-05-09T10:26:51.100Z,48.44
2023-05-09T10:27:51.209Z,48.51
2023-05-09T10:28:51.018Z,48.55
2023-05-09T10:29:50.993Z,48.58
2023-05-09T10:30:50.959Z,48.65
2023-05-09T10:31:50.946Z,48.70
2023-05-09T10:32:50.874Z,48.74
2023-05-09T10:33:50.830Z,48.77
2023-05-09T10:34:50.770Z,48.69
2023-05-09T10:35:50.715Z,48.78
2023-05-09T10:36:50.683Z,48.78
2023-05-09T10:37:50.630Z,48.81
2023-05-09T10:38:50.597Z,48.89
2023-05-09T10:39:50.539Z,48.86
2023-05-09T10:40:50.488Z,48.95
2023-05-09T10:41:50.438Z,48.93
2023-05-09T10:42:50.445Z,48.92
2023-05-09T10:43:50.461Z,48.90
2023-05-09T10:44:50.294Z,48.97
2023-05-09T10:45:50.250Z,48.98
2023-05-09T10:46:50.265Z,48.98
2023-05-09T10:47:50.186Z,48.97
2023-05-09T10:48:50.127Z,49.04
2023-05-09T10:49:50.067Z,49.02
2023-05-09T10:50:50.033Z,49.07
2023-05-09T10:51:49.973Z,49.00
2023-05-09T10:52:49.944Z,49.01
2023-05-09T10:53:49.892Z,49.03
2023-05-09T10:54:49.855Z,48.98
2023-05-09T10:55:49.820Z,48.99
2023-05-09T10:56:49.771Z,48.97
2023-05-09T10:57:49.729Z,48.96
2023-05-09T10:58:49.678Z,48.94
2023-05-09T10:59:49.718Z,48.91
2023-05-09T11:00:49.573Z,48.94
2023-05-09T11:01:49.595Z,48.96
2023-05-09T11:02:49.594Z,48.90
2023-05-09T11:03:49.728Z,48.91
2023-05-09T11:04:49.409Z,48.85
2023-05-09T11:05:49.342Z,48.84
2023-05-09T11:06:49.473Z,48.95
2023-05-09T11:07:49.246Z,48.88
2023-05-09T11:08:49.198Z,48.96
2023-05-09T11:09:49.168Z,48.97
2023-05-09T11:10:49.135Z,48.91
2023-05-09T11:11:49.076Z,48.88
2023-05-09T11:12:49.048Z,48.93
2023-05-09T11:13:48.977Z,48.89
2023-05-09T11:14:48.933Z,48.83
2023-05-09T11:15:48.988Z,48.83
2023-05-09T11:16:48.955Z,48.83
2023-05-09T11:17:48.812Z,48.87
2023-05-09T11:18:48.753Z,48.89
2023-05-09T11:19:48.723Z,48.84
2023-05-09T11:20:48.680Z,48.74
2023-05-09T11:21:48.662Z,48.73
2023-05-09T11:22:48.657Z,48.69
2023-05-09T11:23:49.164Z,48.72
2023-05-09T11:24:48.644Z,48.68
2023-05-09T11:25:48.627Z,48.71
2023-05-09T11:26:48.602Z,48.66
2023-05-09T11:27:48.611Z,48.70
2023-05-09T11:28:48.605Z,48.71
2023-05-09T11:29:48.580Z,48.71
2023-05-09T11:30:48.573Z,48.68
2023-05-09T11:31:48.669Z,48.67
2023-05-09T11:32:48.630Z,48.69
2023-05-09T11:33:48.537Z,48.62
2023-05-09T11:34:48.525Z,48.59
2023-05-09T11:35:48.535Z,48.53
2023-05-09T11:36:48.494Z,48.49
2023-05-09T11:37:48.521Z,48.53
2023-05-09T11:38:48.487Z,48.49
2023-05-09T11:39:49.104Z,48.50
2023-05-09T11:40:48.452Z,48.48
2023-05-09T11:41:48.434Z,48.46
2023-05-09T11:42:48.384Z,48.43
2023-05-09T11:43:48.382Z,48.38
2023-05-09T11:44:48.358Z,48.30
2023-05-09T11:45:48.421Z,48.30
2023-05-09T11:46:48.309Z,48.28
2023-05-09T11:47:48.442Z,48.33
2023-05-09T11:48:48.281Z,48.33
2023-05-09T11:49:48.277Z,48.26
2023-05-09T11:50:48.234Z,48.19
2023-05-09T11:51:48.238Z,48.19
2023-05-09T11:52:48.193Z,48.20
2023-05-09T11:53:48.177Z,48.13
2023-05-09T11:54:48.152Z,48.13
2023-05-09T11:55:48.151Z,48.17
2023-05-09T11:56:48.106Z,48.11
2023-05-09T11:57:48.095Z,48.11
2023-05-09T11:58:48.067Z,48.17
2023-05-09T11:59:48.042Z,48.06
2023-05-09T12:00:48.007Z,48.05
2023-05-09T12:01:47.994Z,48.05
2023-05-09T12:02:48.018Z,48.02
2023-05-09T12:03:48.117Z,48.06
2023-05-09T12:04:48.600Z,48.09
2023-05-09T12:05:47.903Z,48.02
2023-05-09T12:06:47.865Z,48.02
2023-05-09T12:07:47.860Z,47.99
2023-05-09T12:08:47.806Z,47.96
2023-05-09T12:09:48.676Z,47.93
2023-05-09T12:10:47.748Z,47.92
2023-05-09T12:11:49.851Z,47.84
2023-05-09T12:12:47.692Z,47.89
2023-05-09T12:13:47.647Z,47.95
2023-05-09T12:14:47.627Z,47.92
2023-05-09T12:15:47.638Z,47.93
2023-05-09T12:16:47.563Z,47.90
2023-05-09T12:17:50.499Z,47.85
2023-05-09T12:18:47.495Z,47.88
2023-05-09T12:19:47.520Z,47.91
2023-05-09T12:20:47.404Z,47.79
2023-05-09T12:21:47.344Z,47.78
2023-05-09T12:22:48.178Z,47.73
2023-05-09T12:23:49.824Z,47.76
2023-05-09T12:24:47.311Z,47.73
2023-05-09T12:25:47.163Z,47.69
2023-05-09T12:26:47.120Z,47.71
2023-05-09T12:27:47.074Z,47.69
2023-05-09T12:28:47.032Z,47.65
2023-05-09T12:29:46.998Z,47.66
2023-05-09T12:30:46.960Z,47.61
2023-05-09T12:31:46.990Z,47.61
2023-05-09T12:32:46.931Z,47.61
2023-05-09T12:33:46.818Z,47.59
2023-05-09T12:34:46.780Z,47.56
2023-05-09T12:35:46.843Z,47.57
2023-05-09T12:36:46.702Z,47.51
2023-05-09T12:37:46.693Z,47.48
2023-05-09T12:38:46.613Z,47.48
2023-05-09T12:39:46.565Z,47.45
2023-05-09T12:40:46.525Z,47.42
2023-05-09T12:41:57.479Z,47.42
2023-05-09T12:42:47.442Z,47.44
2023-05-09T12:43:46.419Z,47.41
2023-05-09T12:44:46.353Z,47.34
2023-05-09T12:45:46.299Z,47.33
2023-05-09T12:46:46.267Z,47.35
2023-05-09T12:47:46.237Z,47.34
2023-05-09T12:48:46.180Z,47.29
2023-05-09T12:49:46.141Z,47.29
2023-05-09T12:50:46.106Z,47.24
2023-05-09T12:51:46.170Z,47.22
2023-05-09T12:53:45.989Z,47.18
2023-05-09T12:54:45.936Z,47.17