createdAt,value
2018-05-11T00:00:40.787Z,16.20
2018-05-11T00:01:41.871Z,16.10
2018-05-11T00:02:42.952Z,16.10
2018-05-11T00:03:44.040Z,16.10
2018-05-11T00:04:45.120Z,16.10
2018-05-11T00:05:46.220Z,16.10
2018-05-11T00:06:47.300Z,16.00
2018-05-11T00:07:48.371Z,16.00
2018-05-11T00:08:49.447Z,16.00
2018-05-11T00:09:50.508Z,16.00
2018-05-11T00:10:51.574Z,16.00
2018-05-11T00:11:52.643Z,16.00
2018-05-11T00:12:53.718Z,15.90
2018-05-11T00:13:54.789Z,16.00
2018-05-11T00:14:56.620Z,15.90
2018-05-11T00:15:57.688Z,15.90
2018-05-11T00:16:59.508Z,15.90
2018-05-11T00:18:00.563Z,15.90
2018-05-11T00:19:02.359Z,15.90
2018-05-11T00:20:03.406Z,15.90
2018-05-11T00:21:04.520Z,15.90
2018-05-11T00:22:05.590Z,15.90
2018-05-11T00:23:06.655Z,16.00
2018-05-11T00:24:08.451Z,16.00
2018-05-11T00:25:09.505Z,16.00
2018-05-11T00:26:10.583Z,16.00
2018-05-11T00:27:11.660Z,16.00
2018-05-11T00:28:12.724Z,16.00
2018-05-11T00:29:13.778Z,16.00
2018-05-11T00:30:14.830Z,16.00
2018-05-11T00:31:15.918Z,16.00
2018-05-11T00:32:17.747Z,16.00
2018-05-11T00:33:18.795Z,16.00
2018-05-11T00:34:19.870Z,16.00
2018-05-11T00:35:20.923Z,16.00
2018-05-11T00:36:22.040Z,16.00
2018-05-11T00:37:23.131Z,16.00
2018-05-11T00:38:24.918Z,16.00
2018-05-11T00:39:25.968Z,16.00
2018-05-11T00:40:27.028Z,16.00
2018-05-11T00:41:28.834Z,16.00
2018-05-11T00:42:29.906Z,16.10
2018-05-11T00:43:30.963Z,16.00
2018-05-11T00:44:32.027Z,15.90
2018-05-11T00:45:33.095Z,15.90
2018-05-11T00:46:34.156Z,15.90
2018-05-11T00:47:35.223Z,15.90
2018-05-11T00:48:37.007Z,15.90
2018-05-11T00:49:38.063Z,15.90
2018-05-11T00:50:39.127Z,15.90
2018-05-11T00:51:40.191Z,15.90
2018-05-11T00:52:41.270Z,15.90
2018-05-11T00:53:42.340Z,15.80
2018-05-11T00:54:43.422Z,15.80
2018-05-11T00:55:49.116Z,15.80
2018-05-11T00:56:50.176Z,15.80
2018-05-11T00:57:51.256Z,15.80
2018-05-11T00:58:52.340Z,15.80
2018-05-11T00:59:53.391Z,15.90
2018-05-11T01:00:55.224Z,15.70
2018-05-11T01:01:57.080Z,15.70
2018-05-11T01:02:58.879Z,15.70
2018-05-11T01:03:59.938Z,15.70
2018-05-11T01:05:00.996Z,15.70
2018-05-11T01:06:02.819Z,15.70
2018-05-11T01:07:03.903Z,15.70
2018-05-11T01:08:04.980Z,15.70
2018-05-11T01:09:06.056Z,15.70
2018-05-11T01:10:07.136Z,15.70
2018-05-11T01:11:08.187Z,15.60
2018-05-11T01:12:09.256Z,15.60
2018-05-11T01:13:10.319Z,15.60
2018-05-11T01:14:11.375Z,15.60
2018-05-11T01:15:12.437Z,15.60
2018-05-11T01:16:13.507Z,15.60
2018-05-11T01:17:14.575Z,15.50
2018-05-11T01:18:15.639Z,15.60
2018-05-11T01:19:16.722Z,15.60
2018-05-11T01:20:17.799Z,15.60
2018-05-11T01:21:18.867Z,15.60
2018-05-11T01:22:19.927Z,15.60
2018-05-11T01:23:20.981Z,15.50
2018-05-11T01:24:22.054Z,15.50
2018-05-11T01:25:23.142Z,15.50
2018-05-11T01:26:24.207Z,15.50
2018-05-11T01:27:25.299Z,15.50
2018-05-11T01:28:26.385Z,15.50
2018-05-11T01:29:27.447Z,15.40
2018-05-11T01:30:28.507Z,15.50
2018-05-11T01:31:29.575Z,15.50
2018-05-11T01:32:30.655Z,15.50
2018-05-11T01:33:31.734Z,15.40
2018-05-11T01:34:32.788Z,15.40
2018-05-11T01:35:33.861Z,15.40
2018-05-11T01:36:35.679Z,15.40
2018-05-11T01:37:36.735Z,15.40
2018-05-11T01:38:37.814Z,15.40
2018-05-11T01:39:38.879Z,15.60
2018-05-11T01:40:39.955Z,15.40
2018-05-11T01:41:41.027Z,15.40
2018-05-11T01:42:42.101Z,15.40
2018-05-11T01:43:43.191Z,15.40
2018-05-11T01:44:44.263Z,15.40
2018-05-11T01:45:45.358Z,15.40
2018-05-11T01:46:46.426Z,15.40
2018-05-11T01:47:47.524Z,15.40
2018-05-11T01:48:48.616Z,15.40
2018-05-11T01:49:49.722Z,15.40
2018-05-11T01:50:50.790Z,15.40
2018-05-11T01:51:51.861Z,15.30
2018-05-11T01:52:52.946Z,15.30
2018-05-11T01:53:54.022Z,15.30
2018-05-11T01:54:55.074Z,15.30
2018-05-11T01:55:56.131Z,15.30
2018-05-11T01:56:57.942Z,15.20
2018-05-11T01:57:59.027Z,15.20
2018-05-11T01:59:00.852Z,15.20
2018-05-11T02:00:01.940Z,15.30
2018-05-11T02:01:03.039Z,15.20
2018-05-11T02:02:04.127Z,15.20
2018-05-11T02:03:05.190Z,15.30
2018-05-11T02:04:06.998Z,15.20
2018-05-11T02:05:08.061Z,15.10
2018-05-11T02:06:09.156Z,15.20
2018-05-11T02:07:10.239Z,15.20
2018-05-11T02:08:11.303Z,15.10
2018-05-11T02:09:12.382Z,15.10
2018-05-11T02:10:13.442Z,15.10
2018-05-11T02:11:14.514Z,15.10
2018-05-11T02:12:15.594Z,15.10
2018-05-11T02:13:16.671Z,15.10
2018-05-11T02:14:17.760Z,15.10
2018-05-11T02:15:19.562Z,15.00
2018-05-11T02:16:20.648Z,15.00
2018-05-11T02:17:21.734Z,15.00
2018-05-11T02:18:22.828Z,15.00
2018-05-11T02:19:23.901Z,15.00
2018-05-11T02:20:24.990Z,15.00
2018-05-11T02:21:26.067Z,15.00
2018-05-11T02:22:27.132Z,15.00
2018-05-11T02:23:28.945Z,15.00
2018-05-11T02:24:30.001Z,15.00
2018-05-11T02:25:31.080Z,15.00
2018-05-11T02:26:32.159Z,15.00
2018-05-11T02:27:33.224Z,15.00
2018-05-11T02:28:35.014Z,15.10
2018-05-11T02:29:36.090Z,15.00
2018-05-11T02:30:37.166Z,15.10
2018-05-11T02:31:38.226Z,15.10
2018-05-11T02:32:39.285Z,15.00
2018-05-11T02:33:40.338Z,15.00
2018-05-11T02:34:41.409Z,15.00
2018-05-11T02:35:42.471Z,15.00
2018-05-11T02:36:43.609Z,15.00
2018-05-11T02:37:44.684Z,15.00
2018-05-11T02:38:46.536Z,15.00
2018-05-11T02:39:47.605Z,15.00
2018-05-11T02:40:48.671Z,15.00
2018-05-11T02:41:49.763Z,15.00
2018-05-11T02:42:50.837Z,14.90
2018-05-11T02:43:51.959Z,14.90
2018-05-11T02:44:53.011Z,14.90
2018-05-11T02:45:54.087Z,14.90
2018-05-11T02:46:55.148Z,14.90
2018-05-11T02:47:56.961Z,14.90
2018-05-11T02:48:58.075Z,14.90
2018-05-11T02:49:59.171Z,14.90
2018-05-11T02:51:00.240Z,14.90
2018-05-11T02:52:01.292Z,14.90
2018-05-11T02:53:02.357Z,14.80
2018-05-11T02:54:03.428Z,14.80
2018-05-11T02:55:04.491Z,14.80
2018-05-11T02:56:05.562Z,14.80
2018-05-11T02:57:06.623Z,14.80
2018-05-11T02:58:07.694Z,14.70
2018-05-11T02:59:08.762Z,14.80
2018-05-11T03:00:09.847Z,14.80
2018-05-11T03:01:10.918Z,14.80
2018-05-11T03:02:12.736Z,14.70
2018-05-11T03:03:13.788Z,14.70
2018-05-11T03:04:15.676Z,14.70
2018-05-11T03:05:16.725Z,14.70
2018-05-11T03:06:17.803Z,14.70
2018-05-11T03:07:18.863Z,14.70
2018-05-11T03:08:19.930Z,14.60
2018-05-11T03:09:21.744Z,14.60
2018-05-11T03:10:22.933Z,14.70
2018-05-11T03:11:23.888Z,14.60
2018-05-11T03:12:24.935Z,14.60
2018-05-11T03:13:26.009Z,14.60
2018-05-11T03:14:27.091Z,14.60
2018-05-11T03:15:28.182Z,14.60
2018-05-11T03:16:29.237Z,14.60
2018-05-11T03:17:30.324Z,14.50
2018-05-11T03:18:31.440Z,14.60
2018-05-11T03:19:32.490Z,14.50
2018-05-11T03:20:33.543Z,14.50
2018-05-11T03:21:34.606Z,14.50
2018-05-11T03:22:35.664Z,14.50
2018-05-11T03:23:36.737Z,14.50
2018-05-11T03:24:37.814Z,14.50
2018-05-11T03:25:39.603Z,14.50
2018-05-11T03:26:40.692Z,14.50
2018-05-11T03:27:42.495Z,14.50
2018-05-11T03:28:43.543Z,14.50
2018-05-11T03:29:44.627Z,14.50
2018-05-11T03:30:45.824Z,14.50
2018-05-11T03:31:46.777Z,14.50
2018-05-11T03:32:47.855Z,14.50
2018-05-11T03:33:48.923Z,14.40
2018-05-11T03:34:49.983Z,14.40
2018-05-11T03:35:51.050Z,14.40
2018-05-11T03:36:52.115Z,14.40
2018-05-11T03:37:53.170Z,14.40
2018-05-11T03:38:54.967Z,14.40
2018-05-11T03:39:56.047Z,14.40
2018-05-11T03:40:57.843Z,14.40
2018-05-11T03:41:58.903Z,14.40
2018-05-11T03:42:59.972Z,14.40
2018-05-11T03:44:01.035Z,14.40
2018-05-11T03:45:02.152Z,14.40
2018-05-11T03:46:03.223Z,14.40
2018-05-11T03:47:04.308Z,14.40
2018-05-11T03:48:05.382Z,14.40
2018-05-11T03:49:06.447Z,14.40
2018-05-11T03:50:07.530Z,14.40
2018-05-11T03:51:08.599Z,14.40
2018-05-11T03:52:09.651Z,14.40
2018-05-11T03:53:11.439Z,14.40
2018-05-11T03:54:12.512Z,14.40
2018-05-11T03:55:14.703Z,14.40
2018-05-11T03:56:15.860Z,14.40
2018-05-11T03:57:16.921Z,14.40
2018-05-11T03:58:17.971Z,14.40
2018-05-11T03:59:19.788Z,14.40
2018-05-11T04:00:20.883Z,14.40
2018-05-11T04:01:35.131Z,14.40
2018-05-11T04:02:48.581Z,14.40
2018-05-11T04:04:02.723Z,14.40
2018-05-11T04:05:16.760Z,14.40
2018-05-11T04:06:30.228Z,14.40
2018-05-11T04:07:43.684Z,14.40
2018-05-11T04:08:44.906Z,14.40
2018-05-11T04:09:45.986Z,14.30
2018-05-11T04:10:47.055Z,14.30
2018-05-11T04:11:48.118Z,14.30
2018-05-11T04:12:49.182Z,14.30
2018-05-11T04:13:50.255Z,14.40
2018-05-11T04:14:51.316Z,14.30
2018-05-11T04:15:52.399Z,14.30
2018-05-11T04:16:53.450Z,14.30
2018-05-11T04:17:54.514Z,14.30
2018-05-11T04:18:55.597Z,14.20
2018-05-11T04:19:56.656Z,14.20
2018-05-11T04:20:57.723Z,14.20
2018-05-11T04:21:58.786Z,14.30
2018-05-11T04:22:59.840Z,14.30
2018-05-11T04:24:00.909Z,14.30
2018-05-11T04:25:01.971Z,14.40
2018-05-11T04:26:03.083Z,14.40
2018-05-11T04:27:04.201Z,14.40
2018-05-11T04:28:05.266Z,14.40
2018-05-11T04:29:06.315Z,14.50
2018-05-11T04:30:07.381Z,14.50
2018-05-11T04:31:08.482Z,14.50
2018-05-11T04:32:09.559Z,14.50
2018-05-11T04:33:10.616Z,14.50
2018-05-11T04:34:11.678Z,14.50
2018-05-11T04:35:12.731Z,14.50
2018-05-11T04:36:13.812Z,14.50
2018-05-11T04:37:14.936Z,14.50
2018-05-11T04:38:16.702Z,14.50
2018-05-11T04:39:17.761Z,14.50
2018-05-11T04:40:19.565Z,14.50
2018-05-11T04:41:20.633Z,14.40
2018-05-11T04:42:21.737Z,14.50
2018-05-11T04:43:22.802Z,14.50
2018-05-11T04:44:23.867Z,14.40
2018-05-11T04:45:25.045Z,14.40
2018-05-11T04:46:26.011Z,14.40
2018-05-11T04:47:27.803Z,14.40
2018-05-11T04:48:28.877Z,14.50
2018-05-11T04:49:30.691Z,14.50
2018-05-11T04:50:31.755Z,14.50
2018-05-11T04:51:32.824Z,14.50
2018-05-11T04:52:34.622Z,14.50
2018-05-11T04:53:35.695Z,14.50
2018-05-11T04:54:36.785Z,14.50
2018-05-11T04:55:37.853Z,14.50
2018-05-11T04:56:38.957Z,14.50
2018-05-11T04:57:40.036Z,14.50
2018-05-11T04:58:41.090Z,14.50
2018-05-11T04:59:42.162Z,14.50
2018-05-11T05:00:43.307Z,14.50
2018-05-11T05:01:45.126Z,14.50
2018-05-11T05:02:46.204Z,14.50
2018-05-11T05:03:47.278Z,14.50
2018-05-11T05:04:48.367Z,14.60
2018-05-11T05:05:49.466Z,14.60
2018-05-11T05:06:50.555Z,14.50
2018-05-11T05:07:51.625Z,14.60
2018-05-11T05:08:52.683Z,14.60
2018-05-11T05:09:54.496Z,14.60
2018-05-11T05:10:55.584Z,14.60
2018-05-11T05:11:56.668Z,14.60
2018-05-11T05:12:57.723Z,14.70
2018-05-11T05:13:58.796Z,14.70
2018-05-11T05:14:59.881Z,14.70
2018-05-11T05:16:01.691Z,14.70
2018-05-11T05:17:02.776Z,14.70
2018-05-11T05:18:03.848Z,14.70
2018-05-11T05:19:04.969Z,14.70
2018-05-11T05:20:06.007Z,14.70
2018-05-11T05:21:07.098Z,14.80
2018-05-11T05:22:08.912Z,14.80
2018-05-11T05:23:09.987Z,14.80
2018-05-11T05:24:11.045Z,14.80
2018-05-11T05:25:12.119Z,14.80
2018-05-11T05:26:13.177Z,14.90
2018-05-11T05:27:14.997Z,14.90
2018-05-11T05:28:16.090Z,14.90
2018-05-11T05:29:17.143Z,14.80
2018-05-11T05:30:18.218Z,15.00
2018-05-11T05:31:19.274Z,15.10
2018-05-11T05:32:20.333Z,15.10
2018-05-11T05:33:21.416Z,15.10
2018-05-11T05:34:22.495Z,15.20
2018-05-11T05:35:23.576Z,15.20
2018-05-11T05:36:25.387Z,15.30
2018-05-11T05:37:26.447Z,15.30
2018-05-11T05:38:27.521Z,15.40
2018-05-11T05:39:28.594Z,15.40
2018-05-11T05:40:29.668Z,15.50
2018-05-11T05:41:30.735Z,15.50
2018-05-11T05:42:31.804Z,15.60
2018-05-11T05:43:32.895Z,15.60
2018-05-11T05:44:33.983Z,15.60
2018-05-11T05:45:35.810Z,15.70
2018-05-11T05:46:36.876Z,15.70
2018-05-11T05:47:38.687Z,15.80
2018-05-11T05:48:39.819Z,15.80
2018-05-11T05:49:40.895Z,15.90
2018-05-11T05:50:41.971Z,15.90
2018-05-11T05:51:43.055Z,16.00
2018-05-11T05:52:44.875Z,16.10
2018-05-11T05:53:46.719Z,16.10
2018-05-11T05:54:47.851Z,16.10
2018-05-11T05:55:48.905Z,16.20
2018-05-11T05:56:50.691Z,16.30
2018-05-11T05:57:51.787Z,16.30
2018-05-11T05:58:53.608Z,16.40
2018-05-11T05:59:54.737Z,16.40
2018-05-11T06:00:56.500Z,16.50
2018-05-11T06:01:57.584Z,16.50
2018-05-11T06:02:58.640Z,16.50
2018-05-11T06:03:59.726Z,16.60
2018-05-11T06:05:00.810Z,16.60
2018-05-11T06:06:01.933Z,16.70
2018-05-11T06:07:03.040Z,16.70
2018-05-11T06:08:04.115Z,16.70
2018-05-11T06:09:05.211Z,16.70
2018-05-11T06:10:06.293Z,16.70
2018-05-11T06:11:07.363Z,16.70
2018-05-11T06:12:08.434Z,16.70
2018-05-11T06:13:09.500Z,16.80
2018-05-11T06:14:10.578Z,16.80
2018-05-11T06:15:11.647Z,16.90
2018-05-11T06:16:12.730Z,16.90
2018-05-11T06:17:13.795Z,16.80
2018-05-11T06:18:14.914Z,16.80
2018-05-11T06:19:15.979Z,16.80
2018-05-11T06:20:17.045Z,16.80
2018-05-11T06:21:18.844Z,16.80
2018-05-11T06:22:19.904Z,16.70
2018-05-11T06:23:21.756Z,16.80
2018-05-11T06:24:22.835Z,16.80
2018-05-11T06:25:23.887Z,16.80
2018-05-11T06:26:24.966Z,16.80
2018-05-11T06:27:26.051Z,16.90
2018-05-11T06:28:27.115Z,16.80
2018-05-11T06:29:28.179Z,16.90
2018-05-11T06:30:29.301Z,16.90
2018-05-11T06:31:30.375Z,17.00
2018-05-11T06:32:31.459Z,17.00
2018-05-11T06:33:32.584Z,16.90
2018-05-11T06:34:33.712Z,17.00
2018-05-11T06:35:34.710Z,17.00
2018-05-11T06:36:35.780Z,17.10
2018-05-11T06:37:37.600Z,16.90
2018-05-11T06:38:38.707Z,16.90
2018-05-11T06:39:39.759Z,16.90
2018-05-11T06:40:40.856Z,16.80
2018-05-11T06:41:42.700Z,16.70
2018-05-11T06:42:43.763Z,16.70
2018-05-11T06:43:44.842Z,16.70
2018-05-11T06:44:46.656Z,16.80
2018-05-11T06:45:47.729Z,16.80
2018-05-11T06:46:49.534Z,16.80
2018-05-11T06:47:50.600Z,16.80
2018-05-11T06:48:51.708Z,16.90
2018-05-11T06:49:52.791Z,16.90
2018-05-11T06:50:53.871Z,16.90
2018-05-11T06:51:54.930Z,17.00
2018-05-11T06:52:56.729Z,17.00
2018-05-11T06:53:57.831Z,17.00
2018-05-11T06:54:58.895Z,17.10
2018-05-11T06:55:59.950Z,17.10
2018-05-11T06:57:01.013Z,17.10
2018-05-11T06:58:02.828Z,17.10
2018-05-11T06:59:03.940Z,17.20
2018-05-11T07:00:05.022Z,17.10
2018-05-11T07:01:06.827Z,17.20
2018-05-11T07:02:07.928Z,17.20
2018-05-11T07:03:09.032Z,17.20
2018-05-11T07:04:10.108Z,17.20
2018-05-11T07:05:11.244Z,17.20
2018-05-11T07:06:12.323Z,17.20
2018-05-11T07:07:13.391Z,17.20
2018-05-11T07:08:14.495Z,17.30
2018-05-11T07:09:15.593Z,17.40
2018-05-11T07:10:16.663Z,17.30
2018-05-11T07:11:18.491Z,17.30
2018-05-11T07:12:19.554Z,17.30
2018-05-11T07:13:20.646Z,17.40
2018-05-11T07:14:21.715Z,17.40
2018-05-11T07:15:23.605Z,17.30
2018-05-11T07:16:24.768Z,17.20
2018-05-11T07:17:25.917Z,17.30
2018-05-11T07:18:27.004Z,17.20
2018-05-11T07:19:28.155Z,17.20
2018-05-11T07:20:29.133Z,17.20
2018-05-11T07:21:30.942Z,17.30
2018-05-11T07:22:32.042Z,17.30
2018-05-11T07:23:33.098Z,17.30
2018-05-11T07:25:42.670Z,17.40
2018-05-11T07:26:43.753Z,17.40
2018-05-11T07:27:44.826Z,17.60
2018-05-11T07:28:45.967Z,17.50
2018-05-11T07:29:47.052Z,17.50
2018-05-11T07:30:48.123Z,17.60
2018-05-11T07:31:49.211Z,17.50
2018-05-11T07:32:50.269Z,17.50
2018-05-11T07:33:51.335Z,17.50
2018-05-11T07:34:53.173Z,17.60
2018-05-11T07:35:54.263Z,17.50
2018-05-11T07:36:55.349Z,17.60
2018-05-11T07:37:57.151Z,17.60
2018-05-11T07:38:58.219Z,17.60
2018-05-11T07:39:59.310Z,17.70
2018-05-11T07:41:00.389Z,17.70
2018-05-11T07:42:02.222Z,17.80
2018-05-11T07:43:03.365Z,17.70
2018-05-11T07:44:04.399Z,17.80
2018-05-11T07:45:05.503Z,17.90
2018-05-11T07:46:06.590Z,17.90
2018-05-11T07:47:07.671Z,18.00
2018-05-11T07:48:08.747Z,18.00
2018-05-11T07:49:09.837Z,18.00
2018-05-11T07:50:10.922Z,18.00
2018-05-11T07:51:11.995Z,18.00
2018-05-11T07:52:13.159Z,18.00
2018-05-11T07:53:14.956Z,18.10
2018-05-11T07:54:16.039Z,18.10
2018-05-11T07:55:17.138Z,18.10
2018-05-11T07:56:18.217Z,18.00
2018-05-11T07:57:19.305Z,18.10
2018-05-11T07:58:20.361Z,18.10
2018-05-11T07:59:21.447Z,18.10
2018-05-11T08:00:22.526Z,18.20
2018-05-11T08:01:23.608Z,18.20
2018-05-11T08:02:24.680Z,18.20
2018-05-11T08:03:25.855Z,18.20
2018-05-11T08:04:26.907Z,18.20
2018-05-11T08:05:27.969Z,18.20
2018-05-11T08:06:29.051Z,18.20
2018-05-11T08:07:30.124Z,18.20
2018-05-11T08:08:31.211Z,18.30
2018-05-11T08:09:32.281Z,18.30
2018-05-11T08:10:33.343Z,18.30
2018-05-11T08:11:34.472Z,18.30
2018-05-11T08:12:35.555Z,18.30
2018-05-11T08:13:36.608Z,18.30
2018-05-11T08:14:37.660Z,18.30
2018-05-11T08:15:38.776Z,18.20
2018-05-11T08:16:39.869Z,18.30
2018-05-11T08:17:40.952Z,18.30
2018-05-11T08:18:42.028Z,18.30
2018-05-11T08:19:43.829Z,18.30
2018-05-11T08:20:44.913Z,18.30
2018-05-11T08:21:46.734Z,18.40
2018-05-11T08:22:47.807Z,18.30
2018-05-11T08:23:48.887Z,18.40
2018-05-11T08:24:49.961Z,18.40
2018-05-11T08:25:51.784Z,18.20
2018-05-11T08:26:52.865Z,18.20
2018-05-11T08:27:53.930Z,18.20
2018-05-11T08:28:55.003Z,18.20
2018-05-11T08:29:56.809Z,18.30
2018-05-11T08:30:57.886Z,18.30
2018-05-11T08:31:58.965Z,18.30
2018-05-11T08:33:00.051Z,18.40
2018-05-11T08:34:01.852Z,18.40
2018-05-11T08:35:02.943Z,18.30
2018-05-11T08:36:04.035Z,18.40
2018-05-11T08:37:05.131Z,18.40
2018-05-11T08:38:06.202Z,18.40
2018-05-11T08:39:07.258Z,18.40
2018-05-11T08:40:08.322Z,18.50
2018-05-11T08:41:09.406Z,18.50
2018-05-11T08:42:11.224Z,18.50
2018-05-11T08:43:12.296Z,18.50
2018-05-11T08:44:13.368Z,18.50
2018-05-11T08:45:14.447Z,18.50
2018-05-11T08:46:15.579Z,18.60
2018-05-11T08:47:16.644Z,18.60
2018-05-11T08:48:17.717Z,18.60
2018-05-11T08:49:18.786Z,18.60
2018-05-11T08:50:19.855Z,18.70
2018-05-11T08:51:20.960Z,18.70
2018-05-11T08:52:22.058Z,18.70
2018-05-11T08:53:23.130Z,18.70
2018-05-11T08:54:24.935Z,18.60
2018-05-11T08:55:26.004Z,18.60
2018-05-11T08:56:27.065Z,18.60
2018-05-11T08:57:28.146Z,18.70
2018-05-11T08:58:29.207Z,18.70
2018-05-11T08:59:30.299Z,18.80
2018-05-11T09:00:31.361Z,18.80
2018-05-11T09:01:32.450Z,18.80
2018-05-11T09:02:33.528Z,18.80
2018-05-11T09:03:34.611Z,18.80
2018-05-11T09:04:35.665Z,18.90
2018-05-11T09:05:36.742Z,18.90
2018-05-11T09:06:37.839Z,18.90
2018-05-11T09:07:38.898Z,18.90
2018-05-11T09:08:40.718Z,19.10
2018-05-11T09:09:41.817Z,19.00
2018-05-11T09:10:42.862Z,19.10
2018-05-11T09:11:43.959Z,19.10
2018-05-11T09:12:45.022Z,19.10
2018-05-11T09:13:46.099Z,19.10
2018-05-11T09:14:47.937Z,19.10
2018-05-11T09:15:49.003Z,19.10
2018-05-11T09:16:50.084Z,19.10
2018-05-11T09:17:51.158Z,19.10
2018-05-11T09:18:52.984Z,19.10
2018-05-11T09:19:54.038Z,19.10
2018-05-11T09:20:55.862Z,19.20
2018-05-11T09:21:56.964Z,19.10
2018-05-11T09:22:58.028Z,19.20
2018-05-11T09:23:59.105Z,19.20
2018-05-11T09:25:00.188Z,19.30
2018-05-11T09:26:01.262Z,19.30
2018-05-11T09:27:02.363Z,19.40
2018-05-11T09:28:03.422Z,19.50
2018-05-11T09:29:04.495Z,19.50
2018-05-11T09:30:05.576Z,19.40
2018-05-11T09:31:06.650Z,19.50
2018-05-11T09:32:07.760Z,19.50
2018-05-11T09:33:08.819Z,19.40
2018-05-11T09:34:09.896Z,19.50
2018-05-11T09:35:11.695Z,19.50
2018-05-11T09:36:12.780Z,19.50
2018-05-11T09:37:13.862Z,19.50
2018-05-11T09:38:14.934Z,19.50
2018-05-11T09:39:16.012Z,19.50
2018-05-11T09:40:17.095Z,19.50
2018-05-11T09:41:18.153Z,19.50
2018-05-11T09:42:19.279Z,19.50
2018-05-11T09:43:21.095Z,19.50
2018-05-11T09:44:22.155Z,19.50
2018-05-11T09:45:23.996Z,19.50
2018-05-11T09:46:25.072Z,19.50
2018-05-11T09:47:26.159Z,19.50
2018-05-11T09:48:27.224Z,19.50
2018-05-11T09:49:28.321Z,19.50
2018-05-11T09:50:29.376Z,19.60
2018-05-11T09:51:30.446Z,19.60
2018-05-11T09:52:31.543Z,19.70
2018-05-11T09:53:32.628Z,19.80
2018-05-11T09:54:33.698Z,19.90
2018-05-11T09:55:34.767Z,20.00
2018-05-11T09:56:35.842Z,20.10
2018-05-11T09:57:36.899Z,20.20
2018-05-11T09:58:38.716Z,20.30
2018-05-11T09:59:39.779Z,20.30
2018-05-11T10:00:41.607Z,20.30
2018-05-11T10:01:42.746Z,20.30
2018-05-11T10:02:43.780Z,20.30
2018-05-11T10:03:45.604Z,20.30
2018-05-11T10:04:46.717Z,20.30
2018-05-11T10:05:47.824Z,20.30
2018-05-11T10:06:48.927Z,20.40
2018-05-11T10:07:50.790Z,20.50
2018-05-11T10:08:51.857Z,20.40
2018-05-11T10:09:52.923Z,20.50
2018-05-11T10:10:53.992Z,20.60
2018-05-11T10:11:55.083Z,20.50
2018-05-11T10:12:56.168Z,20.50
2018-05-11T10:13:57.320Z,20.50
2018-05-11T10:14:58.328Z,20.50
2018-05-11T10:15:59.417Z,20.60
2018-05-11T10:17:00.486Z,20.70
2018-05-11T10:18:01.557Z,20.70
2018-05-11T10:19:02.640Z,20.70
2018-05-11T10:20:03.719Z,20.80
2018-05-11T10:21:04.786Z,20.70
2018-05-11T10:22:05.867Z,20.80
2018-05-11T10:23:06.962Z,20.80
2018-05-11T10:24:08.765Z,20.80
2018-05-11T10:25:09.836Z,20.90
2018-05-11T10:26:10.887Z,20.90
2018-05-11T10:27:11.963Z,20.90
2018-05-11T10:28:13.067Z,20.90
2018-05-11T10:29:14.138Z,20.90
2018-05-11T10:30:15.214Z,20.80
2018-05-11T10:31:16.334Z,20.90
2018-05-11T10:32:18.154Z,20.90
2018-05-11T10:33:19.248Z,20.90
2018-05-11T10:34:20.318Z,21.00
2018-05-11T10:35:21.394Z,21.00
2018-05-11T10:36:22.469Z,21.10
2018-05-11T10:37:23.547Z,21.10
2018-05-11T10:38:25.367Z,20.90
2018-05-11T10:39:26.436Z,20.90
2018-05-11T10:40:28.240Z,20.90
2018-05-11T10:41:29.311Z,20.90
2018-05-11T10:42:31.123Z,20.90
2018-05-11T10:43:32.201Z,20.90
2018-05-11T10:44:33.276Z,21.00
2018-05-11T10:45:34.374Z,21.00
2018-05-11T10:46:35.444Z,21.10
2018-05-11T10:47:36.517Z,21.10
2018-05-11T10:48:37.601Z,21.20
2018-05-11T10:49:38.656Z,21.20
2018-05-11T10:50:39.725Z,21.20
2018-05-11T10:51:41.528Z,21.20
2018-05-11T10:52:42.638Z,21.30
2018-05-11T10:53:43.727Z,21.40
2018-05-11T10:54:44.815Z,21.50
2018-05-11T10:55:45.926Z,21.60
2018-05-11T10:56:47.001Z,21.60
2018-05-11T10:57:48.067Z,21.60
2018-05-11T10:58:49.891Z,21.70
2018-05-11T10:59:50.941Z,21.70
2018-05-11T11:00:52.744Z,21.60
2018-05-11T11:01:53.795Z,21.60
2018-05-11T11:02:54.853Z,21.60
2018-05-11T11:03:56.659Z,21.70
2018-05-11T11:04:57.732Z,21.60
2018-05-11T11:05:59.539Z,21.70
2018-05-11T11:07:00.615Z,21.70
2018-05-11T11:08:02.438Z,21.60
2018-05-11T11:09:03.520Z,21.60
2018-05-11T11:10:04.636Z,21.60
2018-05-11T11:11:05.707Z,21.70
2018-05-11T11:12:06.775Z,21.60
2018-05-11T11:13:07.882Z,21.70
2018-05-11T11:14:08.966Z,21.60
2018-05-11T11:15:10.775Z,21.70
2018-05-11T11:16:11.851Z,21.70
2018-05-11T11:17:13.662Z,21.70
2018-05-11T11:18:14.740Z,21.70
2018-05-11T11:19:15.860Z,21.80
2018-05-11T11:20:17.655Z,21.80
2018-05-11T11:21:18.723Z,21.90
2018-05-11T11:22:19.803Z,21.90
2018-05-11T11:23:20.897Z,21.80
2018-05-11T11:24:22.715Z,21.70
2018-05-11T11:25:23.811Z,21.70
2018-05-11T11:26:24.874Z,21.70
2018-05-11T11:27:25.922Z,21.70
2018-05-11T11:28:27.003Z,21.70
2018-05-11T11:29:28.087Z,21.80
2018-05-11T11:30:29.946Z,21.70
2018-05-11T11:31:30.998Z,21.80
2018-05-11T11:32:32.062Z,21.80
2018-05-11T11:33:33.154Z,21.80
2018-05-11T11:34:34.986Z,21.90
2018-05-11T11:35:36.863Z,21.90
2018-05-11T11:36:38.334Z,21.90
2018-05-11T11:37:39.414Z,21.90
2018-05-11T11:38:40.463Z,22.10
2018-05-11T11:39:42.279Z,22.00
2018-05-11T11:40:43.347Z,22.00
2018-05-11T11:41:45.225Z,22.00
2018-05-11T11:42:46.223Z,22.00
2018-05-11T11:43:48.019Z,22.10
2018-05-11T11:45:56.947Z,22.10
2018-05-11T11:46:58.039Z,22.10
2018-05-11T11:47:59.121Z,22.10
2018-05-11T11:49:00.178Z,22.10
2018-05-11T11:50:01.256Z,22.10
2018-05-11T11:51:02.328Z,22.10
2018-05-11T11:52:03.402Z,22.20
2018-05-11T11:53:04.479Z,22.20
2018-05-11T11:54:05.551Z,22.30
2018-05-11T11:55:06.638Z,22.40
2018-05-11T11:56:07.704Z,22.50
2018-05-11T11:57:09.514Z,22.70
2018-05-11T11:58:10.580Z,22.70
2018-05-11T11:59:11.630Z,22.80
2018-05-11T12:00:12.714Z,22.70
2018-05-11T12:01:13.780Z,22.70
2018-05-11T12:02:14.844Z,22.70
2018-05-11T12:03:15.932Z,22.70
2018-05-11T12:04:16.995Z,22.80
2018-05-11T12:05:18.859Z,22.80
2018-05-11T12:06:19.932Z,22.80
2018-05-11T12:07:20.991Z,22.90
2018-05-11T12:08:22.056Z,22.90
2018-05-11T12:09:23.113Z,23.00
2018-05-11T12:10:24.201Z,23.00
2018-05-11T12:11:26.012Z,23.10
2018-05-11T12:12:27.082Z,23.10
2018-05-11T12:13:28.902Z,23.20
2018-05-11T12:14:29.967Z,23.20
2018-05-11T12:15:31.772Z,23.20
2018-05-11T12:16:32.834Z,23.20
2018-05-11T12:17:34.659Z,23.20
2018-05-11T12:18:35.739Z,23.20
2018-05-11T12:19:37.538Z,23.30
2018-05-11T12:20:38.623Z,23.30
2018-05-11T12:21:40.448Z,23.50
2018-05-11T12:22:41.527Z,23.50
2018-05-11T12:23:42.607Z,23.50
2018-05-11T12:24:43.728Z,23.50
2018-05-11T12:25:44.761Z,23.50
2018-05-11T12:26:45.839Z,23.50
2018-05-11T12:27:46.915Z,23.40
2018-05-11T12:28:48.147Z,23.40
2018-05-11T12:29:49.223Z,23.40
2018-05-11T12:30:51.144Z,23.50
2018-05-11T12:31:52.319Z,23.50
2018-05-11T12:32:53.403Z,23.50
2018-05-11T12:33:54.475Z,23.50
2018-05-11T12:34:55.553Z,23.40
2018-05-11T12:35:56.627Z,23.30
2018-05-11T12:36:57.706Z,23.30
2018-05-11T12:37:58.771Z,23.30
2018-05-11T12:38:59.843Z,23.20
2018-05-11T12:40:01.661Z,23.10
2018-05-11T12:41:02.771Z,23.10
2018-05-11T12:42:03.794Z,23.20
2018-05-11T12:43:04.894Z,23.20
2018-05-11T12:44:05.928Z,23.20
2018-05-11T12:45:06.996Z,23.20
2018-05-11T12:46:08.084Z,23.20
2018-05-11T12:47:09.155Z,23.20
2018-05-11T12:48:10.218Z,23.10
2018-05-11T12:49:11.266Z,23.10
2018-05-11T12:50:13.074Z,23.20
2018-05-11T12:51:14.163Z,23.20
2018-05-11T12:52:15.234Z,23.20
2018-05-11T12:53:16.319Z,23.40
2018-05-11T12:54:17.386Z,23.50
2018-05-11T12:55:18.495Z,23.70
2018-05-11T12:56:19.567Z,23.60
2018-05-11T12:57:20.622Z,23.70
2018-05-11T12:58:21.712Z,23.80
2018-05-11T12:59:22.806Z,23.90
2018-05-11T13:00:23.900Z,24.00
2018-05-11T13:01:24.983Z,24.00
2018-05-11T13:02:26.047Z,23.90
2018-05-11T13:03:27.111Z,23.90
2018-05-11T13:04:28.163Z,23.80
2018-05-11T13:05:29.959Z,23.60
2018-05-11T13:06:31.031Z,23.60
2018-05-11T13:07:32.109Z,23.50
2018-05-11T13:08:33.200Z,23.50
2018-05-11T13:09:34.267Z,23.50
2018-05-11T13:10:35.335Z,23.40
2018-05-11T13:11:36.430Z,23.50