createdAt,value
2023-02-02T00:04:29.097Z,46.08
2023-02-02T00:09:33.995Z,47.20
2023-02-02T00:14:37.624Z,46.66
2023-02-02T00:19:42.928Z,47.11
2023-02-02T00:24:48.718Z,47.40
2023-02-02T00:29:52.361Z,50.21
2023-02-02T00:34:58.607Z,51.96
2023-02-02T00:40:02.930Z,50.88
2023-02-02T00:45:07.437Z,50.44
2023-02-02T00:50:14.468Z,53.71
2023-02-02T00:55:20.420Z,53.74
2023-02-02T01:00:28.202Z,54.62
2023-02-02T01:05:33.901Z,55.38
2023-02-02T01:10:37.792Z,56.30
2023-02-02T01:15:41.495Z,57.37
2023-02-02T01:20:46.773Z,57.50
2023-02-02T01:25:55.395Z,59.54
2023-02-02T01:30:59.534Z,57.75
2023-02-02T01:36:06.694Z,59.12
2023-02-02T01:41:12.491Z,58.67
2023-02-02T01:46:17.676Z,59.34
2023-02-02T01:51:25.943Z,59.84
2023-02-02T01:56:35.184Z,59.69
2023-02-02T02:01:38.842Z,59.71
2023-02-02T02:06:44.187Z,59.82
2023-02-02T02:11:47.812Z,59.46
2023-02-02T02:17:04.169Z,59.82
2023-02-02T02:22:14.688Z,60.09
2023-02-02T02:27:45.125Z,60.48
2023-02-02T02:32:53.171Z,60.53
2023-02-02T02:38:02.077Z,61.32
2023-02-02T02:43:11.641Z,60.05
2023-02-02T02:48:17.415Z,60.22
2023-02-02T02:53:23.115Z,60.04
2023-02-02T02:58:36.377Z,60.08
2023-02-02T03:03:52.913Z,60.83
2023-02-02T03:09:00.495Z,61.27
2023-02-02T03:14:05.130Z,60.31
2023-02-02T03:19:10.825Z,61.67
2023-02-02T03:24:14.481Z,61.09
2023-02-02T03:29:19.452Z,62.48
2023-02-02T03:34:24.774Z,61.87
2023-02-02T03:39:28.388Z,62.24
2023-02-02T03:44:31.978Z,62.83
2023-02-02T03:49:37.293Z,63.31
2023-02-02T03:54:41.052Z,63.29
2023-02-02T03:59:44.704Z,63.11
2023-02-02T04:04:50.482Z,63.13
2023-02-02T04:09:54.088Z,63.96
2023-02-02T04:14:57.725Z,64.46
2023-02-02T04:20:03.018Z,65.02
2023-02-02T04:25:07.319Z,65.39
2023-02-02T04:30:12.269Z,65.72
2023-02-02T04:35:18.673Z,66.43
2023-02-02T04:40:21.535Z,67.64
2023-02-02T04:45:25.503Z,65.94
2023-02-02T04:50:31.681Z,66.58
2023-02-02T04:55:38.256Z,67.20
2023-02-02T05:00:41.954Z,66.63
2023-02-02T05:05:48.233Z,67.30
2023-02-02T05:10:51.864Z,67.95
2023-02-02T05:15:55.621Z,67.59
2023-02-02T05:21:03.645Z,68.32
2023-02-02T05:26:07.282Z,68.07
2023-02-02T05:31:11.118Z,68.38
2023-02-02T05:36:17.219Z,68.29
2023-02-02T05:41:20.937Z,68.72
2023-02-02T05:46:24.597Z,69.18
2023-02-02T05:51:32.875Z,69.76
2023-02-02T05:56:36.501Z,69.54
2023-02-02T06:01:40.174Z,69.80
2023-02-02T06:06:45.469Z,70.24
2023-02-02T06:11:49.087Z,69.82
2023-02-02T06:16:52.703Z,70.22
2023-02-02T06:22:03.004Z,70.71
2023-02-02T06:27:26.431Z,70.62
2023-02-02T06:32:30.734Z,70.56
2023-02-02T06:37:36.041Z,70.46
2023-02-02T06:42:39.661Z,71.25
2023-02-02T06:47:43.247Z,71.52
2023-02-02T06:52:53.429Z,72.89
2023-02-02T06:57:58.264Z,71.67
2023-02-02T07:03:01.932Z,71.76
2023-02-02T07:08:07.468Z,72.63
2023-02-02T07:13:11.137Z,72.98
2023-02-02T07:18:14.803Z,72.68
2023-02-02T07:23:20.082Z,73.19
2023-02-02T07:28:23.779Z,73.38
2023-02-02T07:33:27.806Z,73.99
2023-02-02T07:38:33.079Z,73.68
2023-02-02T07:43:36.701Z,73.47
2023-02-02T07:48:40.311Z,73.97
2023-02-02T07:53:47.460Z,73.59
2023-02-02T07:58:54.072Z,74.88
2023-02-02T08:03:57.751Z,76.18
2023-02-02T08:09:04.531Z,75.16
2023-02-02T08:14:08.802Z,74.73
2023-02-02T08:19:12.761Z,74.84
2023-02-02T08:24:18.049Z,75.20
2023-02-02T08:29:21.715Z,75.67
2023-02-02T08:34:25.335Z,75.78
2023-02-02T08:39:31.861Z,75.35
2023-02-02T08:45:00.264Z,76.55
2023-02-02T08:49:58.365Z,75.82
2023-02-02T08:55:03.719Z,76.09
2023-02-02T09:00:08.141Z,76.06
2023-02-02T09:05:11.771Z,75.93
2023-02-02T09:10:17.490Z,75.91
2023-02-02T09:15:22.130Z,76.94
2023-02-02T09:20:25.836Z,76.54
2023-02-02T09:25:31.131Z,76.15
2023-02-02T09:30:34.843Z,76.35
2023-02-02T09:35:38.534Z,76.92
2023-02-02T09:40:43.999Z,77.19
2023-02-02T09:45:59.540Z,78.19
2023-02-02T09:51:07.755Z,77.20
2023-02-02T09:56:23.582Z,77.32
2023-02-02T10:01:32.285Z,76.86
2023-02-02T10:06:39.159Z,78.02
2023-02-02T10:11:49.971Z,77.77
2023-02-02T10:16:56.159Z,77.43
2023-02-02T10:22:06.274Z,77.99
2023-02-02T10:27:16.446Z,78.77
2023-02-02T10:32:25.846Z,78.28
2023-02-02T10:37:34.967Z,77.68
2023-02-02T10:42:52.250Z,76.65
2023-02-02T10:47:55.981Z,76.86
2023-02-02T10:53:04.375Z,77.04
2023-02-02T10:58:21.618Z,78.51
2023-02-02T11:03:29.893Z,75.99
2023-02-02T11:08:36.289Z,77.67
2023-02-02T11:13:44.587Z,78.29
2023-02-02T11:18:48.342Z,77.79
2023-02-02T11:24:01.866Z,78.16
2023-02-02T11:29:13.868Z,79.50
2023-02-02T11:34:22.944Z,78.36
2023-02-02T11:39:26.734Z,77.89
2023-02-02T11:44:33.052Z,77.99
2023-02-02T11:49:43.126Z,79.31
2023-02-02T11:54:50.328Z,78.71
2023-02-02T12:00:16.288Z,79.33
2023-02-02T12:05:35.766Z,79.11
2023-02-02T12:10:47.735Z,79.58
2023-02-02T12:16:04.247Z,79.82
2023-02-02T12:21:14.879Z,80.11
2023-02-02T12:26:25.647Z,80.21
2023-02-02T12:31:41.115Z,79.60
2023-02-02T12:36:53.085Z,80.10
2023-02-02T12:42:27.341Z,78.63
2023-02-02T12:47:39.747Z,79.42
2023-02-02T12:53:05.256Z,80.60
2023-02-02T12:58:22.577Z,81.55
2023-02-02T13:03:53.222Z,82.78
2023-02-02T13:09:02.466Z,82.92
2023-02-02T13:14:12.039Z,81.88
2023-02-02T13:19:27.573Z,83.11
2023-02-02T13:24:35.623Z,82.63
2023-02-02T13:29:47.662Z,82.90
2023-02-02T13:34:56.242Z,82.89
2023-02-02T13:40:02.374Z,81.74
2023-02-02T13:45:19.367Z,83.38
2023-02-02T13:50:27.637Z,84.83
2023-02-02T13:55:56.764Z,85.78
2023-02-02T14:01:05.587Z,82.65
2023-02-02T14:06:14.619Z,85.29
2023-02-02T14:11:23.285Z,85.24
2023-02-02T14:16:46.096Z,84.71
2023-02-02T14:22:17.259Z,85.24
2023-02-02T14:27:54.257Z,84.69
2023-02-02T14:33:41.882Z,84.28
2023-02-02T14:39:05.158Z,85.20
2023-02-02T14:44:08.820Z,83.97
2023-02-02T14:49:23.244Z,85.45
2023-02-02T14:54:35.390Z,85.33
2023-02-02T14:59:41.027Z,84.85
2023-02-02T15:04:45.068Z,84.95
2023-02-02T15:09:50.869Z,85.05
2023-02-02T15:15:01.952Z,85.53
2023-02-02T15:20:14.670Z,84.53
2023-02-02T15:25:24.341Z,84.56
2023-02-02T15:30:31.803Z,81.67
2023-02-02T15:35:38.072Z,82.16
2023-02-02T15:40:43.811Z,83.57
2023-02-02T15:45:50.381Z,84.06
2023-02-02T15:50:54.822Z,83.88
2023-02-02T15:56:00.232Z,81.31
2023-02-02T16:01:06.997Z,81.98
2023-02-02T16:06:11.437Z,81.65
2023-02-02T16:11:18.337Z,80.64
2023-02-02T16:16:30.600Z,82.21
2023-02-02T16:21:36.410Z,82.28
2023-02-02T16:26:42.037Z,80.96
2023-02-02T16:31:46.993Z,80.91
2023-02-02T16:37:07.319Z,80.41
2023-02-02T16:42:23.756Z,78.57
2023-02-02T16:47:36.207Z,79.52
2023-02-02T16:52:51.558Z,80.40
2023-02-02T16:57:57.596Z,77.88
2023-02-02T17:03:05.171Z,79.05
2023-02-02T17:08:08.820Z,76.06
2023-02-02T17:13:39.773Z,73.04
2023-02-02T17:18:43.729Z,75.52
2023-02-02T17:23:48.245Z,75.78
2023-02-02T17:28:56.821Z,70.42
2023-02-02T17:34:00.458Z,72.49
2023-02-02T17:39:04.930Z,73.64
2023-02-02T17:44:11.476Z,68.91
2023-02-02T17:49:15.056Z,67.63
2023-02-02T17:54:18.688Z,67.53
2023-02-02T17:59:23.978Z,63.70
2023-02-02T18:04:27.643Z,64.76
2023-02-02T18:09:33.641Z,68.34
2023-02-02T18:14:39.183Z,67.18
2023-02-02T18:19:42.807Z,64.67
2023-02-02T18:24:46.447Z,64.88
2023-02-02T18:29:51.777Z,64.79
2023-02-02T18:34:55.512Z,62.73
2023-02-02T18:39:59.150Z,63.54
2023-02-02T18:45:05.528Z,63.31
2023-02-02T18:50:09.985Z,61.19
2023-02-02T18:55:13.602Z,59.30
2023-02-02T19:00:19.417Z,59.15
2023-02-02T19:05:23.200Z,58.82
2023-02-02T19:10:28.262Z,56.56
2023-02-02T19:15:37.506Z,55.02
2023-02-02T19:20:41.557Z,54.86
2023-02-02T19:25:49.475Z,54.85
2023-02-02T19:30:57.513Z,53.26
2023-02-02T19:36:01.210Z,53.82
2023-02-02T19:41:17.711Z,52.30
2023-02-02T19:46:26.319Z,52.39
2023-02-02T19:51:41.530Z,51.99
2023-02-02T19:56:45.220Z,51.87
2023-02-02T20:01:50.567Z,51.30
2023-02-02T20:06:59.432Z,51.13
2023-02-02T20:12:19.296Z,50.46
2023-02-02T20:17:30.573Z,52.49
2023-02-02T20:22:34.213Z,48.68
2023-02-02T20:27:39.411Z,49.05
2023-02-02T20:32:44.713Z,50.91
2023-02-02T20:37:48.531Z,51.44
2023-02-02T20:42:52.168Z,49.35
2023-02-02T20:47:57.477Z,50.02
2023-02-02T20:53:01.109Z,49.69
2023-02-02T20:58:05.202Z,50.87
2023-02-02T21:03:10.467Z,50.06
2023-02-02T21:08:14.810Z,50.04
2023-02-02T21:13:18.444Z,50.17
2023-02-02T21:18:23.737Z,49.96
2023-02-02T21:23:27.369Z,49.87
2023-02-02T21:28:31.654Z,51.39
2023-02-02T21:33:36.960Z,51.33
2023-02-02T21:38:40.667Z,52.09
2023-02-02T21:43:44.332Z,51.10
2023-02-02T21:48:49.699Z,52.23
2023-02-02T21:53:53.590Z,51.22
2023-02-02T21:59:00.081Z,51.86
2023-02-02T22:04:23.725Z,51.64
2023-02-02T22:09:29.257Z,51.54
2023-02-02T22:14:38.220Z,50.88
2023-02-02T22:19:45.334Z,51.29
2023-02-02T22:24:58.793Z,52.80
2023-02-02T22:30:15.018Z,51.57
2023-02-02T22:35:19.517Z,52.83
2023-02-02T22:40:23.234Z,52.23
2023-02-02T22:45:27.470Z,53.15
2023-02-02T22:50:33.282Z,52.28
2023-02-02T22:55:36.916Z,52.52
2023-02-02T23:00:40.583Z,52.26
2023-02-02T23:05:46.659Z,52.41
2023-02-02T23:10:50.384Z,52.41
2023-02-02T23:15:54.050Z,52.20
2023-02-02T23:20:59.378Z,53.59
2023-02-02T23:26:03.264Z,53.65
2023-02-02T23:31:07.156Z,55.47
2023-02-02T23:36:12.556Z,54.06
2023-02-02T23:41:16.194Z,53.33
2023-02-02T23:46:19.938Z,54.81
2023-02-02T23:51:25.251Z,53.95
2023-02-02T23:56:29.148Z,53.59
