createdAt,value
2017-08-26T00:01:11.872Z,15.53
2017-08-26T00:03:39.424Z,19.33
2017-08-26T00:06:06.929Z,19.63
2017-08-26T00:08:34.467Z,16.17
2017-08-26T00:11:02.003Z,55.20
2017-08-26T00:13:29.529Z,93.20
2017-08-26T00:15:57.092Z,22.80
2017-08-26T00:18:24.623Z,33.77
2017-08-26T00:20:52.148Z,22.90
2017-08-26T00:23:19.685Z,20.97
2017-08-26T00:25:47.239Z,22.20
2017-08-26T00:28:14.759Z,19.07
2017-08-26T00:30:42.292Z,20.20
2017-08-26T00:33:09.849Z,16.63
2017-08-26T00:35:37.373Z,17.43
2017-08-26T00:38:04.872Z,15.90
2017-08-26T00:40:33.171Z,15.07
2017-08-26T00:43:00.690Z,15.10
2017-08-26T00:45:28.199Z,16.03
2017-08-26T00:47:55.752Z,21.63
2017-08-26T00:50:23.270Z,17.83
2017-08-26T00:52:50.773Z,15.70
2017-08-26T00:55:18.326Z,18.87
2017-08-26T00:57:45.847Z,15.77
2017-08-26T01:00:13.370Z,15.30
2017-08-26T01:02:40.928Z,16.80
2017-08-26T01:05:08.436Z,16.13
2017-08-26T01:07:39.994Z,18.53
2017-08-26T01:10:07.516Z,16.43
2017-08-26T01:12:35.038Z,15.17
2017-08-26T01:15:02.556Z,25.80
2017-08-26T01:17:30.091Z,17.70
2017-08-26T01:19:57.620Z,15.33
2017-08-26T01:22:25.122Z,13.93
2017-08-26T01:24:52.668Z,14.47
2017-08-26T01:27:20.184Z,15.20
2017-08-26T01:29:47.699Z,43.57
2017-08-26T01:32:15.245Z,99.07
2017-08-26T01:34:42.778Z,18.53
2017-08-26T01:37:10.308Z,18.57
2017-08-26T01:39:37.833Z,15.73
2017-08-26T01:42:05.348Z,19.40
2017-08-26T01:44:33.632Z,16.30
2017-08-26T01:47:01.169Z,15.70
2017-08-26T01:49:28.681Z,17.97
2017-08-26T01:51:56.193Z,16.07
2017-08-26T01:54:23.758Z,14.07
2017-08-26T01:56:51.265Z,16.20
2017-08-26T01:59:18.787Z,21.00
2017-08-26T02:01:46.336Z,16.20
2017-08-26T02:04:13.862Z,19.30
2017-08-26T02:06:41.485Z,17.20
2017-08-26T02:09:09.075Z,18.77
2017-08-26T02:11:36.607Z,16.30
2017-08-26T02:14:04.145Z,17.10
2017-08-26T02:16:31.699Z,15.43
2017-08-26T02:18:59.238Z,17.10
2017-08-26T02:21:26.771Z,20.47
2017-08-26T02:23:54.320Z,16.60
2017-08-26T02:26:21.847Z,17.40
2017-08-26T02:28:49.349Z,18.60
2017-08-26T02:31:16.891Z,15.93
2017-08-26T02:33:44.418Z,15.27
2017-08-26T02:36:11.920Z,16.63
2017-08-26T02:38:39.447Z,14.77
2017-08-26T02:41:07.374Z,18.90
2017-08-26T02:43:34.907Z,18.93
2017-08-26T02:46:02.464Z,20.23
2017-08-26T02:48:29.988Z,19.33
2017-08-26T02:50:57.504Z,15.50
2017-08-26T02:53:25.052Z,19.87
2017-08-26T02:55:52.561Z,15.87
2017-08-26T02:58:20.098Z,15.13
2017-08-26T03:00:47.648Z,16.03
2017-08-26T03:03:15.176Z,17.03
2017-08-26T03:05:42.745Z,17.73
2017-08-26T03:08:10.296Z,15.10
2017-08-26T03:10:37.879Z,15.77
2017-08-26T03:13:05.415Z,19.63
2017-08-26T03:15:32.975Z,17.13
2017-08-26T03:18:00.526Z,15.73
2017-08-26T03:23:01.078Z,17.50
2017-08-26T03:25:28.603Z,18.07
2017-08-26T03:27:56.131Z,18.33
2017-08-26T03:30:23.658Z,18.53
2017-08-26T03:32:51.190Z,26.43
2017-08-26T03:35:18.712Z,20.17
2017-08-26T03:37:46.233Z,16.93
2017-08-26T03:40:13.758Z,17.20
2017-08-26T03:42:41.289Z,19.37
2017-08-26T03:45:09.602Z,17.90
2017-08-26T03:47:37.108Z,24.20
2017-08-26T03:50:04.644Z,18.33
2017-08-26T03:52:32.194Z,18.07
2017-08-26T03:54:59.727Z,15.90
2017-08-26T03:57:27.244Z,18.70
2017-08-26T03:59:54.761Z,16.30
2017-08-26T04:02:22.292Z,18.00
2017-08-26T04:04:49.808Z,19.20
2017-08-26T04:07:17.363Z,19.20
2017-08-26T04:09:44.909Z,19.10
2017-08-26T04:12:12.440Z,19.53
2017-08-26T04:14:39.964Z,18.87
2017-08-26T04:17:07.485Z,16.50
2017-08-26T04:19:35.008Z,21.33
2017-08-26T04:22:02.553Z,23.87
2017-08-26T04:24:30.088Z,19.70
2017-08-26T04:26:57.605Z,18.27
2017-08-26T04:29:25.149Z,21.47
2017-08-26T04:31:52.660Z,20.43
2017-08-26T04:34:20.184Z,24.13
2017-08-26T04:36:47.706Z,18.70
2017-08-26T04:39:15.201Z,16.90
2017-08-26T04:41:42.725Z,20.83
2017-08-26T04:44:10.358Z,21.43
2017-08-26T04:46:37.869Z,20.63
2017-08-26T04:49:05.397Z,15.70
2017-08-26T04:51:32.926Z,16.07
2017-08-26T04:54:00.433Z,18.57
2017-08-26T04:56:27.995Z,19.40
2017-08-26T04:58:55.542Z,18.20
2017-08-26T05:01:23.059Z,20.03
2017-08-26T05:03:50.567Z,21.07
2017-08-26T05:06:18.105Z,18.70
2017-08-26T05:08:45.629Z,23.17
2017-08-26T05:11:13.146Z,20.77
2017-08-26T05:13:41.484Z,17.77
2017-08-26T05:16:09.022Z,29.60
2017-08-26T05:18:36.544Z,25.53
2017-08-26T05:21:04.072Z,20.13
2017-08-26T05:23:31.637Z,23.97
2017-08-26T05:25:59.148Z,19.40
2017-08-26T05:28:26.744Z,21.00
2017-08-26T05:30:54.284Z,19.20
2017-08-26T05:33:21.804Z,20.87
2017-08-26T05:35:49.352Z,21.60
2017-08-26T05:38:16.879Z,20.30
2017-08-26T05:40:44.398Z,19.00
2017-08-26T05:43:11.947Z,22.93
2017-08-26T05:45:39.452Z,23.07
2017-08-26T05:48:06.973Z,18.97
2017-08-26T05:50:34.511Z,19.00
2017-08-26T05:53:02.039Z,18.77
2017-08-26T05:55:29.549Z,21.23
2017-08-26T05:57:57.103Z,20.33
2017-08-26T06:00:24.612Z,19.17
2017-08-26T06:02:52.147Z,21.73
2017-08-26T06:05:19.687Z,17.27
2017-08-26T06:07:47.215Z,17.00
2017-08-26T06:10:14.734Z,17.70
2017-08-26T06:12:42.270Z,16.30
2017-08-26T06:15:09.793Z,18.00
2017-08-26T06:17:37.323Z,27.10
2017-08-26T06:20:04.877Z,16.03
2017-08-26T06:22:32.395Z,18.53
2017-08-26T06:24:59.920Z,16.10
2017-08-26T06:27:27.456Z,19.73
2017-08-26T06:29:54.980Z,18.30
2017-08-26T06:32:22.504Z,18.13
2017-08-26T06:34:50.048Z,18.30
2017-08-26T06:37:17.563Z,20.80
2017-08-26T06:39:45.079Z,20.27
2017-08-26T06:42:12.624Z,19.47
2017-08-26T06:44:40.168Z,20.73
2017-08-26T06:47:07.684Z,17.10
2017-08-26T06:49:35.220Z,19.40
2017-08-26T06:52:02.730Z,17.17
2017-08-26T06:54:30.234Z,18.37
2017-08-26T06:56:57.796Z,18.93
2017-08-26T06:59:25.302Z,21.07
2017-08-26T07:01:52.803Z,17.93
2017-08-26T07:04:20.339Z,19.13
2017-08-26T07:06:47.836Z,18.13
2017-08-26T07:09:15.350Z,19.13
2017-08-26T07:11:42.887Z,18.30
2017-08-26T07:14:10.407Z,18.93
2017-08-26T07:16:37.931Z,19.13
2017-08-26T07:19:05.492Z,18.33
2017-08-26T07:21:33.012Z,17.60
2017-08-26T07:24:00.504Z,23.70
2017-08-26T07:26:28.433Z,20.77
2017-08-26T07:28:55.934Z,20.23
2017-08-26T07:31:23.428Z,21.63
2017-08-26T07:33:50.942Z,20.20
2017-08-26T07:36:18.468Z,22.80
2017-08-26T07:38:45.979Z,23.50
2017-08-26T07:41:13.497Z,25.43
2017-08-26T07:43:41.017Z,19.80
2017-08-26T07:46:08.531Z,20.10
2017-08-26T07:48:36.090Z,22.60
2017-08-26T07:51:03.593Z,21.23
2017-08-26T07:53:31.094Z,24.50
2017-08-26T07:55:58.629Z,21.10
2017-08-26T07:58:26.153Z,23.17
2017-08-26T08:00:53.702Z,24.27
2017-08-26T08:03:21.270Z,25.23
2017-08-26T08:05:48.783Z,24.33
2017-08-26T08:08:16.647Z,20.93
2017-08-26T08:10:44.179Z,23.53
2017-08-26T08:13:11.852Z,23.00
2017-08-26T08:15:41.286Z,25.93
2017-08-26T08:18:09.576Z,21.43
2017-08-26T08:20:37.111Z,25.63
2017-08-26T08:23:04.776Z,25.30
2017-08-26T08:25:35.282Z,22.37
2017-08-26T08:28:03.579Z,21.40
2017-08-26T08:30:31.574Z,22.60
2017-08-26T08:33:00.568Z,20.70
2017-08-26T08:35:29.250Z,25.20
2017-08-26T08:37:56.776Z,25.87
2017-08-26T08:40:24.882Z,18.37
2017-08-26T08:42:52.423Z,19.03
2017-08-26T08:45:19.943Z,18.23
2017-08-26T08:47:47.494Z,19.17
2017-08-26T08:50:15.021Z,20.60
2017-08-26T08:52:42.533Z,20.63
2017-08-26T08:55:13.397Z,20.43
2017-08-26T08:57:40.930Z,19.83
2017-08-26T09:00:08.457Z,18.00
2017-08-26T09:02:35.986Z,17.20
2017-08-26T09:05:03.512Z,17.43
2017-08-26T09:07:32.530Z,18.57
2017-08-26T09:10:00.060Z,18.77
2017-08-26T09:12:27.562Z,17.67
2017-08-26T09:14:55.435Z,19.33
2017-08-26T09:17:22.977Z,19.80
2017-08-26T09:19:50.842Z,16.97
2017-08-26T09:22:18.360Z,15.73
2017-08-26T09:24:48.708Z,16.80
2017-08-26T09:27:16.265Z,16.90
2017-08-26T09:29:44.566Z,18.03
2017-08-26T09:32:12.848Z,17.63
2017-08-26T09:34:40.370Z,13.90
2017-08-26T09:37:07.886Z,15.77
2017-08-26T09:39:35.430Z,15.23
2017-08-26T09:42:03.742Z,15.17
2017-08-26T09:44:31.267Z,15.60
2017-08-26T09:46:58.826Z,16.73
2017-08-26T09:49:26.346Z,14.37
2017-08-26T09:51:53.850Z,18.43
2017-08-26T09:54:21.410Z,11.57
2017-08-26T09:56:48.925Z,12.47
2017-08-26T09:59:16.441Z,13.33
2017-08-26T10:01:43.982Z,11.33
2017-08-26T10:04:11.481Z,10.63
2017-08-26T10:06:38.996Z,12.27
2017-08-26T10:09:06.539Z,8.40
2017-08-26T10:11:34.061Z,9.10
2017-08-26T10:14:01.574Z,11.50
2017-08-26T10:16:30.032Z,11.50
2017-08-26T10:18:57.544Z,9.90
2017-08-26T10:21:25.050Z,7.50
2017-08-26T10:23:52.571Z,11.70
2017-08-26T10:26:20.133Z,11.20
2017-08-26T10:28:47.634Z,11.03
2017-08-26T10:31:15.189Z,7.80
2017-08-26T10:33:42.699Z,7.47
2017-08-26T10:36:10.207Z,9.90
2017-08-26T10:38:37.761Z,15.13
2017-08-26T10:41:05.349Z,11.63
2017-08-26T10:43:32.849Z,11.40
2017-08-26T10:46:00.405Z,8.33
2017-08-26T10:48:27.908Z,5.37
2017-08-26T10:50:55.416Z,5.00
2017-08-26T10:53:22.949Z,6.20
2017-08-26T10:55:50.440Z,8.13
2017-08-26T10:58:17.963Z,8.80
2017-08-26T11:00:45.521Z,5.63
2017-08-26T11:03:13.029Z,7.00
2017-08-26T11:05:40.520Z,6.93
2017-08-26T11:08:08.058Z,5.60
2017-08-26T11:10:35.555Z,5.37
2017-08-26T11:13:03.053Z,5.40
2017-08-26T11:15:30.584Z,4.43
2017-08-26T11:17:58.106Z,4.17
2017-08-26T11:20:25.601Z,4.90
2017-08-26T11:22:53.128Z,4.40
2017-08-26T11:25:20.643Z,4.30
2017-08-26T11:27:48.155Z,4.90
2017-08-26T11:30:15.694Z,4.47
2017-08-26T11:32:43.193Z,3.70
2017-08-26T11:35:10.716Z,3.67
2017-08-26T11:37:38.277Z,4.63
2017-08-26T11:40:05.772Z,5.00
2017-08-26T11:42:33.668Z,7.40
2017-08-26T11:45:01.207Z,5.20
2017-08-26T11:47:28.767Z,4.00
2017-08-26T11:49:56.284Z,2.80
2017-08-26T11:52:23.849Z,4.40
2017-08-26T11:54:51.344Z,4.77
2017-08-26T11:57:18.863Z,6.07
2017-08-26T11:59:46.410Z,5.43
2017-08-26T12:02:14.660Z,6.20
2017-08-26T12:04:42.167Z,6.03
2017-08-26T12:07:09.711Z,7.73
2017-08-26T12:09:37.240Z,5.60
2017-08-26T12:12:04.761Z,9.77
2017-08-26T12:14:32.296Z,8.27
2017-08-26T12:16:59.812Z,7.90
2017-08-26T12:19:27.337Z,6.63
2017-08-26T12:21:54.881Z,6.43
2017-08-26T12:24:22.413Z,8.03
2017-08-26T12:26:49.904Z,8.60
2017-08-26T12:29:17.477Z,6.70
2017-08-26T12:31:44.979Z,8.27
2017-08-26T12:34:12.560Z,6.40
2017-08-26T12:36:40.110Z,8.60
2017-08-26T12:39:07.634Z,8.33
2017-08-26T12:41:35.244Z,10.00
2017-08-26T12:44:02.791Z,5.53
2017-08-26T12:46:30.332Z,6.17
2017-08-26T12:48:57.867Z,7.17
2017-08-26T12:51:25.416Z,7.33
2017-08-26T12:53:52.924Z,7.63
2017-08-26T12:56:20.502Z,5.83
2017-08-26T12:58:48.028Z,7.13
2017-08-26T13:01:15.534Z,8.20
2017-08-26T13:03:43.067Z,10.17
2017-08-26T13:06:10.622Z,10.40
2017-08-26T13:08:38.179Z,8.03
2017-08-26T13:11:05.703Z,8.80
2017-08-26T13:13:33.220Z,8.50
2017-08-26T13:16:00.759Z,7.60
2017-08-26T13:18:28.249Z,8.53
2017-08-26T13:20:55.757Z,9.97
2017-08-26T13:23:23.285Z,13.00
2017-08-26T13:25:50.775Z,9.07
2017-08-26T13:28:18.320Z,9.27
2017-08-26T13:30:45.868Z,9.83
2017-08-26T13:33:13.387Z,10.50
2017-08-26T13:35:40.884Z,8.73
2017-08-26T13:38:08.428Z,8.23
2017-08-26T13:40:35.953Z,8.17
2017-08-26T13:43:03.472Z,7.93
2017-08-26T13:45:30.999Z,8.60
2017-08-26T13:47:58.517Z,44.93
2017-08-26T13:50:26.025Z,11.40
2017-08-26T13:52:53.556Z,9.37
2017-08-26T13:55:21.060Z,10.47
2017-08-26T13:57:48.563Z,11.30
2017-08-26T14:00:16.112Z,15.00
2017-08-26T14:02:43.638Z,10.57
2017-08-26T14:05:11.147Z,6.80
2017-08-26T14:07:38.672Z,9.73
2017-08-26T14:10:06.179Z,11.43
2017-08-26T14:12:33.714Z,7.70
2017-08-26T14:15:01.269Z,7.57
2017-08-26T14:17:29.560Z,10.63
2017-08-26T14:19:57.108Z,8.17
2017-08-26T14:22:24.633Z,8.53
2017-08-26T14:24:52.143Z,8.47
2017-08-26T14:27:19.680Z,8.20
2017-08-26T14:29:47.177Z,7.73
2017-08-26T14:32:14.673Z,8.90
2017-08-26T14:34:42.193Z,12.20
2017-08-26T14:37:09.698Z,8.77
2017-08-26T14:39:37.209Z,10.30
2017-08-26T14:42:04.738Z,9.90
2017-08-26T14:44:32.263Z,9.30
2017-08-26T14:46:59.782Z,11.67
2017-08-26T14:49:27.328Z,10.70
2017-08-26T14:51:54.837Z,11.23
2017-08-26T14:54:22.351Z,10.70
2017-08-26T14:56:49.926Z,9.57
2017-08-26T14:59:17.442Z,10.83
2017-08-26T15:01:44.960Z,12.50
2017-08-26T15:04:12.510Z,13.40
2017-08-26T15:06:40.061Z,10.83
2017-08-26T15:09:07.561Z,12.37
2017-08-26T15:11:35.092Z,10.63
2017-08-26T15:14:02.593Z,11.40
2017-08-26T15:16:30.112Z,12.73
2017-08-26T15:18:57.667Z,10.50
2017-08-26T15:21:25.172Z,12.13
2017-08-26T15:23:52.677Z,10.63
2017-08-26T15:26:20.216Z,11.13
2017-08-26T15:28:47.734Z,11.50
2017-08-26T15:31:15.281Z,10.83
2017-08-26T15:33:42.816Z,12.20
2017-08-26T15:36:10.335Z,11.73
2017-08-26T15:38:38.656Z,10.77
2017-08-26T15:41:06.222Z,10.57
2017-08-26T15:43:33.745Z,15.77
2017-08-26T15:46:01.281Z,13.33
2017-08-26T15:48:29.588Z,13.10
2017-08-26T15:50:57.108Z,11.83
2017-08-26T15:53:24.631Z,14.40
2017-08-26T15:55:52.264Z,31.20
2017-08-26T15:58:19.792Z,17.87
2017-08-26T16:00:47.324Z,21.27
2017-08-26T16:03:14.873Z,15.60
2017-08-26T16:05:42.379Z,14.33
2017-08-26T16:08:09.928Z,19.70
2017-08-26T16:10:37.498Z,19.83
2017-08-26T16:13:05.015Z,19.80
2017-08-26T16:15:32.575Z,20.23
2017-08-26T16:18:00.081Z,20.90
2017-08-26T16:20:28.345Z,27.90
2017-08-26T16:22:55.902Z,18.07
2017-08-26T16:25:23.427Z,22.07
2017-08-26T16:27:50.928Z,21.20
2017-08-26T16:30:18.474Z,17.87
2017-08-26T16:32:46.057Z,16.73
2017-08-26T16:35:13.720Z,25.97
2017-08-26T16:37:42.022Z,16.00
2017-08-26T16:40:09.586Z,14.10
2017-08-26T16:42:37.111Z,14.67
2017-08-26T16:45:05.388Z,22.20
2017-08-26T16:47:32.942Z,19.20
2017-08-26T16:50:01.211Z,20.47
2017-08-26T16:52:29.758Z,24.20
2017-08-26T16:54:57.271Z,25.77
2017-08-26T16:57:24.785Z,28.37
2017-08-26T16:59:52.337Z,21.73
2017-08-26T17:02:20.627Z,21.20
2017-08-26T17:04:48.152Z,23.83
2017-08-26T17:07:15.690Z,23.07
2017-08-26T17:09:43.209Z,24.00
2017-08-26T17:12:10.741Z,23.80
2017-08-26T17:14:38.287Z,21.97
2017-08-26T17:17:05.860Z,21.53
2017-08-26T17:19:33.369Z,21.43
2017-08-26T17:22:01.735Z,21.27
2017-08-26T17:24:29.305Z,22.67
2017-08-26T17:26:56.814Z,20.50
2017-08-26T17:29:24.343Z,14.60
2017-08-26T17:31:51.859Z,16.57
2017-08-26T17:34:19.360Z,21.97
2017-08-26T17:36:46.916Z,22.03
2017-08-26T17:39:14.474Z,15.63
2017-08-26T17:41:42.004Z,15.27
2017-08-26T17:44:09.525Z,13.93
2017-08-26T17:46:37.087Z,15.47
2017-08-26T17:55:02.674Z,17.80
2017-08-26T17:57:30.317Z,15.80
2017-08-26T17:59:57.934Z,12.63
2017-08-26T18:02:25.462Z,20.43
2017-08-26T18:04:53.012Z,15.00
2017-08-26T18:07:20.624Z,12.53
2017-08-26T18:09:48.194Z,13.20
2017-08-26T18:12:16.271Z,12.87
2017-08-26T18:14:43.839Z,13.90
2017-08-26T18:17:11.387Z,11.97
2017-08-26T18:19:38.930Z,10.60
2017-08-26T18:22:07.852Z,12.23
2017-08-26T18:24:36.147Z,15.10
2017-08-26T18:27:04.413Z,11.63
2017-08-26T18:29:31.972Z,9.53
2017-08-26T18:31:59.500Z,12.88
2017-08-26T18:34:27.770Z,23.47
2017-08-26T18:36:56.283Z,22.37
2017-08-26T18:39:23.824Z,13.13
2017-08-26T18:41:51.367Z,10.57
2017-08-26T18:44:19.840Z,26.03
2017-08-26T18:46:48.331Z,34.87
2017-08-26T18:49:16.512Z,9.53
2017-08-26T18:51:54.705Z,18.60
2017-08-26T18:54:22.636Z,9.67
2017-08-26T18:56:50.347Z,37.03
2017-08-26T18:59:17.919Z,13.43
2017-08-26T19:01:45.516Z,10.13
2017-08-26T19:04:13.063Z,23.20
2017-08-26T19:06:40.631Z,10.93
2017-08-26T19:09:08.604Z,13.50
2017-08-26T19:11:36.190Z,14.43
2017-08-26T19:14:03.729Z,12.33
2017-08-26T19:16:31.384Z,14.90
2017-08-26T19:18:58.961Z,15.67
2017-08-26T19:21:26.553Z,13.10
2017-08-26T19:23:54.100Z,18.40
2017-08-26T19:26:21.680Z,15.97
2017-08-26T19:28:49.256Z,18.50
2017-08-26T19:31:16.803Z,11.70
2017-08-26T19:33:44.332Z,19.07
2017-08-26T19:36:11.897Z,10.87
2017-08-26T19:38:39.415Z,13.97
2017-08-26T19:41:06.962Z,31.80
2017-08-26T19:43:34.499Z,11.13
2017-08-26T19:46:02.040Z,19.80
2017-08-26T19:48:29.575Z,10.83
2017-08-26T19:50:57.127Z,12.70
2017-08-26T19:53:24.648Z,13.03
2017-08-26T19:55:52.315Z,9.53
2017-08-26T19:58:19.868Z,12.63
2017-08-26T20:00:47.415Z,10.47
2017-08-26T20:03:14.965Z,14.87
2017-08-26T20:05:43.339Z,18.70
2017-08-26T20:08:10.883Z,21.60
2017-08-26T20:10:39.045Z,24.07
2017-08-26T20:13:06.588Z,24.07
2017-08-26T20:15:34.147Z,17.20
2017-08-26T20:18:01.722Z,16.07
2017-08-26T20:20:29.272Z,63.83
2017-08-26T20:22:56.817Z,57.23
2017-08-26T20:25:24.379Z,75.97
2017-08-26T20:27:51.883Z,17.30
2017-08-26T20:30:19.438Z,26.00
2017-08-26T20:32:46.955Z,18.03
2017-08-26T20:35:14.458Z,34.30
2017-08-26T20:37:41.996Z,73.90
2017-08-26T20:40:09.564Z,18.23
2017-08-26T20:42:37.110Z,11.73
2017-08-26T20:45:04.700Z,11.63
2017-08-26T20:47:32.224Z,10.20
2017-08-26T20:49:59.781Z,16.33
2017-08-26T20:52:27.346Z,11.93
2017-08-26T20:54:54.891Z,14.83
2017-08-26T20:57:22.453Z,23.80
2017-08-26T20:59:50.097Z,12.07
2017-08-26T21:02:17.632Z,18.97
2017-08-26T21:04:45.174Z,18.07
2017-08-26T21:07:12.802Z,12.27
2017-08-26T21:09:40.429Z,40.30
2017-08-26T21:12:07.995Z,23.67
2017-08-26T21:14:35.553Z,13.13
2017-08-26T21:17:03.112Z,15.47
2017-08-26T21:19:30.655Z,22.27
2017-08-26T21:21:58.696Z,22.43
2017-08-26T21:24:26.309Z,12.80
2017-08-26T21:26:53.857Z,13.83
2017-08-26T21:29:22.165Z,25.03
2017-08-26T21:31:49.773Z,36.27
2017-08-26T21:34:17.312Z,53.37
2017-08-26T21:36:44.855Z,24.93
2017-08-26T21:39:12.412Z,24.07
2017-08-26T21:41:39.949Z,23.97
2017-08-26T21:44:07.480Z,56.80
2017-08-26T21:46:35.100Z,18.33
2017-08-26T21:49:02.632Z,24.33
2017-08-26T21:51:30.170Z,25.67
2017-08-26T21:53:57.774Z,17.50
2017-08-26T21:56:25.520Z,96.17
2017-08-26T21:58:53.044Z,24.80
2017-08-26T22:01:20.574Z,52.33
2017-08-26T22:03:48.134Z,26.40
2017-08-26T22:06:15.663Z,27.73
2017-08-26T22:08:43.218Z,43.20
2017-08-26T22:11:10.778Z,37.83
2017-08-26T22:13:38.334Z,24.43
2017-08-26T22:16:05.886Z,18.67
2017-08-26T22:18:33.457Z,44.50
2017-08-26T22:21:01.031Z,25.73
2017-08-26T22:23:28.578Z,23.70
2017-08-26T22:25:57.104Z,17.43
2017-08-26T22:28:25.716Z,17.62
2017-08-26T22:30:54.752Z,21.75
2017-08-26T22:33:22.731Z,31.83
2017-08-26T22:35:50.399Z,27.13
2017-08-26T22:38:18.203Z,36.37
2017-08-26T22:40:45.746Z,33.90
2017-08-26T22:43:16.066Z,28.47
2017-08-26T22:45:44.318Z,34.80
2017-08-26T22:48:15.472Z,38.20
2017-08-26T22:50:47.674Z,44.17
2017-08-26T22:53:16.208Z,34.60
2017-08-26T22:55:44.117Z,37.97
2017-08-26T22:58:12.052Z,40.00
2017-08-26T23:00:42.765Z,46.87
2017-08-26T23:03:10.306Z,37.13
2017-08-26T23:05:39.491Z,60.20
2017-08-26T23:08:07.934Z,44.97
2017-08-26T23:10:36.619Z,39.43
2017-08-26T23:13:04.216Z,50.53
2017-08-26T23:15:31.760Z,46.07
2017-08-26T23:18:00.061Z,39.77
2017-08-26T23:20:27.715Z,43.43
2017-08-26T23:22:55.243Z,47.47
2017-08-26T23:25:22.782Z,85.83
2017-08-26T23:27:50.344Z,48.70
2017-08-26T23:30:17.906Z,44.23
2017-08-26T23:32:45.445Z,43.47
2017-08-26T23:35:13.008Z,41.27
2017-08-26T23:37:40.567Z,50.50
2017-08-26T23:40:08.100Z,44.97
2017-08-26T23:42:35.632Z,43.07
2017-08-26T23:45:03.212Z,45.03
2017-08-26T23:47:30.742Z,47.50
2017-08-26T23:49:58.290Z,53.37
2017-08-26T23:52:25.836Z,47.70
2017-08-26T23:54:53.370Z,47.33
2017-08-26T23:57:20.896Z,46.70
2017-08-26T23:59:48.514Z,42.20
