createdAt,value
2022-09-12T00:01:27.070Z,13.05
2022-09-12T00:03:58.187Z,12.13
2022-09-12T00:06:28.738Z,17.65
2022-09-12T00:08:58.794Z,12.82
2022-09-12T00:11:27.278Z,10.68
2022-09-12T00:13:57.684Z,16.77
2022-09-12T00:16:28.721Z,15.52
2022-09-12T00:18:57.942Z,14.25
2022-09-12T00:21:34.261Z,16.75
2022-09-12T00:24:02.492Z,15.97
2022-09-12T00:26:30.706Z,13.77
2022-09-12T00:28:58.763Z,13.00
2022-09-12T00:31:27.825Z,12.63
2022-09-12T00:34:01.008Z,3.17
2022-09-12T00:36:30.378Z,4.90
2022-09-12T00:38:58.402Z,1.30
2022-09-12T00:41:28.351Z,5.45
2022-09-12T00:43:58.506Z,2.10
2022-09-12T00:46:37.020Z,4.40
2022-09-12T00:49:26.175Z,6.30
2022-09-12T00:52:04.700Z,5.40
2022-09-12T00:54:37.447Z,0.87
2022-09-12T00:57:17.501Z,6.60
2022-09-12T01:00:01.596Z,2.53
2022-09-12T01:02:30.006Z,3.85
2022-09-12T01:05:04.810Z,4.93
2022-09-12T01:07:36.837Z,9.40
2022-09-12T01:10:09.998Z,2.57
2022-09-12T01:12:40.659Z,5.87
2022-09-12T01:15:12.436Z,3.80
2022-09-12T01:18:01.909Z,5.37
2022-09-12T01:20:52.121Z,3.37
2022-09-12T01:24:00.277Z,2.10
2022-09-12T01:26:54.730Z,2.90
2022-09-12T01:29:42.195Z,4.43
2022-09-12T01:32:24.288Z,6.78
2022-09-12T01:34:58.896Z,7.53
2022-09-12T01:37:34.202Z,5.13
2022-09-12T01:40:08.933Z,6.43
2022-09-12T01:42:48.278Z,15.77
2022-09-12T01:45:21.799Z,15.67
2022-09-12T01:47:58.380Z,17.90
2022-09-12T01:50:29.443Z,15.63
2022-09-12T01:53:06.136Z,13.93
2022-09-12T01:55:41.426Z,16.27
2022-09-12T01:58:19.998Z,17.30
2022-09-12T02:01:00.911Z,5.07
2022-09-12T02:04:09.819Z,3.73
2022-09-12T02:06:52.736Z,3.00
2022-09-12T02:09:39.697Z,3.63
2022-09-12T02:12:22.068Z,1.20
2022-09-12T02:17:55.223Z,3.60
2022-09-12T02:20:51.790Z,9.07
2022-09-12T02:24:00.204Z,5.77
2022-09-12T02:26:42.711Z,5.30
2022-09-12T02:29:11.395Z,15.47
2022-09-12T02:31:47.186Z,18.27
2022-09-12T02:34:28.908Z,17.67
2022-09-12T02:37:16.667Z,18.07
2022-09-12T02:39:52.317Z,17.27
2022-09-12T02:42:27.873Z,23.00
2022-09-12T02:45:07.417Z,15.23
2022-09-12T02:47:40.713Z,11.10
2022-09-12T02:50:12.904Z,8.70
2022-09-12T02:52:43.304Z,7.23
2022-09-12T02:55:12.803Z,7.53
2022-09-12T02:57:46.743Z,8.47
2022-09-12T03:00:15.367Z,4.77
2022-09-12T03:02:59.758Z,2.47
2022-09-12T03:05:33.452Z,6.17
2022-09-12T03:08:23.643Z,3.23
2022-09-12T03:11:24.580Z,6.33
2022-09-12T03:14:02.961Z,3.70
2022-09-12T03:16:50.227Z,4.10
2022-09-12T03:19:26.980Z,3.13
2022-09-12T03:22:09.490Z,5.90
2022-09-12T03:24:45.143Z,4.17
2022-09-12T03:27:17.482Z,7.13
2022-09-12T03:29:51.525Z,5.53
2022-09-12T03:32:21.805Z,8.90
2022-09-12T03:34:49.869Z,3.40
2022-09-12T03:37:17.693Z,6.23
2022-09-12T03:39:46.848Z,9.17
2022-09-12T03:42:14.686Z,2.50
2022-09-12T03:44:42.884Z,6.70
2022-09-12T03:47:27.507Z,20.40
2022-09-12T03:50:15.176Z,18.70
2022-09-12T03:53:17.550Z,20.40
2022-09-12T03:56:19.240Z,24.17
2022-09-12T03:58:47.248Z,17.03
2022-09-12T04:01:27.816Z,4.67
2022-09-12T04:03:55.580Z,5.03
2022-09-12T04:06:24.395Z,7.00
2022-09-12T04:08:56.152Z,4.87
2022-09-12T04:11:25.568Z,8.70
2022-09-12T04:13:53.650Z,3.40
2022-09-12T04:16:21.612Z,7.13
2022-09-12T04:18:49.621Z,10.77
2022-09-12T04:21:28.077Z,17.20
2022-09-12T04:23:56.040Z,20.40
2022-09-12T04:26:25.519Z,23.37
2022-09-12T04:29:03.347Z,20.10
2022-09-12T04:31:31.175Z,25.03
2022-09-12T04:34:00.446Z,21.53
2022-09-12T04:36:30.019Z,24.43
2022-09-12T04:38:57.860Z,19.33
2022-09-12T04:41:29.503Z,21.47
2022-09-12T04:43:59.224Z,22.20
2022-09-12T04:46:27.537Z,23.93
2022-09-12T04:49:03.592Z,22.83
2022-09-12T04:51:44.332Z,21.20
2022-09-12T04:54:13.936Z,21.63
2022-09-12T04:56:48.789Z,24.80
2022-09-12T04:59:31.379Z,21.20
2022-09-12T05:02:10.996Z,21.63
2022-09-12T05:04:55.075Z,19.73
2022-09-12T05:07:37.263Z,20.57
2022-09-12T05:10:25.633Z,22.63
2022-09-12T05:12:57.294Z,20.00
2022-09-12T05:15:40.994Z,18.70
2022-09-12T05:18:09.070Z,21.13
2022-09-12T05:20:36.871Z,21.10
2022-09-12T05:23:08.008Z,21.77
2022-09-12T05:25:44.247Z,22.27
2022-09-12T05:28:13.446Z,20.60
2022-09-12T05:30:49.544Z,19.50
2022-09-12T05:33:19.195Z,22.10
2022-09-12T05:35:52.954Z,29.07
2022-09-12T05:38:21.033Z,18.50
2022-09-12T05:40:49.753Z,21.00
2022-09-12T05:43:20.271Z,19.97
2022-09-12T05:45:51.663Z,18.40
2022-09-12T05:48:19.593Z,18.23
2022-09-12T05:50:47.356Z,18.27
2022-09-12T05:53:15.631Z,17.83
2022-09-12T05:55:47.030Z,25.77
2022-09-12T05:58:14.907Z,14.80
2022-09-12T06:00:44.048Z,19.13
2022-09-12T06:03:20.419Z,15.57
2022-09-12T06:05:50.686Z,17.23
2022-09-12T06:08:30.932Z,16.10
2022-09-12T06:11:05.700Z,13.97
2022-09-12T06:13:43.049Z,14.67
2022-09-12T06:16:16.143Z,13.93
2022-09-12T06:18:49.216Z,15.03
2022-09-12T06:21:36.979Z,14.25
2022-09-12T06:24:05.278Z,14.67
2022-09-12T06:26:35.019Z,15.05
2022-09-12T06:29:09.113Z,14.70
2022-09-12T06:31:44.974Z,11.18
2022-09-12T06:34:23.579Z,13.33
2022-09-12T06:37:00.253Z,12.18
2022-09-12T06:40:17.775Z,11.68
2022-09-12T06:45:58.027Z,13.02
2022-09-12T06:48:42.122Z,9.98
2022-09-12T06:51:13.428Z,13.13
2022-09-12T06:54:08.745Z,10.32
2022-09-12T06:57:43.781Z,10.15
2022-09-12T07:04:14.848Z,10.32
2022-09-12T07:07:20.504Z,12.43
2022-09-12T07:20:13.827Z,21.13
2022-09-12T07:23:29.258Z,20.58
2022-09-12T07:26:06.917Z,18.92
2022-09-12T07:28:40.559Z,21.25
2022-09-12T07:32:20.133Z,21.50
2022-09-12T07:38:36.504Z,21.05
2022-09-12T07:41:22.762Z,22.40
2022-09-12T07:44:16.834Z,21.58
2022-09-12T07:47:49.930Z,24.70
2022-09-12T07:54:57.041Z,25.48
2022-09-12T07:57:55.906Z,22.20
2022-09-12T08:03:58.601Z,23.13
2022-09-12T08:07:07.703Z,20.98
2022-09-12T08:09:40.208Z,25.75
2022-09-12T08:12:20.328Z,21.57
2022-09-12T08:14:52.440Z,21.02
2022-09-12T08:18:15.426Z,19.83
2022-09-12T08:21:44.029Z,22.27
2022-09-12T08:24:53.189Z,22.47
2022-09-12T08:27:40.903Z,19.50
2022-09-12T08:30:13.395Z,19.13
2022-09-12T08:33:10.988Z,19.48
2022-09-12T08:35:41.448Z,18.80
2022-09-12T08:38:36.891Z,22.40
2022-09-12T08:41:45.968Z,17.38
2022-09-12T08:45:18.223Z,16.48
2022-09-12T08:48:44.321Z,16.13
2022-09-12T08:51:45.892Z,14.43
2022-09-12T08:55:00.476Z,15.35
2022-09-12T08:58:07.975Z,13.60
2022-09-12T09:01:23.966Z,14.60
2022-09-12T09:07:54.008Z,16.23
2022-09-12T09:10:33.872Z,13.38
2022-09-12T09:13:13.502Z,11.98
2022-09-12T09:16:05.484Z,12.98
2022-09-12T09:18:39.450Z,12.80
2022-09-12T09:21:30.656Z,14.30
2022-09-12T09:24:14.188Z,10.63
2022-09-12T09:26:47.410Z,10.80
2022-09-12T09:29:25.302Z,10.63
2022-09-12T09:31:59.298Z,11.40
2022-09-12T09:34:34.518Z,13.63
2022-09-12T09:40:08.309Z,10.45
2022-09-12T09:43:05.313Z,10.70
2022-09-12T09:46:35.587Z,12.13
2022-09-12T09:49:07.876Z,10.07
2022-09-12T09:51:39.906Z,10.38
2022-09-12T09:54:24.601Z,8.88
2022-09-12T09:57:03.212Z,10.93
2022-09-12T09:59:32.794Z,11.27
2022-09-12T10:02:04.229Z,9.93
2022-09-12T10:04:41.232Z,9.05
2022-09-12T10:07:19.959Z,7.30
2022-09-12T10:10:08.384Z,8.80
2022-09-12T10:13:00.217Z,9.10
2022-09-12T10:15:46.963Z,10.13
2022-09-12T10:18:54.487Z,9.90
2022-09-12T10:27:25.228Z,11.13
2022-09-12T10:30:07.848Z,8.85
2022-09-12T10:32:40.314Z,10.43
2022-09-12T10:35:19.901Z,13.25
2022-09-12T10:37:58.367Z,11.77
2022-09-12T10:40:29.625Z,8.95
2022-09-12T10:43:06.054Z,10.27
2022-09-12T10:45:40.331Z,9.10
2022-09-12T10:48:30.643Z,11.43
2022-09-12T10:51:04.418Z,11.88
2022-09-12T10:53:40.860Z,11.48
2022-09-12T10:56:20.555Z,13.93
2022-09-12T10:59:04.717Z,12.77
2022-09-12T11:01:52.777Z,10.65
2022-09-12T11:04:42.510Z,11.43
2022-09-12T11:07:39.805Z,11.88
2022-09-12T11:10:22.912Z,11.32
2022-09-12T11:12:57.860Z,11.15
2022-09-12T11:15:43.313Z,8.88
2022-09-12T11:18:33.631Z,8.85
2022-09-12T11:21:21.765Z,9.00
2022-09-12T11:24:10.154Z,10.10
2022-09-12T11:26:48.707Z,8.10
2022-09-12T11:29:26.488Z,10.07
2022-09-12T11:32:09.301Z,6.28
2022-09-12T11:34:53.470Z,5.80
2022-09-12T11:37:41.995Z,6.65
2022-09-12T11:40:27.954Z,6.05
2022-09-12T11:43:00.759Z,5.15
2022-09-12T11:45:34.677Z,5.25
2022-09-12T11:48:17.730Z,3.92
2022-09-12T11:50:48.452Z,5.22
2022-09-12T11:53:21.002Z,4.68
2022-09-12T11:55:56.058Z,6.95
2022-09-12T11:58:28.726Z,6.05
2022-09-12T12:01:01.564Z,4.80
2022-09-12T12:03:34.504Z,7.03
2022-09-12T12:06:13.016Z,4.63
2022-09-12T12:08:44.367Z,3.67
2022-09-12T12:11:16.907Z,4.70
2022-09-12T12:13:51.715Z,5.50
2022-09-12T12:16:24.512Z,3.88
2022-09-12T12:18:59.637Z,3.80
2022-09-12T12:21:43.567Z,4.78
2022-09-12T12:24:18.383Z,5.00
2022-09-12T12:27:01.103Z,6.90
2022-09-12T12:29:44.325Z,3.72
2022-09-12T12:32:25.177Z,4.28
2022-09-12T12:35:25.581Z,3.70
2022-09-12T12:37:58.844Z,3.72
2022-09-12T12:40:29.587Z,3.45
2022-09-12T12:43:31.449Z,3.47
2022-09-12T12:46:11.597Z,3.10
2022-09-12T12:49:08.413Z,3.25
2022-09-12T12:51:40.928Z,5.10
2022-09-12T12:54:33.100Z,4.53
2022-09-12T12:57:19.859Z,3.47
2022-09-12T12:59:50.105Z,2.80
2022-09-12T13:02:23.639Z,2.73
2022-09-12T13:04:51.832Z,3.00
2022-09-12T13:07:31.169Z,2.70
2022-09-12T13:10:02.208Z,2.65
2022-09-12T13:12:33.581Z,2.97
2022-09-12T13:15:02.658Z,3.60
2022-09-12T13:17:35.393Z,5.30
2022-09-12T13:20:34.011Z,3.97
2022-09-12T13:23:02.376Z,3.00
2022-09-12T13:25:36.850Z,2.60
2022-09-12T13:28:18.437Z,1.63
2022-09-12T13:30:49.651Z,2.67
2022-09-12T13:33:23.490Z,2.13
2022-09-12T13:36:28.268Z,1.98
2022-09-12T13:39:18.732Z,3.47
2022-09-12T13:42:17.799Z,3.40
2022-09-12T13:44:49.554Z,2.25
2022-09-12T13:47:26.060Z,1.67
2022-09-12T13:49:55.362Z,1.30
2022-09-12T13:52:26.859Z,2.05
2022-09-12T13:54:58.181Z,2.00
2022-09-12T13:57:32.465Z,4.30
2022-09-12T14:00:02.073Z,1.73
2022-09-12T14:02:31.342Z,1.45
2022-09-12T14:05:13.208Z,1.85
2022-09-12T14:07:53.405Z,3.75
2022-09-12T14:10:26.760Z,1.13
2022-09-12T14:12:57.255Z,2.10
2022-09-12T14:15:28.376Z,1.90
2022-09-12T14:18:01.371Z,1.83
2022-09-12T14:20:32.413Z,1.20
2022-09-12T14:23:03.541Z,1.98
2022-09-12T14:25:38.998Z,1.25
2022-09-12T14:28:12.868Z,1.88
2022-09-12T14:30:40.781Z,2.83
2022-09-12T14:33:21.841Z,2.33
2022-09-12T14:35:51.475Z,2.05
2022-09-12T14:38:25.036Z,1.90
2022-09-12T14:41:01.215Z,1.87
2022-09-12T14:43:32.853Z,3.08
2022-09-12T14:46:02.949Z,1.45
2022-09-12T14:48:33.205Z,2.60
2022-09-12T14:51:01.304Z,2.63
2022-09-12T14:53:34.578Z,1.80
2022-09-12T14:56:10.043Z,1.77
2022-09-12T14:58:42.009Z,1.70
2022-09-12T15:01:28.571Z,1.30
2022-09-12T15:03:57.594Z,1.35
2022-09-12T15:06:29.364Z,2.30
2022-09-12T15:08:59.160Z,1.85
2022-09-12T15:11:29.460Z,1.42
2022-09-12T15:13:58.806Z,2.00
2022-09-12T15:16:27.777Z,1.95
2022-09-12T15:18:55.767Z,1.40
2022-09-12T15:21:23.965Z,2.03
2022-09-12T15:23:53.803Z,1.60
2022-09-12T15:26:24.007Z,2.33
2022-09-12T15:28:54.548Z,2.87
2022-09-12T15:31:26.930Z,1.40
2022-09-12T15:34:04.394Z,1.20
2022-09-12T15:36:38.190Z,2.00
2022-09-12T15:39:09.717Z,1.98
2022-09-12T15:41:39.482Z,1.25
2022-09-12T15:44:08.892Z,1.45
2022-09-12T15:46:41.613Z,2.33
2022-09-12T15:49:10.392Z,1.90
2022-09-12T15:51:38.240Z,1.83
2022-09-12T15:54:07.653Z,1.80
2022-09-12T15:56:35.730Z,1.92
2022-09-12T15:59:03.458Z,2.53
2022-09-12T16:01:31.160Z,2.17
2022-09-12T16:04:00.228Z,1.80
2022-09-12T16:06:36.821Z,2.38
2022-09-12T16:09:05.319Z,3.40
2022-09-12T16:11:36.434Z,3.40
2022-09-12T16:14:04.205Z,1.50
2022-09-12T16:16:34.366Z,1.95
2022-09-12T16:19:04.898Z,1.92
2022-09-12T16:21:32.914Z,1.75
2022-09-12T16:24:00.611Z,1.55
2022-09-12T16:26:28.422Z,1.70
2022-09-12T16:28:56.938Z,3.40
2022-09-12T16:31:25.075Z,2.58
2022-09-12T16:33:53.329Z,1.80
2022-09-12T16:36:23.479Z,2.40
2022-09-12T16:38:52.687Z,1.85
2022-09-12T16:41:22.585Z,1.38
2022-09-12T16:43:50.331Z,1.40
2022-09-12T16:46:19.971Z,2.63
2022-09-12T16:48:52.424Z,1.30
2022-09-12T16:51:25.810Z,1.55
2022-09-12T16:53:55.076Z,1.77
2022-09-12T16:56:23.625Z,2.33
2022-09-12T16:58:57.368Z,2.45
2022-09-12T17:01:28.897Z,3.13
2022-09-12T17:03:58.947Z,4.93
2022-09-12T17:06:29.667Z,6.45
2022-09-12T17:09:01.700Z,3.67
2022-09-12T17:11:31.680Z,2.97
2022-09-12T17:14:04.968Z,4.90
2022-09-12T17:16:34.887Z,2.47
2022-09-12T17:19:02.651Z,2.22
2022-09-12T17:21:32.426Z,2.92
2022-09-12T17:24:02.269Z,4.07
2022-09-12T17:26:32.702Z,3.20
2022-09-12T17:29:00.794Z,2.78
2022-09-12T17:31:29.155Z,3.97
2022-09-12T17:33:58.980Z,3.45
2022-09-12T17:36:27.589Z,4.50
2022-09-12T17:38:56.973Z,4.57
2022-09-12T17:41:29.571Z,5.70
2022-09-12T17:43:58.932Z,4.00
2022-09-12T17:46:31.041Z,4.53
2022-09-12T17:49:00.919Z,3.65
2022-09-12T17:51:30.745Z,3.83
2022-09-12T17:54:02.703Z,5.07
2022-09-12T17:56:55.991Z,4.85
2022-09-12T17:59:24.991Z,6.22
2022-09-12T18:02:10.524Z,4.93
2022-09-12T18:07:12.228Z,4.25
2022-09-12T18:09:51.273Z,2.80
2022-09-12T18:12:22.006Z,6.43
2022-09-12T18:14:50.042Z,3.67
2022-09-12T18:17:24.867Z,4.43
2022-09-12T18:19:58.406Z,6.68
2022-09-12T18:22:29.677Z,7.65
2022-09-12T18:25:00.420Z,6.03
2022-09-12T18:27:28.281Z,7.95
2022-09-12T18:30:20.479Z,4.38
2022-09-12T18:32:50.196Z,9.80
2022-09-12T18:35:20.071Z,7.32
2022-09-12T18:37:48.936Z,5.03
2022-09-12T18:44:10.768Z,5.35
2022-09-12T18:47:08.531Z,4.45
2022-09-12T19:49:28.503Z,7.05
2022-09-12T19:51:56.589Z,4.68
2022-09-12T19:54:24.406Z,4.78
2022-09-12T19:56:52.071Z,4.43
2022-09-12T19:59:32.952Z,4.13
2022-09-12T20:02:01.022Z,4.22
2022-09-12T20:04:31.051Z,3.67
2022-09-12T20:07:09.880Z,5.78
2022-09-12T20:09:38.020Z,4.63
2022-09-12T20:12:10.131Z,5.75
2022-09-12T20:14:39.444Z,4.80
2022-09-12T20:17:07.415Z,5.22
2022-09-12T20:19:37.750Z,4.55
2022-09-12T20:22:12.014Z,4.18
2022-09-12T20:24:39.760Z,5.18
2022-09-12T20:27:07.886Z,4.75
2022-09-12T20:30:43.838Z,6.28
2022-09-12T20:33:24.989Z,5.68
2022-09-12T20:35:55.418Z,4.68
2022-09-12T20:39:00.388Z,5.20
2022-09-12T20:41:49.111Z,4.18
2022-09-12T20:47:55.669Z,5.07
2022-09-12T20:51:27.387Z,7.10
2022-09-12T20:55:14.297Z,5.65
2022-09-12T20:58:44.077Z,5.60
2022-09-12T21:01:24.751Z,3.90
2022-09-12T21:03:53.188Z,7.00
2022-09-12T21:06:22.210Z,5.25
2022-09-12T21:08:55.534Z,5.30
2022-09-12T21:11:37.341Z,5.13
2022-09-12T21:14:36.990Z,5.70
2022-09-12T21:17:12.042Z,6.30
2022-09-12T21:19:42.224Z,6.25
2022-09-12T21:22:10.734Z,7.43
2022-09-12T21:24:38.498Z,6.03
2022-09-12T21:27:07.783Z,7.43
2022-09-12T21:29:54.608Z,4.65
2022-09-12T21:32:22.728Z,8.40
2022-09-12T21:35:07.317Z,5.93
2022-09-12T21:37:42.726Z,5.88
2022-09-12T21:40:11.274Z,7.05
2022-09-12T21:42:39.094Z,7.60
2022-09-12T21:45:09.496Z,5.07
2022-09-12T21:47:39.105Z,6.20
2022-09-12T21:50:08.433Z,5.50
2022-09-12T21:52:37.264Z,4.82
2022-09-12T21:55:05.979Z,5.80
2022-09-12T21:57:35.192Z,6.72
2022-09-12T22:00:06.400Z,7.07
2022-09-12T22:02:36.010Z,7.27
2022-09-12T22:05:16.191Z,6.93
2022-09-12T22:07:48.949Z,8.13
2022-09-12T22:10:20.037Z,5.93
2022-09-12T22:12:51.154Z,5.22
2022-09-12T22:15:41.644Z,7.63
2022-09-12T22:18:11.448Z,7.07
2022-09-12T22:20:39.399Z,5.07
2022-09-12T22:23:25.366Z,6.20
2022-09-12T22:25:55.929Z,5.88
2022-09-12T22:28:25.086Z,5.45
2022-09-12T22:30:54.397Z,4.25
2022-09-12T22:33:32.771Z,7.60
2022-09-12T22:36:05.882Z,5.82
2022-09-12T22:38:37.404Z,4.32
2022-09-12T22:41:09.497Z,5.60
2022-09-12T22:43:38.505Z,4.07
2022-09-12T22:46:07.315Z,7.13
2022-09-12T22:48:37.379Z,5.43
2022-09-12T22:51:09.711Z,5.50
2022-09-12T22:53:45.001Z,7.00
2022-09-12T22:56:12.871Z,4.32
2022-09-12T22:58:41.949Z,5.85
2022-09-12T23:01:10.384Z,6.95
2022-09-12T23:03:42.912Z,7.70
2022-09-12T23:06:11.520Z,4.65
2022-09-12T23:08:49.350Z,8.05
2022-09-12T23:11:23.166Z,4.63
2022-09-12T23:14:00.784Z,5.53
2022-09-12T23:16:32.001Z,6.70
2022-09-12T23:19:22.771Z,7.45
2022-09-12T23:21:50.766Z,7.85
2022-09-12T23:24:25.804Z,5.15
2022-09-12T23:26:58.361Z,6.50
2022-09-12T23:29:26.919Z,7.13
2022-09-12T23:31:55.459Z,9.10
2022-09-12T23:34:32.594Z,7.38
2022-09-12T23:37:01.616Z,5.80
2022-09-12T23:39:29.503Z,8.35
2022-09-12T23:42:26.014Z,6.45
2022-09-12T23:44:53.917Z,7.80
2022-09-12T23:47:39.460Z,7.18
2022-09-12T23:50:25.137Z,7.57
2022-09-12T23:52:55.427Z,6.40
2022-09-12T23:55:23.673Z,6.22
2022-09-12T23:57:51.326Z,6.20
