createdAt,value
2023-02-11T00:00:15.104Z,86
2023-02-11T00:05:15.153Z,86
2023-02-11T00:10:15.111Z,84
2023-02-11T00:15:15.106Z,84
2023-02-11T00:20:15.136Z,84
2023-02-11T00:25:15.111Z,85
2023-02-11T00:30:15.105Z,85
2023-02-11T00:35:15.105Z,85
2023-02-11T00:40:15.093Z,86
2023-02-11T00:45:15.097Z,86
2023-02-11T00:50:15.099Z,87
2023-02-11T00:55:15.108Z,87
2023-02-11T01:00:15.090Z,87
2023-02-11T01:05:15.148Z,88
2023-02-11T01:10:15.103Z,88
2023-02-11T01:15:15.123Z,88
2023-02-11T01:20:15.119Z,88
2023-02-11T01:25:15.112Z,88
2023-02-11T01:30:15.094Z,89
2023-02-11T01:35:15.104Z,90
2023-02-11T01:40:15.109Z,90
2023-02-11T01:45:15.102Z,89
2023-02-11T01:50:15.113Z,89
2023-02-11T01:55:15.104Z,88
2023-02-11T02:00:15.113Z,88
2023-02-11T02:05:15.101Z,88
2023-02-11T02:10:15.135Z,88
2023-02-11T02:15:15.107Z,88
2023-02-11T02:20:15.091Z,88
2023-02-11T02:25:15.100Z,89
2023-02-11T02:30:15.093Z,88
2023-02-11T02:35:15.194Z,89
2023-02-11T02:40:15.101Z,89
2023-02-11T02:45:15.100Z,90
2023-02-11T02:50:15.095Z,91
2023-02-11T02:55:15.103Z,91
2023-02-11T03:00:15.089Z,90
2023-02-11T03:05:15.107Z,90
2023-02-11T03:10:15.104Z,90
2023-02-11T03:15:15.113Z,90
2023-02-11T03:20:15.101Z,90
2023-02-11T03:25:15.106Z,89
2023-02-11T03:30:15.108Z,89
2023-02-11T03:35:15.120Z,90
2023-02-11T03:40:15.119Z,89
2023-02-11T03:45:15.115Z,88
2023-02-11T03:50:15.103Z,88
2023-02-11T03:55:15.100Z,89
2023-02-11T04:00:15.122Z,89
2023-02-11T04:05:15.114Z,89
2023-02-11T04:10:15.103Z,89
2023-02-11T04:15:15.090Z,89
2023-02-11T04:20:15.094Z,89
2023-02-11T04:25:15.110Z,89
2023-02-11T04:30:15.094Z,90
2023-02-11T04:35:15.115Z,90
2023-02-11T04:40:15.097Z,90
2023-02-11T04:45:15.103Z,89
2023-02-11T04:50:15.098Z,89
2023-02-11T04:55:15.104Z,89
2023-02-11T05:00:15.103Z,89
2023-02-11T05:05:15.106Z,88
2023-02-11T05:10:15.107Z,88
2023-02-11T05:15:15.101Z,88
2023-02-11T05:20:15.105Z,88
2023-02-11T05:25:15.104Z,87
2023-02-11T05:30:15.130Z,87
2023-02-11T05:35:15.115Z,86
2023-02-11T05:40:15.124Z,86
2023-02-11T05:45:15.135Z,86
2023-02-11T05:50:15.107Z,86
2023-02-11T05:55:15.116Z,86
2023-02-11T06:00:15.114Z,86
2023-02-11T06:05:15.105Z,86
2023-02-11T06:10:15.102Z,86
2023-02-11T06:15:15.109Z,86
2023-02-11T06:20:15.103Z,86
2023-02-11T06:25:15.100Z,87
2023-02-11T06:30:15.106Z,87
2023-02-11T06:35:15.107Z,86
2023-02-11T06:40:15.110Z,86
2023-02-11T06:45:15.125Z,86
2023-02-11T06:50:15.108Z,87
2023-02-11T06:55:15.143Z,87
2023-02-11T07:00:15.147Z,87
2023-02-11T07:05:15.129Z,87
2023-02-11T07:10:15.107Z,87
2023-02-11T07:15:15.117Z,87
2023-02-11T07:20:15.104Z,87
2023-02-11T07:25:15.109Z,87
2023-02-11T07:30:15.098Z,87
2023-02-11T07:35:15.111Z,86
2023-02-11T07:40:15.102Z,86
2023-02-11T07:45:15.114Z,87
2023-02-11T07:50:15.104Z,86
2023-02-11T07:55:15.120Z,87
2023-02-11T08:00:15.112Z,87
2023-02-11T08:05:15.134Z,87
2023-02-11T08:10:15.113Z,87
2023-02-11T08:15:15.102Z,87
2023-02-11T08:20:15.113Z,86
2023-02-11T08:25:15.097Z,86
2023-02-11T08:30:15.087Z,86
2023-02-11T08:35:15.103Z,86
2023-02-11T08:40:15.093Z,86
2023-02-11T08:45:15.110Z,86
2023-02-11T08:55:15.103Z,86
2023-02-11T09:00:15.112Z,85
2023-02-11T09:05:15.106Z,85
2023-02-11T09:10:15.114Z,84
2023-02-11T09:15:15.122Z,85
2023-02-11T09:20:15.123Z,85
2023-02-11T09:25:15.112Z,85
2023-02-11T09:30:15.121Z,85
2023-02-11T09:35:15.107Z,85
2023-02-11T09:40:15.129Z,85
2023-02-11T09:45:15.128Z,85
2023-02-11T09:50:15.136Z,84
2023-02-11T09:55:15.123Z,83
2023-02-11T10:00:15.118Z,82
2023-02-11T10:05:15.127Z,82
2023-02-11T10:10:15.122Z,81
2023-02-11T10:15:15.130Z,81
2023-02-11T10:20:16.896Z,81
2023-02-11T10:25:15.130Z,81
2023-02-11T10:30:15.122Z,80
2023-02-11T10:35:15.132Z,80
2023-02-11T10:40:15.122Z,81
2023-02-11T10:45:15.114Z,80
2023-02-11T10:50:15.120Z,81
2023-02-11T10:55:15.129Z,80
2023-02-11T11:00:15.107Z,80
2023-02-11T11:05:15.107Z,80
2023-02-11T11:10:15.100Z,80
2023-02-11T11:15:15.109Z,80
2023-02-11T11:20:15.109Z,80
2023-02-11T11:25:15.118Z,79
2023-02-11T11:30:15.110Z,79
2023-02-11T11:35:15.120Z,79
2023-02-11T11:40:15.118Z,78
2023-02-11T11:45:15.121Z,78
2023-02-11T11:50:15.134Z,79
2023-02-11T11:55:15.108Z,78
2023-02-11T12:00:15.116Z,78
2023-02-11T12:05:15.101Z,79
2023-02-11T12:10:15.174Z,78
2023-02-11T12:15:15.100Z,79
2023-02-11T12:20:15.099Z,79
2023-02-11T12:25:15.106Z,79
2023-02-11T12:30:15.099Z,79
2023-02-11T12:35:15.113Z,79
2023-02-11T12:40:15.107Z,78
2023-02-11T12:45:15.107Z,78
2023-02-11T12:50:15.114Z,78
2023-02-11T12:55:15.171Z,79
2023-02-11T13:00:15.105Z,79
2023-02-11T13:05:15.090Z,80
2023-02-11T13:10:15.097Z,80
2023-02-11T13:15:15.125Z,81
2023-02-11T13:20:15.101Z,81
2023-02-11T13:25:15.106Z,81
2023-02-11T13:30:15.111Z,81
2023-02-11T13:35:15.102Z,82
2023-02-11T13:40:15.102Z,81
2023-02-11T13:45:15.104Z,81
2023-02-11T13:50:15.104Z,81
2023-02-11T13:55:15.106Z,81
2023-02-11T14:00:15.104Z,80
2023-02-11T14:05:15.123Z,81
2023-02-11T14:10:15.096Z,81
2023-02-11T14:15:15.107Z,81
2023-02-11T14:20:15.106Z,81
2023-02-11T14:25:15.118Z,81
2023-02-11T14:30:15.132Z,81
2023-02-11T14:35:15.176Z,81
2023-02-11T14:40:15.107Z,81
2023-02-11T14:45:15.101Z,81
2023-02-11T14:50:15.094Z,82
2023-02-11T14:55:15.105Z,82
2023-02-11T15:00:15.148Z,82
2023-02-11T15:05:15.107Z,83
2023-02-11T15:10:15.104Z,83
2023-02-11T15:15:15.106Z,83
2023-02-11T15:20:15.101Z,83
2023-02-11T15:25:15.107Z,83
2023-02-11T15:30:15.118Z,83
2023-02-11T15:35:15.099Z,84
2023-02-11T15:40:15.108Z,84
2023-02-11T15:45:15.106Z,84
2023-02-11T15:50:15.121Z,84
2023-02-11T15:55:15.111Z,84
2023-02-11T16:00:15.118Z,85
2023-02-11T16:05:15.101Z,85
2023-02-11T16:10:15.108Z,85
2023-02-11T16:15:15.111Z,85
2023-02-11T16:20:15.108Z,85
2023-02-11T16:25:16.510Z,85
2023-02-11T16:30:15.104Z,86
2023-02-11T16:35:15.116Z,86
2023-02-11T16:40:15.108Z,86
2023-02-11T16:45:15.099Z,86
2023-02-11T16:50:15.113Z,87
2023-02-11T16:55:15.386Z,87
2023-02-11T17:00:15.108Z,87
2023-02-11T17:05:15.102Z,87
2023-02-11T17:10:15.100Z,87
2023-02-11T17:15:15.095Z,88
2023-02-11T17:20:15.099Z,88
2023-02-11T17:25:15.115Z,88
2023-02-11T17:30:15.088Z,88
2023-02-11T17:35:15.104Z,88
2023-02-11T17:40:15.099Z,89
2023-02-11T17:45:15.110Z,89
2023-02-11T17:50:15.113Z,89
2023-02-11T17:55:15.112Z,89
2023-02-11T18:00:15.130Z,89
2023-02-11T18:05:15.098Z,89
2023-02-11T18:10:15.106Z,89
2023-02-11T18:15:15.139Z,89
2023-02-11T18:20:15.104Z,89
2023-02-11T18:25:15.104Z,89
2023-02-11T18:30:15.120Z,89
2023-02-11T18:35:15.274Z,89
2023-02-11T18:40:15.103Z,89
2023-02-11T18:45:15.143Z,90
2023-02-11T18:50:15.101Z,90
2023-02-11T18:55:15.107Z,90
2023-02-11T19:00:15.110Z,90
2023-02-11T19:05:15.103Z,90
2023-02-11T19:10:15.097Z,90
2023-02-11T19:15:15.110Z,91
2023-02-11T19:20:15.108Z,91
2023-02-11T19:25:15.127Z,91
2023-02-11T19:30:15.088Z,91
2023-02-11T19:35:15.114Z,91
2023-02-11T19:40:15.108Z,91
2023-02-11T19:45:15.127Z,91
2023-02-11T19:50:15.110Z,91
2023-02-11T19:55:15.109Z,91
2023-02-11T20:00:15.096Z,92
2023-02-11T20:05:15.112Z,92
2023-02-11T20:10:15.107Z,92
2023-02-11T20:15:15.104Z,91
2023-02-11T20:20:15.101Z,91
2023-02-11T20:25:15.109Z,91
2023-02-11T20:30:15.106Z,91
2023-02-11T20:35:15.093Z,91
2023-02-11T20:40:15.088Z,91
2023-02-11T20:45:15.091Z,91
2023-02-11T20:50:15.100Z,92
2023-02-11T20:55:15.109Z,91
2023-02-11T21:00:15.095Z,92
2023-02-11T21:05:15.111Z,92
2023-02-11T21:10:15.098Z,92
2023-02-11T21:15:15.106Z,92
2023-02-11T21:20:15.109Z,91
2023-02-11T21:25:15.113Z,92
2023-02-11T21:30:15.117Z,91
2023-02-11T21:35:15.113Z,91
2023-02-11T21:40:15.105Z,92
2023-02-11T21:45:15.117Z,92
2023-02-11T21:50:15.104Z,92
2023-02-11T21:55:15.113Z,92
2023-02-11T22:00:15.116Z,92
2023-02-11T22:05:15.128Z,92
2023-02-11T22:10:15.114Z,92
2023-02-11T22:15:15.122Z,92
2023-02-11T22:20:15.122Z,92
2023-02-11T22:25:15.117Z,92
2023-02-11T22:30:15.120Z,92
2023-02-11T22:35:15.114Z,92
2023-02-11T22:40:15.111Z,92
2023-02-11T22:45:15.108Z,92
2023-02-11T22:50:15.124Z,92
2023-02-11T22:55:15.107Z,92
2023-02-11T23:00:15.097Z,92
2023-02-11T23:05:15.104Z,92
2023-02-11T23:10:15.095Z,92
2023-02-11T23:15:15.117Z,92
2023-02-11T23:20:15.094Z,93
2023-02-11T23:25:15.103Z,93
2023-02-11T23:30:15.105Z,93
2023-02-11T23:35:15.097Z,93
2023-02-11T23:40:15.103Z,93
2023-02-11T23:45:15.108Z,93
2023-02-11T23:50:15.102Z,93
2023-02-11T23:55:15.113Z,93
