createdAt,value
2017-10-24T00:00:16.369Z,72.80
2017-10-24T00:00:48.022Z,72.75
2017-10-24T00:01:19.678Z,73.00
2017-10-24T00:01:51.585Z,73.04
2017-10-24T00:02:23.244Z,73.00
2017-10-24T00:02:54.894Z,73.00
2017-10-24T00:03:26.546Z,72.88
2017-10-24T00:03:58.197Z,72.76
2017-10-24T00:04:29.841Z,72.90
2017-10-24T00:05:01.489Z,72.86
2017-10-24T00:05:33.138Z,72.94
2017-10-24T00:06:04.939Z,72.97
2017-10-24T00:06:36.686Z,73.07
2017-10-24T00:07:08.373Z,73.07
2017-10-24T00:07:40.022Z,72.92
2017-10-24T00:08:11.666Z,72.88
2017-10-24T00:08:43.314Z,72.89
2017-10-24T00:09:14.957Z,73.02
2017-10-24T00:09:46.845Z,73.04
2017-10-24T00:10:18.680Z,72.82
2017-10-24T00:10:50.333Z,73.00
2017-10-24T00:11:22.078Z,73.02
2017-10-24T00:11:53.769Z,73.03
2017-10-24T00:12:25.423Z,73.07
2017-10-24T00:12:57.074Z,72.88
2017-10-24T00:13:28.921Z,72.93
2017-10-24T00:14:00.575Z,72.87
2017-10-24T00:14:32.237Z,72.99
2017-10-24T00:15:03.930Z,72.95
2017-10-24T00:15:35.578Z,73.03
2017-10-24T00:16:07.225Z,72.90
2017-10-24T00:16:39.112Z,73.09
2017-10-24T00:17:11.014Z,73.10
2017-10-24T00:17:42.661Z,72.94
2017-10-24T00:18:14.346Z,73.07
2017-10-24T00:18:45.994Z,73.23
2017-10-24T00:19:17.645Z,73.08
2017-10-24T00:19:49.293Z,73.14
2017-10-24T00:20:21.113Z,73.25
2017-10-24T00:20:52.813Z,73.01
2017-10-24T00:21:24.457Z,73.11
2017-10-24T00:21:56.106Z,73.16
2017-10-24T00:22:27.757Z,73.39
2017-10-24T00:22:59.428Z,73.43
2017-10-24T00:23:31.081Z,73.85
2017-10-24T00:24:02.729Z,73.39
2017-10-24T00:24:34.374Z,73.73
2017-10-24T00:25:06.028Z,73.65
2017-10-24T00:25:37.839Z,73.54
2017-10-24T00:26:09.619Z,73.57
2017-10-24T00:26:41.508Z,73.53
2017-10-24T00:27:13.178Z,73.51
2017-10-24T00:27:45.055Z,73.53
2017-10-24T00:28:16.701Z,73.42
2017-10-24T00:28:48.348Z,73.60
2017-10-24T00:29:20.053Z,73.73
2017-10-24T00:29:52.002Z,73.28
2017-10-24T00:30:23.797Z,73.51
2017-10-24T00:30:55.449Z,73.41
2017-10-24T00:31:27.235Z,73.70
2017-10-24T00:31:58.925Z,73.67
2017-10-24T00:32:30.577Z,73.97
2017-10-24T00:33:02.438Z,73.87
2017-10-24T00:33:34.111Z,73.86
2017-10-24T00:34:06.072Z,73.68
2017-10-24T00:34:37.717Z,73.69
2017-10-24T00:35:09.364Z,73.68
2017-10-24T00:35:41.009Z,73.71
2017-10-24T00:36:12.904Z,73.83
2017-10-24T00:36:44.576Z,73.69
2017-10-24T00:37:16.225Z,73.75
2017-10-24T00:37:47.877Z,73.58
2017-10-24T00:38:19.702Z,73.61
2017-10-24T00:38:51.465Z,73.63
2017-10-24T00:39:23.114Z,73.68
2017-10-24T00:39:54.766Z,73.70
2017-10-24T00:40:26.410Z,73.85
2017-10-24T00:40:58.057Z,73.56
2017-10-24T00:41:29.939Z,73.76
2017-10-24T00:42:01.606Z,73.61
2017-10-24T00:42:33.486Z,73.55
2017-10-24T00:43:05.134Z,73.44
2017-10-24T00:43:36.781Z,73.70
2017-10-24T00:44:08.426Z,73.51
2017-10-24T00:44:40.131Z,73.54
2017-10-24T00:45:11.791Z,73.60
2017-10-24T00:45:43.442Z,73.57
2017-10-24T00:46:15.088Z,73.80
2017-10-24T00:46:47.000Z,73.42
2017-10-24T00:47:18.651Z,73.64
2017-10-24T00:47:50.297Z,73.62
2017-10-24T00:48:21.945Z,73.64
2017-10-24T00:48:53.591Z,73.75
2017-10-24T00:49:25.241Z,73.41
2017-10-24T00:49:56.889Z,73.46
2017-10-24T00:50:28.533Z,73.50
2017-10-24T00:51:00.182Z,73.36
2017-10-24T00:51:31.835Z,73.25
2017-10-24T00:52:03.529Z,73.35
2017-10-24T00:52:35.173Z,73.31
2017-10-24T00:53:06.820Z,73.34
2017-10-24T00:53:38.465Z,73.31
2017-10-24T00:54:10.113Z,73.25
2017-10-24T00:54:41.761Z,73.14
2017-10-24T00:55:13.409Z,73.41
2017-10-24T00:55:45.062Z,73.12
2017-10-24T00:56:16.862Z,73.18
2017-10-24T00:56:48.810Z,73.02
2017-10-24T00:57:20.692Z,73.12
2017-10-24T00:57:52.345Z,72.90
2017-10-24T00:58:23.997Z,72.94
2017-10-24T00:58:55.649Z,72.96
2017-10-24T00:59:27.328Z,73.05
2017-10-24T00:59:58.978Z,72.94
2017-10-24T01:00:30.625Z,72.98
2017-10-24T01:01:02.273Z,72.78
2017-10-24T01:01:33.921Z,72.75
2017-10-24T01:02:05.564Z,72.75
2017-10-24T01:02:37.213Z,72.78
2017-10-24T01:03:08.862Z,72.69
2017-10-24T01:03:40.512Z,72.71
2017-10-24T01:04:12.412Z,72.72
2017-10-24T01:04:44.067Z,72.56
2017-10-24T01:05:15.714Z,72.65
2017-10-24T01:05:47.359Z,72.66
2017-10-24T01:06:19.001Z,72.71
2017-10-24T01:06:50.821Z,72.78
2017-10-24T01:07:22.475Z,72.64
2017-10-24T01:07:54.125Z,72.53
2017-10-24T01:08:25.775Z,72.49
2017-10-24T01:08:57.425Z,72.58
2017-10-24T01:09:29.069Z,72.55
2017-10-24T01:10:00.717Z,72.65
2017-10-24T01:10:32.361Z,72.59
2017-10-24T01:11:04.010Z,72.63
2017-10-24T01:11:35.661Z,72.65
2017-10-24T01:12:07.550Z,72.55
2017-10-24T01:12:39.205Z,72.57
2017-10-24T01:13:10.853Z,72.44
2017-10-24T01:13:42.550Z,72.45
2017-10-24T01:14:14.229Z,72.33
2017-10-24T01:14:45.877Z,72.35
2017-10-24T01:15:17.530Z,72.53
2017-10-24T01:15:49.185Z,72.46
2017-10-24T01:16:21.098Z,72.41
2017-10-24T01:16:52.753Z,72.36
2017-10-24T01:17:24.408Z,72.29
2017-10-24T01:17:56.331Z,72.34
2017-10-24T01:18:27.985Z,72.28
2017-10-24T01:18:59.681Z,72.33
2017-10-24T01:19:31.453Z,72.26
2017-10-24T01:20:03.114Z,72.24
2017-10-24T01:20:34.761Z,72.10
2017-10-24T01:21:06.409Z,72.12
2017-10-24T01:21:38.057Z,71.97
2017-10-24T01:22:09.710Z,72.00
2017-10-24T01:22:41.361Z,72.22
2017-10-24T01:23:13.013Z,72.21
2017-10-24T01:23:44.663Z,72.16
2017-10-24T01:24:16.361Z,71.98
2017-10-24T01:24:48.215Z,71.96
2017-10-24T01:25:19.866Z,71.97
2017-10-24T01:25:51.514Z,72.14
2017-10-24T01:26:23.162Z,72.04
2017-10-24T01:26:54.858Z,72.15
2017-10-24T01:27:26.510Z,72.25
2017-10-24T01:27:58.404Z,72.11
2017-10-24T01:28:30.088Z,72.31
2017-10-24T01:29:01.973Z,72.41
2017-10-24T01:29:33.629Z,72.27
2017-10-24T01:30:05.282Z,72.25
2017-10-24T01:30:36.971Z,72.24
2017-10-24T01:31:08.625Z,72.33
2017-10-24T01:31:40.273Z,72.26
2017-10-24T01:32:12.115Z,72.15
2017-10-24T01:32:43.777Z,72.22
2017-10-24T01:33:15.482Z,72.17
2017-10-24T01:33:47.360Z,72.22
2017-10-24T01:34:19.022Z,72.12
2017-10-24T01:34:50.715Z,72.24
2017-10-24T01:35:22.374Z,72.20
2017-10-24T01:35:54.218Z,72.21
2017-10-24T01:36:25.870Z,72.19
2017-10-24T01:36:57.513Z,72.21
2017-10-24T01:37:29.169Z,72.29
2017-10-24T01:38:00.822Z,72.30
2017-10-24T01:38:32.720Z,72.31
2017-10-24T01:39:04.463Z,72.67
2017-10-24T01:39:36.114Z,72.66
2017-10-24T01:40:07.766Z,72.55
2017-10-24T01:40:39.615Z,72.70
2017-10-24T01:41:11.258Z,72.64
2017-10-24T01:41:42.901Z,72.85
2017-10-24T01:42:14.549Z,72.95
2017-10-24T01:42:46.205Z,72.88
2017-10-24T01:43:17.904Z,73.02
2017-10-24T01:43:49.585Z,73.11
2017-10-24T01:44:21.229Z,73.04
2017-10-24T01:44:52.897Z,73.14
2017-10-24T01:45:24.782Z,73.08
2017-10-24T01:45:56.471Z,73.09
2017-10-24T01:46:28.125Z,73.25
2017-10-24T01:46:59.997Z,73.05
2017-10-24T01:47:31.691Z,73.11
2017-10-24T01:48:03.338Z,73.22
2017-10-24T01:48:35.247Z,73.29
2017-10-24T01:49:06.896Z,73.20
2017-10-24T01:49:38.546Z,73.37
2017-10-24T01:50:10.190Z,73.38
2017-10-24T01:50:41.838Z,73.31
2017-10-24T01:51:13.484Z,73.41
2017-10-24T01:51:45.135Z,73.30
2017-10-24T01:52:16.785Z,73.34
2017-10-24T01:52:48.679Z,73.30
2017-10-24T01:53:20.638Z,73.46
2017-10-24T01:53:52.290Z,73.41
2017-10-24T01:54:23.938Z,73.50
2017-10-24T01:54:55.598Z,73.59
2017-10-24T01:55:27.239Z,73.45
2017-10-24T01:55:58.886Z,73.46
2017-10-24T01:56:30.529Z,73.58
2017-10-24T01:57:02.179Z,73.49
2017-10-24T01:57:33.833Z,73.58
2017-10-24T01:58:05.723Z,73.49
2017-10-24T01:58:37.586Z,73.65
2017-10-24T01:59:09.235Z,73.86
2017-10-24T01:59:40.878Z,73.58
2017-10-24T02:00:12.525Z,73.67
2017-10-24T02:00:44.173Z,73.71
2017-10-24T02:01:15.818Z,73.59
2017-10-24T02:01:47.523Z,73.69
2017-10-24T02:02:19.175Z,73.62
2017-10-24T02:02:51.002Z,73.62
2017-10-24T02:03:22.693Z,73.71
2017-10-24T02:03:54.705Z,74.06
2017-10-24T02:04:26.659Z,73.69
2017-10-24T02:04:58.310Z,73.70
2017-10-24T02:05:29.957Z,73.81
2017-10-24T02:06:01.606Z,73.87
2017-10-24T02:06:33.250Z,73.71
2017-10-24T02:07:04.898Z,73.88
2017-10-24T02:07:36.546Z,73.92
2017-10-24T02:08:08.201Z,73.85
2017-10-24T02:08:39.846Z,74.08
2017-10-24T02:09:11.753Z,73.96
2017-10-24T02:09:43.401Z,73.97
2017-10-24T02:10:15.045Z,74.21
2017-10-24T02:10:46.689Z,74.08
2017-10-24T02:11:18.600Z,73.96
2017-10-24T02:11:50.260Z,74.01
2017-10-24T02:12:21.913Z,73.90
2017-10-24T02:12:53.561Z,73.86
2017-10-24T02:13:25.209Z,74.27
2017-10-24T02:13:56.854Z,73.94
2017-10-24T02:14:28.503Z,74.01
2017-10-24T02:15:00.393Z,74.05
2017-10-24T02:15:32.056Z,74.22
2017-10-24T02:16:04.005Z,74.24
2017-10-24T02:16:35.847Z,74.33
2017-10-24T02:17:07.596Z,74.36
2017-10-24T02:17:39.245Z,74.09
2017-10-24T02:18:10.891Z,74.44
2017-10-24T02:18:42.550Z,74.26
2017-10-24T02:19:14.199Z,74.42
2017-10-24T02:19:46.112Z,74.16
2017-10-24T02:20:17.948Z,74.08
2017-10-24T02:20:49.703Z,74.25
2017-10-24T02:21:21.353Z,74.40
2017-10-24T02:21:53.007Z,74.14
2017-10-24T02:22:24.659Z,74.34
2017-10-24T02:22:56.313Z,74.01
2017-10-24T02:23:27.958Z,74.12
2017-10-24T02:23:59.608Z,74.22
2017-10-24T02:24:31.258Z,74.20
2017-10-24T02:25:03.146Z,73.99
2017-10-24T02:25:34.983Z,74.07
2017-10-24T02:26:06.938Z,73.93
2017-10-24T02:26:38.621Z,74.05
2017-10-24T02:27:10.270Z,73.95
2017-10-24T02:27:41.930Z,74.27
2017-10-24T02:28:13.818Z,74.12
2017-10-24T02:28:45.473Z,73.89
2017-10-24T02:29:17.161Z,73.92
2017-10-24T02:29:48.845Z,73.79
2017-10-24T02:30:20.694Z,73.67
2017-10-24T02:30:52.342Z,73.55
2017-10-24T02:31:24.074Z,73.43
2017-10-24T02:31:55.721Z,73.33
2017-10-24T02:32:27.388Z,73.27
2017-10-24T02:32:59.030Z,73.38
2017-10-24T02:33:30.678Z,73.13
2017-10-24T02:34:02.321Z,72.95
2017-10-24T02:34:34.207Z,72.96
2017-10-24T02:35:05.878Z,73.03
2017-10-24T02:35:37.566Z,72.83
2017-10-24T02:36:09.221Z,73.25
2017-10-24T02:36:40.866Z,73.34
2017-10-24T02:37:12.558Z,72.90
2017-10-24T02:37:44.214Z,71.59
2017-10-24T02:38:15.857Z,71.54
2017-10-24T02:38:47.502Z,71.47
2017-10-24T02:39:19.149Z,69.83
2017-10-24T02:39:50.798Z,68.76
2017-10-24T02:40:22.445Z,68.69
2017-10-24T02:40:54.097Z,70.25
2017-10-24T02:41:25.746Z,68.80
2017-10-24T02:41:57.530Z,68.25
2017-10-24T02:42:29.230Z,68.09
2017-10-24T02:43:01.121Z,67.82
2017-10-24T02:43:32.769Z,66.81
2017-10-24T02:44:04.414Z,67.74
2017-10-24T02:44:36.057Z,66.95
2017-10-24T02:45:07.706Z,64.30
2017-10-24T02:45:39.362Z,67.01
2017-10-24T02:46:11.005Z,67.46
2017-10-24T02:46:42.650Z,67.34
2017-10-24T02:47:14.301Z,67.14
2017-10-24T02:47:46.193Z,64.82
2017-10-24T02:48:17.886Z,65.27
2017-10-24T02:48:49.793Z,64.29
2017-10-24T02:49:21.746Z,66.15
2017-10-24T02:49:53.433Z,65.71
2017-10-24T02:50:25.082Z,64.90
2017-10-24T02:50:56.738Z,65.57
2017-10-24T02:51:28.381Z,65.75
2017-10-24T02:52:00.263Z,65.61
2017-10-24T02:52:31.928Z,65.84
2017-10-24T02:53:03.573Z,65.85
2017-10-24T02:53:35.387Z,64.86
2017-10-24T02:54:07.137Z,64.89
2017-10-24T02:54:38.790Z,64.67
2017-10-24T02:55:10.619Z,63.89
2017-10-24T02:55:42.270Z,63.97
2017-10-24T02:56:13.918Z,64.01
2017-10-24T02:56:45.562Z,64.16
2017-10-24T02:57:17.206Z,64.74
2017-10-24T02:57:48.853Z,64.80
2017-10-24T02:58:20.493Z,64.55
2017-10-24T02:58:52.142Z,64.66
2017-10-24T02:59:23.863Z,64.75
2017-10-24T02:59:55.513Z,64.82
2017-10-24T03:00:27.157Z,64.61
2017-10-24T03:00:58.809Z,64.82
2017-10-24T03:01:30.494Z,64.80
2017-10-24T03:02:02.149Z,64.72
2017-10-24T03:02:33.974Z,64.70
2017-10-24T03:03:05.623Z,64.92
2017-10-24T03:03:37.278Z,64.92
2017-10-24T03:04:08.948Z,65.13
2017-10-24T03:04:40.598Z,65.18
2017-10-24T03:05:12.245Z,65.20
2017-10-24T03:05:43.894Z,65.30
2017-10-24T03:06:15.787Z,65.23
2017-10-24T03:06:47.465Z,65.21
2017-10-24T03:07:19.113Z,65.29
2017-10-24T03:07:50.764Z,65.30
2017-10-24T03:08:22.414Z,65.34
2017-10-24T03:08:54.057Z,65.41
2017-10-24T03:09:25.702Z,65.37
2017-10-24T03:09:57.358Z,65.49
2017-10-24T03:10:29.017Z,65.52
2017-10-24T03:11:00.901Z,65.59
2017-10-24T03:11:32.597Z,65.56
2017-10-24T03:12:04.495Z,65.63
2017-10-24T03:12:36.443Z,65.69
2017-10-24T03:13:08.089Z,65.67
2017-10-24T03:13:39.743Z,65.68
2017-10-24T03:14:11.386Z,65.71
2017-10-24T03:14:43.030Z,65.78
2017-10-24T03:15:14.677Z,65.81
2017-10-24T03:15:46.330Z,65.88
2017-10-24T03:16:17.973Z,65.80
2017-10-24T03:16:49.858Z,65.96
2017-10-24T03:17:21.532Z,65.97
2017-10-24T03:17:53.182Z,65.95
2017-10-24T03:18:24.826Z,66.03
2017-10-24T03:18:56.470Z,66.02
2017-10-24T03:19:28.117Z,66.03
2017-10-24T03:19:59.998Z,66.17
2017-10-24T03:20:31.690Z,66.14
2017-10-24T03:21:03.353Z,66.12
2017-10-24T03:21:34.998Z,66.16
2017-10-24T03:22:06.646Z,66.15
2017-10-24T03:22:38.294Z,66.24
2017-10-24T03:23:09.942Z,66.24
2017-10-24T03:23:41.848Z,66.33
2017-10-24T03:24:13.498Z,66.36
2017-10-24T03:24:45.147Z,66.38
2017-10-24T03:25:16.793Z,66.35
2017-10-24T03:25:48.438Z,66.48
2017-10-24T03:26:20.086Z,66.47
2017-10-24T03:26:51.734Z,66.56
2017-10-24T03:27:23.381Z,66.61
2017-10-24T03:27:55.030Z,66.56
2017-10-24T03:28:26.689Z,66.66
2017-10-24T03:28:58.377Z,66.61
2017-10-24T03:29:30.029Z,66.64
2017-10-24T03:30:01.681Z,66.70
2017-10-24T03:30:33.326Z,66.76
2017-10-24T03:31:04.973Z,66.81
2017-10-24T03:31:36.622Z,66.85
2017-10-24T03:32:08.270Z,66.92
2017-10-24T03:32:39.921Z,66.94
2017-10-24T03:33:11.570Z,67.00
2017-10-24T03:33:43.221Z,67.03
2017-10-24T03:34:14.905Z,67.05
2017-10-24T03:34:46.549Z,67.07
2017-10-24T03:35:18.198Z,67.16
2017-10-24T03:35:49.845Z,67.22
2017-10-24T03:36:21.489Z,67.25
2017-10-24T03:36:53.136Z,67.28
2017-10-24T03:37:24.788Z,67.30
2017-10-24T03:37:56.433Z,67.27
2017-10-24T03:38:28.085Z,67.28
2017-10-24T03:38:59.778Z,67.31
2017-10-24T03:39:31.429Z,67.30
2017-10-24T03:40:03.077Z,67.31
2017-10-24T03:40:34.725Z,67.36
2017-10-24T03:41:06.373Z,67.44
2017-10-24T03:41:38.040Z,67.45
2017-10-24T03:42:09.745Z,67.49
2017-10-24T03:42:41.394Z,67.43
2017-10-24T03:43:13.049Z,67.47
2017-10-24T03:43:44.704Z,67.47
2017-10-24T03:44:16.497Z,67.48
2017-10-24T03:44:48.149Z,67.59
2017-10-24T03:45:19.793Z,67.59
2017-10-24T03:45:51.442Z,67.62
2017-10-24T03:46:23.246Z,67.58
2017-10-24T03:46:55.018Z,67.65
2017-10-24T03:47:26.669Z,67.72
2017-10-24T03:47:58.370Z,67.75
2017-10-24T03:48:30.139Z,67.81
2017-10-24T03:49:01.889Z,67.81
2017-10-24T03:49:33.537Z,67.76
2017-10-24T03:50:05.186Z,67.75
2017-10-24T03:50:36.837Z,67.75
2017-10-24T03:51:08.502Z,67.74
2017-10-24T03:51:40.409Z,67.76
2017-10-24T03:52:12.106Z,67.79
2017-10-24T03:52:43.757Z,67.84
2017-10-24T03:53:15.406Z,67.86
2017-10-24T03:53:47.280Z,67.86
2017-10-24T03:54:18.933Z,67.87
2017-10-24T03:54:50.581Z,67.92
2017-10-24T03:55:22.230Z,67.91
2017-10-24T03:55:53.877Z,68.03
2017-10-24T03:56:25.541Z,68.01
2017-10-24T03:56:57.207Z,67.95
2017-10-24T03:57:29.038Z,67.99
2017-10-24T03:58:00.917Z,67.99
2017-10-24T03:58:32.672Z,67.99
2017-10-24T03:59:04.321Z,68.08
2017-10-24T03:59:35.966Z,68.05
2017-10-24T04:00:07.616Z,68.05
2017-10-24T04:00:39.289Z,68.03
2017-10-24T04:01:11.188Z,68.08
2017-10-24T04:01:42.838Z,68.15
2017-10-24T04:02:14.779Z,68.17
2017-10-24T04:02:46.429Z,68.16
2017-10-24T04:03:18.074Z,68.23
2017-10-24T04:03:49.718Z,68.22
2017-10-24T04:04:21.377Z,68.27
2017-10-24T04:04:53.026Z,68.21
2017-10-24T04:05:24.939Z,68.18
2017-10-24T04:05:56.589Z,68.22
2017-10-24T04:06:28.251Z,68.22
2017-10-24T04:06:59.901Z,68.21
2017-10-24T04:07:31.812Z,68.28
2017-10-24T04:08:03.461Z,68.22
2017-10-24T04:08:35.119Z,68.22
2017-10-24T04:09:06.766Z,68.26
2017-10-24T04:09:38.413Z,68.31
2017-10-24T04:10:10.062Z,68.25
2017-10-24T04:10:41.725Z,68.24
2017-10-24T04:11:13.620Z,68.33
2017-10-24T04:11:45.566Z,68.34
2017-10-24T04:12:17.225Z,68.35
2017-10-24T04:12:48.873Z,68.31
2017-10-24T04:13:20.526Z,68.35
2017-10-24T04:13:52.179Z,68.37
2017-10-24T04:14:23.826Z,68.34
2017-10-24T04:14:55.477Z,68.34
2017-10-24T04:15:27.360Z,68.45
2017-10-24T04:15:59.312Z,68.50
2017-10-24T04:16:30.962Z,68.54
2017-10-24T04:17:02.606Z,68.50
2017-10-24T04:17:34.531Z,68.47
2017-10-24T04:18:06.229Z,68.45
2017-10-24T04:18:38.137Z,68.46
2017-10-24T04:19:09.785Z,68.45
2017-10-24T04:19:41.438Z,68.50
2017-10-24T04:20:13.090Z,68.44
2017-10-24T04:20:44.742Z,68.48
2017-10-24T04:21:16.397Z,68.48
2017-10-24T04:21:48.049Z,68.47
2017-10-24T04:22:19.867Z,68.47
2017-10-24T04:22:51.529Z,68.45
2017-10-24T04:23:23.182Z,68.54
2017-10-24T04:23:54.873Z,68.50
2017-10-24T04:24:26.684Z,68.53
2017-10-24T04:24:58.455Z,68.54
2017-10-24T04:25:30.110Z,68.56
2017-10-24T04:26:01.773Z,68.59
2017-10-24T04:26:33.437Z,68.55
2017-10-24T04:27:05.146Z,68.56
2017-10-24T04:27:36.793Z,68.61
2017-10-24T04:28:08.433Z,68.53
2017-10-24T04:28:40.078Z,68.59
2017-10-24T04:29:11.729Z,68.55
2017-10-24T04:29:43.377Z,68.55
2017-10-24T04:30:15.025Z,68.58
2017-10-24T04:30:46.691Z,68.55
2017-10-24T04:31:18.463Z,68.60
2017-10-24T04:31:50.125Z,68.59
2017-10-24T04:32:21.810Z,68.62
2017-10-24T04:32:53.463Z,68.62
2017-10-24T04:33:25.282Z,68.60
2017-10-24T04:33:56.937Z,68.62
2017-10-24T04:34:28.618Z,68.61
2017-10-24T04:35:00.278Z,68.64
2017-10-24T04:35:31.926Z,68.62
2017-10-24T04:36:03.568Z,68.61
2017-10-24T04:36:35.497Z,68.65
2017-10-24T04:37:07.170Z,68.64
2017-10-24T04:37:38.825Z,68.61
2017-10-24T04:38:10.470Z,68.61
2017-10-24T04:38:42.117Z,68.58
2017-10-24T04:39:13.771Z,68.60
2017-10-24T04:39:45.424Z,68.58
2017-10-24T04:40:17.299Z,68.50
2017-10-24T04:40:48.968Z,68.44
2017-10-24T04:41:20.617Z,68.49
2017-10-24T04:41:52.261Z,68.45
2017-10-24T04:42:23.909Z,68.43
2017-10-24T04:42:55.561Z,68.45
2017-10-24T04:43:27.205Z,68.36
2017-10-24T04:43:59.097Z,68.39
2017-10-24T04:44:30.800Z,68.31
2017-10-24T04:45:02.689Z,68.29
2017-10-24T04:45:34.336Z,68.29
2017-10-24T04:46:05.989Z,68.27
2017-10-24T04:46:37.633Z,68.22
2017-10-24T04:47:09.277Z,68.18
2017-10-24T04:47:40.925Z,68.13
2017-10-24T04:48:12.573Z,68.08
2017-10-24T04:48:44.223Z,68.05
2017-10-24T04:49:15.878Z,67.99
2017-10-24T04:49:47.773Z,67.96
2017-10-24T04:50:19.421Z,67.96
2017-10-24T04:50:51.070Z,67.95
2017-10-24T04:51:22.713Z,67.91
2017-10-24T04:51:54.358Z,67.89
2017-10-24T04:52:26.006Z,67.85
2017-10-24T04:52:57.653Z,67.83
2017-10-24T04:53:29.306Z,67.83
2017-10-24T04:54:00.954Z,67.78
2017-10-24T04:54:32.611Z,67.72
2017-10-24T04:55:04.310Z,67.71
2017-10-24T04:55:35.954Z,67.66
2017-10-24T04:56:07.597Z,67.62
2017-10-24T04:56:39.425Z,67.58
2017-10-24T04:57:11.074Z,67.51
2017-10-24T04:57:42.726Z,67.47
2017-10-24T04:58:14.369Z,67.47
2017-10-24T04:58:46.014Z,67.49
2017-10-24T04:59:17.665Z,67.45
2017-10-24T04:59:49.313Z,67.42
2017-10-24T05:00:21.229Z,67.43
2017-10-24T05:00:52.873Z,67.37
2017-10-24T05:01:24.518Z,67.30
2017-10-24T05:01:56.169Z,67.29
2017-10-24T05:02:27.818Z,67.27
2017-10-24T05:02:59.460Z,67.27
2017-10-24T05:03:31.105Z,67.26
2017-10-24T05:04:02.777Z,67.22
2017-10-24T05:04:34.421Z,67.16
2017-10-24T05:05:06.267Z,67.15
2017-10-24T05:05:37.958Z,67.15
2017-10-24T05:06:09.613Z,67.14
2017-10-24T05:06:41.261Z,67.11
2017-10-24T05:07:12.906Z,67.09
2017-10-24T05:07:44.593Z,67.13
2017-10-24T05:08:16.467Z,67.10
2017-10-24T05:08:48.302Z,67.11
2017-10-24T05:09:20.060Z,67.07
2017-10-24T05:09:51.726Z,67.04
2017-10-24T05:10:23.366Z,67.03
2017-10-24T05:10:55.014Z,67.06
2017-10-24T05:11:26.657Z,67.04
2017-10-24T05:11:58.301Z,67.03
2017-10-24T05:12:30.218Z,67.03
2017-10-24T05:13:02.168Z,67.02
2017-10-24T05:13:33.817Z,67.00
2017-10-24T05:14:05.465Z,67.04
2017-10-24T05:14:37.124Z,67.01
2017-10-24T05:15:08.933Z,67.02
2017-10-24T05:15:40.683Z,67.03
2017-10-24T05:16:12.506Z,67.02
2017-10-24T05:16:44.473Z,67.08
2017-10-24T05:17:16.224Z,67.12
2017-10-24T05:17:47.874Z,67.18
2017-10-24T05:18:19.518Z,67.14
2017-10-24T05:18:51.161Z,67.19
2017-10-24T05:19:22.814Z,67.17
2017-10-24T05:19:54.462Z,67.13
2017-10-24T05:20:26.109Z,67.18
2017-10-24T05:20:57.749Z,67.20
2017-10-24T05:21:29.395Z,67.23
2017-10-24T05:22:01.308Z,67.22
2017-10-24T05:22:33.188Z,67.24
2017-10-24T05:23:04.829Z,67.23
2017-10-24T05:23:36.474Z,67.28
2017-10-24T05:24:08.113Z,67.26
2017-10-24T05:24:39.753Z,67.26
2017-10-24T05:25:11.393Z,67.32
2017-10-24T05:25:43.082Z,67.33
2017-10-24T05:26:14.750Z,67.31
2017-10-24T05:26:46.575Z,67.29
2017-10-24T05:27:18.266Z,67.32
2017-10-24T05:27:49.913Z,67.31
2017-10-24T05:28:21.575Z,67.39
2017-10-24T05:28:53.220Z,67.38
2017-10-24T05:29:24.869Z,67.39
2017-10-24T05:29:56.551Z,67.37
2017-10-24T05:30:28.605Z,67.39
2017-10-24T05:31:00.253Z,67.42
2017-10-24T05:31:31.902Z,67.38
2017-10-24T05:32:03.628Z,67.38
2017-10-24T05:32:35.321Z,67.40
2017-10-24T05:33:06.969Z,67.40
2017-10-24T05:33:38.617Z,67.41
2017-10-24T05:34:10.300Z,67.43
2017-10-24T05:34:41.950Z,67.50
2017-10-24T05:35:13.598Z,67.51
2017-10-24T05:35:45.241Z,67.49
2017-10-24T05:36:16.925Z,67.52
2017-10-24T05:36:48.565Z,67.58
2017-10-24T05:37:20.209Z,67.54
2017-10-24T05:37:52.101Z,67.59
2017-10-24T05:38:24.664Z,67.61
2017-10-24T05:38:56.538Z,67.58
2017-10-24T05:39:28.255Z,67.61
2017-10-24T05:40:00.094Z,67.59
2017-10-24T05:40:31.846Z,67.61
2017-10-24T05:41:03.498Z,67.62
2017-10-24T05:41:35.145Z,67.67
2017-10-24T05:42:06.789Z,67.67
2017-10-24T05:42:38.437Z,67.71
2017-10-24T05:43:10.081Z,67.69
2017-10-24T05:43:41.773Z,67.68
2017-10-24T05:44:13.653Z,67.73
2017-10-24T05:44:45.298Z,67.75
2017-10-24T05:45:16.945Z,67.78
2017-10-24T05:45:49.185Z,67.81
2017-10-24T05:46:20.837Z,67.87
2017-10-24T05:46:52.482Z,67.90
2017-10-24T05:47:24.133Z,67.92
2017-10-24T05:47:55.777Z,67.94
2017-10-24T05:48:27.465Z,67.90
2017-10-24T05:48:59.345Z,67.89
2017-10-24T05:49:30.998Z,67.89
2017-10-24T05:50:02.649Z,67.91
2017-10-24T05:50:34.297Z,67.94
2017-10-24T05:51:05.937Z,67.97
2017-10-24T05:51:37.863Z,68.00
2017-10-24T05:52:09.514Z,68.00
2017-10-24T05:52:41.164Z,68.04
2017-10-24T05:53:12.814Z,68.04
2017-10-24T05:53:44.636Z,68.09
2017-10-24T05:54:16.582Z,68.09
2017-10-24T05:54:48.237Z,68.11
2017-10-24T05:55:19.878Z,68.10
2017-10-24T05:55:51.524Z,68.13
2017-10-24T05:56:23.173Z,68.14
2017-10-24T05:56:54.829Z,68.13
2017-10-24T05:57:26.473Z,68.14
2017-10-24T05:57:58.113Z,68.14
2017-10-24T05:58:29.754Z,68.13
2017-10-24T05:59:01.405Z,68.14
2017-10-24T05:59:33.413Z,68.12
2017-10-24T06:00:05.063Z,68.11
2017-10-24T06:00:36.709Z,68.13
2017-10-24T06:01:08.353Z,68.13
2017-10-24T06:01:39.996Z,68.13
2017-10-24T06:02:11.645Z,68.10
2017-10-24T06:02:43.289Z,68.12
2017-10-24T06:03:14.938Z,68.09
2017-10-24T06:03:46.581Z,68.09
2017-10-24T06:04:18.229Z,68.09
2017-10-24T06:04:49.878Z,68.10
2017-10-24T06:05:21.530Z,68.17
2017-10-24T06:05:53.410Z,68.14
2017-10-24T06:06:25.371Z,68.15
2017-10-24T06:06:57.025Z,68.10
2017-10-24T06:07:28.673Z,68.11
2017-10-24T06:08:00.334Z,68.13
2017-10-24T06:08:31.974Z,68.21
2017-10-24T06:09:03.627Z,68.22
2017-10-24T06:09:35.278Z,68.28
2017-10-24T06:10:06.925Z,68.25
2017-10-24T06:10:38.654Z,68.24
2017-10-24T06:11:10.357Z,68.23
2017-10-24T06:11:42.017Z,68.25
2017-10-24T06:12:13.665Z,68.29
2017-10-24T06:12:45.314Z,68.34
2017-10-24T06:13:16.961Z,68.33
2017-10-24T06:13:48.602Z,68.35
2017-10-24T06:14:20.307Z,68.34
2017-10-24T06:14:51.961Z,68.30
2017-10-24T06:15:23.605Z,68.30
2017-10-24T06:15:55.540Z,68.22
2017-10-24T06:16:27.229Z,68.24
2017-10-24T06:16:58.886Z,68.23
2017-10-24T06:17:30.773Z,68.26
2017-10-24T06:18:02.671Z,68.25
2017-10-24T06:18:34.326Z,68.25
2017-10-24T06:19:05.978Z,68.25
2017-10-24T06:19:37.944Z,68.24
2017-10-24T06:20:09.636Z,68.21
2017-10-24T06:20:41.286Z,68.21
2017-10-24T06:21:12.938Z,68.17
2017-10-24T06:21:44.762Z,68.13
2017-10-24T06:22:16.780Z,68.06
2017-10-24T06:22:48.429Z,68.06
2017-10-24T06:23:20.078Z,67.99
2017-10-24T06:23:51.729Z,67.97
2017-10-24T06:24:23.387Z,67.96
2017-10-24T06:24:55.033Z,67.92
2017-10-24T06:25:26.676Z,67.90
2017-10-24T06:25:58.317Z,67.89
2017-10-24T06:26:29.966Z,67.87
2017-10-24T06:27:01.617Z,67.83
2017-10-24T06:27:33.327Z,67.78
2017-10-24T06:28:04.973Z,67.77
2017-10-24T06:28:36.626Z,67.73
2017-10-24T06:29:08.269Z,67.73
2017-10-24T06:29:39.913Z,67.69
2017-10-24T06:30:11.717Z,67.72
2017-10-24T06:30:43.366Z,67.71
2017-10-24T06:31:15.057Z,67.66
2017-10-24T06:31:46.705Z,67.66
2017-10-24T06:32:18.583Z,67.62
2017-10-24T06:32:50.544Z,67.57
2017-10-24T06:33:22.201Z,67.57
2017-10-24T06:33:53.849Z,67.51
2017-10-24T06:34:25.493Z,67.49
2017-10-24T06:34:57.134Z,67.46
2017-10-24T06:35:28.782Z,67.39
2017-10-24T06:36:00.437Z,67.40
2017-10-24T06:36:32.340Z,67.38
2017-10-24T06:37:03.993Z,67.39
2017-10-24T06:37:35.637Z,67.38
2017-10-24T06:38:07.280Z,67.36
2017-10-24T06:38:38.926Z,67.34
2017-10-24T06:39:10.573Z,67.30
2017-10-24T06:39:42.221Z,67.27
2017-10-24T06:40:13.865Z,67.27
2017-10-24T06:40:45.509Z,67.22
2017-10-24T06:41:17.158Z,67.15
2017-10-24T06:41:48.801Z,67.12
2017-10-24T06:42:20.449Z,67.11
2017-10-24T06:42:52.097Z,67.11
2017-10-24T06:43:23.991Z,67.08
2017-10-24T06:43:55.652Z,67.03
2017-10-24T06:44:27.301Z,67.02
2017-10-24T06:44:58.946Z,67.03
2017-10-24T06:45:30.593Z,67.00
2017-10-24T06:46:02.509Z,66.96
2017-10-24T06:46:34.157Z,66.96
2017-10-24T06:47:05.802Z,66.93
2017-10-24T06:47:37.449Z,66.97
2017-10-24T06:48:09.093Z,66.97