createdAt,value
2017-09-28T00:05:43.000Z,21.08
2017-09-28T00:25:44.000Z,21
2017-09-28T00:35:45.000Z,20.96
2017-09-28T00:45:43.000Z,20.93
2017-09-28T00:55:43.000Z,20.88
2017-09-28T01:05:44.000Z,20.85
2017-09-28T01:15:44.000Z,20.81
2017-09-28T01:25:44.000Z,20.78
2017-09-28T01:35:44.000Z,20.76
2017-09-28T01:45:44.000Z,20.72
2017-09-28T01:55:44.000Z,20.7
2017-09-28T02:05:44.000Z,20.67
2017-09-28T02:15:44.000Z,20.64
2017-09-28T02:25:44.000Z,20.62
2017-09-28T02:35:44.000Z,20.61
2017-09-28T02:45:44.000Z,20.57
2017-09-28T02:55:44.000Z,20.54
2017-09-28T03:05:44.000Z,20.52
2017-09-28T03:15:44.000Z,20.52
2017-09-28T03:25:44.000Z,20.49
2017-09-28T03:35:44.000Z,20.47
2017-09-28T03:45:44.000Z,20.44
2017-09-28T03:55:44.000Z,20.43
2017-09-28T04:05:44.000Z,20.42
2017-09-28T04:15:44.000Z,20.39
2017-09-28T04:25:44.000Z,20.38
2017-09-28T04:35:44.000Z,20.36
2017-09-28T04:45:44.000Z,20.33
2017-09-28T04:55:44.000Z,20.31
2017-09-28T05:05:44.000Z,20.3
2017-09-28T05:15:44.000Z,20.29
2017-09-28T05:25:44.000Z,20.29
2017-09-28T05:35:44.000Z,20.25
2017-09-28T05:45:44.000Z,20.23
2017-09-28T05:55:44.000Z,20.23
2017-09-28T06:05:44.000Z,20.2
2017-09-28T06:15:44.000Z,20.27
2017-09-28T06:25:45.000Z,20.28
2017-09-28T06:35:44.000Z,20.31
2017-09-28T06:45:44.000Z,20.25
2017-09-28T06:55:44.000Z,20.24
2017-09-28T07:05:44.000Z,20.22
2017-09-28T07:15:44.000Z,20.2
2017-09-28T07:25:44.000Z,20.21
2017-09-28T07:35:44.000Z,20.22
2017-09-28T07:45:45.000Z,20.25
2017-09-28T07:55:44.000Z,20.28
2017-09-28T08:05:45.000Z,20.27
2017-09-28T08:15:44.000Z,20.27
2017-09-28T08:25:44.000Z,20.27
2017-09-28T08:35:44.000Z,20.3
2017-09-28T08:45:45.000Z,20.33
2017-09-28T08:55:45.000Z,20.38
2017-09-28T09:05:45.000Z,20.42
2017-09-28T09:15:45.000Z,20.46
2017-09-28T09:25:45.000Z,20.48
2017-09-28T09:35:45.000Z,20.51
2017-09-28T09:45:45.000Z,20.56
2017-09-28T09:55:45.000Z,20.6
2017-09-28T10:05:45.000Z,20.63
2017-09-28T10:15:45.000Z,20.68
2017-09-28T10:25:45.000Z,20.69
2017-09-28T10:35:45.000Z,20.7
2017-09-28T10:45:45.000Z,20.81
2017-09-28T10:55:45.000Z,20.87
2017-09-28T11:05:45.000Z,20.89
2017-09-28T11:35:47.000Z,21.01
2017-09-28T11:45:45.000Z,21.06
2017-09-28T11:55:45.000Z,21.08
2017-09-28T12:05:45.000Z,21.09
2017-09-28T12:15:45.000Z,21.11
2017-09-28T12:25:45.000Z,21.09
2017-09-28T12:35:45.000Z,21.11
2017-09-28T13:05:45.000Z,21.18
2017-09-28T13:15:45.000Z,21.15
2017-09-28T13:25:45.000Z,21.14
2017-09-28T13:35:45.000Z,21.18
2017-09-28T13:45:45.000Z,21.23
2017-09-28T13:55:45.000Z,21.26
2017-09-28T14:05:45.000Z,21.28
2017-09-28T14:15:45.000Z,21.28
2017-09-28T14:25:45.000Z,21.26
2017-09-28T14:35:45.000Z,21.3
2017-09-28T14:45:45.000Z,21.28
2017-09-28T14:55:45.000Z,21.26
2017-09-28T15:05:45.000Z,21.27
2017-09-28T15:15:45.000Z,21.26
2017-09-28T15:25:45.000Z,21.28
2017-09-28T15:35:45.000Z,21.27
2017-09-28T15:45:45.000Z,21.26
2017-09-28T15:55:45.000Z,21.25
2017-09-28T16:05:45.000Z,21.25
2017-09-28T16:15:45.000Z,21.27
2017-09-28T16:45:46.000Z,21.27
2017-09-28T16:55:46.000Z,21.24
2017-09-28T17:05:46.000Z,21.23
2017-09-28T17:15:46.000Z,21.21
2017-09-28T17:25:46.000Z,21.21
2017-09-28T17:35:46.000Z,21.24
2017-09-28T17:45:46.000Z,21.24
2017-09-28T17:55:46.000Z,21.24
2017-09-28T18:05:46.000Z,21.25
2017-09-28T18:15:46.000Z,21.29
2017-09-28T18:25:46.000Z,21.36
2017-09-28T18:35:46.000Z,21.39
2017-09-28T18:45:46.000Z,21.47
2017-09-28T18:55:46.000Z,21.44
2017-09-28T19:05:46.000Z,21.43
2017-09-28T19:15:46.000Z,21.46
2017-09-28T19:25:46.000Z,21.49
2017-09-28T19:35:46.000Z,21.5
2017-09-28T19:45:46.000Z,21.46
2017-09-28T19:55:46.000Z,21.58
2017-09-28T20:05:46.000Z,21.62
2017-09-28T20:15:46.000Z,21.61
2017-09-28T20:25:46.000Z,21.64
2017-09-28T20:35:46.000Z,21.67
2017-09-28T20:45:46.000Z,21.67
2017-09-28T20:55:46.000Z,21.62
2017-09-28T21:05:46.000Z,21.57
2017-09-28T21:15:46.000Z,21.51
2017-09-28T21:25:46.000Z,21.48
2017-09-28T21:35:46.000Z,21.44
2017-09-28T21:45:46.000Z,21.4
2017-09-28T21:55:46.000Z,21.36
2017-09-28T22:05:46.000Z,21.33
2017-09-28T22:15:46.000Z,21.29
2017-09-28T22:25:46.000Z,21.27
2017-09-28T22:35:46.000Z,21.25
2017-09-28T22:45:46.000Z,21.25
2017-09-28T22:55:46.000Z,21.23
2017-09-28T23:05:46.000Z,21.22
2017-09-28T23:15:46.000Z,21.21
2017-09-28T23:25:46.000Z,21.19
2017-09-28T23:35:46.000Z,21.19
2017-09-28T23:45:46.000Z,21.17
2017-09-28T23:55:47.000Z,21.13
