createdAt,value
2023-03-23T00:02:04.535Z,98925.28
2023-03-23T00:04:31.819Z,98928.03
2023-03-23T00:06:58.729Z,98930.03
2023-03-23T00:09:25.930Z,98926.97
2023-03-23T00:11:53.805Z,98929.53
2023-03-23T00:14:23.662Z,98928.69
2023-03-23T00:16:51.948Z,98930.84
2023-03-23T00:19:20.563Z,98934.13
2023-03-23T00:21:47.605Z,98914.31
2023-03-23T00:24:18.959Z,98917.63
2023-03-23T00:26:48.058Z,98913.63
2023-03-23T00:29:24.000Z,98913.13
2023-03-23T00:31:50.989Z,98919.91
2023-03-23T00:34:21.789Z,98918.91
2023-03-23T00:36:54.613Z,98921.06
2023-03-23T00:39:21.501Z,98911.38
2023-03-23T00:41:49.020Z,98912.28
2023-03-23T00:44:22.763Z,98905.16
2023-03-23T00:46:50.923Z,98909.81
2023-03-23T00:49:21.069Z,98903.19
2023-03-23T00:51:47.933Z,98897.13
2023-03-23T00:54:15.153Z,98897.59
2023-03-23T00:56:42.090Z,98900.00
2023-03-23T00:59:09.130Z,98896.97
2023-03-23T01:01:36.846Z,98900.88
2023-03-23T01:06:36.408Z,98892.34
2023-03-23T01:09:04.533Z,98889.41
2023-03-23T01:11:31.309Z,98889.56
2023-03-23T01:13:58.272Z,98887.34
2023-03-23T01:16:25.982Z,98890.22
2023-03-23T01:18:52.989Z,98882.38
2023-03-23T01:21:21.965Z,98878.88
2023-03-23T01:23:49.512Z,98874.72
2023-03-23T01:26:20.763Z,98872.94
2023-03-23T01:28:48.447Z,98872.59
2023-03-23T01:31:24.375Z,98864.91
2023-03-23T01:33:55.773Z,98851.69
2023-03-23T01:36:27.861Z,98861.00
2023-03-23T01:38:55.142Z,98856.91
2023-03-23T01:41:22.794Z,98841.00
2023-03-23T01:43:55.283Z,98849.53
2023-03-23T01:46:23.840Z,98839.22
2023-03-23T01:48:52.106Z,98833.03
2023-03-23T01:51:22.749Z,98828.88
2023-03-23T01:53:58.108Z,98836.16
2023-03-23T01:56:31.027Z,98830.59
2023-03-23T01:58:57.880Z,98823.88
2023-03-23T02:01:28.500Z,98826.16
2023-03-23T02:03:57.696Z,98821.75
2023-03-23T02:06:24.743Z,98824.22
2023-03-23T02:08:53.226Z,98823.41
2023-03-23T02:11:23.206Z,98827.34
2023-03-23T02:13:51.804Z,98824.56
2023-03-23T02:16:24.260Z,98822.94
2023-03-23T02:19:04.741Z,98826.50
2023-03-23T02:21:48.416Z,98823.69
2023-03-23T02:24:45.005Z,98824.97
2023-03-23T02:27:22.493Z,98808.72
2023-03-23T02:30:07.534Z,98815.03
2023-03-23T02:33:07.640Z,98816.16
2023-03-23T02:35:45.369Z,98808.75
2023-03-23T02:38:23.904Z,98814.28
2023-03-23T02:40:52.440Z,98803.72
2023-03-23T02:43:24.005Z,98805.19
2023-03-23T02:46:07.516Z,98801.06
2023-03-23T02:48:36.745Z,98802.06
2023-03-23T02:53:36.616Z,98801.75
2023-03-23T02:56:07.466Z,98802.81
2023-03-23T02:58:34.960Z,98792.44
2023-03-23T03:01:07.692Z,98791.53
2023-03-23T03:03:34.780Z,98787.84
2023-03-23T03:06:06.565Z,98782.34
2023-03-23T03:08:56.081Z,98786.66
2023-03-23T03:11:29.494Z,98798.41
2023-03-23T03:16:40.028Z,98807.00
2023-03-23T03:19:20.665Z,98807.03
2023-03-23T03:21:51.110Z,98809.56
2023-03-23T03:24:21.908Z,98802.00
2023-03-23T03:26:52.927Z,98809.63
2023-03-23T03:29:24.315Z,98797.50
2023-03-23T03:31:57.002Z,98793.06
2023-03-23T03:34:25.387Z,98790.78
2023-03-23T03:36:56.804Z,98792.75
2023-03-23T03:39:23.824Z,98792.25
2023-03-23T03:41:51.022Z,98778.19
2023-03-23T03:44:17.865Z,98786.53
2023-03-23T03:46:44.753Z,98789.50
2023-03-23T03:49:14.077Z,98783.28
2023-03-23T03:51:41.940Z,98779.03
2023-03-23T03:54:09.307Z,98782.31
2023-03-23T03:56:38.192Z,98782.78
2023-03-23T03:59:21.454Z,98782.03
2023-03-23T04:01:32.370Z,98782.81
2023-03-23T04:03:59.621Z,98784.59
2023-03-23T04:06:29.099Z,98784.03
2023-03-23T04:09:07.880Z,98786.72
2023-03-23T04:11:33.323Z,98774.78
2023-03-23T04:14:00.209Z,98786.72
2023-03-23T04:16:30.795Z,98781.66
2023-03-23T04:18:58.603Z,98782.13
2023-03-23T04:21:30.075Z,98782.13
2023-03-23T04:24:00.929Z,98782.47
2023-03-23T04:26:30.191Z,98786.25
2023-03-23T04:28:57.651Z,98778.38
2023-03-23T04:31:27.568Z,98783.53
2023-03-23T04:33:57.626Z,98787.22
2023-03-23T04:36:27.456Z,98798.50
2023-03-23T04:39:14.729Z,98790.78
2023-03-23T04:41:41.833Z,98781.63
2023-03-23T04:44:08.815Z,98788.84
2023-03-23T04:46:35.854Z,98780.50
2023-03-23T04:49:03.283Z,98786.06
2023-03-23T04:51:32.596Z,98781.56
2023-03-23T04:53:59.452Z,98784.75
2023-03-23T04:56:26.212Z,98786.38
2023-03-23T04:58:53.208Z,98784.25
2023-03-23T05:01:20.057Z,98785.13
2023-03-23T05:03:46.887Z,98774.72
2023-03-23T05:06:13.984Z,98795.75
2023-03-23T05:08:40.782Z,98790.81
2023-03-23T05:11:08.148Z,98790.28
2023-03-23T05:13:34.994Z,98798.63
2023-03-23T05:18:33.901Z,98801.34
2023-03-23T05:21:02.207Z,98800.88
2023-03-23T05:23:32.007Z,98800.63
2023-03-23T05:26:02.113Z,98795.56
2023-03-23T05:28:29.953Z,98791.81
2023-03-23T05:30:57.166Z,98809.66
2023-03-23T05:33:24.096Z,98803.66
2023-03-23T05:35:51.620Z,98797.22
2023-03-23T05:38:19.291Z,98806.47
2023-03-23T05:40:46.206Z,98804.63
2023-03-23T05:43:13.442Z,98809.72
2023-03-23T05:45:40.910Z,98809.72
2023-03-23T05:48:08.478Z,98820.00
2023-03-23T05:50:35.781Z,98824.72
2023-03-23T05:53:04.835Z,98828.84
2023-03-23T05:55:31.628Z,98820.31
2023-03-23T05:58:00.285Z,98833.09
2023-03-23T06:00:30.453Z,98838.59
2023-03-23T06:02:58.034Z,98841.28
2023-03-23T06:05:26.889Z,98834.50
2023-03-23T06:07:55.123Z,98841.69
2023-03-23T06:10:23.001Z,98843.91
2023-03-23T06:12:51.598Z,98836.75
2023-03-23T06:15:19.409Z,98843.44
2023-03-23T06:17:46.178Z,98843.56
2023-03-23T06:20:13.328Z,98845.44
2023-03-23T06:22:41.342Z,98842.88
2023-03-23T06:25:09.828Z,98849.53
2023-03-23T06:27:36.707Z,98849.53
2023-03-23T06:32:33.696Z,98846.94
2023-03-23T06:35:00.636Z,98846.47
2023-03-23T06:37:27.567Z,98842.00
2023-03-23T06:39:55.212Z,98848.31
2023-03-23T06:42:25.430Z,98855.38
2023-03-23T06:44:52.976Z,98861.81
2023-03-23T06:47:19.764Z,98861.47
2023-03-23T06:49:46.880Z,98866.16
2023-03-23T06:52:13.639Z,98864.38
2023-03-23T06:54:41.375Z,98871.06
2023-03-23T06:57:09.516Z,98861.69
2023-03-23T06:59:36.576Z,98875.97
2023-03-23T07:02:03.674Z,98874.44
2023-03-23T07:04:30.702Z,98862.84
2023-03-23T07:06:57.686Z,98869.91
2023-03-23T07:09:37.654Z,98870.91
2023-03-23T07:12:09.676Z,98868.88
2023-03-23T07:14:36.961Z,98871.56
2023-03-23T07:17:05.215Z,98876.66
2023-03-23T07:19:32.138Z,98878.94
2023-03-23T07:21:58.942Z,98877.63
2023-03-23T07:24:26.054Z,98875.75
2023-03-23T07:26:53.196Z,98894.38
2023-03-23T07:29:20.027Z,98892.25
2023-03-23T07:31:47.213Z,98884.22
2023-03-23T07:34:14.736Z,98898.16
2023-03-23T07:36:41.905Z,98889.28
2023-03-23T07:39:08.822Z,98894.69
2023-03-23T07:41:35.902Z,98884.00
2023-03-23T07:44:02.756Z,98882.44
2023-03-23T07:46:29.707Z,98892.03
2023-03-23T07:48:57.790Z,98879.97
2023-03-23T07:51:25.318Z,98878.13
2023-03-23T07:53:52.788Z,98896.25
2023-03-23T07:56:20.912Z,98882.78
2023-03-23T07:58:48.065Z,98897.88
2023-03-23T08:01:15.178Z,98899.53
2023-03-23T08:03:42.217Z,98898.38
2023-03-23T08:06:09.971Z,98905.38
2023-03-23T08:08:38.265Z,98894.03
2023-03-23T08:13:32.171Z,98912.56
2023-03-23T08:15:59.103Z,98913.47
2023-03-23T08:18:26.485Z,98913.28
2023-03-23T08:20:55.506Z,98923.69
2023-03-23T08:23:22.760Z,98929.44
2023-03-23T08:25:50.044Z,98926.66
2023-03-23T08:28:19.023Z,98933.03
2023-03-23T08:30:45.813Z,98942.19
2023-03-23T08:33:13.249Z,98920.09
2023-03-23T08:35:40.389Z,98943.66
2023-03-23T08:38:07.364Z,98950.13
2023-03-23T08:40:34.122Z,98940.47
2023-03-23T08:43:01.287Z,98949.53
2023-03-23T08:45:29.073Z,98957.75
2023-03-23T08:47:56.252Z,98951.13
2023-03-23T08:50:26.871Z,98948.56
2023-03-23T08:52:55.190Z,98951.94
2023-03-23T08:55:23.088Z,98953.66
2023-03-23T08:57:49.898Z,98949.06
2023-03-23T09:00:19.936Z,98951.38
2023-03-23T09:02:49.496Z,98951.56
2023-03-23T09:05:18.362Z,98942.06
2023-03-23T09:07:48.020Z,98950.41
2023-03-23T09:10:15.927Z,98945.81
2023-03-23T09:12:43.815Z,98955.00
2023-03-23T09:15:14.959Z,98959.59
2023-03-23T09:17:46.388Z,98966.06
2023-03-23T09:20:15.227Z,98973.34
2023-03-23T09:22:45.558Z,98972.53
2023-03-23T09:25:15.694Z,98975.66
2023-03-23T09:27:44.046Z,98978.66
2023-03-23T09:30:13.474Z,98971.56
2023-03-23T09:32:40.520Z,98967.88
2023-03-23T09:35:15.378Z,98977.56
2023-03-23T09:37:42.190Z,98980.94
2023-03-23T09:40:15.787Z,98981.75
2023-03-23T09:42:51.835Z,98992.25
2023-03-23T09:45:58.297Z,98997.81
2023-03-23T09:48:49.522Z,98995.13
2023-03-23T09:51:41.623Z,98999.94
2023-03-23T09:54:25.511Z,99006.19
2023-03-23T09:56:53.041Z,99007.81
2023-03-23T09:59:26.191Z,99016.19
2023-03-23T10:01:59.126Z,99013.72
2023-03-23T10:04:40.353Z,99007.81
2023-03-23T10:07:19.008Z,99001.47
2023-03-23T10:09:48.650Z,99008.13
2023-03-23T10:12:39.518Z,99010.19
2023-03-23T10:15:07.942Z,99007.78
2023-03-23T10:18:07.742Z,99016.66
2023-03-23T10:20:54.417Z,99025.03
2023-03-23T10:23:21.360Z,99023.56
2023-03-23T10:26:01.780Z,99016.28
2023-03-23T10:28:42.324Z,99009.88
2023-03-23T10:31:17.163Z,99018.03
2023-03-23T10:33:50.343Z,99005.38
2023-03-23T10:36:26.534Z,99017.28
2023-03-23T10:41:32.382Z,99015.56
2023-03-23T10:43:59.357Z,99004.06
2023-03-23T10:46:40.213Z,99003.78
2023-03-23T10:49:14.132Z,98988.81
2023-03-23T10:51:45.681Z,98997.72
2023-03-23T10:54:12.471Z,98987.38
2023-03-23T10:56:58.730Z,98991.19
2023-03-23T10:59:31.699Z,99002.19
2023-03-23T11:02:04.172Z,99001.34
2023-03-23T11:04:32.515Z,98995.38
2023-03-23T11:07:02.253Z,98983.63
2023-03-23T11:09:38.059Z,99002.31
2023-03-23T11:14:36.492Z,99007.28
2023-03-23T11:17:15.821Z,99004.16
2023-03-23T11:19:46.075Z,99013.44
2023-03-23T11:22:32.762Z,99007.19
2023-03-23T11:27:33.535Z,99015.97
2023-03-23T11:30:06.823Z,98993.31
2023-03-23T11:32:33.694Z,99000.69
2023-03-23T11:37:44.238Z,99012.28
2023-03-23T11:40:12.605Z,99019.53
2023-03-23T11:42:43.645Z,99008.22
2023-03-23T11:45:41.552Z,99027.63
2023-03-23T11:48:48.009Z,99016.09
2023-03-23T11:51:18.245Z,99015.94
2023-03-23T11:53:54.303Z,99017.97
2023-03-23T11:56:29.953Z,99017.41
2023-03-23T11:58:58.507Z,99006.22
2023-03-23T12:01:50.127Z,99007.59
2023-03-23T12:04:47.553Z,99019.31
2023-03-23T12:07:34.843Z,99018.56
2023-03-23T12:10:07.842Z,99009.69
2023-03-23T12:13:00.131Z,99010.06
2023-03-23T12:15:39.778Z,99028.38
2023-03-23T12:18:08.109Z,99024.38
2023-03-23T12:21:07.822Z,99021.13
2023-03-23T12:23:47.775Z,99028.88
2023-03-23T12:26:39.963Z,99022.19
2023-03-23T12:29:07.942Z,99019.72
2023-03-23T12:31:37.719Z,99021.78
2023-03-23T12:34:08.000Z,99026.63
2023-03-23T12:37:00.332Z,99022.03
2023-03-23T12:39:42.345Z,99017.94
2023-03-23T12:42:41.080Z,99029.16
2023-03-23T12:45:20.463Z,99005.03
2023-03-23T12:47:49.050Z,98994.25
2023-03-23T12:50:37.160Z,98987.00
2023-03-23T12:53:07.937Z,98987.88
2023-03-23T12:55:46.524Z,98989.69
2023-03-23T12:58:18.451Z,98992.50
2023-03-23T13:00:57.685Z,98968.25
2023-03-23T13:03:40.027Z,98969.09
2023-03-23T13:06:07.817Z,98957.44
2023-03-23T13:08:39.369Z,98950.69
2023-03-23T13:11:06.906Z,98957.41
2023-03-23T13:13:55.244Z,98951.91
2023-03-23T13:16:49.623Z,98948.47
2023-03-23T13:19:28.104Z,98946.16
2023-03-23T13:21:57.935Z,98937.97
2023-03-23T13:24:29.646Z,98926.97
2023-03-23T13:26:59.462Z,98923.91
2023-03-23T13:29:28.822Z,98932.25
2023-03-23T13:32:08.228Z,98923.91
2023-03-23T13:34:37.335Z,98922.78
2023-03-23T13:37:07.972Z,98926.34
2023-03-23T13:39:50.379Z,98907.28
2023-03-23T13:42:17.153Z,98912.72
2023-03-23T13:44:50.112Z,98919.81
2023-03-23T13:47:27.767Z,98914.94
2023-03-23T13:50:04.056Z,98916.97
2023-03-23T13:52:49.167Z,98914.28
2023-03-23T13:55:23.407Z,98923.56
2023-03-23T13:58:06.902Z,98910.13
2023-03-23T14:00:33.706Z,98913.22
2023-03-23T14:03:07.924Z,98917.47
2023-03-23T14:05:47.097Z,98915.38
2023-03-23T14:08:23.016Z,98922.75
2023-03-23T14:10:49.789Z,98915.56
2023-03-23T14:13:21.203Z,98916.97
2023-03-23T14:16:07.843Z,98916.41
2023-03-23T14:18:39.617Z,98913.13
2023-03-23T14:21:07.904Z,98905.06
2023-03-23T14:23:38.831Z,98907.91
2023-03-23T14:26:06.906Z,98906.28
2023-03-23T14:28:41.063Z,98916.38
2023-03-23T14:31:28.286Z,98921.91
2023-03-23T14:33:57.918Z,98920.59
2023-03-23T14:36:29.447Z,98920.59
2023-03-23T14:39:08.264Z,98919.94
2023-03-23T14:41:36.678Z,98919.00
2023-03-23T14:44:08.034Z,98938.06
2023-03-23T14:46:35.607Z,98938.25
2023-03-23T14:51:32.306Z,98942.75
2023-03-23T14:54:02.027Z,98934.78
2023-03-23T14:56:37.352Z,98953.81
2023-03-23T15:01:39.301Z,98954.94
2023-03-23T15:04:08.303Z,98947.97
2023-03-23T15:06:38.254Z,98948.47
2023-03-23T15:09:08.168Z,98941.84
2023-03-23T15:11:37.676Z,98954.34
2023-03-23T15:14:07.930Z,98933.66
2023-03-23T15:16:36.010Z,98959.53
2023-03-23T15:19:08.055Z,98965.81
2023-03-23T15:21:47.380Z,98962.19
2023-03-23T15:24:35.613Z,98965.81
2023-03-23T15:27:07.991Z,98963.75
2023-03-23T15:29:34.823Z,98967.19
2023-03-23T15:32:04.917Z,98970.97
2023-03-23T15:34:42.449Z,98957.84
2023-03-23T15:37:40.505Z,98968.38
2023-03-23T15:40:17.961Z,98965.28
2023-03-23T15:42:44.875Z,98963.19
2023-03-23T15:45:12.655Z,98966.78
2023-03-23T15:47:42.241Z,98971.06
2023-03-23T15:50:16.559Z,98975.16
2023-03-23T15:52:44.916Z,98969.25
2023-03-23T15:55:28.045Z,98965.28
2023-03-23T15:57:56.851Z,98959.50
2023-03-23T16:00:28.414Z,98951.50
2023-03-23T16:05:33.769Z,98943.56
2023-03-23T16:08:01.539Z,98943.81
2023-03-23T16:10:29.278Z,98934.75
2023-03-23T16:12:56.144Z,98947.28
2023-03-23T16:15:23.187Z,98947.22
2023-03-23T16:17:50.211Z,98938.06
2023-03-23T16:20:22.076Z,98943.38
2023-03-23T16:22:49.878Z,98940.09
2023-03-23T16:25:19.073Z,98935.81
2023-03-23T16:27:51.788Z,98933.06
2023-03-23T16:30:25.220Z,98933.88
2023-03-23T16:32:54.113Z,98927.94
2023-03-23T16:35:22.451Z,98931.72
2023-03-23T16:37:51.473Z,98929.44
2023-03-23T16:40:33.428Z,98932.41
2023-03-23T16:43:00.392Z,98933.97
2023-03-23T16:45:27.562Z,98926.44
2023-03-23T16:47:56.905Z,98937.75
2023-03-23T16:50:25.782Z,98938.91
2023-03-23T16:52:52.688Z,98946.53
2023-03-23T16:55:19.574Z,98948.22
2023-03-23T16:57:46.468Z,98955.72
2023-03-23T17:00:16.483Z,98969.75
2023-03-23T17:02:45.209Z,98945.38
2023-03-23T17:05:12.415Z,98945.88
2023-03-23T17:07:40.715Z,98949.63
2023-03-23T17:10:09.805Z,98942.06
2023-03-23T17:12:37.077Z,98939.34
2023-03-23T17:15:04.582Z,98937.72
2023-03-23T17:17:31.670Z,98936.56
2023-03-23T17:19:58.720Z,98930.34
2023-03-23T17:22:26.262Z,98936.75
2023-03-23T17:24:53.718Z,98932.09
2023-03-23T17:27:22.140Z,98932.09
2023-03-23T17:29:49.243Z,98939.38
2023-03-23T17:32:16.221Z,98930.84
2023-03-23T17:34:43.298Z,98934.09
2023-03-23T17:37:10.832Z,98935.78
2023-03-23T17:39:43.344Z,98938.44
2023-03-23T17:42:11.321Z,98944.97
2023-03-23T17:44:38.357Z,98938.94
2023-03-23T17:47:05.494Z,98935.97
2023-03-23T17:49:32.799Z,98936.22
2023-03-23T17:52:00.300Z,98943.84
2023-03-23T17:54:29.748Z,98944.34
2023-03-23T17:56:58.884Z,98935.34
2023-03-23T17:59:26.327Z,98928.59
2023-03-23T18:01:53.816Z,98926.47
2023-03-23T18:04:21.056Z,98924.25
2023-03-23T18:06:48.017Z,98934.34
2023-03-23T18:09:15.776Z,98931.81
2023-03-23T18:11:42.637Z,98931.72
2023-03-23T18:14:09.422Z,98939.59
2023-03-23T18:16:36.539Z,98931.06
2023-03-23T18:19:03.823Z,98936.47
2023-03-23T18:21:30.945Z,98934.84
2023-03-23T18:23:59.536Z,98941.97
2023-03-23T18:26:27.746Z,98933.19
2023-03-23T18:28:55.010Z,98930.44
2023-03-23T18:31:22.472Z,98930.50
2023-03-23T18:33:51.045Z,98923.41
2023-03-23T18:36:20.916Z,98924.22
2023-03-23T18:38:48.869Z,98926.59
2023-03-23T18:41:17.243Z,98923.31
2023-03-23T18:43:44.649Z,98922.25
2023-03-23T18:46:11.570Z,98926.59
2023-03-23T18:48:38.786Z,98929.88
2023-03-23T18:53:33.370Z,98922.22
2023-03-23T18:56:07.083Z,98929.75
2023-03-23T18:58:34.252Z,98930.56
2023-03-23T19:01:07.162Z,98932.72
2023-03-23T19:03:35.520Z,98927.63
2023-03-23T19:06:03.071Z,98928.13
2023-03-23T19:08:31.359Z,98930.97
2023-03-23T19:11:01.804Z,98927.78
2023-03-23T19:13:30.483Z,98927.28
2023-03-23T19:15:57.382Z,98930.44
2023-03-23T19:18:24.426Z,98928.81
2023-03-23T19:23:22.611Z,98922.56
2023-03-23T19:25:49.883Z,98924.38
2023-03-23T19:30:49.978Z,98922.66
2023-03-23T19:33:17.373Z,98917.00
2023-03-23T19:35:46.345Z,98921.59
2023-03-23T19:38:13.600Z,98928.78
2023-03-23T19:40:51.639Z,98921.41
2023-03-23T19:43:19.105Z,98908.09
2023-03-23T19:45:46.334Z,98915.41
2023-03-23T19:48:13.164Z,98918.88
2023-03-23T19:50:40.738Z,98910.75
2023-03-23T19:53:07.603Z,98914.84
2023-03-23T19:55:34.517Z,98911.56
2023-03-23T19:58:01.316Z,98909.94
2023-03-23T20:00:28.698Z,98908.63
2023-03-23T20:02:58.194Z,98897.47
2023-03-23T20:05:25.139Z,98897.97
2023-03-23T20:07:53.911Z,98893.13
2023-03-23T20:10:21.298Z,98903.63
2023-03-23T20:12:48.426Z,98900.91
2023-03-23T20:15:15.691Z,98890.81
2023-03-23T20:17:42.925Z,98881.56
2023-03-23T20:20:11.262Z,98887.47
2023-03-23T20:22:38.181Z,98892.38
2023-03-23T20:27:32.651Z,98882.06
2023-03-23T20:30:00.095Z,98882.53
2023-03-23T20:32:33.446Z,98883.03
2023-03-23T20:37:34.906Z,98884.38
2023-03-23T20:40:03.442Z,98884.03
2023-03-23T20:42:34.695Z,98882.97
2023-03-23T20:45:02.780Z,98879.44
2023-03-23T20:47:29.694Z,98877.13
2023-03-23T20:49:57.175Z,98877.47
2023-03-23T20:52:26.570Z,98872.06
2023-03-23T20:54:55.434Z,98880.66
2023-03-23T20:57:23.307Z,98874.34
2023-03-23T20:59:51.715Z,98874.00
2023-03-23T21:02:20.386Z,98874.25
2023-03-23T21:04:49.206Z,98878.25
2023-03-23T21:07:16.766Z,98878.25
2023-03-23T21:09:43.792Z,98873.38
2023-03-23T21:12:11.324Z,98869.50
2023-03-23T21:14:39.676Z,98872.44
2023-03-23T21:17:07.262Z,98871.06
2023-03-23T21:19:34.869Z,98865.06
2023-03-23T21:22:01.982Z,98860.63
2023-03-23T21:24:31.864Z,98858.06
2023-03-23T21:27:02.428Z,98845.81
2023-03-23T21:29:29.481Z,98850.53
2023-03-23T21:34:27.784Z,98845.03
2023-03-23T21:36:54.608Z,98837.06
2023-03-23T21:39:22.498Z,98836.59
2023-03-23T21:41:50.079Z,98829.19
2023-03-23T21:44:18.468Z,98830.34
2023-03-23T21:46:45.416Z,98820.03
2023-03-23T21:49:14.575Z,98824.63
2023-03-23T21:51:42.071Z,98818.91
2023-03-23T21:54:10.588Z,98815.94
2023-03-23T21:56:38.268Z,98806.47
2023-03-23T22:01:32.489Z,98806.13
2023-03-23T22:03:59.372Z,98810.31
2023-03-23T22:06:28.695Z,98801.91
2023-03-23T22:08:56.458Z,98808.13
2023-03-23T22:11:27.817Z,98798.28
2023-03-23T22:13:56.329Z,98796.16
2023-03-23T22:16:24.041Z,98795.56
2023-03-23T22:18:52.568Z,98794.50
2023-03-23T22:21:22.260Z,98788.28
2023-03-23T22:23:49.584Z,98788.44
2023-03-23T22:26:17.449Z,98781.41
2023-03-23T22:28:49.815Z,98782.22
2023-03-23T22:31:25.639Z,98776.97
2023-03-23T22:33:56.868Z,98772.03
2023-03-23T22:36:26.634Z,98771.31
2023-03-23T22:38:55.292Z,98763.22
2023-03-23T22:41:25.497Z,98759.13
2023-03-23T22:43:52.735Z,98762.06
2023-03-23T22:46:20.081Z,98755.16
2023-03-23T22:48:46.895Z,98750.94
2023-03-23T22:51:15.997Z,98755.59
2023-03-23T22:53:43.172Z,98763.38
2023-03-23T22:56:10.678Z,98757.97
2023-03-23T22:58:38.408Z,98746.59
2023-03-23T23:01:07.343Z,98738.50
2023-03-23T23:03:34.740Z,98739.78
2023-03-23T23:06:02.382Z,98737.34
2023-03-23T23:08:30.337Z,98739.47
2023-03-23T23:10:58.864Z,98731.75
2023-03-23T23:13:26.734Z,98726.91
2023-03-23T23:15:55.474Z,98737.94
2023-03-23T23:18:23.199Z,98721.44
2023-03-23T23:20:52.656Z,98725.88
2023-03-23T23:23:19.933Z,98725.38
2023-03-23T23:25:47.815Z,98723.75
2023-03-23T23:28:14.781Z,98720.47
2023-03-23T23:30:41.625Z,98725.97
2023-03-23T23:33:09.546Z,98724.31
2023-03-23T23:35:38.773Z,98716.72
2023-03-23T23:40:36.134Z,98722.44
2023-03-23T23:43:03.822Z,98715.44
2023-03-23T23:45:31.767Z,98722.69
2023-03-23T23:47:59.558Z,98729.81
2023-03-23T23:50:27.185Z,98725.38
2023-03-23T23:52:54.511Z,98730.69
2023-03-23T23:55:21.807Z,98731.25
2023-03-23T23:57:49.379Z,98730.78
