createdAt,value
2018-04-23T00:01:41.256Z,3.33
2018-04-23T00:04:07.535Z,3.03
2018-04-23T00:06:33.811Z,3.73
2018-04-23T00:09:00.063Z,3.60
2018-04-23T00:11:26.261Z,3.83
2018-04-23T00:13:52.551Z,3.47
2018-04-23T00:16:18.855Z,3.40
2018-04-23T00:18:45.126Z,3.43
2018-04-23T00:21:11.319Z,3.60
2018-04-23T00:23:37.900Z,3.23
2018-04-23T00:26:04.406Z,3.10
2018-04-23T00:28:30.601Z,3.60
2018-04-23T00:30:56.771Z,3.33
2018-04-23T00:33:22.982Z,3.77
2018-04-23T00:35:49.180Z,3.40
2018-04-23T00:38:15.847Z,4.33
2018-04-23T00:40:42.038Z,3.73
2018-04-23T00:43:08.222Z,3.83
2018-04-23T00:45:34.512Z,4.10
2018-04-23T00:48:00.685Z,4.10
2018-04-23T00:50:27.058Z,3.20
2018-04-23T00:53:05.463Z,3.50
2018-04-23T00:55:31.758Z,3.70
2018-04-23T00:57:57.911Z,3.87
2018-04-23T01:00:24.143Z,4.13
2018-04-23T01:02:50.382Z,3.83
2018-04-23T01:05:16.622Z,4.87
2018-04-23T01:07:42.876Z,4.30
2018-04-23T01:10:09.465Z,4.40
2018-04-23T01:12:36.143Z,4.87
2018-04-23T01:15:02.347Z,5.17
2018-04-23T01:17:28.515Z,4.37
2018-04-23T01:19:55.074Z,4.90
2018-04-23T01:22:21.323Z,5.03
2018-04-23T01:24:47.545Z,4.93
2018-04-23T01:27:13.970Z,5.30
2018-04-23T01:29:40.197Z,5.60
2018-04-23T01:32:06.380Z,5.43
2018-04-23T01:34:32.600Z,5.40
2018-04-23T01:36:58.984Z,4.90
2018-04-23T01:39:25.304Z,5.30
2018-04-23T01:41:51.654Z,6.10
2018-04-23T01:44:17.854Z,6.03
2018-04-23T01:46:44.405Z,6.23
2018-04-23T01:49:10.704Z,5.53
2018-04-23T01:51:36.899Z,6.53
2018-04-23T01:54:03.136Z,5.80
2018-04-23T01:56:29.649Z,6.33
2018-04-23T01:58:56.179Z,6.63
2018-04-23T02:01:22.766Z,6.77
2018-04-23T02:03:48.973Z,6.07
2018-04-23T02:06:15.266Z,6.60
2018-04-23T02:08:41.471Z,6.83
2018-04-23T02:11:07.703Z,6.50
2018-04-23T02:13:33.962Z,6.93
2018-04-23T02:16:00.289Z,6.97
2018-04-23T02:18:26.519Z,7.60
2018-04-23T02:20:52.752Z,7.80
2018-04-23T02:23:19.030Z,7.30
2018-04-23T02:25:45.485Z,7.50
2018-04-23T02:28:11.656Z,7.70
2018-04-23T02:30:37.967Z,7.80
2018-04-23T02:33:04.159Z,7.07
2018-04-23T02:35:30.389Z,7.63
2018-04-23T02:37:56.583Z,8.67
2018-04-23T02:40:22.945Z,7.87
2018-04-23T02:42:49.163Z,8.37
2018-04-23T02:45:15.348Z,8.27
2018-04-23T02:47:41.661Z,7.93
2018-04-23T02:50:07.888Z,8.13
2018-04-23T02:52:34.561Z,7.97
2018-04-23T02:55:00.802Z,7.83
2018-04-23T02:57:26.967Z,7.63
2018-04-23T02:59:53.319Z,8.10
2018-04-23T03:02:19.502Z,7.90
2018-04-23T03:04:45.705Z,8.30
2018-04-23T03:07:12.249Z,7.30
2018-04-23T03:09:38.473Z,8.23
2018-04-23T03:12:04.739Z,8.47
2018-04-23T03:14:31.099Z,8.80
2018-04-23T03:16:57.254Z,8.03
2018-04-23T03:19:23.499Z,8.30
2018-04-23T03:21:49.698Z,7.70
2018-04-23T03:24:15.879Z,7.97
2018-04-23T03:26:42.251Z,7.97
2018-04-23T03:29:08.462Z,8.37
2018-04-23T03:31:34.677Z,8.73
2018-04-23T03:34:01.206Z,8.33
2018-04-23T03:36:27.462Z,7.80
2018-04-23T03:38:53.660Z,7.73
2018-04-23T03:41:19.986Z,7.83
2018-04-23T03:43:46.209Z,7.80
2018-04-23T03:46:12.364Z,9.17
2018-04-23T03:48:38.830Z,7.60
2018-04-23T03:51:05.312Z,8.83
2018-04-23T03:53:31.603Z,8.63
2018-04-23T03:55:57.868Z,8.40
2018-04-23T03:58:24.099Z,8.63
2018-04-23T04:00:50.406Z,8.63
2018-04-23T04:03:16.559Z,8.50
2018-04-23T04:05:42.788Z,7.80
2018-04-23T04:08:08.964Z,8.10
2018-04-23T04:10:35.463Z,7.60
2018-04-23T04:13:14.447Z,7.60
2018-04-23T04:15:52.905Z,8.00
2018-04-23T04:18:40.123Z,8.23
2018-04-23T04:21:06.401Z,8.53
2018-04-23T04:23:32.675Z,7.30
2018-04-23T04:25:59.048Z,7.70
2018-04-23T04:28:26.282Z,7.80
2018-04-23T04:30:52.959Z,8.47
2018-04-23T04:33:19.175Z,8.00
2018-04-23T04:35:45.425Z,9.30
2018-04-23T04:38:11.906Z,8.13
2018-04-23T04:40:38.129Z,7.90
2018-04-23T04:43:04.357Z,9.17
2018-04-23T04:45:30.515Z,8.57
2018-04-23T04:47:56.774Z,10.67
2018-04-23T04:50:23.065Z,9.57
2018-04-23T04:52:49.253Z,9.70
2018-04-23T04:55:15.482Z,9.27
2018-04-23T04:57:42.009Z,10.17
2018-04-23T05:00:08.264Z,9.93
2018-04-23T05:02:34.497Z,9.93
2018-04-23T05:05:00.830Z,9.30
2018-04-23T05:07:27.108Z,10.40
2018-04-23T05:09:53.347Z,10.27
2018-04-23T05:12:19.516Z,10.37
2018-04-23T05:14:45.792Z,11.47
2018-04-23T05:17:12.037Z,10.90
2018-04-23T05:19:38.247Z,11.10
2018-04-23T05:22:04.418Z,12.90
2018-04-23T05:24:30.670Z,10.40
2018-04-23T05:26:56.869Z,10.47
2018-04-23T05:29:23.071Z,10.53
2018-04-23T05:31:49.334Z,9.37
2018-04-23T05:34:15.562Z,9.53
2018-04-23T05:36:42.178Z,9.33
2018-04-23T05:39:08.437Z,9.27
2018-04-23T05:41:34.701Z,10.53
2018-04-23T05:44:00.986Z,9.53
2018-04-23T05:46:27.248Z,10.20
2018-04-23T05:48:53.513Z,11.17
2018-04-23T05:51:20.053Z,10.40
2018-04-23T05:53:46.316Z,9.33
2018-04-23T05:56:12.591Z,10.13
2018-04-23T05:58:39.090Z,11.17
2018-04-23T06:01:05.445Z,10.60
2018-04-23T06:03:31.916Z,11.80
2018-04-23T06:05:58.194Z,12.17
2018-04-23T06:08:24.422Z,12.80
2018-04-23T06:10:50.688Z,10.93
2018-04-23T06:13:16.967Z,13.57
2018-04-23T06:15:43.326Z,11.27
2018-04-23T06:18:09.574Z,14.53
2018-04-23T06:20:36.022Z,13.70
2018-04-23T06:23:02.239Z,14.03
2018-04-23T06:25:28.529Z,14.87
2018-04-23T06:27:54.794Z,15.80
2018-04-23T06:30:20.998Z,13.60
2018-04-23T06:32:47.334Z,13.33
2018-04-23T06:35:13.618Z,15.10
2018-04-23T06:37:39.938Z,13.70
2018-04-23T06:40:06.174Z,15.30
2018-04-23T06:42:32.472Z,14.43
2018-04-23T06:44:58.647Z,15.40
2018-04-23T06:47:24.857Z,14.93
2018-04-23T06:49:51.093Z,15.17
2018-04-23T06:52:17.285Z,16.07
2018-04-23T06:54:43.507Z,17.07
2018-04-23T06:57:10.132Z,15.67
2018-04-23T06:59:36.495Z,15.50
2018-04-23T07:02:02.742Z,17.80
2018-04-23T07:04:29.255Z,16.60
2018-04-23T07:06:55.452Z,16.40
2018-04-23T07:09:21.710Z,15.37
2018-04-23T07:11:48.202Z,16.37
2018-04-23T07:14:14.376Z,17.90
2018-04-23T07:16:40.664Z,16.57
2018-04-23T07:19:06.852Z,18.40
2018-04-23T07:21:33.078Z,15.93
2018-04-23T07:23:59.322Z,20.40
2018-04-23T07:26:25.824Z,17.50
2018-04-23T07:28:52.084Z,17.70
2018-04-23T07:31:18.567Z,19.73
2018-04-23T07:33:44.908Z,17.80
2018-04-23T07:36:11.356Z,17.90
2018-04-23T07:38:37.598Z,18.10
2018-04-23T07:41:03.806Z,17.07
2018-04-23T07:43:30.154Z,17.27
2018-04-23T07:45:56.347Z,16.93
2018-04-23T07:48:22.528Z,17.93
2018-04-23T07:50:48.750Z,16.80
2018-04-23T07:53:15.254Z,15.03
2018-04-23T07:55:41.428Z,18.30
2018-04-23T07:58:07.746Z,17.00
2018-04-23T08:00:33.972Z,17.67
2018-04-23T08:03:00.259Z,19.70
2018-04-23T08:05:26.961Z,19.07
2018-04-23T08:07:53.567Z,18.83
2018-04-23T08:10:19.771Z,20.20
2018-04-23T08:12:46.226Z,18.10
2018-04-23T08:15:12.465Z,15.60
2018-04-23T08:17:38.727Z,18.00
2018-04-23T08:20:05.026Z,19.23
2018-04-23T08:22:31.303Z,18.53
2018-04-23T08:24:57.489Z,19.87
2018-04-23T08:27:23.717Z,21.80
2018-04-23T08:29:50.069Z,20.90
2018-04-23T08:32:16.318Z,20.80
2018-04-23T08:34:42.579Z,21.37
2018-04-23T08:37:08.923Z,22.70
2018-04-23T08:39:35.270Z,20.93
2018-04-23T08:42:01.485Z,19.07
2018-04-23T08:44:27.719Z,17.90
2018-04-23T08:46:53.892Z,18.13
2018-04-23T08:49:20.330Z,17.30
2018-04-23T08:51:46.590Z,16.40
2018-04-23T08:54:13.227Z,16.70
2018-04-23T08:56:39.486Z,16.60
2018-04-23T08:59:05.771Z,17.77
2018-04-23T09:01:32.092Z,15.70
2018-04-23T09:03:58.326Z,15.63
2018-04-23T09:06:24.642Z,16.00
2018-04-23T09:08:50.848Z,14.07
2018-04-23T09:11:17.434Z,14.40
2018-04-23T09:13:44.630Z,12.97
2018-04-23T09:16:10.820Z,14.10
2018-04-23T09:18:37.086Z,13.13
2018-04-23T09:21:03.595Z,11.60
2018-04-23T09:23:29.925Z,11.13
2018-04-23T09:25:56.132Z,11.43
2018-04-23T09:28:22.386Z,9.87
2018-04-23T09:30:48.639Z,9.90
2018-04-23T09:33:15.050Z,10.30
2018-04-23T09:35:41.388Z,8.93
2018-04-23T09:38:07.996Z,9.33
2018-04-23T09:40:34.288Z,9.67
2018-04-23T09:43:00.852Z,7.90
2018-04-23T09:45:27.097Z,9.57
2018-04-23T09:47:53.526Z,8.03
2018-04-23T09:50:19.745Z,8.23
2018-04-23T09:52:45.954Z,8.53
2018-04-23T09:55:12.250Z,6.80
2018-04-23T09:57:38.542Z,6.67
2018-04-23T10:00:04.722Z,6.63
2018-04-23T10:02:31.351Z,7.07
2018-04-23T10:04:57.515Z,5.97
2018-04-23T10:07:23.883Z,5.20
2018-04-23T10:09:50.162Z,5.70
2018-04-23T10:12:16.334Z,4.87
2018-04-23T10:14:42.720Z,4.80
2018-04-23T10:17:08.947Z,5.60
2018-04-23T10:19:35.992Z,5.00
2018-04-23T10:22:08.923Z,4.63
2018-04-23T10:24:36.358Z,3.50
2018-04-23T10:27:02.615Z,4.40
2018-04-23T10:29:29.084Z,4.23
2018-04-23T10:31:55.287Z,3.47
2018-04-23T10:34:21.597Z,3.60
2018-04-23T10:36:49.009Z,2.77
2018-04-23T10:39:15.387Z,2.73
2018-04-23T10:41:41.994Z,3.37
2018-04-23T10:44:08.317Z,2.87
2018-04-23T10:46:34.632Z,2.97
2018-04-23T10:49:01.168Z,3.20
2018-04-23T10:51:27.886Z,2.70
2018-04-23T10:53:54.426Z,3.53
2018-04-23T10:56:20.726Z,3.60
2018-04-23T10:58:47.348Z,3.40
2018-04-23T11:01:13.644Z,3.30
2018-04-23T11:03:39.820Z,3.20
2018-04-23T11:06:06.036Z,3.70
2018-04-23T11:08:32.294Z,3.00
2018-04-23T11:10:58.668Z,2.20
2018-04-23T11:13:24.873Z,2.63
2018-04-23T11:15:51.190Z,2.47
2018-04-23T11:18:17.395Z,2.30
2018-04-23T11:20:43.606Z,2.23
2018-04-23T11:23:09.848Z,1.90
2018-04-23T11:25:36.023Z,2.30
2018-04-23T11:28:02.204Z,2.70
2018-04-23T11:30:28.403Z,2.53
2018-04-23T11:32:54.933Z,2.50
2018-04-23T11:35:21.196Z,2.00
2018-04-23T11:37:47.726Z,2.40
2018-04-23T11:40:14.129Z,2.40
2018-04-23T11:42:40.490Z,2.50
2018-04-23T11:45:06.696Z,3.10
2018-04-23T11:47:32.880Z,2.43
2018-04-23T11:49:59.516Z,2.37
2018-04-23T11:52:25.677Z,2.00
2018-04-23T11:54:51.903Z,2.53
2018-04-23T11:57:18.230Z,2.13
2018-04-23T11:59:44.421Z,2.67
2018-04-23T12:02:10.660Z,2.37
2018-04-23T12:04:37.009Z,2.73
2018-04-23T12:07:03.248Z,2.50
2018-04-23T12:09:29.431Z,2.70
2018-04-23T12:11:55.618Z,2.73
2018-04-23T12:14:21.822Z,2.60
2018-04-23T12:16:48.027Z,3.10
2018-04-23T12:19:14.205Z,2.70
2018-04-23T12:21:40.429Z,2.70
2018-04-23T12:24:07.058Z,2.37
2018-04-23T12:26:33.260Z,2.37
2018-04-23T12:28:59.501Z,2.90
2018-04-23T12:31:25.792Z,2.77
2018-04-23T12:33:52.278Z,2.33
2018-04-23T12:36:18.494Z,2.77
2018-04-23T12:38:44.738Z,3.20
2018-04-23T12:41:10.977Z,3.43
2018-04-23T12:43:37.292Z,2.43
2018-04-23T12:46:03.977Z,2.83
2018-04-23T12:48:30.211Z,2.20
2018-04-23T12:50:56.545Z,2.93
2018-04-23T12:53:22.713Z,2.80
2018-04-23T12:55:48.963Z,2.20
2018-04-23T12:58:15.633Z,2.10
2018-04-23T13:00:41.868Z,2.60
2018-04-23T13:03:08.047Z,2.73
2018-04-23T13:05:34.351Z,2.53
2018-04-23T13:08:00.590Z,2.63
2018-04-23T13:10:27.266Z,3.37
2018-04-23T13:12:53.525Z,2.20
2018-04-23T13:15:19.807Z,3.50
2018-04-23T13:17:47.014Z,2.43
2018-04-23T13:20:13.234Z,2.47
2018-04-23T13:22:39.560Z,2.70
2018-04-23T13:25:05.748Z,2.20
2018-04-23T13:27:31.933Z,2.13
2018-04-23T13:29:58.150Z,2.43
2018-04-23T13:32:24.540Z,2.10
2018-04-23T13:34:51.126Z,2.50
2018-04-23T13:37:17.315Z,2.00
2018-04-23T13:39:43.590Z,2.63
2018-04-23T13:42:09.862Z,1.90
2018-04-23T13:44:36.371Z,2.13
2018-04-23T13:47:02.607Z,2.10
2018-04-23T13:49:29.235Z,1.90
2018-04-23T13:51:55.465Z,1.93
2018-04-23T13:54:21.693Z,2.03
2018-04-23T13:56:48.330Z,1.93
2018-04-23T13:59:14.523Z,1.90
2018-04-23T14:01:40.820Z,1.80
2018-04-23T14:04:07.074Z,1.70
2018-04-23T14:06:33.494Z,1.83
2018-04-23T14:08:59.695Z,2.10
2018-04-23T14:11:27.229Z,1.80
2018-04-23T14:13:53.476Z,1.80
2018-04-23T14:16:19.798Z,1.77
2018-04-23T14:18:45.966Z,2.00
2018-04-23T14:21:12.135Z,2.40
2018-04-23T14:23:38.805Z,1.60
2018-04-23T14:26:05.047Z,2.00
2018-04-23T14:28:31.214Z,1.67
2018-04-23T14:30:57.441Z,1.83
2018-04-23T14:33:23.664Z,1.90
2018-04-23T14:35:50.055Z,2.10
2018-04-23T14:38:16.235Z,2.60
2018-04-23T14:40:42.384Z,1.90
2018-04-23T14:43:09.224Z,2.03
2018-04-23T14:45:35.405Z,2.20
2018-04-23T14:48:01.654Z,2.00
2018-04-23T14:50:27.858Z,2.00
2018-04-23T14:52:54.138Z,1.70
2018-04-23T14:55:20.391Z,2.57
2018-04-23T14:57:46.583Z,2.63
2018-04-23T15:00:12.781Z,2.20
2018-04-23T15:02:39.349Z,1.80
2018-04-23T15:05:05.618Z,2.37
2018-04-23T15:07:31.792Z,2.33
2018-04-23T15:09:58.013Z,2.07
2018-04-23T15:12:24.505Z,1.87
2018-04-23T15:14:50.703Z,2.03
2018-04-23T15:17:16.870Z,1.70
2018-04-23T15:19:43.483Z,2.10
2018-04-23T15:22:09.758Z,1.67
2018-04-23T15:24:35.951Z,1.70
2018-04-23T15:27:02.623Z,2.03
2018-04-23T15:29:28.785Z,2.00
2018-04-23T15:31:54.983Z,1.83
2018-04-23T15:34:21.656Z,1.83
2018-04-23T15:36:48.201Z,1.80
2018-04-23T15:39:14.361Z,2.27
2018-04-23T15:41:40.637Z,2.20
2018-04-23T15:44:06.895Z,2.23
2018-04-23T15:46:33.411Z,1.80
2018-04-23T15:48:59.631Z,1.97
2018-04-23T15:51:25.846Z,2.00
2018-04-23T15:53:52.014Z,2.27
2018-04-23T15:56:18.215Z,1.90
2018-04-23T15:58:44.526Z,2.07
2018-04-23T16:01:10.731Z,2.10
2018-04-23T16:03:44.022Z,2.00
2018-04-23T16:06:10.195Z,1.90
2018-04-23T16:08:36.393Z,1.83
2018-04-23T16:11:02.581Z,2.10
2018-04-23T16:13:29.201Z,2.07
2018-04-23T16:15:55.414Z,2.00
2018-04-23T16:18:21.591Z,1.83
2018-04-23T16:20:47.810Z,2.23
2018-04-23T16:23:13.979Z,1.67
2018-04-23T16:25:40.187Z,2.13
2018-04-23T16:28:06.426Z,2.40
2018-04-23T16:30:32.667Z,1.77
2018-04-23T16:32:58.866Z,1.60
2018-04-23T16:35:25.174Z,1.80
2018-04-23T16:37:51.838Z,2.43
2018-04-23T16:40:18.027Z,2.70
2018-04-23T16:42:44.280Z,2.30
2018-04-23T16:45:10.700Z,2.80
2018-04-23T16:47:36.994Z,2.30
2018-04-23T16:50:03.256Z,1.97
2018-04-23T16:52:29.439Z,2.03
2018-04-23T16:54:55.658Z,2.67
2018-04-23T16:57:21.917Z,2.00
2018-04-23T16:59:48.221Z,2.20
2018-04-23T17:02:14.530Z,2.20
2018-04-23T17:04:40.780Z,2.40
2018-04-23T17:07:06.986Z,2.00
2018-04-23T17:09:33.209Z,2.20
2018-04-23T17:11:59.405Z,1.93
2018-04-23T17:14:25.632Z,2.60
2018-04-23T17:16:51.893Z,1.90
2018-04-23T17:19:18.076Z,2.50
2018-04-23T17:21:44.253Z,2.23
2018-04-23T17:24:10.825Z,2.13
2018-04-23T17:26:37.011Z,1.90
2018-04-23T17:29:03.174Z,2.33
2018-04-23T17:31:29.462Z,2.40
2018-04-23T17:33:55.786Z,2.90
2018-04-23T17:36:22.035Z,2.40
2018-04-23T17:38:48.570Z,2.30
2018-04-23T17:41:15.315Z,3.17
2018-04-23T17:43:43.879Z,2.20
2018-04-23T17:46:10.121Z,2.27
2018-04-23T17:48:36.699Z,2.87
2018-04-23T17:51:02.893Z,2.70
2018-04-23T17:53:29.080Z,2.57
2018-04-23T17:55:55.688Z,2.80
2018-04-23T17:58:21.894Z,2.07
2018-04-23T18:00:48.084Z,2.50
2018-04-23T18:03:14.293Z,1.80
2018-04-23T18:05:40.634Z,2.20
2018-04-23T18:08:07.238Z,2.30
2018-04-23T18:10:33.413Z,2.70
2018-04-23T18:12:59.642Z,2.07
2018-04-23T18:15:25.960Z,1.63
2018-04-23T18:17:52.170Z,1.70
2018-04-23T18:20:18.333Z,1.80
2018-04-23T18:22:44.517Z,2.40
2018-04-23T18:25:10.732Z,2.27
2018-04-23T18:27:37.038Z,2.30
2018-04-23T18:30:03.616Z,2.03
2018-04-23T18:32:29.808Z,2.10
2018-04-23T18:34:56.502Z,2.10
2018-04-23T18:37:22.696Z,2.67
2018-04-23T18:39:49.876Z,2.10
2018-04-23T18:42:16.210Z,1.93
2018-04-23T18:44:42.532Z,2.40
2018-04-23T18:47:08.716Z,2.93
2018-04-23T18:49:35.272Z,2.57
2018-04-23T18:52:01.499Z,2.20
2018-04-23T18:54:27.750Z,2.33
2018-04-23T18:56:53.967Z,1.67
2018-04-23T18:59:20.307Z,2.00
2018-04-23T19:01:46.584Z,2.00
2018-04-23T19:04:12.790Z,2.63
2018-04-23T19:06:38.964Z,1.90
2018-04-23T19:09:05.310Z,1.57
2018-04-23T19:11:31.496Z,1.70
2018-04-23T19:13:57.738Z,2.30
2018-04-23T19:16:24.146Z,2.43
2018-04-23T19:18:50.366Z,2.07
2018-04-23T19:21:16.563Z,2.60
2018-04-23T19:23:42.754Z,2.63
2018-04-23T19:26:09.097Z,2.17
2018-04-23T19:28:35.276Z,2.33
2018-04-23T19:31:01.757Z,2.13
2018-04-23T19:33:27.990Z,1.70
2018-04-23T19:35:55.871Z,2.17
2018-04-23T19:38:22.154Z,2.10
2018-04-23T19:40:48.363Z,2.30
2018-04-23T19:43:14.628Z,1.50
2018-04-23T19:45:41.012Z,1.93
2018-04-23T19:48:07.216Z,1.50
2018-04-23T19:50:33.433Z,1.80
2018-04-23T19:52:59.650Z,2.10
2018-04-23T19:55:25.882Z,2.10
2018-04-23T19:57:52.167Z,1.90
2018-04-23T20:00:18.441Z,1.60
2018-04-23T20:02:44.976Z,2.33
2018-04-23T20:05:11.186Z,1.70
2018-04-23T20:07:37.659Z,1.93
2018-04-23T20:10:04.583Z,1.57
2018-04-23T20:12:30.863Z,1.80
2018-04-23T20:14:57.177Z,2.13
2018-04-23T20:17:23.368Z,1.60
2018-04-23T20:19:49.647Z,1.83
2018-04-23T20:22:15.848Z,2.20
2018-04-23T20:24:42.091Z,1.67
2018-04-23T20:27:08.645Z,2.73
2018-04-23T20:29:35.124Z,2.07
2018-04-23T20:32:01.389Z,2.00
2018-04-23T20:34:27.941Z,1.43
2018-04-23T20:36:54.187Z,1.70
2018-04-23T20:39:20.373Z,1.60
2018-04-23T20:41:46.575Z,2.00
2018-04-23T20:44:12.770Z,1.50
2018-04-23T20:46:39.502Z,1.50
2018-04-23T20:49:05.681Z,1.90
2018-04-23T20:51:31.860Z,1.47
2018-04-23T20:53:58.139Z,1.77
2018-04-23T20:56:24.365Z,1.93
2018-04-23T20:58:50.748Z,1.60
2018-04-23T21:01:17.114Z,1.83
2018-04-23T21:03:43.322Z,1.30
2018-04-23T21:06:09.569Z,1.70
2018-04-23T21:08:35.788Z,1.77
2018-04-23T21:11:02.063Z,1.80
2018-04-23T21:13:28.244Z,1.70
2018-04-23T21:15:54.442Z,2.27
2018-04-23T21:18:21.016Z,1.87
2018-04-23T21:20:47.330Z,1.70
2018-04-23T21:23:13.626Z,2.00
2018-04-23T21:25:39.849Z,1.63
2018-04-23T21:28:06.492Z,1.97
2018-04-23T21:30:32.682Z,2.13
2018-04-23T21:32:58.946Z,1.73
2018-04-23T21:35:25.622Z,1.40
2018-04-23T21:37:51.872Z,1.60
2018-04-23T21:40:18.182Z,1.60
2018-04-23T21:42:44.419Z,2.00
2018-04-23T21:45:10.927Z,1.73
2018-04-23T21:47:37.550Z,2.10
2018-04-23T21:50:03.741Z,1.60
2018-04-23T21:52:30.330Z,2.00
2018-04-23T21:54:56.795Z,1.80
2018-04-23T21:57:23.045Z,1.60
2018-04-23T21:59:49.686Z,1.50
2018-04-23T22:02:16.054Z,1.67
2018-04-23T22:04:42.220Z,2.00
2018-04-23T22:07:08.853Z,2.77
2018-04-23T22:09:35.028Z,1.93
2018-04-23T22:12:01.547Z,2.53
2018-04-23T22:14:27.723Z,1.73
2018-04-23T22:16:54.091Z,1.70
2018-04-23T22:19:20.360Z,2.07
2018-04-23T22:21:46.547Z,2.37
2018-04-23T22:24:12.837Z,2.50
2018-04-23T22:26:39.028Z,2.07
2018-04-23T22:29:05.233Z,2.00
2018-04-23T22:31:31.510Z,2.07
2018-04-23T22:33:58.083Z,3.77
2018-04-23T22:36:24.352Z,2.93
2018-04-23T22:38:50.705Z,2.80
2018-04-23T22:41:17.235Z,2.10
2018-04-23T22:43:43.538Z,2.03
2018-04-23T22:46:09.768Z,2.47
2018-04-23T22:48:36.173Z,2.80
2018-04-23T22:51:02.527Z,2.30
2018-04-23T22:53:28.962Z,2.43
2018-04-23T22:55:55.286Z,3.07
2018-04-23T22:58:21.531Z,2.37
2018-04-23T23:00:47.908Z,1.97
2018-04-23T23:03:14.459Z,2.57
2018-04-23T23:05:40.994Z,2.33
2018-04-23T23:08:07.520Z,1.80
2018-04-23T23:10:33.760Z,2.90
2018-04-23T23:13:00.292Z,1.80
2018-04-23T23:15:26.558Z,2.30
2018-04-23T23:17:53.057Z,2.03
2018-04-23T23:20:19.522Z,2.17
2018-04-23T23:22:46.069Z,1.60
2018-04-23T23:25:12.319Z,2.30
2018-04-23T23:27:38.791Z,2.20
2018-04-23T23:30:05.126Z,2.00
2018-04-23T23:32:31.302Z,1.70
2018-04-23T23:34:57.539Z,2.17
2018-04-23T23:37:23.836Z,1.90
2018-04-23T23:39:50.086Z,2.53
2018-04-23T23:42:16.367Z,1.87
2018-04-23T23:44:42.558Z,1.87
2018-04-23T23:47:08.827Z,2.10
2018-04-23T23:49:35.150Z,1.63
2018-04-23T23:52:01.429Z,2.20
2018-04-23T23:54:27.720Z,1.73
2018-04-23T23:56:53.982Z,2.03
2018-04-23T23:59:20.266Z,2.30
