createdAt,value
2023-04-22T00:00:27.643Z,54.71
2023-04-22T00:01:27.632Z,54.71
2023-04-22T00:02:27.713Z,54.21
2023-04-22T00:03:27.909Z,54.64
2023-04-22T00:04:27.791Z,54.61
2023-04-22T00:05:28.681Z,54.33
2023-04-22T00:06:28.561Z,54.64
2023-04-22T00:07:27.540Z,55.63
2023-04-22T00:08:27.548Z,55.25
2023-04-22T00:09:27.544Z,54.94
2023-04-22T00:10:28.529Z,54.94
2023-04-22T00:11:28.535Z,54.44
2023-04-22T00:12:27.557Z,54.64
2023-04-22T00:13:27.518Z,54.64
2023-04-22T00:14:28.503Z,54.53
2023-04-22T00:15:27.453Z,54.53
2023-04-22T00:16:27.493Z,54.44
2023-04-22T00:17:27.460Z,54.53
2023-04-22T00:18:28.481Z,54.97
2023-04-22T00:19:27.413Z,54.77
2023-04-22T00:20:28.412Z,55.30
2023-04-22T00:21:27.448Z,55.07
2023-04-22T00:22:27.435Z,54.77
2023-04-22T00:23:27.416Z,54.57
2023-04-22T00:24:27.401Z,54.84
2023-04-22T00:25:27.361Z,54.77
2023-04-22T00:26:27.359Z,54.74
2023-04-22T00:27:27.350Z,54.86
2023-04-22T00:28:27.369Z,54.97
2023-04-22T00:29:27.345Z,54.66
2023-04-22T00:30:28.289Z,55.07
2023-04-22T00:31:27.356Z,55.27
2023-04-22T00:32:27.302Z,54.86
2023-04-22T00:33:27.287Z,54.86
2023-04-22T00:34:27.302Z,54.86
2023-04-22T00:35:27.277Z,55.10
2023-04-22T00:36:28.225Z,55.40
2023-04-22T00:37:27.225Z,55.10
2023-04-22T00:38:27.239Z,55.20
2023-04-22T00:39:27.222Z,55.27
2023-04-22T00:40:28.203Z,55.07
2023-04-22T00:41:27.188Z,54.79
2023-04-22T00:42:28.173Z,55.20
2023-04-22T00:43:27.166Z,55.20
2023-04-22T00:44:27.141Z,55.71
2023-04-22T00:45:27.176Z,55.37
2023-04-22T00:46:27.191Z,54.86
2023-04-22T00:47:27.211Z,55.07
2023-04-22T00:48:28.894Z,55.78
2023-04-22T00:49:27.079Z,54.77
2023-04-22T00:50:27.071Z,54.66
2023-04-22T00:51:27.103Z,54.77
2023-04-22T00:52:28.060Z,55.17
2023-04-22T00:53:28.035Z,54.99
2023-04-22T00:54:28.035Z,54.86
2023-04-22T00:55:27.046Z,55.10
2023-04-22T00:56:28.008Z,55.50
2023-04-22T00:57:26.984Z,54.72
2023-04-22T00:58:27.992Z,55.63
2023-04-22T00:59:27.003Z,54.69
2023-04-22T01:00:27.044Z,55.53
2023-04-22T01:01:27.167Z,55.83
2023-04-22T01:02:28.064Z,55.66
2023-04-22T01:03:28.076Z,56.04
2023-04-22T01:04:26.979Z,55.93
2023-04-22T01:05:26.888Z,55.63
2023-04-22T01:06:26.895Z,55.93
2023-04-22T01:07:27.917Z,55.43
2023-04-22T01:08:27.895Z,56.11
2023-04-22T01:09:26.876Z,55.40
2023-04-22T01:10:27.856Z,55.50
2023-04-22T01:11:26.832Z,54.92
2023-04-22T01:12:26.868Z,55.10
2023-04-22T01:13:26.837Z,56.24
2023-04-22T01:14:26.806Z,55.73
2023-04-22T01:15:26.806Z,55.83
2023-04-22T01:16:26.810Z,55.63
2023-04-22T01:17:26.848Z,56.04
2023-04-22T01:18:26.805Z,55.43
2023-04-22T01:19:26.770Z,55.73
2023-04-22T01:20:26.766Z,56.57
2023-04-22T01:21:26.739Z,57.10
2023-04-22T01:22:26.701Z,56.70
2023-04-22T01:23:26.749Z,56.70
2023-04-22T01:24:26.703Z,56.70
2023-04-22T01:25:26.720Z,56.87
2023-04-22T01:26:26.711Z,56.77
2023-04-22T01:27:26.657Z,56.67
2023-04-22T01:28:26.689Z,56.47
2023-04-22T01:29:26.682Z,56.47
2023-04-22T01:30:26.624Z,56.74
2023-04-22T01:31:26.661Z,56.34
2023-04-22T01:32:26.800Z,56.26
2023-04-22T01:33:26.609Z,56.47
2023-04-22T01:34:26.589Z,56.37
2023-04-22T01:35:26.629Z,56.87
2023-04-22T01:36:26.566Z,56.44
2023-04-22T01:37:27.547Z,55.86
2023-04-22T01:38:27.526Z,56.60
2023-04-22T01:39:26.536Z,56.90
2023-04-22T01:40:26.524Z,56.98
2023-04-22T01:41:27.531Z,56.77
2023-04-22T01:42:26.507Z,56.57
2023-04-22T01:43:26.501Z,55.93
2023-04-22T01:44:26.519Z,55.35
2023-04-22T01:45:27.458Z,55.96
2023-04-22T01:46:27.690Z,56.67
2023-04-22T01:47:27.472Z,56.06
2023-04-22T01:48:26.484Z,55.93
2023-04-22T01:49:27.431Z,55.22
2023-04-22T01:50:26.422Z,55.53
2023-04-22T01:51:26.420Z,55.32
2023-04-22T01:52:26.395Z,55.02
2023-04-22T01:53:26.409Z,55.22
2023-04-22T01:54:26.378Z,54.82
2023-04-22T01:55:26.398Z,55.02
2023-04-22T01:56:26.373Z,54.82
2023-04-22T01:57:26.368Z,55.43
2023-04-22T01:58:26.330Z,55.32
2023-04-22T01:59:26.371Z,55.83
2023-04-22T02:00:26.429Z,55.83
2023-04-22T02:01:26.338Z,55.43
2023-04-22T02:02:26.344Z,54.82
2023-04-22T02:03:26.464Z,54.72
2023-04-22T02:04:26.349Z,55.22
2023-04-22T02:05:26.250Z,55.63
2023-04-22T02:06:27.244Z,55.32
2023-04-22T02:07:26.232Z,56.24
2023-04-22T02:08:26.277Z,55.22
2023-04-22T02:09:26.220Z,55.55
2023-04-22T02:10:26.187Z,55.45
2023-04-22T02:11:26.195Z,55.66
2023-04-22T02:12:26.169Z,56.87
2023-04-22T02:13:26.166Z,56.06
2023-04-22T02:14:27.164Z,56.06
2023-04-22T02:15:26.157Z,56.26
2023-04-22T02:16:26.152Z,55.43
2023-04-22T02:17:26.125Z,56.04
2023-04-22T02:18:26.147Z,55.93
2023-04-22T02:19:26.152Z,55.93
2023-04-22T02:20:26.086Z,55.53
2023-04-22T02:21:27.080Z,55.45
2023-04-22T02:22:26.065Z,55.53
2023-04-22T02:23:26.067Z,55.86
2023-04-22T02:24:26.083Z,56.47
2023-04-22T02:25:27.030Z,56.16
2023-04-22T02:26:27.004Z,56.57
2023-04-22T02:27:27.020Z,56.37
2023-04-22T02:28:26.005Z,56.16
2023-04-22T02:29:27.004Z,56.13
2023-04-22T02:30:25.981Z,55.83
2023-04-22T02:31:25.994Z,55.32
2023-04-22T02:32:25.983Z,56.04
2023-04-22T02:33:25.940Z,56.13
2023-04-22T02:34:25.935Z,54.72
2023-04-22T02:35:25.972Z,55.93
2023-04-22T02:36:26.903Z,55.53
2023-04-22T02:37:25.903Z,54.92
2023-04-22T02:38:25.865Z,55.83
2023-04-22T02:39:25.881Z,55.43
2023-04-22T02:40:25.941Z,55.93
2023-04-22T02:41:25.846Z,55.43
2023-04-22T02:42:26.826Z,55.22
2023-04-22T02:43:26.818Z,55.63
2023-04-22T02:44:25.826Z,55.93
2023-04-22T02:45:25.825Z,56.24
2023-04-22T02:46:26.003Z,56.04
2023-04-22T02:47:25.813Z,55.76
2023-04-22T02:48:26.753Z,55.96
2023-04-22T02:49:25.781Z,56.67
2023-04-22T02:50:25.756Z,56.47
2023-04-22T02:51:25.818Z,56.67
2023-04-22T02:52:25.749Z,56.67
2023-04-22T02:53:26.717Z,56.70
2023-04-22T02:54:25.718Z,56.26
2023-04-22T02:55:25.717Z,56.37
2023-04-22T02:56:26.719Z,56.77
2023-04-22T02:57:26.710Z,56.47
2023-04-22T02:58:25.706Z,56.77
2023-04-22T02:59:25.669Z,56.37
2023-04-22T03:00:25.665Z,56.37
2023-04-22T03:01:25.770Z,56.77
2023-04-22T03:02:25.802Z,56.47
2023-04-22T03:03:25.860Z,56.67
2023-04-22T03:04:25.888Z,56.37
2023-04-22T03:05:27.293Z,56.37
2023-04-22T03:06:26.567Z,56.67
2023-04-22T03:07:25.586Z,56.47
2023-04-22T03:08:25.561Z,56.67
2023-04-22T03:09:25.816Z,56.37
2023-04-22T03:10:25.531Z,56.57
2023-04-22T03:11:25.528Z,56.67
2023-04-22T03:12:25.532Z,56.37
2023-04-22T03:13:25.561Z,56.87
2023-04-22T03:14:25.478Z,56.87
2023-04-22T03:15:26.482Z,56.77
2023-04-22T03:16:25.500Z,56.87
2023-04-22T03:17:26.503Z,56.37
2023-04-22T03:18:26.477Z,56.67
2023-04-22T03:19:25.493Z,56.37
2023-04-22T03:20:25.433Z,56.47
2023-04-22T03:21:25.414Z,56.47
2023-04-22T03:22:25.397Z,56.60
2023-04-22T03:23:25.390Z,56.57
2023-04-22T03:24:26.401Z,57.10
2023-04-22T03:25:26.364Z,57.10
2023-04-22T03:26:25.389Z,56.67
2023-04-22T03:27:25.342Z,57.08
2023-04-22T03:28:26.333Z,56.70
2023-04-22T03:29:25.354Z,57.21
2023-04-22T03:30:26.308Z,56.29
2023-04-22T03:31:25.331Z,57.08
2023-04-22T03:32:25.296Z,56.67
2023-04-22T03:33:25.277Z,56.19
2023-04-22T03:34:25.316Z,56.90
2023-04-22T03:35:25.279Z,56.70
2023-04-22T03:36:25.244Z,57.31
2023-04-22T03:37:25.234Z,56.93
2023-04-22T03:38:25.288Z,57.54
2023-04-22T03:39:25.215Z,57.54
2023-04-22T03:40:25.256Z,56.93
2023-04-22T03:41:25.232Z,57.10
2023-04-22T03:42:25.187Z,56.60
2023-04-22T03:43:25.232Z,56.80
2023-04-22T03:44:26.153Z,57.00
2023-04-22T03:45:26.153Z,56.90
2023-04-22T03:46:25.246Z,56.39
2023-04-22T03:47:25.179Z,57.34
2023-04-22T03:48:25.121Z,56.80
2023-04-22T03:49:25.091Z,57.00
2023-04-22T03:50:25.139Z,56.90
2023-04-22T03:51:25.098Z,56.80
2023-04-22T03:52:26.130Z,56.70
2023-04-22T03:53:25.083Z,56.90
2023-04-22T03:54:25.113Z,57.10
2023-04-22T03:55:25.059Z,56.49
2023-04-22T03:56:25.033Z,56.39
2023-04-22T03:57:25.014Z,56.39
2023-04-22T03:58:25.039Z,57.00
2023-04-22T03:59:25.021Z,56.90
2023-04-22T04:00:24.977Z,56.49
2023-04-22T04:01:24.978Z,57.41
2023-04-22T04:02:26.141Z,56.60
2023-04-22T04:03:25.831Z,56.52
2023-04-22T04:04:26.316Z,57.31
2023-04-22T04:05:26.231Z,56.49
2023-04-22T04:06:24.918Z,56.39
2023-04-22T04:07:24.936Z,56.80
2023-04-22T04:08:24.894Z,56.39
2023-04-22T04:09:24.927Z,57.21
2023-04-22T04:10:25.911Z,56.39
2023-04-22T04:11:24.863Z,56.49
2023-04-22T04:12:24.849Z,57.10
2023-04-22T04:13:24.863Z,56.60
2023-04-22T04:14:24.845Z,56.90
2023-04-22T04:15:24.827Z,57.34
2023-04-22T04:16:24.949Z,57.54
2023-04-22T04:17:24.911Z,57.34
2023-04-22T04:18:24.798Z,57.23
2023-04-22T04:19:24.799Z,57.74
2023-04-22T04:20:24.751Z,57.54
2023-04-22T04:21:24.761Z,57.43
2023-04-22T04:22:24.774Z,57.64
2023-04-22T04:23:24.734Z,57.43
2023-04-22T04:24:24.765Z,57.13
2023-04-22T04:25:24.725Z,57.54
2023-04-22T04:26:32.325Z,56.90
2023-04-22T04:27:24.707Z,57.31
2023-04-22T04:28:25.675Z,56.60
2023-04-22T04:29:24.712Z,57.00
2023-04-22T04:30:24.663Z,56.90
2023-04-22T04:31:24.800Z,56.90
2023-04-22T04:32:24.683Z,56.90
2023-04-22T04:33:24.637Z,56.93
2023-04-22T04:34:24.643Z,57.00
2023-04-22T04:35:24.587Z,57.00
2023-04-22T04:36:24.774Z,56.80
2023-04-22T04:37:25.588Z,56.60
2023-04-22T04:38:24.664Z,57.10
2023-04-22T04:39:24.583Z,56.39
2023-04-22T04:40:25.612Z,56.49
2023-04-22T04:41:24.519Z,57.10
2023-04-22T04:42:24.639Z,57.00
2023-04-22T04:43:24.538Z,56.90
2023-04-22T04:44:25.487Z,56.70
2023-04-22T04:45:24.472Z,56.90
2023-04-22T04:46:25.573Z,56.47
2023-04-22T04:47:24.518Z,56.26
2023-04-22T04:48:24.563Z,56.16
2023-04-22T04:49:24.453Z,57.08
2023-04-22T04:50:24.491Z,56.26
2023-04-22T04:51:24.469Z,57.38
2023-04-22T04:52:24.460Z,57.08
2023-04-22T04:53:24.513Z,56.16
2023-04-22T04:54:24.441Z,55.86
2023-04-22T04:55:24.375Z,56.67
2023-04-22T04:56:24.404Z,56.54
2023-04-22T04:57:25.349Z,56.85
2023-04-22T04:58:24.347Z,55.63
2023-04-22T04:59:24.361Z,56.24
2023-04-22T05:00:25.336Z,55.63
2023-04-22T05:01:24.322Z,56.13
2023-04-22T05:02:24.518Z,55.25
2023-04-22T05:03:24.392Z,55.53
2023-04-22T05:04:24.505Z,56.65
2023-04-22T05:05:24.273Z,55.63
2023-04-22T05:06:24.278Z,56.67
2023-04-22T05:07:24.261Z,56.47
2023-04-22T05:08:24.322Z,55.63
2023-04-22T05:09:24.270Z,55.73
2023-04-22T05:10:24.233Z,55.35
2023-04-22T05:11:24.209Z,55.63
2023-04-22T05:12:24.343Z,55.93
2023-04-22T05:13:24.231Z,54.79
2023-04-22T05:14:24.217Z,55.10
2023-04-22T05:15:24.157Z,55.60
2023-04-22T05:16:24.274Z,55.20
2023-04-22T05:17:24.164Z,55.27
2023-04-22T05:18:25.158Z,55.27
2023-04-22T05:19:24.149Z,55.17
2023-04-22T05:20:24.164Z,54.86
2023-04-22T05:21:25.104Z,54.66
2023-04-22T05:22:24.314Z,54.36
2023-04-22T05:23:24.093Z,54.44
2023-04-22T05:24:24.078Z,54.16
2023-04-22T05:25:24.093Z,54.13
2023-04-22T05:26:24.093Z,53.93
2023-04-22T05:27:24.035Z,53.93
2023-04-22T05:28:24.055Z,54.13
2023-04-22T05:29:24.038Z,54.11
2023-04-22T05:30:24.022Z,53.40
2023-04-22T05:31:24.024Z,53.30
2023-04-22T05:32:24.020Z,53.19
2023-04-22T05:33:24.985Z,53.17
2023-04-22T05:34:25.000Z,52.66
2023-04-22T05:35:23.949Z,53.47
2023-04-22T05:36:23.960Z,52.97
2023-04-22T05:37:24.925Z,53.05
2023-04-22T05:38:23.958Z,52.74
2023-04-22T05:39:24.908Z,52.64
2023-04-22T05:40:23.878Z,52.33
2023-04-22T05:41:24.919Z,51.83
2023-04-22T05:42:23.926Z,52.72
2023-04-22T05:43:23.914Z,52.51
2023-04-22T05:44:23.838Z,52.33
2023-04-22T05:45:24.839Z,52.41
2023-04-22T05:46:23.934Z,52.11
2023-04-22T05:47:23.872Z,51.81
2023-04-22T05:48:23.836Z,52.28
2023-04-22T05:49:23.854Z,52.39
2023-04-22T05:50:23.775Z,52.19
2023-04-22T05:51:23.794Z,51.98
2023-04-22T05:52:23.778Z,51.57
2023-04-22T05:53:23.776Z,51.05
2023-04-22T05:54:23.805Z,51.35
2023-04-22T05:55:24.714Z,51.35
2023-04-22T05:56:23.755Z,51.53
2023-04-22T05:57:23.748Z,50.42
2023-04-22T05:58:23.722Z,51.03
2023-04-22T05:59:23.674Z,51.23
2023-04-22T06:00:23.682Z,50.42
2023-04-22T06:01:23.683Z,50.52
2023-04-22T06:02:23.784Z,50.92
2023-04-22T06:03:24.094Z,50.92
2023-04-22T06:04:24.127Z,50.21
2023-04-22T06:05:24.769Z,50.62
2023-04-22T06:06:23.649Z,50.92
2023-04-22T06:07:23.612Z,51.03
2023-04-22T06:08:24.608Z,50.82
2023-04-22T06:09:23.578Z,50.52
2023-04-22T06:10:23.593Z,50.62
2023-04-22T06:11:23.552Z,50.74
2023-04-22T06:12:23.543Z,51.05
2023-04-22T06:13:24.520Z,50.72
2023-04-22T06:14:23.523Z,50.92
2023-04-22T06:15:23.536Z,50.72
2023-04-22T06:16:23.544Z,50.42
2023-04-22T06:17:23.498Z,50.92
2023-04-22T06:18:23.499Z,50.90
2023-04-22T06:19:23.462Z,50.90
2023-04-22T06:20:23.463Z,50.39
2023-04-22T06:21:23.453Z,50.59
2023-04-22T06:22:23.465Z,50.59
2023-04-22T06:23:23.439Z,50.59
2023-04-22T06:24:23.430Z,51.03
2023-04-22T06:25:23.396Z,50.82
2023-04-22T06:26:23.392Z,50.90
2023-04-22T06:27:23.389Z,51.12
2023-04-22T06:28:23.355Z,50.70
2023-04-22T06:29:23.356Z,50.29
2023-04-22T06:30:23.386Z,50.59
2023-04-22T06:31:23.383Z,50.59
2023-04-22T06:32:24.348Z,50.59
2023-04-22T06:33:23.328Z,50.39
2023-04-22T06:34:24.326Z,50.42
2023-04-22T06:35:24.283Z,51.03
2023-04-22T06:36:23.304Z,51.61
2023-04-22T06:37:24.280Z,51.20
2023-04-22T06:38:23.269Z,50.37
2023-04-22T06:39:23.282Z,50.57
2023-04-22T06:40:23.225Z,50.98
2023-04-22T06:41:23.226Z,50.65
2023-04-22T06:42:23.248Z,50.04
2023-04-22T06:43:23.189Z,50.04
2023-04-22T06:44:23.284Z,50.32
2023-04-22T06:45:23.186Z,50.12
2023-04-22T06:46:23.227Z,49.99
2023-04-22T06:47:23.209Z,49.99
2023-04-22T06:48:23.178Z,49.90
2023-04-22T06:49:23.186Z,49.16
2023-04-22T06:50:23.272Z,50.48
2023-04-22T06:51:23.728Z,49.47
2023-04-22T06:52:24.243Z,48.96
2023-04-22T06:53:23.133Z,48.84
2023-04-22T06:54:23.101Z,48.84
2023-04-22T06:55:23.069Z,48.94
2023-04-22T06:56:23.080Z,49.12
2023-04-22T06:57:24.110Z,49.93
2023-04-22T06:58:23.045Z,48.11
2023-04-22T06:59:24.032Z,49.75
2023-04-22T07:00:23.020Z,49.04
2023-04-22T07:01:23.156Z,48.52
2023-04-22T07:02:24.112Z,48.24
2023-04-22T07:03:23.280Z,48.74
2023-04-22T07:04:22.997Z,47.81
2023-04-22T07:05:22.964Z,48.03
2023-04-22T07:06:23.108Z,48.32
2023-04-22T07:07:22.947Z,47.91
2023-04-22T07:08:22.930Z,48.61
2023-04-22T07:09:23.002Z,47.99
2023-04-22T07:10:22.914Z,48.19
2023-04-22T07:11:22.964Z,47.59
2023-04-22T07:12:22.885Z,47.99
2023-04-22T07:13:22.871Z,47.49
2023-04-22T07:14:22.844Z,48.01
2023-04-22T07:15:22.852Z,47.79
2023-04-22T07:16:22.921Z,47.59
2023-04-22T07:17:22.877Z,48.27
2023-04-22T07:18:22.846Z,49.07
2023-04-22T07:19:22.848Z,48.14
2023-04-22T07:20:22.786Z,48.27
2023-04-22T07:21:22.788Z,47.86
2023-04-22T07:22:23.764Z,46.96
2023-04-22T07:23:22.759Z,48.65
2023-04-22T07:24:22.801Z,48.35
2023-04-22T07:25:22.732Z,47.74
2023-04-22T07:26:22.742Z,47.94
2023-04-22T07:27:23.710Z,48.25
2023-04-22T07:28:23.740Z,48.14
2023-04-22T07:29:22.720Z,48.05
2023-04-22T07:30:22.680Z,47.24
2023-04-22T07:31:22.732Z,47.42
2023-04-22T07:32:22.678Z,46.89
2023-04-22T07:33:22.671Z,46.80
2023-04-22T07:34:22.714Z,47.77
2023-04-22T07:35:22.644Z,46.59
2023-04-22T07:36:22.614Z,46.69
2023-04-22T07:37:22.616Z,46.47
2023-04-22T07:38:22.593Z,45.59
2023-04-22T07:39:23.607Z,45.97
2023-04-22T07:40:22.603Z,46.07
2023-04-22T07:41:23.562Z,45.47
2023-04-22T07:42:22.537Z,46.55
2023-04-22T07:43:22.550Z,46.35
2023-04-22T07:44:22.552Z,45.47
2023-04-22T07:45:23.537Z,45.84
2023-04-22T07:46:22.568Z,45.57
2023-04-22T07:47:22.595Z,45.57
2023-04-22T07:48:22.541Z,46.17
2023-04-22T07:49:22.484Z,45.37
2023-04-22T07:50:22.476Z,45.26
2023-04-22T07:51:22.475Z,45.54
2023-04-22T07:52:22.487Z,45.87
2023-04-22T07:53:22.423Z,45.87
2023-04-22T07:54:22.453Z,45.37
2023-04-22T07:55:22.400Z,46.07
2023-04-22T07:56:23.416Z,46.17
2023-04-22T07:57:22.465Z,45.57
2023-04-22T07:58:23.390Z,45.47
2023-04-22T07:59:22.384Z,46.95
2023-04-22T08:00:22.386Z,44.14
2023-04-22T08:01:23.409Z,45.67
2023-04-22T08:02:22.433Z,45.34
2023-04-22T08:03:22.531Z,45.04
2023-04-22T08:04:22.452Z,44.84
2023-04-22T08:05:22.398Z,45.45
2023-04-22T08:06:22.355Z,45.32
2023-04-22T08:08:22.317Z,45.30
2023-04-22T08:09:22.235Z,45.50
2023-04-22T08:10:22.259Z,44.40
2023-04-22T08:11:22.240Z,44.18
2023-04-22T08:12:22.254Z,44.38
2023-04-22T08:13:22.215Z,44.26
2023-04-22T08:14:22.226Z,43.98
2023-04-22T08:15:22.362Z,42.77
2023-04-22T08:16:22.261Z,43.08
2023-04-22T08:17:22.353Z,42.97
2023-04-22T08:18:22.162Z,43.35
2023-04-22T08:19:22.247Z,42.96
2023-04-22T08:20:22.190Z,43.18
2023-04-22T08:21:22.126Z,42.97
2023-04-22T08:22:23.178Z,43.88
2023-04-22T08:23:22.107Z,42.97
2023-04-22T08:24:23.160Z,44.26
2023-04-22T08:25:22.117Z,43.48
2023-04-22T08:26:22.072Z,42.66
2023-04-22T08:27:23.122Z,42.96
2023-04-22T08:28:22.060Z,43.24
2023-04-22T08:29:23.048Z,41.85
2023-04-22T08:30:22.108Z,43.16
2023-04-22T08:31:22.059Z,43.13
2023-04-22T08:32:22.067Z,43.13
2023-04-22T08:33:22.011Z,42.76
2023-04-22T08:34:22.018Z,42.13
2023-04-22T08:35:22.997Z,43.13
2023-04-22T08:36:21.958Z,42.83
2023-04-22T08:37:21.968Z,43.13
2023-04-22T08:38:22.001Z,42.24
2023-04-22T08:39:21.949Z,42.74
2023-04-22T08:40:21.953Z,42.74
2023-04-22T08:41:21.950Z,42.33
2023-04-22T08:42:21.910Z,41.93
2023-04-22T08:43:21.917Z,41.41
2023-04-22T08:44:21.915Z,43.24
2023-04-22T08:45:21.866Z,42.21
2023-04-22T08:46:21.885Z,41.91
2023-04-22T08:47:22.906Z,41.39
2023-04-22T08:48:21.877Z,41.61
2023-04-22T08:49:21.848Z,41.71
2023-04-22T08:50:22.891Z,41.31
2023-04-22T08:51:21.798Z,41.19
2023-04-22T08:52:21.794Z,42.69
2023-04-22T08:53:24.361Z,40.71
2023-04-22T08:54:21.805Z,41.19
2023-04-22T08:55:21.782Z,41.39
2023-04-22T08:56:21.750Z,41.19
2023-04-22T08:57:21.724Z,40.59
2023-04-22T08:58:21.757Z,40.19
2023-04-22T08:59:21.733Z,40.67
2023-04-22T09:00:22.677Z,40.97
2023-04-22T09:01:21.736Z,41.17
2023-04-22T09:02:21.736Z,40.36
2023-04-22T09:03:22.702Z,40.16
2023-04-22T09:04:22.843Z,39.65
2023-04-22T09:05:21.649Z,40.14
2023-04-22T09:06:21.662Z,39.34
2023-04-22T09:07:21.674Z,39.34
2023-04-22T09:08:22.630Z,39.84
2023-04-22T09:09:21.668Z,39.54
2023-04-22T09:10:21.675Z,39.62
2023-04-22T09:11:21.598Z,39.32
2023-04-22T09:12:21.581Z,40.01
2023-04-22T09:13:21.594Z,39.52
2023-04-22T09:14:21.553Z,40.81
2023-04-22T09:15:21.605Z,40.62
2023-04-22T09:16:21.582Z,39.52
2023-04-22T09:17:22.509Z,39.60
2023-04-22T09:18:21.511Z,40.89
2023-04-22T09:19:21.489Z,40.89
2023-04-22T09:20:21.647Z,40.10
2023-04-22T09:21:22.475Z,39.80
2023-04-22T09:22:21.462Z,40.01
2023-04-22T09:23:21.469Z,39.62
2023-04-22T09:24:21.416Z,40.81
2023-04-22T09:25:21.411Z,39.80
2023-04-22T09:26:21.481Z,40.89
2023-04-22T09:27:21.392Z,39.50
2023-04-22T09:28:22.125Z,39.38
2023-04-22T09:29:22.430Z,39.58
2023-04-22T09:30:22.365Z,39.18
2023-04-22T09:31:22.176Z,38.80
2023-04-22T09:32:21.460Z,39.70
2023-04-22T09:33:21.326Z,38.98
2023-04-22T09:34:21.333Z,39.18
2023-04-22T09:35:22.374Z,39.08
2023-04-22T09:36:21.296Z,39.58
2023-04-22T09:37:21.302Z,39.48
2023-04-22T09:38:21.366Z,39.58
2023-04-22T09:39:22.290Z,39.38
2023-04-22T09:40:21.290Z,39.48
2023-04-22T09:41:21.257Z,39.78
2023-04-22T09:42:21.245Z,39.78
2023-04-22T09:43:21.293Z,38.96
2023-04-22T09:44:21.221Z,40.98
2023-04-22T09:45:21.210Z,39.98
2023-04-22T09:46:21.230Z,40.98
2023-04-22T09:47:21.223Z,41.28
2023-04-22T09:48:21.265Z,40.72
2023-04-22T09:49:21.175Z,41.61
2023-04-22T09:50:22.163Z,42.11
2023-04-22T09:51:21.138Z,41.41
2023-04-22T09:52:21.255Z,42.21
2023-04-22T09:53:21.150Z,42.21
2023-04-22T09:54:21.149Z,41.50
2023-04-22T09:55:22.182Z,42.07
2023-04-22T09:56:21.087Z,41.08
2023-04-22T09:57:21.085Z,40.88
2023-04-22T09:58:21.282Z,41.89
2023-04-22T09:59:21.109Z,42.19
2023-04-22T10:00:21.146Z,41.80
2023-04-22T10:01:21.050Z,42.10
2023-04-22T10:02:21.085Z,41.99
2023-04-22T10:03:21.099Z,42.29
2023-04-22T10:04:21.049Z,42.18
2023-04-22T10:05:21.120Z,41.58
2023-04-22T10:06:20.972Z,41.47
2023-04-22T10:07:20.981Z,39.86
2023-04-22T10:08:20.968Z,40.76
2023-04-22T10:09:20.949Z,40.86
2023-04-22T10:10:20.944Z,41.77
2023-04-22T10:11:21.944Z,41.88
2023-04-22T10:12:32.929Z,41.88
2023-04-22T10:13:21.888Z,41.88
2023-04-22T10:14:20.921Z,41.36
2023-04-22T10:15:20.896Z,41.66
2023-04-22T10:16:21.875Z,41.66
2023-04-22T10:17:20.888Z,40.56
2023-04-22T10:18:20.854Z,40.46
2023-04-22T10:19:20.841Z,42.25
2023-04-22T10:20:20.806Z,41.83
2023-04-22T10:21:21.798Z,41.63
2023-04-22T10:22:20.822Z,41.82
2023-04-22T10:23:20.811Z,39.84
2023-04-22T10:24:21.801Z,39.34
2023-04-22T10:25:20.839Z,39.53
2023-04-22T10:26:21.772Z,39.42
2023-04-22T10:27:20.776Z,40.42
2023-04-22T10:28:21.729Z,40.14
2023-04-22T10:29:20.719Z,40.32
2023-04-22T10:30:20.719Z,38.73
2023-04-22T10:31:20.734Z,39.32
2023-04-22T10:32:20.729Z,39.32
2023-04-22T10:33:20.748Z,39.42
2023-04-22T10:34:20.698Z,39.42
2023-04-22T10:35:21.666Z,39.44
2023-04-22T10:36:20.632Z,40.24
2023-04-22T10:37:20.620Z,39.12
2023-04-22T10:38:20.666Z,39.03
2023-04-22T10:39:20.629Z,39.72
2023-04-22T10:40:20.617Z,39.32
2023-04-22T10:41:20.622Z,38.82
2023-04-22T10:42:20.581Z,38.73
2023-04-22T10:43:20.552Z,40.72
2023-04-22T10:44:21.594Z,38.82
2023-04-22T10:45:20.554Z,39.25
2023-04-22T10:46:20.586Z,39.25
2023-04-22T10:47:21.547Z,39.64
2023-04-22T10:48:20.538Z,39.53
2023-04-22T10:49:20.590Z,39.92
2023-04-22T10:50:21.520Z,38.43
2023-04-22T10:51:20.500Z,38.63
2023-04-22T10:52:20.507Z,38.54
2023-04-22T10:53:21.489Z,38.75
2023-04-22T10:54:20.469Z,38.53
2023-04-22T10:55:20.452Z,38.03
2023-04-22T10:56:20.476Z,38.43
2023-04-22T10:57:20.429Z,39.03
2023-04-22T10:58:20.442Z,40.80
2023-04-22T10:59:20.398Z,37.81
2023-04-22T11:00:20.414Z,37.92
2023-04-22T11:01:20.404Z,38.23
2023-04-22T11:02:20.433Z,37.15
2023-04-22T11:03:20.519Z,38.75
2023-04-22T11:04:20.730Z,37.73
2023-04-22T11:05:20.344Z,38.63
2023-04-22T11:06:20.309Z,37.21
2023-04-22T11:07:20.327Z,37.12
2023-04-22T11:08:20.367Z,36.90
2023-04-22T11:09:20.273Z,37.90
2023-04-22T11:10:20.281Z,37.00
2023-04-22T11:11:20.343Z,35.91
2023-04-22T11:12:20.287Z,35.72
2023-04-22T11:13:20.287Z,37.21
2023-04-22T11:14:20.236Z,37.32
2023-04-22T11:15:20.217Z,37.20
2023-04-22T11:16:21.651Z,37.48
2023-04-22T11:17:20.212Z,35.89
2023-04-22T11:18:20.220Z,35.29
2023-04-22T11:19:20.204Z,35.99
2023-04-22T11:20:20.234Z,35.97
2023-04-22T11:21:20.280Z,36.36
2023-04-22T11:22:20.146Z,36.35
2023-04-22T11:23:20.197Z,35.36
2023-04-22T11:24:20.128Z,37.24
2023-04-22T11:25:20.114Z,36.65
2023-04-22T11:26:21.108Z,36.15
2023-04-22T11:27:20.097Z,35.85
2023-04-22T11:28:21.556Z,35.17
2023-04-22T11:29:20.175Z,36.07
2023-04-22T11:30:20.081Z,35.16
2023-04-22T11:31:20.137Z,35.75
2023-04-22T11:32:21.065Z,35.16
2023-04-22T11:33:20.061Z,36.35
2023-04-22T11:34:20.036Z,35.66
2023-04-22T11:35:20.002Z,35.36
2023-04-22T11:36:20.072Z,34.64
2023-04-22T11:37:20.009Z,35.83
2023-04-22T11:38:19.967Z,35.24
2023-04-22T11:39:19.976Z,35.44
2023-04-22T11:40:29.383Z,35.64
2023-04-22T11:41:20.942Z,35.64
2023-04-22T11:42:19.928Z,36.23
2023-04-22T11:43:19.953Z,35.94
2023-04-22T11:44:19.945Z,37.13
2023-04-22T11:45:19.893Z,35.14
2023-04-22T11:46:22.417Z,36.13
2023-04-22T11:47:19.861Z,36.13
2023-04-22T11:48:19.868Z,36.33
2023-04-22T11:49:19.876Z,35.83
2023-04-22T11:50:19.848Z,35.94
2023-04-22T11:51:19.827Z,37.43
2023-04-22T11:52:21.274Z,37.51
2023-04-22T11:53:20.859Z,35.94
2023-04-22T11:54:20.821Z,37.51
2023-04-22T11:55:19.791Z,35.94
2023-04-22T11:56:19.808Z,36.33
2023-04-22T11:57:19.779Z,35.46
2023-04-22T11:58:19.821Z,35.87
2023-04-22T11:59:19.724Z,37.06
2023-04-22T12:00:20.753Z,35.87
2023-04-22T12:01:19.732Z,36.96
2023-04-22T12:02:19.784Z,36.77
2023-04-22T12:03:19.849Z,37.16
2023-04-22T12:04:19.809Z,36.27
2023-04-22T12:05:19.688Z,35.87
2023-04-22T12:06:19.701Z,37.16
2023-04-22T12:07:19.682Z,38.16
2023-04-22T12:08:19.678Z,37.66
2023-04-22T12:09:19.630Z,37.34
2023-04-22T12:10:19.707Z,37.84
2023-04-22T12:11:19.632Z,37.15
2023-04-22T12:12:19.620Z,37.56
2023-04-22T12:13:19.604Z,36.65
2023-04-22T12:14:19.621Z,37.24
2023-04-22T12:15:19.593Z,37.24
2023-04-22T12:16:20.101Z,35.97
2023-04-22T12:17:19.637Z,37.15
2023-04-22T12:18:19.641Z,37.56
2023-04-22T12:19:19.537Z,37.26
2023-04-22T12:20:19.545Z,37.34
2023-04-22T12:21:19.501Z,36.75
2023-04-22T12:22:19.498Z,36.25
2023-04-22T12:23:19.521Z,35.83
2023-04-22T12:24:19.475Z,35.94
2023-04-22T12:25:19.441Z,36.93
2023-04-22T12:26:20.476Z,37.13
2023-04-22T12:27:19.422Z,36.43
2023-04-22T12:28:19.426Z,35.64
2023-04-22T12:29:19.477Z,35.75
2023-04-22T12:30:20.440Z,36.85
2023-04-22T12:31:19.435Z,35.74
2023-04-22T12:32:19.394Z,36.53
2023-04-22T12:33:20.372Z,36.53
2023-04-22T12:34:20.372Z,36.93
2023-04-22T12:35:19.364Z,36.33
2023-04-22T12:36:19.367Z,35.64
2023-04-22T12:37:19.324Z,35.74
2023-04-22T12:38:19.338Z,35.83
2023-04-22T12:39:19.356Z,35.44
2023-04-22T12:40:19.308Z,35.64
2023-04-22T12:41:20.293Z,36.83
2023-04-22T12:42:19.298Z,36.73
2023-04-22T12:43:19.317Z,36.13
2023-04-22T12:44:19.265Z,35.94
2023-04-22T12:45:19.268Z,35.74
2023-04-22T12:46:19.242Z,35.66
2023-04-22T12:47:19.301Z,36.35
2023-04-22T12:48:19.250Z,35.85
2023-04-22T12:49:19.246Z,36.55
2023-04-22T12:50:19.210Z,35.46
2023-04-22T12:51:19.265Z,35.24
2023-04-22T12:52:20.197Z,36.05
2023-04-22T12:53:19.182Z,35.24