createdAt,value
2022-10-11T00:01:25.245Z,1.52
2022-10-11T00:03:52.023Z,1.60
2022-10-11T00:06:18.733Z,1.45
2022-10-11T00:08:45.423Z,1.50
2022-10-11T00:11:12.159Z,1.80
2022-10-11T00:13:38.916Z,1.73
2022-10-11T00:16:10.062Z,1.52
2022-10-11T00:18:36.894Z,1.50
2022-10-11T00:21:08.992Z,1.88
2022-10-11T00:23:35.776Z,1.70
2022-10-11T00:26:04.561Z,1.75
2022-10-11T00:28:31.761Z,1.48
2022-10-11T00:30:58.638Z,1.50
2022-10-11T00:33:25.587Z,1.25
2022-10-11T00:35:52.317Z,1.70
2022-10-11T00:38:19.059Z,1.30
2022-10-11T00:40:45.915Z,1.45
2022-10-11T00:43:20.336Z,1.58
2022-10-11T00:46:00.653Z,1.50
2022-10-11T00:48:39.816Z,1.50
2022-10-11T00:51:31.196Z,1.67
2022-10-11T00:53:58.504Z,1.35
2022-10-11T00:56:27.137Z,1.92
2022-10-11T00:58:53.908Z,1.40
2022-10-11T01:01:20.739Z,1.70
2022-10-11T01:03:47.465Z,1.60
2022-10-11T01:06:14.203Z,1.85
2022-10-11T01:08:40.912Z,1.60
2022-10-11T01:11:13.445Z,1.50
2022-10-11T01:13:47.187Z,1.30
2022-10-11T01:16:25.068Z,1.45
2022-10-11T01:19:00.708Z,1.60
2022-10-11T01:21:42.927Z,1.40
2022-10-11T01:24:28.731Z,1.35
2022-10-11T01:27:14.002Z,1.23
2022-10-11T01:30:21.894Z,1.60
2022-10-11T01:33:18.787Z,1.40
2022-10-11T01:35:57.582Z,1.30
2022-10-11T01:38:35.657Z,1.77
2022-10-11T01:41:10.605Z,1.60
2022-10-11T01:43:37.544Z,1.50
2022-10-11T01:46:04.910Z,1.50
2022-10-11T01:48:31.817Z,1.50
2022-10-11T01:50:58.836Z,1.42
2022-10-11T01:53:31.496Z,1.42
2022-10-11T01:56:17.196Z,1.58
2022-10-11T01:59:42.324Z,1.30
2022-10-11T02:02:27.542Z,1.20
2022-10-11T02:05:08.691Z,1.60
2022-10-11T02:07:43.666Z,1.48
2022-10-11T02:10:21.326Z,1.52
2022-10-11T02:13:12.795Z,1.60
2022-10-11T02:15:40.430Z,1.45
2022-10-11T02:18:12.530Z,1.60
2022-10-11T02:20:40.388Z,1.23
2022-10-11T02:23:15.740Z,1.38
2022-10-11T02:25:42.656Z,1.20
2022-10-11T02:28:14.367Z,1.20
2022-10-11T02:30:41.239Z,1.50
2022-10-11T02:33:08.713Z,1.85
2022-10-11T02:35:37.423Z,1.20
2022-10-11T02:38:22.100Z,1.48
2022-10-11T02:40:53.188Z,1.48
2022-10-11T02:43:24.136Z,1.30
2022-10-11T02:45:55.117Z,1.30
2022-10-11T02:48:23.447Z,1.30
2022-10-11T02:50:50.257Z,1.35
2022-10-11T02:53:17.134Z,1.35
2022-10-11T02:55:43.859Z,1.60
2022-10-11T02:58:10.601Z,1.55
2022-10-11T03:00:37.370Z,1.52
2022-10-11T03:03:04.360Z,1.65
2022-10-11T03:05:31.170Z,1.52
2022-10-11T03:07:57.875Z,1.17
2022-10-11T03:10:25.489Z,1.10
2022-10-11T03:12:52.202Z,1.10
2022-10-11T03:15:18.910Z,1.67
2022-10-11T03:17:45.615Z,1.35
2022-10-11T03:20:12.324Z,1.23
2022-10-11T03:22:39.017Z,1.27
2022-10-11T03:25:06.429Z,1.38
2022-10-11T03:27:33.522Z,1.30
2022-10-11T03:30:00.343Z,1.30
2022-10-11T03:32:27.355Z,1.38
2022-10-11T03:34:54.105Z,1.60
2022-10-11T03:37:20.819Z,1.58
2022-10-11T03:39:47.569Z,1.38
2022-10-11T03:42:14.449Z,1.38
2022-10-11T03:44:42.184Z,1.35
2022-10-11T03:47:09.119Z,1.15
2022-10-11T03:49:39.878Z,1.35
2022-10-11T03:52:09.442Z,1.55
2022-10-11T03:54:36.160Z,1.10
2022-10-11T03:57:03.339Z,1.10
2022-10-11T03:59:30.211Z,1.50
2022-10-11T04:01:57.150Z,1.20
2022-10-11T04:04:23.944Z,1.30
2022-10-11T04:06:50.699Z,1.48
2022-10-11T04:09:17.414Z,1.30
2022-10-11T04:11:44.162Z,1.30
2022-10-11T04:14:10.879Z,1.20
2022-10-11T04:16:38.909Z,1.25
2022-10-11T04:19:05.753Z,1.13
2022-10-11T04:21:32.525Z,1.40
2022-10-11T04:23:59.239Z,1.23
2022-10-11T04:26:25.943Z,1.42
2022-10-11T04:28:52.857Z,1.40
2022-10-11T04:31:19.629Z,1.33
2022-10-11T04:33:46.338Z,1.40
2022-10-11T04:36:13.067Z,1.27
2022-10-11T04:38:40.405Z,1.40
2022-10-11T04:41:11.957Z,1.40
2022-10-11T04:43:39.061Z,1.48
2022-10-11T04:46:06.422Z,1.52
2022-10-11T04:48:33.574Z,1.20
2022-10-11T04:51:00.384Z,1.33
2022-10-11T04:53:27.131Z,1.95
2022-10-11T04:56:03.613Z,1.60
2022-10-11T04:58:31.035Z,1.63
2022-10-11T05:00:57.924Z,1.90
2022-10-11T05:03:24.969Z,1.50
2022-10-11T05:05:51.827Z,1.35
2022-10-11T05:08:18.998Z,1.50
2022-10-11T05:10:59.998Z,1.50
2022-10-11T05:13:27.875Z,1.52
2022-10-11T05:15:55.141Z,1.80
2022-10-11T05:18:22.447Z,1.50
2022-10-11T05:20:50.158Z,1.75
2022-10-11T05:23:17.051Z,2.00
2022-10-11T05:25:44.297Z,1.60
2022-10-11T05:28:12.364Z,2.20
2022-10-11T05:30:39.331Z,1.70
2022-10-11T05:33:06.101Z,1.75
2022-10-11T05:35:32.816Z,2.10
2022-10-11T05:37:59.557Z,1.83
2022-10-11T05:40:26.296Z,1.80
2022-10-11T05:42:53.010Z,2.03
2022-10-11T05:45:20.006Z,1.58
2022-10-11T05:47:46.709Z,1.88
2022-10-11T05:50:14.396Z,1.80
2022-10-11T05:52:41.114Z,2.22
2022-10-11T05:55:08.271Z,1.30
2022-10-11T05:57:34.987Z,1.70
2022-10-11T06:00:01.775Z,1.75
2022-10-11T06:02:28.485Z,1.73
2022-10-11T06:04:55.277Z,1.63
2022-10-11T06:07:22.111Z,1.63
2022-10-11T06:09:48.908Z,1.70
2022-10-11T06:12:15.612Z,1.80
2022-10-11T06:14:42.622Z,1.60
2022-10-11T06:17:10.108Z,1.70
2022-10-11T06:19:36.812Z,1.65
2022-10-11T06:22:03.530Z,1.70
2022-10-11T06:24:30.235Z,1.52
2022-10-11T06:26:56.966Z,1.35
2022-10-11T06:29:24.011Z,1.42
2022-10-11T06:31:50.952Z,1.70
2022-10-11T06:34:17.701Z,1.30
2022-10-11T06:36:44.697Z,1.50
2022-10-11T06:39:12.690Z,1.52
2022-10-11T06:41:39.406Z,1.48
2022-10-11T06:44:08.696Z,1.30
2022-10-11T06:46:37.464Z,1.50
2022-10-11T06:49:04.182Z,1.73
2022-10-11T06:51:30.973Z,1.55
2022-10-11T06:53:58.805Z,1.48
2022-10-11T06:56:26.452Z,1.73
2022-10-11T06:58:54.339Z,2.20
2022-10-11T07:01:23.584Z,2.80
2022-10-11T07:03:51.745Z,2.30
2022-10-11T07:06:20.207Z,1.95
2022-10-11T07:08:47.116Z,2.05
2022-10-11T07:11:16.549Z,1.92
2022-10-11T07:13:45.983Z,1.80
2022-10-11T07:16:13.986Z,1.70
2022-10-11T07:18:40.763Z,1.65
2022-10-11T07:21:09.044Z,1.80
2022-10-11T07:23:35.738Z,1.83
2022-10-11T07:26:02.977Z,1.50
2022-10-11T07:28:30.701Z,1.80
2022-10-11T07:30:58.116Z,1.50
2022-10-11T07:33:25.109Z,1.45
2022-10-11T07:35:51.852Z,1.77
2022-10-11T07:38:19.831Z,1.63
2022-10-11T07:40:46.660Z,1.90
2022-10-11T07:43:14.694Z,1.50
2022-10-11T07:45:42.916Z,1.90
2022-10-11T07:48:09.674Z,1.95
2022-10-11T07:50:36.417Z,1.83
2022-10-11T07:53:03.452Z,1.85
2022-10-11T07:55:31.706Z,1.92
2022-10-11T07:57:58.419Z,1.92
2022-10-11T08:00:25.156Z,1.60
2022-10-11T08:02:51.870Z,1.83
2022-10-11T08:05:18.583Z,1.90
2022-10-11T08:07:45.378Z,1.95
2022-10-11T08:10:13.155Z,1.55
2022-10-11T08:12:39.862Z,1.35
2022-10-11T08:15:07.154Z,1.88
2022-10-11T08:17:33.865Z,1.70
2022-10-11T08:20:00.579Z,1.60
2022-10-11T08:22:27.345Z,1.63
2022-10-11T08:24:54.161Z,1.70
2022-10-11T08:27:20.938Z,1.75
2022-10-11T08:29:47.735Z,1.63
2022-10-11T08:32:14.824Z,1.73
2022-10-11T08:34:42.662Z,1.70
2022-10-11T08:37:09.454Z,1.77
2022-10-11T08:39:36.204Z,1.60
2022-10-11T08:42:11.033Z,1.70
2022-10-11T08:45:10.420Z,1.52
2022-10-11T08:47:33.184Z,1.60
2022-10-11T08:50:00.219Z,1.80
2022-10-11T08:52:47.467Z,1.70
2022-10-11T08:55:49.234Z,1.98
2022-10-11T08:58:21.358Z,1.70
2022-10-11T09:00:50.120Z,1.98
2022-10-11T09:03:25.437Z,1.52
2022-10-11T09:06:07.561Z,1.70
2022-10-11T09:09:14.557Z,1.45
2022-10-11T09:12:02.416Z,1.60
2022-10-11T09:14:39.154Z,1.52
2022-10-11T09:17:36.991Z,1.40
2022-10-11T09:20:19.872Z,1.75
2022-10-11T09:23:04.124Z,1.52
2022-10-11T09:25:35.444Z,1.80
2022-10-11T09:28:32.482Z,1.70
2022-10-11T09:30:59.392Z,1.63
2022-10-11T09:33:33.923Z,1.58
2022-10-11T09:36:00.708Z,2.10
2022-10-11T09:38:31.312Z,1.70
2022-10-11T09:41:30.182Z,1.50
2022-10-11T09:43:57.071Z,1.75
2022-10-11T09:46:31.133Z,1.67
2022-10-11T09:48:58.099Z,1.58
2022-10-11T09:51:26.111Z,1.58
2022-10-11T09:53:55.996Z,1.40
2022-10-11T09:56:23.842Z,1.77
2022-10-11T09:59:05.864Z,1.40
2022-10-11T10:01:39.229Z,1.50
2022-10-11T10:04:11.400Z,1.55
2022-10-11T10:06:38.527Z,1.40
2022-10-11T10:09:26.133Z,1.40
2022-10-11T10:11:54.135Z,1.67
2022-10-11T10:14:25.738Z,1.83
2022-10-11T10:17:03.855Z,1.73
2022-10-11T10:19:44.519Z,1.77
2022-10-11T10:22:34.392Z,1.65
2022-10-11T10:25:02.725Z,1.70
2022-10-11T10:27:30.116Z,1.75
2022-10-11T10:30:08.024Z,1.45
2022-10-11T10:32:48.322Z,1.80
2022-10-11T10:35:27.590Z,1.52
2022-10-11T10:38:14.707Z,1.38
2022-10-11T10:40:49.799Z,1.60
2022-10-11T10:43:24.455Z,1.65
2022-10-11T10:46:17.361Z,1.77
2022-10-11T10:51:58.098Z,1.80
2022-10-11T10:54:45.544Z,1.85
2022-10-11T10:57:31.372Z,2.15
2022-10-11T10:59:58.096Z,2.20
2022-10-11T11:03:00.924Z,1.98
2022-10-11T11:05:34.148Z,2.10
2022-10-11T11:08:13.647Z,1.85
2022-10-11T11:10:48.960Z,2.63
2022-10-11T11:13:16.092Z,3.10
2022-10-11T11:16:01.189Z,2.78
2022-10-11T11:18:49.048Z,2.53
2022-10-11T11:21:52.593Z,2.70
2022-10-11T11:24:22.335Z,3.08
2022-10-11T11:27:17.635Z,2.72
2022-10-11T11:30:02.697Z,2.95
2022-10-11T11:32:32.159Z,3.03
2022-10-11T11:35:12.210Z,3.33
2022-10-11T11:37:40.617Z,2.88
2022-10-11T11:40:19.858Z,3.10
2022-10-11T11:43:00.388Z,3.22
2022-10-11T11:45:48.804Z,3.42
2022-10-11T11:48:21.247Z,3.45
2022-10-11T11:50:53.787Z,3.10
2022-10-11T11:53:25.100Z,3.13
2022-10-11T11:56:16.181Z,3.17
2022-10-11T11:59:09.035Z,3.35
2022-10-11T12:01:47.907Z,3.63
2022-10-11T12:04:34.820Z,3.22
2022-10-11T12:07:16.293Z,3.10
2022-10-11T12:09:46.214Z,3.22
2022-10-11T12:12:30.762Z,3.28
2022-10-11T12:15:10.054Z,3.22
2022-10-11T12:17:58.406Z,3.30
2022-10-11T12:20:26.724Z,3.83
2022-10-11T12:22:53.604Z,3.17
2022-10-11T12:25:23.056Z,3.80
2022-10-11T12:27:50.671Z,3.25
2022-10-11T12:30:47.848Z,3.20
2022-10-11T12:33:21.294Z,3.63
2022-10-11T12:35:54.049Z,4.07
2022-10-11T12:38:22.963Z,3.80
2022-10-11T12:40:57.174Z,4.95
2022-10-11T12:43:26.977Z,4.75
2022-10-11T12:45:53.703Z,5.53
2022-10-11T12:48:34.901Z,5.07
2022-10-11T12:51:25.375Z,5.40
2022-10-11T12:54:25.352Z,6.47
2022-10-11T12:56:51.528Z,6.85
2022-10-11T12:59:19.599Z,7.75
2022-10-11T13:01:56.297Z,10.35
2022-10-11T13:04:28.958Z,9.32
2022-10-11T13:06:57.273Z,8.25
2022-10-11T13:09:48.854Z,7.45
2022-10-11T13:12:20.588Z,7.13
2022-10-11T13:15:00.444Z,6.40
2022-10-11T13:17:35.779Z,6.32
2022-10-11T13:20:18.340Z,6.32
2022-10-11T13:22:48.151Z,6.10
2022-10-11T13:25:20.184Z,6.00
2022-10-11T13:27:48.441Z,5.97
2022-10-11T13:30:28.710Z,5.60
2022-10-11T13:32:55.581Z,5.95
2022-10-11T13:35:30.928Z,5.97
2022-10-11T13:37:57.689Z,5.47
2022-10-11T13:40:24.443Z,5.63
2022-10-11T13:42:51.864Z,6.07
2022-10-11T13:45:21.634Z,6.00
2022-10-11T13:47:52.161Z,6.50
2022-10-11T13:50:30.400Z,5.85
2022-10-11T13:53:05.328Z,6.15
2022-10-11T13:55:35.915Z,5.45
2022-10-11T13:58:08.815Z,5.38
2022-10-11T14:00:37.596Z,5.05
2022-10-11T14:03:07.759Z,5.30
2022-10-11T14:05:42.264Z,4.97
2022-10-11T14:08:19.038Z,5.20
2022-10-11T14:10:49.839Z,4.75
2022-10-11T14:13:35.553Z,4.90
2022-10-11T14:16:11.298Z,4.65
2022-10-11T14:18:59.862Z,4.93
2022-10-11T14:21:47.258Z,4.72
2022-10-11T14:24:14.538Z,5.03
2022-10-11T14:26:48.419Z,4.53
2022-10-11T14:29:15.116Z,4.43
2022-10-11T14:31:42.267Z,4.60
2022-10-11T14:34:20.306Z,4.53
2022-10-11T14:36:48.660Z,4.25
2022-10-11T14:39:19.935Z,4.80
2022-10-11T14:41:48.535Z,4.38
2022-10-11T14:44:17.369Z,4.38
2022-10-11T14:46:44.513Z,4.10
2022-10-11T14:49:26.425Z,4.07
2022-10-11T14:51:54.516Z,3.97
2022-10-11T14:54:22.715Z,4.30
2022-10-11T14:56:50.325Z,4.35
2022-10-11T14:59:19.841Z,4.00
2022-10-11T15:01:51.880Z,4.55
2022-10-11T15:04:22.591Z,4.40
2022-10-11T15:06:49.559Z,3.63
2022-10-11T15:09:18.004Z,4.00
2022-10-11T15:11:44.826Z,3.40
2022-10-11T15:14:11.661Z,3.85
2022-10-11T15:16:40.156Z,3.67
2022-10-11T15:19:07.589Z,3.38
2022-10-11T15:21:35.394Z,3.47
2022-10-11T15:24:02.151Z,3.60
2022-10-11T15:26:29.236Z,3.92
2022-10-11T15:28:56.614Z,3.35
2022-10-11T15:31:23.684Z,3.30
2022-10-11T15:33:50.520Z,3.50
2022-10-11T15:36:20.415Z,3.33
2022-10-11T15:38:48.966Z,3.28
2022-10-11T15:41:17.831Z,3.67
2022-10-11T15:43:45.119Z,3.30
2022-10-11T15:46:18.460Z,3.13
2022-10-11T15:48:45.931Z,3.30
2022-10-11T15:51:13.381Z,3.15
2022-10-11T15:53:40.401Z,2.97
2022-10-11T15:56:09.495Z,3.08
2022-10-11T15:58:39.063Z,3.15
2022-10-11T16:01:08.791Z,2.92
2022-10-11T16:03:36.122Z,3.22
2022-10-11T16:06:05.553Z,2.90
2022-10-11T16:08:33.856Z,2.75
2022-10-11T16:11:00.650Z,3.17
2022-10-11T16:13:27.733Z,2.65
2022-10-11T16:15:54.724Z,3.45
2022-10-11T16:18:22.265Z,2.85
2022-10-11T16:20:51.392Z,3.05
2022-10-11T16:23:19.953Z,2.75
2022-10-11T16:25:48.694Z,2.53
2022-10-11T16:28:15.446Z,3.30
2022-10-11T16:30:45.446Z,2.83
2022-10-11T16:33:12.306Z,2.97
2022-10-11T16:35:42.115Z,2.67
2022-10-11T16:38:09.095Z,2.83
2022-10-11T16:40:37.610Z,3.10
2022-10-11T16:43:07.927Z,3.22
2022-10-11T16:45:35.079Z,3.33
2022-10-11T16:48:01.781Z,3.13
2022-10-11T16:50:29.161Z,2.78
2022-10-11T16:52:56.009Z,2.67
2022-10-11T16:55:22.906Z,2.80
2022-10-11T16:57:49.640Z,2.50
2022-10-11T17:00:18.534Z,3.00
2022-10-11T17:02:45.412Z,2.88
2022-10-11T17:05:12.808Z,3.00
2022-10-11T17:07:39.542Z,2.78
2022-10-11T17:10:06.994Z,3.10
2022-10-11T17:12:37.127Z,2.85
2022-10-11T17:15:04.793Z,2.88
2022-10-11T17:17:31.511Z,3.03
2022-10-11T17:19:58.257Z,2.78
2022-10-11T17:22:25.593Z,3.00
2022-10-11T17:24:52.559Z,3.03
2022-10-11T17:27:19.279Z,3.00
2022-10-11T17:29:46.961Z,3.30
2022-10-11T17:32:14.059Z,3.10
2022-10-11T17:34:40.765Z,3.00
2022-10-11T17:37:10.008Z,3.13
2022-10-11T17:39:36.812Z,3.03
2022-10-11T17:42:07.337Z,2.67
2022-10-11T17:44:35.114Z,3.00
2022-10-11T17:47:02.807Z,2.88
2022-10-11T17:49:29.573Z,3.08
2022-10-11T17:51:56.741Z,2.90
2022-10-11T17:54:24.110Z,2.92
2022-10-11T17:56:50.850Z,2.72
2022-10-11T17:59:21.450Z,2.75
2022-10-11T18:01:49.836Z,2.83
2022-10-11T18:04:16.926Z,2.53
2022-10-11T18:06:45.255Z,2.65
2022-10-11T18:09:12.403Z,2.28
2022-10-11T18:11:39.112Z,2.17
2022-10-11T18:14:06.028Z,2.10
2022-10-11T18:16:33.001Z,2.53
2022-10-11T18:19:00.756Z,2.38
2022-10-11T18:21:33.415Z,2.20
2022-10-11T18:24:02.570Z,2.05
2022-10-11T18:26:30.645Z,2.08
2022-10-11T18:28:57.929Z,1.70
2022-10-11T18:31:27.945Z,2.05
2022-10-11T18:33:54.747Z,2.10
2022-10-11T18:36:27.193Z,2.20
2022-10-11T18:38:56.290Z,1.90
2022-10-11T18:41:23.948Z,2.00
2022-10-11T18:43:55.602Z,2.05
2022-10-11T18:46:22.566Z,1.98
2022-10-11T18:48:51.257Z,2.30
2022-10-11T18:51:19.837Z,2.08
2022-10-11T18:53:48.344Z,2.08
2022-10-11T18:56:16.321Z,1.90
2022-10-11T18:58:43.423Z,1.90
2022-10-11T19:01:19.161Z,1.85
2022-10-11T19:03:47.146Z,1.90
2022-10-11T19:06:18.823Z,1.60
2022-10-11T19:08:46.865Z,1.95
2022-10-11T19:11:14.139Z,1.90
2022-10-11T19:13:41.092Z,2.03
2022-10-11T19:16:17.273Z,2.65
2022-10-11T19:18:44.657Z,2.60
2022-10-11T19:21:12.575Z,2.20
2022-10-11T19:23:40.931Z,2.03
2022-10-11T19:26:15.218Z,2.22
2022-10-11T19:28:42.281Z,2.20
2022-10-11T19:31:11.188Z,2.08
2022-10-11T19:33:38.299Z,1.95
2022-10-11T19:36:06.733Z,1.83
2022-10-11T19:38:34.279Z,1.52
2022-10-11T19:41:01.694Z,1.83
2022-10-11T19:43:28.687Z,1.90
2022-10-11T19:46:02.515Z,1.73
2022-10-11T19:48:29.485Z,1.70
2022-10-11T19:51:06.877Z,2.00
2022-10-11T19:53:34.378Z,1.73
2022-10-11T19:56:02.485Z,1.98
2022-10-11T19:58:29.704Z,1.80
2022-10-11T20:01:02.589Z,1.75
2022-10-11T20:03:29.594Z,1.73
2022-10-11T20:06:00.194Z,1.95
2022-10-11T20:08:28.559Z,1.90
2022-10-11T20:10:55.564Z,2.00
2022-10-11T20:13:22.336Z,1.90
2022-10-11T20:15:49.256Z,1.67
2022-10-11T20:18:16.020Z,1.92
2022-10-11T20:20:56.256Z,1.92
2022-10-11T20:23:27.368Z,1.90
2022-10-11T20:26:04.145Z,1.50
2022-10-11T20:28:31.695Z,1.73
2022-10-11T20:30:59.764Z,1.95
2022-10-11T20:33:28.379Z,1.50
2022-10-11T20:36:05.445Z,1.83
2022-10-11T20:38:32.825Z,1.90
2022-10-11T20:41:00.138Z,1.77
2022-10-11T20:43:27.309Z,1.80
2022-10-11T20:46:05.371Z,1.40
2022-10-11T20:48:32.491Z,1.73
2022-10-11T20:50:59.290Z,1.67
2022-10-11T20:53:26.267Z,1.65
2022-10-11T20:55:53.127Z,1.75
2022-10-11T20:58:20.162Z,2.00
2022-10-11T21:00:46.964Z,1.80
2022-10-11T21:03:13.840Z,1.75
2022-10-11T21:05:40.649Z,1.85
2022-10-11T21:08:07.605Z,1.90
2022-10-11T21:10:34.369Z,1.63
2022-10-11T21:13:01.498Z,1.95
2022-10-11T21:15:31.545Z,1.63
2022-10-11T21:17:58.365Z,1.42
2022-10-11T21:20:25.265Z,1.40
2022-10-11T21:22:52.004Z,1.60
2022-10-11T21:25:18.725Z,1.70
2022-10-11T21:27:45.439Z,1.80
2022-10-11T21:30:12.143Z,1.65
2022-10-11T21:32:38.916Z,1.70
2022-10-11T21:35:05.750Z,1.52
2022-10-11T21:37:32.779Z,1.63
2022-10-11T21:39:59.742Z,1.80
2022-10-11T21:42:29.529Z,1.55
2022-10-11T21:44:56.456Z,1.45
2022-10-11T21:47:23.243Z,1.50
2022-10-11T21:49:50.240Z,1.58
2022-10-11T21:52:17.174Z,1.80
2022-10-11T21:54:43.904Z,1.67
2022-10-11T21:57:10.605Z,1.60
2022-10-11T21:59:37.334Z,1.50
2022-10-11T22:02:04.098Z,1.55
2022-10-11T22:04:30.954Z,1.70
2022-10-11T22:06:57.699Z,1.70
2022-10-11T22:09:24.622Z,1.60
2022-10-11T22:11:51.323Z,1.80
2022-10-11T22:14:18.036Z,1.40
2022-10-11T22:16:44.777Z,1.67
2022-10-11T22:19:11.497Z,1.70
2022-10-11T22:21:42.559Z,1.70
2022-10-11T22:24:11.518Z,1.67
2022-10-11T22:26:38.220Z,1.42
2022-10-11T22:29:04.958Z,1.45
2022-10-11T22:31:31.717Z,1.70
2022-10-11T22:33:59.759Z,1.40
2022-10-11T22:36:27.059Z,1.50
2022-10-11T22:38:53.807Z,1.40
2022-10-11T22:41:20.564Z,1.60
2022-10-11T22:43:47.379Z,1.77
2022-10-11T22:46:14.148Z,1.52
2022-10-11T22:48:40.858Z,1.38
2022-10-11T22:51:07.727Z,1.58
2022-10-11T22:53:34.505Z,1.58
2022-10-11T22:56:01.232Z,1.40
2022-10-11T22:58:27.948Z,1.40
2022-10-11T23:00:54.660Z,1.70
2022-10-11T23:03:21.499Z,1.40
2022-10-11T23:05:57.571Z,1.50
2022-10-11T23:08:24.426Z,1.38
2022-10-11T23:10:51.228Z,1.40
2022-10-11T23:13:18.083Z,1.50
2022-10-11T23:15:44.812Z,1.48
2022-10-11T23:18:11.715Z,1.40
2022-10-11T23:20:39.379Z,1.50
2022-10-11T23:23:06.555Z,1.45
2022-10-11T23:25:33.247Z,1.20
2022-10-11T23:28:01.108Z,1.50
2022-10-11T23:30:28.812Z,1.35
2022-10-11T23:32:55.559Z,1.50
2022-10-11T23:35:22.267Z,1.40
2022-10-11T23:37:48.974Z,1.50
2022-10-11T23:40:16.003Z,1.45
2022-10-11T23:42:42.789Z,1.50
2022-10-11T23:45:09.844Z,1.52
2022-10-11T23:47:36.851Z,1.60
2022-10-11T23:50:04.002Z,1.35
2022-10-11T23:52:30.719Z,1.60
2022-10-11T23:54:57.437Z,1.40
2022-10-11T23:57:24.158Z,1.52
2022-10-11T23:59:50.866Z,1.50
