createdAt,value
2023-12-14T00:01:09.893Z,34.95
2023-12-14T00:05:09.173Z,32.28
2023-12-14T00:10:08.434Z,35.72
2023-12-14T00:15:08.664Z,32.22
2023-12-14T00:20:08.958Z,28.60
2023-12-14T00:25:08.196Z,36.42
2023-12-14T00:30:08.447Z,33.17
2023-12-14T00:35:08.594Z,30.17
2023-12-14T00:40:08.882Z,37.53
2023-12-14T00:45:09.163Z,32.08
2023-12-14T00:50:08.401Z,28.42
2023-12-14T00:55:08.706Z,29.95
2023-12-14T01:00:08.885Z,28.25
2023-12-14T01:05:08.725Z,32.33
2023-12-14T01:10:09.073Z,31.63
2023-12-14T01:15:08.292Z,25.38
2023-12-14T01:20:08.650Z,30.80
2023-12-14T01:25:08.946Z,28.42
2023-12-14T01:30:08.088Z,26.80
2023-12-14T01:35:08.247Z,23.67
2023-12-14T01:40:08.374Z,25.60
2023-12-14T01:45:08.550Z,29.02
2023-12-14T01:50:10.201Z,32.78
2023-12-14T01:55:08.440Z,31.25
2023-12-14T02:00:08.676Z,27.02
2023-12-14T02:05:08.255Z,29.15
2023-12-14T02:10:08.522Z,23.92
2023-12-14T02:15:08.640Z,26.20
2023-12-14T02:20:08.904Z,27.48
2023-12-14T02:25:08.173Z,26.48
2023-12-14T02:30:08.383Z,28.27
2023-12-14T02:35:08.689Z,24.83
2023-12-14T02:40:08.912Z,19.83
2023-12-14T02:45:09.114Z,18.40
2023-12-14T02:50:08.294Z,15.00
2023-12-14T02:55:08.490Z,15.85
2023-12-14T03:00:08.656Z,19.95
2023-12-14T03:05:10.835Z,19.98
2023-12-14T03:10:08.304Z,24.10
2023-12-14T03:15:09.991Z,23.40
2023-12-14T03:20:08.183Z,24.50
2023-12-14T03:25:08.386Z,27.90
2023-12-14T03:30:08.665Z,24.92
2023-12-14T03:35:08.926Z,26.73
2023-12-14T03:40:08.164Z,23.00
2023-12-14T03:45:08.433Z,26.90
2023-12-14T03:50:08.757Z,30.65
2023-12-14T03:55:08.904Z,28.25
2023-12-14T04:00:09.129Z,29.63
2023-12-14T04:05:08.371Z,25.60
2023-12-14T04:10:08.571Z,24.13
2023-12-14T04:15:08.737Z,19.95
2023-12-14T04:20:09.215Z,22.13
2023-12-14T04:25:08.570Z,17.52
2023-12-14T04:30:08.810Z,17.88
2023-12-14T04:35:09.076Z,20.02
2023-12-14T04:40:02.485Z,17.40
2023-12-14T04:45:02.729Z,19.60
2023-12-14T04:50:03.057Z,20.90
2023-12-14T04:55:02.331Z,22.95
2023-12-14T05:00:02.698Z,23.10
2023-12-14T05:05:03.095Z,26.85
2023-12-14T05:10:02.418Z,29.92
2023-12-14T05:15:02.698Z,24.92
2023-12-14T05:20:03.057Z,29.13
2023-12-14T05:25:02.466Z,30.05
2023-12-14T05:30:02.707Z,21.27
2023-12-14T05:35:03.069Z,23.73
2023-12-14T05:40:02.466Z,22.30
2023-12-14T05:45:02.737Z,18.02
2023-12-14T05:50:03.278Z,15.30
2023-12-14T05:55:04.914Z,20.42
2023-12-14T06:00:02.580Z,16.85
2023-12-14T06:05:02.991Z,18.92
2023-12-14T06:10:02.447Z,18.70
2023-12-14T06:15:02.760Z,18.60
2023-12-14T06:20:03.120Z,22.63
2023-12-14T06:25:02.582Z,18.33
2023-12-14T06:30:02.736Z,20.17
2023-12-14T06:35:03.006Z,19.90
2023-12-14T06:40:02.346Z,20.65
2023-12-14T06:45:02.817Z,18.95
2023-12-14T06:50:03.194Z,16.27
2023-12-14T06:55:02.523Z,16.30
2023-12-14T07:00:02.859Z,15.50
2023-12-14T07:05:03.262Z,13.05
2023-12-14T07:10:02.632Z,14.77
2023-12-14T07:15:02.981Z,11.40
2023-12-14T07:20:02.252Z,10.82
2023-12-14T07:25:02.648Z,12.73
2023-12-14T07:30:02.963Z,16.13
2023-12-14T07:35:02.343Z,12.85
2023-12-14T07:40:02.626Z,11.43
2023-12-14T07:45:02.987Z,13.93
2023-12-14T07:50:02.373Z,10.70
2023-12-14T07:55:02.667Z,11.18
2023-12-14T08:00:03.005Z,14.15
2023-12-14T08:05:02.356Z,13.18
2023-12-14T08:10:02.676Z,11.57
2023-12-14T08:15:02.916Z,10.60
2023-12-14T08:20:02.271Z,19.70
2023-12-14T08:25:02.603Z,20.92
2023-12-14T08:30:02.889Z,13.57
2023-12-14T08:35:03.384Z,15.93
2023-12-14T08:40:02.741Z,15.65
2023-12-14T08:45:03.133Z,15.57
2023-12-14T08:50:02.632Z,13.98
2023-12-14T08:55:03.276Z,14.30
2023-12-14T09:00:02.732Z,13.07
2023-12-14T09:05:03.196Z,11.88
2023-12-14T09:10:02.630Z,11.93
2023-12-14T09:15:03.003Z,11.35
2023-12-14T09:20:02.299Z,12.50
2023-12-14T09:25:02.568Z,12.93
2023-12-14T09:30:02.968Z,12.57
2023-12-14T09:35:02.363Z,16.55
2023-12-14T09:40:02.707Z,15.07
2023-12-14T09:45:03.182Z,14.02
2023-12-14T09:50:02.433Z,13.73
2023-12-14T09:55:02.747Z,14.27
2023-12-14T10:00:03.353Z,9.60
2023-12-14T10:05:02.788Z,10.55
2023-12-14T10:10:03.106Z,12.13
2023-12-14T10:15:02.499Z,14.32
2023-12-14T10:20:02.900Z,14.07
2023-12-14T10:25:03.340Z,15.32
2023-12-14T10:30:02.618Z,11.32
2023-12-14T10:35:03.093Z,11.32
2023-12-14T10:40:02.583Z,11.32
2023-12-14T10:50:02.288Z,10.98
2023-12-14T10:55:02.603Z,12.45
2023-12-14T11:00:02.972Z,10.30
2023-12-14T11:05:02.466Z,10.98
2023-12-14T11:10:02.915Z,11.38
2023-12-14T11:15:03.253Z,9.27
2023-12-14T11:20:02.704Z,8.65
2023-12-14T11:25:02.992Z,9.68
2023-12-14T11:30:02.293Z,9.10
2023-12-14T11:35:02.598Z,7.82
2023-12-14T11:40:02.918Z,8.63
2023-12-14T11:45:03.252Z,8.27
2023-12-14T11:50:02.727Z,8.65
2023-12-14T11:55:03.126Z,9.43
2023-12-14T12:00:02.460Z,11.35
2023-12-14T12:05:03.214Z,14.55
2023-12-14T12:10:02.634Z,8.80
2023-12-14T12:15:02.996Z,31.17
2023-12-14T12:20:02.645Z,19.17
2023-12-14T12:25:12.022Z,12.65
2023-12-14T12:30:02.831Z,9.57
2023-12-14T12:35:03.245Z,38.55
2023-12-14T12:40:02.583Z,25.95
2023-12-14T12:45:02.864Z,20.15
2023-12-14T12:50:03.269Z,16.23
2023-12-14T12:55:02.630Z,10.50
2023-12-14T13:00:02.946Z,9.23
2023-12-14T13:05:02.402Z,7.65
2023-12-14T13:10:08.203Z,9.48
2023-12-14T13:15:02.266Z,11.18
2023-12-14T13:20:02.610Z,8.40
2023-12-14T13:25:02.981Z,9.43
2023-12-14T13:30:02.277Z,9.02
2023-12-14T13:35:02.694Z,10.38
2023-12-14T13:40:03.260Z,8.15
2023-12-14T13:45:02.486Z,10.65
2023-12-14T13:50:02.701Z,10.52
2023-12-14T13:55:03.076Z,10.20
2023-12-14T14:00:02.497Z,11.20
2023-12-14T14:05:03.019Z,8.95
2023-12-14T14:10:02.335Z,8.38
2023-12-14T14:15:02.562Z,8.95
2023-12-14T14:20:02.940Z,11.63
2023-12-14T14:25:02.271Z,9.95
2023-12-14T14:30:02.590Z,8.60
2023-12-14T14:35:02.976Z,9.55
2023-12-14T14:40:02.372Z,10.52
2023-12-14T14:45:02.678Z,9.30
2023-12-14T14:50:02.982Z,11.25
2023-12-14T14:55:02.223Z,10.77
2023-12-14T15:00:02.522Z,9.82
2023-12-14T15:05:02.862Z,11.20
2023-12-14T15:10:03.129Z,11.75
2023-12-14T15:15:02.341Z,14.07
2023-12-14T15:20:02.718Z,11.27
2023-12-14T15:25:03.099Z,10.85
2023-12-14T15:30:02.417Z,9.93
2023-12-14T15:35:02.793Z,9.57
2023-12-14T15:40:03.006Z,10.00
2023-12-14T15:45:02.555Z,9.90
2023-12-14T15:50:02.890Z,10.68
2023-12-14T15:55:02.172Z,13.13
2023-12-14T16:00:02.465Z,9.63
2023-12-14T16:05:03.026Z,9.93
2023-12-14T16:10:02.499Z,9.88
2023-12-14T16:15:02.748Z,9.57
2023-12-14T16:20:03.189Z,8.85
2023-12-14T16:25:02.550Z,11.63
2023-12-14T16:30:02.906Z,10.18
2023-12-14T16:35:03.347Z,9.15
2023-12-14T16:40:02.786Z,12.38
2023-12-14T16:45:03.117Z,11.98
2023-12-14T16:50:02.509Z,12.13
2023-12-14T16:55:03.348Z,13.13
2023-12-14T17:00:02.717Z,9.70
2023-12-14T17:05:04.224Z,9.15
2023-12-14T17:10:02.870Z,8.63
2023-12-14T17:15:03.150Z,8.80
2023-12-14T17:20:02.482Z,8.02
2023-12-14T17:25:05.313Z,9.63
2023-12-14T17:30:02.598Z,8.80
2023-12-14T17:35:02.935Z,8.63
2023-12-14T17:40:02.374Z,9.02
2023-12-14T17:45:02.642Z,9.88
2023-12-14T17:50:02.868Z,11.07
2023-12-14T17:55:05.180Z,11.45
2023-12-14T18:00:02.770Z,10.88
2023-12-14T18:05:03.083Z,10.48
2023-12-14T18:10:02.384Z,12.13
2023-12-14T18:15:02.737Z,12.15
2023-12-14T18:20:02.997Z,10.38
2023-12-14T18:25:02.306Z,9.18
2023-12-14T18:30:02.560Z,12.30
2023-12-14T18:35:02.861Z,11.45
2023-12-14T18:40:03.122Z,12.68
2023-12-14T18:45:02.430Z,14.60
2023-12-14T18:50:02.758Z,18.80
2023-12-14T18:55:03.091Z,22.63
2023-12-14T19:00:02.406Z,18.73
2023-12-14T19:05:02.809Z,16.52
2023-12-14T19:10:06.284Z,19.20
2023-12-14T19:15:03.083Z,16.65
2023-12-14T19:20:02.558Z,19.10
2023-12-14T19:25:02.894Z,17.50
2023-12-14T19:30:03.212Z,17.90
2023-12-14T19:35:02.511Z,19.85
2023-12-14T19:40:02.925Z,20.73
2023-12-14T19:45:02.371Z,22.73
2023-12-14T19:50:02.662Z,19.05
2023-12-14T19:55:03.014Z,17.70
2023-12-14T20:00:02.159Z,20.58
2023-12-14T20:05:02.542Z,18.90
2023-12-14T20:10:04.321Z,21.05
2023-12-14T20:15:03.099Z,19.75
2023-12-14T20:20:02.529Z,21.52
2023-12-14T20:25:02.844Z,22.10
2023-12-14T20:30:03.194Z,20.95
2023-12-14T20:35:02.536Z,21.98
2023-12-14T20:40:11.650Z,23.08
2023-12-14T20:45:02.886Z,23.48
2023-12-14T20:50:03.221Z,21.50
2023-12-14T20:55:02.570Z,25.10
2023-12-14T21:00:02.874Z,25.60
2023-12-14T21:05:03.166Z,24.17
2023-12-14T21:10:02.350Z,21.88
2023-12-14T21:15:02.584Z,22.67
2023-12-14T21:20:02.873Z,25.25
2023-12-14T21:25:03.233Z,23.00
2023-12-14T21:30:02.484Z,24.92
2023-12-14T21:35:02.821Z,23.13
2023-12-14T21:40:03.125Z,21.83
2023-12-14T21:45:02.277Z,22.05
2023-12-14T21:50:02.709Z,24.33
2023-12-14T21:55:03.020Z,25.83
2023-12-14T22:00:02.373Z,19.42
2023-12-14T22:05:02.829Z,19.55
2023-12-14T22:10:03.132Z,21.85
2023-12-14T22:15:02.538Z,17.33
2023-12-14T22:20:02.929Z,22.60
2023-12-14T22:25:04.462Z,19.35
2023-12-14T22:30:02.740Z,21.30
2023-12-14T22:35:03.208Z,20.83
2023-12-14T22:40:02.531Z,19.60
2023-12-14T22:45:02.882Z,19.73
2023-12-14T22:50:03.266Z,19.85
2023-12-14T22:55:02.652Z,23.27
2023-12-14T23:00:02.935Z,22.25
2023-12-14T23:05:15.138Z,18.15
2023-12-14T23:10:08.281Z,19.70
2023-12-14T23:15:08.501Z,21.63
2023-12-14T23:20:08.807Z,20.17
2023-12-14T23:25:08.975Z,21.00
2023-12-14T23:30:08.227Z,23.42
2023-12-14T23:35:08.409Z,18.25
2023-12-14T23:40:08.603Z,15.60
2023-12-14T23:45:08.759Z,18.42
2023-12-14T23:50:09.051Z,17.83
2023-12-14T23:55:08.240Z,15.40
