createdAt,value
2017-12-16T00:00:51.781Z,0.00
2017-12-16T00:01:51.718Z,0.00
2017-12-16T00:02:51.658Z,0.00
2017-12-16T00:03:51.591Z,0.00
2017-12-16T00:04:51.527Z,0.00
2017-12-16T00:05:51.465Z,0.00
2017-12-16T00:06:51.398Z,0.00
2017-12-16T00:07:51.334Z,0.00
2017-12-16T00:08:51.269Z,0.00
2017-12-16T00:09:51.208Z,0.00
2017-12-16T00:10:51.144Z,0.00
2017-12-16T00:11:51.082Z,0.00
2017-12-16T00:12:51.015Z,0.00
2017-12-16T00:13:50.952Z,0.00
2017-12-16T00:14:50.887Z,0.00
2017-12-16T00:15:50.825Z,0.00
2017-12-16T00:16:50.764Z,0.00
2017-12-16T00:17:50.696Z,0.00
2017-12-16T00:18:50.635Z,0.00
2017-12-16T00:19:50.576Z,0.00
2017-12-16T00:20:50.503Z,0.00
2017-12-16T00:21:50.442Z,0.00
2017-12-16T00:22:50.383Z,0.00
2017-12-16T00:23:50.312Z,0.00
2017-12-16T00:24:50.253Z,0.00
2017-12-16T00:25:50.183Z,0.00
2017-12-16T00:26:50.120Z,0.00
2017-12-16T00:27:50.078Z,0.00
2017-12-16T00:28:49.991Z,0.00
2017-12-16T00:29:49.929Z,0.00
2017-12-16T00:30:49.865Z,0.00
2017-12-16T00:31:49.802Z,0.00
2017-12-16T00:32:49.739Z,0.00
2017-12-16T00:33:49.672Z,0.00
2017-12-16T00:34:49.609Z,0.00
2017-12-16T00:35:49.544Z,0.00
2017-12-16T00:36:49.482Z,0.00
2017-12-16T00:37:49.414Z,0.00
2017-12-16T00:38:49.352Z,0.00
2017-12-16T00:39:49.289Z,0.00
2017-12-16T00:40:49.226Z,0.00
2017-12-16T00:41:49.160Z,0.00
2017-12-16T00:42:49.100Z,0.00
2017-12-16T00:43:49.035Z,0.00
2017-12-16T00:44:48.969Z,0.00
2017-12-16T00:45:48.904Z,0.00
2017-12-16T00:46:48.839Z,0.00
2017-12-16T00:47:48.775Z,0.00
2017-12-16T00:48:48.711Z,0.00
2017-12-16T00:49:48.657Z,0.00
2017-12-16T00:50:48.585Z,0.00
2017-12-16T00:51:48.520Z,0.00
2017-12-16T00:52:48.457Z,0.00
2017-12-16T00:53:48.393Z,0.00
2017-12-16T00:54:48.342Z,0.00
2017-12-16T00:55:48.265Z,0.00
2017-12-16T00:56:48.200Z,0.00
2017-12-16T00:57:48.139Z,0.00
2017-12-16T00:58:48.079Z,0.00
2017-12-16T00:59:48.011Z,0.00
2017-12-16T01:00:47.946Z,0.00
2017-12-16T01:01:47.883Z,0.00
2017-12-16T01:02:47.817Z,0.00
2017-12-16T01:03:47.753Z,0.00
2017-12-16T01:04:47.690Z,0.00
2017-12-16T01:05:47.629Z,0.00
2017-12-16T01:06:47.563Z,0.00
2017-12-16T01:07:47.501Z,0.00
2017-12-16T01:08:47.436Z,0.00
2017-12-16T01:09:47.371Z,0.00
2017-12-16T01:10:47.309Z,0.00
2017-12-16T01:11:47.245Z,0.00
2017-12-16T01:12:47.182Z,0.00
2017-12-16T01:13:47.116Z,0.00
2017-12-16T01:14:47.053Z,0.00
2017-12-16T01:15:46.986Z,0.00
2017-12-16T01:16:46.924Z,0.00
2017-12-16T01:17:46.860Z,0.00
2017-12-16T01:18:46.799Z,0.00
2017-12-16T01:19:46.736Z,0.00
2017-12-16T01:20:46.667Z,0.00
2017-12-16T01:21:46.604Z,0.00
2017-12-16T01:22:46.540Z,0.00
2017-12-16T01:23:46.477Z,0.00
2017-12-16T01:24:46.415Z,0.00
2017-12-16T01:25:46.352Z,0.00
2017-12-16T01:26:46.285Z,0.00
2017-12-16T01:27:46.223Z,0.00
2017-12-16T01:28:46.156Z,0.00
2017-12-16T01:29:46.096Z,0.00
2017-12-16T01:30:46.029Z,0.00
2017-12-16T01:31:45.964Z,0.00
2017-12-16T01:32:45.900Z,0.00
2017-12-16T01:33:45.837Z,0.00
2017-12-16T01:34:45.774Z,0.00
2017-12-16T01:35:45.710Z,0.00
2017-12-16T01:36:45.660Z,0.00
2017-12-16T01:37:45.585Z,0.00
2017-12-16T01:38:45.519Z,0.00
2017-12-16T01:39:45.454Z,0.00
2017-12-16T01:40:45.390Z,0.00
2017-12-16T01:41:45.334Z,0.00
2017-12-16T01:42:45.261Z,0.00
2017-12-16T01:43:45.197Z,0.00
2017-12-16T01:44:45.135Z,0.00
2017-12-16T01:45:45.074Z,0.00
2017-12-16T01:46:45.007Z,0.00
2017-12-16T01:47:44.941Z,0.00
2017-12-16T01:48:44.878Z,0.00
2017-12-16T01:49:44.816Z,0.00
2017-12-16T01:50:44.758Z,0.00
2017-12-16T01:51:44.687Z,0.00
2017-12-16T01:52:44.628Z,0.00
2017-12-16T01:53:44.559Z,0.00
2017-12-16T01:54:44.497Z,0.00
2017-12-16T01:55:44.430Z,0.00
2017-12-16T01:56:44.366Z,0.00
2017-12-16T01:57:44.305Z,0.00
2017-12-16T01:58:44.240Z,0.00
2017-12-16T01:59:44.175Z,0.00
2017-12-16T02:00:44.111Z,0.00
2017-12-16T02:01:44.048Z,0.00
2017-12-16T02:02:43.988Z,0.00
2017-12-16T02:03:43.923Z,0.00
2017-12-16T02:04:43.855Z,0.00
2017-12-16T02:05:43.792Z,0.00
2017-12-16T02:06:43.728Z,0.00
2017-12-16T02:07:43.665Z,0.00
2017-12-16T02:08:43.601Z,0.00
2017-12-16T02:09:43.538Z,0.00
2017-12-16T02:10:43.477Z,0.00
2017-12-16T02:11:43.418Z,0.00
2017-12-16T02:12:43.345Z,0.00
2017-12-16T02:13:43.281Z,0.00
2017-12-16T02:14:43.219Z,0.00
2017-12-16T02:15:43.154Z,0.00
2017-12-16T02:16:43.091Z,0.00
2017-12-16T02:17:43.026Z,0.00
2017-12-16T02:18:42.964Z,0.00
2017-12-16T02:19:42.898Z,0.00
2017-12-16T02:20:42.835Z,0.00
2017-12-16T02:21:42.771Z,0.00
2017-12-16T02:22:42.706Z,0.00
2017-12-16T02:23:42.647Z,0.00
2017-12-16T02:24:42.584Z,0.00
2017-12-16T02:25:42.514Z,0.00
2017-12-16T02:26:42.454Z,0.00
2017-12-16T02:27:42.387Z,0.00
2017-12-16T02:28:42.324Z,0.00
2017-12-16T02:29:42.262Z,0.00
2017-12-16T02:30:42.197Z,0.00
2017-12-16T02:31:42.138Z,0.00
2017-12-16T02:32:42.070Z,0.00
2017-12-16T02:33:42.005Z,0.00
2017-12-16T02:34:41.942Z,0.00
2017-12-16T02:35:41.877Z,0.00
2017-12-16T02:36:41.814Z,0.00
2017-12-16T02:37:41.750Z,0.00
2017-12-16T02:38:41.686Z,0.00
2017-12-16T02:39:41.626Z,0.00
2017-12-16T02:40:41.561Z,0.00
2017-12-16T02:41:41.496Z,0.00
2017-12-16T02:42:41.433Z,0.00
2017-12-16T02:43:41.367Z,0.00
2017-12-16T02:44:41.303Z,0.00
2017-12-16T02:45:41.249Z,0.00
2017-12-16T02:46:41.175Z,0.00
2017-12-16T02:47:41.112Z,0.00
2017-12-16T02:48:41.050Z,0.00
2017-12-16T02:49:40.986Z,0.00
2017-12-16T02:50:40.920Z,0.00
2017-12-16T02:51:40.859Z,0.00
2017-12-16T02:52:40.796Z,0.00
2017-12-16T02:53:40.730Z,0.00
2017-12-16T02:54:40.668Z,0.00
2017-12-16T02:55:40.602Z,0.00
2017-12-16T02:56:40.536Z,0.00
2017-12-16T02:57:40.476Z,0.00
2017-12-16T02:58:40.411Z,0.00
2017-12-16T02:59:40.347Z,0.00
2017-12-16T03:00:40.284Z,0.00
2017-12-16T03:01:40.218Z,0.00
2017-12-16T03:02:40.156Z,0.00
2017-12-16T03:03:40.092Z,0.00
2017-12-16T03:04:40.027Z,0.00
2017-12-16T03:05:39.962Z,0.00
2017-12-16T03:06:39.899Z,0.00
2017-12-16T03:07:39.837Z,0.00
2017-12-16T03:08:39.771Z,0.00
2017-12-16T03:09:39.709Z,0.00
2017-12-16T03:10:39.642Z,0.00
2017-12-16T03:11:39.641Z,0.00
2017-12-16T03:12:39.514Z,0.00
2017-12-16T03:13:39.450Z,0.00
2017-12-16T03:14:39.386Z,0.00
2017-12-16T03:15:39.323Z,0.00
2017-12-16T03:16:39.257Z,0.00
2017-12-16T03:17:39.192Z,0.00
2017-12-16T03:18:39.129Z,0.00
2017-12-16T03:19:39.070Z,0.00
2017-12-16T03:20:39.002Z,0.00
2017-12-16T03:21:38.936Z,0.00
2017-12-16T03:22:38.870Z,0.00
2017-12-16T03:23:38.808Z,0.00
2017-12-16T03:24:38.743Z,0.00
2017-12-16T03:25:38.680Z,0.00
2017-12-16T03:26:38.616Z,0.00
2017-12-16T03:27:38.552Z,0.00
2017-12-16T03:28:38.487Z,0.00
2017-12-16T03:29:38.423Z,0.00
2017-12-16T03:30:38.354Z,0.00
2017-12-16T03:31:38.294Z,0.00
2017-12-16T03:32:38.230Z,0.00
2017-12-16T03:33:38.165Z,0.00
2017-12-16T03:34:38.104Z,0.00
2017-12-16T03:35:38.038Z,0.00
2017-12-16T03:36:37.979Z,0.00
2017-12-16T03:37:37.909Z,0.00
2017-12-16T03:38:37.848Z,0.00
2017-12-16T03:39:37.784Z,0.00
2017-12-16T03:40:37.717Z,0.00
2017-12-16T03:41:37.655Z,0.00
2017-12-16T03:42:37.591Z,0.00
2017-12-16T03:43:37.526Z,0.00
2017-12-16T03:44:37.462Z,0.00
2017-12-16T03:45:37.397Z,0.00
2017-12-16T03:46:37.333Z,0.00
2017-12-16T03:47:37.269Z,0.00
2017-12-16T03:48:37.205Z,0.00
2017-12-16T03:49:37.143Z,0.00
2017-12-16T03:50:37.078Z,0.00
2017-12-16T03:51:37.014Z,0.00
2017-12-16T03:52:36.948Z,0.00
2017-12-16T03:53:36.926Z,0.00
2017-12-16T03:54:36.824Z,0.00
2017-12-16T03:55:36.764Z,0.00
2017-12-16T03:56:36.694Z,0.00
2017-12-16T03:57:36.630Z,0.00
2017-12-16T03:58:36.565Z,0.00
2017-12-16T03:59:36.502Z,0.00
2017-12-16T04:00:36.436Z,0.00
2017-12-16T04:01:36.375Z,0.00
2017-12-16T04:02:36.310Z,0.00
2017-12-16T04:03:36.245Z,0.00
2017-12-16T04:04:36.183Z,0.00
2017-12-16T04:05:36.120Z,0.00
2017-12-16T04:06:36.054Z,0.00
2017-12-16T04:07:35.992Z,0.00
2017-12-16T04:08:35.928Z,0.00
2017-12-16T04:09:35.930Z,0.00
2017-12-16T04:10:35.799Z,0.00
2017-12-16T04:11:35.736Z,0.00
2017-12-16T04:12:35.680Z,0.00
2017-12-16T04:13:35.607Z,0.00
2017-12-16T04:14:35.543Z,0.00
2017-12-16T04:15:35.478Z,0.00
2017-12-16T04:16:35.416Z,0.00
2017-12-16T04:17:35.352Z,0.00
2017-12-16T04:18:35.288Z,0.00
2017-12-16T04:19:35.228Z,0.00
2017-12-16T04:20:35.160Z,0.00
2017-12-16T04:21:35.096Z,0.00
2017-12-16T04:22:35.041Z,0.00
2017-12-16T04:23:34.969Z,0.00
2017-12-16T04:24:34.908Z,0.00
2017-12-16T04:25:34.843Z,0.00
2017-12-16T04:26:34.775Z,0.00
2017-12-16T04:27:34.712Z,0.00
2017-12-16T04:28:34.649Z,0.00
2017-12-16T04:29:34.585Z,0.00
2017-12-16T04:30:34.524Z,0.00
2017-12-16T04:31:34.457Z,0.00
2017-12-16T04:32:34.394Z,0.00
2017-12-16T04:33:34.328Z,0.00
2017-12-16T04:34:34.267Z,0.00
2017-12-16T04:35:34.200Z,0.00
2017-12-16T04:36:34.136Z,0.00
2017-12-16T04:37:34.071Z,0.00
2017-12-16T04:38:34.009Z,0.00
2017-12-16T04:39:33.948Z,0.00
2017-12-16T04:40:33.881Z,0.00
2017-12-16T04:41:33.818Z,0.00
2017-12-16T04:42:33.753Z,0.00
2017-12-16T04:43:33.687Z,0.00
2017-12-16T04:44:33.626Z,0.00
2017-12-16T04:45:33.560Z,0.00
2017-12-16T04:46:33.495Z,0.00
2017-12-16T04:47:33.432Z,0.00
2017-12-16T04:48:33.369Z,0.00
2017-12-16T04:49:33.305Z,0.00
2017-12-16T04:50:33.240Z,0.00
2017-12-16T04:51:33.177Z,0.00
2017-12-16T04:52:33.119Z,0.00
2017-12-16T04:53:33.044Z,0.00
2017-12-16T04:54:32.982Z,0.00
2017-12-16T04:55:32.922Z,0.00
2017-12-16T04:56:32.855Z,0.00
2017-12-16T04:57:32.790Z,0.00
2017-12-16T04:58:32.728Z,0.00
2017-12-16T04:59:32.663Z,0.00
2017-12-16T05:00:32.601Z,0.00
2017-12-16T05:01:32.538Z,0.00
2017-12-16T05:02:32.470Z,0.00
2017-12-16T05:03:32.405Z,0.00
2017-12-16T05:04:32.343Z,0.00
2017-12-16T05:05:32.281Z,0.00
2017-12-16T05:06:32.215Z,0.00
2017-12-16T05:07:32.148Z,0.00
2017-12-16T05:08:32.086Z,0.00
2017-12-16T05:09:32.026Z,0.00
2017-12-16T05:10:31.959Z,0.00
2017-12-16T05:11:31.893Z,0.00
2017-12-16T05:12:31.829Z,0.00
2017-12-16T05:13:31.767Z,0.00
2017-12-16T05:14:31.703Z,0.00
2017-12-16T05:15:31.644Z,0.00
2017-12-16T05:16:31.577Z,0.00
2017-12-16T05:17:31.509Z,0.00
2017-12-16T05:18:31.451Z,0.00
2017-12-16T05:19:31.382Z,0.00
2017-12-16T05:20:31.318Z,0.00
2017-12-16T05:21:31.252Z,0.00
2017-12-16T05:22:31.193Z,0.00
2017-12-16T05:23:31.185Z,0.00
2017-12-16T05:24:31.061Z,0.00
2017-12-16T05:25:30.998Z,0.00
2017-12-16T05:26:30.935Z,0.00
2017-12-16T05:27:30.872Z,0.00
2017-12-16T05:28:30.807Z,0.00
2017-12-16T05:29:30.744Z,0.00
2017-12-16T05:30:30.681Z,0.00
2017-12-16T05:31:30.614Z,0.00
2017-12-16T05:32:30.553Z,0.00
2017-12-16T05:33:30.491Z,0.00
2017-12-16T05:34:30.424Z,0.00
2017-12-16T05:35:30.359Z,0.00
2017-12-16T05:36:30.298Z,0.00
2017-12-16T05:37:30.233Z,0.00
2017-12-16T05:38:30.169Z,0.00
2017-12-16T05:39:30.107Z,0.00
2017-12-16T05:40:30.040Z,0.00
2017-12-16T05:41:29.977Z,0.00
2017-12-16T05:42:29.914Z,0.00
2017-12-16T05:43:29.849Z,0.00
2017-12-16T05:44:29.784Z,0.00
2017-12-16T05:45:29.722Z,0.00
2017-12-16T05:46:29.660Z,0.00
2017-12-16T05:47:29.591Z,0.00
2017-12-16T05:48:29.527Z,0.00
2017-12-16T05:49:29.467Z,0.00
2017-12-16T05:50:29.403Z,0.00
2017-12-16T05:51:29.384Z,0.00
2017-12-16T05:52:29.273Z,0.00
2017-12-16T05:53:29.211Z,0.00
2017-12-16T05:54:29.150Z,0.00
2017-12-16T05:55:29.084Z,0.00
2017-12-16T05:56:29.018Z,0.00
2017-12-16T05:57:28.954Z,0.00
2017-12-16T05:58:28.890Z,0.00
2017-12-16T05:59:28.827Z,0.00
2017-12-16T06:00:28.762Z,0.00
2017-12-16T06:01:28.700Z,0.00
2017-12-16T06:02:28.634Z,0.00
2017-12-16T06:03:28.570Z,0.00
2017-12-16T06:04:28.506Z,0.00
2017-12-16T06:05:28.444Z,0.00
2017-12-16T06:06:28.377Z,0.00
2017-12-16T06:07:28.314Z,0.00
2017-12-16T06:08:28.251Z,0.00
2017-12-16T06:09:28.188Z,0.00
2017-12-16T06:10:28.124Z,0.00
2017-12-16T06:11:28.060Z,0.00
2017-12-16T06:12:27.995Z,0.00
2017-12-16T06:13:27.931Z,0.00
2017-12-16T06:14:27.869Z,0.00
2017-12-16T06:15:27.804Z,0.00
2017-12-16T06:16:27.740Z,0.00
2017-12-16T06:17:27.675Z,0.00
2017-12-16T06:18:27.602Z,0.00
2017-12-16T06:19:27.555Z,0.00
2017-12-16T06:20:27.483Z,0.00
2017-12-16T06:21:27.419Z,0.00
2017-12-16T06:22:27.356Z,0.00
2017-12-16T06:23:27.297Z,0.00
2017-12-16T06:24:27.231Z,0.00
2017-12-16T06:25:27.164Z,0.00
2017-12-16T06:26:27.101Z,0.00
2017-12-16T06:27:27.036Z,0.00
2017-12-16T06:28:26.973Z,0.00
2017-12-16T06:29:26.909Z,0.00
2017-12-16T06:30:26.848Z,0.00
2017-12-16T06:31:26.780Z,0.00
2017-12-16T06:32:26.716Z,0.00
2017-12-16T06:33:26.651Z,0.00
2017-12-16T06:34:26.589Z,0.00
2017-12-16T06:35:26.524Z,0.00
2017-12-16T06:36:26.460Z,0.00
2017-12-16T06:37:26.400Z,0.00
2017-12-16T06:38:26.333Z,0.00
2017-12-16T06:39:26.273Z,0.00
2017-12-16T06:40:26.205Z,0.00
2017-12-16T06:41:26.140Z,0.00
2017-12-16T06:42:26.080Z,0.00
2017-12-16T06:43:26.013Z,0.00
2017-12-16T06:44:25.951Z,0.00
2017-12-16T06:45:25.883Z,0.00
2017-12-16T06:46:25.820Z,0.00
2017-12-16T06:47:25.756Z,0.00
2017-12-16T06:48:25.691Z,0.00
2017-12-16T06:49:25.629Z,0.00
2017-12-16T06:50:25.564Z,0.00
2017-12-16T06:51:25.501Z,0.00
2017-12-16T06:52:25.435Z,0.00
2017-12-16T06:53:25.371Z,0.00
2017-12-16T06:54:25.307Z,0.00
2017-12-16T06:55:25.245Z,0.00
2017-12-16T06:56:25.177Z,0.00
2017-12-16T06:57:25.117Z,0.00
2017-12-16T06:58:25.052Z,0.00
2017-12-16T06:59:24.986Z,0.00
2017-12-16T07:00:24.921Z,0.00
2017-12-16T07:01:24.858Z,0.00
2017-12-16T07:02:24.802Z,0.00
2017-12-16T07:03:24.739Z,0.00
2017-12-16T07:04:24.668Z,0.00
2017-12-16T07:05:24.619Z,0.00
2017-12-16T07:06:24.539Z,0.00
2017-12-16T07:07:24.475Z,0.00
2017-12-16T07:08:24.411Z,0.00
2017-12-16T07:09:24.352Z,0.00
2017-12-16T07:10:24.307Z,0.00
2017-12-16T07:11:24.219Z,0.00
2017-12-16T07:12:24.155Z,0.00
2017-12-16T07:13:24.092Z,0.00
2017-12-16T07:14:24.078Z,0.00
2017-12-16T07:15:23.962Z,0.00
2017-12-16T07:16:23.899Z,0.00
2017-12-16T07:17:23.836Z,0.00
2017-12-16T07:18:23.782Z,0.00
2017-12-16T07:19:23.734Z,0.00
2017-12-16T07:20:23.647Z,5.63
2017-12-16T07:21:23.590Z,5.63
2017-12-16T07:22:23.517Z,5.63
2017-12-16T07:23:23.454Z,5.63
2017-12-16T07:24:23.391Z,5.63
2017-12-16T07:25:23.324Z,5.63
2017-12-16T07:26:23.264Z,5.63
2017-12-16T07:27:23.199Z,11.25
2017-12-16T07:28:23.152Z,11.25
2017-12-16T07:29:23.079Z,11.25
2017-12-16T07:30:23.008Z,11.25
2017-12-16T07:31:22.941Z,11.25
2017-12-16T07:32:22.879Z,16.88
2017-12-16T07:33:22.818Z,16.88
2017-12-16T07:34:22.773Z,22.50
2017-12-16T07:35:22.688Z,22.50
2017-12-16T07:36:22.624Z,22.50
2017-12-16T07:37:22.566Z,22.50
2017-12-16T07:38:22.498Z,22.50
2017-12-16T07:39:22.434Z,22.50
2017-12-16T07:40:22.370Z,16.88
2017-12-16T07:41:22.306Z,16.88
2017-12-16T07:42:22.244Z,16.88
2017-12-16T07:43:22.181Z,16.88
2017-12-16T07:44:22.114Z,16.88
2017-12-16T07:45:22.060Z,16.88
2017-12-16T07:46:21.987Z,16.88
2017-12-16T07:47:21.925Z,16.88
2017-12-16T07:48:21.860Z,16.88
2017-12-16T07:49:21.797Z,16.88
2017-12-16T07:50:21.735Z,16.88
2017-12-16T07:51:21.670Z,16.88
2017-12-16T07:52:21.605Z,11.25
2017-12-16T07:53:21.542Z,11.25
2017-12-16T07:54:21.478Z,11.25
2017-12-16T07:55:21.418Z,11.25
2017-12-16T07:56:21.353Z,11.25
2017-12-16T07:57:21.308Z,16.88
2017-12-16T07:58:21.222Z,16.88
2017-12-16T07:59:21.159Z,11.25
2017-12-16T08:00:21.095Z,16.88
2017-12-16T08:01:21.029Z,16.88
2017-12-16T08:02:20.967Z,16.88
2017-12-16T08:03:20.904Z,16.88
2017-12-16T08:04:20.854Z,16.88
2017-12-16T08:05:20.776Z,16.88
2017-12-16T08:06:20.714Z,16.88
2017-12-16T08:07:20.656Z,16.88
2017-12-16T08:08:20.582Z,22.50
2017-12-16T08:09:20.520Z,22.50
2017-12-16T08:10:20.455Z,22.50
2017-12-16T08:11:20.391Z,22.50
2017-12-16T08:12:20.326Z,22.50
2017-12-16T08:13:20.265Z,22.50
2017-12-16T08:14:20.201Z,16.88
2017-12-16T08:15:20.135Z,16.88
2017-12-16T08:16:20.071Z,22.50
2017-12-16T08:17:20.012Z,22.50
2017-12-16T08:18:19.943Z,28.13
2017-12-16T08:19:19.879Z,28.13
2017-12-16T08:20:19.814Z,28.13
2017-12-16T08:21:19.758Z,33.75
2017-12-16T08:22:19.691Z,39.38
2017-12-16T08:23:19.622Z,45.00
2017-12-16T08:24:19.559Z,45.00
2017-12-16T08:25:19.495Z,50.63
2017-12-16T08:26:19.432Z,56.25
2017-12-16T08:27:19.370Z,56.25
2017-12-16T08:28:19.303Z,61.88
2017-12-16T08:29:19.239Z,61.88
2017-12-16T08:30:19.176Z,67.50
2017-12-16T08:31:19.111Z,67.50
2017-12-16T08:32:19.047Z,61.88
2017-12-16T08:33:18.982Z,56.25
2017-12-16T08:34:18.917Z,61.88
2017-12-16T08:35:18.856Z,56.25
2017-12-16T08:36:18.789Z,50.63
2017-12-16T08:37:18.726Z,56.25
2017-12-16T08:38:18.665Z,56.25
2017-12-16T08:39:18.596Z,56.25
2017-12-16T08:40:18.534Z,56.25
2017-12-16T08:41:18.472Z,56.25
2017-12-16T08:42:18.407Z,56.25
2017-12-16T08:43:18.342Z,56.25
2017-12-16T08:44:18.279Z,61.88
2017-12-16T08:45:18.214Z,78.75
2017-12-16T08:46:18.149Z,73.13
2017-12-16T08:47:18.142Z,67.50
2017-12-16T08:48:18.024Z,56.25
2017-12-16T08:49:17.958Z,45.00
2017-12-16T08:50:17.894Z,45.00
2017-12-16T08:51:17.830Z,45.00
2017-12-16T08:52:17.767Z,39.38
2017-12-16T08:53:17.702Z,39.38
2017-12-16T08:54:17.641Z,39.38
2017-12-16T08:55:17.575Z,39.38
2017-12-16T08:56:17.518Z,39.38
2017-12-16T08:57:17.453Z,45.00
2017-12-16T08:58:17.384Z,45.00
2017-12-16T08:59:17.318Z,56.25
2017-12-16T09:00:17.254Z,61.88
2017-12-16T09:01:17.196Z,67.50
2017-12-16T09:02:17.126Z,73.13
2017-12-16T09:03:17.061Z,84.38
2017-12-16T09:04:16.998Z,90.00
2017-12-16T09:05:16.932Z,95.63
2017-12-16T09:06:16.870Z,95.63
2017-12-16T09:07:16.805Z,84.38
2017-12-16T09:08:16.733Z,90.00
2017-12-16T09:09:16.680Z,106.88
2017-12-16T09:10:16.618Z,106.88
2017-12-16T09:11:16.548Z,112.50
2017-12-16T09:12:16.492Z,95.63
2017-12-16T09:13:16.426Z,101.25
2017-12-16T09:14:16.357Z,101.25
2017-12-16T09:15:16.292Z,106.88
2017-12-16T09:16:16.229Z,112.50
2017-12-16T09:17:16.166Z,95.63
2017-12-16T09:18:16.101Z,95.63
2017-12-16T09:19:16.036Z,95.63
2017-12-16T09:20:15.973Z,101.25
2017-12-16T09:21:15.910Z,95.63
2017-12-16T09:22:15.845Z,106.88
2017-12-16T09:23:15.782Z,118.13
2017-12-16T09:24:15.717Z,112.50
2017-12-16T09:25:15.656Z,118.13
2017-12-16T09:26:15.591Z,112.50
2017-12-16T09:27:15.524Z,101.25
2017-12-16T09:28:15.464Z,101.25
2017-12-16T09:29:15.397Z,106.88
2017-12-16T09:30:15.335Z,112.50
2017-12-16T09:31:15.268Z,106.88
2017-12-16T09:32:15.207Z,106.88
2017-12-16T09:33:15.142Z,101.25
2017-12-16T09:34:15.077Z,101.25
2017-12-16T09:35:15.012Z,106.88
2017-12-16T09:36:14.956Z,112.50
2017-12-16T09:37:14.888Z,95.63
2017-12-16T09:38:14.823Z,90.00
2017-12-16T09:39:14.758Z,101.25
2017-12-16T09:40:14.693Z,106.88
2017-12-16T09:41:14.639Z,95.63
2017-12-16T09:42:14.568Z,112.50
2017-12-16T09:43:14.503Z,106.88
2017-12-16T09:44:14.438Z,106.88
2017-12-16T09:45:14.373Z,129.38
2017-12-16T09:46:14.312Z,123.75
2017-12-16T09:47:14.245Z,118.13
2017-12-16T09:48:14.182Z,123.75
2017-12-16T09:49:14.119Z,112.50
2017-12-16T09:50:14.059Z,112.50
2017-12-16T09:51:13.991Z,123.75
2017-12-16T09:52:13.926Z,140.63
2017-12-16T09:53:13.885Z,123.75
2017-12-16T09:54:13.806Z,129.38
2017-12-16T09:55:13.736Z,129.38
2017-12-16T09:56:13.671Z,118.13
2017-12-16T09:57:13.608Z,106.88
2017-12-16T09:58:13.552Z,106.88
2017-12-16T09:59:13.479Z,123.75
2017-12-16T10:00:13.420Z,118.13
2017-12-16T10:01:13.354Z,129.38
2017-12-16T10:02:13.293Z,118.13
2017-12-16T10:03:13.225Z,129.38
2017-12-16T10:04:13.165Z,146.25
2017-12-16T10:05:13.103Z,151.88
2017-12-16T10:06:13.035Z,140.63
2017-12-16T10:07:12.973Z,146.25
2017-12-16T10:08:12.906Z,146.25
2017-12-16T10:09:12.846Z,163.13
2017-12-16T10:10:12.782Z,168.75
2017-12-16T10:11:12.714Z,168.75
2017-12-16T10:12:12.653Z,157.50
2017-12-16T10:13:12.588Z,146.25
2017-12-16T10:14:12.524Z,129.38
2017-12-16T10:15:12.458Z,135.00
2017-12-16T10:16:12.397Z,140.63
2017-12-16T10:17:12.335Z,129.38
2017-12-16T10:18:12.268Z,123.75
2017-12-16T10:19:12.204Z,129.38
2017-12-16T10:20:12.150Z,129.38
2017-12-16T10:21:12.081Z,135.00
2017-12-16T10:22:12.071Z,135.00
2017-12-16T10:23:11.950Z,123.75
2017-12-16T10:24:11.893Z,123.75
2017-12-16T10:25:11.824Z,123.75
2017-12-16T10:26:11.763Z,123.75
2017-12-16T10:27:11.693Z,123.75
2017-12-16T10:28:11.631Z,123.75
2017-12-16T10:29:11.567Z,123.75
2017-12-16T10:30:11.505Z,135.00
2017-12-16T10:31:11.440Z,123.75
2017-12-16T10:32:11.377Z,140.63
2017-12-16T10:33:11.312Z,151.88
2017-12-16T10:34:11.250Z,168.75
2017-12-16T10:35:11.187Z,185.63
2017-12-16T10:36:11.123Z,185.63
2017-12-16T10:37:11.060Z,174.38
2017-12-16T10:38:10.995Z,191.25
2017-12-16T10:39:10.931Z,180.00
2017-12-16T10:40:10.868Z,191.25
2017-12-16T10:41:10.802Z,196.88
2017-12-16T10:42:10.740Z,191.25
2017-12-16T10:43:10.675Z,185.63
2017-12-16T10:44:10.610Z,180.00
2017-12-16T10:45:10.554Z,196.88
2017-12-16T10:46:10.488Z,202.50
2017-12-16T10:47:10.422Z,219.38
2017-12-16T10:48:10.358Z,230.63
2017-12-16T10:49:10.297Z,225.00
2017-12-16T10:50:10.233Z,247.50
2017-12-16T10:51:10.168Z,247.50
2017-12-16T10:52:10.103Z,236.25
2017-12-16T10:53:10.040Z,247.50
2017-12-16T10:54:09.977Z,241.88
2017-12-16T10:55:09.913Z,225.00
2017-12-16T10:56:09.850Z,191.25
2017-12-16T10:57:09.785Z,180.00
2017-12-16T10:58:09.721Z,191.25
2017-12-16T10:59:09.657Z,202.50
2017-12-16T11:00:09.595Z,151.88
2017-12-16T11:01:09.533Z,140.63
2017-12-16T11:02:09.469Z,168.75
2017-12-16T11:03:09.403Z,202.50
2017-12-16T11:04:09.342Z,191.25
2017-12-16T11:05:09.280Z,146.25
2017-12-16T11:06:09.239Z,157.50
2017-12-16T11:07:09.150Z,168.75
2017-12-16T11:08:09.087Z,168.75
2017-12-16T11:09:09.023Z,185.63
2017-12-16T11:10:08.960Z,146.25
2017-12-16T11:11:08.895Z,157.50
2017-12-16T11:12:08.832Z,157.50
2017-12-16T11:13:08.768Z,174.38
2017-12-16T11:14:08.706Z,140.63
2017-12-16T11:15:08.643Z,129.38
2017-12-16T11:16:08.579Z,151.88
2017-12-16T11:17:08.519Z,185.63
2017-12-16T11:18:08.453Z,208.13
2017-12-16T11:19:08.388Z,219.38
2017-12-16T11:20:08.323Z,208.13
2017-12-16T11:21:08.262Z,196.88
2017-12-16T11:22:08.200Z,213.75
2017-12-16T11:23:08.173Z,174.38
2017-12-16T11:24:08.068Z,157.50
2017-12-16T11:25:08.008Z,185.63
2017-12-16T11:26:07.945Z,185.63
2017-12-16T11:27:07.878Z,168.75
2017-12-16T11:28:07.814Z,163.13
2017-12-16T11:29:07.753Z,163.13
2017-12-16T11:30:07.687Z,140.63
2017-12-16T11:31:07.626Z,135.00
2017-12-16T11:32:07.564Z,140.63
2017-12-16T11:33:07.496Z,135.00
2017-12-16T11:34:07.434Z,151.88
2017-12-16T11:35:07.370Z,151.88
2017-12-16T11:36:07.308Z,135.00
2017-12-16T11:37:07.246Z,123.75
2017-12-16T11:38:07.171Z,129.38
2017-12-16T11:39:07.114Z,106.88
2017-12-16T11:40:07.052Z,112.50
2017-12-16T11:41:06.989Z,112.50
2017-12-16T11:42:06.924Z,106.88
2017-12-16T11:43:06.864Z,118.13
2017-12-16T11:44:06.799Z,112.50
2017-12-16T11:45:06.734Z,106.88
2017-12-16T11:46:06.671Z,118.13
2017-12-16T11:47:06.606Z,118.13
2017-12-16T11:48:06.544Z,123.75
2017-12-16T11:49:06.546Z,146.25
2017-12-16T11:50:06.418Z,135.00
2017-12-16T11:51:06.352Z,129.38
2017-12-16T11:52:06.287Z,135.00
2017-12-16T11:53:06.230Z,123.75
2017-12-16T11:54:06.161Z,129.38
2017-12-16T11:55:06.096Z,140.63
2017-12-16T11:56:06.034Z,129.38
2017-12-16T11:57:05.970Z,135.00
2017-12-16T11:58:05.909Z,123.75
2017-12-16T11:59:05.842Z,140.63
2017-12-16T12:00:05.813Z,168.75
2017-12-16T12:01:05.714Z,151.88
2017-12-16T12:02:05.651Z,129.38
2017-12-16T12:03:05.586Z,123.75
2017-12-16T12:04:05.524Z,151.88
2017-12-16T12:05:05.458Z,135.00
2017-12-16T12:06:05.397Z,118.13
2017-12-16T12:07:05.331Z,106.88
2017-12-16T12:08:05.273Z,95.63
2017-12-16T12:09:05.205Z,95.63
2017-12-16T12:10:05.141Z,78.75
2017-12-16T12:11:05.099Z,61.88
2017-12-16T12:12:05.013Z,56.25
2017-12-16T12:13:04.950Z,50.63
2017-12-16T12:14:04.895Z,50.63
2017-12-16T12:15:04.823Z,45.00
2017-12-16T12:16:04.758Z,39.38
2017-12-16T12:17:04.695Z,39.38
2017-12-16T12:18:04.631Z,39.38
2017-12-16T12:19:04.569Z,45.00
2017-12-16T12:20:04.503Z,50.63
2017-12-16T12:21:04.443Z,61.88
2017-12-16T12:22:04.380Z,67.50
2017-12-16T12:23:04.314Z,90.00
2017-12-16T12:24:04.248Z,123.75
2017-12-16T12:25:04.184Z,112.50
2017-12-16T12:26:04.121Z,90.00
2017-12-16T12:27:04.081Z,84.38
2017-12-16T12:28:03.993Z,84.38
2017-12-16T12:29:03.930Z,129.38
2017-12-16T12:30:03.865Z,151.88
2017-12-16T12:31:03.801Z,180.00
2017-12-16T12:32:03.738Z,191.25
2017-12-16T12:33:03.675Z,191.25
2017-12-16T12:34:03.618Z,196.88
2017-12-16T12:35:03.548Z,196.88
2017-12-16T12:36:03.482Z,180.00
2017-12-16T12:37:03.420Z,168.75
2017-12-16T12:38:03.355Z,157.50
2017-12-16T12:39:03.293Z,157.50
2017-12-16T12:40:03.225Z,168.75
2017-12-16T12:41:03.162Z,168.75
2017-12-16T12:42:03.099Z,135.00
2017-12-16T12:43:03.036Z,140.63
2017-12-16T12:44:02.966Z,140.63
2017-12-16T12:45:02.910Z,135.00
2017-12-16T12:46:02.844Z,123.75
2017-12-16T12:47:02.779Z,123.75
2017-12-16T12:48:02.715Z,118.13
2017-12-16T12:49:02.654Z,101.25
2017-12-16T12:50:02.590Z,118.13
2017-12-16T12:51:02.524Z,106.88
2017-12-16T12:52:02.463Z,106.88
2017-12-16T12:53:02.397Z,95.63
2017-12-16T12:54:02.348Z,90.00
2017-12-16T12:55:02.269Z,90.00
2017-12-16T12:56:02.206Z,84.38
2017-12-16T12:57:02.142Z,73.13
2017-12-16T12:58:02.079Z,73.13
2017-12-16T12:59:02.013Z,78.75
2017-12-16T13:00:01.999Z,78.75