createdAt,value
2018-06-25T00:02:12.489Z,70.50
2018-06-25T00:04:40.786Z,71.20
2018-06-25T00:07:09.069Z,72.00
2018-06-25T00:09:37.532Z,72.50
2018-06-25T00:12:05.955Z,72.80
2018-06-25T00:14:34.438Z,74.80
2018-06-25T00:17:02.728Z,76.00
2018-06-25T00:19:30.998Z,75.60
2018-06-25T00:21:59.302Z,74.00
2018-06-25T00:24:27.609Z,74.80
2018-06-25T00:26:55.858Z,74.90
2018-06-25T00:29:24.093Z,76.20
2018-06-25T00:31:52.617Z,76.20
2018-06-25T00:34:21.093Z,76.00
2018-06-25T00:36:49.567Z,76.90
2018-06-25T00:39:17.868Z,77.90
2018-06-25T00:41:46.595Z,78.00
2018-06-25T00:44:15.186Z,78.70
2018-06-25T00:46:43.568Z,78.20
2018-06-25T00:49:11.875Z,77.40
2018-06-25T00:51:40.246Z,79.20
2018-06-25T00:54:08.983Z,79.50
2018-06-25T00:56:37.525Z,80.00
2018-06-25T00:59:17.425Z,80.80
2018-06-25T01:01:45.708Z,80.90
2018-06-25T01:04:14.054Z,81.10
2018-06-25T01:06:42.575Z,80.00
2018-06-25T01:09:12.161Z,79.80
2018-06-25T01:11:40.633Z,80.80
2018-06-25T01:14:09.043Z,81.90
2018-06-25T01:19:05.489Z,82.60
2018-06-25T01:21:33.857Z,82.80
2018-06-25T01:24:02.697Z,82.50
2018-06-25T01:26:31.036Z,82.50
2018-06-25T01:28:59.564Z,84.30
2018-06-25T01:31:27.891Z,85.00
2018-06-25T01:36:24.422Z,84.50
2018-06-25T01:38:52.740Z,84.50
2018-06-25T01:41:21.342Z,85.10
2018-06-25T01:43:49.664Z,85.20
2018-06-25T01:46:17.934Z,84.30
2018-06-25T01:48:46.338Z,83.90
2018-06-25T01:51:15.223Z,84.90
2018-06-25T01:53:43.858Z,84.00
2018-06-25T01:56:12.292Z,84.50
2018-06-25T01:58:40.628Z,84.90
2018-06-25T02:01:08.972Z,85.70
2018-06-25T02:03:37.231Z,85.50
2018-06-25T02:06:05.516Z,86.00
2018-06-25T02:08:33.835Z,86.30
2018-06-25T02:11:02.387Z,86.50
2018-06-25T02:13:30.721Z,86.70
2018-06-25T02:15:59.006Z,86.50
2018-06-25T02:18:27.731Z,86.50
2018-06-25T02:20:56.024Z,86.40
2018-06-25T02:23:24.569Z,88.10
2018-06-25T02:25:52.824Z,87.40
2018-06-25T02:28:21.107Z,86.70
2018-06-25T02:30:49.406Z,87.00
2018-06-25T02:35:46.086Z,86.90
2018-06-25T02:38:14.528Z,87.30
2018-06-25T02:40:43.007Z,87.70
2018-06-25T02:43:11.504Z,87.50
2018-06-25T02:45:39.831Z,88.00
2018-06-25T02:48:08.111Z,88.40
2018-06-25T02:50:36.605Z,88.60
2018-06-25T02:53:05.054Z,88.70
2018-06-25T02:55:33.512Z,88.70
2018-06-25T02:58:01.849Z,88.50
2018-06-25T03:00:30.276Z,88.40
2018-06-25T03:02:58.779Z,88.80
2018-06-25T03:05:27.112Z,89.20
2018-06-25T03:07:55.558Z,89.40
2018-06-25T03:10:23.919Z,89.70
2018-06-25T03:12:52.673Z,90.00
2018-06-25T03:15:21.088Z,90.20
2018-06-25T03:17:49.659Z,90.50
2018-06-25T03:20:17.970Z,90.90
2018-06-25T03:22:46.270Z,90.70
2018-06-25T03:25:14.556Z,90.30
2018-06-25T03:27:42.856Z,90.70
2018-06-25T03:30:11.110Z,90.50
2018-06-25T03:32:39.631Z,90.50
2018-06-25T03:35:07.938Z,90.80
2018-06-25T03:37:36.509Z,90.30
2018-06-25T03:40:04.777Z,89.90
2018-06-25T03:42:33.153Z,89.90
2018-06-25T03:45:01.647Z,89.70
2018-06-25T03:47:29.938Z,89.20
2018-06-25T03:49:58.253Z,89.20
2018-06-25T03:52:26.620Z,88.80
2018-06-25T03:54:54.884Z,89.40
2018-06-25T03:57:23.171Z,89.60
2018-06-25T03:59:52.226Z,89.70
2018-06-25T04:02:20.920Z,89.40
2018-06-25T04:04:49.184Z,89.50
2018-06-25T04:07:17.492Z,89.30
2018-06-25T04:09:45.755Z,89.70
2018-06-25T04:12:14.118Z,90.00
2018-06-25T04:14:42.597Z,88.70
2018-06-25T04:17:10.842Z,87.70
2018-06-25T04:19:39.309Z,87.40
2018-06-25T04:22:07.638Z,87.70
2018-06-25T04:24:35.959Z,88.20
2018-06-25T04:27:04.497Z,87.70
2018-06-25T04:29:32.785Z,87.70
2018-06-25T04:32:01.101Z,87.50
2018-06-25T04:34:30.021Z,87.30
2018-06-25T04:39:26.334Z,87.80
2018-06-25T04:41:54.818Z,87.90
2018-06-25T04:44:23.258Z,88.60
2018-06-25T04:46:51.659Z,88.50
2018-06-25T04:49:20.828Z,89.50
2018-06-25T04:51:49.121Z,89.00
2018-06-25T04:54:17.465Z,88.50
2018-06-25T04:56:45.857Z,88.20
2018-06-25T04:59:14.623Z,88.20
2018-06-25T05:01:43.033Z,88.50
2018-06-25T05:04:11.339Z,89.40
2018-06-25T05:06:39.671Z,89.30
2018-06-25T05:09:09.333Z,88.70
2018-06-25T05:11:37.607Z,88.20
2018-06-25T05:14:05.954Z,87.80
2018-06-25T05:16:34.274Z,85.50
2018-06-25T05:19:02.616Z,86.60
2018-06-25T05:21:31.084Z,86.20
2018-06-25T05:23:59.408Z,85.50
2018-06-25T05:26:27.724Z,85.20
2018-06-25T05:28:55.958Z,85.70
2018-06-25T05:31:24.275Z,85.40
2018-06-25T05:33:52.570Z,85.70
2018-06-25T05:36:20.865Z,85.70
2018-06-25T05:38:49.872Z,84.50
2018-06-25T05:43:46.338Z,85.70
2018-06-25T05:46:14.615Z,83.50
2018-06-25T05:48:43.043Z,80.70
2018-06-25T05:51:11.307Z,81.20
2018-06-25T05:53:40.410Z,81.30
2018-06-25T05:56:08.832Z,80.30
2018-06-25T05:58:37.113Z,79.70
2018-06-25T06:01:05.436Z,78.70
2018-06-25T06:03:33.782Z,78.60
2018-06-25T06:06:02.097Z,78.60
2018-06-25T06:08:30.432Z,78.10
2018-06-25T06:10:58.724Z,78.10
2018-06-25T06:13:27.009Z,77.50
2018-06-25T06:15:55.815Z,76.70
2018-06-25T06:18:24.097Z,77.90
2018-06-25T06:20:52.438Z,77.60
2018-06-25T06:23:20.738Z,76.80
2018-06-25T06:25:49.018Z,78.60
2018-06-25T06:28:17.293Z,77.90
2018-06-25T06:30:45.582Z,77.60
2018-06-25T06:33:14.119Z,78.50
2018-06-25T06:35:42.395Z,76.70
2018-06-25T06:38:10.698Z,76.60
2018-06-25T06:40:39.029Z,76.90
2018-06-25T06:43:07.467Z,77.00
2018-06-25T06:45:35.841Z,76.90
2018-06-25T06:48:04.448Z,76.80
2018-06-25T06:50:32.671Z,77.90
2018-06-25T06:53:00.940Z,79.50
2018-06-25T06:55:29.978Z,78.70
2018-06-25T07:00:26.978Z,77.50
2018-06-25T07:02:55.257Z,76.50
2018-06-25T07:05:23.748Z,76.70
2018-06-25T07:07:52.109Z,76.80
2018-06-25T07:10:21.959Z,76.50
2018-06-25T07:12:50.450Z,76.60
2018-06-25T07:15:18.842Z,75.90
2018-06-25T07:17:47.112Z,75.80
2018-06-25T07:20:15.413Z,75.60
2018-06-25T07:22:43.716Z,76.30
2018-06-25T07:25:12.010Z,74.60
2018-06-25T07:27:40.373Z,73.40
2018-06-25T07:30:09.463Z,74.20
2018-06-25T07:32:37.794Z,75.20
2018-06-25T07:35:06.363Z,73.40
2018-06-25T07:37:34.963Z,72.60
2018-06-25T07:40:03.528Z,72.50
2018-06-25T07:42:32.027Z,72.90
2018-06-25T07:45:00.305Z,72.60
2018-06-25T07:47:28.819Z,72.30
2018-06-25T07:49:57.111Z,72.70
2018-06-25T07:52:26.027Z,72.20
2018-06-25T07:54:54.662Z,72.50
2018-06-25T07:57:22.997Z,71.70
2018-06-25T07:59:51.340Z,71.60
2018-06-25T08:02:19.769Z,69.60
2018-06-25T08:04:48.086Z,68.00
2018-06-25T08:07:16.360Z,66.40
2018-06-25T08:09:44.832Z,65.00
2018-06-25T08:12:13.155Z,65.30
2018-06-25T08:14:41.788Z,63.30
2018-06-25T08:17:10.177Z,63.60
2018-06-25T08:19:38.899Z,64.90
2018-06-25T08:22:07.785Z,66.00
2018-06-25T08:24:36.387Z,67.30
2018-06-25T08:27:04.871Z,67.90
2018-06-25T08:29:33.233Z,68.60
2018-06-25T08:32:01.775Z,67.90
2018-06-25T08:34:30.205Z,68.50
2018-06-25T08:36:58.887Z,68.40
2018-06-25T08:39:27.445Z,68.30
2018-06-25T08:41:55.820Z,69.10
2018-06-25T08:44:24.102Z,67.70
2018-06-25T08:46:52.489Z,66.20
2018-06-25T08:49:20.882Z,64.70
2018-06-25T08:51:49.196Z,63.10
2018-06-25T08:54:18.727Z,61.90
2018-06-25T08:56:47.116Z,62.40
2018-06-25T08:59:15.721Z,60.70
2018-06-25T09:01:44.043Z,58.40
2018-06-25T09:04:12.338Z,58.70
2018-06-25T09:06:40.817Z,59.10
2018-06-25T09:09:10.782Z,59.20
2018-06-25T09:11:39.213Z,59.90
2018-06-25T09:14:08.299Z,61.50
2018-06-25T09:16:37.258Z,63.20
2018-06-25T09:19:05.753Z,64.20
2018-06-25T09:21:34.061Z,64.90
2018-06-25T09:24:02.434Z,65.50
2018-06-25T09:26:30.987Z,65.00
2018-06-25T09:28:59.335Z,65.20
2018-06-25T09:31:27.748Z,64.00
2018-06-25T09:33:56.096Z,64.60
2018-06-25T09:36:24.370Z,64.50
2018-06-25T09:38:52.952Z,64.30
2018-06-25T09:41:21.485Z,64.50
2018-06-25T09:43:49.869Z,64.00
2018-06-25T09:46:18.134Z,63.20
2018-06-25T09:48:46.459Z,63.60
2018-06-25T09:51:14.954Z,64.90
2018-06-25T09:53:43.279Z,65.10
2018-06-25T09:56:11.592Z,64.90
2018-06-25T09:58:40.259Z,62.50
2018-06-25T10:01:14.480Z,63.00
2018-06-25T10:03:42.890Z,64.00
2018-06-25T10:06:11.455Z,63.50
2018-06-25T10:08:40.209Z,63.20
2018-06-25T10:11:08.634Z,62.70
2018-06-25T10:13:36.913Z,62.20
2018-06-25T10:16:05.259Z,61.60
2018-06-25T10:18:33.557Z,61.90
2018-06-25T10:21:01.889Z,62.10
2018-06-25T10:23:30.213Z,62.90
2018-06-25T10:25:58.694Z,62.40
2018-06-25T10:28:27.058Z,62.50
2018-06-25T10:30:56.067Z,62.20
2018-06-25T10:33:24.865Z,61.90
2018-06-25T10:35:53.409Z,60.50
2018-06-25T10:38:21.922Z,60.00
2018-06-25T10:40:50.447Z,60.00
2018-06-25T10:43:18.932Z,59.60
2018-06-25T10:45:47.748Z,58.40
2018-06-25T10:48:16.126Z,57.90
2018-06-25T10:50:44.468Z,57.10
2018-06-25T10:53:12.936Z,56.60
2018-06-25T10:55:42.060Z,56.20
2018-06-25T10:58:10.436Z,54.80
2018-06-25T11:00:39.018Z,53.70
2018-06-25T11:03:07.400Z,53.90
2018-06-25T11:05:35.943Z,53.00
2018-06-25T11:08:05.032Z,52.40
2018-06-25T11:10:33.903Z,52.90
2018-06-25T11:13:02.457Z,51.20
2018-06-25T11:15:30.943Z,51.30
2018-06-25T11:17:59.507Z,51.30
2018-06-25T11:20:27.887Z,52.50
2018-06-25T11:22:56.233Z,51.60
2018-06-25T11:25:24.591Z,51.80
2018-06-25T11:27:52.885Z,53.00
2018-06-25T11:30:21.303Z,53.50
2018-06-25T11:32:49.624Z,53.80
2018-06-25T11:35:18.106Z,54.60
2018-06-25T11:37:46.748Z,55.70
2018-06-25T11:40:15.118Z,55.30
2018-06-25T11:42:43.606Z,55.60
2018-06-25T11:45:12.246Z,54.70
2018-06-25T11:47:44.252Z,55.10
2018-06-25T11:50:13.219Z,55.30
2018-06-25T11:55:09.938Z,54.60
2018-06-25T11:57:41.064Z,54.00
2018-06-25T12:00:13.197Z,54.30
2018-06-25T12:02:44.808Z,53.50
2018-06-25T12:05:16.423Z,52.60
2018-06-25T12:07:48.448Z,51.70
2018-06-25T12:10:20.248Z,52.50
2018-06-25T12:12:51.865Z,52.50
2018-06-25T12:15:23.591Z,52.60
2018-06-25T12:17:54.060Z,52.80
2018-06-25T12:20:23.264Z,53.50
2018-06-25T12:22:53.690Z,54.20
2018-06-25T12:25:24.774Z,54.80
2018-06-25T12:27:55.264Z,54.00
2018-06-25T12:30:26.073Z,54.10
2018-06-25T12:32:56.817Z,54.60
2018-06-25T12:35:27.761Z,54.90
2018-06-25T12:37:58.318Z,55.70
2018-06-25T12:40:28.366Z,55.00
2018-06-25T12:42:57.045Z,55.20
2018-06-25T12:45:25.388Z,55.00
2018-06-25T12:47:55.490Z,54.60
2018-06-25T12:50:24.170Z,54.40
2018-06-25T12:52:52.771Z,54.60
2018-06-25T12:55:21.136Z,54.80
2018-06-25T12:57:49.650Z,54.40
2018-06-25T13:00:17.902Z,52.70
2018-06-25T13:02:46.226Z,52.10
2018-06-25T13:05:14.749Z,51.30
2018-06-25T13:07:43.077Z,50.80
2018-06-25T13:10:11.578Z,50.00
2018-06-25T13:12:40.114Z,47.40
2018-06-25T13:15:08.878Z,46.30
2018-06-25T13:17:37.433Z,46.10
2018-06-25T13:20:06.025Z,45.90
2018-06-25T13:22:36.897Z,46.00
2018-06-25T13:25:06.893Z,43.90
2018-06-25T13:27:35.301Z,44.20
2018-06-25T13:30:09.372Z,44.10
2018-06-25T13:32:38.706Z,42.30
2018-06-25T13:35:07.208Z,41.00
2018-06-25T13:37:35.818Z,40.00
2018-06-25T13:40:06.825Z,38.40
2018-06-25T13:42:35.272Z,39.20
2018-06-25T13:45:03.810Z,40.00
2018-06-25T13:47:33.176Z,40.40
2018-06-25T13:50:01.744Z,39.20
2018-06-25T13:52:30.215Z,38.90
2018-06-25T13:54:59.418Z,38.70
2018-06-25T13:57:28.382Z,38.10
2018-06-25T13:59:59.012Z,37.60
2018-06-25T14:02:28.455Z,38.40
2018-06-25T14:04:56.934Z,37.70
2018-06-25T14:07:25.426Z,38.00
2018-06-25T14:09:53.861Z,38.70
2018-06-25T14:12:24.601Z,39.90
2018-06-25T14:14:53.237Z,42.10
2018-06-25T14:17:21.662Z,42.80
2018-06-25T14:19:54.185Z,43.10
2018-06-25T14:22:22.634Z,44.10
2018-06-25T14:24:55.336Z,44.00
2018-06-25T14:27:27.395Z,44.20
2018-06-25T14:29:56.929Z,44.60
2018-06-25T14:32:31.076Z,45.50
2018-06-25T14:35:05.087Z,45.40
2018-06-25T14:37:33.663Z,45.70
2018-06-25T14:40:02.208Z,46.50
2018-06-25T14:42:34.067Z,45.50
2018-06-25T14:45:51.090Z,44.20
2018-06-25T14:48:19.609Z,44.50
2018-06-25T14:50:48.076Z,43.00
2018-06-25T14:53:16.522Z,44.00
2018-06-25T14:55:45.060Z,41.00
2018-06-25T14:58:13.374Z,40.90
2018-06-25T15:00:41.712Z,40.70
2018-06-25T15:03:10.786Z,41.10
2018-06-25T15:05:40.252Z,40.90
2018-06-25T15:08:10.432Z,39.20
2018-06-25T15:10:39.360Z,39.30
2018-06-25T15:13:07.800Z,40.70
2018-06-25T15:15:36.884Z,41.30
2018-06-25T15:18:06.409Z,42.00
2018-06-25T15:20:35.168Z,43.20
2018-06-25T15:23:03.463Z,42.90
2018-06-25T15:25:32.227Z,44.30
2018-06-25T15:28:00.535Z,44.10
2018-06-25T15:30:29.162Z,44.30
2018-06-25T15:32:57.639Z,45.40
2018-06-25T15:35:26.086Z,44.90
2018-06-25T15:37:54.596Z,44.90
2018-06-25T15:40:23.695Z,43.90
2018-06-25T15:42:52.016Z,42.40
2018-06-25T15:45:20.609Z,43.10
2018-06-25T15:47:49.561Z,44.80
2018-06-25T15:50:18.335Z,44.70
2018-06-25T15:52:47.125Z,45.10
2018-06-25T15:55:16.482Z,44.90
2018-06-25T15:57:46.766Z,45.40
2018-06-25T16:00:15.284Z,46.00
2018-06-25T16:02:43.675Z,46.60
2018-06-25T16:05:12.519Z,46.80
2018-06-25T16:07:41.078Z,46.40
2018-06-25T16:10:09.730Z,46.40
2018-06-25T16:12:38.748Z,45.80
2018-06-25T16:15:11.085Z,44.30
2018-06-25T16:17:39.516Z,44.10
2018-06-25T16:20:10.205Z,44.10
2018-06-25T16:22:38.742Z,44.10
2018-06-25T16:25:07.525Z,44.10
2018-06-25T16:27:36.446Z,44.90
2018-06-25T16:30:06.090Z,45.60
2018-06-25T16:32:36.043Z,46.00
2018-06-25T16:35:05.139Z,46.00
2018-06-25T16:37:33.694Z,46.10
2018-06-25T16:40:02.927Z,46.30
2018-06-25T16:42:31.825Z,46.70
2018-06-25T16:45:01.177Z,46.10
2018-06-25T16:47:32.490Z,45.80
2018-06-25T16:50:01.363Z,45.90
2018-06-25T16:52:30.435Z,46.00
2018-06-25T16:54:58.981Z,46.50
2018-06-25T16:57:27.880Z,46.40
2018-06-25T16:59:56.483Z,46.10
2018-06-25T17:02:25.385Z,46.50
2018-06-25T17:04:54.131Z,46.00
2018-06-25T17:07:23.106Z,46.50
2018-06-25T17:09:56.433Z,46.70
2018-06-25T17:12:25.067Z,47.30
2018-06-25T17:14:53.542Z,46.70
2018-06-25T17:17:25.684Z,46.90
2018-06-25T17:19:54.232Z,46.80
2018-06-25T17:22:22.769Z,46.60
2018-06-25T17:24:51.391Z,46.20
2018-06-25T17:27:20.917Z,50.30
2018-06-25T17:29:49.823Z,48.60
2018-06-25T17:32:18.671Z,50.60
2018-06-25T17:34:47.503Z,48.40
2018-06-25T17:37:16.415Z,48.70
2018-06-25T17:39:45.286Z,48.50
2018-06-25T17:42:14.385Z,48.00
2018-06-25T17:44:43.426Z,48.40
2018-06-25T17:47:25.554Z,50.00
2018-06-25T17:49:55.049Z,49.10
2018-06-25T17:52:25.532Z,49.30
2018-06-25T17:55:09.877Z,49.60
2018-06-25T17:57:38.540Z,48.90
2018-06-25T18:00:07.367Z,48.90
2018-06-25T18:02:35.888Z,49.50
2018-06-25T18:05:04.319Z,48.90
2018-06-25T18:07:32.953Z,49.20
2018-06-25T18:10:02.097Z,49.50
2018-06-25T18:12:30.605Z,47.70
2018-06-25T18:15:04.101Z,48.40
2018-06-25T18:17:38.425Z,48.00
2018-06-25T18:20:10.682Z,47.70
2018-06-25T18:22:40.530Z,47.70
2018-06-25T18:25:09.122Z,49.50
2018-06-25T18:27:41.338Z,49.60
2018-06-25T18:30:15.052Z,49.50
2018-06-25T18:32:47.372Z,50.90
2018-06-25T18:35:16.086Z,50.30
2018-06-25T18:37:56.990Z,48.50
2018-06-25T18:40:25.501Z,50.00
2018-06-25T18:42:54.053Z,50.10
2018-06-25T18:45:22.808Z,50.20
2018-06-25T18:47:51.229Z,51.20
2018-06-25T18:50:19.828Z,50.00
2018-06-25T18:52:49.589Z,51.80
2018-06-25T18:55:18.038Z,50.80
2018-06-25T18:57:47.279Z,53.10
2018-06-25T19:00:21.828Z,51.80
2018-06-25T19:02:52.290Z,51.40
2018-06-25T19:05:21.632Z,52.00
2018-06-25T19:07:55.031Z,52.10
2018-06-25T19:10:24.823Z,51.80
2018-06-25T19:15:23.973Z,52.90
2018-06-25T19:22:52.885Z,53.40
2018-06-25T19:25:23.622Z,52.80
2018-06-25T19:27:52.591Z,53.40
2018-06-25T19:30:22.804Z,53.10
2018-06-25T19:32:51.676Z,53.50
2018-06-25T19:35:20.546Z,53.70
2018-06-25T19:37:49.698Z,53.80
2018-06-25T19:40:18.177Z,53.90
2018-06-25T19:45:15.537Z,54.60
2018-06-25T19:47:43.921Z,55.20
2018-06-25T19:50:12.431Z,55.90
2018-06-25T19:52:41.153Z,56.10
2018-06-25T19:55:09.490Z,56.80
2018-06-25T19:57:38.218Z,57.50
2018-06-25T20:00:11.671Z,57.60
2018-06-25T20:02:40.493Z,58.00
2018-06-25T20:05:08.789Z,57.80
2018-06-25T20:07:37.259Z,59.50
2018-06-25T20:10:06.438Z,58.90
2018-06-25T20:12:34.860Z,59.20
2018-06-25T20:15:04.095Z,58.50
2018-06-25T20:17:32.707Z,58.70
2018-06-25T20:20:01.709Z,59.60
2018-06-25T20:22:31.196Z,59.50
2018-06-25T20:25:00.212Z,59.00
2018-06-25T20:27:29.029Z,58.70
2018-06-25T20:29:58.274Z,59.40
2018-06-25T20:32:27.099Z,59.40
2018-06-25T20:34:55.738Z,59.20
2018-06-25T20:37:24.310Z,59.30
2018-06-25T20:39:52.707Z,60.00
2018-06-25T20:42:21.937Z,60.10
2018-06-25T20:44:50.508Z,59.80
2018-06-25T20:47:18.935Z,60.20
2018-06-25T20:49:47.478Z,60.40
2018-06-25T20:52:16.250Z,60.70
2018-06-25T20:54:44.760Z,62.00
2018-06-25T20:57:13.607Z,61.70
2018-06-25T21:02:10.384Z,61.50
2018-06-25T21:04:45.640Z,62.40
2018-06-25T21:07:14.412Z,60.90
2018-06-25T21:09:42.903Z,62.00
2018-06-25T21:12:11.344Z,64.50
2018-06-25T21:14:39.946Z,62.80
2018-06-25T21:17:08.344Z,62.10
2018-06-25T21:19:36.997Z,62.50
2018-06-25T21:24:33.499Z,62.70
2018-06-25T21:27:03.402Z,61.20
2018-06-25T21:29:32.178Z,61.40
2018-06-25T21:32:00.740Z,61.50
2018-06-25T21:34:29.224Z,61.60
2018-06-25T21:36:57.877Z,63.50
2018-06-25T21:39:27.007Z,62.70
2018-06-25T21:41:55.449Z,62.10
2018-06-25T21:44:23.891Z,60.40
2018-06-25T21:46:52.321Z,60.20
2018-06-25T21:49:22.662Z,60.00
2018-06-25T21:51:51.485Z,59.90
2018-06-25T21:54:19.879Z,59.80
2018-06-25T21:56:48.259Z,60.00
2018-06-25T21:59:16.629Z,60.40
2018-06-25T22:01:54.778Z,60.80
2018-06-25T22:04:23.366Z,61.60
2018-06-25T22:06:51.938Z,61.60
2018-06-25T22:09:20.620Z,62.40
2018-06-25T22:11:50.022Z,63.30
2018-06-25T22:14:18.722Z,63.30
2018-06-25T22:16:47.324Z,62.40
2018-06-25T22:19:15.773Z,61.80
2018-06-25T22:21:44.482Z,61.00
2018-06-25T22:24:13.188Z,61.30
2018-06-25T22:26:41.632Z,61.30
2018-06-25T22:29:11.082Z,61.20
2018-06-25T22:31:41.281Z,61.40
2018-06-25T22:34:09.904Z,61.60
2018-06-25T22:39:10.721Z,62.00
2018-06-25T22:41:40.045Z,62.50
2018-06-25T22:46:39.481Z,63.50
2018-06-25T22:49:08.549Z,64.30
2018-06-25T22:51:37.196Z,64.50
2018-06-25T22:54:06.810Z,65.00
2018-06-25T22:56:35.760Z,65.20
2018-06-25T22:59:04.739Z,65.70
2018-06-25T23:01:33.296Z,66.50
2018-06-25T23:04:01.634Z,67.30
2018-06-25T23:06:30.198Z,67.60
2018-06-25T23:08:58.674Z,68.00
2018-06-25T23:11:27.392Z,67.80
2018-06-25T23:13:55.771Z,67.80
2018-06-25T23:16:24.155Z,68.10
2018-06-25T23:18:52.999Z,68.50
2018-06-25T23:21:21.309Z,69.10
2018-06-25T23:23:49.555Z,68.50
2018-06-25T23:26:18.007Z,68.60
2018-06-25T23:28:46.455Z,68.50
2018-06-25T23:31:15.024Z,68.20
2018-06-25T23:33:46.841Z,68.50
2018-06-25T23:36:15.647Z,68.90
2018-06-25T23:38:44.239Z,69.40
2018-06-25T23:41:15.177Z,69.50
2018-06-25T23:43:43.540Z,69.80
2018-06-25T23:46:12.041Z,70.00
2018-06-25T23:48:40.327Z,70.00
2018-06-25T23:51:15.150Z,70.20
2018-06-25T23:53:43.673Z,70.20
2018-06-25T23:56:12.247Z,71.00
2018-06-25T23:58:40.827Z,70.80
