createdAt,value
2018-10-05T00:01:43.593Z,99.90
2018-10-05T00:04:11.815Z,99.90
2018-10-05T00:06:39.986Z,99.90
2018-10-05T00:09:10.707Z,99.90
2018-10-05T00:11:38.913Z,99.90
2018-10-05T00:14:07.269Z,99.90
2018-10-05T00:16:35.471Z,99.90
2018-10-05T00:19:03.688Z,99.90
2018-10-05T00:21:32.101Z,99.90
2018-10-05T00:24:00.605Z,99.90
2018-10-05T00:26:28.777Z,99.90
2018-10-05T00:28:56.992Z,99.90
2018-10-05T00:31:25.186Z,99.90
2018-10-05T00:33:53.376Z,99.90
2018-10-05T00:36:21.580Z,99.90
2018-10-05T00:38:49.760Z,99.90
2018-10-05T00:41:18.013Z,99.90
2018-10-05T00:43:46.225Z,99.90
2018-10-05T00:46:14.440Z,99.90
2018-10-05T00:48:42.688Z,99.90
2018-10-05T00:51:10.893Z,99.90
2018-10-05T00:53:39.105Z,99.90
2018-10-05T00:56:07.395Z,99.90
2018-10-05T00:58:35.597Z,99.90
2018-10-05T01:01:03.800Z,99.90
2018-10-05T01:03:32.039Z,99.90
2018-10-05T01:06:00.202Z,99.90
2018-10-05T01:08:28.405Z,99.90
2018-10-05T01:10:56.633Z,99.90
2018-10-05T01:13:24.835Z,99.90
2018-10-05T01:15:53.029Z,99.90
2018-10-05T01:18:21.229Z,99.90
2018-10-05T01:20:49.905Z,99.90
2018-10-05T01:23:18.269Z,99.90
2018-10-05T01:25:46.909Z,99.90
2018-10-05T01:28:15.139Z,99.90
2018-10-05T01:30:43.333Z,99.90
2018-10-05T01:33:11.559Z,99.90
2018-10-05T01:35:39.737Z,99.90
2018-10-05T01:38:08.153Z,99.90
2018-10-05T01:40:36.410Z,99.90
2018-10-05T01:43:04.637Z,99.90
2018-10-05T01:45:32.908Z,99.90
2018-10-05T01:48:01.080Z,99.90
2018-10-05T01:50:29.270Z,99.90
2018-10-05T01:52:57.529Z,99.90
2018-10-05T01:55:25.743Z,99.90
2018-10-05T01:57:54.033Z,99.90
2018-10-05T02:00:22.265Z,99.90
2018-10-05T02:02:50.452Z,99.90
2018-10-05T02:05:18.641Z,99.90
2018-10-05T02:07:46.853Z,99.90
2018-10-05T02:10:15.079Z,99.90
2018-10-05T02:12:43.253Z,99.90
2018-10-05T02:15:11.462Z,99.90
2018-10-05T02:17:39.669Z,99.90
2018-10-05T02:20:07.852Z,99.90
2018-10-05T02:22:36.138Z,99.90
2018-10-05T02:25:04.504Z,99.90
2018-10-05T02:27:32.846Z,99.90
2018-10-05T02:30:01.852Z,99.90
2018-10-05T02:32:30.041Z,99.90
2018-10-05T02:34:58.238Z,99.90
2018-10-05T02:37:26.456Z,99.90
2018-10-05T02:39:54.649Z,99.90
2018-10-05T02:42:22.872Z,99.90
2018-10-05T02:44:51.100Z,99.90
2018-10-05T02:47:19.334Z,99.90
2018-10-05T02:49:47.547Z,99.90
2018-10-05T02:52:15.734Z,99.90
2018-10-05T02:54:43.949Z,99.90
2018-10-05T02:57:12.177Z,99.90
2018-10-05T02:59:40.388Z,99.90
2018-10-05T03:02:31.377Z,99.90
2018-10-05T03:04:59.589Z,99.90
2018-10-05T03:07:29.000Z,99.90
2018-10-05T03:09:58.077Z,99.90
2018-10-05T03:12:26.383Z,99.90
2018-10-05T03:14:54.555Z,99.90
2018-10-05T03:17:22.761Z,99.90
2018-10-05T03:19:51.079Z,99.90
2018-10-05T03:22:19.212Z,99.90
2018-10-05T03:24:47.449Z,99.90
2018-10-05T03:27:15.683Z,99.90
2018-10-05T03:29:43.902Z,99.90
2018-10-05T03:32:12.627Z,99.90
2018-10-05T03:34:40.832Z,99.90
2018-10-05T03:37:09.073Z,99.90
2018-10-05T03:39:37.263Z,99.90
2018-10-05T03:42:05.500Z,99.90
2018-10-05T03:44:33.698Z,99.90
2018-10-05T03:47:01.837Z,99.90
2018-10-05T03:49:30.037Z,99.90
2018-10-05T03:51:58.248Z,99.90
2018-10-05T03:54:26.944Z,99.90
2018-10-05T03:56:55.133Z,99.90
2018-10-05T03:59:23.321Z,99.90
2018-10-05T04:01:51.532Z,99.90
2018-10-05T04:04:19.757Z,99.90
2018-10-05T04:06:47.958Z,99.90
2018-10-05T04:09:16.169Z,99.90
2018-10-05T04:11:44.394Z,99.90
2018-10-05T04:14:12.572Z,99.90
2018-10-05T04:16:40.745Z,99.90
2018-10-05T04:19:09.007Z,99.90
2018-10-05T04:21:37.263Z,99.90
2018-10-05T04:24:05.576Z,99.90
2018-10-05T04:26:34.249Z,99.90
2018-10-05T04:29:03.061Z,99.90
2018-10-05T04:31:31.269Z,99.90
2018-10-05T04:33:59.501Z,99.90
2018-10-05T04:36:27.699Z,99.90
2018-10-05T04:38:55.915Z,99.90
2018-10-05T04:41:24.216Z,99.90
2018-10-05T04:43:52.353Z,99.90
2018-10-05T04:46:20.519Z,99.90
2018-10-05T04:48:48.684Z,99.90
2018-10-05T04:51:16.896Z,99.90
2018-10-05T04:53:45.177Z,99.90
2018-10-05T04:56:13.349Z,99.90
2018-10-05T04:58:41.562Z,99.90
2018-10-05T05:01:09.885Z,99.90
2018-10-05T05:03:38.066Z,99.90
2018-10-05T05:06:06.233Z,99.90
2018-10-05T05:08:34.450Z,99.90
2018-10-05T05:11:02.590Z,99.90
2018-10-05T05:13:30.772Z,99.90
2018-10-05T05:15:58.958Z,99.90
2018-10-05T05:18:27.133Z,99.90
2018-10-05T05:20:55.393Z,99.90
2018-10-05T05:23:23.603Z,99.90
2018-10-05T05:25:52.095Z,99.90
2018-10-05T05:28:20.267Z,99.90
2018-10-05T05:30:48.582Z,99.90
2018-10-05T05:33:16.767Z,99.90
2018-10-05T05:35:44.977Z,99.90
2018-10-05T05:38:13.184Z,99.90
2018-10-05T05:40:41.588Z,99.90
2018-10-05T05:43:09.839Z,99.90
2018-10-05T05:45:38.027Z,99.90
2018-10-05T05:48:06.833Z,99.90
2018-10-05T05:50:35.101Z,99.90
2018-10-05T05:53:03.362Z,99.90
2018-10-05T05:55:31.554Z,99.90
2018-10-05T05:57:59.769Z,99.90
2018-10-05T06:00:28.049Z,99.90
2018-10-05T06:02:56.835Z,99.90
2018-10-05T06:05:25.043Z,99.90
2018-10-05T06:07:53.299Z,99.90
2018-10-05T06:10:21.491Z,99.90
2018-10-05T06:12:49.707Z,99.90
2018-10-05T06:15:18.050Z,99.90
2018-10-05T06:17:46.206Z,99.90
2018-10-05T06:20:14.417Z,99.90
2018-10-05T06:22:42.631Z,99.90
2018-10-05T06:25:10.854Z,99.90
2018-10-05T06:27:39.065Z,99.90
2018-10-05T06:30:07.711Z,99.90
2018-10-05T06:32:35.966Z,99.90
2018-10-05T06:35:04.161Z,99.90
2018-10-05T06:37:32.541Z,99.90
2018-10-05T06:40:00.781Z,99.90
2018-10-05T06:42:29.491Z,99.90
2018-10-05T06:44:58.047Z,99.90
2018-10-05T06:47:26.365Z,99.90
2018-10-05T06:49:55.069Z,99.90
2018-10-05T06:52:23.318Z,99.90
2018-10-05T06:54:51.521Z,99.90
2018-10-05T06:57:19.778Z,99.90
2018-10-05T06:59:47.967Z,99.90
2018-10-05T07:02:16.212Z,99.90
2018-10-05T07:04:44.962Z,99.90
2018-10-05T07:07:13.484Z,99.90
2018-10-05T07:12:21.650Z,99.90
2018-10-05T07:14:49.894Z,99.90
2018-10-05T07:17:18.164Z,99.90
2018-10-05T07:19:46.384Z,99.90
2018-10-05T07:22:14.623Z,99.90
2018-10-05T07:24:42.801Z,99.90
2018-10-05T07:27:11.115Z,99.90
2018-10-05T07:29:39.346Z,99.90
2018-10-05T07:32:07.556Z,99.90
2018-10-05T07:34:35.808Z,99.70
2018-10-05T07:37:04.150Z,99.40
2018-10-05T07:39:32.374Z,99.20
2018-10-05T07:42:01.063Z,98.80
2018-10-05T07:44:29.484Z,98.30
2018-10-05T07:46:57.664Z,97.20
2018-10-05T07:49:25.885Z,97.00
2018-10-05T07:51:54.207Z,97.30
2018-10-05T07:54:22.421Z,96.10
2018-10-05T07:56:50.714Z,96.00
2018-10-05T07:59:19.040Z,95.80
2018-10-05T08:01:47.298Z,95.70
2018-10-05T08:04:15.577Z,95.30
2018-10-05T08:06:43.769Z,94.70
2018-10-05T08:09:11.997Z,94.80
2018-10-05T08:11:40.230Z,94.50
2018-10-05T08:14:08.421Z,94.10
2018-10-05T08:16:36.649Z,93.30
2018-10-05T08:19:05.003Z,93.60
2018-10-05T08:21:33.274Z,92.30
2018-10-05T08:24:01.410Z,91.80
2018-10-05T08:26:29.626Z,91.10
2018-10-05T08:28:57.857Z,91.60
2018-10-05T08:31:26.027Z,91.60
2018-10-05T08:33:54.424Z,91.40
2018-10-05T08:36:22.772Z,90.90
2018-10-05T08:38:51.052Z,90.30
2018-10-05T08:41:19.232Z,90.00
2018-10-05T08:43:47.556Z,88.20
2018-10-05T08:46:15.832Z,87.90
2018-10-05T08:48:44.033Z,84.60
2018-10-05T08:51:12.451Z,84.50
2018-10-05T08:53:40.656Z,84.90
2018-10-05T08:56:08.919Z,84.50
2018-10-05T08:58:37.113Z,84.10
2018-10-05T09:01:05.325Z,82.40
2018-10-05T09:03:33.541Z,82.70
2018-10-05T09:06:01.828Z,80.90
2018-10-05T09:08:30.030Z,80.30
2018-10-05T09:10:58.477Z,80.20
2018-10-05T09:13:26.805Z,77.80
2018-10-05T09:15:55.048Z,75.70
2018-10-05T09:18:23.261Z,73.80
2018-10-05T09:20:52.407Z,74.60
2018-10-05T09:23:20.618Z,73.10
2018-10-05T09:25:48.812Z,74.60
2018-10-05T09:28:17.050Z,75.50
2018-10-05T09:30:45.359Z,69.90
2018-10-05T09:33:13.512Z,68.20
2018-10-05T09:35:41.731Z,66.30
2018-10-05T09:38:09.980Z,65.20
2018-10-05T09:40:38.200Z,65.70
2018-10-05T09:43:06.445Z,67.10
2018-10-05T09:45:34.687Z,66.10
2018-10-05T09:48:03.050Z,66.10
2018-10-05T09:50:31.369Z,61.60
2018-10-05T09:52:59.577Z,61.50
2018-10-05T09:55:27.823Z,62.40
2018-10-05T09:57:56.005Z,58.00
2018-10-05T10:00:29.868Z,58.20
2018-10-05T10:03:03.423Z,59.70
2018-10-05T10:05:31.717Z,59.60
2018-10-05T10:07:59.997Z,56.90
2018-10-05T10:10:28.130Z,56.00
2018-10-05T10:12:56.565Z,53.50
2018-10-05T10:15:24.762Z,52.70
2018-10-05T10:17:52.977Z,52.20
2018-10-05T10:20:22.695Z,52.60
2018-10-05T10:22:50.876Z,49.60
2018-10-05T10:25:19.112Z,47.80
2018-10-05T10:27:47.628Z,48.40
2018-10-05T10:30:15.729Z,47.70
2018-10-05T10:32:43.958Z,47.50
2018-10-05T10:35:12.224Z,48.60
2018-10-05T10:37:40.468Z,48.70
2018-10-05T10:40:08.692Z,48.90
2018-10-05T10:42:36.922Z,45.40
2018-10-05T10:45:05.630Z,44.50
2018-10-05T10:47:33.840Z,45.60
2018-10-05T10:50:02.149Z,44.10
2018-10-05T10:52:30.367Z,40.80
2018-10-05T10:54:58.580Z,40.00
2018-10-05T10:57:27.030Z,39.00
2018-10-05T10:59:55.276Z,38.70
2018-10-05T11:02:23.521Z,38.50
2018-10-05T11:04:51.869Z,37.80
2018-10-05T11:07:20.017Z,38.10
2018-10-05T11:09:48.743Z,39.00
2018-10-05T11:12:17.064Z,37.40
2018-10-05T11:14:45.297Z,36.90
2018-10-05T11:17:13.556Z,36.40
2018-10-05T11:19:41.785Z,35.70
2018-10-05T11:22:10.089Z,35.80
2018-10-05T11:24:38.385Z,35.90
2018-10-05T11:27:07.059Z,35.70
2018-10-05T11:29:35.318Z,35.80
2018-10-05T11:32:03.458Z,35.90
2018-10-05T11:34:31.692Z,35.10
2018-10-05T11:36:59.881Z,34.50
2018-10-05T11:39:28.077Z,35.90
2018-10-05T11:41:56.334Z,36.10
2018-10-05T11:44:24.523Z,34.70
2018-10-05T11:46:52.723Z,34.90
2018-10-05T11:49:21.135Z,34.00
2018-10-05T11:51:49.318Z,34.40
2018-10-05T11:54:17.567Z,32.40
2018-10-05T11:56:45.858Z,31.80
2018-10-05T11:59:14.137Z,32.30
2018-10-05T12:01:42.351Z,31.60
2018-10-05T12:04:10.570Z,31.40
2018-10-05T12:06:46.323Z,30.30
2018-10-05T12:09:14.896Z,30.00
2018-10-05T12:11:43.136Z,30.10
2018-10-05T12:14:11.494Z,30.10
2018-10-05T12:16:40.017Z,29.70
2018-10-05T12:19:08.225Z,30.40
2018-10-05T12:21:36.578Z,30.90
2018-10-05T12:24:04.774Z,29.50
2018-10-05T12:26:33.575Z,27.70
2018-10-05T12:29:03.748Z,27.80
2018-10-05T12:31:32.097Z,28.10
2018-10-05T12:34:00.352Z,28.40
2018-10-05T12:36:28.552Z,29.10
2018-10-05T12:38:56.856Z,29.30
2018-10-05T12:41:25.123Z,27.90
2018-10-05T12:43:53.351Z,28.10
2018-10-05T12:46:21.640Z,28.00
2018-10-05T12:48:49.876Z,28.10
2018-10-05T12:51:18.087Z,28.10
2018-10-05T12:53:46.282Z,27.60
2018-10-05T12:56:14.523Z,26.30
2018-10-05T12:58:42.749Z,26.60
2018-10-05T13:01:11.050Z,26.80
2018-10-05T13:03:39.404Z,26.90
2018-10-05T13:06:10.854Z,26.90
2018-10-05T13:08:39.098Z,25.60
2018-10-05T13:11:07.513Z,25.20
2018-10-05T13:13:35.719Z,24.70
2018-10-05T13:16:03.917Z,24.50
2018-10-05T13:18:32.140Z,24.50
2018-10-05T13:21:00.351Z,24.50
2018-10-05T13:23:29.416Z,24.50
2018-10-05T13:25:57.626Z,24.50
2018-10-05T13:28:29.213Z,24.50
2018-10-05T13:30:57.436Z,24.50
2018-10-05T13:33:25.720Z,25.00
2018-10-05T13:35:53.962Z,23.80
2018-10-05T13:38:22.172Z,24.50
2018-10-05T13:40:50.400Z,24.90
2018-10-05T13:43:20.293Z,24.50
2018-10-05T13:45:48.629Z,24.50
2018-10-05T13:48:16.851Z,25.20
2018-10-05T13:50:45.191Z,24.60
2018-10-05T13:53:13.385Z,25.70
2018-10-05T13:55:41.603Z,24.50
2018-10-05T13:58:09.831Z,24.60
2018-10-05T14:00:38.044Z,24.70
2018-10-05T14:03:06.381Z,24.10
2018-10-05T14:05:34.665Z,24.20
2018-10-05T14:08:02.950Z,23.90
2018-10-05T14:10:31.275Z,24.70
2018-10-05T14:12:59.463Z,23.40
2018-10-05T14:15:27.670Z,22.90
2018-10-05T14:17:55.916Z,23.60
2018-10-05T14:20:24.118Z,23.70
2018-10-05T14:22:52.436Z,24.00
2018-10-05T14:25:20.754Z,24.60
2018-10-05T14:27:48.950Z,24.60
2018-10-05T14:30:17.145Z,24.30
2018-10-05T14:32:45.352Z,23.40
2018-10-05T14:35:13.581Z,24.20
2018-10-05T14:40:32.494Z,24.60
2018-10-05T14:43:00.696Z,24.70
2018-10-05T14:45:28.909Z,24.80
2018-10-05T14:47:57.135Z,24.70
2018-10-05T14:50:26.085Z,24.70
2018-10-05T14:52:54.385Z,24.70
2018-10-05T14:55:23.395Z,25.60
2018-10-05T14:57:52.282Z,24.70
2018-10-05T15:00:20.484Z,24.90
2018-10-05T15:02:48.727Z,25.50
2018-10-05T15:05:16.910Z,25.10
2018-10-05T15:07:45.084Z,24.90
2018-10-05T15:10:13.304Z,24.80
2018-10-05T15:12:41.654Z,24.90
2018-10-05T15:15:09.840Z,25.70
2018-10-05T15:17:45.950Z,25.30
2018-10-05T15:20:14.160Z,25.20
2018-10-05T15:22:42.499Z,25.90
2018-10-05T15:25:10.789Z,25.90
2018-10-05T15:27:38.984Z,26.10
2018-10-05T15:30:07.345Z,26.50
2018-10-05T15:32:35.564Z,26.90
2018-10-05T15:35:04.029Z,27.00
2018-10-05T15:37:32.253Z,26.90
2018-10-05T15:40:00.491Z,27.00
2018-10-05T15:42:28.860Z,27.50
2018-10-05T15:44:57.275Z,27.80
2018-10-05T15:47:25.497Z,27.80
2018-10-05T15:49:53.816Z,27.80
2018-10-05T15:52:22.226Z,28.20
2018-10-05T15:54:50.440Z,28.10
2018-10-05T15:57:18.711Z,28.20
2018-10-05T15:59:51.878Z,28.90
2018-10-05T16:02:20.168Z,29.20
2018-10-05T16:04:48.423Z,29.10
2018-10-05T16:07:16.660Z,29.30
2018-10-05T16:09:45.918Z,29.40
2018-10-05T16:12:14.262Z,29.70
2018-10-05T16:14:49.936Z,29.90
2018-10-05T16:17:18.220Z,30.00
2018-10-05T16:19:46.473Z,30.80
2018-10-05T16:22:14.778Z,31.80
2018-10-05T16:24:44.251Z,32.10
2018-10-05T16:27:13.117Z,32.90
2018-10-05T16:29:41.361Z,33.30
2018-10-05T16:32:10.544Z,33.50
2018-10-05T16:34:38.860Z,34.20
2018-10-05T16:37:07.141Z,34.80
2018-10-05T16:39:35.581Z,34.80
2018-10-05T16:42:04.062Z,34.80
2018-10-05T16:44:32.304Z,36.00
2018-10-05T16:47:00.640Z,35.90
2018-10-05T16:49:28.963Z,36.30
2018-10-05T16:51:57.206Z,36.60
2018-10-05T16:54:25.500Z,37.50
2018-10-05T16:56:53.788Z,38.20
2018-10-05T16:59:22.072Z,39.20
2018-10-05T17:01:50.285Z,40.60
2018-10-05T17:04:18.533Z,40.20
2018-10-05T17:06:46.783Z,41.60
2018-10-05T17:09:14.995Z,42.70
2018-10-05T17:11:44.322Z,44.30
2018-10-05T17:14:14.393Z,45.10
2018-10-05T17:16:42.596Z,46.50
2018-10-05T17:19:10.877Z,48.10
2018-10-05T17:21:39.192Z,48.90
2018-10-05T17:24:07.405Z,50.40
2018-10-05T17:26:35.631Z,51.80
2018-10-05T17:31:42.874Z,54.70
2018-10-05T17:34:11.096Z,55.80
2018-10-05T17:37:02.442Z,57.50
2018-10-05T17:39:30.688Z,58.00
2018-10-05T17:41:58.917Z,59.30
2018-10-05T17:44:27.124Z,61.10
2018-10-05T17:46:55.345Z,60.40
2018-10-05T17:49:23.532Z,58.60
2018-10-05T17:51:51.786Z,58.90
2018-10-05T17:54:20.142Z,58.20
2018-10-05T17:56:49.419Z,58.50
2018-10-05T17:59:17.660Z,59.30
2018-10-05T18:01:46.329Z,60.40
2018-10-05T18:04:15.488Z,59.70
2018-10-05T18:06:44.120Z,58.90
2018-10-05T18:09:12.711Z,59.90
2018-10-05T18:11:41.833Z,60.40
2018-10-05T18:14:10.348Z,61.70
2018-10-05T18:16:38.644Z,62.10
2018-10-05T18:19:07.642Z,64.20
2018-10-05T18:21:36.132Z,64.80
2018-10-05T18:24:04.921Z,66.80
2018-10-05T18:26:33.136Z,68.40
2018-10-05T18:29:01.378Z,70.10
2018-10-05T18:31:29.664Z,72.20
2018-10-05T18:34:02.875Z,73.50
2018-10-05T18:36:31.926Z,74.60
2018-10-05T18:39:00.303Z,76.30
2018-10-05T18:41:28.579Z,78.40
2018-10-05T18:43:57.443Z,80.00
2018-10-05T18:46:26.004Z,81.30
2018-10-05T18:48:54.558Z,82.80
2018-10-05T18:51:22.796Z,83.90
2018-10-05T18:53:50.978Z,84.20
2018-10-05T18:56:30.692Z,83.70
2018-10-05T18:58:59.189Z,83.70
2018-10-05T19:01:27.600Z,85.00
2018-10-05T19:03:56.215Z,86.20
2018-10-05T19:06:24.765Z,87.30
2018-10-05T19:08:53.045Z,88.30
2018-10-05T19:11:21.362Z,89.70
2018-10-05T19:13:49.755Z,90.00
2018-10-05T19:16:17.998Z,90.30
2018-10-05T19:18:46.341Z,90.50
2018-10-05T19:21:14.629Z,90.40
2018-10-05T19:23:42.819Z,90.80
2018-10-05T19:26:11.146Z,91.00
2018-10-05T19:28:39.266Z,90.80
2018-10-05T19:31:07.488Z,91.40
2018-10-05T19:33:35.745Z,91.40
2018-10-05T19:36:03.986Z,91.00
2018-10-05T19:38:32.200Z,90.70
2018-10-05T19:41:00.420Z,91.00
2018-10-05T19:43:28.836Z,91.40
2018-10-05T19:45:57.106Z,91.70
2018-10-05T19:48:25.553Z,91.90
2018-10-05T19:50:53.898Z,92.30
2018-10-05T19:53:22.153Z,92.50
2018-10-05T19:55:50.396Z,92.70
2018-10-05T19:58:18.600Z,93.10
2018-10-05T20:00:46.808Z,93.60
2018-10-05T20:03:15.032Z,93.70
2018-10-05T20:05:43.211Z,93.90
2018-10-05T20:08:11.464Z,94.10
2018-10-05T20:10:39.805Z,94.20
2018-10-05T20:13:08.073Z,93.70
2018-10-05T20:15:36.287Z,94.60
2018-10-05T20:18:04.652Z,93.90
2018-10-05T20:20:32.708Z,94.30
2018-10-05T20:23:00.904Z,94.60
2018-10-05T20:25:29.081Z,94.80
2018-10-05T20:27:57.304Z,94.90
2018-10-05T20:30:25.501Z,95.10
2018-10-05T20:32:53.671Z,95.00
2018-10-05T20:35:21.887Z,95.00
2018-10-05T20:37:53.278Z,95.10
2018-10-05T20:40:22.133Z,95.20
2018-10-05T20:42:50.349Z,95.50
2018-10-05T20:45:18.612Z,95.50
2018-10-05T20:47:46.773Z,95.40
2018-10-05T20:50:15.040Z,95.50
2018-10-05T20:52:44.112Z,96.10
2018-10-05T20:55:12.381Z,96.50
2018-10-05T20:57:40.608Z,96.60
2018-10-05T21:00:08.844Z,96.90
2018-10-05T21:02:37.065Z,96.90
2018-10-05T21:05:05.332Z,96.90
2018-10-05T21:07:33.587Z,97.20
2018-10-05T21:10:08.323Z,96.90
2018-10-05T21:12:36.576Z,97.00
2018-10-05T21:15:04.835Z,96.60
2018-10-05T21:17:33.045Z,96.60
2018-10-05T21:20:01.277Z,96.60
2018-10-05T21:22:29.736Z,97.10
2018-10-05T21:24:57.996Z,97.40
2018-10-05T21:27:26.264Z,97.70
2018-10-05T21:29:54.521Z,98.20
2018-10-05T21:32:22.815Z,98.20
2018-10-05T21:34:51.321Z,98.60
2018-10-05T21:37:19.561Z,98.80
2018-10-05T21:39:47.806Z,98.80
2018-10-05T21:42:16.204Z,98.90
2018-10-05T21:44:44.415Z,99.40
2018-10-05T21:47:12.626Z,99.80
2018-10-05T21:49:40.832Z,99.70
2018-10-05T21:52:09.078Z,99.20
2018-10-05T21:54:37.264Z,99.80
2018-10-05T21:57:05.579Z,99.80
2018-10-05T21:59:33.843Z,99.90
2018-10-05T22:02:02.071Z,99.90
2018-10-05T22:04:30.284Z,99.90
2018-10-05T22:06:58.516Z,99.90
2018-10-05T22:09:26.922Z,99.90
2018-10-05T22:11:55.132Z,99.90
2018-10-05T22:14:23.332Z,99.90
2018-10-05T22:16:51.583Z,99.90
2018-10-05T22:19:19.886Z,99.90
2018-10-05T22:21:48.077Z,99.90
2018-10-05T22:24:16.264Z,99.90
2018-10-05T22:26:44.508Z,99.90
2018-10-05T22:29:12.708Z,99.90
2018-10-05T22:31:40.940Z,99.90
2018-10-05T22:34:09.167Z,99.90
2018-10-05T22:36:37.341Z,99.90
2018-10-05T22:39:06.153Z,99.90
2018-10-05T22:41:34.408Z,99.90
2018-10-05T22:44:02.671Z,99.90
2018-10-05T22:46:30.889Z,99.90
2018-10-05T22:48:59.116Z,99.90
2018-10-05T22:51:34.089Z,99.90
2018-10-05T22:54:02.411Z,99.90
2018-10-05T22:56:30.665Z,99.90
2018-10-05T22:58:58.887Z,99.90
2018-10-05T23:01:27.130Z,99.90
2018-10-05T23:03:55.325Z,99.90
2018-10-05T23:06:23.521Z,99.90
2018-10-05T23:08:51.707Z,99.90
2018-10-05T23:11:19.973Z,99.90
2018-10-05T23:13:48.193Z,99.90
2018-10-05T23:16:16.383Z,99.90
2018-10-05T23:18:44.584Z,99.90
2018-10-05T23:21:12.840Z,99.90
2018-10-05T23:23:41.041Z,99.90
2018-10-05T23:26:09.494Z,99.90
2018-10-05T23:28:37.725Z,99.90
2018-10-05T23:31:05.967Z,99.90
2018-10-05T23:33:34.263Z,99.90
2018-10-05T23:36:02.477Z,99.90
2018-10-05T23:38:30.692Z,99.90
2018-10-05T23:40:58.904Z,99.90
2018-10-05T23:43:27.202Z,99.90
2018-10-05T23:45:55.420Z,99.90
2018-10-05T23:48:23.752Z,99.90
2018-10-05T23:50:51.990Z,99.90
2018-10-05T23:53:20.185Z,99.90
2018-10-05T23:55:48.442Z,99.90
2018-10-05T23:58:16.700Z,99.90
