createdAt,value
2022-10-01T06:28:47.081Z,26.27
2022-10-01T06:48:49.977Z,25.70
2022-10-01T07:08:52.921Z,23.30
2022-10-01T07:28:56.246Z,25.80
2022-10-01T07:48:58.105Z,21.63
2022-10-01T08:09:01.329Z,18.85
2022-10-01T08:29:03.314Z,17.45
2022-10-01T08:49:05.765Z,15.70
2022-10-01T09:09:08.018Z,13.32
2022-10-01T09:29:13.141Z,12.85
2022-10-01T09:49:15.334Z,12.80
2022-10-01T10:09:20.383Z,11.73
2022-10-01T10:29:24.781Z,9.40
2022-10-01T10:49:26.931Z,10.57
2022-10-01T11:09:28.987Z,10.52
2022-10-01T11:29:31.345Z,9.02
2022-10-01T11:49:32.892Z,8.60
2022-10-01T12:09:35.294Z,7.95
2022-10-01T12:29:37.163Z,5.15
2022-10-01T12:49:39.746Z,4.38
2022-10-01T13:09:45.360Z,3.80
2022-10-01T13:29:50.808Z,2.63
2022-10-01T13:49:52.779Z,3.53
2022-10-01T14:09:56.981Z,4.15
2022-10-01T14:29:58.473Z,5.53
2022-10-01T14:50:01.954Z,5.40
2022-10-01T15:10:03.473Z,5.47
2022-10-01T15:30:05.946Z,4.88
2022-10-01T15:50:08.243Z,4.22
2022-10-01T16:10:10.518Z,3.40
2022-10-01T16:30:12.152Z,2.90
2022-10-01T16:50:14.787Z,2.80
2022-10-01T17:10:16.379Z,2.80
2022-10-01T17:30:19.052Z,2.92
2022-10-01T17:50:20.887Z,3.80
2022-10-01T18:10:22.979Z,3.15
2022-10-01T18:30:24.877Z,1.90
2022-10-01T18:50:26.974Z,1.95
2022-10-01T19:10:28.482Z,1.90
2022-10-01T19:30:30.744Z,1.70
2022-10-01T19:50:35.178Z,1.50
2022-10-01T20:51:57.297Z,1.70
2022-10-01T21:11:59.097Z,1.60
2022-10-01T21:32:01.762Z,1.80
2022-10-01T21:52:03.341Z,1.52
2022-10-01T22:12:06.662Z,2.50
2022-10-01T22:32:08.699Z,2.45
2022-10-01T22:52:10.805Z,1.80
2022-10-01T23:12:12.364Z,1.50
2022-10-01T23:32:14.609Z,2.00
2022-10-01T23:52:16.893Z,1.42
