createdAt,value
2018-04-26T00:00:13.559Z,19.40
2018-04-26T00:01:13.592Z,20.10
2018-04-26T00:02:13.584Z,18.20
2018-04-26T00:03:14.004Z,17.90
2018-04-26T00:04:13.641Z,17.00
2018-04-26T00:05:13.633Z,16.80
2018-04-26T00:06:13.669Z,17.10
2018-04-26T00:07:13.699Z,17.20
2018-04-26T00:08:13.683Z,17.70
2018-04-26T00:09:14.030Z,17.60
2018-04-26T00:10:13.739Z,17.30
2018-04-26T00:11:13.760Z,18.60
2018-04-26T00:12:13.777Z,20.10
2018-04-26T00:13:13.764Z,19.40
2018-04-26T00:14:13.880Z,19.00
2018-04-26T00:15:13.803Z,17.60
2018-04-26T00:16:13.838Z,17.10
2018-04-26T00:17:13.835Z,18.70
2018-04-26T00:18:13.872Z,20.60
2018-04-26T00:19:13.876Z,19.10
2018-04-26T00:20:13.887Z,18.80
2018-04-26T00:21:13.896Z,18.80
2018-04-26T00:22:13.912Z,18.00
2018-04-26T00:23:13.928Z,17.30
2018-04-26T00:24:13.954Z,17.30
2018-04-26T00:25:14.061Z,17.40
2018-04-26T00:26:14.407Z,17.50
2018-04-26T00:27:13.993Z,17.50
2018-04-26T00:28:14.024Z,18.40
2018-04-26T00:29:14.053Z,19.20
2018-04-26T00:30:14.054Z,18.40
2018-04-26T00:31:14.068Z,19.30
2018-04-26T00:32:14.100Z,19.60
2018-04-26T00:33:14.314Z,18.80
2018-04-26T00:34:14.132Z,19.00
2018-04-26T00:35:14.134Z,17.50
2018-04-26T00:36:14.133Z,17.80
2018-04-26T00:37:14.157Z,17.50
2018-04-26T00:38:14.194Z,17.20
2018-04-26T00:39:14.183Z,18.10
2018-04-26T00:40:14.231Z,18.10
2018-04-26T00:41:14.290Z,17.80
2018-04-26T00:42:14.252Z,17.60
2018-04-26T00:43:14.254Z,17.50
2018-04-26T00:44:14.312Z,18.10
2018-04-26T00:45:14.284Z,19.00
2018-04-26T00:46:14.302Z,18.60
2018-04-26T00:47:14.343Z,17.70
2018-04-26T00:48:14.337Z,17.30
2018-04-26T00:49:14.363Z,17.30
2018-04-26T00:50:14.492Z,16.70
2018-04-26T00:51:14.383Z,17.50
2018-04-26T00:52:14.422Z,17.70
2018-04-26T00:53:14.445Z,17.40
2018-04-26T00:54:14.425Z,17.80
2018-04-26T00:55:14.559Z,17.50
2018-04-26T00:56:14.466Z,18.10
2018-04-26T00:57:14.474Z,18.40
2018-04-26T00:58:14.515Z,19.60
2018-04-26T00:59:14.531Z,20.30
2018-04-26T01:00:14.653Z,19.00
2018-04-26T01:01:14.542Z,18.70
2018-04-26T01:02:14.580Z,18.60
2018-04-26T01:03:14.571Z,18.70
2018-04-26T01:04:14.599Z,18.40
2018-04-26T01:05:14.617Z,18.20
2018-04-26T01:06:14.649Z,18.20
2018-04-26T01:07:14.635Z,18.70
2018-04-26T01:08:14.656Z,18.70
2018-04-26T01:09:14.668Z,18.50
2018-04-26T01:10:14.783Z,18.10
2018-04-26T01:11:14.707Z,18.70
2018-04-26T01:12:14.743Z,19.00
2018-04-26T01:13:14.736Z,18.50
2018-04-26T01:14:14.834Z,18.10
2018-04-26T01:15:14.948Z,18.50
2018-04-26T01:16:14.776Z,18.30
2018-04-26T01:17:14.802Z,18.30
2018-04-26T01:18:15.014Z,20.00
2018-04-26T01:19:14.830Z,19.50
2018-04-26T01:20:14.862Z,19.20
2018-04-26T01:21:14.990Z,19.10
2018-04-26T01:22:14.902Z,19.10
2018-04-26T01:23:14.919Z,18.70
2018-04-26T01:24:14.935Z,19.30
2018-04-26T01:25:14.952Z,19.50
2018-04-26T01:26:15.045Z,20.40
2018-04-26T01:27:14.987Z,20.80
2018-04-26T01:28:15.405Z,20.60
2018-04-26T01:29:14.989Z,19.90
2018-04-26T01:30:15.011Z,20.20
2018-04-26T01:31:15.051Z,20.00
2018-04-26T01:32:15.068Z,20.90
2018-04-26T01:33:15.081Z,20.60
2018-04-26T01:34:15.073Z,20.50
2018-04-26T01:35:15.115Z,21.80
2018-04-26T01:36:15.107Z,21.10
2018-04-26T01:37:15.134Z,22.10
2018-04-26T01:38:15.161Z,22.20
2018-04-26T01:39:15.149Z,22.00
2018-04-26T01:40:15.170Z,22.00
2018-04-26T01:41:15.311Z,22.60
2018-04-26T01:42:15.225Z,23.10
2018-04-26T01:43:15.219Z,24.50
2018-04-26T01:44:15.265Z,23.40
2018-04-26T01:45:15.266Z,23.20
2018-04-26T01:46:15.425Z,24.10
2018-04-26T01:47:15.299Z,24.10
2018-04-26T01:48:15.301Z,23.40
2018-04-26T01:49:15.322Z,23.60
2018-04-26T01:50:15.329Z,24.30
2018-04-26T01:51:15.461Z,24.50
2018-04-26T01:52:15.389Z,24.60
2018-04-26T01:53:15.407Z,23.70
2018-04-26T01:54:15.393Z,24.60
2018-04-26T01:55:15.437Z,24.30
2018-04-26T01:56:15.435Z,24.90
2018-04-26T01:57:15.441Z,24.90
2018-04-26T01:58:15.491Z,24.60
2018-04-26T01:59:15.473Z,25.00
2018-04-26T02:00:15.518Z,24.80
2018-04-26T02:01:15.612Z,24.60
2018-04-26T02:02:15.532Z,24.30
2018-04-26T02:03:15.534Z,25.00
2018-04-26T02:04:15.584Z,25.80
2018-04-26T02:05:15.567Z,26.80
2018-04-26T02:06:15.680Z,27.10
2018-04-26T02:07:15.606Z,26.70
2018-04-26T02:08:15.618Z,27.50
2018-04-26T02:09:15.648Z,26.90
2018-04-26T02:10:15.673Z,26.10
2018-04-26T02:11:15.775Z,27.30
2018-04-26T02:12:15.684Z,27.60
2018-04-26T02:13:15.722Z,28.50
2018-04-26T02:14:15.715Z,29.20
2018-04-26T02:15:15.726Z,29.80
2018-04-26T02:16:15.846Z,29.40
2018-04-26T02:17:15.758Z,29.90
2018-04-26T02:18:15.773Z,28.80
2018-04-26T02:19:15.804Z,29.60
2018-04-26T02:20:15.804Z,29.70
2018-04-26T02:21:15.832Z,29.10
2018-04-26T02:22:15.940Z,29.70
2018-04-26T02:23:15.851Z,30.60
2018-04-26T02:24:15.870Z,29.50
2018-04-26T02:25:15.887Z,30.60
2018-04-26T02:26:15.902Z,30.70
2018-04-26T02:27:15.943Z,30.30
2018-04-26T02:28:15.961Z,30.70
2018-04-26T02:29:15.951Z,32.00
2018-04-26T02:30:15.962Z,32.80
2018-04-26T02:31:16.009Z,33.00
2018-04-26T02:32:16.097Z,34.10
2018-04-26T02:33:16.030Z,36.50
2018-04-26T02:34:16.025Z,37.60
2018-04-26T02:35:16.065Z,36.30
2018-04-26T02:36:16.065Z,36.70
2018-04-26T02:37:16.202Z,37.10
2018-04-26T02:38:16.089Z,36.60
2018-04-26T02:39:16.116Z,36.50
2018-04-26T02:40:16.153Z,36.80
2018-04-26T02:41:16.166Z,36.50
2018-04-26T02:42:16.329Z,36.40
2018-04-26T02:43:16.196Z,36.00
2018-04-26T02:44:16.213Z,36.40
2018-04-26T02:45:16.213Z,34.90
2018-04-26T02:46:16.238Z,34.80
2018-04-26T02:47:16.380Z,34.50
2018-04-26T02:48:16.270Z,35.00
2018-04-26T02:49:16.264Z,34.00
2018-04-26T02:50:16.302Z,33.10
2018-04-26T02:51:16.307Z,34.00
2018-04-26T02:52:16.411Z,33.20
2018-04-26T02:53:16.322Z,34.40
2018-04-26T02:54:16.354Z,34.30
2018-04-26T02:55:16.353Z,34.50
2018-04-26T02:56:16.401Z,34.30
2018-04-26T02:57:16.504Z,34.00
2018-04-26T02:58:16.403Z,33.40
2018-04-26T02:59:16.417Z,33.70
2018-04-26T03:00:16.432Z,33.70
2018-04-26T03:01:16.482Z,34.70
2018-04-26T03:02:16.563Z,34.80
2018-04-26T03:03:16.480Z,34.90
2018-04-26T03:04:16.509Z,34.80
2018-04-26T03:05:16.509Z,36.30
2018-04-26T03:06:16.525Z,35.20
2018-04-26T03:07:16.538Z,35.30
2018-04-26T03:08:16.584Z,34.80
2018-04-26T03:09:16.574Z,33.90
2018-04-26T03:10:16.610Z,35.50
2018-04-26T03:11:16.629Z,36.70
2018-04-26T03:12:16.712Z,36.20
2018-04-26T03:13:16.632Z,38.50
2018-04-26T03:14:16.650Z,38.30
2018-04-26T03:15:16.670Z,37.20
2018-04-26T03:16:16.677Z,38.70
2018-04-26T03:17:16.722Z,38.20
2018-04-26T03:18:16.709Z,37.40
2018-04-26T03:19:16.749Z,37.20
2018-04-26T03:20:16.740Z,36.10
2018-04-26T03:21:16.764Z,36.70
2018-04-26T03:22:16.907Z,36.50
2018-04-26T03:23:16.794Z,37.00
2018-04-26T03:24:16.798Z,36.20
2018-04-26T03:25:16.835Z,36.90
2018-04-26T03:26:16.832Z,36.80
2018-04-26T03:27:16.949Z,38.60
2018-04-26T03:28:16.863Z,37.30
2018-04-26T03:29:16.883Z,37.10
2018-04-26T03:30:16.896Z,37.30
2018-04-26T03:31:17.118Z,35.90
2018-04-26T03:32:17.033Z,36.30
2018-04-26T03:33:16.940Z,34.40
2018-04-26T03:34:16.965Z,35.80
2018-04-26T03:35:16.973Z,36.80
2018-04-26T03:36:16.986Z,36.90
2018-04-26T03:37:17.116Z,37.70
2018-04-26T03:38:17.015Z,36.50
2018-04-26T03:39:17.057Z,35.80
2018-04-26T03:40:17.080Z,35.60
2018-04-26T03:41:17.061Z,36.20
2018-04-26T03:42:17.207Z,36.40
2018-04-26T03:43:17.099Z,36.50
2018-04-26T03:44:17.137Z,36.80
2018-04-26T03:45:17.153Z,38.90
2018-04-26T03:46:17.166Z,38.50
2018-04-26T03:47:17.267Z,39.20
2018-04-26T03:48:17.198Z,39.80
2018-04-26T03:49:17.184Z,38.70
2018-04-26T03:50:17.208Z,40.40
2018-04-26T03:51:17.241Z,40.20
2018-04-26T03:52:17.234Z,39.60
2018-04-26T03:53:17.258Z,39.40
2018-04-26T03:54:17.277Z,41.70
2018-04-26T03:55:17.303Z,40.20
2018-04-26T03:56:17.300Z,43.40
2018-04-26T03:57:17.434Z,41.90
2018-04-26T03:58:17.326Z,46.40
2018-04-26T03:59:17.341Z,46.70
2018-04-26T04:00:17.347Z,42.50
2018-04-26T04:01:17.367Z,42.80
2018-04-26T04:02:17.509Z,43.60
2018-04-26T04:03:17.431Z,41.10
2018-04-26T04:04:17.423Z,42.20
2018-04-26T04:05:17.429Z,41.50
2018-04-26T04:06:17.456Z,42.30
2018-04-26T04:07:17.594Z,41.80
2018-04-26T04:08:17.508Z,42.60
2018-04-26T04:09:17.503Z,40.30
2018-04-26T04:10:17.506Z,39.80
2018-04-26T04:11:17.529Z,40.80
2018-04-26T04:12:17.644Z,40.90
2018-04-26T04:13:17.556Z,41.90
2018-04-26T04:14:17.597Z,42.40
2018-04-26T04:15:17.610Z,40.80
2018-04-26T04:28:43.788Z,41.00
2018-04-26T04:31:37.504Z,41.70
2018-04-26T04:35:56.507Z,43.30
2018-04-26T04:36:55.613Z,43.90
2018-04-26T04:37:19.563Z,43.60
2018-04-26T04:38:25.342Z,44.60
2018-04-26T04:49:19.341Z,50.50
2018-04-26T04:59:19.405Z,47.40
2018-04-26T05:00:20.461Z,47.80
2018-04-26T05:01:20.219Z,46.80
2018-04-26T05:04:19.617Z,43.40
2018-04-26T05:05:19.561Z,44.10
2018-04-26T05:06:19.772Z,45.40
2018-04-26T05:07:18.992Z,44.30
2018-04-26T05:08:18.417Z,43.20
2018-04-26T05:09:18.429Z,45.00
2018-04-26T05:10:18.444Z,45.30
2018-04-26T05:11:18.463Z,46.10
2018-04-26T05:12:18.445Z,45.00
2018-04-26T05:13:18.594Z,44.60
2018-04-26T05:14:18.508Z,43.60
2018-04-26T05:15:18.523Z,43.60
2018-04-26T05:16:18.536Z,45.50
2018-04-26T05:17:18.531Z,45.00
2018-04-26T05:18:18.540Z,45.70
2018-04-26T05:19:18.559Z,46.10
2018-04-26T05:20:18.582Z,46.00
2018-04-26T05:21:18.614Z,46.10
2018-04-26T05:22:18.609Z,47.30
2018-04-26T05:23:18.623Z,48.10
2018-04-26T05:24:18.633Z,47.40
2018-04-26T05:25:18.656Z,45.70
2018-04-26T05:26:18.692Z,47.90
2018-04-26T05:27:18.682Z,47.70
2018-04-26T05:28:18.819Z,45.30
2018-04-26T05:29:18.721Z,48.10
2018-04-26T05:30:18.727Z,47.60
2018-04-26T05:31:18.741Z,49.90
2018-04-26T05:32:18.753Z,51.30
2018-04-26T05:33:18.767Z,51.50
2018-04-26T05:34:18.782Z,51.60
2018-04-26T05:35:18.811Z,51.30
2018-04-26T05:36:18.832Z,54.00
2018-04-26T05:37:18.833Z,52.60
2018-04-26T05:38:18.848Z,51.80
2018-04-26T05:39:18.868Z,51.30
2018-04-26T05:40:18.904Z,51.70
2018-04-26T05:41:18.902Z,51.80
2018-04-26T05:42:18.935Z,50.80
2018-04-26T05:43:18.928Z,51.30
2018-04-26T05:44:19.055Z,51.70
2018-04-26T05:45:18.983Z,53.00
2018-04-26T05:46:18.967Z,52.30
2018-04-26T05:47:19.022Z,53.00
2018-04-26T05:48:19.009Z,53.90
2018-04-26T05:49:19.042Z,53.90
2018-04-26T05:50:19.030Z,53.60
2018-04-26T05:51:19.072Z,54.90
2018-04-26T05:52:19.075Z,53.50
2018-04-26T05:53:19.082Z,51.10
2018-04-26T05:54:19.117Z,53.80
2018-04-26T05:55:19.124Z,51.70
2018-04-26T05:56:19.123Z,54.60
2018-04-26T05:57:19.169Z,55.30
2018-04-26T05:58:19.152Z,55.00
2018-04-26T05:59:19.165Z,53.10
2018-04-26T06:00:19.184Z,52.70
2018-04-26T06:01:19.197Z,51.70
2018-04-26T06:02:19.230Z,53.10
2018-04-26T06:03:19.232Z,53.50
2018-04-26T06:04:19.266Z,55.20
2018-04-26T06:05:19.256Z,56.40
2018-04-26T06:06:19.270Z,54.70
2018-04-26T06:07:19.293Z,55.20
2018-04-26T06:08:19.329Z,56.20
2018-04-26T06:09:19.445Z,57.30
2018-04-26T06:10:19.337Z,55.90
2018-04-26T06:11:19.444Z,55.90
2018-04-26T06:12:19.385Z,53.20
2018-04-26T06:13:19.408Z,51.80
2018-04-26T06:14:19.416Z,57.40
2018-04-26T06:15:19.407Z,57.20
2018-04-26T06:16:19.424Z,56.60
2018-04-26T06:17:19.466Z,60.40
2018-04-26T06:18:19.453Z,65.40
2018-04-26T06:19:19.492Z,68.10
2018-04-26T06:20:19.487Z,69.00
2018-04-26T06:21:19.522Z,75.90
2018-04-26T06:22:19.516Z,72.50
2018-04-26T06:23:19.534Z,70.90
2018-04-26T06:24:19.545Z,72.60
2018-04-26T06:25:19.583Z,71.00
2018-04-26T06:26:19.586Z,71.50
2018-04-26T06:27:19.598Z,69.10
2018-04-26T06:28:19.607Z,67.80
2018-04-26T06:29:19.718Z,68.30
2018-04-26T06:30:19.631Z,65.40
2018-04-26T06:31:19.645Z,60.60
2018-04-26T06:32:19.663Z,63.50
2018-04-26T06:33:19.685Z,62.10
2018-04-26T06:34:19.692Z,61.30
2018-04-26T06:35:19.706Z,59.90
2018-04-26T06:36:19.754Z,60.90
2018-04-26T06:37:19.750Z,59.90
2018-04-26T06:38:19.756Z,59.10
2018-04-26T06:39:19.802Z,60.50
2018-04-26T06:40:19.787Z,59.60
2018-04-26T06:41:19.807Z,59.80
2018-04-26T06:42:19.899Z,64.00
2018-04-26T06:43:19.829Z,63.20
2018-04-26T06:44:19.960Z,62.20
2018-04-26T06:45:19.889Z,62.40
2018-04-26T06:46:19.880Z,58.00
2018-04-26T06:47:19.901Z,56.80
2018-04-26T06:48:19.917Z,56.20
2018-04-26T06:49:19.948Z,56.20
2018-04-26T06:50:19.962Z,55.40
2018-04-26T06:51:19.975Z,54.70
2018-04-26T06:52:19.973Z,54.80
2018-04-26T06:53:20.012Z,53.60
2018-04-26T06:54:19.994Z,51.50
2018-04-26T06:55:20.023Z,51.90
2018-04-26T06:56:20.052Z,49.70
2018-04-26T06:57:20.056Z,51.40
2018-04-26T06:58:20.058Z,51.50
2018-04-26T06:59:20.080Z,50.00
2018-04-26T07:00:20.135Z,53.60
2018-04-26T07:01:20.105Z,51.90
2018-04-26T07:02:20.125Z,54.90
2018-04-26T07:03:20.139Z,52.30
2018-04-26T07:04:20.282Z,54.60
2018-04-26T07:05:20.161Z,53.90
2018-04-26T07:06:20.183Z,42.70
2018-04-26T07:07:20.199Z,47.60
2018-04-26T07:08:20.235Z,47.60
2018-04-26T07:09:20.250Z,48.50
2018-04-26T07:10:20.240Z,38.50
2018-04-26T07:11:20.283Z,40.40
2018-04-26T07:12:20.270Z,41.00
2018-04-26T07:13:20.318Z,43.80
2018-04-26T07:14:20.426Z,42.70
2018-04-26T07:15:20.315Z,39.90
2018-04-26T07:16:20.334Z,34.80
2018-04-26T07:17:20.374Z,38.00
2018-04-26T07:18:20.371Z,33.70
2018-04-26T07:19:20.382Z,34.80
2018-04-26T07:20:20.416Z,34.60
2018-04-26T07:21:20.436Z,34.30
2018-04-26T07:22:20.428Z,35.40
2018-04-26T07:23:20.464Z,33.90
2018-04-26T07:24:20.551Z,34.80
2018-04-26T07:25:20.469Z,32.50
2018-04-26T07:26:20.483Z,34.10
2018-04-26T07:27:20.521Z,34.10
2018-04-26T07:28:20.515Z,35.50
2018-04-26T07:29:20.545Z,35.90
2018-04-26T07:30:20.541Z,32.40
2018-04-26T07:31:20.585Z,32.30
2018-04-26T07:32:20.587Z,33.20
2018-04-26T07:33:20.600Z,33.10
2018-04-26T07:34:20.714Z,31.50
2018-04-26T07:35:20.612Z,32.30
2018-04-26T07:36:20.647Z,31.40
2018-04-26T07:37:20.646Z,31.80
2018-04-26T07:38:20.676Z,31.90
2018-04-26T07:39:20.718Z,34.00
2018-04-26T07:40:20.704Z,32.90
2018-04-26T07:41:20.721Z,33.10
2018-04-26T07:42:20.747Z,33.10
2018-04-26T07:43:20.734Z,32.80
2018-04-26T07:44:20.870Z,34.10
2018-04-26T07:45:20.765Z,36.30
2018-04-26T07:46:20.807Z,36.10
2018-04-26T07:47:20.799Z,33.50
2018-04-26T07:48:20.812Z,34.10
2018-04-26T07:49:20.958Z,34.20
2018-04-26T07:50:20.842Z,33.50
2018-04-26T07:51:20.884Z,34.60
2018-04-26T07:52:20.873Z,37.20
2018-04-26T07:53:20.883Z,37.80
2018-04-26T07:54:20.902Z,38.10
2018-04-26T07:55:20.924Z,37.60
2018-04-26T07:56:20.936Z,34.90
2018-04-26T07:57:20.948Z,35.10
2018-04-26T07:58:20.970Z,34.70
2018-04-26T07:59:21.084Z,35.20
2018-04-26T08:00:21.022Z,35.60
2018-04-26T08:01:21.034Z,34.50
2018-04-26T08:02:21.016Z,35.00
2018-04-26T08:03:21.039Z,34.90
2018-04-26T08:04:21.180Z,36.10
2018-04-26T08:05:21.090Z,37.00
2018-04-26T08:06:21.082Z,37.20
2018-04-26T08:07:21.116Z,38.40
2018-04-26T08:08:21.137Z,37.80
2018-04-26T08:09:21.134Z,39.60
2018-04-26T08:10:21.143Z,43.90
2018-04-26T08:11:21.155Z,46.20
2018-04-26T08:12:21.193Z,43.70
2018-04-26T08:13:21.189Z,44.20
2018-04-26T08:14:21.224Z,44.00
2018-04-26T08:15:21.215Z,52.50
2018-04-26T08:16:21.257Z,56.30
2018-04-26T08:17:21.271Z,58.80
2018-04-26T08:18:21.256Z,60.10
2018-04-26T08:19:21.371Z,53.30
2018-04-26T08:20:21.294Z,50.30
2018-04-26T08:21:21.306Z,53.10
2018-04-26T08:22:21.324Z,50.80
2018-04-26T08:23:21.360Z,50.30
2018-04-26T08:24:21.359Z,56.30
2018-04-26T08:25:21.390Z,57.50
2018-04-26T08:26:21.373Z,52.80
2018-04-26T08:27:21.390Z,49.40
2018-04-26T08:28:21.413Z,53.50
2018-04-26T08:29:21.436Z,50.00
2018-04-26T08:30:21.444Z,48.30
2018-04-26T08:31:21.478Z,45.90
2018-04-26T08:32:21.500Z,46.70
2018-04-26T08:33:21.486Z,46.60
2018-04-26T08:34:21.523Z,43.50
2018-04-26T08:35:21.518Z,43.80
2018-04-26T08:36:21.541Z,44.10
2018-04-26T08:37:21.568Z,46.50
2018-04-26T08:38:21.607Z,46.20
2018-04-26T08:39:21.597Z,47.50
2018-04-26T08:40:21.587Z,47.20
2018-04-26T08:41:21.597Z,46.10
2018-04-26T08:42:21.613Z,44.50
2018-04-26T08:43:21.631Z,41.10
2018-04-26T08:44:21.643Z,41.50
2018-04-26T08:45:21.664Z,42.10
2018-04-26T08:46:21.697Z,42.40
2018-04-26T08:47:21.695Z,43.20
2018-04-26T08:48:21.702Z,43.80
2018-04-26T08:49:21.742Z,48.70
2018-04-26T08:50:21.756Z,46.00
2018-04-26T08:51:21.771Z,48.10
2018-04-26T08:52:21.884Z,47.40
2018-04-26T08:53:21.805Z,44.50
2018-04-26T08:54:21.792Z,45.90
2018-04-26T08:55:21.803Z,44.60
2018-04-26T08:56:21.824Z,43.50
2018-04-26T08:57:21.868Z,45.00
2018-04-26T08:58:21.854Z,49.60
2018-04-26T08:59:21.871Z,46.40
2018-04-26T09:00:21.907Z,53.50
2018-04-26T09:01:21.925Z,58.10
2018-04-26T09:02:21.916Z,59.10
2018-04-26T09:03:21.945Z,74.90
2018-04-26T09:04:22.109Z,87.20
2018-04-26T09:05:21.953Z,89.60
2018-04-26T09:06:21.973Z,93.50
2018-04-26T09:07:22.012Z,103.10
2018-04-26T09:08:22.031Z,101.80
2018-04-26T09:09:22.118Z,105.80
2018-04-26T09:10:22.055Z,104.20
2018-04-26T09:11:22.050Z,103.90
2018-04-26T09:12:22.057Z,75.20
2018-04-26T09:13:22.074Z,58.20
2018-04-26T09:14:22.103Z,52.20
2018-04-26T09:15:22.127Z,53.90
2018-04-26T09:16:22.121Z,49.00
2018-04-26T09:17:22.131Z,44.70
2018-04-26T09:18:22.178Z,45.20
2018-04-26T09:19:22.264Z,41.90
2018-04-26T09:20:22.201Z,43.70
2018-04-26T09:21:22.216Z,42.50
2018-04-26T09:22:22.230Z,43.80
2018-04-26T09:23:22.224Z,41.80
2018-04-26T09:24:22.240Z,41.80
2018-04-26T09:25:22.279Z,41.50
2018-04-26T09:26:22.264Z,41.00
2018-04-26T09:27:22.290Z,44.30
2018-04-26T09:28:22.297Z,44.70
2018-04-26T09:29:22.315Z,47.20
2018-04-26T09:30:22.327Z,47.30
2018-04-26T09:31:22.364Z,47.40
2018-04-26T09:32:22.368Z,48.90
2018-04-26T09:33:22.369Z,45.60
2018-04-26T09:34:22.504Z,47.00
2018-04-26T09:35:22.399Z,46.30
2018-04-26T09:36:22.431Z,48.90
2018-04-26T09:37:22.433Z,46.40
2018-04-26T09:38:22.448Z,45.60
2018-04-26T09:39:22.463Z,44.40
2018-04-26T09:40:22.508Z,43.10
2018-04-26T09:41:22.500Z,43.20
2018-04-26T09:42:22.508Z,43.50
2018-04-26T09:43:22.536Z,44.10
2018-04-26T09:44:22.637Z,42.70
2018-04-26T09:45:22.550Z,42.60
2018-04-26T09:46:22.589Z,41.10
2018-04-26T09:47:22.578Z,41.70
2018-04-26T09:48:22.593Z,40.50
2018-04-26T09:49:22.712Z,40.60
2018-04-26T09:50:22.624Z,41.40
2018-04-26T09:51:22.639Z,39.90
2018-04-26T09:52:22.680Z,40.00
2018-04-26T09:53:22.681Z,39.80
2018-04-26T09:54:22.687Z,38.40
2018-04-26T09:55:22.712Z,40.10
2018-04-26T09:56:22.721Z,38.80
2018-04-26T09:57:22.755Z,38.30
2018-04-26T09:58:22.757Z,37.80
2018-04-26T09:59:22.776Z,39.20
2018-04-26T10:00:22.886Z,39.60
2018-04-26T10:01:22.822Z,39.50
2018-04-26T10:02:22.838Z,38.40
2018-04-26T10:03:22.847Z,38.90
2018-04-26T10:04:22.852Z,38.90
2018-04-26T10:05:22.848Z,38.30
2018-04-26T10:06:22.873Z,38.90
2018-04-26T10:07:22.884Z,38.20
2018-04-26T10:08:22.936Z,38.30
2018-04-26T10:09:22.921Z,38.30
2018-04-26T10:10:23.031Z,38.30
2018-04-26T10:11:22.937Z,37.10
2018-04-26T10:12:22.957Z,37.50
2018-04-26T10:13:22.971Z,38.10
2018-04-26T10:14:23.014Z,36.90
2018-04-26T10:15:23.153Z,38.30
2018-04-26T10:16:23.016Z,39.00
2018-04-26T10:17:23.048Z,37.00
2018-04-26T10:18:23.076Z,37.20
2018-04-26T10:19:23.055Z,36.10
2018-04-26T10:20:23.102Z,35.20
2018-04-26T10:21:23.124Z,37.30
2018-04-26T10:22:23.134Z,37.30
2018-04-26T10:23:23.121Z,37.30
2018-04-26T10:24:23.164Z,37.00
2018-04-26T10:25:23.268Z,35.80
2018-04-26T10:26:23.165Z,35.40
2018-04-26T10:27:23.212Z,34.30
2018-04-26T10:28:23.223Z,33.70
2018-04-26T10:29:23.240Z,33.80
2018-04-26T10:30:23.240Z,33.80
2018-04-26T10:31:23.258Z,33.60
2018-04-26T10:32:23.262Z,33.40
2018-04-26T10:33:23.276Z,33.90
2018-04-26T10:34:23.292Z,35.10
2018-04-26T10:35:23.438Z,36.10
2018-04-26T10:36:23.328Z,38.30
2018-04-26T10:37:23.365Z,36.90
2018-04-26T10:38:23.358Z,39.50
2018-04-26T10:39:23.374Z,42.50
2018-04-26T10:40:23.417Z,44.20
2018-04-26T10:41:23.429Z,34.00
2018-04-26T10:42:23.443Z,35.00
2018-04-26T10:43:23.433Z,34.80
2018-04-26T10:44:23.537Z,33.80
2018-04-26T10:45:23.462Z,33.80
2018-04-26T10:46:23.490Z,32.50
2018-04-26T10:47:23.509Z,32.60
2018-04-26T10:48:23.507Z,32.10
2018-04-26T10:49:23.551Z,31.50
2018-04-26T10:50:23.654Z,32.50
2018-04-26T10:51:23.569Z,34.40
2018-04-26T10:52:23.576Z,33.60
2018-04-26T10:53:23.592Z,31.70
2018-04-26T10:54:23.630Z,31.50
2018-04-26T10:55:23.646Z,30.10
2018-04-26T10:56:23.641Z,30.10
2018-04-26T10:57:23.656Z,32.50
2018-04-26T10:58:23.689Z,33.60
2018-04-26T10:59:23.686Z,33.00
2018-04-26T11:00:23.704Z,33.70
2018-04-26T11:01:23.741Z,34.00
2018-04-26T11:02:23.734Z,32.80
2018-04-26T11:03:23.761Z,34.20
2018-04-26T11:04:23.794Z,33.90
2018-04-26T11:05:23.880Z,36.80
2018-04-26T11:06:23.797Z,36.20
2018-04-26T11:07:23.811Z,35.00
2018-04-26T11:08:23.862Z,35.40
2018-04-26T11:09:23.870Z,35.80
2018-04-26T11:10:23.987Z,34.20
2018-04-26T11:11:23.972Z,34.20
2018-04-26T11:12:23.896Z,34.30
2018-04-26T11:13:23.939Z,32.60
2018-04-26T11:14:24.132Z,32.10
2018-04-26T11:15:24.096Z,32.30
2018-04-26T11:16:24.190Z,30.40
2018-04-26T11:17:23.989Z,32.60
2018-04-26T11:18:23.989Z,34.20
2018-04-26T11:19:24.013Z,33.80
2018-04-26T11:20:24.027Z,32.50
2018-04-26T11:21:24.055Z,31.60
2018-04-26T11:22:24.058Z,32.60
2018-04-26T11:23:24.077Z,31.50
2018-04-26T11:24:24.348Z,32.90
2018-04-26T11:25:24.108Z,32.70
2018-04-26T11:26:24.127Z,31.50
2018-04-26T11:27:24.155Z,33.10
2018-04-26T11:28:24.160Z,34.10
2018-04-26T11:29:24.240Z,37.80
2018-04-26T11:30:24.190Z,40.70
2018-04-26T11:31:24.209Z,41.80
2018-04-26T11:32:24.221Z,41.70
2018-04-26T11:33:24.236Z,43.00
2018-04-26T11:34:24.286Z,40.90
2018-04-26T11:35:24.409Z,34.90
2018-04-26T11:36:24.305Z,35.70
2018-04-26T11:37:24.307Z,34.70
2018-04-26T11:38:24.321Z,34.40
2018-04-26T11:39:24.373Z,34.30
2018-04-26T11:40:24.562Z,33.20
2018-04-26T11:41:24.401Z,33.00
2018-04-26T11:42:24.407Z,31.70
2018-04-26T11:43:24.411Z,32.40
2018-04-26T11:44:24.430Z,32.80
2018-04-26T11:45:24.439Z,31.50
2018-04-26T11:46:24.463Z,31.30
2018-04-26T11:47:24.707Z,30.90
2018-04-26T11:48:24.493Z,34.00
2018-04-26T11:49:24.518Z,32.70
2018-04-26T11:50:24.631Z,41.40
2018-04-26T11:51:24.573Z,40.70
2018-04-26T11:52:24.613Z,38.10
2018-04-26T11:53:24.578Z,37.40
2018-04-26T11:54:24.813Z,39.10
2018-04-26T11:55:24.740Z,40.20
2018-04-26T11:56:24.733Z,39.50
2018-04-26T11:57:24.648Z,41.80
2018-04-26T11:58:24.697Z,47.70
2018-04-26T11:59:24.697Z,49.30
2018-04-26T12:00:24.728Z,50.50
2018-04-26T12:01:24.745Z,48.80
2018-04-26T12:02:24.832Z,50.20
2018-04-26T12:03:24.776Z,46.40
2018-04-26T12:04:24.773Z,45.20
2018-04-26T12:05:24.791Z,42.40
2018-04-26T12:06:24.804Z,40.30
2018-04-26T12:07:24.825Z,38.10
2018-04-26T12:08:24.840Z,38.30
2018-04-26T12:09:24.887Z,37.40
2018-04-26T12:10:24.900Z,39.00
2018-04-26T12:11:24.916Z,39.80
2018-04-26T12:12:24.909Z,40.30
2018-04-26T12:13:24.939Z,39.20
2018-04-26T12:14:24.947Z,38.40
2018-04-26T12:15:25.086Z,37.50
2018-04-26T12:16:24.980Z,38.20
2018-04-26T12:17:24.993Z,36.90
2018-04-26T12:18:25.084Z,38.20
2018-04-26T12:19:25.040Z,37.30
2018-04-26T12:20:25.053Z,38.50
2018-04-26T12:21:25.091Z,40.50
2018-04-26T12:22:25.080Z,37.50
2018-04-26T12:23:25.127Z,36.00
2018-04-26T12:24:25.140Z,37.70
2018-04-26T12:25:25.133Z,37.80
2018-04-26T12:26:25.153Z,37.80
2018-04-26T12:27:25.173Z,34.40
2018-04-26T12:28:25.195Z,32.70
2018-04-26T12:29:25.238Z,35.20
2018-04-26T12:30:25.233Z,33.50
2018-04-26T12:31:25.257Z,33.30
2018-04-26T12:32:25.260Z,34.70
2018-04-26T12:33:25.276Z,34.80
2018-04-26T12:34:25.304Z,35.50
2018-04-26T12:35:25.316Z,35.90
2018-04-26T12:36:25.356Z,35.80
2018-04-26T12:37:25.353Z,34.80
2018-04-26T12:38:25.382Z,33.10
2018-04-26T12:39:25.407Z,31.50
2018-04-26T12:40:25.509Z,31.10
2018-04-26T12:41:25.435Z,32.30
2018-04-26T12:42:25.488Z,33.10
2018-04-26T12:43:25.464Z,31.40
2018-04-26T12:44:25.536Z,31.50
2018-04-26T12:45:25.500Z,32.20
2018-04-26T12:46:25.544Z,29.70
2018-04-26T12:47:25.541Z,29.10
2018-04-26T12:48:25.555Z,29.70
2018-04-26T12:49:25.580Z,29.00
2018-04-26T12:50:25.609Z,29.50
2018-04-26T12:51:25.621Z,30.10
2018-04-26T12:52:25.665Z,28.80
2018-04-26T12:53:25.665Z,29.20
2018-04-26T12:54:25.710Z,28.10
2018-04-26T12:55:25.802Z,27.00
2018-04-26T12:56:25.720Z,27.80
2018-04-26T12:57:25.738Z,29.30
2018-04-26T12:58:25.760Z,28.60
2018-04-26T12:59:26.013Z,27.70
2018-04-26T13:00:25.906Z,28.20
2018-04-26T13:01:25.848Z,26.20
2018-04-26T13:02:25.867Z,26.00
2018-04-26T13:03:25.863Z,25.20
2018-04-26T13:04:25.909Z,27.30
2018-04-26T13:05:26.028Z,27.20
2018-04-26T13:06:25.919Z,27.60
2018-04-26T13:07:25.954Z,27.90
2018-04-26T13:08:25.975Z,27.60
2018-04-26T13:09:25.998Z,28.60
2018-04-26T13:10:26.015Z,27.70
2018-04-26T13:11:26.035Z,27.90
2018-04-26T13:12:26.463Z,27.20
2018-04-26T13:13:26.285Z,26.90
2018-04-26T13:14:26.100Z,27.10
2018-04-26T13:15:26.124Z,26.90
2018-04-26T13:16:26.135Z,27.50
2018-04-26T13:17:26.224Z,27.50
2018-04-26T13:18:26.384Z,25.60
2018-04-26T13:19:26.203Z,25.70
2018-04-26T13:20:26.220Z,26.90
2018-04-26T13:21:26.405Z,27.30
2018-04-26T13:22:26.285Z,29.30
2018-04-26T13:23:26.319Z,28.90
2018-04-26T13:24:26.323Z,29.10
2018-04-26T13:25:26.343Z,30.70
2018-04-26T13:26:26.361Z,29.40
2018-04-26T13:27:26.501Z,31.40
2018-04-26T13:28:26.405Z,30.80
2018-04-26T13:29:26.423Z,34.10
2018-04-26T13:30:26.477Z,33.50