createdAt,value
2022-07-29T00:02:26.776Z,101004.94
2022-07-29T00:04:53.588Z,100994.25
2022-07-29T00:07:20.116Z,100996.38
2022-07-29T00:09:52.167Z,101001.19
2022-07-29T00:12:25.510Z,100990.28
2022-07-29T00:14:56.631Z,100987.16
2022-07-29T00:17:24.271Z,100987.38
2022-07-29T00:19:50.831Z,100978.81
2022-07-29T00:22:17.515Z,100976.47
2022-07-29T00:24:44.037Z,100983.81
2022-07-29T00:27:10.454Z,100972.28
2022-07-29T00:29:36.970Z,100972.53
2022-07-29T00:32:04.117Z,100974.41
2022-07-29T00:34:50.456Z,100965.38
2022-07-29T00:37:17.365Z,100972.72
2022-07-29T00:39:44.548Z,100970.63
2022-07-29T00:42:11.056Z,100970.44
2022-07-29T00:44:41.821Z,100969.56
2022-07-29T00:47:10.173Z,100973.34
2022-07-29T00:49:37.553Z,100970.63
2022-07-29T00:52:05.975Z,100980.47
2022-07-29T00:54:34.436Z,100983.81
2022-07-29T00:57:01.610Z,100973.16
2022-07-29T00:59:35.019Z,100972.91
2022-07-29T01:02:02.289Z,100962.66
2022-07-29T01:04:30.598Z,100969.56
2022-07-29T01:06:57.367Z,100962.84
2022-07-29T01:09:35.067Z,100955.31
2022-07-29T01:12:13.896Z,100941.47
2022-07-29T01:14:41.492Z,100944.00
2022-07-29T01:17:15.036Z,100941.91
2022-07-29T01:20:18.512Z,100938.09
2022-07-29T01:23:28.695Z,100943.56
2022-07-29T01:26:24.195Z,100940.19
2022-07-29T01:29:05.364Z,100935.59
2022-07-29T01:31:59.464Z,100938.53
2022-07-29T01:34:53.325Z,100931.41
2022-07-29T01:37:27.037Z,100927.84
2022-07-29T01:39:56.351Z,100935.41
2022-07-29T01:42:32.988Z,100928.50
2022-07-29T01:45:54.050Z,100938.53
2022-07-29T01:48:31.029Z,100930.59
2022-07-29T01:51:05.687Z,100923.69
2022-07-29T01:53:40.199Z,100926.63
2022-07-29T01:56:08.154Z,100925.16
2022-07-29T01:58:36.631Z,100922.69
2022-07-29T02:01:04.446Z,100920.97
2022-07-29T02:03:34.325Z,100919.31
2022-07-29T02:06:02.464Z,100914.31
2022-07-29T02:08:30.428Z,100897.34
2022-07-29T02:10:58.780Z,100901.31
2022-07-29T02:13:28.595Z,100897.16
2022-07-29T02:15:56.695Z,100899.66
2022-07-29T02:18:28.204Z,100899.47
2022-07-29T02:20:57.425Z,100897.78
2022-07-29T02:23:25.120Z,100896.94
2022-07-29T02:25:57.280Z,100902.22
2022-07-29T02:28:27.445Z,100900.13
2022-07-29T02:30:56.482Z,100895.50
2022-07-29T02:33:25.342Z,100887.56
2022-07-29T02:35:53.108Z,100889.00
2022-07-29T02:38:41.088Z,100894.88
2022-07-29T02:41:13.044Z,100897.84
2022-07-29T02:43:41.491Z,100892.19
2022-07-29T02:46:29.019Z,100892.56
2022-07-29T02:49:10.189Z,100900.31
2022-07-29T02:51:46.660Z,100888.22
2022-07-29T02:54:23.634Z,100890.28
2022-07-29T02:56:53.551Z,100887.38
2022-07-29T02:59:26.433Z,100900.31
2022-07-29T03:01:54.479Z,100893.63
2022-07-29T03:04:22.949Z,100892.19
2022-07-29T03:06:51.941Z,100902.19
2022-07-29T03:09:18.750Z,100899.69
2022-07-29T03:11:50.610Z,100895.09
2022-07-29T03:14:21.417Z,100897.63
2022-07-29T03:16:49.256Z,100890.47
2022-07-29T03:19:16.083Z,100892.38
2022-07-29T03:21:42.587Z,100884.22
2022-07-29T03:24:12.549Z,100881.50
2022-07-29T03:26:39.143Z,100884.41
2022-07-29T03:29:05.874Z,100885.47
2022-07-29T03:31:32.494Z,100889.03
2022-07-29T03:34:00.143Z,100893.81
2022-07-29T03:36:26.577Z,100885.88
2022-07-29T03:38:53.395Z,100882.34
2022-07-29T03:41:23.761Z,100876.91
2022-07-29T03:43:52.708Z,100881.47
2022-07-29T03:46:23.675Z,100877.94
2022-07-29T03:48:53.545Z,100878.34
2022-07-29T03:51:20.109Z,100879.59
2022-07-29T03:54:00.354Z,100874.59
2022-07-29T03:56:28.908Z,100878.34
2022-07-29T03:58:56.602Z,100879.59
2022-07-29T04:01:23.608Z,100879.97
2022-07-29T04:03:50.603Z,100887.50
2022-07-29T04:06:17.131Z,100901.28
2022-07-29T04:08:43.571Z,100892.50
2022-07-29T04:11:10.203Z,100905.44
2022-07-29T04:13:36.637Z,100897.53
2022-07-29T04:16:03.137Z,100905.88
2022-07-29T04:18:29.595Z,100888.94
2022-07-29T04:20:56.012Z,100889.16
2022-07-29T04:23:22.472Z,100888.31
2022-07-29T04:25:49.028Z,100885.78
2022-07-29T04:28:15.566Z,100901.25
2022-07-29T04:30:43.629Z,100891.22
2022-07-29T04:33:10.084Z,100893.09
2022-07-29T04:35:49.891Z,100897.50
2022-07-29T04:38:18.778Z,100898.53
2022-07-29T04:40:45.280Z,100903.78
2022-07-29T04:43:11.883Z,100903.56
2022-07-29T04:45:40.713Z,100889.56
2022-07-29T04:48:07.159Z,100887.47
2022-07-29T04:50:33.589Z,100895.84
2022-07-29T04:53:00.114Z,100896.28
2022-07-29T04:55:26.672Z,100886.69
2022-07-29T04:57:53.119Z,100881.69
2022-07-29T05:00:19.571Z,100880.25
2022-07-29T05:02:46.073Z,100881.72
2022-07-29T05:05:12.593Z,100880.22
2022-07-29T05:07:41.882Z,100885.03
2022-07-29T05:10:09.262Z,100876.69
2022-07-29T05:12:35.760Z,100881.28
2022-07-29T05:15:02.207Z,100875.44
2022-07-29T05:17:28.742Z,100882.97
2022-07-29T05:19:55.266Z,100885.06
2022-07-29T05:22:21.914Z,100889.84
2022-07-29T05:24:48.594Z,100900.94
2022-07-29T05:27:15.075Z,100892.41
2022-07-29T05:29:44.494Z,100890.06
2022-07-29T05:32:13.600Z,100903.06
2022-07-29T05:34:51.278Z,100892.38
2022-07-29T05:37:19.952Z,100899.69
2022-07-29T05:39:50.548Z,100892.56
2022-07-29T05:42:22.567Z,100895.88
2022-07-29T05:44:49.152Z,100898.41
2022-07-29T05:47:15.593Z,100900.94
2022-07-29T05:49:42.367Z,100901.72
2022-07-29T05:52:09.963Z,100896.28
2022-07-29T05:54:36.677Z,100898.56
2022-07-29T05:57:04.018Z,100907.09
2022-07-29T05:59:30.791Z,100899.09
2022-07-29T06:01:58.328Z,100907.41
2022-07-29T06:04:25.068Z,100908.19
2022-07-29T06:06:51.868Z,100907.28
2022-07-29T06:09:18.387Z,100912.69
2022-07-29T06:11:44.853Z,100917.44
2022-07-29T06:14:11.473Z,100918.81
2022-07-29T06:16:38.021Z,100915.22
2022-07-29T06:19:05.377Z,100920.88
2022-07-29T06:21:31.784Z,100907.00
2022-07-29T06:23:58.183Z,100913.06
2022-07-29T06:26:30.223Z,100916.63
2022-07-29T06:28:58.101Z,100925.44
2022-07-29T06:31:24.662Z,100923.31
2022-07-29T06:33:51.288Z,100924.78
2022-07-29T06:36:20.458Z,100924.53
2022-07-29T06:38:51.318Z,100923.25
2022-07-29T06:41:18.946Z,100936.44
2022-07-29T06:43:52.509Z,100936.84
2022-07-29T06:46:22.976Z,100941.84
2022-07-29T06:48:50.543Z,100935.34
2022-07-29T06:51:22.201Z,100932.41
2022-07-29T06:53:59.823Z,100934.88
2022-07-29T06:56:39.084Z,100937.22
2022-07-29T06:59:06.494Z,100934.03
2022-07-29T07:01:32.967Z,100935.88
2022-07-29T07:03:59.592Z,100944.84
2022-07-29T07:06:26.082Z,100951.09
2022-07-29T07:08:52.516Z,100954.34
2022-07-29T07:11:19.042Z,100959.31
2022-07-29T07:13:45.486Z,100953.91
2022-07-29T07:16:11.949Z,100951.03
2022-07-29T07:18:38.377Z,100953.66
2022-07-29T07:21:05.992Z,100952.19
2022-07-29T07:23:32.724Z,100948.47
2022-07-29T07:25:59.175Z,100948.28
2022-07-29T07:28:25.601Z,100955.69
2022-07-29T07:30:53.183Z,100948.59
2022-07-29T07:33:20.372Z,100954.59
2022-07-29T07:35:47.072Z,100941.91
2022-07-29T07:38:14.146Z,100944.78
2022-07-29T07:40:41.531Z,100947.66
2022-07-29T07:43:08.080Z,100935.16
2022-07-29T07:45:34.860Z,100936.38
2022-07-29T07:48:01.443Z,100935.06
2022-07-29T07:50:27.899Z,100935.41
2022-07-29T07:52:59.711Z,100933.06
2022-07-29T07:55:27.074Z,100934.94
2022-07-29T07:57:54.189Z,100933.91
2022-07-29T08:00:23.108Z,100939.72
2022-07-29T08:02:51.062Z,100942.22
2022-07-29T08:05:18.121Z,100937.94
2022-07-29T08:07:48.299Z,100939.75
2022-07-29T08:10:16.005Z,100938.19
2022-07-29T08:12:44.223Z,100939.97
2022-07-29T08:15:10.719Z,100939.03
2022-07-29T08:17:37.212Z,100945.81
2022-07-29T08:20:04.325Z,100942.75
2022-07-29T08:22:30.853Z,100950.63
2022-07-29T08:24:57.384Z,100944.78
2022-07-29T08:27:44.904Z,100947.97
2022-07-29T08:30:11.268Z,100936.97
2022-07-29T08:32:53.027Z,100929.56
2022-07-29T08:35:21.916Z,100933.72
2022-07-29T08:37:48.515Z,100932.38
2022-07-29T08:40:17.892Z,100927.19
2022-07-29T08:42:44.404Z,100934.84
2022-07-29T08:45:11.352Z,100934.53
2022-07-29T08:47:40.979Z,100933.16
2022-07-29T08:50:11.507Z,100932.03
2022-07-29T08:52:40.457Z,100930.88
2022-07-29T08:55:08.628Z,100926.09
2022-07-29T08:57:37.288Z,100926.00
2022-07-29T09:00:07.964Z,100923.97
2022-07-29T09:02:41.608Z,100928.78
2022-07-29T09:05:09.318Z,100922.88
2022-07-29T09:07:36.238Z,100926.06
2022-07-29T09:10:04.847Z,100921.69
2022-07-29T09:12:36.103Z,100919.53
2022-07-29T09:15:04.546Z,100924.75
2022-07-29T09:17:48.438Z,100926.16
2022-07-29T09:20:18.313Z,100925.91
2022-07-29T09:22:49.975Z,100913.56
2022-07-29T09:25:33.700Z,100911.72
2022-07-29T09:28:14.213Z,100906.84
2022-07-29T09:30:55.071Z,100904.16
2022-07-29T09:33:23.245Z,100901.16
2022-07-29T09:36:10.330Z,100908.38
2022-07-29T09:38:38.247Z,100913.38
2022-07-29T09:41:06.941Z,100913.44
2022-07-29T09:43:34.471Z,100917.09
2022-07-29T09:46:12.457Z,100918.56
2022-07-29T09:48:39.066Z,100918.03
2022-07-29T09:51:06.842Z,100913.09
2022-07-29T09:53:38.080Z,100922.19
2022-07-29T09:56:05.885Z,100924.13
2022-07-29T09:58:34.700Z,100925.72
2022-07-29T10:01:01.217Z,100928.41
2022-07-29T10:03:27.771Z,100924.75
2022-07-29T10:06:11.598Z,100929.94
2022-07-29T10:08:39.281Z,100937.56
2022-07-29T10:11:18.916Z,100943.56
2022-07-29T10:13:48.169Z,100934.66
2022-07-29T10:16:16.004Z,100935.72
2022-07-29T10:18:44.653Z,100927.09
2022-07-29T10:21:11.576Z,100934.09
2022-07-29T10:23:59.538Z,100920.47
2022-07-29T10:26:27.863Z,100917.81
2022-07-29T10:28:54.325Z,100916.81
2022-07-29T10:31:30.475Z,100915.84
2022-07-29T10:34:12.433Z,100910.19
2022-07-29T10:40:47.662Z,100912.91
2022-07-29T10:43:36.869Z,100911.97
2022-07-29T10:46:05.287Z,100913.44
2022-07-29T10:48:34.203Z,100906.44
2022-07-29T10:53:54.067Z,100900.53
2022-07-29T10:56:28.875Z,100891.94
2022-07-29T10:59:15.142Z,100896.38
2022-07-29T11:01:49.351Z,100897.44
2022-07-29T11:04:44.478Z,100896.38
2022-07-29T11:07:12.211Z,100897.19
2022-07-29T11:09:39.106Z,100898.03
2022-07-29T11:12:37.450Z,100899.22
2022-07-29T11:15:07.946Z,100904.09
2022-07-29T11:17:53.323Z,100900.25
2022-07-29T11:20:42.697Z,100906.25
2022-07-29T11:23:25.525Z,100893.84
2022-07-29T11:26:10.310Z,100893.53
2022-07-29T11:28:50.897Z,100893.53
2022-07-29T11:31:35.748Z,100902.38
2022-07-29T11:34:28.147Z,100900.19
2022-07-29T11:37:17.580Z,100906.84
2022-07-29T11:40:01.487Z,100910.19
2022-07-29T11:42:32.245Z,100911.09
2022-07-29T11:45:41.159Z,100909.03
2022-07-29T11:48:05.363Z,100903.66
2022-07-29T11:50:45.896Z,100903.75
2022-07-29T11:53:15.089Z,100904.88
2022-07-29T11:55:51.416Z,100915.38
2022-07-29T11:58:25.043Z,100911.28
2022-07-29T12:00:52.475Z,100905.78
2022-07-29T12:03:35.567Z,100903.06
2022-07-29T12:06:14.928Z,100911.22
2022-07-29T12:08:43.698Z,100910.56
2022-07-29T12:11:20.810Z,100912.13
2022-07-29T12:13:49.186Z,100920.50
2022-07-29T12:16:16.350Z,100917.69
2022-07-29T12:19:03.812Z,100922.81
2022-07-29T12:21:50.941Z,100933.47
2022-07-29T12:24:23.287Z,100931.47
2022-07-29T12:26:58.672Z,100930.31
2022-07-29T12:29:34.988Z,100943.44
2022-07-29T12:32:04.447Z,100942.84
2022-07-29T12:34:31.765Z,100939.50
2022-07-29T12:36:58.547Z,100941.19
2022-07-29T12:39:27.572Z,100936.75
2022-07-29T12:41:54.309Z,100936.75
2022-07-29T12:44:51.243Z,100941.75
2022-07-29T12:47:19.074Z,100929.22
2022-07-29T12:49:47.838Z,100932.78
2022-07-29T12:52:31.707Z,100921.56
2022-07-29T12:54:58.352Z,100925.66
2022-07-29T12:57:25.192Z,100914.06
2022-07-29T13:00:13.691Z,100912.06
2022-07-29T13:02:41.934Z,100899.00
2022-07-29T13:05:09.796Z,100895.81
2022-07-29T13:07:54.621Z,100891.81
2022-07-29T13:10:24.340Z,100888.25
2022-07-29T13:13:14.049Z,100894.34
2022-07-29T13:15:47.797Z,100889.53
2022-07-29T13:18:39.136Z,100884.66
2022-07-29T13:21:14.113Z,100888.00
2022-07-29T13:23:40.557Z,100893.88
2022-07-29T13:26:11.056Z,100891.50
2022-07-29T13:28:37.619Z,100897.72
2022-07-29T13:31:05.869Z,100905.59
2022-07-29T13:33:32.355Z,100904.38
2022-07-29T13:35:58.829Z,100902.97
2022-07-29T13:38:31.345Z,100902.13
2022-07-29T13:40:58.047Z,100898.53
2022-07-29T13:43:24.536Z,100896.66
2022-07-29T13:45:51.048Z,100889.25
2022-07-29T13:48:17.510Z,100899.16
2022-07-29T13:50:44.198Z,100893.44
2022-07-29T13:53:10.627Z,100893.81
2022-07-29T13:55:44.106Z,100888.91
2022-07-29T13:58:10.543Z,100887.34
2022-07-29T14:00:36.982Z,100889.59
2022-07-29T14:03:03.743Z,100888.88
2022-07-29T14:05:30.247Z,100887.91
2022-07-29T14:07:56.655Z,100880.63
2022-07-29T14:10:23.186Z,100872.28
2022-07-29T14:12:49.586Z,100875.72
2022-07-29T14:15:16.002Z,100871.38
2022-07-29T14:17:42.465Z,100869.59
2022-07-29T14:20:09.339Z,100877.09
2022-07-29T14:25:14.859Z,100877.50
2022-07-29T14:27:42.048Z,100880.66
2022-07-29T14:30:09.378Z,100873.56
2022-07-29T14:32:35.833Z,100879.16
2022-07-29T14:35:02.291Z,100877.34
2022-07-29T14:37:28.825Z,100868.16
2022-07-29T14:40:07.266Z,100872.13
2022-07-29T14:42:33.793Z,100873.63
2022-07-29T14:45:00.364Z,100870.84
2022-07-29T14:47:26.942Z,100881.72
2022-07-29T14:49:53.574Z,100879.50
2022-07-29T14:52:19.998Z,100867.69
2022-07-29T14:54:46.454Z,100873.97
2022-07-29T14:57:12.898Z,100872.03
2022-07-29T14:59:39.332Z,100869.53
2022-07-29T15:02:06.046Z,100879.31
2022-07-29T15:04:32.568Z,100873.44
2022-07-29T15:06:59.119Z,100870.78
2022-07-29T15:09:25.692Z,100867.31
2022-07-29T15:11:52.215Z,100866.06
2022-07-29T15:14:18.690Z,100864.03
2022-07-29T15:16:46.656Z,100871.28
2022-07-29T15:19:14.827Z,100874.44
2022-07-29T15:21:48.612Z,100875.38
2022-07-29T15:24:18.867Z,100874.88
2022-07-29T15:26:45.991Z,100867.75
2022-07-29T15:29:12.645Z,100855.38
2022-07-29T15:31:39.385Z,100857.63
2022-07-29T15:34:07.051Z,100856.25
2022-07-29T15:39:21.607Z,100865.41
2022-07-29T15:41:48.095Z,100855.53
2022-07-29T15:44:14.532Z,100856.13
2022-07-29T15:47:00.281Z,100855.84
2022-07-29T15:49:47.555Z,100856.66
2022-07-29T15:52:17.124Z,100864.09
2022-07-29T15:54:43.602Z,100856.66
2022-07-29T15:57:10.116Z,100860.75
2022-07-29T15:59:36.681Z,100849.22
2022-07-29T16:02:04.395Z,100850.56
2022-07-29T16:04:32.058Z,100851.94
2022-07-29T16:06:59.040Z,100851.56
2022-07-29T16:09:26.551Z,100847.41
2022-07-29T16:11:54.034Z,100842.44
2022-07-29T16:14:21.091Z,100840.78
2022-07-29T16:16:48.380Z,100850.13
2022-07-29T16:19:15.122Z,100847.13
2022-07-29T16:21:41.582Z,100842.44
2022-07-29T16:24:08.430Z,100846.59
2022-07-29T16:26:35.331Z,100851.00
2022-07-29T16:29:01.971Z,100850.19
2022-07-29T16:31:28.541Z,100844.66
2022-07-29T16:33:56.070Z,100851.28
2022-07-29T16:36:23.058Z,100846.88
2022-07-29T16:38:50.150Z,100840.50
2022-07-29T16:41:16.771Z,100847.69
2022-07-29T16:43:43.278Z,100844.13
2022-07-29T16:46:15.665Z,100845.19
2022-07-29T16:48:45.655Z,100843.84
2022-07-29T16:51:14.415Z,100844.38
2022-07-29T16:53:41.340Z,100845.72
2022-07-29T16:56:08.491Z,100848.19
2022-07-29T16:58:41.755Z,100852.81
2022-07-29T17:01:10.164Z,100845.06
2022-07-29T17:03:59.963Z,100851.38
2022-07-29T17:06:27.334Z,100853.00
2022-07-29T17:08:53.759Z,100854.59
2022-07-29T17:11:20.179Z,100854.31
2022-07-29T17:13:46.598Z,100861.44
2022-07-29T17:16:13.362Z,100857.78
2022-07-29T17:18:39.790Z,100858.84
2022-07-29T17:21:06.272Z,100856.31
2022-07-29T17:23:32.706Z,100855.94
2022-07-29T17:25:59.150Z,100848.47
2022-07-29T17:28:25.571Z,100852.56
2022-07-29T17:30:51.988Z,100853.91
2022-07-29T17:33:18.434Z,100859.94
2022-07-29T17:36:03.435Z,100859.38
2022-07-29T17:38:29.874Z,100867.31
2022-07-29T17:40:56.498Z,100863.16
2022-07-29T17:43:22.904Z,100870.28
2022-07-29T17:45:50.865Z,100870.78
2022-07-29T17:48:18.257Z,100871.56
2022-07-29T17:50:44.771Z,100882.22
2022-07-29T17:53:16.266Z,100873.66
2022-07-29T17:55:47.587Z,100886.00
2022-07-29T17:58:16.072Z,100886.25
2022-07-29T18:00:42.873Z,100882.09
2022-07-29T18:03:09.827Z,100874.38
2022-07-29T18:05:36.935Z,100874.88
2022-07-29T18:08:03.614Z,100875.16
2022-07-29T18:10:30.319Z,100882.81
2022-07-29T18:12:56.795Z,100881.41
2022-07-29T18:15:23.263Z,100887.97
2022-07-29T18:17:56.943Z,100889.59
2022-07-29T18:20:25.224Z,100892.59
2022-07-29T18:22:51.823Z,100891.13
2022-07-29T18:25:18.358Z,100886.16
2022-07-29T18:27:45.186Z,100893.81
2022-07-29T18:30:11.818Z,100893.25
2022-07-29T18:32:38.233Z,100900.94
2022-07-29T18:35:05.853Z,100905.84
2022-07-29T18:38:01.346Z,100905.84
2022-07-29T18:40:21.834Z,100897.59
2022-07-29T18:42:48.268Z,100899.50
2022-07-29T18:45:19.386Z,100900.59
2022-07-29T18:47:47.573Z,100908.59
2022-07-29T18:50:14.691Z,100910.31
2022-07-29T18:52:41.795Z,100916.72
2022-07-29T18:55:08.972Z,100924.31
2022-07-29T18:57:54.804Z,100923.34
2022-07-29T19:00:22.770Z,100922.91
2022-07-29T19:02:49.939Z,100924.41
2022-07-29T19:05:16.615Z,100919.22
2022-07-29T19:07:43.161Z,100922.53
2022-07-29T19:10:10.101Z,100916.19
2022-07-29T19:12:36.896Z,100912.88
2022-07-29T19:15:04.003Z,100916.38
2022-07-29T19:17:30.483Z,100919.91
2022-07-29T19:19:57.154Z,100927.25
2022-07-29T19:22:23.671Z,100928.28
2022-07-29T19:24:50.927Z,100925.72
2022-07-29T19:27:17.462Z,100925.06
2022-07-29T19:29:44.104Z,100938.97
2022-07-29T19:32:10.882Z,100933.63
2022-07-29T19:34:37.602Z,100934.91
2022-07-29T19:37:04.276Z,100927.06
2022-07-29T19:39:34.810Z,100929.19
2022-07-29T19:42:03.366Z,100937.84
2022-07-29T19:44:30.175Z,100942.91
2022-07-29T19:46:56.932Z,100940.59
2022-07-29T19:49:23.878Z,100945.41
2022-07-29T19:51:50.427Z,100953.78
2022-07-29T19:54:19.840Z,100953.09
2022-07-29T19:56:46.287Z,100966.75
2022-07-29T19:59:12.756Z,100969.38
2022-07-29T20:01:39.616Z,100966.53
2022-07-29T20:04:06.109Z,100964.56
2022-07-29T20:06:32.643Z,100957.88
2022-07-29T20:08:59.269Z,100963.28
2022-07-29T20:11:26.549Z,100961.84
2022-07-29T20:13:53.013Z,100970.59
2022-07-29T20:16:19.605Z,100963.09
2022-07-29T20:18:46.143Z,100962.75
2022-07-29T20:21:12.596Z,100968.13
2022-07-29T20:23:39.190Z,100974.94
2022-07-29T20:26:09.321Z,100970.19
2022-07-29T20:28:37.127Z,100976.16
2022-07-29T20:31:03.683Z,100977.66
2022-07-29T20:33:30.180Z,100979.25
2022-07-29T20:35:56.750Z,100975.31
2022-07-29T20:38:23.243Z,100980.44
2022-07-29T20:40:50.761Z,100977.38
2022-07-29T20:43:17.211Z,100974.25
2022-07-29T20:45:43.643Z,100976.66
2022-07-29T20:48:10.644Z,100984.28
2022-07-29T20:50:37.057Z,100982.03
2022-07-29T20:53:03.924Z,100979.53
2022-07-29T20:55:31.956Z,100980.84
2022-07-29T20:57:58.775Z,100971.19
2022-07-29T21:00:25.260Z,100982.63
2022-07-29T21:02:51.854Z,100978.47
2022-07-29T21:05:18.435Z,100984.44
2022-07-29T21:07:45.225Z,100979.44
2022-07-29T21:10:12.147Z,100984.31
2022-07-29T21:12:38.617Z,100982.06
2022-07-29T21:15:06.558Z,100990.75
2022-07-29T21:17:39.018Z,100990.16
2022-07-29T21:20:08.451Z,100986.00
2022-07-29T21:22:34.879Z,100988.13
2022-07-29T21:25:01.686Z,100990.28
2022-07-29T21:27:46.777Z,100992.44
2022-07-29T21:30:13.367Z,100987.19
2022-07-29T21:32:39.891Z,100990.41
2022-07-29T21:35:15.141Z,100993.59
2022-07-29T21:37:53.165Z,100997.03
2022-07-29T21:40:20.211Z,101000.25
2022-07-29T21:42:46.678Z,100997.38
2022-07-29T21:45:15.778Z,101006.31
2022-07-29T21:47:42.235Z,101013.34
2022-07-29T21:50:08.906Z,101010.47
2022-07-29T21:52:35.701Z,101007.59
2022-07-29T21:55:04.123Z,101010.19
2022-07-29T21:57:30.583Z,101009.25
2022-07-29T22:00:02.171Z,101009.31
2022-07-29T22:02:29.362Z,101013.63
2022-07-29T22:04:55.822Z,101005.28
2022-07-29T22:07:22.267Z,101014.16
2022-07-29T22:09:48.780Z,101004.75
2022-07-29T22:12:15.187Z,101005.47
2022-07-29T22:14:42.097Z,101000.41
2022-07-29T22:17:08.637Z,100999.22
2022-07-29T22:19:35.118Z,101004.53
2022-07-29T22:22:01.545Z,101002.75
2022-07-29T22:24:28.027Z,100997.13
2022-07-29T22:26:54.560Z,100996.16
2022-07-29T22:29:21.003Z,100996.84
2022-07-29T22:31:47.495Z,100995.88
2022-07-29T22:34:14.363Z,100995.72
2022-07-29T22:36:41.214Z,101000.19
2022-07-29T22:39:07.950Z,101002.78
2022-07-29T22:41:34.516Z,101000.72
2022-07-29T22:44:01.057Z,100999.50
2022-07-29T22:46:27.520Z,101014.91
2022-07-29T22:48:54.150Z,101004.91
2022-07-29T22:51:20.690Z,101011.88
2022-07-29T22:53:47.171Z,101011.69
2022-07-29T22:56:13.647Z,101002.28
2022-07-29T22:58:40.060Z,101007.34
2022-07-29T23:01:06.615Z,101001.75
2022-07-29T23:03:33.233Z,101003.25
2022-07-29T23:05:59.723Z,100998.69
2022-07-29T23:08:26.182Z,100999.97
2022-07-29T23:10:52.620Z,100997.91
2022-07-29T23:13:19.066Z,100998.59
2022-07-29T23:15:45.593Z,100999.03
2022-07-29T23:18:12.143Z,100996.75
2022-07-29T23:20:38.657Z,100993.41
2022-07-29T23:23:05.115Z,100997.22
2022-07-29T23:25:32.168Z,100986.50
2022-07-29T23:27:58.621Z,100988.41
2022-07-29T23:30:25.479Z,100988.16
2022-07-29T23:32:52.120Z,100984.59
2022-07-29T23:35:18.681Z,100982.69
2022-07-29T23:37:45.346Z,100983.56
2022-07-29T23:40:14.532Z,100976.19
2022-07-29T23:42:42.695Z,100975.97
2022-07-29T23:45:11.207Z,100969.66
2022-07-29T23:47:37.965Z,100971.56
2022-07-29T23:50:06.375Z,100975.59
2022-07-29T23:52:32.838Z,100967.84
2022-07-29T23:55:37.958Z,100972.94
2022-07-29T23:57:45.922Z,100967.88
