createdAt,value
2022-11-13T00:00:25.283Z,0.00
2022-11-13T00:05:25.204Z,0.00
2022-11-13T00:10:25.147Z,0.00
2022-11-13T00:15:25.082Z,0.00
2022-11-13T00:20:25.011Z,0.00
2022-11-13T00:25:24.945Z,0.00
2022-11-13T00:30:24.878Z,0.00
2022-11-13T00:35:24.845Z,0.00
2022-11-13T00:40:24.758Z,0.00
2022-11-13T00:45:24.680Z,0.00
2022-11-13T00:50:24.617Z,0.00
2022-11-13T00:55:24.535Z,0.00
2022-11-13T01:00:24.497Z,0.00
2022-11-13T01:05:44.101Z,0.00
2022-11-13T01:10:36.487Z,0.00
2022-11-13T01:15:36.439Z,0.00
2022-11-13T01:20:36.370Z,0.00
2022-11-13T01:25:36.319Z,0.00
2022-11-13T01:30:36.229Z,0.00
2022-11-13T01:35:36.168Z,0.00
2022-11-13T01:40:36.098Z,0.00
2022-11-13T01:45:36.065Z,0.00
2022-11-13T01:50:35.972Z,0.00
2022-11-13T01:55:35.903Z,0.00
2022-11-13T02:00:35.830Z,0.00
2022-11-13T02:05:35.768Z,0.00
2022-11-13T02:10:35.703Z,0.00
2022-11-13T02:15:35.637Z,0.00
2022-11-13T02:20:35.580Z,0.00
2022-11-13T02:25:35.484Z,0.00
2022-11-13T02:30:35.455Z,0.00
2022-11-13T02:35:35.377Z,0.00
2022-11-13T02:40:35.316Z,0.00
2022-11-13T02:45:35.254Z,0.00
2022-11-13T02:50:35.209Z,0.00
2022-11-13T02:55:35.110Z,0.00
2022-11-13T03:00:35.036Z,0.00
2022-11-13T03:05:34.968Z,0.00
2022-11-13T03:10:34.915Z,0.00
2022-11-13T03:15:34.841Z,0.00
2022-11-13T03:20:34.784Z,0.00
2022-11-13T03:25:34.707Z,0.00
2022-11-13T03:30:34.682Z,0.00
2022-11-13T03:35:41.861Z,0.00
2022-11-13T03:40:35.523Z,0.00
2022-11-13T03:45:34.439Z,0.00
2022-11-13T03:50:34.385Z,0.00
2022-11-13T03:55:34.298Z,0.00
2022-11-13T04:00:34.264Z,0.00
2022-11-13T04:05:34.179Z,0.00
2022-11-13T04:10:34.140Z,0.00
2022-11-13T04:15:34.075Z,0.00
2022-11-13T04:20:33.994Z,0.00
2022-11-13T04:25:33.935Z,0.00
2022-11-13T04:30:33.870Z,0.00
2022-11-13T04:35:33.793Z,0.00
2022-11-13T04:40:33.711Z,0.00
2022-11-13T04:45:33.663Z,0.00
2022-11-13T04:50:33.599Z,0.00
2022-11-13T04:55:33.531Z,0.00
2022-11-13T05:00:33.490Z,0.00
2022-11-13T05:05:33.394Z,0.00
2022-11-13T05:10:33.334Z,0.00
2022-11-13T05:15:33.269Z,0.00
2022-11-13T05:20:33.210Z,0.00
2022-11-13T05:25:33.118Z,0.00
2022-11-13T05:30:33.082Z,0.00
2022-11-13T05:35:33.037Z,0.00
2022-11-13T05:40:32.943Z,0.00
2022-11-13T05:45:32.879Z,0.00
2022-11-13T05:50:32.830Z,0.00
2022-11-13T05:55:32.730Z,0.00
2022-11-13T06:00:32.702Z,0.00
2022-11-13T06:05:32.624Z,0.00
2022-11-13T06:10:32.565Z,0.00
2022-11-13T06:15:32.506Z,0.00
2022-11-13T06:20:32.430Z,4.00
2022-11-13T06:25:32.358Z,12.00
2022-11-13T06:30:32.306Z,20.00
2022-11-13T06:35:32.242Z,28.00
2022-11-13T06:40:32.167Z,48.00
2022-11-13T06:45:32.083Z,68.00
2022-11-13T06:50:32.051Z,96.00
2022-11-13T06:55:31.970Z,124.00
2022-11-13T07:00:47.823Z,164.00
2022-11-13T07:05:40.238Z,204.00
2022-11-13T07:10:40.116Z,228.00
2022-11-13T07:15:40.064Z,276.00
2022-11-13T07:20:40.008Z,324.00
2022-11-13T07:25:39.939Z,360.00
2022-11-13T07:30:39.855Z,384.00
2022-11-13T07:35:39.791Z,424.00
2022-11-13T07:40:39.731Z,424.00
2022-11-13T07:45:39.658Z,524.00
2022-11-13T07:50:39.596Z,576.00
2022-11-13T07:55:39.541Z,680.00
2022-11-13T08:00:39.567Z,708.00
2022-11-13T08:05:39.409Z,772.00
2022-11-13T08:10:39.360Z,840.00
2022-11-13T08:15:39.260Z,748.00
2022-11-13T08:20:39.197Z,872.00
2022-11-13T08:25:39.136Z,1032.00
2022-11-13T08:30:39.080Z,1384.00
2022-11-13T08:35:38.989Z,1248.00
2022-11-13T08:40:38.963Z,1044.00
2022-11-13T08:45:38.889Z,1260.00
2022-11-13T08:50:38.789Z,1264.00
2022-11-13T08:55:38.742Z,1240.00
2022-11-13T09:00:38.669Z,1404.00
2022-11-13T09:05:38.590Z,1688.00
2022-11-13T09:10:38.554Z,2060.00
2022-11-13T09:15:38.489Z,2520.00
2022-11-13T09:20:38.411Z,2740.00
2022-11-13T09:25:38.483Z,3004.00
2022-11-13T09:30:38.305Z,3308.00
2022-11-13T09:35:38.231Z,4284.00
2022-11-13T09:40:38.222Z,3200.00
2022-11-13T09:45:38.094Z,2652.00
2022-11-13T09:50:38.015Z,2344.00
2022-11-13T09:55:37.958Z,2288.00
2022-11-13T10:00:37.889Z,2164.00
2022-11-13T10:05:37.830Z,2176.00
2022-11-13T10:10:37.766Z,2048.00
2022-11-13T10:15:37.702Z,2132.00
2022-11-13T10:20:37.630Z,2008.00
2022-11-13T10:25:37.562Z,3352.00
2022-11-13T10:30:37.481Z,3156.00
2022-11-13T10:35:37.426Z,3448.00
2022-11-13T10:40:37.359Z,3120.00
2022-11-13T10:45:37.307Z,2972.00
2022-11-13T10:50:37.273Z,2424.00
2022-11-13T10:55:37.172Z,2516.00
2022-11-13T11:00:37.094Z,2664.00
2022-11-13T11:05:37.032Z,2596.00
2022-11-13T11:10:37.014Z,2580.00
2022-11-13T11:15:36.928Z,2612.00
2022-11-13T11:20:36.964Z,2884.00
2022-11-13T11:25:36.799Z,2836.00
2022-11-13T11:30:36.739Z,3480.00
2022-11-13T11:35:36.626Z,4336.00
2022-11-13T11:40:36.567Z,5448.00
2022-11-13T11:45:36.510Z,5920.00
2022-11-13T11:50:36.447Z,5124.00
2022-11-13T11:55:36.386Z,4000.00
2022-11-13T12:00:36.288Z,4884.00
2022-11-13T12:05:36.329Z,5080.00
2022-11-13T12:10:36.250Z,5212.00
2022-11-13T12:15:36.148Z,4784.00
2022-11-13T12:20:36.051Z,12584.00
2022-11-13T12:25:35.968Z,10412.00
2022-11-13T12:30:35.940Z,5704.00
2022-11-13T12:35:35.846Z,1996.00
2022-11-13T12:40:38.702Z,1868.00
2022-11-13T12:45:36.742Z,1756.00
2022-11-13T12:50:35.654Z,1652.00
2022-11-13T12:55:35.587Z,1568.00
2022-11-13T13:00:35.498Z,1516.00
2022-11-13T13:05:35.446Z,1512.00
2022-11-13T13:10:35.378Z,1484.00
2022-11-13T13:15:35.313Z,1496.00
2022-11-13T13:20:35.294Z,1552.00
2022-11-13T13:25:35.309Z,1800.00
2022-11-13T13:30:35.133Z,1600.00
2022-11-13T13:35:35.122Z,1472.00
2022-11-13T13:40:34.992Z,1436.00
2022-11-13T13:45:34.903Z,1356.00
2022-11-13T13:50:34.863Z,1308.00
2022-11-13T13:55:34.795Z,1256.00
2022-11-13T14:00:34.723Z,1212.00
2022-11-13T14:05:34.686Z,1164.00
2022-11-13T14:10:34.583Z,1128.00
2022-11-13T14:15:34.531Z,1088.00
2022-11-13T14:20:34.468Z,1052.00
2022-11-13T14:25:34.476Z,1012.00
2022-11-13T14:30:34.407Z,900.00
2022-11-13T14:35:35.071Z,924.00
2022-11-13T14:40:34.198Z,876.00
2022-11-13T14:45:34.171Z,816.00
2022-11-13T14:50:34.082Z,756.00
2022-11-13T14:55:34.004Z,696.00
2022-11-13T15:00:33.958Z,636.00
2022-11-13T15:05:33.892Z,572.00
2022-11-13T15:10:33.784Z,512.00
2022-11-13T15:15:33.743Z,452.00
2022-11-13T15:20:33.730Z,388.00
2022-11-13T15:25:33.611Z,320.00
2022-11-13T15:30:33.544Z,264.00
2022-11-13T15:35:33.521Z,204.00
2022-11-13T15:40:33.473Z,152.00
2022-11-13T15:45:33.352Z,104.00
2022-11-13T15:50:33.287Z,68.00
2022-11-13T15:55:33.207Z,36.00
2022-11-13T16:00:33.147Z,20.00
2022-11-13T16:05:33.091Z,8.00
2022-11-13T16:10:33.068Z,4.00
2022-11-13T16:15:32.934Z,4.00
2022-11-13T16:20:32.900Z,0.00
2022-11-13T16:25:32.829Z,0.00
2022-11-13T16:30:32.790Z,0.00
2022-11-13T16:35:32.694Z,0.00
2022-11-13T16:40:32.645Z,0.00
2022-11-13T16:45:32.592Z,0.00
2022-11-13T16:50:32.479Z,0.00
2022-11-13T16:55:32.435Z,0.00
2022-11-13T17:00:32.366Z,0.00
2022-11-13T17:05:32.273Z,0.00
2022-11-13T17:10:33.101Z,0.00
2022-11-13T17:15:32.137Z,0.00
2022-11-13T17:20:32.109Z,0.00
2022-11-13T17:25:32.040Z,0.00
2022-11-13T17:30:31.936Z,0.00
2022-11-13T17:35:31.893Z,0.00
2022-11-13T17:40:31.835Z,0.00
2022-11-13T17:45:31.731Z,0.00
2022-11-13T17:50:31.695Z,0.00
2022-11-13T17:55:31.634Z,0.00
2022-11-13T18:00:31.555Z,0.00
2022-11-13T18:05:31.502Z,0.00
2022-11-13T18:10:31.446Z,0.00
2022-11-13T18:15:39.613Z,0.00
2022-11-13T18:20:31.290Z,0.00
2022-11-13T18:25:35.347Z,0.00
2022-11-13T18:30:32.174Z,0.00
2022-11-13T18:35:31.086Z,0.00
2022-11-13T18:40:31.033Z,0.00
2022-11-13T18:45:30.983Z,0.00
2022-11-13T18:50:30.871Z,0.00
2022-11-13T18:55:30.842Z,0.00
2022-11-13T19:00:30.788Z,0.00
2022-11-13T19:05:30.692Z,0.00
2022-11-13T19:10:30.666Z,0.00
2022-11-13T19:15:30.580Z,0.00
2022-11-13T19:20:30.497Z,0.00
2022-11-13T19:25:30.432Z,0.00
2022-11-13T19:30:30.372Z,0.00
2022-11-13T19:35:30.285Z,0.00
2022-11-13T19:40:30.251Z,0.00
2022-11-13T19:45:30.198Z,0.00
2022-11-13T19:50:30.118Z,0.00
2022-11-13T19:55:30.060Z,0.00
2022-11-13T20:00:30.001Z,0.00
2022-11-13T20:05:29.906Z,0.00
2022-11-13T20:10:29.839Z,0.00
2022-11-13T20:15:30.098Z,0.00
2022-11-13T20:20:29.725Z,0.00
2022-11-13T20:25:29.635Z,0.00
2022-11-13T20:30:29.606Z,0.00
2022-11-13T20:35:29.592Z,0.00
2022-11-13T20:40:29.473Z,0.00
2022-11-13T20:45:29.393Z,0.00
2022-11-13T20:50:29.360Z,0.00
2022-11-13T20:55:29.266Z,0.00
2022-11-13T21:00:29.197Z,0.00
2022-11-13T21:05:29.142Z,0.00
2022-11-13T21:10:29.096Z,0.00
2022-11-13T21:15:29.012Z,0.00
2022-11-13T21:20:28.943Z,0.00
2022-11-13T21:25:28.889Z,0.00
2022-11-13T21:30:28.800Z,0.00
2022-11-13T21:35:28.865Z,0.00
2022-11-13T21:40:28.703Z,0.00
2022-11-13T21:45:28.636Z,0.00
2022-11-13T21:50:28.559Z,0.00
2022-11-13T21:55:28.496Z,0.00
2022-11-13T22:00:28.427Z,0.00
2022-11-13T22:05:28.371Z,0.00
2022-11-13T22:10:28.370Z,0.00
2022-11-13T22:15:28.242Z,0.00
2022-11-13T22:20:28.370Z,0.00
2022-11-13T22:25:28.095Z,0.00
2022-11-13T22:30:28.054Z,0.00
2022-11-13T22:35:27.956Z,0.00
2022-11-13T22:40:27.927Z,0.00
2022-11-13T22:45:27.844Z,0.00
2022-11-13T22:50:27.794Z,0.00
2022-11-13T22:55:27.717Z,0.00
2022-11-13T23:00:27.689Z,0.00
2022-11-13T23:05:27.596Z,0.00
2022-11-13T23:10:27.568Z,0.00
2022-11-13T23:15:27.463Z,0.00
2022-11-13T23:20:27.406Z,0.00
2022-11-13T23:25:27.313Z,0.00
2022-11-13T23:30:27.280Z,0.00
2022-11-13T23:35:27.210Z,0.00
2022-11-13T23:40:27.157Z,0.00
2022-11-13T23:45:27.080Z,0.00
2022-11-13T23:50:27.041Z,0.00
2022-11-13T23:55:26.960Z,0.00
