createdAt,value
2022-09-12T00:00:15.867Z,11.70
2022-09-12T00:02:23.955Z,11.70
2022-09-12T00:04:31.694Z,11.67
2022-09-12T00:06:40.539Z,11.65
2022-09-12T00:08:50.867Z,11.60
2022-09-12T00:10:58.666Z,11.56
2022-09-12T00:13:06.746Z,11.57
2022-09-12T00:15:15.323Z,11.64
2022-09-12T00:17:23.306Z,11.66
2022-09-12T00:19:32.267Z,11.57
2022-09-12T00:21:43.776Z,11.56
2022-09-12T00:23:54.711Z,11.49
2022-09-12T00:26:05.204Z,11.54
2022-09-12T00:28:13.485Z,11.60
2022-09-12T00:30:21.449Z,11.65
2022-09-12T00:32:29.310Z,11.59
2022-09-12T00:34:39.023Z,11.55
2022-09-12T00:36:47.777Z,11.54
2022-09-12T00:38:58.489Z,11.50
2022-09-12T00:41:06.253Z,11.53
2022-09-12T00:43:16.992Z,11.52
2022-09-12T00:45:30.773Z,11.46
2022-09-12T00:47:47.433Z,11.44
2022-09-12T00:50:01.111Z,11.50
2022-09-12T00:52:13.982Z,11.48
2022-09-12T00:54:30.323Z,11.41
2022-09-12T00:56:39.798Z,11.35
2022-09-12T00:58:54.099Z,11.31
2022-09-12T01:01:02.022Z,11.30
2022-09-12T01:03:14.782Z,11.32
2022-09-12T01:05:23.559Z,11.33
2022-09-12T01:07:31.708Z,11.27
2022-09-12T01:09:43.971Z,11.30
2022-09-12T01:11:53.440Z,11.28
2022-09-12T01:14:02.354Z,11.23
2022-09-12T01:16:12.441Z,11.22
2022-09-12T01:18:26.210Z,11.18
2022-09-12T01:21:01.207Z,11.12
2022-09-12T01:23:46.844Z,11.08
2022-09-12T01:26:12.384Z,11.08
2022-09-12T01:28:39.187Z,11.07
2022-09-12T01:30:52.715Z,11.05
2022-09-12T01:33:19.961Z,11.10
2022-09-12T01:35:36.127Z,11.07
2022-09-12T01:37:49.044Z,11.11
2022-09-12T01:40:06.212Z,11.05
2022-09-12T01:42:22.326Z,11.05
2022-09-12T01:44:39.999Z,11.11
2022-09-12T01:46:57.823Z,11.13
2022-09-12T01:49:15.304Z,11.10
2022-09-12T01:51:31.427Z,11.10
2022-09-12T01:53:45.285Z,11.14
2022-09-12T01:55:58.793Z,11.10
2022-09-12T01:58:10.582Z,11.10
2022-09-12T02:00:19.111Z,11.06
2022-09-12T02:02:36.228Z,11.01
2022-09-12T02:04:51.642Z,10.98
2022-09-12T02:07:05.861Z,11.00
2022-09-12T02:09:20.957Z,10.99
2022-09-12T02:11:28.994Z,10.95
2022-09-12T02:13:41.117Z,10.88
2022-09-12T02:15:53.429Z,10.92
2022-09-12T02:18:07.667Z,10.90
2022-09-12T02:20:37.496Z,10.76
2022-09-12T02:22:51.154Z,10.72
2022-09-12T02:25:02.521Z,10.67
2022-09-12T02:27:16.921Z,10.60
2022-09-12T02:29:24.821Z,10.58
2022-09-12T02:31:40.733Z,10.62
2022-09-12T02:33:59.576Z,10.63
2022-09-12T02:36:15.788Z,10.65
2022-09-12T02:38:30.433Z,10.56
2022-09-12T02:40:39.740Z,10.45
2022-09-12T02:42:47.656Z,10.45
2022-09-12T02:44:59.161Z,10.43
2022-09-12T02:47:11.525Z,10.47
2022-09-12T02:49:22.185Z,10.40
2022-09-12T02:51:30.614Z,10.42
2022-09-12T02:53:39.384Z,10.44
2022-09-12T02:55:47.235Z,10.46
2022-09-12T02:57:55.336Z,10.38
2022-09-12T03:00:04.892Z,10.38
2022-09-12T03:02:29.293Z,10.37
2022-09-12T03:05:03.067Z,10.44
2022-09-12T03:07:18.966Z,10.37
2022-09-12T03:09:36.163Z,10.45
2022-09-12T03:12:00.080Z,10.43
2022-09-12T03:14:22.821Z,10.41
2022-09-12T03:16:39.789Z,10.35
2022-09-12T03:18:58.672Z,10.29
2022-09-12T03:21:16.916Z,10.24
2022-09-12T03:23:32.385Z,10.25
2022-09-12T03:25:46.836Z,10.23
2022-09-12T03:27:59.809Z,10.20
2022-09-12T03:30:11.370Z,10.15
2022-09-12T03:32:19.423Z,10.15
2022-09-12T03:34:29.698Z,10.21
2022-09-12T03:36:41.302Z,10.18
2022-09-12T03:38:49.134Z,10.11
2022-09-12T03:40:56.959Z,10.17
2022-09-12T03:43:04.824Z,10.13
2022-09-12T03:45:13.983Z,10.14
2022-09-12T03:47:21.854Z,10.06
2022-09-12T03:49:29.676Z,10.12
2022-09-12T03:51:40.662Z,10.14
2022-09-12T03:53:48.540Z,10.16
2022-09-12T03:55:56.268Z,10.13
2022-09-12T03:58:03.996Z,10.15
2022-09-12T04:00:16.384Z,10.25
2022-09-12T04:02:27.007Z,10.30
2022-09-12T04:04:36.733Z,10.30
2022-09-12T04:06:47.542Z,10.24
2022-09-12T04:08:57.282Z,10.26
2022-09-12T04:11:08.768Z,10.26
2022-09-12T04:13:16.924Z,10.22
2022-09-12T04:15:24.739Z,10.20
2022-09-12T04:17:32.441Z,10.13
2022-09-12T04:19:40.622Z,10.23
2022-09-12T04:21:50.996Z,10.19
2022-09-12T04:23:58.715Z,10.17
2022-09-12T04:26:08.396Z,10.20
2022-09-12T04:28:16.036Z,10.24
2022-09-12T04:30:23.949Z,10.37
2022-09-12T04:32:33.512Z,10.32
2022-09-12T04:34:41.362Z,10.23
2022-09-12T04:36:51.698Z,10.23
2022-09-12T04:39:00.435Z,10.11
2022-09-12T04:41:14.593Z,10.15
2022-09-12T04:43:22.360Z,10.13
2022-09-12T04:45:30.171Z,10.16
2022-09-12T04:47:38.276Z,10.25
2022-09-12T04:49:46.015Z,10.23
2022-09-12T04:51:57.161Z,10.11
2022-09-12T04:54:07.399Z,10.08
2022-09-12T04:56:16.404Z,10.02
2022-09-12T04:58:24.080Z,9.98
2022-09-12T05:00:33.045Z,9.94
2022-09-12T05:02:40.809Z,9.92
2022-09-12T05:04:49.482Z,9.93
2022-09-12T05:07:00.036Z,9.89
2022-09-12T05:09:11.359Z,9.94
2022-09-12T05:11:24.791Z,9.93
2022-09-12T05:13:37.339Z,9.97
2022-09-12T05:15:45.115Z,9.97
2022-09-12T05:17:53.419Z,10.09
2022-09-12T05:20:01.812Z,10.15
2022-09-12T05:22:12.161Z,10.11
2022-09-12T05:24:20.130Z,10.06
2022-09-12T05:26:27.942Z,10.08
2022-09-12T05:28:38.492Z,10.14
2022-09-12T05:30:46.260Z,10.07
2022-09-12T05:32:53.967Z,9.98
2022-09-12T05:35:02.313Z,9.96
2022-09-12T05:37:13.875Z,10.00
2022-09-12T05:39:22.227Z,10.02
2022-09-12T05:41:33.582Z,9.94
2022-09-12T05:43:43.634Z,9.93
2022-09-12T05:45:51.386Z,9.82
2022-09-12T05:47:59.205Z,9.79
2022-09-12T05:50:10.927Z,10.06
2022-09-12T05:52:21.838Z,10.27
2022-09-12T05:54:31.768Z,10.28
2022-09-12T05:56:43.375Z,10.21
2022-09-12T05:58:56.350Z,10.21
2022-09-12T06:01:12.740Z,10.34
2022-09-12T06:03:20.486Z,10.50
2022-09-12T06:05:28.554Z,10.43
2022-09-12T06:07:39.185Z,10.59
2022-09-12T06:09:47.051Z,10.54
2022-09-12T06:11:56.226Z,10.79
2022-09-12T06:14:04.616Z,11.29
2022-09-12T06:16:16.445Z,12.49
2022-09-12T06:18:24.324Z,15.06
2022-09-12T06:20:35.737Z,16.63
2022-09-12T06:22:46.126Z,18.85
2022-09-12T06:24:57.821Z,19.96
2022-09-12T06:27:05.944Z,21.19
2022-09-12T06:29:14.601Z,21.57
2022-09-12T06:31:25.251Z,20.07
2022-09-12T06:33:34.056Z,17.25
2022-09-12T06:35:42.235Z,18.20
2022-09-12T06:37:53.134Z,20.80
2022-09-12T06:40:02.032Z,22.02
2022-09-12T06:42:10.297Z,24.15
2022-09-12T06:44:21.039Z,25.22
2022-09-12T06:46:31.055Z,26.56
2022-09-12T06:48:41.954Z,26.44
2022-09-12T06:50:58.983Z,24.04
2022-09-12T06:53:09.797Z,24.17
2022-09-12T06:55:20.973Z,26.32
2022-09-12T06:57:31.637Z,27.31
2022-09-12T06:59:39.854Z,29.16
2022-09-12T07:01:47.578Z,26.41
2022-09-12T07:03:57.174Z,24.72
2022-09-12T07:06:09.886Z,22.67
2022-09-12T07:08:20.519Z,24.02
2022-09-12T07:10:31.042Z,25.42
2022-09-12T07:12:39.336Z,27.48
2022-09-12T07:14:47.280Z,29.18
2022-09-12T07:16:55.141Z,28.00
2022-09-12T07:19:04.854Z,27.80
2022-09-12T07:21:16.122Z,26.23
2022-09-12T07:23:26.511Z,25.10
2022-09-12T07:25:34.417Z,25.69
2022-09-12T07:27:44.751Z,24.08
2022-09-12T07:29:55.121Z,23.34
2022-09-12T07:32:02.997Z,23.79
2022-09-12T07:34:10.921Z,22.53
2022-09-12T07:36:20.807Z,20.86
2022-09-12T07:38:32.272Z,18.34
2022-09-12T07:40:40.735Z,17.21
2022-09-12T07:42:48.657Z,16.78
2022-09-12T07:44:56.458Z,16.62
2022-09-12T07:47:04.745Z,16.28
2022-09-12T07:49:15.211Z,15.77
2022-09-12T07:51:23.928Z,15.33
2022-09-12T07:53:38.863Z,15.02
2022-09-12T07:55:46.571Z,14.59
2022-09-12T07:57:55.619Z,14.54
2022-09-12T08:00:03.995Z,14.47
2022-09-12T08:02:20.378Z,14.60
2022-09-12T08:04:28.269Z,14.74
2022-09-12T08:06:37.252Z,15.12
2022-09-12T08:08:48.148Z,15.06
2022-09-12T08:11:00.596Z,15.08
2022-09-12T08:13:10.842Z,14.68
2022-09-12T08:15:20.174Z,14.46
2022-09-12T08:17:29.043Z,14.57
2022-09-12T08:19:37.027Z,14.61
2022-09-12T08:21:45.204Z,14.82
2022-09-12T08:23:59.150Z,15.01
2022-09-12T08:26:08.839Z,14.83
2022-09-12T08:28:18.768Z,15.18
2022-09-12T08:30:26.787Z,15.28
2022-09-12T08:32:34.969Z,15.35
2022-09-12T08:34:43.473Z,15.35
2022-09-12T08:36:54.450Z,15.40
2022-09-12T08:39:07.132Z,15.69
2022-09-12T08:41:25.100Z,15.84
2022-09-12T08:43:51.024Z,15.92
2022-09-12T08:46:09.799Z,16.04
2022-09-12T08:48:17.980Z,16.06
2022-09-12T08:50:28.253Z,15.97
2022-09-12T08:52:43.503Z,16.34
2022-09-12T08:54:55.113Z,16.51
2022-09-12T08:57:07.309Z,16.54
2022-09-12T08:59:15.481Z,16.49
2022-09-12T09:01:33.640Z,16.75
2022-09-12T09:03:51.037Z,16.82
2022-09-12T09:06:07.451Z,17.01
2022-09-12T09:08:32.858Z,17.14
2022-09-12T09:10:53.082Z,17.43
2022-09-12T09:13:07.046Z,17.78
2022-09-12T09:15:33.031Z,17.86
2022-09-12T09:17:44.925Z,17.84
2022-09-12T09:19:56.797Z,17.95
2022-09-12T09:22:09.415Z,18.47
2022-09-12T09:24:22.327Z,19.25
2022-09-12T09:26:43.540Z,20.26
2022-09-12T09:28:54.248Z,20.91
2022-09-12T09:31:03.949Z,23.17
2022-09-12T09:33:21.367Z,23.32
2022-09-12T09:35:42.164Z,23.85
2022-09-12T09:38:03.210Z,23.39
2022-09-12T09:40:24.368Z,24.83
2022-09-12T09:42:47.925Z,25.39
2022-09-12T09:44:58.324Z,25.95
2022-09-12T09:47:06.507Z,26.46
2022-09-12T09:49:17.276Z,24.58
2022-09-12T09:51:33.572Z,25.18
2022-09-12T09:53:48.593Z,26.09
2022-09-12T09:55:56.822Z,25.97
2022-09-12T09:58:07.471Z,25.10
2022-09-12T10:00:27.798Z,25.20
2022-09-12T10:02:38.386Z,25.98
2022-09-12T10:04:58.166Z,26.95
2022-09-12T10:07:09.145Z,26.43
2022-09-12T10:09:28.851Z,25.57
2022-09-12T10:11:37.162Z,26.06
2022-09-12T10:14:00.834Z,24.99
2022-09-12T10:16:19.486Z,24.89
2022-09-12T10:18:40.824Z,24.34
2022-09-12T10:20:51.142Z,24.25
2022-09-12T10:22:59.335Z,24.81
2022-09-12T10:25:15.387Z,23.66
2022-09-12T10:27:26.302Z,24.14
2022-09-12T10:29:47.935Z,23.76
2022-09-12T10:31:57.864Z,24.09
2022-09-12T10:34:06.107Z,24.25
2022-09-12T10:36:14.464Z,24.97
2022-09-12T10:38:28.591Z,25.38
2022-09-12T10:40:45.823Z,25.56
2022-09-12T10:42:55.394Z,25.36
2022-09-12T10:45:06.842Z,26.63
2022-09-12T10:47:26.326Z,27.21
2022-09-12T10:49:38.260Z,27.80
2022-09-12T10:51:46.095Z,25.93
2022-09-12T10:53:55.023Z,24.43
2022-09-12T10:56:09.285Z,24.55
2022-09-12T10:58:35.304Z,23.94
2022-09-12T11:00:55.397Z,22.35
2022-09-12T11:03:13.456Z,22.39
2022-09-12T11:05:37.493Z,22.61
2022-09-12T11:07:49.132Z,22.63
2022-09-12T11:10:06.108Z,23.23
2022-09-12T11:12:24.117Z,23.37
2022-09-12T11:14:45.121Z,22.77
2022-09-12T11:17:07.055Z,23.35
2022-09-12T11:19:49.996Z,23.78
2022-09-12T11:22:22.371Z,23.46
2022-09-12T11:24:44.813Z,23.67
2022-09-12T11:27:08.145Z,23.72
2022-09-12T11:29:29.717Z,23.51
2022-09-12T11:31:54.975Z,22.66
2022-09-12T11:34:11.361Z,22.45
2022-09-12T11:36:31.273Z,22.46
2022-09-12T11:38:59.018Z,22.26
2022-09-12T11:41:10.188Z,22.25
2022-09-12T11:43:27.960Z,22.29
2022-09-12T11:45:43.193Z,22.62
2022-09-12T11:47:55.955Z,22.95
2022-09-12T11:50:18.657Z,23.23
2022-09-12T11:52:27.480Z,23.47
2022-09-12T11:54:43.256Z,23.33
2022-09-12T11:56:56.226Z,22.98
2022-09-12T11:59:11.634Z,22.86
2022-09-12T12:01:25.525Z,22.87
2022-09-12T12:03:40.165Z,23.28
2022-09-12T12:05:56.076Z,23.58
2022-09-12T12:08:08.350Z,23.53
2022-09-12T12:10:28.121Z,23.25
2022-09-12T12:12:36.297Z,23.29
2022-09-12T12:14:47.522Z,22.80
2022-09-12T12:16:55.676Z,22.81
2022-09-12T12:19:08.778Z,22.94
2022-09-12T12:21:43.106Z,22.76
2022-09-12T12:24:14.188Z,22.77
2022-09-12T12:26:55.439Z,22.94
2022-09-12T12:29:03.596Z,22.82
2022-09-12T12:31:12.633Z,22.98
2022-09-12T12:33:50.293Z,23.05
2022-09-12T12:36:07.273Z,22.85
2022-09-12T12:38:34.153Z,23.04
2022-09-12T12:40:42.015Z,22.71
2022-09-12T12:43:06.249Z,22.85
2022-09-12T12:45:43.727Z,23.06
2022-09-12T12:47:56.474Z,23.32
2022-09-12T12:50:07.837Z,22.79
2022-09-12T12:52:20.622Z,23.01
2022-09-12T12:54:57.002Z,23.23
2022-09-12T12:57:07.972Z,23.21
2022-09-12T12:59:20.792Z,23.28
2022-09-12T13:01:29.369Z,23.11
2022-09-12T13:03:38.276Z,23.10
2022-09-12T13:05:49.966Z,23.19
2022-09-12T13:08:01.146Z,23.14
2022-09-12T13:10:24.033Z,23.14
2022-09-12T13:12:36.744Z,23.16
2022-09-12T13:14:56.040Z,23.28
2022-09-12T13:17:07.775Z,23.35
2022-09-12T13:19:19.374Z,23.20
2022-09-12T13:21:27.352Z,22.86
2022-09-12T13:23:35.686Z,23.08
2022-09-12T13:25:56.101Z,22.96
2022-09-12T13:28:07.052Z,23.01
2022-09-12T13:30:18.818Z,22.96
2022-09-12T13:32:27.325Z,23.07
2022-09-12T13:34:39.172Z,23.02
2022-09-12T13:37:21.885Z,23.24
2022-09-12T13:39:30.819Z,23.22
2022-09-12T13:42:05.616Z,23.32
2022-09-12T13:44:18.288Z,23.17
2022-09-12T13:46:35.749Z,23.21
2022-09-12T13:48:44.105Z,23.12
2022-09-12T13:50:55.747Z,23.24
2022-09-12T13:53:07.097Z,23.41
2022-09-12T13:55:30.211Z,23.59
2022-09-12T13:57:42.406Z,23.75
2022-09-12T13:59:50.317Z,23.74
2022-09-12T14:01:58.399Z,23.65
2022-09-12T14:04:30.266Z,23.67
2022-09-12T14:06:50.510Z,23.53
2022-09-12T14:09:01.610Z,23.50
2022-09-12T14:11:11.776Z,23.55
2022-09-12T14:13:24.661Z,23.64
2022-09-12T14:15:35.657Z,23.71
2022-09-12T14:17:43.970Z,23.73
2022-09-12T14:19:52.715Z,23.52
2022-09-12T14:22:02.270Z,23.32
2022-09-12T14:24:12.601Z,23.40
2022-09-12T14:26:22.687Z,23.55
2022-09-12T14:28:34.421Z,23.60
2022-09-12T14:30:42.732Z,23.41
2022-09-12T14:33:06.834Z,23.44
2022-09-12T14:35:24.227Z,23.48
2022-09-12T14:37:32.528Z,23.59
2022-09-12T14:39:45.706Z,23.58
2022-09-12T14:42:03.829Z,23.55
2022-09-12T14:44:20.869Z,23.55
2022-09-12T14:46:33.254Z,23.49
2022-09-12T14:48:50.159Z,23.43
2022-09-12T14:50:58.051Z,23.32
2022-09-12T14:53:09.726Z,23.16
2022-09-12T14:55:30.608Z,23.10
2022-09-12T14:57:51.128Z,23.11
2022-09-12T15:00:46.148Z,23.17
2022-09-12T15:02:56.042Z,23.11
2022-09-12T15:05:23.509Z,23.11
2022-09-12T15:07:37.675Z,23.01
2022-09-12T15:09:47.363Z,23.08
2022-09-12T15:11:55.408Z,23.09
2022-09-12T15:14:09.986Z,23.14
2022-09-12T15:16:21.005Z,23.22
2022-09-12T15:18:31.911Z,23.13
2022-09-12T15:20:41.232Z,23.17
2022-09-12T15:22:48.947Z,23.15
2022-09-12T15:24:57.621Z,23.11
2022-09-12T15:27:05.363Z,23.17
2022-09-12T15:29:13.098Z,23.14
2022-09-12T15:31:28.896Z,23.14
2022-09-12T15:33:36.888Z,23.09
2022-09-12T15:35:44.718Z,23.09
2022-09-12T15:37:54.224Z,23.23
2022-09-12T15:40:02.026Z,23.23
2022-09-12T15:42:11.707Z,23.21
2022-09-12T15:44:21.282Z,23.16
2022-09-12T15:46:31.645Z,22.98
2022-09-12T15:48:39.387Z,23.00
2022-09-12T15:50:47.504Z,22.96
2022-09-12T15:52:55.333Z,22.99
2022-09-12T15:55:03.115Z,23.00
2022-09-12T15:57:11.018Z,22.95
2022-09-12T15:59:18.852Z,22.97
2022-09-12T16:01:27.097Z,22.94
2022-09-12T16:03:37.823Z,22.91
2022-09-12T16:05:50.287Z,22.94
2022-09-12T16:07:58.459Z,22.91
2022-09-12T16:10:07.035Z,22.88
2022-09-12T16:12:14.871Z,22.79
2022-09-12T16:14:22.909Z,22.78
2022-09-12T16:16:31.286Z,22.73
2022-09-12T16:18:45.356Z,22.66
2022-09-12T16:20:57.765Z,22.58
2022-09-12T16:23:05.651Z,22.58
2022-09-12T16:25:13.485Z,22.58
2022-09-12T16:27:21.730Z,22.55
2022-09-12T16:29:29.483Z,22.48
2022-09-12T16:31:38.460Z,22.43
2022-09-12T16:33:49.125Z,22.37
2022-09-12T16:36:03.464Z,22.28
2022-09-12T16:38:13.121Z,22.22
2022-09-12T16:40:21.743Z,22.18
2022-09-12T16:42:29.451Z,22.08
2022-09-12T16:44:38.047Z,22.05
2022-09-12T16:46:46.265Z,22.04
2022-09-12T16:48:58.669Z,21.91
2022-09-12T16:51:08.641Z,21.84
2022-09-12T16:53:16.410Z,21.73
2022-09-12T16:55:25.584Z,21.62
2022-09-12T16:57:33.398Z,21.50
2022-09-12T16:59:41.297Z,21.42
2022-09-12T17:01:52.315Z,21.38
2022-09-12T17:04:02.761Z,21.30
2022-09-12T17:06:12.672Z,21.30
2022-09-12T17:08:23.019Z,21.16
2022-09-12T17:10:30.947Z,21.17
2022-09-12T17:12:38.688Z,20.99
2022-09-12T17:14:48.043Z,20.91
2022-09-12T17:16:56.052Z,20.82
2022-09-12T17:19:07.669Z,20.78
2022-09-12T17:21:15.778Z,20.80
2022-09-12T17:23:23.534Z,20.80
2022-09-12T17:25:31.536Z,20.74
2022-09-12T17:27:39.324Z,20.61
2022-09-12T17:29:47.096Z,20.50
2022-09-12T17:31:55.156Z,20.42
2022-09-12T17:34:06.567Z,20.41
2022-09-12T17:36:16.955Z,20.23
2022-09-12T17:38:25.431Z,20.06
2022-09-12T17:40:58.055Z,19.97
2022-09-12T17:43:02.077Z,19.91
2022-09-12T17:45:17.716Z,19.88
2022-09-12T17:47:26.400Z,19.79
2022-09-12T17:49:36.829Z,19.69
2022-09-12T17:51:46.293Z,19.58
2022-09-12T17:54:00.201Z,19.52
2022-09-12T17:56:11.930Z,19.46
2022-09-12T17:58:19.782Z,19.44
2022-09-12T18:00:50.341Z,19.38
2022-09-12T18:02:55.599Z,19.32
2022-09-12T18:05:06.589Z,19.18
2022-09-12T18:07:14.978Z,19.12
2022-09-12T18:09:25.183Z,19.17
2022-09-12T18:11:32.953Z,19.07
2022-09-12T18:13:43.458Z,18.99
2022-09-12T18:15:52.385Z,18.90
2022-09-12T18:18:00.451Z,18.86
2022-09-12T18:20:12.424Z,18.84
2022-09-12T18:22:20.305Z,18.73
2022-09-12T18:24:29.572Z,18.75
2022-09-12T18:26:38.249Z,18.69
2022-09-12T18:28:47.863Z,18.70
2022-09-12T18:30:56.113Z,18.75
2022-09-12T18:33:03.967Z,18.73
2022-09-12T18:35:15.133Z,18.61
2022-09-12T18:37:22.903Z,18.66
2022-09-12T18:39:30.660Z,18.58
2022-09-12T18:41:39.111Z,18.48
2022-09-12T18:43:47.543Z,18.52
2022-09-12T18:45:55.408Z,18.54
2022-09-12T18:48:03.617Z,18.55
2022-09-12T18:50:16.234Z,18.50
2022-09-12T18:52:24.196Z,18.48
2022-09-12T18:54:33.383Z,18.40
2022-09-12T18:56:44.145Z,18.37
2022-09-12T18:58:55.597Z,18.25
2022-09-12T19:01:03.594Z,18.18
2022-09-12T19:03:11.524Z,18.16
2022-09-12T19:05:22.128Z,18.20
2022-09-12T19:07:31.318Z,18.17
2022-09-12T19:09:39.280Z,18.07
2022-09-12T19:11:52.689Z,18.03
2022-09-12T19:14:00.636Z,17.93
2022-09-12T19:16:11.910Z,17.78
2022-09-12T19:18:19.756Z,17.68
2022-09-12T19:20:30.134Z,17.61
2022-09-12T19:22:37.960Z,17.53
2022-09-12T19:24:45.730Z,17.43
2022-09-12T19:26:53.702Z,17.39
2022-09-12T19:29:03.033Z,17.33
2022-09-12T19:31:12.890Z,17.30
2022-09-12T19:33:21.013Z,17.27
2022-09-12T19:35:33.734Z,17.21
2022-09-12T19:37:41.591Z,17.20
2022-09-12T19:39:50.108Z,17.12
2022-09-12T19:41:58.099Z,17.11
2022-09-12T19:44:06.584Z,17.07
2022-09-12T19:46:19.038Z,16.97
2022-09-12T19:48:27.332Z,16.89
2022-09-12T19:50:37.753Z,16.94
2022-09-12T19:52:45.482Z,16.92
2022-09-12T19:54:53.741Z,16.91
2022-09-12T19:57:01.437Z,16.92
2022-09-12T19:59:09.586Z,16.92
2022-09-12T20:01:19.929Z,16.93
2022-09-12T20:03:27.703Z,16.83
2022-09-12T20:05:42.500Z,16.79
2022-09-12T20:07:50.815Z,16.76
2022-09-12T20:09:58.642Z,16.88
2022-09-12T20:12:07.000Z,16.88
2022-09-12T20:14:15.026Z,16.89
2022-09-12T20:16:42.815Z,16.93
2022-09-12T20:18:58.169Z,16.83
2022-09-12T20:21:19.480Z,16.89
2022-09-12T20:23:30.349Z,16.85
2022-09-12T20:25:38.429Z,16.78
2022-09-12T20:27:46.352Z,16.78
2022-09-12T20:29:54.149Z,16.78
2022-09-12T20:32:02.188Z,16.79
2022-09-12T20:34:10.761Z,16.80
2022-09-12T20:36:23.753Z,16.77
2022-09-12T20:38:34.113Z,16.68
2022-09-12T20:40:41.860Z,16.69
2022-09-12T20:42:49.545Z,16.65
2022-09-12T20:44:57.239Z,16.63
2022-09-12T20:47:05.043Z,16.67
2022-09-12T20:49:13.144Z,16.69
2022-09-12T20:51:26.701Z,16.75
2022-09-12T20:53:35.362Z,16.70
2022-09-12T20:55:43.569Z,16.61
2022-09-12T20:57:52.539Z,16.62
2022-09-12T21:00:00.282Z,16.56
2022-09-12T21:02:08.226Z,16.59
2022-09-12T21:04:18.556Z,16.52
2022-09-12T21:06:30.100Z,16.51
2022-09-12T21:08:39.529Z,16.49
2022-09-12T21:10:47.631Z,16.52
2022-09-12T21:12:55.670Z,16.41
2022-09-12T21:15:03.556Z,16.38
2022-09-12T21:17:11.323Z,16.33
2022-09-12T21:19:19.281Z,16.25
2022-09-12T21:21:30.009Z,16.13
2022-09-12T21:23:38.164Z,16.10
2022-09-12T21:25:52.395Z,16.14
2022-09-12T21:28:01.315Z,16.17
2022-09-12T21:30:10.331Z,16.07
2022-09-12T21:32:18.078Z,16.09
2022-09-12T21:34:25.911Z,16.06
2022-09-12T21:36:36.260Z,16.03
2022-09-12T21:38:44.082Z,16.05
2022-09-12T21:40:51.901Z,16.03
2022-09-12T21:42:59.680Z,16.15
2022-09-12T21:45:09.055Z,16.14
2022-09-12T21:47:16.771Z,16.11
2022-09-12T21:49:24.444Z,16.06
2022-09-12T21:51:32.261Z,16.05
2022-09-12T21:53:43.161Z,16.06
2022-09-12T21:55:52.058Z,15.95
2022-09-12T21:58:00.129Z,15.81
2022-09-12T22:00:09.838Z,15.86
2022-09-12T22:02:17.587Z,15.93
2022-09-12T22:04:26.384Z,15.97
2022-09-12T22:06:34.927Z,15.85
2022-09-12T22:08:45.325Z,15.74
2022-09-12T22:10:53.046Z,15.65
2022-09-12T22:13:01.022Z,15.57
2022-09-12T22:15:36.472Z,15.45
2022-09-12T22:17:36.972Z,15.48
2022-09-12T22:19:44.733Z,15.38
2022-09-12T22:22:04.919Z,15.34
2022-09-12T22:24:27.727Z,15.39
2022-09-12T22:26:43.534Z,15.40
2022-09-12T22:28:51.946Z,15.34
2022-09-12T22:31:00.130Z,15.27
2022-09-12T22:33:08.016Z,15.28
2022-09-12T22:35:17.531Z,15.26
2022-09-12T22:37:28.668Z,15.32
2022-09-12T22:39:39.234Z,15.28
2022-09-12T22:41:47.320Z,15.25
2022-09-12T22:43:55.174Z,15.19
2022-09-12T22:46:03.128Z,15.15
2022-09-12T22:48:10.839Z,15.28
2022-09-12T22:50:18.924Z,15.24
2022-09-12T22:52:27.480Z,15.21
2022-09-12T22:54:38.037Z,15.20
2022-09-12T22:56:46.635Z,15.23
2022-09-12T22:59:02.049Z,15.13
2022-09-12T23:01:10.880Z,15.13
2022-09-12T23:03:19.732Z,15.06
2022-09-12T23:05:28.081Z,15.03
2022-09-12T23:07:52.411Z,15.00
2022-09-12T23:10:02.991Z,14.93
2022-09-12T23:12:10.852Z,14.89
2022-09-12T23:14:19.227Z,14.83
2022-09-12T23:16:31.256Z,14.85
2022-09-12T23:18:39.347Z,14.92
2022-09-12T23:20:47.324Z,14.82
2022-09-12T23:22:54.960Z,14.78
2022-09-12T23:25:06.118Z,14.74
2022-09-12T23:27:13.778Z,14.73
2022-09-12T23:29:21.446Z,14.72
2022-09-12T23:31:32.565Z,14.58
2022-09-12T23:33:40.535Z,14.51
2022-09-12T23:35:48.250Z,14.45
2022-09-12T23:37:55.955Z,14.46
2022-09-12T23:40:07.467Z,14.44
2022-09-12T23:42:15.178Z,14.43
2022-09-12T23:44:23.013Z,14.58
2022-09-12T23:46:30.950Z,14.56
2022-09-12T23:48:38.756Z,14.56
2022-09-12T23:50:47.226Z,14.53
2022-09-12T23:52:55.018Z,14.59
2022-09-12T23:55:02.707Z,14.57
2022-09-12T23:57:13.392Z,14.56
2022-09-12T23:59:21.271Z,14.63
