createdAt,value
2017-12-03T00:00:58.792Z,28.11
2017-12-03T00:01:58.780Z,27.96
2017-12-03T00:02:58.781Z,28.06
2017-12-03T00:03:58.702Z,27.93
2017-12-03T00:04:58.716Z,27.99
2017-12-03T00:05:58.698Z,28.00
2017-12-03T00:06:58.720Z,28.07
2017-12-03T00:07:58.778Z,27.93
2017-12-03T00:08:58.670Z,27.94
2017-12-03T00:09:58.696Z,27.97
2017-12-03T00:10:58.616Z,27.90
2017-12-03T00:11:58.599Z,27.90
2017-12-03T00:12:58.559Z,27.94
2017-12-03T00:13:58.565Z,27.96
2017-12-03T00:14:58.543Z,28.03
2017-12-03T00:15:58.559Z,27.96
2017-12-03T00:16:58.493Z,27.96
2017-12-03T00:17:58.477Z,27.92
2017-12-03T00:18:58.470Z,27.87
2017-12-03T00:19:58.426Z,27.94
2017-12-03T00:20:58.468Z,27.93
2017-12-03T00:21:58.458Z,27.94
2017-12-03T00:22:58.434Z,27.93
2017-12-03T00:23:58.420Z,27.93
2017-12-03T00:24:58.349Z,27.93
2017-12-03T00:25:58.371Z,27.96
2017-12-03T00:26:58.379Z,27.94
2017-12-03T00:27:58.364Z,27.99
2017-12-03T00:28:58.333Z,27.87
2017-12-03T00:29:58.318Z,27.99
2017-12-03T00:30:58.275Z,28.00
2017-12-03T00:31:58.275Z,27.99
2017-12-03T00:32:58.187Z,27.88
2017-12-03T00:33:58.359Z,27.94
2017-12-03T00:34:58.163Z,27.88
2017-12-03T00:35:58.158Z,27.92
2017-12-03T00:36:58.137Z,27.81
2017-12-03T00:37:58.169Z,27.87
2017-12-03T00:38:58.159Z,27.84
2017-12-03T00:39:58.176Z,27.84
2017-12-03T00:40:58.051Z,27.84
2017-12-03T00:41:58.161Z,27.77
2017-12-03T00:42:58.141Z,27.78
2017-12-03T00:43:58.114Z,27.81
2017-12-03T00:44:57.999Z,27.87
2017-12-03T00:45:57.967Z,27.79
2017-12-03T00:46:58.065Z,27.79
2017-12-03T00:47:58.017Z,27.90
2017-12-03T00:48:58.014Z,27.90
2017-12-03T00:49:58.002Z,27.81
2017-12-03T00:50:57.894Z,27.81
2017-12-03T00:51:57.973Z,27.90
2017-12-03T00:52:57.930Z,27.81
2017-12-03T00:53:57.945Z,27.82
2017-12-03T00:54:57.936Z,27.81
2017-12-03T00:55:57.782Z,27.74
2017-12-03T00:56:57.862Z,27.75
2017-12-03T00:57:57.871Z,27.81
2017-12-03T00:58:57.970Z,27.82
2017-12-03T00:59:59.237Z,27.81
2017-12-03T01:00:58.763Z,27.85
2017-12-03T01:01:57.827Z,27.79
2017-12-03T01:02:57.731Z,27.81
2017-12-03T01:03:57.831Z,27.75
2017-12-03T01:04:57.647Z,27.82
2017-12-03T01:05:57.825Z,27.84
2017-12-03T01:06:57.714Z,27.85
2017-12-03T01:07:57.688Z,27.90
2017-12-03T01:08:58.764Z,27.84
2017-12-03T01:09:58.281Z,27.84
2017-12-03T01:10:58.768Z,27.84
2017-12-03T01:11:57.692Z,27.78
2017-12-03T01:12:57.618Z,27.79
2017-12-03T01:13:57.669Z,27.79
2017-12-03T01:14:57.508Z,27.75
2017-12-03T01:15:57.439Z,27.81
2017-12-03T01:16:57.423Z,27.81
2017-12-03T01:17:57.408Z,27.81
2017-12-03T01:18:57.391Z,27.77
2017-12-03T01:19:57.369Z,27.81
2017-12-03T01:20:57.350Z,27.77
2017-12-03T01:21:57.386Z,27.77
2017-12-03T01:22:57.388Z,27.75
2017-12-03T01:23:57.380Z,27.77
2017-12-03T01:24:57.303Z,27.78
2017-12-03T01:25:58.248Z,27.70
2017-12-03T01:26:58.254Z,27.75
2017-12-03T01:27:57.248Z,27.77
2017-12-03T01:28:57.289Z,27.74
2017-12-03T01:29:57.197Z,27.77
2017-12-03T01:30:57.264Z,27.72
2017-12-03T01:31:57.237Z,27.69
2017-12-03T01:32:57.213Z,27.72
2017-12-03T01:33:57.213Z,27.70
2017-12-03T01:34:57.283Z,27.63
2017-12-03T01:35:57.205Z,27.74
2017-12-03T01:36:58.287Z,27.72
2017-12-03T01:37:57.761Z,27.66
2017-12-03T01:38:58.256Z,27.66
2017-12-03T01:39:57.147Z,27.72
2017-12-03T01:40:57.140Z,27.70
2017-12-03T01:41:57.155Z,27.67
2017-12-03T01:42:57.078Z,27.69
2017-12-03T01:43:57.771Z,27.67
2017-12-03T01:44:56.985Z,27.62
2017-12-03T01:45:56.976Z,27.67
2017-12-03T01:46:57.647Z,27.67
2017-12-03T01:47:56.986Z,27.62
2017-12-03T01:48:57.765Z,27.66
2017-12-03T01:49:57.745Z,27.65
2017-12-03T01:50:56.807Z,27.69
2017-12-03T01:51:56.807Z,27.69
2017-12-03T01:52:56.809Z,27.60
2017-12-03T01:53:56.881Z,27.70
2017-12-03T01:54:57.669Z,27.59
2017-12-03T01:55:57.789Z,27.66
2017-12-03T01:56:56.835Z,27.67
2017-12-03T01:57:56.716Z,27.65
2017-12-03T01:58:57.630Z,27.66
2017-12-03T01:59:57.750Z,27.63
2017-12-03T02:00:56.702Z,27.70
2017-12-03T02:01:56.703Z,27.63
2017-12-03T02:02:56.709Z,27.60
2017-12-03T02:03:56.593Z,27.62
2017-12-03T02:04:56.571Z,27.62
2017-12-03T02:05:56.644Z,27.62
2017-12-03T02:06:56.544Z,27.63
2017-12-03T02:07:56.517Z,27.70
2017-12-03T02:08:56.490Z,27.69
2017-12-03T02:09:56.482Z,27.65
2017-12-03T02:10:56.458Z,27.63
2017-12-03T02:11:56.439Z,27.72
2017-12-03T02:12:56.413Z,27.66
2017-12-03T02:13:56.398Z,27.65
2017-12-03T02:14:56.390Z,27.69
2017-12-03T02:15:56.363Z,27.65
2017-12-03T02:16:56.348Z,27.67
2017-12-03T02:17:56.338Z,27.62
2017-12-03T02:18:56.318Z,27.57
2017-12-03T02:19:56.315Z,27.59
2017-12-03T02:20:56.306Z,27.62
2017-12-03T02:21:56.280Z,27.63
2017-12-03T02:22:56.323Z,27.72
2017-12-03T02:23:56.228Z,27.62
2017-12-03T02:24:56.197Z,27.60
2017-12-03T02:25:56.192Z,27.63
2017-12-03T02:26:56.181Z,27.55
2017-12-03T02:27:56.153Z,27.60
2017-12-03T02:28:56.139Z,27.57
2017-12-03T02:29:56.148Z,27.63
2017-12-03T02:30:56.096Z,27.62
2017-12-03T02:31:56.089Z,27.65
2017-12-03T02:32:56.099Z,27.60
2017-12-03T02:33:56.058Z,27.57
2017-12-03T02:34:56.030Z,27.60
2017-12-03T02:35:55.997Z,27.59
2017-12-03T02:36:56.003Z,27.63
2017-12-03T02:37:55.968Z,27.59
2017-12-03T02:38:55.971Z,27.60
2017-12-03T02:39:55.931Z,27.62
2017-12-03T02:40:55.995Z,27.54
2017-12-03T02:41:55.908Z,27.50
2017-12-03T02:42:55.891Z,27.59
2017-12-03T02:43:55.874Z,27.66
2017-12-03T02:44:55.882Z,27.50
2017-12-03T02:45:55.831Z,27.50
2017-12-03T02:46:55.808Z,27.47
2017-12-03T02:47:55.785Z,27.59
2017-12-03T02:48:55.770Z,27.47
2017-12-03T02:49:55.759Z,27.47
2017-12-03T02:50:55.741Z,27.49
2017-12-03T02:51:55.736Z,27.47
2017-12-03T02:52:55.700Z,27.50
2017-12-03T02:53:55.670Z,27.46
2017-12-03T02:54:55.665Z,27.50
2017-12-03T02:55:55.653Z,27.51
2017-12-03T02:56:55.655Z,27.55
2017-12-03T02:57:55.618Z,27.49
2017-12-03T02:58:55.649Z,27.50
2017-12-03T02:59:55.578Z,27.50
2017-12-03T03:00:55.550Z,27.50
2017-12-03T03:01:55.561Z,27.47
2017-12-03T03:02:55.511Z,27.47
2017-12-03T03:03:55.485Z,27.57
2017-12-03T03:04:55.490Z,27.51
2017-12-03T03:05:55.470Z,27.47
2017-12-03T03:06:55.456Z,27.47
2017-12-03T03:07:55.409Z,27.50
2017-12-03T03:08:55.621Z,27.54
2017-12-03T03:09:55.388Z,27.47
2017-12-03T03:10:55.363Z,27.44
2017-12-03T03:11:55.342Z,27.50
2017-12-03T03:12:55.348Z,27.59
2017-12-03T03:13:55.325Z,27.47
2017-12-03T03:14:56.794Z,27.50
2017-12-03T03:15:55.298Z,27.54
2017-12-03T03:16:56.289Z,27.49
2017-12-03T03:18:55.348Z,27.50
2017-12-03T03:19:56.285Z,27.47
2017-12-03T03:20:56.769Z,27.47
2017-12-03T03:21:55.320Z,27.41
2017-12-03T03:22:55.685Z,27.47
2017-12-03T03:23:55.122Z,27.49
2017-12-03T03:24:55.790Z,27.41
2017-12-03T03:25:55.801Z,27.51
2017-12-03T03:26:55.806Z,27.47
2017-12-03T03:27:55.798Z,27.50
2017-12-03T03:28:55.808Z,27.49
2017-12-03T03:29:55.813Z,27.47
2017-12-03T03:30:55.805Z,27.47
2017-12-03T03:31:56.304Z,27.47
2017-12-03T03:32:55.813Z,27.44
2017-12-03T03:33:54.998Z,27.50
2017-12-03T03:34:54.977Z,27.43
2017-12-03T03:35:54.936Z,27.46
2017-12-03T03:36:54.903Z,27.47
2017-12-03T03:37:54.878Z,27.49
2017-12-03T03:38:54.883Z,27.49
2017-12-03T03:39:54.832Z,27.37
2017-12-03T03:40:54.842Z,27.36
2017-12-03T03:41:54.819Z,27.37
2017-12-03T03:42:54.787Z,27.41
2017-12-03T03:43:54.790Z,27.37
2017-12-03T03:44:54.761Z,27.37
2017-12-03T03:45:54.748Z,27.39
2017-12-03T03:46:54.788Z,27.40
2017-12-03T03:47:54.695Z,27.36
2017-12-03T03:48:54.676Z,27.39
2017-12-03T03:49:54.657Z,27.32
2017-12-03T03:50:54.653Z,27.39
2017-12-03T03:51:54.626Z,27.43
2017-12-03T03:52:54.594Z,27.39
2017-12-03T03:53:54.598Z,27.36
2017-12-03T03:54:54.564Z,27.37
2017-12-03T03:55:54.562Z,27.37
2017-12-03T03:56:54.544Z,27.40
2017-12-03T03:57:54.531Z,27.39
2017-12-03T03:58:54.500Z,27.41
2017-12-03T03:59:54.505Z,27.36
2017-12-03T04:00:54.471Z,27.40
2017-12-03T04:01:54.454Z,27.39
2017-12-03T04:02:54.433Z,27.36
2017-12-03T04:03:54.418Z,27.37
2017-12-03T04:04:54.392Z,27.32
2017-12-03T04:05:54.375Z,27.34
2017-12-03T04:06:54.361Z,27.40
2017-12-03T04:07:54.339Z,27.37
2017-12-03T04:08:54.310Z,27.39
2017-12-03T04:09:54.298Z,27.39
2017-12-03T04:10:54.273Z,27.40
2017-12-03T04:11:54.273Z,27.34
2017-12-03T04:12:54.258Z,27.34
2017-12-03T04:13:54.239Z,27.37
2017-12-03T04:14:54.230Z,27.36
2017-12-03T04:15:54.190Z,27.34
2017-12-03T04:16:54.180Z,27.32
2017-12-03T04:17:54.162Z,27.36
2017-12-03T04:18:54.142Z,27.31
2017-12-03T04:19:54.126Z,27.37
2017-12-03T04:20:54.081Z,27.31
2017-12-03T04:21:54.081Z,27.36
2017-12-03T04:22:54.074Z,27.34
2017-12-03T04:23:54.029Z,27.36
2017-12-03T04:24:54.028Z,27.34
2017-12-03T04:25:54.005Z,27.34
2017-12-03T04:26:54.004Z,27.39
2017-12-03T04:27:53.976Z,27.34
2017-12-03T04:28:53.947Z,27.29
2017-12-03T04:29:53.930Z,27.31
2017-12-03T04:30:53.933Z,27.34
2017-12-03T04:31:53.913Z,27.27
2017-12-03T04:32:53.895Z,27.27
2017-12-03T04:33:53.854Z,27.24
2017-12-03T04:34:53.856Z,27.27
2017-12-03T04:35:53.830Z,27.24
2017-12-03T04:36:53.829Z,27.25
2017-12-03T04:37:53.781Z,27.25
2017-12-03T04:38:53.778Z,27.34
2017-12-03T04:39:53.753Z,27.32
2017-12-03T04:40:53.780Z,27.24
2017-12-03T04:41:54.004Z,27.32
2017-12-03T04:42:53.691Z,27.27
2017-12-03T04:43:53.679Z,27.28
2017-12-03T04:44:53.667Z,27.37
2017-12-03T04:45:53.645Z,27.29
2017-12-03T04:46:53.634Z,27.27
2017-12-03T04:47:53.594Z,27.27
2017-12-03T04:48:53.584Z,27.21
2017-12-03T04:49:53.560Z,27.24
2017-12-03T04:50:53.565Z,27.29
2017-12-03T04:51:53.554Z,27.32
2017-12-03T04:52:53.521Z,27.27
2017-12-03T04:53:53.512Z,27.27
2017-12-03T04:54:53.477Z,27.25
2017-12-03T04:55:53.456Z,27.31
2017-12-03T04:56:53.429Z,27.31
2017-12-03T04:57:53.442Z,27.25
2017-12-03T04:58:53.418Z,27.31
2017-12-03T04:59:53.386Z,27.31
2017-12-03T05:00:53.372Z,27.29
2017-12-03T05:01:53.366Z,27.28
2017-12-03T05:02:53.341Z,27.29
2017-12-03T05:03:53.327Z,27.29
2017-12-03T05:04:53.289Z,27.19
2017-12-03T05:05:53.263Z,27.18
2017-12-03T05:06:53.251Z,27.28
2017-12-03T05:07:53.231Z,27.22
2017-12-03T05:08:53.219Z,27.19
2017-12-03T05:09:53.204Z,27.21
2017-12-03T05:10:53.183Z,27.28
2017-12-03T05:11:53.174Z,27.27
2017-12-03T05:12:53.151Z,27.24
2017-12-03T05:13:53.123Z,27.18
2017-12-03T05:14:53.111Z,27.25
2017-12-03T05:15:53.098Z,27.21
2017-12-03T05:16:53.156Z,27.25
2017-12-03T05:17:53.077Z,27.19
2017-12-03T05:18:53.036Z,27.19
2017-12-03T05:19:53.025Z,27.14
2017-12-03T05:20:52.996Z,27.14
2017-12-03T05:21:52.990Z,27.22
2017-12-03T05:22:52.972Z,27.13
2017-12-03T05:23:52.950Z,27.28
2017-12-03T05:24:52.933Z,27.25
2017-12-03T05:25:52.912Z,27.22
2017-12-03T05:26:52.887Z,27.13
2017-12-03T05:27:52.862Z,27.24
2017-12-03T05:28:52.860Z,27.19
2017-12-03T05:29:52.841Z,27.13
2017-12-03T05:30:52.811Z,27.18
2017-12-03T05:31:52.811Z,27.21
2017-12-03T05:32:52.784Z,27.13
2017-12-03T05:33:52.770Z,27.18
2017-12-03T05:34:52.752Z,27.12
2017-12-03T05:35:52.739Z,27.18
2017-12-03T05:36:52.721Z,27.17
2017-12-03T05:37:52.705Z,27.19
2017-12-03T05:38:52.666Z,27.13
2017-12-03T05:39:52.670Z,27.17
2017-12-03T05:40:52.627Z,27.14
2017-12-03T05:41:52.625Z,27.21
2017-12-03T05:42:52.598Z,27.17
2017-12-03T05:43:52.580Z,27.17
2017-12-03T05:44:52.557Z,27.18
2017-12-03T05:45:52.532Z,27.18
2017-12-03T05:46:52.532Z,27.19
2017-12-03T05:47:52.520Z,27.19
2017-12-03T05:48:52.494Z,27.17
2017-12-03T05:49:52.465Z,27.14
2017-12-03T05:50:52.459Z,27.19
2017-12-03T05:51:52.432Z,27.17
2017-12-03T05:52:52.419Z,27.13
2017-12-03T05:53:52.390Z,27.17
2017-12-03T05:54:52.391Z,27.17
2017-12-03T05:55:52.349Z,27.17
2017-12-03T05:56:52.338Z,27.17
2017-12-03T05:57:52.322Z,27.18
2017-12-03T05:58:52.308Z,27.19
2017-12-03T05:59:52.288Z,27.12
2017-12-03T06:00:52.262Z,27.06
2017-12-03T06:01:52.257Z,27.14
2017-12-03T06:02:52.236Z,27.17
2017-12-03T06:03:52.209Z,27.04
2017-12-03T06:04:52.191Z,27.04
2017-12-03T06:05:52.175Z,27.04
2017-12-03T06:06:52.166Z,27.09
2017-12-03T06:07:52.143Z,27.17
2017-12-03T06:08:52.123Z,27.02
2017-12-03T06:09:52.113Z,27.03
2017-12-03T06:10:52.077Z,27.09
2017-12-03T06:11:52.064Z,27.06
2017-12-03T06:12:52.062Z,27.12
2017-12-03T06:13:52.037Z,27.04
2017-12-03T06:14:52.012Z,27.22
2017-12-03T06:15:52.019Z,27.06
2017-12-03T06:16:51.988Z,27.04
2017-12-03T06:17:51.949Z,27.06
2017-12-03T06:18:51.944Z,27.04
2017-12-03T06:19:51.922Z,27.04
2017-12-03T06:20:51.902Z,27.12
2017-12-03T06:21:51.878Z,27.10
2017-12-03T06:22:51.859Z,27.03
2017-12-03T06:23:51.851Z,27.03
2017-12-03T06:24:51.842Z,27.03
2017-12-03T06:25:51.804Z,27.17
2017-12-03T06:26:51.787Z,27.09
2017-12-03T06:27:51.755Z,27.07
2017-12-03T06:28:51.755Z,27.06
2017-12-03T06:29:51.730Z,27.06
2017-12-03T06:30:51.729Z,27.03
2017-12-03T06:31:51.701Z,27.06
2017-12-03T06:32:51.681Z,27.09
2017-12-03T06:33:51.658Z,27.06
2017-12-03T06:34:51.640Z,27.12
2017-12-03T06:35:51.613Z,27.07
2017-12-03T06:36:51.608Z,27.04
2017-12-03T06:37:51.592Z,27.06
2017-12-03T06:38:51.571Z,27.12
2017-12-03T06:39:51.541Z,27.10
2017-12-03T06:40:51.538Z,27.06
2017-12-03T06:41:51.502Z,27.13
2017-12-03T06:42:51.492Z,27.06
2017-12-03T06:43:51.465Z,27.10
2017-12-03T06:44:51.452Z,27.07
2017-12-03T06:45:51.448Z,27.12
2017-12-03T06:46:51.410Z,27.07
2017-12-03T06:47:51.390Z,27.07
2017-12-03T06:48:51.376Z,26.99
2017-12-03T06:49:51.361Z,27.03
2017-12-03T06:50:51.333Z,27.06
2017-12-03T06:51:51.333Z,27.04
2017-12-03T06:52:51.296Z,27.09
2017-12-03T06:53:51.286Z,27.02
2017-12-03T06:54:51.268Z,27.02
2017-12-03T06:55:51.242Z,26.99
2017-12-03T06:56:51.237Z,27.00
2017-12-03T06:57:51.223Z,27.02
2017-12-03T06:58:51.209Z,27.07
2017-12-03T06:59:51.165Z,27.06
2017-12-03T07:00:51.155Z,27.02
2017-12-03T07:01:51.322Z,27.07
2017-12-03T07:02:51.115Z,27.03
2017-12-03T07:03:51.191Z,27.09
2017-12-03T07:04:51.078Z,27.06
2017-12-03T07:05:51.058Z,27.07
2017-12-03T07:06:51.053Z,26.94
2017-12-03T07:07:51.030Z,27.03
2017-12-03T07:08:50.998Z,27.03
2017-12-03T07:09:50.989Z,26.94
2017-12-03T07:10:50.975Z,27.00
2017-12-03T07:11:50.940Z,26.95
2017-12-03T07:12:50.934Z,27.03
2017-12-03T07:13:50.914Z,26.92
2017-12-03T07:14:50.909Z,27.03
2017-12-03T07:15:50.885Z,27.04
2017-12-03T07:16:50.875Z,26.95
2017-12-03T07:17:50.839Z,27.00
2017-12-03T07:18:50.811Z,27.00
2017-12-03T07:19:50.808Z,27.02
2017-12-03T07:20:50.780Z,26.97
2017-12-03T07:21:50.782Z,27.02
2017-12-03T07:22:50.734Z,26.94
2017-12-03T07:23:50.737Z,26.99
2017-12-03T07:24:50.707Z,26.88
2017-12-03T07:25:50.678Z,26.92
2017-12-03T07:26:50.683Z,26.92
2017-12-03T07:27:50.661Z,26.92
2017-12-03T07:28:50.639Z,26.94
2017-12-03T07:29:50.633Z,26.91
2017-12-03T07:30:50.603Z,26.91
2017-12-03T07:31:50.582Z,26.84
2017-12-03T07:32:50.567Z,26.84
2017-12-03T07:33:50.551Z,26.94
2017-12-03T07:34:50.521Z,26.91
2017-12-03T07:35:50.501Z,26.95
2017-12-03T07:36:50.505Z,26.91
2017-12-03T07:37:50.471Z,26.87
2017-12-03T07:38:50.450Z,26.88
2017-12-03T07:39:50.443Z,26.81
2017-12-03T07:40:50.411Z,26.88
2017-12-03T07:41:50.405Z,26.82
2017-12-03T07:42:50.386Z,26.89
2017-12-03T07:43:50.357Z,26.82
2017-12-03T07:44:50.342Z,26.84
2017-12-03T07:45:50.343Z,26.87
2017-12-03T07:46:50.313Z,26.81
2017-12-03T07:47:50.301Z,26.85
2017-12-03T07:48:50.278Z,26.82
2017-12-03T07:49:50.242Z,26.82
2017-12-03T07:50:50.230Z,26.85
2017-12-03T07:51:50.218Z,26.81
2017-12-03T07:52:50.203Z,26.85
2017-12-03T07:53:50.191Z,26.81
2017-12-03T07:54:50.156Z,26.84
2017-12-03T07:55:50.150Z,26.81
2017-12-03T07:56:50.124Z,26.80
2017-12-03T07:57:50.102Z,26.84
2017-12-03T07:58:50.070Z,26.80
2017-12-03T07:59:50.078Z,26.81
2017-12-03T08:00:50.042Z,26.82
2017-12-03T08:01:50.036Z,26.80
2017-12-03T08:02:50.020Z,26.80
2017-12-03T08:03:49.991Z,26.80
2017-12-03T08:04:49.973Z,26.73
2017-12-03T08:05:49.945Z,26.69
2017-12-03T08:06:49.927Z,26.73
2017-12-03T08:07:49.913Z,26.80
2017-12-03T08:08:49.889Z,26.77
2017-12-03T08:09:49.870Z,26.77
2017-12-03T08:10:49.857Z,26.75
2017-12-03T08:11:49.850Z,26.70
2017-12-03T08:12:49.826Z,26.70
2017-12-03T08:13:49.792Z,26.69
2017-12-03T08:14:49.792Z,26.84
2017-12-03T08:15:49.767Z,26.70
2017-12-03T08:16:49.745Z,26.76
2017-12-03T08:17:49.731Z,26.69
2017-12-03T08:18:49.718Z,26.72
2017-12-03T08:19:49.703Z,26.65
2017-12-03T08:20:49.681Z,26.69
2017-12-03T08:21:49.647Z,26.65
2017-12-03T08:22:49.634Z,26.63
2017-12-03T08:23:49.606Z,26.66
2017-12-03T08:24:49.593Z,26.65
2017-12-03T08:25:49.584Z,26.65
2017-12-03T08:26:49.553Z,26.62
2017-12-03T08:27:49.539Z,26.67
2017-12-03T08:28:49.511Z,26.67
2017-12-03T08:29:49.499Z,26.72
2017-12-03T08:30:49.499Z,26.65
2017-12-03T08:31:49.458Z,26.67
2017-12-03T08:32:49.443Z,26.67
2017-12-03T08:33:49.427Z,26.66
2017-12-03T08:34:49.419Z,26.67
2017-12-03T08:35:49.404Z,26.62
2017-12-03T08:36:49.381Z,26.63
2017-12-03T08:37:49.360Z,26.67
2017-12-03T08:38:49.349Z,26.60
2017-12-03T08:39:49.506Z,26.72
2017-12-03T08:40:49.305Z,26.55
2017-12-03T08:41:49.294Z,26.67
2017-12-03T08:42:49.259Z,26.58
2017-12-03T08:43:49.234Z,26.57
2017-12-03T08:44:49.226Z,26.66
2017-12-03T08:45:49.224Z,26.60
2017-12-03T08:46:49.192Z,26.55
2017-12-03T08:47:49.150Z,26.52
2017-12-03T08:48:49.150Z,26.57
2017-12-03T08:49:49.137Z,26.54
2017-12-03T08:50:49.110Z,26.55
2017-12-03T08:51:49.091Z,26.60
2017-12-03T08:52:49.082Z,26.60
2017-12-03T08:53:49.070Z,26.54
2017-12-03T08:54:49.041Z,26.55
2017-12-03T08:55:49.019Z,26.54
2017-12-03T08:56:48.983Z,26.58
2017-12-03T08:57:48.990Z,26.54
2017-12-03T08:58:48.964Z,26.58
2017-12-03T08:59:48.938Z,26.60
2017-12-03T09:00:48.907Z,26.63
2017-12-03T09:01:48.907Z,26.52
2017-12-03T09:02:48.897Z,26.55
2017-12-03T09:03:48.864Z,26.67
2017-12-03T09:04:48.840Z,26.50
2017-12-03T09:05:48.832Z,26.45
2017-12-03T09:06:48.816Z,26.50
2017-12-03T09:07:48.786Z,26.63
2017-12-03T09:08:48.779Z,26.52
2017-12-03T09:09:48.758Z,26.48
2017-12-03T09:10:48.738Z,26.58
2017-12-03T09:11:48.718Z,26.48
2017-12-03T09:12:48.702Z,26.51
2017-12-03T09:13:48.681Z,26.47
2017-12-03T09:14:48.649Z,26.51
2017-12-03T09:15:48.651Z,26.57
2017-12-03T09:16:48.631Z,26.51
2017-12-03T09:17:48.592Z,26.47
2017-12-03T09:18:48.589Z,26.48
2017-12-03T09:19:48.575Z,26.52
2017-12-03T09:20:48.545Z,26.44
2017-12-03T09:21:48.542Z,26.52
2017-12-03T09:22:48.517Z,26.50
2017-12-03T09:23:48.496Z,26.52
2017-12-03T09:24:48.480Z,26.52
2017-12-03T09:25:48.461Z,26.44
2017-12-03T09:26:48.442Z,26.54
2017-12-03T09:27:48.417Z,26.43
2017-12-03T09:28:48.402Z,26.40
2017-12-03T09:29:48.363Z,26.40
2017-12-03T09:30:48.356Z,26.47
2017-12-03T09:31:48.322Z,26.45
2017-12-03T09:32:48.323Z,26.47
2017-12-03T09:33:48.315Z,26.51
2017-12-03T09:34:48.280Z,26.45
2017-12-03T09:35:48.251Z,26.45
2017-12-03T09:36:48.256Z,26.44
2017-12-03T09:37:48.244Z,26.48
2017-12-03T09:38:48.221Z,26.44
2017-12-03T09:39:48.196Z,26.50
2017-12-03T09:40:48.163Z,26.45
2017-12-03T09:41:48.154Z,26.47
2017-12-03T09:42:48.124Z,26.47
2017-12-03T09:43:48.096Z,26.45
2017-12-03T09:44:48.079Z,26.48
2017-12-03T09:45:48.081Z,26.48
2017-12-03T09:46:48.060Z,26.44
2017-12-03T09:47:48.030Z,26.47
2017-12-03T09:48:47.998Z,26.44
2017-12-03T09:49:47.995Z,26.44
2017-12-03T09:50:47.984Z,26.45
2017-12-03T09:51:47.953Z,26.36
2017-12-03T09:52:47.940Z,26.43
2017-12-03T09:53:47.921Z,26.45
2017-12-03T09:54:47.914Z,26.43
2017-12-03T09:55:47.879Z,26.40
2017-12-03T09:56:47.869Z,26.39
2017-12-03T09:57:47.842Z,26.47
2017-12-03T09:58:47.854Z,26.44
2017-12-03T09:59:47.813Z,26.44
2017-12-03T10:00:47.784Z,26.35
2017-12-03T10:01:47.769Z,26.43
2017-12-03T10:02:47.755Z,26.40
2017-12-03T10:03:47.735Z,26.44
2017-12-03T10:04:47.703Z,26.43
2017-12-03T10:05:47.689Z,26.39
2017-12-03T10:06:47.661Z,26.45
2017-12-03T10:07:47.658Z,26.45
2017-12-03T10:08:47.632Z,26.43
2017-12-03T10:09:47.628Z,26.36
2017-12-03T10:10:47.593Z,26.43
2017-12-03T10:11:47.566Z,26.43
2017-12-03T10:12:47.550Z,26.39
2017-12-03T10:13:47.543Z,26.36
2017-12-03T10:14:47.521Z,26.40
2017-12-03T10:15:47.499Z,26.40
2017-12-03T10:16:47.498Z,26.36
2017-12-03T10:17:47.480Z,26.40
2017-12-03T10:18:47.451Z,26.36
2017-12-03T10:19:47.442Z,26.43
2017-12-03T10:20:47.410Z,26.37
2017-12-03T10:21:47.384Z,26.40
2017-12-03T10:22:47.383Z,26.39
2017-12-03T10:23:47.361Z,26.30
2017-12-03T10:24:47.334Z,26.43
2017-12-03T10:25:47.320Z,26.36
2017-12-03T10:26:47.302Z,26.36
2017-12-03T10:27:47.278Z,26.45
2017-12-03T10:28:47.260Z,26.40
2017-12-03T10:29:47.227Z,26.40
2017-12-03T10:30:47.229Z,26.36
2017-12-03T10:31:47.189Z,26.39
2017-12-03T10:32:47.189Z,26.43
2017-12-03T10:33:47.171Z,26.37
2017-12-03T10:34:47.151Z,26.37
2017-12-03T10:35:47.120Z,26.36
2017-12-03T10:36:47.116Z,26.37
2017-12-03T10:37:47.093Z,26.40
2017-12-03T10:38:47.067Z,26.39
2017-12-03T10:39:47.039Z,26.37
2017-12-03T10:40:47.041Z,26.36
2017-12-03T10:41:47.033Z,26.37
2017-12-03T10:42:46.989Z,26.35
2017-12-03T10:43:46.982Z,26.35
2017-12-03T10:44:46.952Z,26.40
2017-12-03T10:45:46.945Z,26.37
2017-12-03T10:46:46.910Z,26.36
2017-12-03T10:47:46.890Z,26.37
2017-12-03T10:48:46.874Z,26.37
2017-12-03T10:49:46.865Z,26.35
2017-12-03T10:50:46.848Z,26.36
2017-12-03T10:51:46.823Z,26.35
2017-12-03T10:52:46.800Z,26.30
2017-12-03T10:53:46.787Z,26.36
2017-12-03T10:54:46.766Z,26.40
2017-12-03T10:55:46.771Z,26.30
2017-12-03T10:56:46.732Z,26.43
2017-12-03T10:57:46.709Z,26.35
2017-12-03T10:58:46.691Z,26.40
2017-12-03T10:59:46.679Z,26.35
2017-12-03T11:00:46.660Z,26.35
2017-12-03T11:01:46.639Z,26.40
2017-12-03T11:02:46.598Z,26.37
2017-12-03T11:03:46.581Z,26.45
2017-12-03T11:04:46.565Z,26.37
2017-12-03T11:05:46.559Z,26.35
2017-12-03T11:06:46.538Z,26.43
2017-12-03T11:07:46.510Z,26.35
2017-12-03T11:08:46.498Z,26.36
2017-12-03T11:09:46.491Z,26.35
2017-12-03T11:10:46.464Z,26.37
2017-12-03T11:11:46.571Z,26.36
2017-12-03T11:12:46.424Z,26.37
2017-12-03T11:13:46.395Z,26.33
2017-12-03T11:14:46.392Z,26.33
2017-12-03T11:15:46.369Z,26.40
2017-12-03T11:16:46.361Z,26.33
2017-12-03T11:17:46.344Z,26.33
2017-12-03T11:18:46.318Z,26.30
2017-12-03T11:19:46.286Z,26.39
2017-12-03T11:20:46.265Z,26.29
2017-12-03T11:21:46.255Z,26.36
2017-12-03T11:22:46.240Z,26.32
2017-12-03T11:23:46.206Z,26.32
2017-12-03T11:24:46.195Z,26.35
2017-12-03T11:25:46.214Z,26.37
2017-12-03T11:26:46.188Z,26.37
2017-12-03T11:27:46.132Z,26.32
2017-12-03T11:28:46.127Z,26.39
2017-12-03T11:29:46.089Z,26.30
2017-12-03T11:30:46.103Z,26.39
2017-12-03T11:31:46.083Z,26.36
2017-12-03T11:32:46.059Z,26.33
2017-12-03T11:33:46.063Z,26.37
2017-12-03T11:34:46.048Z,26.39
2017-12-03T11:35:45.996Z,26.36
2017-12-03T11:36:45.978Z,26.40
2017-12-03T11:37:45.961Z,26.35
2017-12-03T11:38:45.937Z,26.33
2017-12-03T11:39:45.907Z,26.33
2017-12-03T11:40:45.951Z,26.39
2017-12-03T11:41:45.855Z,26.35
2017-12-03T11:42:45.872Z,26.35
2017-12-03T11:43:45.841Z,26.30
2017-12-03T11:44:45.831Z,26.32
2017-12-03T11:45:45.806Z,26.40
2017-12-03T11:46:45.801Z,26.37
2017-12-03T11:47:45.781Z,26.33
2017-12-03T11:48:45.757Z,26.39
2017-12-03T11:49:45.744Z,26.40
2017-12-03T11:50:45.726Z,26.33
2017-12-03T11:51:45.692Z,26.39
2017-12-03T11:52:45.685Z,26.30
2017-12-03T11:53:45.646Z,26.40
2017-12-03T11:54:45.624Z,26.36
2017-12-03T11:55:45.599Z,26.33
2017-12-03T11:56:45.631Z,26.37
2017-12-03T11:57:45.586Z,26.35
2017-12-03T11:58:45.580Z,26.33
2017-12-03T11:59:45.559Z,26.35
2017-12-03T12:00:45.513Z,26.40
2017-12-03T12:01:45.485Z,26.37
2017-12-03T12:02:45.465Z,26.39
2017-12-03T12:03:45.447Z,26.36
2017-12-03T12:04:45.450Z,26.40
2017-12-03T12:05:45.416Z,26.35
2017-12-03T12:06:45.404Z,26.32
2017-12-03T12:07:45.379Z,26.32
2017-12-03T12:08:45.373Z,26.35
2017-12-03T12:09:45.337Z,26.32
2017-12-03T12:10:45.328Z,26.37
2017-12-03T12:11:45.296Z,26.37
2017-12-03T12:12:45.297Z,26.37
2017-12-03T12:13:45.256Z,26.43
2017-12-03T12:14:45.241Z,26.37
2017-12-03T12:15:45.235Z,26.39
2017-12-03T12:16:45.216Z,26.37
2017-12-03T12:17:45.196Z,26.37
2017-12-03T12:18:45.168Z,26.35
2017-12-03T12:19:45.140Z,26.30
2017-12-03T12:20:45.148Z,26.47
2017-12-03T12:21:45.115Z,26.39
2017-12-03T12:22:45.078Z,26.44
2017-12-03T12:23:45.074Z,26.43
2017-12-03T12:24:45.044Z,26.40
2017-12-03T12:25:45.036Z,26.37
2017-12-03T12:26:45.029Z,26.36
2017-12-03T12:27:45.007Z,26.44
2017-12-03T12:28:44.970Z,26.47
2017-12-03T12:29:44.952Z,26.44
2017-12-03T12:30:44.942Z,26.45
2017-12-03T12:31:44.932Z,26.44
2017-12-03T12:32:44.910Z,26.45
2017-12-03T12:33:44.908Z,26.50
2017-12-03T12:34:44.896Z,26.40
2017-12-03T12:35:44.856Z,26.48
2017-12-03T12:36:44.833Z,26.47
2017-12-03T12:37:44.835Z,26.47
2017-12-03T12:38:44.797Z,26.39
2017-12-03T12:39:44.779Z,26.44
2017-12-03T12:40:44.749Z,26.44
2017-12-03T12:41:44.728Z,26.44
2017-12-03T12:42:44.703Z,26.45
2017-12-03T12:43:44.750Z,26.51
2017-12-03T12:44:44.670Z,26.54
2017-12-03T12:45:44.646Z,26.52
2017-12-03T12:46:44.634Z,26.55
2017-12-03T12:47:44.609Z,26.50
2017-12-03T12:48:44.613Z,26.48
2017-12-03T12:49:44.597Z,26.51
2017-12-03T12:50:44.568Z,26.48
2017-12-03T12:51:44.564Z,26.60
2017-12-03T12:52:44.509Z,26.52
2017-12-03T12:53:44.511Z,26.48