createdAt,value
2023-01-11T00:01:08.942Z,100.00
2023-01-11T00:03:36.041Z,100.00
2023-01-11T00:06:03.075Z,100.00
2023-01-11T00:08:30.214Z,100.00
2023-01-11T00:10:57.271Z,100.00
2023-01-11T00:13:24.244Z,100.00
2023-01-11T00:15:51.313Z,100.00
2023-01-11T00:18:18.401Z,100.00
2023-01-11T00:20:45.399Z,100.00
2023-01-11T00:23:12.497Z,100.00
2023-01-11T00:25:39.855Z,100.00
2023-01-11T00:28:07.426Z,100.00
2023-01-11T00:30:35.682Z,100.00
2023-01-11T00:33:02.738Z,100.00
2023-01-11T00:35:31.568Z,100.00
2023-01-11T00:37:58.572Z,100.00
2023-01-11T00:40:26.550Z,100.00
2023-01-11T00:43:28.800Z,100.00
2023-01-11T00:46:17.172Z,100.00
2023-01-11T00:48:44.277Z,100.00
2023-01-11T00:51:11.320Z,100.00
2023-01-11T00:53:38.364Z,100.00
2023-01-11T00:56:05.452Z,100.00
2023-01-11T00:58:32.425Z,100.00
2023-01-11T01:01:06.261Z,100.00
2023-01-11T01:03:34.327Z,100.00
2023-01-11T01:06:01.318Z,100.00
2023-01-11T01:08:28.333Z,100.00
2023-01-11T01:10:55.373Z,100.00
2023-01-11T01:13:40.996Z,100.00
2023-01-11T01:16:08.250Z,100.00
2023-01-11T01:18:35.305Z,100.00
2023-01-11T01:21:02.261Z,100.00
2023-01-11T01:23:29.303Z,100.00
2023-01-11T01:25:56.233Z,100.00
2023-01-11T01:28:23.264Z,100.00
2023-01-11T01:30:51.822Z,100.00
2023-01-11T01:33:18.857Z,100.00
2023-01-11T01:35:45.846Z,100.00
2023-01-11T01:38:12.881Z,100.00
2023-01-11T01:40:44.735Z,100.00
2023-01-11T01:43:13.365Z,100.00
2023-01-11T01:45:41.623Z,100.00
2023-01-11T01:48:12.715Z,100.00
2023-01-11T01:50:47.456Z,100.00
2023-01-11T01:53:23.911Z,100.00
2023-01-11T01:55:55.012Z,100.00
2023-01-11T01:58:29.127Z,100.00
2023-01-11T02:00:56.269Z,100.00
2023-01-11T02:03:27.236Z,100.00
2023-01-11T02:05:54.567Z,100.00
2023-01-11T02:08:33.239Z,100.00
2023-01-11T02:11:01.228Z,100.00
2023-01-11T02:13:29.445Z,100.00
2023-01-11T02:16:09.328Z,100.00
2023-01-11T02:18:37.780Z,100.00
2023-01-11T02:21:25.761Z,100.00
2023-01-11T02:24:10.310Z,100.00
2023-01-11T02:27:04.741Z,100.00
2023-01-11T02:29:58.753Z,100.00
2023-01-11T02:32:53.156Z,100.00
2023-01-11T02:35:52.458Z,100.00
2023-01-11T02:38:33.506Z,100.00
2023-01-11T02:41:17.095Z,100.00
2023-01-11T02:44:18.416Z,100.00
2023-01-11T02:46:57.354Z,99.73
2023-01-11T02:49:45.921Z,100.00
2023-01-11T02:52:20.788Z,100.00
2023-01-11T02:54:54.659Z,100.00
2023-01-11T02:57:25.583Z,100.00
2023-01-11T02:59:55.187Z,100.00
2023-01-11T03:02:22.133Z,100.00
2023-01-11T03:04:49.146Z,100.00
2023-01-11T03:07:27.766Z,100.00
2023-01-11T03:10:33.226Z,100.00
2023-01-11T03:13:17.124Z,100.00
2023-01-11T03:16:08.811Z,100.00
2023-01-11T03:18:35.743Z,100.00
2023-01-11T03:21:21.537Z,100.00
2023-01-11T03:24:03.867Z,100.00
2023-01-11T03:26:45.942Z,100.00
2023-01-11T03:29:40.314Z,100.00
2023-01-11T03:32:17.911Z,100.00
2023-01-11T03:34:48.382Z,100.00
2023-01-11T03:37:31.635Z,100.00
2023-01-11T03:40:19.207Z,100.00
2023-01-11T03:43:08.736Z,100.00
2023-01-11T03:45:43.214Z,100.00
2023-01-11T03:48:15.328Z,100.00
2023-01-11T03:50:43.414Z,100.00
2023-01-11T03:53:11.723Z,100.00
2023-01-11T03:55:42.258Z,100.00
2023-01-11T03:58:09.878Z,100.00
2023-01-11T04:00:37.929Z,100.00
2023-01-11T04:03:06.230Z,100.00
2023-01-11T04:05:35.618Z,100.00
2023-01-11T04:08:02.647Z,100.00
2023-01-11T04:10:29.678Z,100.00
2023-01-11T04:12:57.311Z,100.00
2023-01-11T04:15:24.298Z,100.00
2023-01-11T04:17:51.264Z,100.00
2023-01-11T04:20:18.416Z,100.00
2023-01-11T04:22:45.387Z,100.00
2023-01-11T04:25:12.502Z,100.00
2023-01-11T04:27:40.754Z,100.00
2023-01-11T04:30:08.361Z,100.00
2023-01-11T04:32:35.270Z,100.00
2023-01-11T04:35:02.298Z,100.00
2023-01-11T04:37:29.291Z,100.00
2023-01-11T04:39:56.294Z,100.00
2023-01-11T04:42:25.002Z,100.00
2023-01-11T04:44:52.828Z,100.00
2023-01-11T04:47:22.908Z,100.00
2023-01-11T04:49:50.282Z,100.00
2023-01-11T04:52:19.264Z,100.00
2023-01-11T04:54:48.920Z,100.00
2023-01-11T04:57:17.586Z,100.00
2023-01-11T04:59:46.905Z,100.00
2023-01-11T05:02:14.563Z,100.00
2023-01-11T05:04:41.695Z,100.00
2023-01-11T05:07:09.686Z,100.00
2023-01-11T05:09:37.042Z,100.00
2023-01-11T05:12:04.333Z,100.00
2023-01-11T05:14:31.410Z,100.00
2023-01-11T05:16:59.179Z,100.00
2023-01-11T05:19:26.220Z,100.00
2023-01-11T05:21:53.298Z,100.00
2023-01-11T05:24:20.442Z,100.00
2023-01-11T05:26:50.326Z,100.00
2023-01-11T05:29:19.405Z,100.00
2023-01-11T05:31:47.153Z,100.00
2023-01-11T05:34:15.459Z,100.00
2023-01-11T05:36:43.444Z,100.00
2023-01-11T05:39:14.358Z,100.00
2023-01-11T05:41:41.718Z,100.00
2023-01-11T05:44:31.124Z,100.00
2023-01-11T05:46:58.792Z,100.00
2023-01-11T05:49:25.924Z,100.00
2023-01-11T05:51:53.149Z,100.00
2023-01-11T05:54:20.239Z,100.00
2023-01-11T05:56:47.400Z,100.00
2023-01-11T05:59:14.481Z,100.00
2023-01-11T06:01:41.585Z,100.00
2023-01-11T06:04:08.830Z,100.00
2023-01-11T06:06:36.030Z,100.00
2023-01-11T06:09:03.191Z,100.00
2023-01-11T06:11:30.313Z,100.00
2023-01-11T06:13:57.348Z,100.00
2023-01-11T06:16:24.633Z,100.00
2023-01-11T06:18:53.178Z,99.91
2023-01-11T06:21:21.433Z,100.00
2023-01-11T06:23:52.772Z,99.74
2023-01-11T06:26:22.298Z,99.86
2023-01-11T06:28:49.788Z,99.98
2023-01-11T06:31:18.233Z,99.66
2023-01-11T06:33:46.667Z,99.95
2023-01-11T06:36:15.315Z,100.00
2023-01-11T06:38:43.024Z,99.74
2023-01-11T06:41:11.493Z,99.23
2023-01-11T06:43:41.877Z,98.96
2023-01-11T06:46:16.664Z,98.83
2023-01-11T06:48:44.621Z,98.74
2023-01-11T06:51:12.765Z,98.97
2023-01-11T06:53:41.580Z,98.32
2023-01-11T06:56:12.995Z,98.37
2023-01-11T06:58:40.108Z,98.12
2023-01-11T07:01:07.783Z,97.91
2023-01-11T07:03:35.597Z,98.03
2023-01-11T07:06:02.911Z,97.56
2023-01-11T07:08:29.941Z,97.17
2023-01-11T07:10:57.000Z,97.53
2023-01-11T07:13:24.043Z,96.40
2023-01-11T07:15:52.509Z,96.20
2023-01-11T07:18:20.281Z,96.48
2023-01-11T07:20:47.431Z,95.87
2023-01-11T07:23:14.573Z,95.56
2023-01-11T07:25:41.817Z,95.76
2023-01-11T07:28:09.858Z,95.86
2023-01-11T07:30:56.569Z,95.15
2023-01-11T07:33:25.783Z,94.92
2023-01-11T07:35:52.988Z,94.15
2023-01-11T07:38:20.152Z,94.47
2023-01-11T07:40:47.463Z,93.92
2023-01-11T07:43:15.581Z,93.73
2023-01-11T07:45:46.707Z,93.24
2023-01-11T07:48:16.188Z,93.36
2023-01-11T07:50:45.113Z,93.00
2023-01-11T07:53:13.350Z,92.31
2023-01-11T07:55:41.525Z,92.36
2023-01-11T07:58:13.166Z,91.50
2023-01-11T08:00:41.304Z,91.26
2023-01-11T08:03:09.021Z,91.42
2023-01-11T08:05:36.208Z,90.73
2023-01-11T08:08:03.596Z,90.80
2023-01-11T08:10:31.175Z,90.92
2023-01-11T08:13:16.909Z,90.82
2023-01-11T08:15:44.224Z,90.30
2023-01-11T08:18:12.391Z,89.90
2023-01-11T08:20:40.286Z,89.97
2023-01-11T08:23:09.992Z,89.01
2023-01-11T08:25:37.800Z,88.76
2023-01-11T08:28:07.557Z,88.71
2023-01-11T08:30:35.445Z,88.29
2023-01-11T08:33:03.113Z,87.53
2023-01-11T08:35:31.367Z,86.75
2023-01-11T08:37:58.595Z,85.92
2023-01-11T08:40:25.933Z,86.04
2023-01-11T08:42:57.212Z,85.59
2023-01-11T08:45:25.157Z,85.94
2023-01-11T08:47:52.653Z,85.44
2023-01-11T08:50:22.110Z,85.01
2023-01-11T08:52:51.440Z,84.97
2023-01-11T08:55:19.690Z,84.23
2023-01-11T08:57:47.020Z,83.81
2023-01-11T09:00:14.817Z,82.90
2023-01-11T09:02:42.186Z,83.65
2023-01-11T09:05:09.960Z,83.87
2023-01-11T09:07:37.101Z,84.03
2023-01-11T09:10:04.605Z,83.57
2023-01-11T09:12:33.007Z,82.90
2023-01-11T09:15:00.664Z,82.57
2023-01-11T09:17:27.957Z,81.97
2023-01-11T09:19:55.033Z,81.82
2023-01-11T09:22:22.073Z,81.93
2023-01-11T09:24:49.204Z,81.99
2023-01-11T09:27:16.797Z,81.78
2023-01-11T09:29:44.065Z,81.99
2023-01-11T09:32:11.187Z,81.43
2023-01-11T09:34:39.392Z,80.22
2023-01-11T09:37:07.273Z,80.75
2023-01-11T09:39:35.439Z,80.63
2023-01-11T09:42:37.922Z,80.44
2023-01-11T09:45:07.273Z,80.85
2023-01-11T09:47:41.233Z,80.37
2023-01-11T09:50:14.648Z,79.49
2023-01-11T09:52:44.897Z,79.29
2023-01-11T09:55:20.166Z,79.97
2023-01-11T09:58:20.322Z,79.90
2023-01-11T10:01:01.440Z,79.60
2023-01-11T10:03:43.448Z,79.92
2023-01-11T10:06:37.253Z,79.46
2023-01-11T10:18:30.559Z,79.64
2023-01-11T10:19:35.952Z,79.18
2023-01-11T10:22:40.763Z,79.27
2023-01-11T10:25:33.827Z,78.54
2023-01-11T10:28:25.863Z,79.32
2023-01-11T10:30:59.258Z,79.71
2023-01-11T10:33:49.002Z,79.65
2023-01-11T10:36:31.580Z,79.40
2023-01-11T10:39:37.155Z,79.50
2023-01-11T10:42:28.401Z,79.34
2023-01-11T10:45:04.131Z,79.79
2023-01-11T10:47:43.544Z,79.25
2023-01-11T10:50:35.489Z,79.90
2023-01-11T10:53:17.195Z,79.70
2023-01-11T10:55:44.836Z,80.09
2023-01-11T10:58:26.129Z,79.59
2023-01-11T11:01:17.335Z,79.38
2023-01-11T11:03:48.002Z,79.16
2023-01-11T11:06:30.097Z,79.50
2023-01-11T11:09:25.306Z,79.36
2023-01-11T11:12:00.492Z,79.48
2023-01-11T11:14:39.225Z,79.50
2023-01-11T11:17:18.635Z,78.60
2023-01-11T11:19:45.723Z,78.95
2023-01-11T11:22:13.603Z,79.41
2023-01-11T11:24:48.593Z,79.86
2023-01-11T11:27:21.733Z,80.13
2023-01-11T11:29:57.255Z,79.69
2023-01-11T11:32:31.702Z,79.34
2023-01-11T11:34:59.193Z,79.52
2023-01-11T11:37:35.328Z,79.82
2023-01-11T11:40:03.592Z,79.38
2023-01-11T11:42:30.731Z,79.72
2023-01-11T11:45:10.095Z,80.01
2023-01-11T11:47:40.440Z,80.32
2023-01-11T11:50:37.083Z,80.05
2023-01-11T11:53:07.294Z,79.99
2023-01-11T11:55:35.792Z,80.12
2023-01-11T11:58:12.364Z,79.89
2023-01-11T12:00:49.508Z,79.70
2023-01-11T12:03:22.286Z,80.11
2023-01-11T12:06:09.564Z,80.47
2023-01-11T12:08:37.328Z,80.40
2023-01-11T12:11:08.265Z,80.18
2023-01-11T12:13:38.634Z,80.30
2023-01-11T12:16:30.065Z,80.54
2023-01-11T12:18:57.145Z,80.50
2023-01-11T12:21:27.275Z,80.87
2023-01-11T12:24:27.162Z,80.82
2023-01-11T12:27:16.403Z,80.90
2023-01-11T12:30:28.357Z,81.08
2023-01-11T12:33:02.357Z,81.11
2023-01-11T12:35:40.899Z,81.36
2023-01-11T12:38:28.905Z,81.65
2023-01-11T12:41:09.522Z,81.85
2023-01-11T12:43:48.199Z,81.79
2023-01-11T12:46:30.109Z,82.05
2023-01-11T12:49:07.530Z,82.09
2023-01-11T12:51:46.516Z,82.44
2023-01-11T12:54:34.813Z,81.86
2023-01-11T12:57:31.121Z,82.36
2023-01-11T13:00:06.347Z,82.22
2023-01-11T13:02:58.907Z,82.32
2023-01-11T13:05:49.103Z,82.01
2023-01-11T13:08:19.107Z,82.41
2023-01-11T13:11:08.070Z,82.58
2023-01-11T13:13:38.144Z,83.08
2023-01-11T13:16:17.851Z,83.08
2023-01-11T13:18:51.519Z,83.01
2023-01-11T13:21:33.704Z,83.37
2023-01-11T13:24:14.348Z,83.46
2023-01-11T13:26:48.020Z,83.87
2023-01-11T13:29:18.851Z,84.14
2023-01-11T13:31:48.759Z,84.16
2023-01-11T13:34:37.355Z,84.38
2023-01-11T13:37:14.466Z,84.82
2023-01-11T13:40:03.233Z,84.92
2023-01-11T13:42:36.053Z,85.27
2023-01-11T13:45:36.522Z,85.27
2023-01-11T13:48:13.428Z,85.30
2023-01-11T13:50:48.733Z,85.76
2023-01-11T13:53:43.989Z,85.51
2023-01-11T13:56:19.141Z,85.04
2023-01-11T13:58:55.063Z,84.46
2023-01-11T14:01:37.908Z,83.69
2023-01-11T14:04:10.519Z,84.11
2023-01-11T14:07:12.370Z,84.52
2023-01-11T14:09:58.082Z,83.87
2023-01-11T14:12:56.773Z,83.52
2023-01-11T14:15:24.032Z,83.72
2023-01-11T14:18:18.230Z,83.42
2023-01-11T14:21:05.894Z,83.35
2023-01-11T14:23:53.510Z,83.15
2023-01-11T14:26:54.460Z,82.75
2023-01-11T14:29:37.924Z,82.96
2023-01-11T14:32:41.972Z,82.80
2023-01-11T14:35:15.037Z,82.83
2023-01-11T14:38:06.620Z,82.70
2023-01-11T14:40:59.553Z,82.42
2023-01-11T14:43:40.032Z,82.38
2023-01-11T14:46:16.832Z,82.33
2023-01-11T14:49:07.019Z,82.35
2023-01-11T14:52:00.040Z,82.00
2023-01-11T14:54:39.399Z,82.09
2023-01-11T14:57:06.947Z,81.59
2023-01-11T14:59:37.054Z,81.22
2023-01-11T15:02:04.269Z,81.29
2023-01-11T15:04:59.131Z,81.35
2023-01-11T15:07:39.725Z,81.25
2023-01-11T15:10:28.605Z,80.79
2023-01-11T15:12:57.621Z,81.09
2023-01-11T15:15:51.450Z,81.46
2023-01-11T15:18:23.069Z,81.41
2023-01-11T15:20:56.461Z,81.68
2023-01-11T15:23:24.771Z,81.92
2023-01-11T15:26:01.168Z,82.21
2023-01-11T15:28:34.310Z,81.93
2023-01-11T15:31:04.749Z,82.07
2023-01-11T15:33:49.262Z,81.72
2023-01-11T15:36:16.398Z,81.82
2023-01-11T15:39:02.764Z,81.72
2023-01-11T15:42:06.988Z,81.70
2023-01-11T15:44:57.808Z,81.46
2023-01-11T15:48:01.657Z,81.53
2023-01-11T15:50:57.394Z,81.23
2023-01-11T15:53:44.633Z,81.14
2023-01-11T15:56:45.769Z,81.10
2023-01-11T15:59:18.714Z,81.40
2023-01-11T16:01:48.469Z,81.55
2023-01-11T16:04:29.410Z,81.68
2023-01-11T16:07:05.650Z,81.61
2023-01-11T16:09:42.077Z,81.39
2023-01-11T16:12:38.385Z,81.10
2023-01-11T16:15:42.998Z,81.10
2023-01-11T16:18:25.352Z,80.88
2023-01-11T16:21:07.515Z,80.92
2023-01-11T16:23:35.048Z,80.79
2023-01-11T16:26:04.878Z,80.93
2023-01-11T16:28:32.137Z,81.07
2023-01-11T16:31:02.362Z,80.95
2023-01-11T16:33:30.873Z,80.97
2023-01-11T16:36:27.093Z,81.24
2023-01-11T16:39:01.417Z,81.55
2023-01-11T16:41:54.722Z,82.04
2023-01-11T16:44:36.907Z,82.24
2023-01-11T16:47:11.529Z,82.69
2023-01-11T16:49:39.791Z,82.97
2023-01-11T16:52:28.420Z,82.88
2023-01-11T16:55:01.812Z,83.01
2023-01-11T16:57:39.980Z,83.27
2023-01-11T17:00:19.245Z,83.00
2023-01-11T17:02:49.142Z,83.12
2023-01-11T17:05:24.236Z,83.07
2023-01-11T17:07:51.443Z,83.27
2023-01-11T17:10:24.004Z,83.70
2023-01-11T17:13:33.917Z,83.91
2023-01-11T17:16:14.366Z,84.66
2023-01-11T17:18:42.763Z,85.57
2023-01-11T17:21:27.700Z,86.14
2023-01-11T17:24:00.567Z,86.68
2023-01-11T17:26:49.550Z,87.26
2023-01-11T17:29:32.729Z,87.71
2023-01-11T17:32:03.158Z,88.10
2023-01-11T17:34:40.042Z,89.02
2023-01-11T17:37:12.949Z,88.95
2023-01-11T17:40:04.183Z,89.24
2023-01-11T17:42:49.792Z,90.01
2023-01-11T17:45:23.891Z,90.99
2023-01-11T17:47:54.080Z,91.26
2023-01-11T17:50:23.912Z,92.00
2023-01-11T17:52:55.324Z,92.51
2023-01-11T17:55:25.586Z,92.14
2023-01-11T17:58:14.127Z,92.38
2023-01-11T18:00:44.010Z,92.16
2023-01-11T18:03:15.874Z,92.23
2023-01-11T18:05:43.482Z,92.47
2023-01-11T18:08:20.311Z,92.84
2023-01-11T18:10:54.886Z,92.92
2023-01-11T18:13:29.163Z,92.74
2023-01-11T18:15:56.419Z,93.20
2023-01-11T18:18:45.321Z,93.51
2023-01-11T18:21:50.570Z,93.58
2023-01-11T18:24:25.357Z,94.17
2023-01-11T18:27:06.398Z,94.92
2023-01-11T18:29:36.646Z,95.53
2023-01-11T18:32:06.025Z,96.00
2023-01-11T18:34:33.134Z,96.59
2023-01-11T18:37:01.439Z,97.80
2023-01-11T18:39:28.880Z,98.59
2023-01-11T18:42:08.458Z,99.60
2023-01-11T18:44:36.785Z,100.00
2023-01-11T18:47:13.135Z,100.00
2023-01-11T18:49:40.227Z,100.00
2023-01-11T18:52:07.316Z,100.00
2023-01-11T18:54:34.491Z,100.00
2023-01-11T18:57:01.656Z,100.00
2023-01-11T18:59:28.824Z,100.00
2023-01-11T19:02:16.666Z,100.00
2023-01-11T19:04:45.006Z,100.00
2023-01-11T19:07:13.024Z,100.00
2023-01-11T19:09:40.630Z,100.00
2023-01-11T19:12:08.158Z,100.00
2023-01-11T19:14:35.430Z,100.00
2023-01-11T19:17:04.575Z,100.00
2023-01-11T19:19:31.765Z,100.00
2023-01-11T19:21:58.896Z,100.00
2023-01-11T19:24:26.142Z,100.00
2023-01-11T19:26:53.428Z,100.00
2023-01-11T19:29:22.942Z,100.00
2023-01-11T19:31:50.221Z,100.00
2023-01-11T19:34:17.340Z,100.00
2023-01-11T19:36:44.674Z,100.00
2023-01-11T19:39:11.842Z,100.00
2023-01-11T19:41:57.450Z,100.00
2023-01-11T19:44:27.056Z,100.00
2023-01-11T19:47:09.569Z,100.00
2023-01-11T19:49:37.649Z,100.00
2023-01-11T19:52:05.811Z,100.00
2023-01-11T19:54:32.885Z,100.00
2023-01-11T19:57:00.098Z,100.00
2023-01-11T19:59:27.098Z,100.00
2023-01-11T20:01:54.169Z,100.00
2023-01-11T20:04:21.367Z,100.00
2023-01-11T20:06:52.239Z,100.00
2023-01-11T20:09:20.328Z,100.00
2023-01-11T20:11:49.592Z,100.00
2023-01-11T20:14:17.294Z,100.00
2023-01-11T20:16:44.478Z,100.00
2023-01-11T20:19:12.363Z,100.00
2023-01-11T20:21:39.773Z,100.00
2023-01-11T20:24:07.189Z,100.00
2023-01-11T20:26:34.466Z,100.00
2023-01-11T20:29:02.473Z,100.00
2023-01-11T20:31:33.120Z,100.00
2023-01-11T20:34:02.628Z,100.00
2023-01-11T20:36:29.690Z,100.00
2023-01-11T20:38:57.011Z,100.00
2023-01-11T20:41:45.259Z,100.00
2023-01-11T20:44:14.871Z,100.00
2023-01-11T20:46:42.458Z,100.00
2023-01-11T20:49:09.641Z,100.00
2023-01-11T20:51:37.055Z,100.00
2023-01-11T20:54:05.671Z,100.00
2023-01-11T20:56:33.948Z,100.00
2023-01-11T20:59:02.318Z,100.00
2023-01-11T21:01:30.618Z,100.00
2023-01-11T21:03:59.850Z,100.00
2023-01-11T21:06:27.905Z,100.00
2023-01-11T21:08:56.598Z,100.00
2023-01-11T21:11:24.559Z,100.00
2023-01-11T21:13:53.724Z,100.00
2023-01-11T21:16:23.089Z,100.00
2023-01-11T21:19:01.101Z,100.00
2023-01-11T21:21:31.267Z,100.00
2023-01-11T21:24:04.402Z,100.00
2023-01-11T21:26:32.514Z,100.00
2023-01-11T21:29:02.015Z,100.00
2023-01-11T21:31:32.289Z,100.00
2023-01-11T21:33:59.940Z,100.00
2023-01-11T21:36:29.131Z,100.00
2023-01-11T21:38:57.920Z,100.00
2023-01-11T21:41:46.400Z,100.00
2023-01-11T21:44:14.504Z,100.00
2023-01-11T21:46:42.787Z,100.00
2023-01-11T21:49:11.015Z,100.00
2023-01-11T21:51:38.736Z,100.00
2023-01-11T21:54:08.410Z,100.00
2023-01-11T21:56:36.183Z,100.00
2023-01-11T21:59:04.247Z,100.00
2023-01-11T22:01:31.319Z,100.00
2023-01-11T22:03:58.732Z,100.00
2023-01-11T22:06:25.846Z,100.00
2023-01-11T22:08:52.985Z,100.00
2023-01-11T22:11:20.148Z,100.00
2023-01-11T22:13:47.215Z,100.00
2023-01-11T22:16:17.399Z,100.00
2023-01-11T22:18:45.000Z,100.00
2023-01-11T22:21:14.983Z,100.00
2023-01-11T22:23:42.100Z,100.00
2023-01-11T22:26:14.872Z,100.00
2023-01-11T22:29:01.761Z,100.00
2023-01-11T22:31:30.847Z,100.00
2023-01-11T22:33:58.322Z,100.00
2023-01-11T22:36:26.134Z,100.00
2023-01-11T22:38:54.107Z,100.00
2023-01-11T22:41:21.788Z,100.00
2023-01-11T22:43:49.853Z,100.00
2023-01-11T22:46:22.688Z,100.00
2023-01-11T22:48:50.813Z,100.00
2023-01-11T22:51:20.501Z,100.00
2023-01-11T22:53:49.601Z,100.00
2023-01-11T22:56:19.258Z,100.00
2023-01-11T22:58:47.707Z,100.00
2023-01-11T23:01:16.950Z,100.00
2023-01-11T23:03:45.460Z,100.00
2023-01-11T23:06:13.583Z,100.00
2023-01-11T23:08:42.766Z,100.00
2023-01-11T23:11:36.990Z,100.00
2023-01-11T23:14:05.842Z,100.00
2023-01-11T23:16:33.336Z,100.00
2023-01-11T23:19:01.022Z,100.00
2023-01-11T23:21:28.587Z,100.00
2023-01-11T23:23:55.840Z,100.00
2023-01-11T23:26:23.009Z,100.00
2023-01-11T23:28:50.816Z,100.00
2023-01-11T23:31:20.466Z,100.00
2023-01-11T23:34:02.012Z,100.00
2023-01-11T23:36:34.425Z,100.00
2023-01-11T23:39:02.130Z,100.00
2023-01-11T23:41:48.008Z,100.00
2023-01-11T23:44:17.257Z,100.00
2023-01-11T23:47:03.796Z,100.00
2023-01-11T23:49:32.572Z,100.00
2023-01-11T23:52:00.409Z,100.00
2023-01-11T23:54:30.149Z,100.00
2023-01-11T23:56:58.491Z,100.00
2023-01-11T23:59:25.706Z,100.00
