createdAt,value
2022-09-16T00:00:31.680Z,11.60
2022-09-16T00:03:06.180Z,8.52
2022-09-16T00:05:33.597Z,11.07
2022-09-16T00:08:01.001Z,7.07
2022-09-16T00:10:35.196Z,11.30
2022-09-16T00:13:09.693Z,6.22
2022-09-16T00:15:50.633Z,6.78
2022-09-16T00:18:18.651Z,9.45
2022-09-16T00:20:57.612Z,8.82
2022-09-16T00:23:25.020Z,9.13
2022-09-16T00:25:55.184Z,8.90
2022-09-16T00:28:32.332Z,17.92
2022-09-16T00:31:05.220Z,16.05
2022-09-16T00:33:32.873Z,9.57
2022-09-16T00:36:14.157Z,16.15
2022-09-16T00:38:42.170Z,8.15
2022-09-16T00:41:15.291Z,6.88
2022-09-16T00:44:05.467Z,11.85
2022-09-16T00:47:03.513Z,13.10
2022-09-16T00:49:41.487Z,10.65
2022-09-16T00:52:12.097Z,8.13
2022-09-16T00:54:41.140Z,11.00
2022-09-16T00:57:17.767Z,11.85
2022-09-16T00:59:49.717Z,12.70
2022-09-16T01:02:28.750Z,9.38
2022-09-16T01:05:13.267Z,10.85
2022-09-16T01:07:53.742Z,8.13
2022-09-16T01:10:26.275Z,11.85
2022-09-16T01:13:13.013Z,8.38
2022-09-16T01:16:02.254Z,8.35
2022-09-16T01:18:50.032Z,8.45
2022-09-16T01:21:41.198Z,14.32
2022-09-16T01:24:29.589Z,10.65
2022-09-16T01:27:12.008Z,9.95
2022-09-16T01:30:21.580Z,11.95
2022-09-16T01:33:08.773Z,12.55
2022-09-16T01:36:00.659Z,14.20
2022-09-16T01:39:08.241Z,10.57
2022-09-16T01:42:06.644Z,11.50
2022-09-16T01:44:52.686Z,14.15
2022-09-16T01:47:45.960Z,11.40
2022-09-16T01:50:27.038Z,11.43
2022-09-16T01:53:24.976Z,10.40
2022-09-16T01:56:00.648Z,10.45
2022-09-16T01:58:50.085Z,14.13
2022-09-16T02:01:30.215Z,9.73
2022-09-16T02:04:13.422Z,9.63
2022-09-16T02:06:44.384Z,10.13
2022-09-16T02:09:29.515Z,17.80
2022-09-16T02:12:05.535Z,11.73
2022-09-16T02:14:45.454Z,11.25
2022-09-16T02:17:17.444Z,13.63
2022-09-16T02:20:02.447Z,19.20
2022-09-16T02:22:44.170Z,15.40
2022-09-16T02:25:20.475Z,15.07
2022-09-16T02:27:50.351Z,14.65
2022-09-16T02:30:28.495Z,13.18
2022-09-16T02:33:02.765Z,16.45
2022-09-16T02:35:38.431Z,14.05
2022-09-16T02:38:45.644Z,16.55
2022-09-16T02:41:21.126Z,13.40
2022-09-16T02:43:51.222Z,13.93
2022-09-16T02:46:44.936Z,15.35
2022-09-16T02:49:43.110Z,12.93
2022-09-16T02:52:41.888Z,12.70
2022-09-16T02:55:34.345Z,16.00
2022-09-16T02:58:07.911Z,15.32
2022-09-16T03:00:46.319Z,15.13
2022-09-16T03:03:21.385Z,12.55
2022-09-16T03:06:12.900Z,13.63
2022-09-16T03:08:48.457Z,14.55
2022-09-16T03:11:59.742Z,12.30
2022-09-16T03:15:00.409Z,11.85
2022-09-16T03:17:29.871Z,10.13
2022-09-16T03:20:32.022Z,10.68
2022-09-16T03:23:08.189Z,12.15
2022-09-16T03:26:08.952Z,10.95
2022-09-16T03:28:59.900Z,13.23
2022-09-16T03:31:51.718Z,17.13
2022-09-16T03:34:31.026Z,14.63
2022-09-16T03:37:09.668Z,11.90
2022-09-16T03:39:40.503Z,14.35
2022-09-16T03:42:17.923Z,10.95
2022-09-16T03:44:45.260Z,10.63
2022-09-16T03:47:25.885Z,13.63
2022-09-16T03:50:03.795Z,13.73
2022-09-16T03:52:38.198Z,13.98
2022-09-16T03:55:07.264Z,14.63
2022-09-16T03:57:34.981Z,12.07
2022-09-16T04:00:10.233Z,17.15
2022-09-16T04:02:37.961Z,15.35
2022-09-16T04:05:05.832Z,13.85
2022-09-16T04:07:40.181Z,11.20
2022-09-16T04:10:12.413Z,19.23
2022-09-16T04:12:40.056Z,13.13
2022-09-16T04:15:14.343Z,12.27
2022-09-16T04:17:41.776Z,17.30
2022-09-16T04:20:09.501Z,13.18
2022-09-16T04:22:47.167Z,14.70
2022-09-16T04:25:14.599Z,12.98
2022-09-16T04:27:44.969Z,12.38
2022-09-16T04:30:19.146Z,26.67
2022-09-16T04:32:46.481Z,15.93
2022-09-16T04:35:14.028Z,15.55
2022-09-16T04:37:50.210Z,15.20
2022-09-16T04:40:17.924Z,14.88
2022-09-16T04:43:01.154Z,11.13
2022-09-16T04:45:28.485Z,16.70
2022-09-16T04:48:12.166Z,12.20
2022-09-16T04:50:46.268Z,17.10
2022-09-16T04:53:20.165Z,18.35
2022-09-16T04:55:48.321Z,14.48
2022-09-16T04:58:20.111Z,11.48
2022-09-16T05:00:54.103Z,10.48
2022-09-16T05:03:21.542Z,10.38
2022-09-16T05:05:48.941Z,12.20
2022-09-16T05:08:23.098Z,7.57
2022-09-16T05:10:50.604Z,14.05
2022-09-16T05:13:17.936Z,12.13
2022-09-16T05:15:52.134Z,12.60
2022-09-16T05:18:19.559Z,13.63
2022-09-16T05:20:49.754Z,16.63
2022-09-16T05:23:24.129Z,8.85
2022-09-16T05:25:51.793Z,7.95
2022-09-16T05:28:19.323Z,8.93
2022-09-16T05:30:56.156Z,9.80
2022-09-16T05:33:23.613Z,10.20
2022-09-16T05:35:51.202Z,12.20
2022-09-16T05:38:25.155Z,8.98
2022-09-16T05:40:52.635Z,12.73
2022-09-16T05:43:21.168Z,10.80
2022-09-16T05:45:59.144Z,11.38
2022-09-16T05:48:36.440Z,9.15
2022-09-16T05:51:20.651Z,9.38
2022-09-16T05:53:49.958Z,15.25
2022-09-16T05:56:31.110Z,9.85
2022-09-16T05:59:00.532Z,7.82
2022-09-16T06:01:40.136Z,12.13
2022-09-16T06:04:10.818Z,10.75
2022-09-16T06:06:47.132Z,8.88
2022-09-16T06:09:21.075Z,9.55
2022-09-16T06:12:01.884Z,12.90
2022-09-16T06:14:30.127Z,12.10
2022-09-16T06:17:04.147Z,9.02
2022-09-16T06:19:31.508Z,13.98
2022-09-16T06:21:58.939Z,12.95
2022-09-16T06:24:33.127Z,11.32
2022-09-16T06:27:00.465Z,9.90
2022-09-16T06:29:27.885Z,13.93
2022-09-16T06:32:02.120Z,11.43
2022-09-16T06:34:29.991Z,16.08
2022-09-16T06:36:57.430Z,13.18
2022-09-16T06:39:31.198Z,14.35
2022-09-16T06:41:58.630Z,11.70
2022-09-16T06:44:26.049Z,18.08
2022-09-16T06:47:00.108Z,11.27
2022-09-16T06:49:34.308Z,15.38
2022-09-16T06:52:08.124Z,14.80
2022-09-16T06:54:35.498Z,18.25
2022-09-16T06:57:02.914Z,16.83
2022-09-16T06:59:37.150Z,14.35
2022-09-16T07:02:04.675Z,15.43
2022-09-16T07:04:32.953Z,18.10
2022-09-16T07:07:10.094Z,17.63
2022-09-16T07:09:38.554Z,17.95
2022-09-16T07:12:06.706Z,15.77
2022-09-16T07:14:41.244Z,12.82
2022-09-16T07:17:09.122Z,14.52
2022-09-16T07:19:36.693Z,16.25
2022-09-16T07:22:10.119Z,17.80
2022-09-16T07:24:37.560Z,18.10
2022-09-16T07:27:05.092Z,11.82
2022-09-16T07:29:39.152Z,12.07
2022-09-16T07:32:07.344Z,10.60
2022-09-16T07:34:34.761Z,15.05
2022-09-16T07:37:09.182Z,9.48
2022-09-16T07:39:36.729Z,7.40
2022-09-16T07:42:06.164Z,8.85
2022-09-16T07:44:40.194Z,7.53
2022-09-16T07:47:07.667Z,7.53
2022-09-16T07:49:49.175Z,7.20
2022-09-16T07:52:16.689Z,7.43
2022-09-16T07:54:45.558Z,7.72
2022-09-16T07:57:19.175Z,7.88
2022-09-16T07:59:47.561Z,9.45
2022-09-16T08:02:17.154Z,7.78
2022-09-16T08:04:51.159Z,9.15
2022-09-16T08:07:18.829Z,8.77
2022-09-16T08:09:51.037Z,9.77
2022-09-16T08:12:28.204Z,6.65
2022-09-16T08:14:55.556Z,7.03
2022-09-16T08:17:22.960Z,7.97
2022-09-16T08:19:58.175Z,8.15
2022-09-16T08:22:25.858Z,5.93
2022-09-16T08:25:07.230Z,6.57
2022-09-16T08:28:01.209Z,5.75
2022-09-16T08:30:53.186Z,8.38
2022-09-16T08:33:25.042Z,6.25
2022-09-16T08:36:09.512Z,5.82
2022-09-16T08:38:44.990Z,8.65
2022-09-16T08:41:46.185Z,7.05
2022-09-16T08:45:14.375Z,7.28
2022-09-16T08:50:34.575Z,7.95
2022-09-16T08:53:13.459Z,7.75
2022-09-16T08:55:46.863Z,7.55
2022-09-16T08:58:27.409Z,5.00
2022-09-16T09:01:02.774Z,5.38
2022-09-16T09:03:49.342Z,6.35
2022-09-16T09:06:37.739Z,7.82
2022-09-16T09:09:25.407Z,7.47
2022-09-16T09:12:35.457Z,4.63
2022-09-16T09:15:35.484Z,4.18
2022-09-16T09:18:19.492Z,3.97
2022-09-16T09:21:33.464Z,5.60
2022-09-16T09:24:29.489Z,7.57
2022-09-16T09:27:23.393Z,6.13
2022-09-16T09:30:23.305Z,5.32
2022-09-16T09:33:44.752Z,5.20
2022-09-16T09:36:29.443Z,6.30
2022-09-16T09:39:32.397Z,5.70
2022-09-16T09:42:13.879Z,9.98
2022-09-16T09:45:04.441Z,8.73
2022-09-16T09:47:43.116Z,4.22
2022-09-16T09:50:23.341Z,6.10
2022-09-16T09:53:22.149Z,6.95
2022-09-16T09:56:01.335Z,6.95
2022-09-16T09:58:40.966Z,8.40
2022-09-16T10:01:16.436Z,7.63
2022-09-16T10:03:50.426Z,4.85
2022-09-16T10:06:40.334Z,3.20
2022-09-16T10:09:15.901Z,4.85
2022-09-16T10:12:03.428Z,6.32
2022-09-16T10:14:39.766Z,4.78
2022-09-16T10:17:33.391Z,10.95
2022-09-16T10:20:34.966Z,5.00
2022-09-16T10:23:30.071Z,6.65
2022-09-16T10:26:25.627Z,5.05
2022-09-16T10:29:05.391Z,9.10
2022-09-16T10:31:37.746Z,5.18
2022-09-16T10:34:23.369Z,5.68
2022-09-16T10:37:06.623Z,4.80
2022-09-16T10:39:56.445Z,5.90
2022-09-16T10:45:43.386Z,8.07
2022-09-16T10:48:20.997Z,4.32
2022-09-16T10:51:04.655Z,4.00
2022-09-16T10:53:45.296Z,7.47
2022-09-16T10:56:29.546Z,5.35
2022-09-16T10:59:14.305Z,3.17
2022-09-16T11:02:15.628Z,6.63
2022-09-16T11:05:09.550Z,3.75
2022-09-16T11:08:15.547Z,6.45
2022-09-16T11:11:11.816Z,8.55
2022-09-16T11:14:03.477Z,9.75
2022-09-16T11:16:50.306Z,3.53
2022-09-16T11:19:45.362Z,3.38
2022-09-16T11:22:25.299Z,9.38
2022-09-16T11:25:24.772Z,7.35
2022-09-16T11:28:01.687Z,5.45
2022-09-16T11:30:44.765Z,4.28
2022-09-16T11:33:25.404Z,7.43
2022-09-16T11:36:20.868Z,3.88
2022-09-16T11:39:00.328Z,7.20
2022-09-16T11:41:42.818Z,7.25
2022-09-16T11:44:38.497Z,6.78
2022-09-16T11:47:28.763Z,10.80
2022-09-16T11:50:06.219Z,4.78
2022-09-16T11:53:32.082Z,6.38
2022-09-16T11:56:35.825Z,3.40
2022-09-16T11:59:25.803Z,6.45
2022-09-16T12:02:12.387Z,4.18
2022-09-16T12:05:06.836Z,3.33
2022-09-16T12:07:46.884Z,5.68
2022-09-16T12:10:55.394Z,7.50
2022-09-16T12:13:34.828Z,5.93
2022-09-16T12:16:16.211Z,6.07
2022-09-16T12:18:50.574Z,4.03
2022-09-16T12:21:42.178Z,3.03
2022-09-16T12:24:42.922Z,6.35
2022-09-16T12:27:49.173Z,4.50
2022-09-16T12:30:36.216Z,2.85
2022-09-16T12:33:39.458Z,5.47
2022-09-16T12:36:20.391Z,2.47
2022-09-16T12:38:57.483Z,5.28
2022-09-16T12:41:43.229Z,4.10
2022-09-16T12:44:37.937Z,6.00
2022-09-16T12:47:11.602Z,3.33
2022-09-16T12:49:58.587Z,4.53
2022-09-16T12:52:56.412Z,7.20
2022-09-16T12:56:01.585Z,3.97
2022-09-16T12:59:09.486Z,6.82
2022-09-16T13:01:55.618Z,3.83
2022-09-16T13:04:44.315Z,2.38
2022-09-16T13:07:39.027Z,8.85
2022-09-16T13:10:15.913Z,6.18
2022-09-16T13:13:02.907Z,3.97
2022-09-16T13:15:34.937Z,8.35
2022-09-16T13:18:48.859Z,3.15
2022-09-16T13:21:27.416Z,6.13
2022-09-16T13:24:26.889Z,4.95
2022-09-16T13:26:55.630Z,4.40
2022-09-16T13:29:45.902Z,4.18
2022-09-16T13:32:43.129Z,4.15
2022-09-16T13:35:25.848Z,10.73
2022-09-16T13:37:58.537Z,3.42
2022-09-16T13:40:32.993Z,3.28
2022-09-16T13:43:13.552Z,4.65
2022-09-16T13:45:49.792Z,5.75
2022-09-16T13:48:19.694Z,4.85
2022-09-16T13:51:06.812Z,5.90
2022-09-16T13:53:37.191Z,3.58
2022-09-16T13:56:34.804Z,6.78
2022-09-16T13:59:24.143Z,3.65
2022-09-16T14:02:17.918Z,7.30
2022-09-16T14:05:11.461Z,4.38
2022-09-16T14:08:11.815Z,4.60
2022-09-16T14:11:12.070Z,2.83
2022-09-16T14:14:05.204Z,3.45
2022-09-16T14:16:36.080Z,5.47
2022-09-16T14:19:39.797Z,5.13
2022-09-16T14:22:17.159Z,4.35
2022-09-16T14:25:07.006Z,5.28
2022-09-16T14:27:45.371Z,4.20
2022-09-16T14:30:28.596Z,3.13
2022-09-16T14:32:58.374Z,4.43
2022-09-16T14:35:29.914Z,9.85
2022-09-16T14:38:34.172Z,7.03
2022-09-16T14:41:01.933Z,4.00
2022-09-16T14:43:37.447Z,3.00
2022-09-16T14:46:08.504Z,1.90
2022-09-16T14:48:47.480Z,3.85
2022-09-16T14:51:23.645Z,2.33
2022-09-16T14:54:12.520Z,1.88
2022-09-16T14:56:40.434Z,2.25
2022-09-16T14:59:18.666Z,5.85
2022-09-16T15:01:48.708Z,3.83
2022-09-16T15:04:32.565Z,3.40
2022-09-16T15:07:35.904Z,4.40
2022-09-16T15:10:15.559Z,3.80
2022-09-16T15:12:54.830Z,2.03
2022-09-16T15:15:32.602Z,6.60
2022-09-16T15:18:08.048Z,3.55
2022-09-16T15:20:48.653Z,4.32
2022-09-16T15:23:23.991Z,3.88
2022-09-16T15:26:17.273Z,5.60
2022-09-16T15:29:00.542Z,4.68
2022-09-16T15:31:55.356Z,1.85
2022-09-16T15:34:25.333Z,5.45
2022-09-16T15:37:02.242Z,4.80
2022-09-16T15:39:53.422Z,8.30
2022-09-16T15:42:32.423Z,8.43
2022-09-16T15:48:51.336Z,6.93
2022-09-16T15:51:33.129Z,10.63
2022-09-16T15:54:20.974Z,6.72
2022-09-16T15:57:02.266Z,4.82
2022-09-16T15:59:42.261Z,2.90
2022-09-16T16:02:31.431Z,11.07
2022-09-16T16:05:27.191Z,4.97
2022-09-16T16:08:00.158Z,8.77
2022-09-16T16:10:43.228Z,3.22
2022-09-16T16:13:17.332Z,2.97
2022-09-16T16:15:57.255Z,2.97
2022-09-16T16:18:25.884Z,4.80
2022-09-16T16:20:56.167Z,3.35
2022-09-16T16:23:33.059Z,3.10
2022-09-16T16:26:00.647Z,5.53
2022-09-16T16:28:28.151Z,7.18
2022-09-16T16:31:22.063Z,8.18
2022-09-16T16:33:51.987Z,4.50
2022-09-16T16:36:22.127Z,3.55
2022-09-16T16:38:55.956Z,1.88
2022-09-16T16:41:25.065Z,5.22
2022-09-16T16:43:55.185Z,3.42
2022-09-16T16:46:29.916Z,3.90
2022-09-16T16:48:57.716Z,11.13
2022-09-16T16:51:27.178Z,4.03
2022-09-16T16:54:01.167Z,3.53
2022-09-16T16:56:28.667Z,3.42
2022-09-16T16:58:56.243Z,5.47
2022-09-16T17:01:30.334Z,7.38
2022-09-16T17:04:01.024Z,2.38
2022-09-16T17:06:29.548Z,4.57
2022-09-16T17:09:04.157Z,3.33
2022-09-16T17:11:38.270Z,3.97
2022-09-16T17:14:19.413Z,3.83
2022-09-16T17:16:48.503Z,3.85
2022-09-16T17:19:17.466Z,2.05
2022-09-16T17:21:53.220Z,3.35
2022-09-16T17:24:21.836Z,5.90
2022-09-16T17:26:49.941Z,4.82
2022-09-16T17:29:24.170Z,3.65
2022-09-16T17:31:51.847Z,6.97
2022-09-16T17:34:19.560Z,9.45
2022-09-16T17:36:54.225Z,3.90
2022-09-16T17:39:22.770Z,2.03
2022-09-16T17:41:51.346Z,2.72
2022-09-16T17:44:26.223Z,3.65
2022-09-16T17:46:53.993Z,6.05
2022-09-16T17:49:24.110Z,4.63
2022-09-16T17:52:00.172Z,2.80
2022-09-16T17:54:27.721Z,3.80
2022-09-16T17:56:55.150Z,3.13
2022-09-16T17:59:29.434Z,2.17
2022-09-16T18:01:57.077Z,4.63
2022-09-16T18:04:24.634Z,1.42
2022-09-16T18:06:59.317Z,1.20
2022-09-16T18:09:26.751Z,1.98
2022-09-16T18:12:07.211Z,3.50
2022-09-16T18:14:41.433Z,2.88
2022-09-16T18:17:15.235Z,2.28
2022-09-16T18:19:42.881Z,3.10
2022-09-16T18:22:10.617Z,0.80
2022-09-16T18:24:44.187Z,2.35
2022-09-16T18:27:11.856Z,1.30
2022-09-16T18:29:40.551Z,2.05
2022-09-16T18:32:15.236Z,3.03
2022-09-16T18:34:43.017Z,2.08
2022-09-16T18:37:11.777Z,4.05
2022-09-16T18:39:46.522Z,2.23
2022-09-16T18:42:14.322Z,6.30
2022-09-16T18:44:41.941Z,5.20
2022-09-16T18:47:16.249Z,1.77
2022-09-16T18:49:43.985Z,2.63
2022-09-16T18:52:11.525Z,2.40
2022-09-16T18:54:45.232Z,1.13
2022-09-16T18:57:14.065Z,0.77
2022-09-16T18:59:41.933Z,1.17
2022-09-16T19:02:18.324Z,3.73
2022-09-16T19:04:45.997Z,1.23
2022-09-16T19:07:14.857Z,4.83
2022-09-16T19:09:49.287Z,1.00
2022-09-16T19:12:34.835Z,0.73
2022-09-16T19:15:12.336Z,1.23
2022-09-16T19:17:40.865Z,0.50
2022-09-16T19:20:18.238Z,1.13
2022-09-16T19:22:46.123Z,1.27
2022-09-16T19:25:13.771Z,0.63
2022-09-16T19:27:48.238Z,0.70
2022-09-16T19:30:15.946Z,0.60
2022-09-16T19:32:43.583Z,0.93
2022-09-16T19:35:18.252Z,2.73
2022-09-16T19:37:45.692Z,1.77
2022-09-16T19:40:16.255Z,2.33
2022-09-16T19:42:50.234Z,1.03
2022-09-16T19:45:17.853Z,0.50
2022-09-16T19:47:45.309Z,1.13
2022-09-16T19:50:19.216Z,1.43
2022-09-16T19:52:46.769Z,0.77
2022-09-16T19:55:14.292Z,1.33
2022-09-16T19:57:48.568Z,3.73
2022-09-16T20:00:16.622Z,0.83
2022-09-16T20:02:45.767Z,1.10
2022-09-16T20:05:20.209Z,2.47
2022-09-16T20:07:47.673Z,0.90
2022-09-16T20:10:15.287Z,1.30
2022-09-16T20:12:49.335Z,1.03
2022-09-16T20:15:23.346Z,0.77
2022-09-16T20:17:57.238Z,1.90
2022-09-16T20:20:24.678Z,1.77
2022-09-16T20:22:52.451Z,2.53
2022-09-16T20:25:26.265Z,1.03
2022-09-16T20:27:54.791Z,1.80
2022-09-16T20:30:24.147Z,2.17
2022-09-16T20:32:58.278Z,3.80
2022-09-16T20:35:25.923Z,1.90
2022-09-16T20:37:53.445Z,1.07
2022-09-16T20:40:27.398Z,1.40
2022-09-16T20:42:55.243Z,0.80
2022-09-16T20:45:22.701Z,0.80
2022-09-16T20:48:03.290Z,1.10
2022-09-16T20:50:30.846Z,2.87
2022-09-16T20:52:58.357Z,1.07
2022-09-16T20:55:33.251Z,4.37
2022-09-16T20:58:00.732Z,3.20
2022-09-16T21:00:28.342Z,1.40
2022-09-16T21:03:04.279Z,1.77
2022-09-16T21:05:32.842Z,2.53
2022-09-16T21:08:00.887Z,1.03
2022-09-16T21:10:36.385Z,3.60
2022-09-16T21:13:10.343Z,2.53
2022-09-16T21:15:45.263Z,2.53
2022-09-16T21:18:13.324Z,2.40
2022-09-16T21:20:41.128Z,3.93
2022-09-16T21:23:16.386Z,1.60
2022-09-16T21:25:44.310Z,1.20
2022-09-16T21:28:11.764Z,1.43
2022-09-16T21:30:46.271Z,2.73
2022-09-16T21:33:19.300Z,1.70
2022-09-16T21:35:59.210Z,2.00
2022-09-16T21:38:28.446Z,3.10
2022-09-16T21:40:57.976Z,3.47
2022-09-16T21:43:35.238Z,1.77
2022-09-16T21:46:04.497Z,4.67
2022-09-16T21:48:33.188Z,1.97
2022-09-16T21:51:13.358Z,3.30
2022-09-16T21:53:44.898Z,2.63
2022-09-16T21:56:21.388Z,2.03
2022-09-16T21:58:56.059Z,2.87
2022-09-16T22:01:32.359Z,1.40
2022-09-16T22:04:02.612Z,4.13
2022-09-16T22:06:31.537Z,2.23
2022-09-16T22:09:08.307Z,2.40
2022-09-16T22:11:40.829Z,2.53
2022-09-16T22:14:21.356Z,2.33
2022-09-16T22:16:49.851Z,2.17
2022-09-16T22:19:19.284Z,2.13
2022-09-16T22:21:57.476Z,3.20
2022-09-16T22:24:26.341Z,3.70
2022-09-16T22:26:53.765Z,3.70
2022-09-16T22:29:28.334Z,2.27
2022-09-16T22:31:55.942Z,4.60
2022-09-16T22:34:23.545Z,4.03
2022-09-16T22:36:59.665Z,3.10
2022-09-16T22:39:27.360Z,2.30
2022-09-16T22:41:54.892Z,2.07
2022-09-16T22:44:28.687Z,2.23
2022-09-16T22:46:56.940Z,3.83
2022-09-16T22:49:24.615Z,4.73
2022-09-16T22:51:58.712Z,2.03
2022-09-16T22:54:26.222Z,5.00
2022-09-16T22:56:53.602Z,3.80
2022-09-16T22:59:27.718Z,1.93
2022-09-16T23:01:55.147Z,6.93
2022-09-16T23:04:22.844Z,2.17
2022-09-16T23:06:56.726Z,4.13
2022-09-16T23:09:25.771Z,7.17
2022-09-16T23:11:55.622Z,3.17
2022-09-16T23:14:35.182Z,4.13
2022-09-16T23:17:06.674Z,2.43
2022-09-16T23:19:40.720Z,3.10
2022-09-16T23:22:08.113Z,3.83
2022-09-16T23:24:35.571Z,2.93
2022-09-16T23:27:10.706Z,4.10
2022-09-16T23:29:38.178Z,3.83
2022-09-16T23:32:08.069Z,4.43
2022-09-16T23:34:42.685Z,5.70
2022-09-16T23:37:10.233Z,3.90
2022-09-16T23:39:39.395Z,6.20
2022-09-16T23:42:13.726Z,6.50
2022-09-16T23:44:43.157Z,3.93
2022-09-16T23:47:10.546Z,3.83
2022-09-16T23:49:44.035Z,3.67
2022-09-16T23:52:12.025Z,4.10
2022-09-16T23:54:41.978Z,5.43
2022-09-16T23:57:18.057Z,5.30
2022-09-16T23:59:47.213Z,7.43
