createdAt,value
2018-05-17T00:00:54.664Z,99.99
2018-05-17T00:01:54.665Z,99.99
2018-05-17T00:02:54.402Z,99.99
2018-05-17T00:03:54.663Z,99.99
2018-05-17T00:04:54.657Z,99.99
2018-05-17T00:05:54.395Z,99.99
2018-05-17T00:06:54.662Z,99.99
2018-05-17T00:07:54.659Z,99.99
2018-05-17T00:08:54.655Z,99.99
2018-05-17T00:09:54.672Z,99.99
2018-05-17T00:10:54.656Z,99.99
2018-05-17T00:11:54.661Z,99.99
2018-05-17T00:12:54.385Z,99.99
2018-05-17T00:13:54.377Z,99.99
2018-05-17T00:14:54.724Z,99.99
2018-05-17T00:15:54.389Z,99.99
2018-05-17T00:16:54.644Z,99.99
2018-05-17T00:17:54.639Z,99.99
2018-05-17T00:18:54.642Z,99.99
2018-05-17T00:19:54.638Z,99.99
2018-05-17T00:20:54.638Z,99.99
2018-05-17T00:21:54.636Z,99.99
2018-05-17T00:22:54.625Z,99.99
2018-05-17T00:23:54.640Z,99.99
2018-05-17T00:24:54.368Z,99.99
2018-05-17T00:25:54.876Z,99.99
2018-05-17T00:26:54.622Z,99.99
2018-05-17T00:27:54.618Z,99.99
2018-05-17T00:28:54.617Z,99.99
2018-05-17T00:29:54.615Z,99.99
2018-05-17T00:30:54.350Z,99.99
2018-05-17T00:31:54.356Z,99.99
2018-05-17T00:32:54.610Z,99.99
2018-05-17T00:33:54.607Z,99.99
2018-05-17T00:34:54.610Z,99.99
2018-05-17T00:35:54.609Z,99.99
2018-05-17T00:36:54.614Z,99.99
2018-05-17T00:37:54.337Z,99.99
2018-05-17T00:38:54.352Z,99.99
2018-05-17T00:39:54.607Z,99.99
2018-05-17T00:40:54.345Z,99.99
2018-05-17T00:41:54.599Z,99.99
2018-05-17T00:42:54.595Z,99.99
2018-05-17T00:43:54.330Z,99.99
2018-05-17T00:44:54.329Z,99.99
2018-05-17T00:45:54.331Z,99.99
2018-05-17T00:46:54.334Z,99.99
2018-05-17T00:47:54.583Z,99.99
2018-05-17T00:48:54.582Z,99.99
2018-05-17T00:49:54.577Z,99.99
2018-05-17T00:50:54.316Z,99.99
2018-05-17T00:51:54.577Z,99.99
2018-05-17T00:52:54.576Z,99.99
2018-05-17T00:53:54.579Z,99.99
2018-05-17T00:54:54.572Z,99.99
2018-05-17T00:55:54.570Z,99.99
2018-05-17T00:56:54.567Z,99.99
2018-05-17T00:57:54.309Z,99.99
2018-05-17T00:58:54.573Z,99.99
2018-05-17T00:59:54.568Z,99.99
2018-05-17T01:00:54.560Z,99.99
2018-05-17T01:01:54.561Z,99.99
2018-05-17T01:02:54.586Z,99.99
2018-05-17T01:03:54.308Z,99.99
2018-05-17T01:04:54.304Z,99.99
2018-05-17T01:05:54.555Z,99.99
2018-05-17T01:06:54.555Z,99.99
2018-05-17T01:07:54.553Z,99.99
2018-05-17T01:08:54.561Z,99.99
2018-05-17T01:09:54.554Z,99.99
2018-05-17T01:10:54.559Z,99.99
2018-05-17T01:11:54.558Z,99.99
2018-05-17T01:12:54.545Z,99.99
2018-05-17T01:13:54.543Z,99.99
2018-05-17T01:14:54.286Z,99.99
2018-05-17T01:15:54.554Z,99.99
2018-05-17T01:16:54.295Z,99.99
2018-05-17T01:17:54.289Z,99.99
2018-05-17T01:18:54.298Z,99.99
2018-05-17T01:19:54.545Z,99.99
2018-05-17T01:20:54.534Z,99.99
2018-05-17T01:21:54.279Z,99.99
2018-05-17T01:22:54.277Z,99.99
2018-05-17T01:23:54.273Z,99.99
2018-05-17T01:24:54.534Z,99.99
2018-05-17T01:25:54.546Z,99.99
2018-05-17T01:26:54.526Z,99.99
2018-05-17T01:27:54.518Z,99.99
2018-05-17T01:28:54.262Z,99.99
2018-05-17T01:29:54.519Z,99.99
2018-05-17T01:30:54.523Z,99.99
2018-05-17T01:31:54.517Z,99.99
2018-05-17T01:32:54.515Z,99.99
2018-05-17T01:33:54.524Z,99.99
2018-05-17T01:34:54.528Z,99.99
2018-05-17T01:35:54.514Z,99.99
2018-05-17T01:36:54.508Z,99.99
2018-05-17T01:37:54.241Z,99.99
2018-05-17T01:38:54.501Z,99.99
2018-05-17T01:39:54.501Z,99.99
2018-05-17T01:40:54.295Z,99.99
2018-05-17T01:41:54.235Z,99.99
2018-05-17T01:42:54.237Z,99.99
2018-05-17T01:43:54.232Z,99.99
2018-05-17T01:44:54.491Z,99.99
2018-05-17T01:45:54.489Z,99.99
2018-05-17T01:46:54.485Z,99.99
2018-05-17T01:47:54.488Z,99.99
2018-05-17T01:48:54.483Z,99.99
2018-05-17T01:49:54.484Z,99.99
2018-05-17T01:50:54.219Z,99.99
2018-05-17T01:51:54.482Z,99.99
2018-05-17T01:52:54.217Z,99.99
2018-05-17T01:53:54.490Z,99.99
2018-05-17T01:54:54.484Z,99.99
2018-05-17T01:55:56.399Z,99.99
2018-05-17T01:56:54.500Z,99.99
2018-05-17T01:57:54.215Z,99.99
2018-05-17T01:58:54.216Z,99.99
2018-05-17T01:59:54.210Z,99.99
2018-05-17T02:00:54.463Z,99.99
2018-05-17T02:01:54.204Z,99.99
2018-05-17T02:02:54.459Z,99.99
2018-05-17T02:03:54.202Z,99.99
2018-05-17T02:04:54.204Z,99.99
2018-05-17T02:05:54.467Z,99.99
2018-05-17T02:06:54.458Z,99.99
2018-05-17T02:07:54.457Z,99.99
2018-05-17T02:08:54.461Z,99.99
2018-05-17T02:09:54.202Z,99.99
2018-05-17T02:10:54.212Z,99.99
2018-05-17T02:11:54.198Z,99.99
2018-05-17T02:12:54.451Z,99.99
2018-05-17T02:13:54.191Z,99.99
2018-05-17T02:14:54.185Z,99.99
2018-05-17T02:15:54.453Z,99.99
2018-05-17T02:16:54.458Z,99.99
2018-05-17T02:17:54.471Z,99.99
2018-05-17T02:18:54.461Z,99.99
2018-05-17T02:19:54.200Z,99.99
2018-05-17T02:20:54.979Z,99.99
2018-05-17T02:21:54.437Z,99.99
2018-05-17T02:22:54.182Z,99.99
2018-05-17T02:23:54.435Z,99.99
2018-05-17T02:24:54.175Z,99.99
2018-05-17T02:25:54.436Z,99.99
2018-05-17T02:26:54.175Z,99.99
2018-05-17T02:27:54.422Z,99.99
2018-05-17T02:28:54.428Z,99.99
2018-05-17T02:29:54.162Z,99.99
2018-05-17T02:30:54.424Z,99.99
2018-05-17T02:31:54.437Z,99.99
2018-05-17T02:32:54.429Z,99.99
2018-05-17T02:33:54.427Z,99.99
2018-05-17T02:34:54.171Z,99.99
2018-05-17T02:35:54.417Z,99.99
2018-05-17T02:36:54.160Z,99.99
2018-05-17T02:37:54.413Z,99.99
2018-05-17T02:38:54.415Z,99.99
2018-05-17T02:39:54.147Z,99.99
2018-05-17T02:40:54.433Z,99.99
2018-05-17T02:41:54.406Z,99.99
2018-05-17T02:42:54.171Z,99.99
2018-05-17T02:43:54.412Z,99.99
2018-05-17T02:44:54.430Z,99.99
2018-05-17T02:45:54.419Z,99.99
2018-05-17T02:46:54.414Z,99.99
2018-05-17T02:47:54.403Z,99.99
2018-05-17T02:48:54.145Z,99.99
2018-05-17T02:49:54.456Z,99.99
2018-05-17T02:50:54.140Z,99.99
2018-05-17T02:51:54.398Z,99.99
2018-05-17T02:52:54.492Z,99.99
2018-05-17T02:53:54.395Z,99.99
2018-05-17T02:54:54.146Z,99.99
2018-05-17T02:55:54.395Z,99.99
2018-05-17T02:56:54.414Z,99.99
2018-05-17T02:57:54.124Z,99.99
2018-05-17T02:58:54.382Z,99.99
2018-05-17T02:59:54.403Z,99.99
2018-05-17T03:00:54.121Z,99.99
2018-05-17T03:01:54.382Z,99.99
2018-05-17T03:02:54.398Z,99.99
2018-05-17T03:03:54.125Z,99.99
2018-05-17T03:04:54.464Z,99.99
2018-05-17T03:05:54.136Z,99.99
2018-05-17T03:06:54.370Z,99.99
2018-05-17T03:07:54.121Z,99.99
2018-05-17T03:08:54.374Z,99.99
2018-05-17T03:09:54.122Z,99.99
2018-05-17T03:10:54.128Z,99.99
2018-05-17T03:11:54.372Z,99.99
2018-05-17T03:12:54.365Z,99.99
2018-05-17T03:13:54.132Z,99.99
2018-05-17T03:14:54.105Z,99.99
2018-05-17T03:15:54.096Z,99.99
2018-05-17T03:16:54.103Z,99.99
2018-05-17T03:17:54.398Z,99.99
2018-05-17T03:18:54.094Z,99.99
2018-05-17T03:19:54.099Z,99.99
2018-05-17T03:20:54.104Z,99.99
2018-05-17T03:21:54.089Z,99.99
2018-05-17T03:22:54.347Z,99.99
2018-05-17T03:23:54.084Z,99.99
2018-05-17T03:24:54.349Z,99.99
2018-05-17T03:25:54.340Z,99.99
2018-05-17T03:26:54.370Z,99.99
2018-05-17T03:27:54.336Z,99.99
2018-05-17T03:28:54.350Z,99.99
2018-05-17T03:29:54.078Z,99.99
2018-05-17T03:30:54.340Z,99.99
2018-05-17T03:31:54.345Z,99.99
2018-05-17T03:32:54.333Z,99.99
2018-05-17T03:33:54.336Z,99.99
2018-05-17T03:34:54.069Z,99.99
2018-05-17T03:35:54.331Z,99.99
2018-05-17T03:36:54.332Z,99.99
2018-05-17T03:37:54.068Z,99.99
2018-05-17T03:38:54.065Z,99.99
2018-05-17T03:39:54.319Z,99.99
2018-05-17T03:40:54.328Z,99.99
2018-05-17T03:41:54.078Z,99.99
2018-05-17T03:42:54.329Z,99.99
2018-05-17T03:43:54.327Z,99.99
2018-05-17T03:44:54.160Z,99.99
2018-05-17T03:45:54.329Z,99.99
2018-05-17T03:46:54.311Z,99.99
2018-05-17T03:47:54.050Z,99.99
2018-05-17T03:48:54.311Z,99.99
2018-05-17T03:49:54.305Z,99.99
2018-05-17T03:50:54.313Z,99.99
2018-05-17T03:51:54.047Z,99.99
2018-05-17T03:52:54.318Z,99.99
2018-05-17T03:53:54.298Z,99.99
2018-05-17T03:54:54.301Z,99.99
2018-05-17T03:55:54.294Z,99.99
2018-05-17T03:56:54.295Z,99.99
2018-05-17T03:57:54.299Z,99.99
2018-05-17T03:58:54.292Z,99.99
2018-05-17T03:59:54.323Z,99.99
2018-05-17T04:00:54.290Z,99.99
2018-05-17T04:01:54.287Z,99.99
2018-05-17T04:02:54.286Z,99.99
2018-05-17T04:03:54.024Z,99.99
2018-05-17T04:04:54.281Z,99.99
2018-05-17T04:05:54.282Z,99.99
2018-05-17T04:06:54.029Z,99.99
2018-05-17T04:07:54.284Z,99.99
2018-05-17T04:08:54.028Z,99.99
2018-05-17T04:09:54.289Z,99.99
2018-05-17T04:10:54.277Z,99.99
2018-05-17T04:11:54.279Z,99.99
2018-05-17T04:12:54.009Z,99.99
2018-05-17T04:13:54.364Z,99.99
2018-05-17T04:14:54.274Z,99.99
2018-05-17T04:15:54.280Z,99.99
2018-05-17T04:16:54.026Z,99.99
2018-05-17T04:17:54.269Z,99.99
2018-05-17T04:18:54.263Z,99.99
2018-05-17T04:19:54.267Z,99.99
2018-05-17T04:20:54.262Z,99.99
2018-05-17T04:21:54.262Z,99.99
2018-05-17T04:22:54.267Z,99.99
2018-05-17T04:23:54.291Z,99.99
2018-05-17T04:24:54.261Z,99.99
2018-05-17T04:25:54.003Z,99.99
2018-05-17T04:26:54.580Z,99.99
2018-05-17T04:27:54.259Z,99.99
2018-05-17T04:28:54.247Z,99.99
2018-05-17T04:29:54.244Z,99.99
2018-05-17T04:30:54.264Z,99.99
2018-05-17T04:31:54.244Z,99.99
2018-05-17T04:32:54.252Z,99.99
2018-05-17T04:33:54.244Z,99.99
2018-05-17T04:34:54.252Z,99.99
2018-05-17T04:35:54.244Z,99.99
2018-05-17T04:36:54.240Z,99.99
2018-05-17T04:37:54.249Z,99.99
2018-05-17T04:38:53.987Z,99.99
2018-05-17T04:39:54.246Z,99.99
2018-05-17T04:40:53.987Z,99.99
2018-05-17T04:41:54.283Z,99.99
2018-05-17T04:42:54.237Z,99.99
2018-05-17T04:43:54.238Z,99.99
2018-05-17T04:44:54.226Z,99.99
2018-05-17T04:45:54.247Z,99.99
2018-05-17T04:46:54.226Z,99.99
2018-05-17T04:47:54.229Z,99.99
2018-05-17T04:48:54.224Z,99.99
2018-05-17T04:49:53.984Z,99.99
2018-05-17T04:50:54.222Z,99.99
2018-05-17T04:51:54.221Z,99.99
2018-05-17T04:52:53.969Z,99.99
2018-05-17T04:53:54.226Z,99.99
2018-05-17T04:54:54.251Z,99.99
2018-05-17T04:55:54.214Z,99.99
2018-05-17T04:56:53.966Z,99.99
2018-05-17T04:57:53.990Z,99.99
2018-05-17T04:58:54.209Z,99.99
2018-05-17T04:59:54.210Z,99.99
2018-05-17T05:00:54.209Z,99.99
2018-05-17T05:01:54.218Z,99.99
2018-05-17T05:02:54.329Z,99.99
2018-05-17T05:03:53.979Z,99.99
2018-05-17T05:04:54.194Z,99.99
2018-05-17T05:05:54.206Z,99.99
2018-05-17T05:06:53.978Z,99.99
2018-05-17T05:07:54.201Z,99.99
2018-05-17T05:08:53.952Z,99.99
2018-05-17T05:09:54.215Z,99.99
2018-05-17T05:10:54.190Z,99.99
2018-05-17T05:11:54.196Z,99.99
2018-05-17T05:12:54.194Z,99.99
2018-05-17T05:13:54.189Z,99.99
2018-05-17T05:14:53.933Z,99.99
2018-05-17T05:15:53.935Z,99.99
2018-05-17T05:16:54.187Z,99.99
2018-05-17T05:17:54.196Z,99.99
2018-05-17T05:18:53.935Z,99.99
2018-05-17T05:19:54.175Z,99.99
2018-05-17T05:20:53.916Z,99.99
2018-05-17T05:21:54.181Z,99.99
2018-05-17T05:22:54.172Z,99.99
2018-05-17T05:23:54.177Z,99.99
2018-05-17T05:24:53.921Z,99.99
2018-05-17T05:25:54.174Z,99.99
2018-05-17T05:26:54.969Z,99.99
2018-05-17T05:27:54.169Z,99.99
2018-05-17T05:28:54.172Z,99.99
2018-05-17T05:29:54.178Z,99.99
2018-05-17T05:30:54.171Z,99.99
2018-05-17T05:31:54.165Z,99.99
2018-05-17T05:32:54.170Z,99.99
2018-05-17T05:33:54.166Z,99.99
2018-05-17T05:34:53.898Z,99.99
2018-05-17T05:35:54.204Z,99.99
2018-05-17T05:36:54.160Z,99.99
2018-05-17T05:37:54.174Z,99.99
2018-05-17T05:38:54.161Z,99.99
2018-05-17T05:39:54.150Z,99.99
2018-05-17T05:40:54.155Z,99.99
2018-05-17T05:41:54.155Z,99.99
2018-05-17T05:42:54.156Z,99.99
2018-05-17T05:43:54.158Z,99.99
2018-05-17T05:44:53.887Z,99.99
2018-05-17T05:45:53.887Z,99.99
2018-05-17T05:46:53.888Z,99.99
2018-05-17T05:47:54.146Z,99.99
2018-05-17T05:48:53.891Z,99.99
2018-05-17T05:49:54.147Z,99.99
2018-05-17T05:50:53.886Z,99.99
2018-05-17T05:51:54.142Z,99.99
2018-05-17T05:52:54.149Z,99.99
2018-05-17T05:53:54.146Z,99.99
2018-05-17T05:54:54.141Z,99.99
2018-05-17T05:55:54.138Z,99.99
2018-05-17T05:56:54.143Z,99.99
2018-05-17T05:57:53.882Z,99.99
2018-05-17T05:58:53.889Z,99.99
2018-05-17T05:59:54.149Z,99.99
2018-05-17T06:00:53.870Z,99.99
2018-05-17T06:01:53.880Z,99.99
2018-05-17T06:02:54.131Z,99.99
2018-05-17T06:03:54.134Z,99.99
2018-05-17T06:04:54.130Z,99.99
2018-05-17T06:05:54.125Z,99.99
2018-05-17T06:06:54.126Z,99.99
2018-05-17T06:07:54.137Z,99.99
2018-05-17T06:08:54.123Z,99.99
2018-05-17T06:09:54.134Z,99.99
2018-05-17T06:10:54.138Z,99.99
2018-05-17T06:11:53.860Z,99.99
2018-05-17T06:12:54.124Z,99.99
2018-05-17T06:22:41.541Z,99.99
2018-05-17T06:23:41.228Z,99.99
2018-05-17T06:24:41.477Z,99.99
2018-05-17T06:25:41.219Z,99.99
2018-05-17T06:26:41.220Z,99.99
2018-05-17T06:27:41.464Z,99.99
2018-05-17T06:28:41.468Z,99.99
2018-05-17T06:29:41.208Z,99.99
2018-05-17T06:30:41.227Z,99.99
2018-05-17T06:31:41.221Z,99.99
2018-05-17T06:32:41.206Z,99.99
2018-05-17T06:33:41.458Z,99.99
2018-05-17T06:34:41.465Z,99.99
2018-05-17T06:35:41.463Z,99.99
2018-05-17T06:36:41.199Z,99.99
2018-05-17T06:37:41.584Z,99.99
2018-05-17T06:38:41.221Z,99.99
2018-05-17T06:39:41.452Z,99.99
2018-05-17T06:40:41.200Z,99.99
2018-05-17T06:41:41.454Z,99.99
2018-05-17T06:42:41.471Z,99.99
2018-05-17T06:43:41.191Z,99.99
2018-05-17T06:44:41.208Z,99.99
2018-05-17T06:45:41.195Z,99.99
2018-05-17T06:46:41.449Z,99.99
2018-05-17T06:47:41.455Z,99.99
2018-05-17T06:48:41.453Z,99.99
2018-05-17T06:49:41.191Z,99.99
2018-05-17T06:50:41.459Z,99.99
2018-05-17T06:51:41.453Z,99.99
2018-05-17T06:52:41.453Z,99.99
2018-05-17T06:53:41.466Z,99.99
2018-05-17T06:54:41.204Z,99.99
2018-05-17T06:55:41.210Z,99.99
2018-05-17T06:56:41.446Z,99.99
2018-05-17T06:57:41.474Z,99.99
2018-05-17T06:58:41.190Z,99.99
2018-05-17T06:59:41.437Z,99.99
2018-05-17T07:00:41.730Z,99.99
2018-05-17T07:01:41.435Z,99.99
2018-05-17T07:02:41.435Z,99.99
2018-05-17T07:03:41.432Z,99.99
2018-05-17T07:04:41.209Z,99.99
2018-05-17T07:05:41.433Z,99.99
2018-05-17T07:06:41.446Z,99.99
2018-05-17T07:07:41.174Z,99.99
2018-05-17T07:08:41.197Z,99.99
2018-05-17T07:09:41.185Z,99.99
2018-05-17T07:10:41.178Z,99.99
2018-05-17T07:11:41.451Z,99.99
2018-05-17T07:12:41.446Z,99.99
2018-05-17T07:13:41.439Z,99.99
2018-05-17T07:14:41.194Z,99.99
2018-05-17T07:15:41.435Z,99.99
2018-05-17T07:16:41.442Z,99.99
2018-05-17T07:17:41.536Z,99.99
2018-05-17T07:18:42.336Z,99.99
2018-05-17T07:19:41.448Z,99.99
2018-05-17T07:20:41.438Z,99.99
2018-05-17T07:21:41.426Z,99.99
2018-05-17T07:22:41.423Z,99.99
2018-05-17T07:23:41.416Z,99.99
2018-05-17T07:24:41.171Z,99.99
2018-05-17T07:25:41.423Z,99.99
2018-05-17T07:26:41.426Z,99.99
2018-05-17T07:27:42.482Z,99.99
2018-05-17T07:28:41.167Z,99.99
2018-05-17T07:29:41.429Z,99.99
2018-05-17T07:30:41.412Z,99.99
2018-05-17T07:31:41.414Z,99.99
2018-05-17T07:32:41.419Z,99.99
2018-05-17T07:33:41.164Z,99.99
2018-05-17T07:34:41.409Z,99.99
2018-05-17T07:35:41.416Z,99.99
2018-05-17T07:36:41.154Z,99.99
2018-05-17T07:37:41.419Z,99.99
2018-05-17T07:38:41.399Z,99.99
2018-05-17T07:39:41.149Z,99.99
2018-05-17T07:40:41.415Z,99.99
2018-05-17T07:41:41.400Z,99.99
2018-05-17T07:42:41.397Z,99.99
2018-05-17T07:43:41.415Z,99.99
2018-05-17T07:44:41.147Z,99.99
2018-05-17T07:45:41.401Z,99.99
2018-05-17T07:46:41.179Z,99.99
2018-05-17T07:47:41.402Z,99.99
2018-05-17T07:48:41.392Z,99.99
2018-05-17T07:49:41.392Z,99.99
2018-05-17T07:50:41.425Z,99.99
2018-05-17T07:51:41.411Z,99.99
2018-05-17T07:52:41.394Z,99.99
2018-05-17T07:53:41.411Z,99.99
2018-05-17T07:54:41.395Z,99.99
2018-05-17T07:55:41.604Z,99.99
2018-05-17T07:56:41.135Z,99.99
2018-05-17T07:57:41.400Z,99.99
2018-05-17T07:58:41.401Z,99.99
2018-05-17T07:59:41.154Z,99.99
2018-05-17T08:00:41.379Z,99.99
2018-05-17T08:01:41.476Z,99.99
2018-05-17T08:02:41.380Z,99.99
2018-05-17T08:03:41.406Z,99.99
2018-05-17T08:04:41.390Z,99.99
2018-05-17T08:05:41.121Z,99.99
2018-05-17T08:06:41.128Z,99.99
2018-05-17T08:07:41.381Z,99.99
2018-05-17T08:08:41.370Z,99.99
2018-05-17T08:09:41.371Z,99.99
2018-05-17T08:10:41.106Z,99.99
2018-05-17T08:11:41.377Z,99.99
2018-05-17T08:12:41.103Z,99.99
2018-05-17T08:13:41.109Z,99.99
2018-05-17T08:14:41.105Z,99.99
2018-05-17T08:15:41.108Z,99.99
2018-05-17T08:16:41.369Z,99.99
2018-05-17T08:17:41.359Z,99.99
2018-05-17T08:18:41.111Z,99.99
2018-05-17T08:19:41.370Z,99.99
2018-05-17T08:20:41.370Z,99.99
2018-05-17T08:21:41.357Z,99.99
2018-05-17T08:22:41.353Z,99.99
2018-05-17T08:23:41.094Z,99.99
2018-05-17T08:24:41.354Z,99.99
2018-05-17T08:25:41.094Z,99.99
2018-05-17T08:26:41.351Z,99.99
2018-05-17T08:27:41.099Z,99.99
2018-05-17T08:28:41.095Z,99.99
2018-05-17T08:29:41.083Z,99.99
2018-05-17T08:30:41.342Z,99.99
2018-05-17T08:31:41.357Z,99.99
2018-05-17T08:32:41.339Z,99.99
2018-05-17T08:33:41.343Z,99.99
2018-05-17T08:34:41.103Z,99.99
2018-05-17T08:35:41.341Z,99.99
2018-05-17T08:36:41.590Z,99.99
2018-05-17T08:37:41.079Z,99.99
2018-05-17T08:38:41.073Z,99.99
2018-05-17T08:39:41.073Z,99.99
2018-05-17T08:40:41.357Z,99.99
2018-05-17T08:41:41.329Z,99.99
2018-05-17T08:42:41.116Z,99.99
2018-05-17T08:43:41.326Z,99.99
2018-05-17T08:44:41.331Z,99.99
2018-05-17T08:45:41.123Z,99.99
2018-05-17T08:46:41.319Z,99.99
2018-05-17T08:47:41.324Z,99.99
2018-05-17T08:48:41.060Z,99.99
2018-05-17T08:49:41.326Z,99.99
2018-05-17T08:50:41.322Z,99.99
2018-05-17T08:51:41.317Z,99.99
2018-05-17T08:52:41.318Z,99.99
2018-05-17T08:53:41.329Z,99.99
2018-05-17T08:54:41.312Z,99.99
2018-05-17T08:55:41.059Z,99.99
2018-05-17T08:56:41.307Z,99.99
2018-05-17T08:57:41.305Z,99.99
2018-05-17T08:58:43.993Z,99.99
2018-05-17T08:59:41.411Z,99.99
2018-05-17T09:00:41.302Z,99.99
2018-05-17T09:01:41.308Z,99.99
2018-05-17T09:02:41.299Z,99.99
2018-05-17T09:03:41.310Z,99.99
2018-05-17T09:04:41.301Z,99.99
2018-05-17T09:05:41.295Z,99.99
2018-05-17T09:06:41.296Z,99.99
2018-05-17T09:07:41.298Z,99.99
2018-05-17T09:08:41.033Z,99.99
2018-05-17T09:09:41.300Z,99.99
2018-05-17T09:10:41.288Z,99.99
2018-05-17T09:11:41.285Z,99.99
2018-05-17T09:12:41.281Z,99.99
2018-05-17T09:13:41.084Z,99.99
2018-05-17T09:14:41.022Z,99.99
2018-05-17T09:15:41.281Z,99.99
2018-05-17T09:16:41.280Z,99.99
2018-05-17T09:17:41.074Z,99.99
2018-05-17T09:18:41.016Z,99.99
2018-05-17T09:19:41.273Z,99.99
2018-05-17T09:20:41.282Z,99.99
2018-05-17T09:21:41.028Z,99.99
2018-05-17T09:22:41.268Z,99.99
2018-05-17T09:23:41.269Z,99.99
2018-05-17T09:24:41.012Z,99.99
2018-05-17T09:25:41.078Z,99.99
2018-05-17T09:26:41.286Z,99.99
2018-05-17T09:27:41.268Z,99.99
2018-05-17T09:28:41.263Z,99.99
2018-05-17T09:29:41.283Z,99.99
2018-05-17T09:30:41.271Z,99.99
2018-05-17T09:31:41.265Z,99.99
2018-05-17T09:32:41.005Z,99.99
2018-05-17T09:33:41.013Z,99.99
2018-05-17T09:34:41.268Z,99.99
2018-05-17T09:35:41.360Z,99.99
2018-05-17T09:36:41.004Z,99.99
2018-05-17T09:37:41.269Z,99.99
2018-05-17T09:38:41.268Z,99.99
2018-05-17T09:39:41.009Z,99.99
2018-05-17T09:40:41.259Z,99.99
2018-05-17T09:41:41.259Z,99.99
2018-05-17T09:42:41.254Z,99.99
2018-05-17T09:43:41.256Z,99.99
2018-05-17T09:44:41.312Z,99.99
2018-05-17T09:45:41.265Z,99.99
2018-05-17T09:46:41.270Z,99.99
2018-05-17T09:47:41.036Z,99.99
2018-05-17T09:48:41.257Z,99.99
2018-05-17T09:49:41.266Z,99.99
2018-05-17T09:50:40.995Z,99.99
2018-05-17T09:51:41.254Z,99.99
2018-05-17T09:52:41.269Z,99.99
2018-05-17T09:53:41.275Z,99.99
2018-05-17T09:54:41.006Z,99.99
2018-05-17T09:55:41.266Z,99.99
2018-05-17T09:56:41.001Z,99.99
2018-05-17T09:57:41.261Z,99.99
2018-05-17T09:58:41.262Z,99.99
2018-05-17T09:59:41.524Z,99.99
2018-05-17T10:00:41.018Z,99.99
2018-05-17T10:01:41.020Z,99.99
2018-05-17T10:02:40.992Z,99.99
2018-05-17T10:03:41.259Z,99.99
2018-05-17T10:04:41.261Z,99.99
2018-05-17T10:05:40.994Z,99.99
2018-05-17T10:06:41.257Z,99.99
2018-05-17T10:07:41.265Z,99.99
2018-05-17T10:08:41.270Z,99.99
2018-05-17T10:09:41.268Z,99.99
2018-05-17T10:10:40.998Z,99.99
2018-05-17T10:11:41.215Z,99.99
2018-05-17T10:12:41.220Z,99.99
2018-05-17T10:13:41.214Z,99.99
2018-05-17T10:14:41.382Z,99.99
2018-05-17T10:15:40.965Z,99.99
2018-05-17T10:16:40.963Z,99.99
2018-05-17T10:17:41.217Z,99.99
2018-05-17T10:18:41.220Z,99.99
2018-05-17T10:19:40.967Z,99.99
2018-05-17T10:20:41.213Z,99.99
2018-05-17T10:21:41.218Z,99.99
2018-05-17T10:22:41.214Z,99.99
2018-05-17T10:53:05.881Z,99.72
2018-05-17T10:54:05.885Z,98.67
2018-05-17T10:55:05.871Z,99.05
2018-05-17T10:56:05.613Z,98.96
2018-05-17T10:57:05.866Z,98.19
2018-05-17T10:58:05.612Z,99.43
2018-05-17T10:59:05.867Z,98.38
2018-05-17T11:00:05.858Z,97.85
2018-05-17T11:01:05.856Z,99.58
2018-05-17T11:02:05.856Z,99.99
2018-05-17T11:03:05.864Z,99.99
2018-05-17T11:04:05.853Z,99
2018-05-17T11:05:05.845Z,99.1
2018-05-17T11:06:05.857Z,99.48
2018-05-17T11:07:05.595Z,99.99
2018-05-17T11:08:06.441Z,99.99
2018-05-17T11:09:05.848Z,99.99
2018-05-17T11:10:05.588Z,99.99
2018-05-17T11:11:05.847Z,99.99
2018-05-17T11:12:05.900Z,99.29
2018-05-17T11:13:05.586Z,99.87
2018-05-17T11:14:05.844Z,99.81
2018-05-17T11:15:05.849Z,99.99
2018-05-17T11:16:05.601Z,99.99
2018-05-17T11:17:05.583Z,99.99
2018-05-17T11:18:05.851Z,99.99
2018-05-17T11:19:05.844Z,99.91
2018-05-17T11:20:05.586Z,99.99
2018-05-17T11:21:05.595Z,99.99
2018-05-17T11:22:05.585Z,99.99
2018-05-17T11:23:06.009Z,99.99
2018-05-17T11:24:05.845Z,99
2018-05-17T11:25:05.844Z,99.58
2018-05-17T11:26:05.587Z,99.99
2018-05-17T11:27:05.582Z,99.99
2018-05-17T11:28:05.584Z,99.99
2018-05-17T11:29:05.580Z,99.99
2018-05-17T11:30:05.855Z,98.81
2018-05-17T11:31:05.587Z,99.1
2018-05-17T11:32:05.852Z,99.99
2018-05-17T11:33:05.934Z,99.99
2018-05-17T11:34:05.991Z,99.91
2018-05-17T11:35:05.599Z,99.99
2018-05-17T11:36:05.591Z,99.99
2018-05-17T11:37:05.887Z,99.91
2018-05-17T11:38:05.894Z,99.99
2018-05-17T11:39:05.847Z,99.43
2018-05-17T11:40:05.844Z,98.95
2018-05-17T11:41:05.649Z,98.86
2018-05-17T11:42:05.584Z,97.8
2018-05-17T11:43:05.844Z,98.24
2018-05-17T11:44:05.941Z,98.14
2018-05-17T11:45:05.582Z,98.14
2018-05-17T11:46:05.843Z,96.7
2018-05-17T11:47:05.579Z,96.51
2018-05-17T11:48:05.841Z,97.18
2018-05-17T11:49:05.582Z,98.62
2018-05-17T11:50:05.850Z,98.81
2018-05-17T11:51:05.839Z,96.8
2018-05-17T11:52:05.842Z,96.7
2018-05-17T11:53:05.836Z,97.18
2018-05-17T11:54:05.844Z,96.51
2018-05-17T11:55:05.853Z,96.32
2018-05-17T11:56:05.583Z,96.22
2018-05-17T11:57:05.591Z,96.8
2018-05-17T11:58:05.585Z,95.56
2018-05-17T11:59:05.848Z,95.07
2018-05-17T12:00:05.848Z,95.75
2018-05-17T12:01:05.581Z,94.98
2018-05-17T12:02:05.581Z,94.4
2018-05-17T12:03:05.860Z,95.07
2018-05-17T12:04:05.584Z,95.94
2018-05-17T12:05:05.871Z,96.42
2018-05-17T12:06:05.841Z,96.8
2018-05-17T12:07:05.844Z,95.75
2018-05-17T12:08:06.106Z,96.32
2018-05-17T12:09:05.846Z,96.03
2018-05-17T12:10:05.849Z,96.22
2018-05-17T12:11:05.868Z,96.89
2018-05-17T12:12:05.592Z,96.99
2018-05-17T12:13:05.944Z,95.56
2018-05-17T12:14:05.951Z,94.4
2018-05-17T12:15:05.591Z,94.12
2018-05-17T12:16:05.584Z,94.12
2018-05-17T12:17:05.846Z,94.4
2018-05-17T12:18:05.843Z,94.12
2018-05-17T12:19:05.846Z,94.12
2018-05-17T12:20:05.589Z,92.97
2018-05-17T12:21:05.842Z,92.44
2018-05-17T12:22:05.853Z,93.98
2018-05-17T12:23:06.004Z,93.11
2018-05-17T12:24:05.591Z,93.49
2018-05-17T12:25:05.852Z,92.63
2018-05-17T12:26:05.849Z,91.86
2018-05-17T12:27:05.848Z,90.62
2018-05-17T12:28:05.847Z,91
2018-05-17T12:29:05.850Z,91.1
2018-05-17T12:30:05.595Z,90.76
2018-05-17T12:31:05.589Z,90.67
2018-05-17T12:32:05.989Z,89.23
2018-05-17T12:33:05.595Z,89.04
2018-05-17T12:34:05.909Z,90.52
2018-05-17T12:35:05.855Z,90.61
2018-05-17T12:36:05.876Z,89.27
2018-05-17T12:37:05.642Z,88.31
2018-05-17T12:38:05.860Z,87.74
2018-05-17T12:39:05.860Z,88.02
2018-05-17T12:40:05.610Z,86.88
2018-05-17T12:41:05.868Z,87.07
2018-05-17T12:42:05.603Z,86.68
2018-05-17T12:43:05.864Z,87.16
2018-05-17T12:44:05.876Z,86.64
2018-05-17T12:45:05.864Z,87.02
2018-05-17T12:46:05.885Z,87.7
2018-05-17T12:47:05.873Z,87.98
2018-05-17T12:48:06.667Z,87.31
2018-05-17T12:49:05.866Z,87.5
2018-05-17T12:50:05.868Z,87.74
2018-05-17T12:51:05.869Z,86.49
2018-05-17T12:52:05.880Z,85.53
2018-05-17T12:53:05.624Z,85.53
2018-05-17T12:54:05.873Z,85.15
2018-05-17T12:55:05.879Z,85.92
2018-05-17T12:56:05.877Z,86.4
2018-05-17T12:57:05.619Z,85.53
2018-05-17T12:58:05.877Z,84.04
2018-05-17T12:59:05.630Z,84.42
2018-05-17T13:00:05.623Z,84.23
2018-05-17T13:01:05.620Z,83.94
2018-05-17T13:02:05.627Z,84.71
2018-05-17T13:03:05.889Z,84.33
2018-05-17T13:04:05.631Z,83.47
2018-05-17T13:05:05.623Z,82.98
2018-05-17T13:06:05.891Z,81.49
2018-05-17T13:07:06.116Z,81.49
2018-05-17T13:08:05.908Z,81.01
2018-05-17T13:09:05.650Z,80.91
2018-05-17T13:10:05.907Z,80.63
2018-05-17T13:11:05.663Z,80.78
2018-05-17T13:12:05.985Z,82.41
2018-05-17T13:13:05.815Z,83.37
2018-05-17T13:14:05.927Z,84.38
2018-05-17T13:15:05.646Z,85.15
2018-05-17T13:16:05.657Z,85.34
2018-05-17T13:17:05.915Z,85.44
2018-05-17T13:18:05.907Z,85.72
2018-05-17T13:19:05.931Z,85.72
2018-05-17T13:20:05.913Z,85.15
2018-05-17T13:21:05.706Z,84.38
2018-05-17T13:22:05.671Z,84.67
2018-05-17T13:23:05.666Z,85.05
2018-05-17T13:24:05.934Z,84.48
2018-05-17T13:25:05.663Z,83.61
2018-05-17T13:26:05.672Z,83.14
2018-05-17T13:27:05.674Z,84.09
2018-05-17T13:28:05.691Z,84
2018-05-17T13:29:05.675Z,83.04
2018-05-17T13:30:05.678Z,82.75
2018-05-17T13:31:05.943Z,83.23
2018-05-17T13:32:05.670Z,84