createdAt,value
2022-11-03T00:02:18.791Z,62.70
2022-11-03T00:04:45.739Z,62.70
2022-11-03T00:07:12.995Z,62.80
2022-11-03T00:09:39.760Z,62.80
2022-11-03T00:12:08.210Z,62.80
2022-11-03T00:14:35.041Z,62.80
2022-11-03T00:17:01.853Z,62.80
2022-11-03T00:19:28.645Z,62.80
2022-11-03T00:21:58.320Z,62.90
2022-11-03T00:24:25.248Z,62.90
2022-11-03T00:26:52.061Z,63.00
2022-11-03T00:29:18.962Z,63.00
2022-11-03T00:31:45.863Z,63.00
2022-11-03T00:34:12.821Z,63.00
2022-11-03T00:36:43.601Z,63.00
2022-11-03T00:39:11.374Z,63.20
2022-11-03T00:41:38.976Z,63.00
2022-11-03T00:44:06.394Z,63.00
2022-11-03T00:46:35.482Z,63.10
2022-11-03T00:49:04.459Z,63.10
2022-11-03T00:51:33.468Z,63.20
2022-11-03T00:54:02.609Z,63.10
2022-11-03T00:56:36.282Z,63.10
2022-11-03T00:59:05.115Z,63.30
2022-11-03T01:01:46.692Z,63.10
2022-11-03T01:04:35.740Z,63.20
2022-11-03T01:07:05.677Z,63.20
2022-11-03T01:09:43.422Z,63.20
2022-11-03T01:12:18.155Z,63.70
2022-11-03T01:14:50.355Z,63.40
2022-11-03T01:17:25.888Z,63.80
2022-11-03T01:19:53.373Z,63.80
2022-11-03T01:22:22.034Z,63.60
2022-11-03T01:24:49.384Z,63.60
2022-11-03T01:27:19.629Z,63.60
2022-11-03T01:29:46.905Z,63.80
2022-11-03T01:32:14.062Z,63.50
2022-11-03T01:34:40.929Z,63.60
2022-11-03T01:37:08.199Z,63.60
2022-11-03T01:39:35.008Z,63.60
2022-11-03T01:42:01.881Z,64.10
2022-11-03T01:44:48.082Z,63.60
2022-11-03T01:47:26.882Z,64.40
2022-11-03T01:50:08.637Z,64.10
2022-11-03T01:52:57.055Z,64.40
2022-11-03T01:55:31.888Z,64.90
2022-11-03T01:58:19.580Z,64.10
2022-11-03T02:00:52.316Z,64.50
2022-11-03T02:03:21.717Z,63.80
2022-11-03T02:05:51.156Z,63.80
2022-11-03T02:08:28.976Z,63.80
2022-11-03T02:10:57.312Z,63.80
2022-11-03T02:13:27.727Z,63.70
2022-11-03T02:15:59.362Z,64.00
2022-11-03T02:18:34.443Z,63.70
2022-11-03T02:21:28.592Z,64.20
2022-11-03T02:24:33.153Z,64.20
2022-11-03T02:27:00.092Z,64.80
2022-11-03T02:29:27.182Z,63.70
2022-11-03T02:32:22.691Z,63.70
2022-11-03T02:35:21.545Z,64.70
2022-11-03T02:37:54.739Z,64.60
2022-11-03T02:40:32.740Z,63.70
2022-11-03T02:43:01.901Z,64.40
2022-11-03T02:45:30.343Z,63.90
2022-11-03T02:48:04.362Z,63.90
2022-11-03T02:50:34.426Z,64.00
2022-11-03T02:53:01.678Z,63.90
2022-11-03T02:56:04.578Z,63.90
2022-11-03T02:58:49.396Z,64.70
2022-11-03T03:01:47.609Z,64.40
2022-11-03T03:04:28.691Z,64.90
2022-11-03T03:07:04.349Z,64.10
2022-11-03T03:09:59.977Z,64.30
2022-11-03T03:12:28.018Z,65.20
2022-11-03T03:14:58.923Z,63.80
2022-11-03T03:17:37.362Z,63.90
2022-11-03T03:20:25.321Z,64.50
2022-11-03T03:22:58.130Z,64.80
2022-11-03T03:25:45.732Z,64.00
2022-11-03T03:28:39.941Z,64.90
2022-11-03T03:31:13.265Z,65.10
2022-11-03T03:33:45.054Z,64.00
2022-11-03T03:36:18.886Z,63.80
2022-11-03T03:38:55.389Z,64.10
2022-11-03T03:41:26.237Z,64.40
2022-11-03T03:43:56.651Z,64.30
2022-11-03T03:46:29.102Z,65.20
2022-11-03T03:48:56.210Z,64.00
2022-11-03T03:51:27.601Z,64.20
2022-11-03T03:53:55.497Z,64.50
2022-11-03T03:56:31.851Z,64.50
2022-11-03T03:58:58.748Z,64.90
2022-11-03T04:01:25.626Z,64.60
2022-11-03T04:03:52.550Z,64.60
2022-11-03T04:06:19.359Z,64.90
2022-11-03T04:08:46.132Z,64.70
2022-11-03T04:11:31.464Z,64.60
2022-11-03T04:14:17.008Z,64.80
2022-11-03T04:17:02.555Z,64.60
2022-11-03T04:19:48.081Z,64.60
2022-11-03T04:22:17.925Z,64.60
2022-11-03T04:24:50.256Z,64.70
2022-11-03T04:27:26.079Z,64.70
2022-11-03T04:29:56.149Z,65.30
2022-11-03T04:32:22.957Z,64.90
2022-11-03T04:34:50.490Z,64.90
2022-11-03T04:37:17.471Z,65.20
2022-11-03T04:42:22.502Z,65.40
2022-11-03T04:44:49.987Z,65.90
2022-11-03T04:47:18.237Z,65.70
2022-11-03T04:49:48.085Z,65.90
2022-11-03T04:52:19.875Z,66.10
2022-11-03T04:54:50.514Z,66.30
2022-11-03T04:57:18.550Z,66.40
2022-11-03T04:59:49.523Z,66.40
2022-11-03T05:02:22.569Z,66.70
2022-11-03T05:04:49.446Z,67.10
2022-11-03T05:07:34.549Z,66.60
2022-11-03T05:10:02.427Z,67.70
2022-11-03T05:12:31.052Z,66.50
2022-11-03T05:14:59.036Z,66.70
2022-11-03T05:17:28.947Z,66.80
2022-11-03T05:20:01.477Z,67.20
2022-11-03T05:22:37.437Z,67.30
2022-11-03T05:25:48.468Z,67.90
2022-11-03T05:28:26.759Z,68.90
2022-11-03T05:30:54.857Z,67.60
2022-11-03T05:33:37.762Z,67.30
2022-11-03T05:36:25.210Z,69.00
2022-11-03T05:38:59.549Z,69.00
2022-11-03T05:41:30.859Z,67.30
2022-11-03T05:44:23.468Z,67.50
2022-11-03T05:46:50.276Z,67.70
2022-11-03T05:49:18.177Z,67.20
2022-11-03T05:51:45.792Z,67.40
2022-11-03T05:54:25.447Z,67.40
2022-11-03T05:56:52.286Z,68.40
2022-11-03T05:59:28.124Z,67.70
2022-11-03T06:02:00.132Z,68.50
2022-11-03T06:04:39.547Z,67.90
2022-11-03T06:07:24.833Z,68.50
2022-11-03T06:09:53.775Z,67.60
2022-11-03T06:12:24.464Z,67.60
2022-11-03T06:14:52.745Z,67.70
2022-11-03T06:17:25.617Z,67.60
2022-11-03T06:20:00.694Z,67.70
2022-11-03T06:22:37.945Z,68.30
2022-11-03T06:25:31.593Z,68.20
2022-11-03T06:28:06.209Z,69.00
2022-11-03T06:30:39.307Z,68.00
2022-11-03T06:33:29.850Z,67.60
2022-11-03T06:36:06.535Z,68.40
2022-11-03T06:38:35.685Z,67.50
2022-11-03T06:41:02.505Z,67.50
2022-11-03T06:43:42.363Z,67.40
2022-11-03T06:46:25.316Z,68.10
2022-11-03T06:49:04.251Z,68.40
2022-11-03T06:51:35.590Z,68.10
2022-11-03T06:54:09.688Z,67.30
2022-11-03T06:56:37.694Z,67.80
2022-11-03T06:59:10.666Z,67.30
2022-11-03T07:01:37.671Z,67.40
2022-11-03T07:04:20.710Z,67.40
2022-11-03T07:06:52.941Z,68.00
2022-11-03T07:09:27.661Z,67.40
2022-11-03T07:11:59.396Z,67.70
2022-11-03T07:14:33.685Z,67.80
2022-11-03T07:17:07.275Z,67.90
2022-11-03T07:19:39.134Z,67.80
2022-11-03T07:22:25.987Z,67.20
2022-11-03T07:24:57.403Z,67.90
2022-11-03T07:27:36.075Z,67.20
2022-11-03T07:30:23.229Z,67.30
2022-11-03T07:32:54.659Z,68.20
2022-11-03T07:35:53.292Z,67.70
2022-11-03T07:38:21.766Z,68.20
2022-11-03T07:40:51.498Z,68.10
2022-11-03T07:43:38.294Z,68.00
2022-11-03T07:46:06.044Z,68.70
2022-11-03T07:48:46.135Z,67.90
2022-11-03T07:51:21.978Z,68.20
2022-11-03T07:54:03.816Z,67.90
2022-11-03T07:56:56.703Z,68.20
2022-11-03T07:59:43.747Z,68.10
2022-11-03T08:02:41.394Z,68.60
2022-11-03T08:05:09.240Z,68.70
2022-11-03T08:07:36.169Z,68.30
2022-11-03T08:10:03.571Z,68.40
2022-11-03T08:12:30.341Z,68.60
2022-11-03T08:14:57.172Z,68.30
2022-11-03T08:17:24.029Z,68.10
2022-11-03T08:19:50.925Z,68.30
2022-11-03T08:22:17.842Z,68.50
2022-11-03T08:24:44.651Z,68.10
2022-11-03T08:27:11.476Z,68.10
2022-11-03T08:29:38.268Z,68.50
2022-11-03T08:32:05.360Z,68.70
2022-11-03T08:34:32.232Z,68.90
2022-11-03T08:36:59.033Z,68.70
2022-11-03T08:39:25.817Z,68.50
2022-11-03T08:41:52.600Z,68.00
2022-11-03T08:44:19.371Z,67.40
2022-11-03T08:46:46.142Z,67.60
2022-11-03T08:49:12.931Z,67.20
2022-11-03T08:51:44.108Z,66.70
2022-11-03T08:54:11.608Z,66.20
2022-11-03T08:56:38.439Z,66.80
2022-11-03T08:59:05.227Z,67.30
2022-11-03T09:01:32.067Z,67.00
2022-11-03T09:03:58.959Z,66.40
2022-11-03T09:06:25.791Z,65.10
2022-11-03T09:11:39.462Z,63.20
2022-11-03T09:14:06.357Z,62.50
2022-11-03T09:16:33.248Z,61.60
2022-11-03T09:19:00.018Z,61.20
2022-11-03T09:21:26.780Z,60.30
2022-11-03T09:23:53.698Z,59.80
2022-11-03T09:26:20.512Z,59.70
2022-11-03T09:28:47.436Z,59.40
2022-11-03T09:31:14.233Z,59.00
2022-11-03T09:33:41.018Z,58.90
2022-11-03T09:36:08.338Z,58.70
2022-11-03T09:38:35.382Z,58.80
2022-11-03T09:41:13.519Z,58.60
2022-11-03T09:43:53.550Z,58.40
2022-11-03T09:46:20.467Z,58.50
2022-11-03T09:48:47.439Z,58.70
2022-11-03T09:51:21.016Z,58.90
2022-11-03T09:53:48.759Z,57.90
2022-11-03T09:56:22.492Z,58.80
2022-11-03T09:58:53.960Z,58.50
2022-11-03T10:01:21.701Z,59.30
2022-11-03T10:03:48.629Z,58.90
2022-11-03T10:06:17.493Z,57.70
2022-11-03T10:08:47.259Z,57.40
2022-11-03T10:11:15.616Z,57.20
2022-11-03T10:13:54.999Z,57.00
2022-11-03T10:16:25.656Z,54.60
2022-11-03T10:18:53.107Z,55.80
2022-11-03T10:21:28.356Z,55.20
2022-11-03T10:23:55.294Z,54.60
2022-11-03T10:26:22.560Z,54.30
2022-11-03T10:29:03.653Z,54.10
2022-11-03T10:31:41.887Z,53.10
2022-11-03T10:34:37.314Z,53.10
2022-11-03T10:37:23.572Z,53.30
2022-11-03T10:39:56.698Z,53.60
2022-11-03T10:42:35.346Z,54.90
2022-11-03T10:45:20.422Z,54.00
2022-11-03T10:48:04.572Z,53.70
2022-11-03T10:50:31.553Z,54.30
2022-11-03T10:52:59.062Z,54.90
2022-11-03T10:55:27.657Z,55.10
2022-11-03T10:57:56.236Z,55.00
2022-11-03T11:00:24.380Z,55.00
2022-11-03T11:02:59.299Z,54.60
2022-11-03T11:05:27.003Z,54.50
2022-11-03T11:07:55.562Z,54.90
2022-11-03T11:10:29.632Z,54.90
2022-11-03T11:13:15.126Z,54.50
2022-11-03T11:15:46.371Z,54.10
2022-11-03T11:18:31.185Z,54.90
2022-11-03T11:21:19.235Z,53.90
2022-11-03T11:23:49.324Z,54.70
2022-11-03T11:26:25.462Z,54.80
2022-11-03T11:29:10.980Z,54.30
2022-11-03T11:31:40.050Z,54.20
2022-11-03T11:34:09.901Z,54.90
2022-11-03T11:36:42.999Z,54.50
2022-11-03T11:39:09.886Z,54.50
2022-11-03T11:42:09.122Z,54.40
2022-11-03T11:44:54.824Z,53.70
2022-11-03T11:47:21.670Z,54.10
2022-11-03T11:49:49.358Z,54.80
2022-11-03T11:52:19.201Z,55.00
2022-11-03T11:54:46.337Z,55.20
2022-11-03T11:57:23.980Z,55.40
2022-11-03T11:59:52.022Z,55.10
2022-11-03T12:02:23.848Z,55.60
2022-11-03T12:05:01.211Z,55.50
2022-11-03T12:07:35.956Z,55.40
2022-11-03T12:10:16.409Z,55.40
2022-11-03T12:12:43.495Z,55.50
2022-11-03T12:15:49.826Z,56.10
2022-11-03T12:18:44.772Z,55.70
2022-11-03T12:21:49.183Z,56.00
2022-11-03T12:24:30.991Z,55.90
2022-11-03T12:26:59.919Z,55.80
2022-11-03T12:29:27.027Z,56.50
2022-11-03T12:31:54.150Z,56.50
2022-11-03T12:34:21.100Z,56.30
2022-11-03T12:36:51.793Z,56.10
2022-11-03T12:39:21.636Z,56.10
2022-11-03T12:41:48.426Z,55.70
2022-11-03T12:44:15.242Z,55.60
2022-11-03T12:46:42.093Z,55.30
2022-11-03T12:49:08.881Z,55.10
2022-11-03T12:51:35.665Z,55.00
2022-11-03T12:54:02.508Z,55.10
2022-11-03T12:56:29.304Z,55.10
2022-11-03T12:58:56.098Z,55.00
2022-11-03T13:01:23.043Z,55.10
2022-11-03T13:03:50.073Z,55.30
2022-11-03T13:06:16.937Z,55.40
2022-11-03T13:08:45.687Z,56.10
2022-11-03T13:11:33.671Z,55.80
2022-11-03T13:14:00.535Z,55.90
2022-11-03T13:16:27.317Z,55.90
2022-11-03T13:18:54.109Z,56.00
2022-11-03T13:21:20.993Z,56.00
2022-11-03T13:23:47.886Z,56.00
2022-11-03T13:26:14.829Z,56.00
2022-11-03T13:28:41.684Z,56.10
2022-11-03T13:31:08.537Z,56.10
2022-11-03T13:33:35.339Z,56.10
2022-11-03T13:36:02.238Z,56.10
2022-11-03T13:38:29.356Z,56.10
2022-11-03T13:40:58.437Z,56.10
2022-11-03T13:43:28.976Z,56.10
2022-11-03T13:45:58.602Z,56.10
2022-11-03T13:51:15.081Z,56.20
2022-11-03T13:56:29.129Z,56.30
2022-11-03T14:01:43.800Z,56.30
2022-11-03T14:06:57.939Z,56.60
2022-11-03T14:09:25.220Z,56.80
2022-11-03T14:12:10.892Z,56.90
2022-11-03T14:14:37.678Z,57.00
2022-11-03T14:17:04.539Z,57.10
2022-11-03T14:19:39.467Z,57.40
2022-11-03T14:22:09.859Z,57.20
2022-11-03T14:24:36.707Z,57.30
2022-11-03T14:27:03.565Z,57.40
2022-11-03T14:29:30.379Z,57.40
2022-11-03T14:31:57.159Z,57.40
2022-11-03T14:34:24.098Z,57.50
2022-11-03T14:36:51.140Z,57.60
2022-11-03T14:39:17.963Z,57.60
2022-11-03T14:42:03.158Z,57.60
2022-11-03T14:44:38.809Z,57.60
2022-11-03T14:47:09.850Z,58.00
2022-11-03T14:49:37.348Z,57.90
2022-11-03T14:52:07.504Z,58.00
2022-11-03T14:54:36.215Z,58.10
2022-11-03T14:57:04.756Z,58.30
2022-11-03T14:59:32.262Z,58.40
2022-11-03T15:02:00.403Z,58.60
2022-11-03T15:04:27.485Z,58.70
2022-11-03T15:06:54.543Z,58.90
2022-11-03T15:09:21.856Z,59.00
2022-11-03T15:11:49.436Z,59.20
2022-11-03T15:14:16.328Z,59.30
2022-11-03T15:16:44.712Z,59.60
2022-11-03T15:19:11.555Z,59.70
2022-11-03T15:21:38.651Z,59.80
2022-11-03T15:26:52.690Z,60.20
2022-11-03T15:29:19.558Z,60.20
2022-11-03T15:31:48.216Z,60.40
2022-11-03T15:34:16.395Z,60.50
2022-11-03T15:36:43.415Z,60.70
2022-11-03T15:39:10.174Z,60.80
2022-11-03T15:41:37.005Z,60.90
2022-11-03T15:44:04.096Z,61.10
2022-11-03T15:46:30.949Z,61.20
2022-11-03T15:48:58.020Z,61.40
2022-11-03T15:51:25.339Z,61.50
2022-11-03T15:53:57.800Z,61.60
2022-11-03T15:56:28.412Z,61.70
2022-11-03T15:58:55.329Z,61.70
2022-11-03T16:01:22.374Z,61.80
2022-11-03T16:03:49.475Z,62.00
2022-11-03T16:06:16.407Z,62.20
2022-11-03T16:08:43.538Z,62.30
2022-11-03T16:11:10.310Z,62.50
2022-11-03T16:13:37.173Z,62.50
2022-11-03T16:16:04.335Z,62.70
2022-11-03T16:18:31.117Z,62.80
2022-11-03T16:20:57.870Z,62.90
2022-11-03T16:23:24.744Z,63.00
2022-11-03T16:25:51.667Z,63.10
2022-11-03T16:28:18.494Z,63.30
2022-11-03T16:30:49.692Z,63.30
2022-11-03T16:33:19.785Z,63.40
2022-11-03T16:35:46.547Z,64.00
2022-11-03T16:38:15.179Z,63.50
2022-11-03T16:40:43.010Z,63.60
2022-11-03T16:43:10.796Z,63.70
2022-11-03T16:45:38.380Z,63.70
2022-11-03T16:48:06.761Z,63.70
2022-11-03T16:50:34.399Z,63.80
2022-11-03T16:53:01.183Z,63.80
2022-11-03T16:55:28.221Z,63.90
2022-11-03T16:57:55.065Z,64.00
2022-11-03T17:00:23.916Z,64.10
2022-11-03T17:02:51.592Z,64.10
2022-11-03T17:05:20.664Z,64.10
2022-11-03T17:07:53.539Z,64.20
2022-11-03T17:10:21.684Z,64.20
2022-11-03T17:12:49.236Z,64.20
2022-11-03T17:15:17.151Z,64.30
2022-11-03T17:17:44.165Z,64.40
2022-11-03T17:20:12.228Z,64.40
2022-11-03T17:22:39.318Z,64.40
2022-11-03T17:25:09.550Z,64.50
2022-11-03T17:27:49.460Z,64.60
2022-11-03T17:30:31.302Z,65.60
2022-11-03T17:33:07.527Z,64.90
2022-11-03T17:35:42.401Z,65.30
2022-11-03T17:38:17.033Z,65.30
2022-11-03T17:40:47.150Z,65.10
2022-11-03T17:43:31.352Z,64.90
2022-11-03T17:45:58.304Z,66.00
2022-11-03T17:48:25.330Z,64.80
2022-11-03T17:50:55.789Z,64.90
2022-11-03T17:53:26.927Z,65.30
2022-11-03T17:56:27.860Z,65.70
2022-11-03T17:58:46.572Z,65.20
2022-11-03T18:01:23.614Z,65.20
2022-11-03T18:03:52.086Z,65.70
2022-11-03T18:06:21.416Z,65.30
2022-11-03T18:08:49.305Z,65.50
2022-11-03T18:11:45.634Z,65.40
2022-11-03T18:14:13.123Z,66.10
2022-11-03T18:16:40.833Z,65.40
2022-11-03T18:19:16.428Z,65.50
2022-11-03T18:21:44.679Z,66.40
2022-11-03T18:24:15.837Z,65.70
2022-11-03T18:26:43.508Z,65.70
2022-11-03T18:29:10.846Z,65.60
2022-11-03T18:31:52.530Z,65.60
2022-11-03T18:34:26.225Z,66.30
2022-11-03T18:36:53.435Z,66.00
2022-11-03T18:39:29.778Z,65.30
2022-11-03T18:41:56.742Z,66.30
2022-11-03T18:44:36.255Z,65.30
2022-11-03T18:47:03.104Z,66.70
2022-11-03T18:49:33.082Z,65.40
2022-11-03T18:52:11.245Z,65.60
2022-11-03T18:54:47.194Z,65.80
2022-11-03T18:57:18.040Z,66.10
2022-11-03T18:59:44.840Z,65.90
2022-11-03T19:02:19.930Z,66.60
2022-11-03T19:04:47.824Z,66.30
2022-11-03T19:07:18.110Z,65.70
2022-11-03T19:09:45.576Z,65.90
2022-11-03T19:12:15.227Z,65.90
2022-11-03T19:14:45.179Z,66.20
2022-11-03T19:17:23.805Z,66.20
2022-11-03T19:19:54.251Z,66.20
2022-11-03T19:22:24.663Z,66.00
2022-11-03T19:24:51.627Z,66.10
2022-11-03T19:27:29.016Z,66.00
2022-11-03T19:29:58.951Z,67.00
2022-11-03T19:32:32.354Z,66.20
2022-11-03T19:35:33.395Z,66.30
2022-11-03T19:38:05.559Z,67.00
2022-11-03T19:40:33.418Z,66.50
2022-11-03T19:43:00.329Z,65.70
2022-11-03T19:45:28.870Z,65.90
2022-11-03T19:50:48.750Z,66.20
2022-11-03T19:53:29.322Z,66.20
2022-11-03T19:55:57.076Z,67.20
2022-11-03T19:58:27.669Z,66.20
2022-11-03T20:00:55.895Z,66.40
2022-11-03T20:03:24.065Z,66.20
2022-11-03T20:05:57.248Z,66.30
2022-11-03T20:08:28.225Z,66.80
2022-11-03T20:10:55.771Z,66.40
2022-11-03T20:13:26.765Z,66.30
2022-11-03T20:16:00.785Z,66.40
2022-11-03T20:18:28.783Z,66.40
2022-11-03T20:20:56.392Z,66.40
2022-11-03T20:23:29.436Z,66.40
2022-11-03T20:25:56.812Z,66.80
2022-11-03T20:28:28.684Z,66.50
2022-11-03T20:30:57.281Z,66.70
2022-11-03T20:33:25.283Z,66.60
2022-11-03T20:35:54.291Z,66.60
2022-11-03T20:38:22.857Z,66.70
2022-11-03T20:40:58.059Z,66.70
2022-11-03T20:43:32.220Z,66.80
2022-11-03T20:45:59.854Z,66.90
2022-11-03T20:48:30.028Z,66.90
2022-11-03T20:51:03.169Z,67.00
2022-11-03T20:53:31.953Z,66.80
2022-11-03T20:55:58.754Z,67.00
2022-11-03T20:58:25.618Z,66.80
2022-11-03T21:00:53.107Z,66.90
2022-11-03T21:03:53.488Z,67.00
2022-11-03T21:06:16.310Z,67.10
2022-11-03T21:08:45.026Z,67.20
2022-11-03T21:11:25.058Z,67.10
2022-11-03T21:14:01.459Z,68.20
2022-11-03T21:16:48.932Z,67.20
2022-11-03T21:19:37.998Z,67.40
2022-11-03T21:25:23.955Z,68.50
2022-11-03T21:27:53.632Z,67.30
2022-11-03T21:30:21.583Z,67.40
2022-11-03T21:32:48.746Z,67.50
2022-11-03T21:35:19.546Z,67.50
2022-11-03T21:37:46.327Z,67.60
2022-11-03T21:40:13.438Z,67.80
2022-11-03T21:42:58.497Z,67.10
2022-11-03T21:45:26.139Z,67.20
2022-11-03T21:48:14.006Z,67.20
2022-11-03T21:50:42.190Z,67.30
2022-11-03T21:53:09.740Z,67.30
2022-11-03T21:55:37.040Z,67.40
2022-11-03T21:58:04.192Z,67.40
2022-11-03T22:00:32.053Z,67.50
2022-11-03T22:03:00.443Z,67.50
2022-11-03T22:05:27.928Z,67.40
2022-11-03T22:07:55.127Z,67.40
2022-11-03T22:10:22.052Z,67.40
2022-11-03T22:12:48.848Z,67.50
2022-11-03T22:15:34.602Z,67.50
2022-11-03T22:18:06.506Z,67.50
2022-11-03T22:20:55.054Z,67.80
2022-11-03T22:23:40.260Z,67.50
2022-11-03T22:26:30.520Z,67.60
2022-11-03T22:29:18.461Z,67.80
2022-11-03T22:31:45.417Z,67.60
2022-11-03T22:34:31.620Z,67.40
2022-11-03T22:36:58.560Z,67.50
2022-11-03T22:39:51.315Z,67.50
2022-11-03T22:42:36.744Z,67.60
2022-11-03T22:45:22.246Z,67.50
2022-11-03T22:47:56.868Z,67.50
2022-11-03T22:50:23.849Z,67.50
2022-11-03T22:52:50.639Z,67.60
2022-11-03T22:55:17.507Z,67.60
2022-11-03T22:57:44.269Z,67.60
2022-11-03T23:00:13.450Z,67.60
2022-11-03T23:02:40.318Z,67.60
2022-11-03T23:05:07.984Z,67.60
2022-11-03T23:07:40.039Z,67.60
2022-11-03T23:10:08.847Z,67.60
2022-11-03T23:12:35.629Z,67.60
2022-11-03T23:15:20.926Z,67.50
2022-11-03T23:18:08.245Z,67.60
2022-11-03T23:20:57.315Z,68.00
2022-11-03T23:23:42.862Z,68.20
2022-11-03T23:26:09.687Z,68.00
2022-11-03T23:28:36.564Z,68.00
2022-11-03T23:31:03.507Z,68.00
2022-11-03T23:33:31.198Z,67.90
2022-11-03T23:36:02.782Z,67.40
2022-11-03T23:38:35.319Z,67.10
2022-11-03T23:41:14.589Z,66.70
2022-11-03T23:43:43.639Z,65.80
2022-11-03T23:46:34.994Z,65.80
2022-11-03T23:49:02.815Z,65.40
2022-11-03T23:51:32.035Z,65.20
2022-11-03T23:54:00.526Z,64.70
2022-11-03T23:56:48.776Z,64.50
2022-11-03T23:59:17.444Z,64.20
