createdAt,value
2023-04-09T00:00:13.689Z,8.50
2023-04-09T00:02:41.051Z,8.40
2023-04-09T00:05:08.242Z,8.50
2023-04-09T00:07:34.961Z,8.50
2023-04-09T00:10:01.732Z,8.50
2023-04-09T00:12:30.256Z,8.40
2023-04-09T00:14:57.779Z,8.50
2023-04-09T00:17:24.735Z,8.30
2023-04-09T00:19:51.675Z,8.30
2023-04-09T00:22:18.455Z,8.60
2023-04-09T00:24:45.317Z,8.60
2023-04-09T00:27:12.027Z,8.50
2023-04-09T00:29:38.767Z,8.50
2023-04-09T00:32:06.384Z,8.60
2023-04-09T00:34:33.210Z,8.50
2023-04-09T00:36:59.980Z,8.40
2023-04-09T00:39:26.849Z,8.30
2023-04-09T00:42:02.835Z,8.30
2023-04-09T00:44:29.692Z,8.50
2023-04-09T00:46:58.696Z,8.50
2023-04-09T00:49:26.463Z,8.60
2023-04-09T00:51:53.908Z,8.80
2023-04-09T00:54:20.709Z,9.00
2023-04-09T00:56:48.062Z,8.90
2023-04-09T00:59:15.465Z,8.90
2023-04-09T01:01:42.276Z,9.10
2023-04-09T01:04:09.450Z,9.30
2023-04-09T01:06:53.995Z,9.40
2023-04-09T01:09:33.384Z,9.50
2023-04-09T01:12:21.262Z,9.60
2023-04-09T01:14:52.701Z,9.40
2023-04-09T01:17:27.877Z,9.40
2023-04-09T01:20:03.865Z,9.30
2023-04-09T01:22:33.397Z,9.20
2023-04-09T01:25:21.500Z,9.30
2023-04-09T01:28:17.016Z,9.20
2023-04-09T01:30:53.641Z,8.20
2023-04-09T01:33:21.907Z,8.10
2023-04-09T01:35:49.759Z,8.10
2023-04-09T01:38:19.749Z,8.60
2023-04-09T01:40:47.361Z,8.70
2023-04-09T01:43:15.401Z,8.80
2023-04-09T01:45:44.304Z,9.00
2023-04-09T01:48:13.201Z,8.90
2023-04-09T01:50:41.196Z,9.10
2023-04-09T01:53:08.203Z,9.10
2023-04-09T01:55:34.951Z,8.80
2023-04-09T01:58:01.684Z,8.60
2023-04-09T02:00:38.028Z,8.90
2023-04-09T02:03:25.047Z,8.90
2023-04-09T02:06:21.978Z,9.10
2023-04-09T02:08:50.984Z,9.30
2023-04-09T02:11:19.157Z,9.10
2023-04-09T02:13:46.812Z,8.90
2023-04-09T02:16:15.737Z,8.90
2023-04-09T02:18:42.531Z,8.90
2023-04-09T02:21:11.015Z,9.00
2023-04-09T02:23:37.717Z,8.70
2023-04-09T02:26:04.532Z,8.30
2023-04-09T02:28:31.205Z,8.10
2023-04-09T02:30:57.924Z,7.90
2023-04-09T02:33:24.697Z,7.60
2023-04-09T02:35:51.381Z,7.50
2023-04-09T02:38:18.502Z,7.40
2023-04-09T02:40:45.514Z,7.20
2023-04-09T02:43:12.248Z,7.30
2023-04-09T02:45:39.109Z,7.20
2023-04-09T02:48:08.666Z,7.20
2023-04-09T02:50:35.504Z,7.10
2023-04-09T02:53:02.241Z,7.30
2023-04-09T02:55:29.073Z,7.30
2023-04-09T02:57:55.843Z,7.30
2023-04-09T03:00:22.812Z,7.30
2023-04-09T03:02:49.662Z,7.30
2023-04-09T03:05:16.691Z,7.50
2023-04-09T03:07:43.414Z,7.50
2023-04-09T03:10:10.521Z,7.50
2023-04-09T03:12:37.274Z,7.60
2023-04-09T03:15:04.617Z,7.80
2023-04-09T03:17:32.137Z,8.00
2023-04-09T03:19:59.302Z,8.00
2023-04-09T03:22:26.078Z,8.10
2023-04-09T03:24:53.045Z,8.00
2023-04-09T03:27:19.893Z,7.90
2023-04-09T03:29:46.594Z,8.10
2023-04-09T03:32:13.327Z,8.00
2023-04-09T03:34:40.007Z,8.00
2023-04-09T03:37:06.744Z,8.10
2023-04-09T03:39:33.780Z,8.10
2023-04-09T03:42:01.773Z,8.00
2023-04-09T03:44:28.558Z,8.00
2023-04-09T03:46:55.495Z,8.10
2023-04-09T03:49:22.338Z,8.20
2023-04-09T03:51:49.070Z,8.20
2023-04-09T03:54:16.021Z,8.10
2023-04-09T03:56:42.762Z,8.10
2023-04-09T03:59:10.697Z,8.10
2023-04-09T04:01:37.499Z,8.20
2023-04-09T04:04:04.560Z,8.20
2023-04-09T04:06:34.422Z,8.20
2023-04-09T04:09:01.310Z,8.40
2023-04-09T04:11:28.152Z,8.40
2023-04-09T04:13:56.142Z,8.30
2023-04-09T04:16:23.153Z,8.60
2023-04-09T04:18:50.178Z,8.70
2023-04-09T04:21:17.776Z,8.60
2023-04-09T04:23:44.471Z,7.70
2023-04-09T04:26:11.697Z,8.40
2023-04-09T04:28:39.599Z,8.40
2023-04-09T04:31:10.880Z,8.40
2023-04-09T04:33:39.770Z,8.40
2023-04-09T04:36:13.531Z,8.50
2023-04-09T04:38:44.038Z,8.40
2023-04-09T04:41:11.651Z,8.40
2023-04-09T04:43:38.485Z,8.20
2023-04-09T04:46:06.233Z,8.30
2023-04-09T04:48:33.185Z,8.40
2023-04-09T04:51:01.532Z,8.50
2023-04-09T04:53:28.491Z,8.10
2023-04-09T04:55:55.293Z,8.20
2023-04-09T04:58:22.590Z,8.20
2023-04-09T05:00:49.432Z,8.30
2023-04-09T05:03:16.610Z,8.30
2023-04-09T05:05:43.456Z,8.30
2023-04-09T05:08:10.425Z,8.20
2023-04-09T05:10:37.376Z,8.20
2023-04-09T05:13:04.222Z,8.20
2023-04-09T05:15:31.435Z,8.20
2023-04-09T05:17:58.339Z,8.30
2023-04-09T05:20:27.236Z,8.40
2023-04-09T05:22:53.978Z,8.30
2023-04-09T05:25:20.981Z,8.30
2023-04-09T05:27:47.738Z,8.30
2023-04-09T05:30:14.499Z,8.20
2023-04-09T05:32:41.255Z,8.00
2023-04-09T05:35:09.212Z,7.90
2023-04-09T05:37:36.072Z,7.80
2023-04-09T05:40:03.192Z,7.90
2023-04-09T05:42:30.060Z,7.80
2023-04-09T05:44:56.880Z,7.60
2023-04-09T05:47:23.652Z,7.40
2023-04-09T05:49:50.485Z,7.40
2023-04-09T05:52:17.412Z,7.10
2023-04-09T05:54:44.176Z,7.10
2023-04-09T05:57:11.297Z,7.00
2023-04-09T05:59:38.383Z,7.10
2023-04-09T06:02:05.613Z,7.10
2023-04-09T06:04:32.473Z,7.20
2023-04-09T06:07:00.614Z,7.50
2023-04-09T06:09:30.492Z,7.30
2023-04-09T06:11:57.769Z,7.60
2023-04-09T06:14:24.633Z,7.70
2023-04-09T06:16:51.324Z,7.70
2023-04-09T06:19:18.725Z,7.40
2023-04-09T06:21:45.718Z,7.50
2023-04-09T06:24:12.721Z,7.30
2023-04-09T06:26:39.557Z,7.20
2023-04-09T06:29:06.484Z,7.30
2023-04-09T06:31:33.502Z,7.20
2023-04-09T06:34:00.587Z,7.10
2023-04-09T06:36:28.739Z,7.10
2023-04-09T06:38:55.490Z,7.10
2023-04-09T06:41:23.440Z,7.30
2023-04-09T06:43:50.641Z,7.20
2023-04-09T06:46:20.210Z,7.30
2023-04-09T06:48:47.455Z,7.20
2023-04-09T06:51:15.015Z,7.20
2023-04-09T06:53:42.206Z,7.20
2023-04-09T06:56:09.204Z,7.40
2023-04-09T06:58:36.250Z,7.10
2023-04-09T07:01:03.157Z,7.30
2023-04-09T07:03:30.347Z,7.30
2023-04-09T07:05:58.300Z,7.20
2023-04-09T07:08:25.336Z,7.20
2023-04-09T07:10:52.094Z,7.30
2023-04-09T07:13:18.864Z,7.20
2023-04-09T07:15:45.707Z,7.10
2023-04-09T07:18:12.667Z,7.50
2023-04-09T07:20:39.522Z,7.40
2023-04-09T07:23:06.308Z,7.50
2023-04-09T07:25:33.088Z,7.90
2023-04-09T07:27:59.898Z,8.20
2023-04-09T07:30:27.427Z,7.90
2023-04-09T07:32:55.094Z,7.60
2023-04-09T07:35:22.046Z,7.50
2023-04-09T07:37:48.808Z,7.40
2023-04-09T07:40:16.119Z,7.30
2023-04-09T07:42:42.867Z,7.60
2023-04-09T07:45:09.770Z,7.60
2023-04-09T07:47:36.725Z,7.50
2023-04-09T07:50:03.716Z,7.70
2023-04-09T07:52:30.600Z,8.20
2023-04-09T07:54:57.915Z,8.60
2023-04-09T07:57:24.825Z,8.70
2023-04-09T07:59:53.372Z,8.90
2023-04-09T08:02:20.215Z,9.10
2023-04-09T08:04:47.213Z,9.20
2023-04-09T08:07:14.180Z,9.50
2023-04-09T08:09:41.056Z,9.10
2023-04-09T08:12:07.922Z,8.80
2023-04-09T08:14:34.631Z,9.10
2023-04-09T08:17:01.590Z,9.40
2023-04-09T08:19:28.517Z,9.50
2023-04-09T08:21:55.525Z,9.50
2023-04-09T08:24:22.552Z,9.90
2023-04-09T08:26:49.309Z,9.80
2023-04-09T08:29:16.227Z,10.10
2023-04-09T08:31:43.202Z,10.20
2023-04-09T08:34:10.176Z,10.20
2023-04-09T08:36:37.183Z,10.30
2023-04-09T08:39:04.351Z,10.30
2023-04-09T08:41:31.511Z,9.80
2023-04-09T08:43:59.917Z,10.30
2023-04-09T08:46:27.663Z,10.70
2023-04-09T08:48:55.038Z,10.50
2023-04-09T08:51:23.976Z,10.80
2023-04-09T08:54:03.970Z,11.10
2023-04-09T08:56:31.486Z,10.60
2023-04-09T08:58:58.648Z,10.90
2023-04-09T09:01:27.144Z,10.90
2023-04-09T09:03:56.965Z,11.30
2023-04-09T09:06:27.095Z,11.30
2023-04-09T09:09:08.721Z,11.50
2023-04-09T09:11:40.944Z,11.80
2023-04-09T09:14:09.782Z,11.80
2023-04-09T09:16:42.704Z,11.90
2023-04-09T09:19:30.799Z,11.40
2023-04-09T09:21:59.358Z,11.60
2023-04-09T09:24:26.283Z,11.80
2023-04-09T09:26:54.521Z,11.90
2023-04-09T09:29:21.878Z,12.00
2023-04-09T09:31:54.247Z,12.20
2023-04-09T09:34:23.250Z,12.40
2023-04-09T09:36:50.132Z,12.00
2023-04-09T09:39:17.948Z,12.20
2023-04-09T09:41:46.478Z,12.20
2023-04-09T09:44:31.772Z,12.00
2023-04-09T09:46:59.393Z,12.50
2023-04-09T09:49:26.290Z,12.90
2023-04-09T09:51:56.060Z,13.00
2023-04-09T09:54:25.460Z,13.00
2023-04-09T09:56:55.699Z,13.30
2023-04-09T09:59:32.057Z,13.50
2023-04-09T10:02:05.876Z,13.50
2023-04-09T10:04:36.743Z,13.70
2023-04-09T10:07:07.014Z,13.60
2023-04-09T10:09:41.021Z,13.10
2023-04-09T10:12:09.613Z,13.30
2023-04-09T10:14:37.394Z,13.70
2023-04-09T10:17:04.857Z,13.70
2023-04-09T10:19:35.601Z,14.00
2023-04-09T10:22:09.838Z,14.00
2023-04-09T10:24:36.760Z,14.50
2023-04-09T10:27:22.050Z,14.70
2023-04-09T10:29:51.746Z,15.10
2023-04-09T10:32:23.738Z,14.90
2023-04-09T10:34:51.164Z,15.10
2023-04-09T10:37:23.795Z,15.00
2023-04-09T10:39:52.401Z,14.90
2023-04-09T10:42:24.807Z,15.50
2023-04-09T10:45:04.689Z,15.40
2023-04-09T10:47:33.996Z,15.50
2023-04-09T10:50:17.387Z,15.30
2023-04-09T10:52:44.791Z,15.20
2023-04-09T10:55:41.812Z,15.70
2023-04-09T10:58:12.739Z,15.80
2023-04-09T11:00:42.399Z,16.80
2023-04-09T11:03:09.506Z,15.60
2023-04-09T11:05:40.069Z,15.80
2023-04-09T11:08:11.659Z,15.70
2023-04-09T11:10:39.733Z,16.00
2023-04-09T11:13:07.059Z,16.00
2023-04-09T11:15:36.992Z,16.20
2023-04-09T11:18:06.925Z,16.70
2023-04-09T11:20:34.607Z,16.60
2023-04-09T11:23:02.110Z,16.30
2023-04-09T11:25:32.979Z,16.40
2023-04-09T11:28:04.687Z,16.70
2023-04-09T11:30:31.755Z,16.70
2023-04-09T11:32:58.548Z,16.90
2023-04-09T11:35:25.592Z,16.90
2023-04-09T11:37:52.701Z,16.90
2023-04-09T11:40:23.238Z,17.20
2023-04-09T11:42:52.547Z,17.50
2023-04-09T11:45:21.316Z,17.60
2023-04-09T11:47:48.989Z,17.80
2023-04-09T11:50:16.623Z,17.90
2023-04-09T11:52:47.180Z,18.10
2023-04-09T11:55:24.367Z,17.60
2023-04-09T11:57:53.601Z,16.60
2023-04-09T12:00:21.348Z,17.10
2023-04-09T12:02:49.494Z,17.50
2023-04-09T12:05:24.808Z,17.90
2023-04-09T12:10:31.108Z,16.90
2023-04-09T12:13:06.743Z,16.80
2023-04-09T12:15:35.507Z,17.70
2023-04-09T12:18:02.632Z,17.90
2023-04-09T12:20:31.740Z,18.00
2023-04-09T12:23:00.323Z,18.10
2023-04-09T12:25:27.867Z,18.10
2023-04-09T12:27:56.523Z,18.30
2023-04-09T12:30:23.997Z,18.30
2023-04-09T12:32:51.902Z,18.20
2023-04-09T12:35:18.780Z,17.90
2023-04-09T12:37:45.910Z,18.60
2023-04-09T12:40:14.268Z,19.40
2023-04-09T12:42:41.989Z,19.40
2023-04-09T12:45:14.133Z,19.60
2023-04-09T12:47:41.391Z,19.50
2023-04-09T12:50:10.191Z,19.70
2023-04-09T12:52:37.110Z,19.40
2023-04-09T12:55:05.107Z,19.40
2023-04-09T12:57:32.494Z,19.90
2023-04-09T13:00:00.095Z,20.50
2023-04-09T13:02:27.242Z,20.70
2023-04-09T13:04:54.315Z,20.20
2023-04-09T13:07:21.262Z,20.00
2023-04-09T13:09:50.378Z,19.60
2023-04-09T13:12:17.535Z,20.20
2023-04-09T13:14:46.579Z,20.80
2023-04-09T13:17:14.100Z,20.80
2023-04-09T13:19:42.733Z,20.30
2023-04-09T13:22:10.504Z,20.50
2023-04-09T13:24:38.478Z,21.00
2023-04-09T13:27:07.025Z,21.50
2023-04-09T13:29:33.808Z,21.30
2023-04-09T13:32:05.752Z,21.40
2023-04-09T13:34:33.118Z,22.10
2023-04-09T13:36:59.926Z,21.20
2023-04-09T13:39:26.626Z,20.70
2023-04-09T13:41:55.271Z,19.90
2023-04-09T13:44:22.538Z,20.20
2023-04-09T13:46:49.291Z,20.40
2023-04-09T13:49:16.612Z,20.50
2023-04-09T13:51:43.514Z,20.90
2023-04-09T13:54:11.276Z,21.10
2023-04-09T13:56:38.957Z,20.70
2023-04-09T13:59:06.496Z,20.80
2023-04-09T14:01:34.175Z,20.00
2023-04-09T14:04:01.321Z,20.40
2023-04-09T14:06:28.402Z,20.60
2023-04-09T14:08:55.930Z,21.20
2023-04-09T14:11:22.906Z,21.20
2023-04-09T14:13:49.786Z,21.20
2023-04-09T14:16:16.904Z,21.70
2023-04-09T14:18:43.705Z,22.10
2023-04-09T14:21:10.679Z,22.20
2023-04-09T14:23:39.159Z,22.80
2023-04-09T14:26:07.138Z,22.70
2023-04-09T14:28:34.202Z,21.10
2023-04-09T14:31:01.195Z,21.70
2023-04-09T14:33:28.387Z,22.60
2023-04-09T14:35:55.318Z,23.40
2023-04-09T14:38:24.077Z,22.60
2023-04-09T14:40:51.473Z,22.80
2023-04-09T14:43:18.537Z,23.10
2023-04-09T14:45:45.271Z,22.60
2023-04-09T14:48:12.155Z,22.40
2023-04-09T14:50:39.004Z,21.90
2023-04-09T14:53:05.856Z,22.40
2023-04-09T14:55:32.756Z,22.10
2023-04-09T14:58:03.614Z,22.00
2023-04-09T15:00:31.577Z,20.90
2023-04-09T15:02:58.586Z,21.20
2023-04-09T15:05:25.858Z,21.20
2023-04-09T15:07:52.579Z,20.80
2023-04-09T15:10:19.320Z,20.70
2023-04-09T15:12:46.126Z,20.90
2023-04-09T15:15:14.731Z,20.50
2023-04-09T15:17:41.606Z,20.50
2023-04-09T15:20:08.685Z,20.60
2023-04-09T15:22:35.485Z,20.50
2023-04-09T15:25:02.449Z,19.80
2023-04-09T15:27:29.322Z,20.10
2023-04-09T15:29:56.185Z,20.20
2023-04-09T15:32:23.080Z,19.60
2023-04-09T15:34:50.314Z,19.60
2023-04-09T15:37:17.125Z,19.60
2023-04-09T15:39:44.145Z,19.80
2023-04-09T15:42:12.235Z,19.60
2023-04-09T15:44:41.435Z,19.10
2023-04-09T15:47:08.274Z,19.20
2023-04-09T15:49:36.870Z,19.50
2023-04-09T15:52:04.104Z,19.40
2023-04-09T15:54:31.110Z,19.60
2023-04-09T15:56:58.036Z,19.70
2023-04-09T15:59:24.837Z,19.50
2023-04-09T16:01:52.632Z,19.40
2023-04-09T16:04:19.555Z,19.60
2023-04-09T16:06:46.404Z,19.00
2023-04-09T16:09:13.134Z,19.20
2023-04-09T16:11:40.599Z,18.60
2023-04-09T16:14:09.027Z,18.40
2023-04-09T16:16:37.065Z,18.50
2023-04-09T16:19:04.444Z,18.20
2023-04-09T16:21:32.307Z,17.60
2023-04-09T16:24:00.827Z,17.80
2023-04-09T16:26:28.849Z,17.60
2023-04-09T16:28:55.923Z,17.70
2023-04-09T16:31:22.891Z,17.60
2023-04-09T16:33:49.685Z,17.10
2023-04-09T16:36:16.586Z,17.10
2023-04-09T16:38:43.482Z,17.40
2023-04-09T16:41:10.730Z,17.60
2023-04-09T16:43:37.459Z,17.40
2023-04-09T16:46:06.627Z,17.50
2023-04-09T16:48:34.159Z,17.00
2023-04-09T16:51:00.979Z,16.80
2023-04-09T16:53:27.888Z,16.80
2023-04-09T16:55:55.138Z,16.60
2023-04-09T16:58:21.912Z,16.80
2023-04-09T17:00:49.977Z,16.90
2023-04-09T17:03:18.756Z,17.00
2023-04-09T17:05:49.464Z,17.00
2023-04-09T17:08:17.512Z,16.90
2023-04-09T17:10:45.225Z,17.20
2023-04-09T17:13:12.636Z,17.20
2023-04-09T17:15:39.602Z,17.20
2023-04-09T17:18:06.750Z,17.30
2023-04-09T17:20:33.548Z,17.50
2023-04-09T17:23:01.100Z,17.30
2023-04-09T17:25:29.040Z,17.20
2023-04-09T17:27:56.110Z,17.40
2023-04-09T17:30:22.933Z,17.50
2023-04-09T17:32:51.078Z,17.40
2023-04-09T17:35:17.910Z,17.40
2023-04-09T17:37:45.158Z,18.80
2023-04-09T17:40:14.738Z,17.30
2023-04-09T17:42:41.587Z,17.00
2023-04-09T17:45:09.031Z,17.10
2023-04-09T17:47:35.950Z,17.20
2023-04-09T17:50:03.031Z,17.10
2023-04-09T17:52:36.765Z,16.90
2023-04-09T17:55:08.168Z,16.90
2023-04-09T17:57:35.915Z,16.80
2023-04-09T18:00:06.306Z,16.40
2023-04-09T18:02:33.362Z,16.40
2023-04-09T18:05:01.394Z,16.40
2023-04-09T18:07:30.456Z,16.40
2023-04-09T18:09:57.346Z,16.20
2023-04-09T18:12:24.321Z,16.00
2023-04-09T18:14:51.579Z,16.00
2023-04-09T18:17:19.087Z,16.00
2023-04-09T18:19:45.915Z,16.00
2023-04-09T18:22:12.836Z,16.00
2023-04-09T18:24:39.808Z,16.10
2023-04-09T18:27:06.574Z,16.00
2023-04-09T18:29:33.458Z,15.90
2023-04-09T18:32:00.673Z,15.90
2023-04-09T18:34:27.617Z,16.00
2023-04-09T18:36:54.699Z,15.80
2023-04-09T18:39:22.841Z,15.70
2023-04-09T18:41:49.653Z,15.70
2023-04-09T18:44:16.653Z,15.50
2023-04-09T18:46:43.489Z,15.50
2023-04-09T18:49:10.721Z,15.30
2023-04-09T18:51:37.655Z,15.40
2023-04-09T18:54:04.594Z,15.40
2023-04-09T18:56:31.299Z,15.40
2023-04-09T18:58:58.286Z,15.30
2023-04-09T19:01:25.511Z,15.20
2023-04-09T19:03:53.497Z,15.30
2023-04-09T19:06:21.137Z,15.30
2023-04-09T19:08:50.089Z,15.30
2023-04-09T19:11:17.143Z,15.20
2023-04-09T19:13:43.879Z,15.30
2023-04-09T19:16:10.715Z,15.10
2023-04-09T19:18:37.920Z,15.00
2023-04-09T19:21:05.901Z,15.00
2023-04-09T19:23:34.467Z,14.90
2023-04-09T19:26:01.841Z,14.90
2023-04-09T19:28:28.811Z,14.80
2023-04-09T19:31:07.492Z,14.60
2023-04-09T19:33:34.355Z,14.60
2023-04-09T19:36:01.236Z,14.60
2023-04-09T19:38:28.042Z,14.60
2023-04-09T19:40:54.921Z,14.70
2023-04-09T19:43:21.640Z,14.80
2023-04-09T19:45:48.346Z,14.60
2023-04-09T19:48:15.591Z,14.70
2023-04-09T19:50:43.372Z,14.80
2023-04-09T19:53:11.025Z,14.80
2023-04-09T19:55:38.075Z,14.70
2023-04-09T19:58:06.404Z,14.70
2023-04-09T20:00:34.455Z,14.70
2023-04-09T20:03:01.638Z,14.70
2023-04-09T20:05:29.383Z,14.60
2023-04-09T20:07:56.217Z,14.70
2023-04-09T20:10:23.177Z,14.60
2023-04-09T20:12:51.269Z,14.60
2023-04-09T20:15:21.422Z,14.60
2023-04-09T20:17:54.158Z,14.30
2023-04-09T20:20:21.251Z,14.30
2023-04-09T20:22:56.316Z,14.30
2023-04-09T20:25:24.756Z,14.00
2023-04-09T20:27:54.941Z,14.20
2023-04-09T20:30:22.637Z,14.30
2023-04-09T20:32:49.546Z,14.40
2023-04-09T20:35:16.503Z,14.30
2023-04-09T20:37:43.467Z,14.40
2023-04-09T20:40:11.970Z,14.50
2023-04-09T20:42:40.858Z,14.60
2023-04-09T20:45:08.926Z,14.60
2023-04-09T20:47:36.309Z,14.40
2023-04-09T20:50:03.407Z,14.30
2023-04-09T20:52:30.478Z,12.70
2023-04-09T20:54:57.721Z,14.20
2023-04-09T20:57:24.500Z,14.10
2023-04-09T20:59:52.903Z,14.20
2023-04-09T21:02:20.224Z,13.90
2023-04-09T21:04:47.252Z,13.90
2023-04-09T21:07:14.922Z,14.00
2023-04-09T21:09:41.772Z,13.80
2023-04-09T21:12:08.698Z,14.00
2023-04-09T21:14:35.561Z,14.00
2023-04-09T21:17:02.478Z,14.10
2023-04-09T21:19:29.325Z,14.00
2023-04-09T21:21:56.074Z,13.90
2023-04-09T21:24:23.854Z,14.10
2023-04-09T21:26:52.358Z,14.10
2023-04-09T21:29:22.067Z,14.20
2023-04-09T21:31:50.027Z,14.50
2023-04-09T21:34:17.059Z,14.30
2023-04-09T21:36:45.386Z,14.10
2023-04-09T21:39:12.598Z,14.20
2023-04-09T21:41:39.549Z,14.10
2023-04-09T21:44:08.614Z,14.10
2023-04-09T21:46:40.536Z,14.00
2023-04-09T21:49:08.149Z,13.90
2023-04-09T21:51:35.547Z,13.60
2023-04-09T21:54:06.772Z,13.60
2023-04-09T21:56:34.254Z,13.80
2023-04-09T21:59:01.347Z,13.90
2023-04-09T22:01:30.634Z,13.70
2023-04-09T22:04:01.944Z,13.90
2023-04-09T22:06:29.366Z,13.90
2023-04-09T22:08:58.074Z,14.10
2023-04-09T22:11:30.574Z,13.90
2023-04-09T22:13:57.933Z,13.90
2023-04-09T22:16:26.188Z,13.90
2023-04-09T22:18:54.056Z,13.70
2023-04-09T22:21:21.582Z,13.60
2023-04-09T22:23:48.490Z,13.70
2023-04-09T22:26:15.264Z,13.80
2023-04-09T22:28:42.129Z,13.80
2023-04-09T22:31:08.970Z,13.60
2023-04-09T22:33:35.978Z,14.00
2023-04-09T22:36:02.859Z,13.90
2023-04-09T22:38:29.729Z,13.90
2023-04-09T22:40:56.864Z,14.00
2023-04-09T22:43:23.836Z,13.80
2023-04-09T22:45:52.688Z,14.10
2023-04-09T22:48:21.000Z,14.10
2023-04-09T22:50:48.814Z,13.60
2023-04-09T22:53:19.082Z,13.90
2023-04-09T22:55:51.235Z,13.90
2023-04-09T22:58:18.869Z,13.90
2023-04-09T23:00:46.982Z,13.80
2023-04-09T23:03:14.008Z,13.50
2023-04-09T23:05:41.317Z,13.30
2023-04-09T23:08:08.415Z,13.50
2023-04-09T23:10:35.859Z,13.30
2023-04-09T23:13:02.867Z,13.20
2023-04-09T23:15:29.606Z,13.10
2023-04-09T23:17:56.658Z,13.00
2023-04-09T23:20:23.957Z,13.30
2023-04-09T23:22:51.095Z,13.50
2023-04-09T23:25:18.719Z,13.60
2023-04-09T23:27:46.599Z,13.90
2023-04-09T23:30:17.208Z,13.80
2023-04-09T23:32:45.002Z,13.90
2023-04-09T23:35:12.172Z,13.50
2023-04-09T23:37:39.843Z,13.40
2023-04-09T23:40:07.476Z,13.40
2023-04-09T23:42:34.405Z,13.40
2023-04-09T23:45:04.803Z,13.10
2023-04-09T23:47:33.584Z,13.20
2023-04-09T23:50:06.155Z,13.00
2023-04-09T23:52:37.935Z,13.10
2023-04-09T23:55:07.468Z,13.10
2023-04-09T23:57:35.329Z,13.10
