createdAt,value
2023-01-02T05:39:36.524Z,37.03
2023-01-02T05:42:06.287Z,38.03
2023-01-02T05:44:38.914Z,36.85
2023-01-02T05:47:27.820Z,37.17
2023-01-02T05:49:57.170Z,36.38
2023-01-02T05:52:28.466Z,38.75
2023-01-02T05:55:03.655Z,38.33
2023-01-02T05:57:31.877Z,38.10
2023-01-02T06:02:49.018Z,39.58
2023-01-02T06:06:12.545Z,35.88
2023-01-02T06:09:21.768Z,36.22
2023-01-02T06:12:29.855Z,35.33
2023-01-02T06:20:21.798Z,36.78
2023-01-02T06:22:49.029Z,35.83
2023-01-02T06:25:22.747Z,35.88
2023-01-02T06:27:53.885Z,37.17
2023-01-02T06:30:47.506Z,36.60
2023-01-02T06:36:34.078Z,35.72
2023-01-02T06:39:32.752Z,37.40
2023-01-02T06:46:48.208Z,36.42
2023-01-02T06:50:10.261Z,35.83
2023-01-02T06:54:05.617Z,34.13
2023-01-02T06:56:53.513Z,33.30
2023-01-02T06:59:22.469Z,36.90
2023-01-02T07:01:56.708Z,35.22
2023-01-02T07:05:00.901Z,38.33
2023-01-02T07:08:11.206Z,34.28
2023-01-02T07:10:52.512Z,39.38
2023-01-02T07:13:24.412Z,37.65
2023-01-02T07:15:56.062Z,39.55
2023-01-02T07:18:32.531Z,39.92
2023-01-02T07:21:07.975Z,39.15
2023-01-02T07:26:35.181Z,39.38
2023-01-02T07:29:23.574Z,40.25
2023-01-02T07:31:58.724Z,40.53
2023-01-02T07:34:37.383Z,44.90
2023-01-02T07:37:13.389Z,39.63
2023-01-02T07:39:58.794Z,40.80
2023-01-02T07:42:47.035Z,40.33
2023-01-02T07:45:26.364Z,43.30
2023-01-02T07:48:02.094Z,39.58
2023-01-02T07:53:43.905Z,43.22
2023-01-02T07:57:05.909Z,47.38
2023-01-02T07:59:49.920Z,45.92
2023-01-02T08:02:19.643Z,47.83
2023-01-02T08:05:42.655Z,49.05
2023-01-02T08:09:04.560Z,42.45
2023-01-02T08:11:43.536Z,46.30
2023-01-02T08:14:23.617Z,47.25
2023-01-02T08:17:06.527Z,50.92
2023-01-02T08:19:53.565Z,52.70
2023-01-02T08:22:27.001Z,52.72
2023-01-02T08:24:57.334Z,60.05
2023-01-02T08:27:57.159Z,60.90
2023-01-02T08:30:58.422Z,58.42
2023-01-02T08:34:37.315Z,55.38
2023-01-02T08:37:27.195Z,61.47
2023-01-02T08:39:58.777Z,64.43
2023-01-02T08:42:33.265Z,65.03
2023-01-02T08:45:47.667Z,63.50
2023-01-02T08:48:44.068Z,60.13
2023-01-02T08:51:33.914Z,67.77
2023-01-02T08:54:30.882Z,62.20
2023-01-02T08:56:59.914Z,61.33
2023-01-02T08:59:42.428Z,65.07
2023-01-02T09:02:18.352Z,59.05
2023-01-02T09:05:13.171Z,62.42
2023-01-02T09:08:18.957Z,59.35
2023-01-02T09:11:20.558Z,56.47
2023-01-02T09:17:04.033Z,55.88
2023-01-02T09:19:40.909Z,61.03
2023-01-02T09:22:29.542Z,62.45
2023-01-02T09:25:23.732Z,61.45
2023-01-02T09:27:53.078Z,65.45
2023-01-02T09:30:20.815Z,60.63
2023-01-02T09:32:52.135Z,63.92
2023-01-02T09:35:43.169Z,62.50
2023-01-02T09:38:36.815Z,60.30
2023-01-02T09:41:36.095Z,58.00
2023-01-02T09:44:42.711Z,63.85
2023-01-02T09:50:12.928Z,60.38
2023-01-02T09:53:03.915Z,62.55
2023-01-02T09:56:17.824Z,60.45
2023-01-02T10:00:00.419Z,63.25
2023-01-02T10:03:08.609Z,61.83
2023-01-02T10:06:45.914Z,62.58
2023-01-02T10:13:08.541Z,68.60
2023-01-02T10:16:07.296Z,66.18
2023-01-02T10:19:05.731Z,66.43
2023-01-02T10:21:48.884Z,64.80
2023-01-02T10:24:46.207Z,66.45
2023-01-02T10:27:38.182Z,64.80
2023-01-02T10:30:47.334Z,65.43
2023-01-02T10:34:24.173Z,72.78
2023-01-02T10:43:53.768Z,71.97
2023-01-02T10:46:50.996Z,68.63
2023-01-02T10:50:10.358Z,70.68
2023-01-02T10:53:13.331Z,62.55
2023-01-02T10:59:25.716Z,59.73
2023-01-02T11:05:11.153Z,61.67
2023-01-02T11:07:47.815Z,65.47
2023-01-02T11:10:44.695Z,59.88
2023-01-02T11:16:14.221Z,58.22
2023-01-02T11:19:03.302Z,60.03
2023-01-02T11:21:47.198Z,59.92
2023-01-02T11:24:35.918Z,59.72
2023-01-02T11:30:22.990Z,61.00
2023-01-02T11:34:12.693Z,59.30
2023-01-02T11:37:19.288Z,56.17
2023-01-02T11:40:47.721Z,59.63
2023-01-02T11:43:55.340Z,60.75
2023-01-02T11:46:55.655Z,59.42
2023-01-02T11:50:11.569Z,59.47
2023-01-02T11:53:09.109Z,55.55
2023-01-02T11:59:45.351Z,59.70
2023-01-02T12:03:15.336Z,61.35
2023-01-02T12:06:13.100Z,61.00
2023-01-02T12:08:52.953Z,58.28
2023-01-02T12:11:35.638Z,59.30
2023-01-02T12:14:24.644Z,58.28
2023-01-02T12:17:41.629Z,59.58
2023-01-02T12:27:09.241Z,54.78
2023-01-02T12:29:48.988Z,60.10
2023-01-02T12:32:41.387Z,57.42
2023-01-02T12:39:16.302Z,60.38
2023-01-02T12:58:40.907Z,53.65
2023-01-02T13:01:23.793Z,50.33
2023-01-02T13:04:18.189Z,53.20
2023-01-02T13:06:54.036Z,56.63
2023-01-02T13:10:09.518Z,58.72
2023-01-02T13:16:18.991Z,61.63
2023-01-02T13:20:01.921Z,58.92
2023-01-02T13:23:21.995Z,57.03
2023-01-02T13:25:55.092Z,57.72
2023-01-02T13:29:03.634Z,60.25
2023-01-02T13:31:50.287Z,55.42
2023-01-02T13:34:47.123Z,59.55
2023-01-02T13:37:39.766Z,58.63
2023-01-02T13:43:20.527Z,55.08
2023-01-02T13:49:10.470Z,51.80
2023-01-02T13:52:29.336Z,51.53
2023-01-02T13:55:30.917Z,46.75
2023-01-02T13:58:35.213Z,47.13
2023-01-02T14:02:19.456Z,43.15
2023-01-02T14:05:03.157Z,40.63
2023-01-02T14:07:32.964Z,39.08
2023-01-02T14:10:48.637Z,41.70
2023-01-02T14:13:31.215Z,41.88
2023-01-02T14:16:25.872Z,41.58
2023-01-02T14:19:28.963Z,40.78
2023-01-02T14:22:08.105Z,42.67
2023-01-02T14:25:06.703Z,41.72
2023-01-02T14:28:01.067Z,54.67
2023-01-02T14:31:40.076Z,56.10
2023-01-02T14:34:41.485Z,56.38
2023-01-02T14:40:58.216Z,51.50
2023-01-02T14:46:16.231Z,51.30
2023-01-02T14:49:25.108Z,51.70
2023-01-02T14:52:14.498Z,51.55
2023-01-02T14:55:10.637Z,48.72
2023-01-02T14:58:04.093Z,49.60
2023-01-02T15:07:44.531Z,50.60
2023-01-02T15:10:18.000Z,50.08
2023-01-02T15:13:12.694Z,48.30
2023-01-02T15:15:49.612Z,48.00
2023-01-02T15:19:03.286Z,48.00
2023-01-02T15:21:45.797Z,46.70
2023-01-02T15:24:40.370Z,48.08
2023-01-02T15:30:48.390Z,53.90
2023-01-02T15:33:33.817Z,50.15
2023-01-02T15:39:06.715Z,48.88
2023-01-02T15:41:45.467Z,55.15
2023-01-02T15:47:45.320Z,52.17
2023-01-02T15:50:26.855Z,49.00
2023-01-02T15:53:15.547Z,51.85
2023-01-02T15:55:53.956Z,49.95
2023-01-02T15:58:53.618Z,54.42
2023-01-02T16:09:38.919Z,66.50
2023-01-02T16:12:51.420Z,57.20
2023-01-02T16:15:27.650Z,62.42
2023-01-02T16:18:21.492Z,59.03
2023-01-02T16:21:26.871Z,53.60
2023-01-02T16:24:09.891Z,56.05
2023-01-02T16:26:44.966Z,57.30
2023-01-02T16:29:26.719Z,53.33
2023-01-02T16:32:26.082Z,57.53
2023-01-02T16:42:08.259Z,53.83
2023-01-02T16:44:54.937Z,49.33
2023-01-02T16:50:05.617Z,50.15
2023-01-02T16:52:36.484Z,50.25
2023-01-02T16:55:10.423Z,50.70
2023-01-02T16:57:40.292Z,48.53
2023-01-02T17:00:49.336Z,52.92
2023-01-02T17:03:52.218Z,51.60
2023-01-02T17:06:47.449Z,49.13
2023-01-02T17:09:36.869Z,50.88
2023-01-02T17:12:12.043Z,48.85
2023-01-02T17:15:09.403Z,52.28
2023-01-02T17:17:47.145Z,59.17
2023-01-02T17:20:26.241Z,52.88
2023-01-02T17:23:21.681Z,51.30
2023-01-02T17:26:18.703Z,50.03
2023-01-02T17:30:03.580Z,46.78
2023-01-02T17:32:39.851Z,46.05
2023-01-02T17:35:32.386Z,47.35
2023-01-02T17:38:34.132Z,44.17
2023-01-02T17:45:10.128Z,42.90
2023-01-02T17:48:10.089Z,40.47
2023-01-02T17:51:16.812Z,41.92
2023-01-02T17:56:41.046Z,41.13
2023-01-02T17:59:13.019Z,39.95
2023-01-02T18:02:04.254Z,43.20
2023-01-02T18:11:24.310Z,47.35
2023-01-02T18:14:30.373Z,45.65
2023-01-02T18:17:42.896Z,44.75
2023-01-02T18:30:48.976Z,44.35
2023-01-02T18:33:26.419Z,43.85
2023-01-02T18:36:17.195Z,46.50
2023-01-02T18:39:46.763Z,47.65
2023-01-02T18:42:41.465Z,41.33
2023-01-02T18:45:19.377Z,45.20
2023-01-02T18:48:11.683Z,44.92
2023-01-02T18:51:08.536Z,44.85
2023-01-02T18:53:46.654Z,47.95
2023-01-02T19:00:00.588Z,46.63
2023-01-02T19:03:26.269Z,42.13
2023-01-02T19:06:30.660Z,44.53
2023-01-02T19:09:16.444Z,49.20
2023-01-02T19:12:09.614Z,46.78
2023-01-02T19:14:42.261Z,50.60
2023-01-02T19:17:46.254Z,51.42
2023-01-02T19:21:29.272Z,46.67
2023-01-02T19:24:24.325Z,48.42
2023-01-02T19:27:41.822Z,48.17
2023-01-02T19:30:47.600Z,42.95
2023-01-02T19:33:48.910Z,46.10
2023-01-02T19:36:47.336Z,48.63
2023-01-02T19:40:02.922Z,43.80
2023-01-02T19:42:55.844Z,45.65
2023-01-02T19:45:42.757Z,44.78
2023-01-02T19:48:17.772Z,43.53
2023-01-02T19:50:58.812Z,43.00
2023-01-02T19:54:09.429Z,49.45
2023-01-02T19:56:51.853Z,45.33
2023-01-02T20:02:53.420Z,46.13
2023-01-02T20:09:00.343Z,49.88
2023-01-02T20:14:58.094Z,56.60
2023-01-02T20:17:53.106Z,54.45
2023-01-02T20:20:51.821Z,53.13
2023-01-02T20:23:32.427Z,53.08
2023-01-02T20:26:18.709Z,52.40
2023-01-02T20:29:20.358Z,48.28
2023-01-02T20:32:36.242Z,48.58
2023-01-02T20:35:38.303Z,52.00
2023-01-02T20:38:20.989Z,47.80
2023-01-02T20:40:59.390Z,49.78
2023-01-02T20:46:16.868Z,47.22
2023-01-02T20:49:04.746Z,48.28
2023-01-02T20:52:05.362Z,47.85
2023-01-02T20:54:44.076Z,43.15
2023-01-02T21:00:38.769Z,42.97
2023-01-02T21:03:20.866Z,46.97
2023-01-02T21:06:11.452Z,48.50
2023-01-02T21:15:53.699Z,43.45
2023-01-02T21:21:26.103Z,40.28
2023-01-02T21:24:16.381Z,40.50
2023-01-02T21:27:18.694Z,36.75
2023-01-02T21:30:48.683Z,35.33
2023-01-02T21:33:53.138Z,36.50
2023-01-02T21:36:36.823Z,39.03
2023-01-02T21:39:21.316Z,40.90
2023-01-02T21:42:26.685Z,38.80
2023-01-02T21:47:57.840Z,37.70
2023-01-02T22:01:30.177Z,38.28
2023-01-02T22:04:06.895Z,34.55
2023-01-02T22:07:29.633Z,38.15
2023-01-02T22:10:03.733Z,37.53
2023-01-02T22:15:20.381Z,34.45
2023-01-02T22:17:56.060Z,34.78
2023-01-02T22:24:02.189Z,36.05
2023-01-02T22:33:19.237Z,35.30
2023-01-02T22:39:29.010Z,36.38
2023-01-02T22:42:49.379Z,35.90
2023-01-02T22:57:34.744Z,33.15
2023-01-02T23:00:25.700Z,33.22
2023-01-02T23:03:16.770Z,34.90
2023-01-02T23:05:52.511Z,32.90
2023-01-02T23:09:08.737Z,34.83
2023-01-02T23:18:38.860Z,31.60
2023-01-02T23:22:01.725Z,30.38
2023-01-02T23:24:52.203Z,34.00
2023-01-02T23:27:37.869Z,34.72
2023-01-02T23:30:57.555Z,36.25
2023-01-02T23:36:30.196Z,32.00
2023-01-02T23:41:57.313Z,36.78
2023-01-02T23:44:52.303Z,37.00
2023-01-02T23:47:47.430Z,37.58
2023-01-02T23:50:26.625Z,37.55
2023-01-02T23:53:37.299Z,39.22
