createdAt,value
2018-04-08T08:33:04.638Z,21.80
2018-04-08T08:35:34.218Z,22.00
2018-04-08T08:38:12.042Z,22.40
2018-04-08T08:40:41.924Z,22.60
2018-04-08T08:43:11.890Z,23.00
2018-04-08T08:45:41.290Z,22.60
2018-04-08T08:48:10.747Z,22.40
2018-04-08T08:50:39.973Z,22.40
2018-04-08T08:53:09.553Z,23.60
2018-04-08T08:55:38.642Z,22.40
2018-04-08T08:58:08.176Z,22.80
2018-04-08T09:00:37.528Z,23.80
2018-04-08T09:03:07.427Z,22.40
2018-04-08T09:05:37.007Z,22.00
2018-04-08T09:08:06.672Z,22.80
2018-04-08T09:10:35.570Z,22.20
2018-04-08T09:13:05.383Z,21.20
2018-04-08T09:15:35.110Z,22.60
2018-04-08T09:18:05.729Z,21.20
2018-04-08T09:20:39.922Z,20.40
2018-04-08T09:23:32.232Z,20.20
2018-04-08T09:26:07.572Z,22.00
2018-04-08T09:28:38.389Z,22.20
2018-04-08T09:31:08.388Z,19.20
2018-04-08T09:33:39.156Z,20.20
2018-04-08T09:36:08.762Z,20.60
2018-04-08T09:38:53.418Z,21.20
2018-04-08T09:41:22.564Z,19.60
2018-04-08T09:43:52.312Z,19.20
2018-04-08T09:46:21.625Z,20.40
2018-04-08T09:48:50.464Z,21.20
2018-04-08T09:51:19.749Z,21.00
2018-04-08T09:53:49.167Z,21.00
2018-04-08T09:56:18.649Z,19.60
2018-04-08T09:59:03.252Z,19.40
2018-04-08T10:01:39.156Z,20.20
2018-04-08T10:04:08.491Z,21.00
2018-04-08T10:06:37.650Z,20.40
2018-04-08T10:09:07.935Z,20.60
2018-04-08T10:11:36.953Z,20.80
2018-04-08T10:14:06.794Z,21.00
2018-04-08T10:16:37.552Z,20.80
2018-04-08T10:19:06.810Z,23.00
2018-04-08T10:21:38.505Z,20.60
2018-04-08T10:24:08.103Z,21.20
2018-04-08T10:26:39.069Z,20.60
2018-04-08T10:29:10.522Z,20.80
2018-04-08T10:31:41.032Z,22.40
2018-04-08T10:34:11.935Z,20.00
2018-04-08T10:36:41.230Z,20.60
2018-04-08T10:39:10.358Z,20.80
2018-04-08T10:41:41.099Z,21.40
2018-04-08T10:44:10.690Z,21.40
2018-04-08T10:46:40.193Z,20.40
2018-04-08T10:49:09.642Z,21.80
2018-04-08T10:51:39.080Z,21.00
2018-04-08T10:54:08.319Z,23.20
2018-04-08T10:56:37.609Z,22.20
2018-04-08T10:59:13.340Z,21.60
2018-04-08T11:01:43.714Z,21.20
2018-04-08T11:04:13.030Z,20.60
2018-04-08T11:06:41.788Z,22.60
2018-04-08T11:09:11.384Z,20.60
2018-04-08T11:11:40.582Z,21.40
2018-04-08T11:14:10.002Z,21.80
2018-04-08T11:16:39.840Z,20.80
2018-04-08T11:19:09.319Z,22.40
2018-04-08T11:21:38.677Z,23.00
2018-04-08T11:24:08.154Z,23.40
2018-04-08T11:26:37.416Z,23.40
2018-04-08T11:29:07.152Z,22.60
2018-04-08T11:31:37.050Z,23.00
2018-04-08T11:34:07.324Z,23.20
2018-04-08T11:36:37.053Z,22.60
2018-04-08T11:39:06.825Z,22.80
2018-04-08T11:41:36.342Z,22.80
2018-04-08T11:44:08.437Z,22.00
2018-04-08T11:46:37.844Z,22.80
2018-04-08T11:49:07.542Z,22.20
2018-04-08T11:51:37.121Z,20.60
2018-04-08T11:54:06.396Z,20.00
2018-04-08T11:56:36.150Z,20.40
2018-04-08T11:59:05.580Z,20.60
2018-04-08T12:01:34.672Z,20.60
2018-04-08T12:04:03.926Z,22.00
2018-04-08T12:06:33.157Z,20.60
2018-04-08T12:09:02.086Z,20.60
2018-04-08T12:11:31.191Z,20.80
2018-04-08T12:14:00.652Z,20.40
2018-04-08T12:16:30.369Z,21.00
2018-04-08T12:19:00.864Z,19.80
2018-04-08T12:21:30.187Z,19.60
2018-04-08T12:23:59.926Z,19.20
2018-04-08T12:26:39.372Z,20.60
2018-04-08T12:29:08.446Z,18.80
2018-04-08T12:31:37.906Z,20.60
2018-04-08T12:34:07.155Z,20.00
2018-04-08T12:36:36.534Z,19.80
2018-04-08T12:39:06.108Z,20.60
2018-04-08T12:41:35.383Z,18.60
2018-04-08T12:44:04.512Z,20.60
2018-04-08T12:46:33.744Z,19.00
2018-04-08T12:49:02.842Z,20.60
2018-04-08T12:51:32.335Z,20.20
2018-04-08T12:54:01.577Z,18.40
2018-04-08T12:56:30.773Z,12.20
2018-04-08T12:59:00.069Z,20.60
2018-04-08T13:01:29.329Z,22.20
2018-04-08T13:03:58.405Z,21.20
2018-04-08T13:06:27.846Z,22.20
2018-04-08T13:08:57.493Z,22.60
2018-04-08T13:11:26.742Z,23.20
2018-04-08T13:13:56.266Z,24.40
2018-04-08T13:16:25.680Z,22.40
2018-04-08T13:18:55.132Z,23.20
2018-04-08T13:21:24.309Z,24.00
2018-04-08T13:23:53.524Z,24.40
2018-04-08T13:26:23.131Z,23.20
2018-04-08T13:28:52.292Z,23.60
2018-04-08T13:31:21.175Z,24.60
2018-04-08T13:33:50.450Z,24.60
2018-04-08T13:36:19.566Z,26.60
2018-04-08T13:38:49.024Z,24.20
2018-04-08T13:41:18.801Z,24.60
2018-04-08T13:43:48.190Z,23.00
2018-04-08T13:46:17.445Z,22.80
2018-04-08T13:48:46.957Z,24.00
2018-04-08T13:51:16.653Z,21.20
2018-04-08T13:53:46.242Z,23.80
2018-04-08T13:56:15.929Z,25.00
2018-04-08T13:58:45.128Z,25.80
2018-04-08T14:01:14.606Z,24.60
2018-04-08T14:03:44.152Z,23.40
2018-04-08T14:06:13.440Z,25.60
2018-04-08T14:08:42.686Z,28.60
2018-04-08T14:11:11.965Z,28.00
2018-04-08T14:13:41.427Z,28.00
2018-04-08T14:16:10.466Z,25.00
2018-04-08T14:18:39.693Z,23.80
2018-04-08T14:21:08.902Z,25.60
2018-04-08T14:23:37.813Z,28.60
2018-04-08T14:26:07.048Z,26.20
2018-04-08T14:31:31.601Z,27.40
2018-04-08T14:34:01.140Z,29.40
2018-04-08T14:36:30.724Z,29.60
2018-04-08T14:38:59.962Z,29.40
2018-04-08T14:41:29.366Z,29.40
2018-04-08T14:43:59.360Z,30.00
2018-04-08T14:46:28.763Z,29.60
2018-04-08T14:48:57.998Z,28.80
2018-04-08T14:51:27.863Z,29.40
2018-04-08T14:53:57.816Z,28.40
2018-04-08T14:56:27.152Z,26.60
2018-04-08T14:58:56.497Z,27.60
2018-04-08T15:01:26.268Z,27.40
2018-04-08T15:03:55.301Z,29.00
2018-04-08T15:06:24.949Z,27.80
2018-04-08T15:08:54.476Z,29.40
2018-04-08T15:11:24.029Z,29.00
2018-04-08T15:13:53.392Z,30.20
2018-04-08T15:16:23.064Z,29.60
2018-04-08T15:18:52.500Z,30.40
2018-04-08T15:21:21.521Z,29.40
2018-04-08T15:23:50.839Z,29.40
2018-04-08T15:26:20.620Z,30.20
2018-04-08T15:28:49.880Z,29.60
2018-04-08T15:31:19.233Z,29.40
2018-04-08T15:33:48.642Z,29.40
2018-04-08T15:36:18.374Z,31.00
2018-04-08T15:38:47.699Z,31.00
2018-04-08T15:41:17.174Z,30.80
2018-04-08T15:43:46.855Z,32.60
2018-04-08T15:46:16.566Z,32.00
2018-04-08T15:48:46.530Z,32.20
2018-04-08T15:51:15.868Z,33.40
2018-04-08T15:53:45.621Z,33.80
2018-04-08T15:56:16.314Z,32.40
2018-04-08T15:58:45.694Z,32.60
2018-04-08T16:01:15.065Z,32.40
2018-04-08T16:03:44.388Z,34.00
2018-04-08T16:06:13.363Z,34.40
2018-04-08T16:08:42.540Z,33.40
2018-04-08T16:11:11.670Z,34.00
2018-04-08T16:13:41.237Z,34.20
2018-04-08T16:16:10.738Z,33.80
2018-04-08T16:18:39.794Z,34.00
2018-04-08T16:21:09.087Z,32.20
2018-04-08T16:23:38.554Z,34.40
2018-04-08T16:26:07.979Z,33.20
2018-04-08T16:28:37.323Z,32.80
2018-04-08T16:31:06.850Z,33.20
2018-04-08T16:33:36.869Z,34.00
2018-04-08T16:36:06.513Z,33.20
2018-04-08T16:38:36.349Z,32.60
2018-04-08T16:41:06.064Z,32.80
2018-04-08T16:46:30.230Z,30.20
2018-04-08T16:48:59.648Z,33.60
2018-04-08T16:51:28.756Z,32.40
2018-04-08T16:53:57.911Z,32.00
2018-04-08T16:56:27.675Z,32.80
2018-04-08T16:58:56.584Z,33.40
2018-04-08T17:01:26.001Z,31.80
2018-04-08T17:03:55.276Z,32.20
2018-04-08T17:06:25.623Z,31.80
2018-04-08T17:08:55.074Z,30.00
2018-04-08T17:11:24.273Z,31.80
2018-04-08T17:13:53.699Z,30.80
2018-04-08T17:16:23.491Z,29.40
2018-04-08T17:18:54.613Z,30.60
2018-04-08T17:21:25.162Z,30.00
2018-04-08T17:23:55.324Z,31.60
2018-04-08T17:26:28.170Z,31.60
2018-04-08T17:28:57.709Z,29.00
2018-04-08T17:31:27.099Z,31.60
2018-04-08T17:33:56.788Z,29.20
2018-04-08T17:36:25.949Z,31.00
2018-04-08T17:38:55.636Z,29.20
2018-04-08T17:41:24.683Z,29.60
2018-04-08T17:43:53.592Z,29.20
2018-04-08T17:46:23.293Z,29.60
2018-04-08T17:48:52.248Z,29.20
2018-04-08T17:51:21.890Z,27.20
2018-04-08T17:53:50.959Z,30.60
2018-04-08T17:56:19.912Z,28.80
2018-04-08T17:58:49.396Z,27.60
2018-04-08T18:01:18.707Z,29.60
2018-04-08T18:03:48.500Z,30.60
2018-04-08T18:06:17.516Z,26.80
2018-04-08T18:08:46.852Z,28.20
2018-04-08T18:11:16.788Z,27.80
2018-04-08T18:13:46.432Z,26.80
2018-04-08T18:16:16.771Z,27.20
2018-04-08T18:18:46.199Z,26.40
2018-04-08T18:21:15.266Z,27.20
2018-04-08T18:23:44.669Z,27.20
2018-04-08T18:26:14.226Z,27.20
2018-04-08T18:28:43.462Z,27.60
2018-04-08T18:31:12.680Z,27.20
2018-04-08T18:33:42.226Z,25.80
2018-04-08T18:36:11.134Z,26.40
2018-04-08T18:38:40.410Z,26.80
2018-04-08T18:41:09.465Z,27.20
2018-04-08T18:43:38.961Z,27.20
2018-04-08T18:46:08.382Z,26.60
2018-04-08T18:48:37.597Z,28.00
2018-04-08T18:51:07.361Z,30.20
2018-04-08T18:53:36.364Z,27.00
2018-04-08T18:56:05.617Z,28.20
2018-04-08T18:58:35.032Z,27.20
2018-04-08T19:01:06.472Z,28.40
2018-04-08T19:03:35.692Z,27.20
2018-04-08T19:06:04.854Z,27.20
2018-04-08T19:08:34.323Z,27.20
2018-04-08T19:11:03.850Z,27.20
2018-04-08T19:13:33.230Z,27.60
2018-04-08T19:16:02.413Z,28.00
2018-04-08T19:18:31.512Z,22.00
2018-04-08T19:21:00.809Z,29.20
2018-04-08T19:26:26.905Z,28.00
2018-04-08T19:28:56.011Z,28.20
2018-04-08T19:31:25.450Z,27.00
2018-04-08T19:33:55.000Z,28.20
2018-04-08T19:36:24.464Z,27.80
2018-04-08T19:38:53.831Z,28.80
2018-04-08T19:41:22.908Z,28.20
2018-04-08T19:43:52.505Z,27.40
2018-04-08T19:46:21.829Z,29.60
2018-04-08T19:48:51.259Z,28.40
2018-04-08T19:51:20.439Z,29.60
2018-04-08T19:53:49.793Z,29.40
2018-04-08T19:56:19.218Z,29.00
2018-04-08T19:58:48.235Z,30.20
2018-04-08T20:01:18.060Z,29.60
2018-04-08T20:03:48.463Z,28.80
2018-04-08T20:06:17.715Z,29.80
2018-04-08T20:08:47.405Z,26.80
2018-04-08T20:11:16.804Z,29.20
2018-04-08T20:13:46.362Z,29.20
2018-04-08T20:16:15.339Z,30.00
2018-04-08T20:18:44.736Z,30.00
2018-04-08T20:21:14.015Z,28.80
2018-04-08T20:23:43.466Z,32.40
2018-04-08T20:26:12.824Z,28.00
2018-04-08T20:28:42.000Z,28.00
2018-04-08T20:31:11.973Z,29.00
2018-04-08T20:33:41.397Z,29.40
2018-04-08T20:36:10.907Z,28.00
2018-04-08T20:38:40.399Z,28.00
2018-04-08T20:41:09.348Z,28.60
2018-04-08T20:43:38.759Z,29.80
2018-04-08T20:46:08.314Z,28.80
2018-04-08T20:48:37.596Z,29.00
2018-04-08T20:51:07.296Z,28.80
2018-04-08T20:56:32.752Z,30.40
2018-04-08T20:59:01.974Z,29.00
2018-04-08T21:01:31.143Z,29.60
2018-04-08T21:04:00.400Z,30.00
2018-04-08T21:06:29.857Z,29.00
2018-04-08T21:08:59.047Z,30.40
2018-04-08T21:11:28.727Z,28.80
2018-04-08T21:13:58.412Z,29.80
2018-04-08T21:16:28.007Z,31.00
2018-04-08T21:18:56.964Z,29.60
2018-04-08T21:21:26.300Z,29.20
2018-04-08T21:23:55.528Z,30.80
2018-04-08T21:26:24.889Z,28.80
2018-04-08T21:28:54.489Z,30.20
2018-04-08T21:31:24.181Z,29.40
2018-04-08T21:33:53.270Z,31.00
2018-04-08T21:36:22.689Z,28.80
2018-04-08T21:38:52.045Z,31.00
2018-04-08T21:41:20.809Z,29.80
2018-04-08T21:43:49.817Z,31.00
2018-04-08T21:46:18.884Z,30.00
2018-04-08T21:48:48.326Z,31.00
2018-04-08T21:51:17.473Z,31.00
2018-04-08T21:53:46.544Z,30.40
2018-04-08T21:56:15.424Z,31.60
2018-04-08T21:58:44.572Z,29.60
2018-04-08T22:01:17.212Z,30.60
2018-04-08T22:03:46.165Z,30.60
2018-04-08T22:06:15.295Z,31.80
2018-04-08T22:08:44.288Z,32.80
2018-04-08T22:11:13.374Z,31.00
2018-04-08T22:13:42.681Z,31.60
2018-04-08T22:16:12.172Z,30.60
2018-04-08T22:18:41.405Z,30.00
2018-04-08T22:21:10.678Z,31.00
2018-04-08T22:23:39.954Z,29.40
2018-04-08T22:26:09.028Z,31.00
2018-04-08T22:28:38.017Z,32.00
2018-04-08T22:31:07.569Z,29.80
2018-04-08T22:33:36.785Z,31.00
2018-04-08T22:36:05.886Z,31.00
2018-04-08T22:38:34.915Z,28.60
2018-04-08T22:41:03.694Z,31.00
2018-04-08T22:43:32.894Z,30.40
2018-04-08T22:46:01.916Z,31.20
2018-04-08T22:48:30.990Z,30.40
2018-04-08T22:51:00.388Z,30.00
2018-04-08T22:53:29.590Z,31.60
2018-04-08T22:56:11.003Z,30.40
2018-04-08T22:58:40.272Z,30.00
2018-04-08T23:01:09.536Z,31.80
2018-04-08T23:03:38.652Z,31.00
2018-04-08T23:06:07.727Z,31.00
2018-04-08T23:08:36.933Z,30.60
2018-04-08T23:11:06.397Z,29.40
2018-04-08T23:13:35.654Z,31.00
2018-04-08T23:16:04.892Z,31.00
2018-04-08T23:18:33.933Z,31.20
2018-04-08T23:21:03.075Z,32.20
2018-04-08T23:23:33.928Z,30.80
2018-04-08T23:26:03.330Z,31.60
2018-04-08T23:28:32.188Z,32.40
2018-04-08T23:31:01.354Z,30.20
2018-04-08T23:33:30.712Z,32.20
2018-04-08T23:35:59.664Z,32.40
2018-04-08T23:38:28.748Z,31.60
2018-04-08T23:40:58.407Z,31.20
2018-04-08T23:43:27.377Z,31.60
2018-04-08T23:45:56.539Z,31.60
2018-04-08T23:48:25.854Z,29.00
2018-04-08T23:50:54.845Z,30.00
2018-04-08T23:53:24.142Z,29.80
2018-04-08T23:55:53.268Z,30.80
2018-04-08T23:58:22.356Z,31.00
