createdAt,value
2018-06-28T00:00:12.908Z,1.00
2018-06-28T00:01:12.894Z,1.10
2018-06-28T00:02:12.886Z,1.30
2018-06-28T00:03:12.873Z,1.60
2018-06-28T00:04:12.876Z,1.20
2018-06-28T00:05:12.855Z,1.50
2018-06-28T00:06:12.841Z,1.00
2018-06-28T00:07:12.832Z,1.50
2018-06-28T00:08:12.820Z,1.30
2018-06-28T00:09:12.829Z,1.00
2018-06-28T00:10:12.802Z,1.10
2018-06-28T00:11:12.787Z,1.30
2018-06-28T00:12:12.776Z,1.20
2018-06-28T00:13:12.767Z,1.20
2018-06-28T00:14:12.768Z,1.30
2018-06-28T00:15:12.744Z,1.30
2018-06-28T00:16:12.732Z,1.30
2018-06-28T00:17:12.722Z,1.50
2018-06-28T00:18:12.742Z,1.20
2018-06-28T00:19:12.713Z,1.70
2018-06-28T00:20:12.694Z,1.20
2018-06-28T00:21:12.680Z,1.40
2018-06-28T00:22:12.671Z,1.40
2018-06-28T00:23:12.657Z,1.40
2018-06-28T00:24:12.680Z,1.40
2018-06-28T00:25:12.635Z,1.60
2018-06-28T00:26:12.624Z,1.50
2018-06-28T00:27:12.615Z,1.50
2018-06-28T00:28:12.601Z,1.40
2018-06-28T00:29:12.590Z,1.60
2018-06-28T00:30:12.599Z,1.30
2018-06-28T00:31:12.568Z,1.40
2018-06-28T00:32:12.558Z,1.40
2018-06-28T00:33:12.546Z,1.40
2018-06-28T00:34:12.536Z,1.40
2018-06-28T00:35:12.541Z,1.00
2018-06-28T00:36:12.514Z,1.40
2018-06-28T00:37:12.503Z,1.30
2018-06-28T00:38:12.495Z,1.10
2018-06-28T00:39:12.483Z,0.90
2018-06-28T00:40:12.481Z,1.00
2018-06-28T00:41:12.460Z,1.20
2018-06-28T00:42:12.445Z,1.20
2018-06-28T00:43:12.436Z,1.40
2018-06-28T00:44:12.428Z,1.20
2018-06-28T00:45:12.452Z,1.20
2018-06-28T00:46:12.403Z,1.00
2018-06-28T00:47:12.395Z,1.10
2018-06-28T00:48:12.379Z,1.40
2018-06-28T00:49:12.369Z,1.10
2018-06-28T00:50:12.361Z,1.30
2018-06-28T00:51:12.366Z,1.20
2018-06-28T00:52:12.336Z,1.20
2018-06-28T00:53:12.324Z,1.00
2018-06-28T00:54:12.314Z,1.20
2018-06-28T00:55:12.302Z,1.40
2018-06-28T00:56:12.307Z,1.00
2018-06-28T00:57:12.280Z,1.20
2018-06-28T00:58:12.271Z,1.00
2018-06-28T00:59:12.259Z,1.10
2018-06-28T01:00:12.246Z,1.40
2018-06-28T01:01:12.250Z,1.20
2018-06-28T01:02:12.224Z,0.80
2018-06-28T01:03:12.216Z,1.40
2018-06-28T01:04:12.202Z,1.00
2018-06-28T01:05:12.194Z,1.00
2018-06-28T01:06:12.193Z,1.20
2018-06-28T01:07:12.172Z,1.10
2018-06-28T01:08:12.158Z,1.40
2018-06-28T01:09:12.152Z,1.10
2018-06-28T01:10:12.136Z,1.20
2018-06-28T01:11:12.141Z,1.10
2018-06-28T01:12:12.114Z,1.20
2018-06-28T01:13:12.124Z,1.10
2018-06-28T01:14:12.092Z,1.40
2018-06-28T01:15:12.080Z,1.00
2018-06-28T01:16:12.069Z,1.20
2018-06-28T01:17:12.071Z,1.30
2018-06-28T01:18:12.053Z,1.10
2018-06-28T01:19:12.036Z,1.20
2018-06-28T01:20:12.025Z,1.00
2018-06-28T01:21:12.014Z,1.40
2018-06-28T01:22:12.017Z,1.00
2018-06-28T01:23:11.993Z,1.00
2018-06-28T01:24:11.984Z,1.10
2018-06-28T01:25:11.971Z,1.20
2018-06-28T01:26:11.960Z,1.40
2018-06-28T01:27:11.963Z,1.30
2018-06-28T01:28:11.936Z,1.10
2018-06-28T01:29:11.926Z,1.30
2018-06-28T01:30:11.922Z,1.20
2018-06-28T01:31:11.903Z,1.20
2018-06-28T01:32:11.908Z,1.30
2018-06-28T01:33:11.884Z,1.40
2018-06-28T01:34:11.873Z,1.30
2018-06-28T01:35:11.865Z,1.10
2018-06-28T01:36:11.854Z,1.10
2018-06-28T01:37:11.858Z,1.10
2018-06-28T01:38:11.829Z,1.10
2018-06-28T01:39:11.818Z,1.10
2018-06-28T01:40:11.804Z,1.20
2018-06-28T01:41:11.795Z,0.90
2018-06-28T01:42:11.790Z,1.10
2018-06-28T01:43:11.792Z,1.10
2018-06-28T01:44:11.766Z,1.20
2018-06-28T01:45:11.750Z,1.10
2018-06-28T01:46:11.741Z,1.40
2018-06-28T01:47:11.730Z,0.90
2018-06-28T01:48:11.729Z,1.30
2018-06-28T01:49:11.705Z,1.40
2018-06-28T01:50:11.695Z,1.10
2018-06-28T01:51:11.685Z,1.20
2018-06-28T01:52:11.674Z,1.20
2018-06-28T01:53:11.678Z,1.30
2018-06-28T01:54:11.666Z,1.20
2018-06-28T01:55:11.640Z,1.00
2018-06-28T01:56:11.629Z,1.60
2018-06-28T01:57:11.617Z,1.40
2018-06-28T01:58:11.626Z,1.40
2018-06-28T01:59:11.598Z,1.40
2018-06-28T02:00:11.587Z,1.30
2018-06-28T02:01:11.575Z,1.30
2018-06-28T02:02:11.563Z,1.30
2018-06-28T02:03:11.553Z,1.30
2018-06-28T02:04:11.560Z,1.30
2018-06-28T02:05:11.532Z,1.10
2018-06-28T02:06:11.520Z,1.10
2018-06-28T02:07:11.509Z,1.40
2018-06-28T02:08:11.501Z,1.10
2018-06-28T02:09:11.517Z,1.10
2018-06-28T02:10:11.479Z,1.60
2018-06-28T02:11:11.468Z,1.00
2018-06-28T02:12:11.455Z,1.20
2018-06-28T02:13:11.447Z,1.10
2018-06-28T02:14:11.452Z,1.10
2018-06-28T02:15:11.424Z,1.30
2018-06-28T02:16:11.413Z,1.20
2018-06-28T02:17:11.403Z,1.30
2018-06-28T02:18:11.394Z,1.20
2018-06-28T02:19:11.381Z,1.00
2018-06-28T02:20:11.382Z,1.20
2018-06-28T02:21:11.364Z,1.30
2018-06-28T02:22:11.348Z,1.30
2018-06-28T02:23:11.338Z,1.60
2018-06-28T02:24:11.326Z,1.50
2018-06-28T02:25:11.330Z,1.30
2018-06-28T02:26:11.305Z,1.40
2018-06-28T02:27:11.306Z,1.10
2018-06-28T02:28:11.286Z,1.10
2018-06-28T02:29:11.278Z,1.30
2018-06-28T02:30:11.278Z,1.10
2018-06-28T02:31:11.252Z,1.10
2018-06-28T02:32:11.244Z,1.20
2018-06-28T02:33:11.229Z,1.40
2018-06-28T02:34:11.224Z,1.30
2018-06-28T02:35:11.228Z,1.40
2018-06-28T02:36:11.197Z,1.30
2018-06-28T02:37:11.186Z,1.20
2018-06-28T02:38:11.177Z,1.30
2018-06-28T02:39:11.164Z,1.40
2018-06-28T02:40:11.154Z,1.20
2018-06-28T02:41:11.156Z,1.20
2018-06-28T02:42:11.132Z,1.20
2018-06-28T02:43:11.122Z,1.60
2018-06-28T02:44:11.115Z,1.30
2018-06-28T02:45:11.099Z,1.40
2018-06-28T02:46:11.114Z,1.30
2018-06-28T02:47:11.077Z,1.20
2018-06-28T02:48:11.071Z,1.50
2018-06-28T02:49:11.062Z,1.70
2018-06-28T02:50:11.045Z,1.20
2018-06-28T02:51:11.034Z,1.80
2018-06-28T02:52:11.035Z,1.50
2018-06-28T02:53:11.013Z,1.60
2018-06-28T02:54:11.001Z,1.90
2018-06-28T02:55:10.994Z,1.30
2018-06-28T02:56:10.981Z,1.30
2018-06-28T02:57:10.979Z,1.50
2018-06-28T02:58:10.958Z,1.50
2018-06-28T02:59:10.947Z,1.60
2018-06-28T03:00:10.935Z,1.40
2018-06-28T03:01:10.925Z,1.40
2018-06-28T03:02:10.947Z,1.30
2018-06-28T03:03:10.902Z,1.40
2018-06-28T03:04:10.892Z,1.30
2018-06-28T03:05:10.883Z,1.70
2018-06-28T03:06:10.871Z,1.50
2018-06-28T03:07:10.861Z,1.50
2018-06-28T03:08:10.860Z,1.70
2018-06-28T03:09:10.836Z,1.20
2018-06-28T03:10:10.830Z,1.20
2018-06-28T03:11:10.825Z,1.10
2018-06-28T03:12:10.817Z,1.30
2018-06-28T03:13:10.792Z,1.00
2018-06-28T03:14:10.779Z,1.30
2018-06-28T03:15:10.772Z,1.30
2018-06-28T03:16:10.761Z,1.30
2018-06-28T03:17:10.748Z,1.20
2018-06-28T03:18:10.750Z,1.40
2018-06-28T03:19:10.725Z,1.30
2018-06-28T03:20:10.724Z,1.30
2018-06-28T03:21:10.703Z,1.30
2018-06-28T03:22:10.696Z,1.20
2018-06-28T03:23:10.694Z,1.20
2018-06-28T03:24:10.675Z,1.70
2018-06-28T03:25:10.662Z,1.20
2018-06-28T03:26:10.649Z,1.50
2018-06-28T03:27:10.644Z,1.50
2018-06-28T03:28:10.644Z,1.30
2018-06-28T03:29:10.622Z,1.50
2018-06-28T03:30:10.606Z,1.20
2018-06-28T03:31:10.618Z,1.50
2018-06-28T03:32:10.582Z,1.50
2018-06-28T03:33:10.595Z,1.40
2018-06-28T03:34:10.561Z,1.20
2018-06-28T03:35:10.552Z,1.20
2018-06-28T03:36:10.540Z,1.50
2018-06-28T03:37:10.529Z,1.50
2018-06-28T03:38:10.554Z,1.20
2018-06-28T03:39:10.506Z,1.60
2018-06-28T03:40:10.495Z,1.40
2018-06-28T03:41:10.489Z,1.60
2018-06-28T03:42:10.475Z,1.10
2018-06-28T03:43:10.464Z,1.50
2018-06-28T03:44:10.469Z,1.70
2018-06-28T03:45:10.444Z,1.60
2018-06-28T03:46:10.429Z,1.10
2018-06-28T03:47:10.418Z,1.40
2018-06-28T03:48:10.409Z,1.20
2018-06-28T03:49:10.411Z,1.40
2018-06-28T03:50:10.387Z,1.30
2018-06-28T03:51:10.377Z,1.70
2018-06-28T03:52:10.365Z,1.30
2018-06-28T03:53:10.355Z,1.40
2018-06-28T03:54:10.357Z,1.30
2018-06-28T03:55:10.329Z,1.60
2018-06-28T03:56:10.323Z,1.60
2018-06-28T03:57:10.308Z,1.20
2018-06-28T03:58:10.299Z,1.60
2018-06-28T03:59:10.299Z,1.20
2018-06-28T04:00:10.275Z,1.60
2018-06-28T04:01:10.264Z,1.50
2018-06-28T04:02:10.255Z,1.40
2018-06-28T04:03:10.244Z,1.40
2018-06-28T04:04:10.244Z,1.30
2018-06-28T04:05:10.223Z,1.60
2018-06-28T04:06:10.212Z,1.70
2018-06-28T04:07:10.201Z,1.50
2018-06-28T04:08:10.190Z,1.20
2018-06-28T04:09:10.196Z,1.50
2018-06-28T04:10:10.166Z,2.20
2018-06-28T04:11:10.156Z,1.50
2018-06-28T04:12:10.145Z,1.40
2018-06-28T04:13:10.135Z,1.50
2018-06-28T04:14:10.140Z,1.50
2018-06-28T04:15:10.113Z,1.30
2018-06-28T04:16:10.101Z,1.40
2018-06-28T04:17:10.090Z,1.20
2018-06-28T04:18:10.079Z,1.40
2018-06-28T04:19:10.069Z,1.50
2018-06-28T04:20:10.068Z,1.30
2018-06-28T04:21:10.047Z,1.50
2018-06-28T04:22:10.039Z,1.60
2018-06-28T04:23:10.027Z,1.70
2018-06-28T04:24:10.017Z,1.40
2018-06-28T04:25:10.027Z,1.20
2018-06-28T04:26:10.002Z,1.40
2018-06-28T04:27:09.982Z,1.50
2018-06-28T04:28:09.972Z,1.40
2018-06-28T04:29:09.959Z,1.30
2018-06-28T04:30:09.975Z,1.60
2018-06-28T04:31:09.939Z,1.60
2018-06-28T04:32:09.929Z,1.20
2018-06-28T04:33:09.918Z,1.50
2018-06-28T04:34:09.907Z,1.60
2018-06-28T04:35:09.894Z,1.40
2018-06-28T04:36:09.896Z,1.50
2018-06-28T04:37:09.873Z,1.40
2018-06-28T04:38:09.861Z,1.70
2018-06-28T04:39:09.855Z,1.50
2018-06-28T04:40:09.843Z,1.60
2018-06-28T04:41:09.842Z,1.40
2018-06-28T04:42:09.821Z,1.30
2018-06-28T04:43:09.808Z,1.50
2018-06-28T04:44:09.797Z,1.40
2018-06-28T04:45:09.786Z,1.50
2018-06-28T04:46:09.810Z,1.40
2018-06-28T04:47:09.765Z,1.40
2018-06-28T04:48:09.754Z,1.40
2018-06-28T04:49:09.743Z,1.10
2018-06-28T04:50:09.733Z,1.40
2018-06-28T04:51:09.721Z,1.50
2018-06-28T04:52:09.742Z,1.20
2018-06-28T04:53:09.700Z,1.50
2018-06-28T04:54:09.689Z,1.40
2018-06-28T04:55:09.681Z,1.20
2018-06-28T04:56:09.670Z,1.30
2018-06-28T04:57:09.669Z,1.20
2018-06-28T04:58:09.645Z,1.40
2018-06-28T04:59:09.634Z,1.40
2018-06-28T05:00:09.626Z,1.30
2018-06-28T05:01:09.646Z,1.30
2018-06-28T05:02:09.616Z,1.70
2018-06-28T05:03:09.594Z,1.00
2018-06-28T05:04:09.583Z,1.40
2018-06-28T05:05:09.579Z,1.30
2018-06-28T05:06:09.561Z,1.30
2018-06-28T05:07:09.624Z,1.10
2018-06-28T05:08:09.539Z,1.20
2018-06-28T05:09:09.532Z,1.60
2018-06-28T05:10:09.517Z,1.50
2018-06-28T05:11:09.506Z,2.00
2018-06-28T05:12:09.512Z,1.70
2018-06-28T05:13:09.485Z,1.50
2018-06-28T05:14:09.478Z,1.80
2018-06-28T05:15:09.468Z,1.40
2018-06-28T05:16:09.455Z,1.40
2018-06-28T05:17:09.505Z,1.20
2018-06-28T05:18:09.433Z,1.60
2018-06-28T05:19:09.422Z,1.50
2018-06-28T05:20:09.411Z,1.40
2018-06-28T05:21:09.402Z,1.70
2018-06-28T05:22:09.406Z,1.20
2018-06-28T05:23:09.379Z,1.30
2018-06-28T05:24:09.371Z,1.50
2018-06-28T05:25:09.379Z,1.30
2018-06-28T05:26:09.348Z,1.40
2018-06-28T05:27:09.337Z,1.60
2018-06-28T05:28:09.339Z,1.30
2018-06-28T05:29:09.364Z,1.20
2018-06-28T05:30:09.311Z,1.00
2018-06-28T05:31:09.293Z,1.30
2018-06-28T05:32:09.284Z,1.70
2018-06-28T05:33:09.286Z,1.40
2018-06-28T05:34:09.265Z,1.10
2018-06-28T05:35:09.260Z,1.20
2018-06-28T05:36:09.340Z,1.20
2018-06-28T05:37:09.231Z,1.30
2018-06-28T05:38:09.256Z,1.30
2018-06-28T05:39:09.210Z,1.00
2018-06-28T05:40:09.201Z,1.30
2018-06-28T05:41:09.191Z,1.20
2018-06-28T05:42:09.183Z,1.30
2018-06-28T05:43:09.170Z,1.20
2018-06-28T05:44:09.173Z,1.00
2018-06-28T05:45:09.198Z,1.30
2018-06-28T05:46:09.137Z,1.30
2018-06-28T05:47:09.225Z,0.90
2018-06-28T05:48:09.121Z,1.20
2018-06-28T05:49:09.120Z,1.10
2018-06-28T05:50:09.098Z,1.00
2018-06-28T05:51:09.084Z,1.20
2018-06-28T05:52:09.076Z,1.00
2018-06-28T05:53:09.069Z,1.00
2018-06-28T05:54:09.081Z,1.00
2018-06-28T05:55:09.042Z,1.40
2018-06-28T05:56:09.033Z,1.10
2018-06-28T05:57:09.021Z,0.90
2018-06-28T05:58:09.011Z,1.00
2018-06-28T05:59:09.018Z,0.80
2018-06-28T06:00:08.991Z,1.00
2018-06-28T06:01:08.979Z,0.80
2018-06-28T06:02:08.968Z,0.70
2018-06-28T06:03:08.960Z,1.10
2018-06-28T06:04:08.950Z,0.90
2018-06-28T06:05:08.958Z,1.20
2018-06-28T06:06:08.930Z,1.00
2018-06-28T06:07:08.918Z,0.90
2018-06-28T06:08:08.912Z,1.00
2018-06-28T06:09:08.899Z,0.80
2018-06-28T06:10:08.910Z,1.00
2018-06-28T06:11:08.880Z,1.00
2018-06-28T06:12:09.012Z,1.00
2018-06-28T06:13:08.857Z,0.90
2018-06-28T06:14:08.847Z,1.10
2018-06-28T06:15:08.841Z,1.00
2018-06-28T06:16:08.838Z,0.90
2018-06-28T06:17:08.816Z,1.10
2018-06-28T06:18:08.807Z,1.00
2018-06-28T06:19:08.799Z,1.10
2018-06-28T06:20:08.803Z,1.10
2018-06-28T06:21:08.788Z,0.90
2018-06-28T06:22:08.769Z,0.90
2018-06-28T06:23:08.757Z,1.00
2018-06-28T06:24:08.746Z,1.00
2018-06-28T06:25:08.733Z,1.20
2018-06-28T06:26:08.735Z,1.00
2018-06-28T06:27:08.714Z,0.90
2018-06-28T06:28:08.702Z,1.10
2018-06-28T06:29:08.694Z,1.00
2018-06-28T06:30:08.685Z,1.20
2018-06-28T06:31:08.685Z,1.00
2018-06-28T06:32:08.662Z,0.70
2018-06-28T06:33:08.653Z,1.10
2018-06-28T06:34:08.643Z,1.20
2018-06-28T06:35:08.633Z,1.00
2018-06-28T06:36:08.729Z,0.80
2018-06-28T06:37:08.694Z,1.10
2018-06-28T06:38:08.602Z,1.00
2018-06-28T06:39:08.594Z,0.90
2018-06-28T06:40:08.583Z,0.90
2018-06-28T06:41:08.570Z,0.80
2018-06-28T06:42:08.573Z,0.80
2018-06-28T06:43:08.553Z,0.90
2018-06-28T06:44:08.540Z,0.80
2018-06-28T06:45:08.533Z,1.00
2018-06-28T06:46:08.520Z,1.30
2018-06-28T06:47:08.525Z,1.20
2018-06-28T06:48:08.503Z,0.80
2018-06-28T06:49:08.495Z,1.10
2018-06-28T06:50:08.482Z,0.90
2018-06-28T06:51:08.480Z,1.20
2018-06-28T06:52:08.461Z,0.80
2018-06-28T06:53:08.465Z,1.10
2018-06-28T06:54:08.440Z,0.90
2018-06-28T06:55:08.432Z,0.70
2018-06-28T06:56:08.428Z,1.20
2018-06-28T06:57:08.411Z,0.90
2018-06-28T06:58:08.416Z,0.90
2018-06-28T06:59:08.394Z,1.00
2018-06-28T07:00:08.383Z,0.90
2018-06-28T07:01:08.371Z,1.00
2018-06-28T07:02:08.361Z,0.80
2018-06-28T07:03:08.370Z,0.90
2018-06-28T07:04:08.349Z,1.20
2018-06-28T07:05:08.338Z,1.00
2018-06-28T07:06:08.361Z,1.10
2018-06-28T07:07:08.315Z,0.80
2018-06-28T07:08:08.324Z,1.10
2018-06-28T07:09:08.295Z,1.00
2018-06-28T07:10:08.372Z,0.90
2018-06-28T07:11:08.277Z,0.80
2018-06-28T07:12:08.265Z,0.90
2018-06-28T07:13:08.255Z,1.10
2018-06-28T07:14:08.258Z,1.30
2018-06-28T07:15:08.238Z,0.80
2018-06-28T07:16:08.294Z,1.10
2018-06-28T07:17:08.213Z,1.30
2018-06-28T07:18:08.204Z,1.00
2018-06-28T07:19:08.209Z,1.20
2018-06-28T07:20:08.183Z,1.00
2018-06-28T07:21:08.182Z,1.20
2018-06-28T07:22:08.167Z,0.80
2018-06-28T07:23:08.283Z,1.20
2018-06-28T07:24:08.180Z,1.00
2018-06-28T07:25:08.136Z,1.10
2018-06-28T07:26:08.128Z,0.90
2018-06-28T07:27:08.116Z,1.00
2018-06-28T07:28:08.106Z,1.10
2018-06-28T07:29:08.098Z,1.00
2018-06-28T07:30:08.099Z,0.90
2018-06-28T07:31:08.081Z,1.00
2018-06-28T07:32:08.069Z,1.00
2018-06-28T07:33:08.085Z,1.20
2018-06-28T07:34:08.077Z,0.80
2018-06-28T07:35:08.053Z,1.10
2018-06-28T07:36:08.036Z,1.10
2018-06-28T07:37:08.023Z,1.30
2018-06-28T07:38:08.011Z,1.10
2018-06-28T07:39:08.004Z,1.00
2018-06-28T07:40:07.994Z,0.90
2018-06-28T07:41:07.997Z,1.10
2018-06-28T07:42:07.975Z,1.00
2018-06-28T07:43:07.964Z,1.20
2018-06-28T07:44:07.959Z,1.00
2018-06-28T07:45:07.946Z,1.10
2018-06-28T07:46:07.955Z,1.10
2018-06-28T07:47:07.928Z,0.90
2018-06-28T07:48:07.919Z,1.20
2018-06-28T07:49:07.940Z,1.00
2018-06-28T07:50:07.902Z,1.20
2018-06-28T07:51:07.904Z,1.10
2018-06-28T07:52:07.884Z,1.10
2018-06-28T07:53:07.872Z,0.90
2018-06-28T07:54:07.863Z,1.20
2018-06-28T07:55:07.852Z,1.00
2018-06-28T07:56:07.859Z,1.60
2018-06-28T07:57:07.833Z,0.90
2018-06-28T07:58:07.823Z,0.90
2018-06-28T07:59:07.814Z,1.20
2018-06-28T08:00:07.806Z,0.90
2018-06-28T08:01:07.794Z,1.30
2018-06-28T08:02:07.798Z,0.80
2018-06-28T08:03:07.776Z,0.90
2018-06-28T08:04:07.767Z,0.90
2018-06-28T08:05:07.765Z,1.20
2018-06-28T08:06:07.748Z,1.20
2018-06-28T08:07:07.752Z,1.10
2018-06-28T08:08:07.733Z,1.40
2018-06-28T08:09:07.723Z,0.90
2018-06-28T08:10:07.712Z,1.10
2018-06-28T08:11:07.701Z,1.30
2018-06-28T08:12:07.714Z,1.40
2018-06-28T08:13:07.683Z,1.10
2018-06-28T08:14:07.676Z,0.90
2018-06-28T08:15:07.665Z,1.00
2018-06-28T08:16:07.655Z,0.90
2018-06-28T08:17:07.649Z,1.20
2018-06-28T08:18:07.650Z,1.00
2018-06-28T08:19:07.631Z,1.20
2018-06-28T08:20:07.618Z,1.00
2018-06-28T08:21:07.609Z,0.90
2018-06-28T08:22:07.599Z,0.80
2018-06-28T08:23:07.627Z,0.80
2018-06-28T08:24:07.585Z,1.30
2018-06-28T08:25:07.576Z,1.10
2018-06-28T08:26:07.564Z,1.60
2018-06-28T08:27:07.556Z,1.10
2018-06-28T08:28:07.559Z,1.00
2018-06-28T08:29:07.537Z,1.00
2018-06-28T08:30:07.527Z,1.00
2018-06-28T08:31:07.518Z,1.10
2018-06-28T08:32:07.517Z,1.10
2018-06-28T08:33:07.517Z,0.90
2018-06-28T08:34:07.500Z,0.90
2018-06-28T08:35:07.483Z,1.40
2018-06-28T08:36:07.499Z,0.80
2018-06-28T08:37:07.467Z,0.90
2018-06-28T08:38:07.471Z,0.90
2018-06-28T08:39:07.451Z,0.90
2018-06-28T08:40:07.441Z,0.90
2018-06-28T08:41:07.434Z,0.80
2018-06-28T08:42:07.421Z,0.90
2018-06-28T08:43:07.432Z,0.90
2018-06-28T08:44:07.405Z,0.80
2018-06-28T08:45:07.402Z,0.90
2018-06-28T08:46:07.386Z,0.80
2018-06-28T08:47:07.381Z,0.90
2018-06-28T08:48:07.385Z,0.80
2018-06-28T08:49:07.398Z,0.90
2018-06-28T08:50:07.353Z,1.10
2018-06-28T08:51:07.348Z,0.90
2018-06-28T08:52:07.336Z,1.00
2018-06-28T08:53:07.329Z,0.80
2018-06-28T08:54:07.333Z,0.90
2018-06-28T08:55:07.311Z,1.00
2018-06-28T08:56:07.303Z,1.00
2018-06-28T08:57:07.298Z,0.80
2018-06-28T08:58:07.339Z,1.00
2018-06-28T08:59:07.295Z,1.20
2018-06-28T09:00:07.272Z,1.10
2018-06-28T09:01:07.262Z,0.80
2018-06-28T09:02:07.251Z,0.90
2018-06-28T09:03:07.243Z,1.40
2018-06-28T09:04:07.249Z,1.10
2018-06-28T09:05:07.224Z,0.80
2018-06-28T09:06:07.217Z,1.10
2018-06-28T09:07:07.208Z,1.00
2018-06-28T09:08:07.201Z,0.80
2018-06-28T09:09:07.191Z,0.90
2018-06-28T09:10:07.195Z,0.80
2018-06-28T09:11:07.179Z,0.70
2018-06-28T09:12:07.167Z,0.80
2018-06-28T09:13:07.162Z,1.00
2018-06-28T09:14:07.150Z,1.00
2018-06-28T09:15:07.155Z,0.80
2018-06-28T09:16:07.135Z,1.20
2018-06-28T09:17:07.132Z,1.00
2018-06-28T09:18:07.117Z,0.80
2018-06-28T09:19:07.107Z,0.70
2018-06-28T09:20:07.115Z,0.90
2018-06-28T09:21:07.093Z,0.90
2018-06-28T09:22:07.085Z,1.00
2018-06-28T09:23:07.189Z,1.00
2018-06-28T09:24:07.068Z,1.00
2018-06-28T09:25:07.074Z,1.00
2018-06-28T09:26:07.049Z,0.90
2018-06-28T09:27:07.046Z,1.00
2018-06-28T09:28:07.035Z,0.70
2018-06-28T09:29:07.029Z,1.10
2018-06-28T09:30:07.018Z,0.80
2018-06-28T09:31:07.031Z,1.00
2018-06-28T09:32:07.006Z,0.80
2018-06-28T09:33:06.987Z,1.00
2018-06-28T09:34:06.978Z,0.80
2018-06-28T09:35:06.969Z,1.30
2018-06-28T09:36:06.961Z,0.90
2018-06-28T09:37:06.966Z,1.10
2018-06-28T09:38:06.943Z,1.10
2018-06-28T09:39:06.933Z,1.10
2018-06-28T09:40:06.924Z,0.90
2018-06-28T09:41:06.916Z,0.90
2018-06-28T09:42:06.919Z,1.00
2018-06-28T09:43:06.896Z,1.30
2018-06-28T09:44:06.886Z,1.00
2018-06-28T09:45:06.875Z,1.10
2018-06-28T09:46:06.866Z,0.90
2018-06-28T09:47:06.879Z,0.90
2018-06-28T09:48:06.847Z,1.40
2018-06-28T09:49:06.843Z,0.90
2018-06-28T09:50:06.836Z,1.00
2018-06-28T09:51:06.819Z,1.20
2018-06-28T09:52:06.822Z,1.00
2018-06-28T09:53:06.804Z,0.80
2018-06-28T09:54:06.792Z,0.90
2018-06-28T09:55:06.784Z,1.00
2018-06-28T09:56:06.774Z,1.00
2018-06-28T09:57:06.779Z,0.90
2018-06-28T09:58:06.755Z,1.00
2018-06-28T09:59:06.747Z,1.10
2018-06-28T10:00:06.738Z,0.90
2018-06-28T10:01:06.729Z,1.10
2018-06-28T10:02:06.723Z,0.90
2018-06-28T10:03:06.725Z,1.00
2018-06-28T10:04:06.708Z,0.90
2018-06-28T10:05:06.696Z,0.90
2018-06-28T10:06:06.695Z,1.00
2018-06-28T10:07:06.683Z,0.90
2018-06-28T10:08:06.689Z,1.00
2018-06-28T10:09:06.675Z,1.10
2018-06-28T10:10:06.653Z,0.80
2018-06-28T10:11:06.649Z,1.20
2018-06-28T10:12:06.636Z,0.90
2018-06-28T10:13:06.642Z,1.00
2018-06-28T10:14:06.617Z,1.00
2018-06-28T10:15:06.615Z,0.80
2018-06-28T10:16:06.602Z,0.80
2018-06-28T10:17:06.598Z,1.00
2018-06-28T10:18:06.609Z,0.80
2018-06-28T10:19:06.577Z,1.20
2018-06-28T10:20:06.569Z,1.10
2018-06-28T10:21:06.571Z,1.20
2018-06-28T10:22:06.562Z,1.10
2018-06-28T10:23:06.573Z,0.90
2018-06-28T10:24:06.536Z,1.00
2018-06-28T10:25:06.556Z,0.90
2018-06-28T10:26:06.522Z,0.90
2018-06-28T10:27:06.512Z,0.90
2018-06-28T10:28:06.506Z,0.90
2018-06-28T10:29:06.513Z,0.90
2018-06-28T10:30:06.485Z,0.90
2018-06-28T10:31:06.478Z,0.80
2018-06-28T10:32:06.470Z,0.90
2018-06-28T10:33:06.474Z,0.60
2018-06-28T10:34:08.202Z,0.90
2018-06-28T10:35:06.455Z,1.00
2018-06-28T10:36:06.464Z,1.20
2018-06-28T10:37:06.429Z,1.10
2018-06-28T10:38:06.421Z,0.80
2018-06-28T10:39:06.470Z,1.00
2018-06-28T10:40:06.405Z,0.90
2018-06-28T10:41:06.395Z,0.80
2018-06-28T10:42:06.388Z,1.10
2018-06-28T10:43:06.379Z,1.00
2018-06-28T10:44:06.370Z,0.80
2018-06-28T10:45:06.376Z,0.90
2018-06-28T10:46:06.354Z,0.70
2018-06-28T10:47:06.348Z,1.00
2018-06-28T10:48:06.359Z,0.70
2018-06-28T10:49:06.350Z,0.90
2018-06-28T10:50:06.333Z,1.00
2018-06-28T10:51:06.312Z,0.80
2018-06-28T10:52:06.305Z,1.00
2018-06-28T10:53:06.297Z,0.90
2018-06-28T10:54:06.346Z,1.00
2018-06-28T10:55:06.293Z,0.70
2018-06-28T10:56:06.271Z,0.90
2018-06-28T10:57:06.263Z,0.90
2018-06-28T10:58:06.277Z,0.90
2018-06-28T10:59:06.246Z,0.80
2018-06-28T11:00:06.281Z,0.80
2018-06-28T11:01:06.236Z,1.10
2018-06-28T11:02:06.255Z,0.90
2018-06-28T11:03:06.275Z,1.30
2018-06-28T11:04:06.204Z,1.10
2018-06-28T11:05:06.218Z,1.00
2018-06-28T11:06:06.210Z,0.90
2018-06-28T11:07:06.208Z,0.80
2018-06-28T11:08:06.173Z,1.00
2018-06-28T11:09:06.167Z,1.10
2018-06-28T11:10:06.154Z,0.80
2018-06-28T11:11:06.156Z,0.80
2018-06-28T11:12:06.135Z,0.70
2018-06-28T11:13:06.128Z,0.90
2018-06-28T11:14:06.121Z,0.90
2018-06-28T11:15:06.110Z,0.70
2018-06-28T11:16:06.120Z,0.70
2018-06-28T11:17:06.093Z,1.00
2018-06-28T11:18:06.087Z,1.10
2018-06-28T11:19:06.079Z,0.80
2018-06-28T11:20:06.081Z,1.00
2018-06-28T11:21:06.061Z,0.90
2018-06-28T11:22:06.069Z,1.00
2018-06-28T11:23:06.046Z,0.80
2018-06-28T11:24:06.036Z,0.90
2018-06-28T11:25:06.031Z,0.70
2018-06-28T11:26:06.022Z,0.70
2018-06-28T11:27:06.031Z,1.00
2018-06-28T11:28:06.005Z,1.10
2018-06-28T11:29:05.998Z,0.80
2018-06-28T11:30:05.990Z,0.80
2018-06-28T11:31:06.005Z,0.80
2018-06-28T11:32:06.012Z,0.80
2018-06-28T11:33:05.964Z,0.70
2018-06-28T11:34:05.995Z,0.70
2018-06-28T11:35:05.953Z,0.90
2018-06-28T11:36:05.940Z,0.80
2018-06-28T11:37:05.932Z,0.70
2018-06-28T11:38:05.932Z,0.70
2018-06-28T11:39:05.914Z,0.90
2018-06-28T11:40:05.906Z,0.90
2018-06-28T11:41:05.895Z,0.90
2018-06-28T11:42:05.886Z,1.00
2018-06-28T11:43:05.892Z,1.00
2018-06-28T11:44:05.869Z,0.80
2018-06-28T11:45:05.862Z,0.70
2018-06-28T11:46:05.854Z,0.90
2018-06-28T11:47:05.846Z,0.70
2018-06-28T11:48:05.853Z,0.70
2018-06-28T11:49:05.828Z,0.90
2018-06-28T11:50:05.817Z,1.20
2018-06-28T11:51:05.807Z,0.70
2018-06-28T11:52:05.798Z,0.70
2018-06-28T11:53:05.792Z,0.60
2018-06-28T11:54:05.805Z,0.70
2018-06-28T11:55:05.770Z,0.50
2018-06-28T11:56:05.762Z,0.60
2018-06-28T11:57:05.758Z,1.10
2018-06-28T11:58:05.745Z,0.70
2018-06-28T11:59:05.745Z,0.70
2018-06-28T12:00:05.723Z,0.80
2018-06-28T12:01:05.774Z,0.90
2018-06-28T12:02:05.717Z,0.90
2018-06-28T12:03:05.693Z,0.80
2018-06-28T12:04:05.698Z,0.80
2018-06-28T12:05:05.675Z,1.20
2018-06-28T12:06:05.666Z,0.70
2018-06-28T12:07:05.658Z,0.70
2018-06-28T12:08:05.644Z,0.80
2018-06-28T12:09:05.654Z,0.80
2018-06-28T12:10:05.627Z,0.80
2018-06-28T12:11:05.616Z,1.00
2018-06-28T12:12:05.606Z,0.90
2018-06-28T12:13:05.595Z,0.70
2018-06-28T12:14:05.582Z,0.80
2018-06-28T12:15:05.589Z,0.90
2018-06-28T12:16:05.565Z,1.10
2018-06-28T12:17:05.554Z,0.90
2018-06-28T12:18:05.544Z,0.90
2018-06-28T12:19:05.532Z,0.90
2018-06-28T12:20:05.544Z,0.70
2018-06-28T12:21:05.514Z,0.90
2018-06-28T12:22:05.504Z,0.70
2018-06-28T12:23:05.494Z,0.90
2018-06-28T12:24:05.484Z,0.80
2018-06-28T12:25:05.473Z,0.80
2018-06-28T12:26:05.481Z,0.60
2018-06-28T12:27:05.453Z,0.90
2018-06-28T12:28:05.441Z,1.00
2018-06-28T12:29:05.433Z,0.80
2018-06-28T12:30:05.422Z,0.80
2018-06-28T12:31:05.507Z,1.00
2018-06-28T12:32:05.401Z,0.90
2018-06-28T12:33:05.391Z,0.90
2018-06-28T12:34:05.383Z,0.90
2018-06-28T12:35:05.370Z,0.80
2018-06-28T12:36:05.400Z,0.80
2018-06-28T12:37:05.355Z,0.90
2018-06-28T12:38:05.339Z,0.80
2018-06-28T12:39:05.367Z,0.70
2018-06-28T12:40:05.320Z,0.70
2018-06-28T12:41:05.313Z,0.70
2018-06-28T12:42:05.312Z,0.80
2018-06-28T12:43:05.292Z,0.70
2018-06-28T12:44:05.296Z,0.70
2018-06-28T12:45:05.268Z,0.70
2018-06-28T12:46:05.257Z,1.00
2018-06-28T12:47:05.263Z,0.80
2018-06-28T12:48:05.248Z,0.80
2018-06-28T12:49:05.226Z,0.90
2018-06-28T12:50:05.216Z,0.90
2018-06-28T12:51:05.235Z,1.00
2018-06-28T12:52:05.198Z,0.70
2018-06-28T12:57:39.991Z,0.70
2018-06-28T12:58:39.971Z,1.30
2018-06-28T12:59:39.958Z,0.90
2018-06-28T13:00:39.968Z,0.80
2018-06-28T13:01:39.958Z,1.10
2018-06-28T13:02:39.928Z,1.40
2018-06-28T13:03:39.918Z,1.10
2018-06-28T13:04:39.905Z,0.60
2018-06-28T13:05:39.895Z,0.80
2018-06-28T13:06:39.886Z,1.00
2018-06-28T13:07:39.897Z,1.20
2018-06-28T13:08:39.866Z,1.00
2018-06-28T13:09:39.857Z,1.00
2018-06-28T13:10:39.846Z,1.00
2018-06-28T13:11:39.835Z,0.80
2018-06-28T13:12:39.835Z,1.10
2018-06-28T13:13:39.880Z,0.90
2018-06-28T13:14:39.806Z,1.00
2018-06-28T13:15:40.434Z,0.80
2018-06-28T13:16:39.785Z,0.90
2018-06-28T13:17:39.791Z,0.90
2018-06-28T13:18:40.000Z,0.80
2018-06-28T13:19:40.119Z,0.80
2018-06-28T13:20:40.255Z,0.80
2018-06-28T13:21:39.732Z,0.90
2018-06-28T13:22:39.724Z,0.70