createdAt,value
2019-04-16T00:01:07.491Z,3.20
2019-04-16T00:03:41.354Z,3.20
2019-04-16T00:06:23.063Z,3.20
2019-04-16T00:08:59.722Z,3.10
2019-04-16T00:11:42.583Z,3.20
2019-04-16T00:14:27.445Z,3.10
2019-04-16T00:16:59.546Z,3.10
2019-04-16T00:19:34.760Z,3.10
2019-04-16T00:22:27.118Z,3.10
2019-04-16T00:24:59.674Z,3.00
2019-04-16T00:27:31.942Z,3.00
2019-04-16T00:30:05.282Z,3.00
2019-04-16T00:32:39.950Z,2.90
2019-04-16T00:35:15.458Z,2.90
2019-04-16T00:37:51.320Z,2.90
2019-04-16T00:40:20.867Z,2.90
2019-04-16T00:42:53.349Z,2.90
2019-04-16T00:45:26.112Z,2.90
2019-04-16T00:47:58.409Z,2.90
2019-04-16T00:50:31.145Z,2.90
2019-04-16T00:53:07.622Z,2.90
2019-04-16T00:55:37.262Z,2.90
2019-04-16T00:58:09.962Z,2.90
2019-04-16T01:00:42.613Z,2.90
2019-04-16T01:03:14.903Z,2.90
2019-04-16T01:05:47.369Z,2.90
2019-04-16T01:08:19.759Z,2.80
2019-04-16T01:10:51.945Z,2.80
2019-04-16T01:13:25.236Z,2.90
2019-04-16T01:16:02.693Z,2.80
2019-04-16T01:18:32.090Z,2.80
2019-04-16T01:21:04.549Z,2.80
2019-04-16T01:23:36.852Z,2.80
2019-04-16T01:26:08.957Z,2.80
2019-04-16T01:28:47.008Z,2.80
2019-04-16T01:31:38.652Z,2.80
2019-04-16T01:34:36.522Z,2.90
2019-04-16T01:37:25.786Z,2.90
2019-04-16T01:39:59.121Z,2.90
2019-04-16T01:42:31.473Z,2.90
2019-04-16T01:45:04.059Z,3.00
2019-04-16T01:47:37.343Z,3.00
2019-04-16T01:50:13.884Z,3.00
2019-04-16T01:52:49.448Z,3.00
2019-04-16T01:55:19.752Z,3.10
2019-04-16T01:57:52.062Z,3.10
2019-04-16T02:00:24.405Z,3.10
2019-04-16T02:02:57.791Z,3.10
2019-04-16T02:05:30.506Z,3.10
2019-04-16T02:08:03.437Z,3.10
2019-04-16T02:10:38.531Z,3.10
2019-04-16T02:13:14.576Z,3.10
2019-04-16T02:15:44.222Z,3.10
2019-04-16T02:18:17.041Z,3.10
2019-04-16T02:20:49.232Z,3.00
2019-04-16T02:23:21.522Z,3.00
2019-04-16T02:25:53.561Z,2.90
2019-04-16T02:28:28.238Z,2.90
2019-04-16T02:31:00.254Z,2.80
2019-04-16T02:33:33.425Z,2.70
2019-04-16T02:36:06.119Z,2.70
2019-04-16T02:38:42.400Z,2.70
2019-04-16T02:41:12.703Z,2.60
2019-04-16T02:43:45.286Z,2.60
2019-04-16T02:46:17.891Z,2.60
2019-04-16T02:48:51.771Z,2.60
2019-04-16T02:51:32.735Z,2.50
2019-04-16T02:54:21.434Z,2.50
2019-04-16T02:57:05.821Z,2.50
2019-04-16T02:59:45.717Z,2.50
2019-04-16T03:02:32.675Z,2.50
2019-04-16T03:05:28.981Z,2.50
2019-04-16T03:08:01.377Z,2.40
2019-04-16T03:10:34.586Z,2.30
2019-04-16T03:13:07.134Z,2.30
2019-04-16T03:16:06.243Z,2.40
2019-04-16T03:18:46.984Z,2.40
2019-04-16T03:21:17.058Z,2.50
2019-04-16T03:23:49.756Z,2.50
2019-04-16T03:26:22.033Z,2.50
2019-04-16T03:28:55.639Z,2.50
2019-04-16T03:31:28.814Z,2.40
2019-04-16T03:34:01.339Z,2.40
2019-04-16T03:36:33.986Z,2.40
2019-04-16T03:39:11.983Z,2.40
2019-04-16T03:41:41.147Z,2.30
2019-04-16T03:44:13.850Z,2.20
2019-04-16T03:46:47.469Z,2.10
2019-04-16T03:49:20.054Z,2.00
2019-04-16T03:51:52.245Z,2.00
2019-04-16T03:54:24.469Z,1.90
2019-04-16T03:57:01.800Z,1.90
2019-04-16T03:59:31.049Z,1.90
2019-04-16T04:02:03.728Z,1.90
2019-04-16T04:04:35.921Z,1.80
2019-04-16T04:07:08.723Z,1.70
2019-04-16T04:09:42.453Z,1.70
2019-04-16T04:12:14.869Z,1.70
2019-04-16T04:14:47.440Z,1.70
2019-04-16T04:17:20.068Z,1.70
2019-04-16T04:19:52.365Z,1.70
2019-04-16T04:22:25.830Z,1.60
2019-04-16T04:25:03.895Z,1.50
2019-04-16T04:27:32.741Z,1.50
2019-04-16T04:30:05.397Z,1.50
2019-04-16T04:32:37.673Z,1.50
2019-04-16T04:35:09.949Z,1.50
2019-04-16T04:37:42.521Z,1.40
2019-04-16T04:40:15.873Z,1.30
2019-04-16T04:42:48.954Z,1.30
2019-04-16T04:45:21.362Z,1.20
2019-04-16T04:47:53.578Z,1.10
2019-04-16T04:50:26.187Z,1.10
2019-04-16T04:52:58.517Z,1.10
2019-04-16T04:55:31.038Z,1.10
2019-04-16T04:58:03.485Z,1.10
2019-04-16T05:00:37.497Z,1.10
2019-04-16T05:03:12.475Z,1.10
2019-04-16T05:05:50.254Z,1.20
2019-04-16T05:08:23.033Z,1.20
2019-04-16T05:10:59.917Z,1.20
2019-04-16T05:13:29.793Z,1.20
2019-04-16T05:16:02.706Z,1.10
2019-04-16T05:18:35.146Z,1.10
2019-04-16T05:21:07.750Z,1.20
2019-04-16T05:23:40.207Z,1.20
2019-04-16T05:26:12.628Z,1.30
2019-04-16T05:28:45.709Z,1.30
2019-04-16T05:31:18.672Z,1.30
2019-04-16T05:33:51.205Z,1.30
2019-04-16T05:36:23.567Z,1.20
2019-04-16T05:38:56.406Z,1.20
2019-04-16T05:41:28.762Z,1.20
2019-04-16T05:44:01.960Z,1.10
2019-04-16T05:46:34.784Z,1.10
2019-04-16T05:49:07.314Z,1.10
2019-04-16T05:51:39.802Z,1.10
2019-04-16T05:54:28.683Z,1.10
2019-04-16T05:57:01.055Z,1.10
2019-04-16T05:59:34.552Z,1.10
2019-04-16T06:02:15.137Z,1.10
2019-04-16T06:04:46.869Z,1.00
2019-04-16T06:07:19.445Z,1.00
2019-04-16T06:09:52.132Z,1.00
2019-04-16T06:12:25.947Z,1.00
2019-04-16T06:15:08.863Z,1.00
2019-04-16T06:18:05.091Z,1.00
2019-04-16T06:20:44.422Z,1.10
2019-04-16T06:23:25.539Z,1.10
2019-04-16T06:26:19.105Z,1.10
2019-04-16T06:29:19.196Z,1.10
2019-04-16T06:32:02.462Z,1.10
2019-04-16T06:35:02.140Z,1.20
2019-04-16T06:37:47.505Z,1.20
2019-04-16T06:40:36.679Z,1.30
2019-04-16T06:43:25.191Z,1.20
2019-04-16T06:46:20.184Z,1.20
2019-04-16T06:49:14.310Z,1.10
2019-04-16T06:52:03.790Z,1.00
2019-04-16T06:54:53.138Z,0.90
2019-04-16T06:57:46.933Z,0.80
2019-04-16T07:00:35.107Z,0.80
2019-04-16T07:03:32.502Z,0.70
2019-04-16T07:06:21.638Z,0.70
2019-04-16T07:09:10.670Z,0.60
2019-04-16T07:11:53.668Z,0.60
2019-04-16T07:14:18.210Z,0.70
2019-04-16T07:16:50.548Z,0.60
2019-04-16T07:19:22.961Z,0.60
2019-04-16T07:21:55.252Z,0.50
2019-04-16T07:24:30.664Z,0.50
2019-04-16T07:27:02.246Z,0.50
2019-04-16T07:29:50.558Z,0.40
2019-04-16T07:32:44.822Z,0.40
2019-04-16T07:35:34.301Z,0.40
2019-04-16T07:38:24.177Z,0.40
2019-04-16T07:41:26.858Z,0.50
2019-04-16T07:44:10.196Z,0.50
2019-04-16T07:47:12.770Z,0.30
2019-04-16T07:50:00.460Z,0.20
2019-04-16T07:52:43.625Z,0.10
2019-04-16T07:55:52.765Z,0.10
2019-04-16T07:58:25.238Z,0.00
2019-04-16T08:00:57.552Z,0.00
2019-04-16T08:03:30.125Z,0.10
2019-04-16T08:06:02.773Z,0.10
2019-04-16T08:08:35.551Z,0.20
2019-04-16T08:11:07.958Z,0.10
2019-04-16T08:13:40.591Z,0.10
2019-04-16T08:16:13.029Z,0.10
2019-04-16T08:18:52.387Z,0.10
2019-04-16T08:21:24.938Z,0.10
2019-04-16T08:24:24.418Z,0.10
2019-04-16T08:26:55.741Z,0.00
2019-04-16T08:29:28.226Z,0.00
2019-04-16T08:32:00.802Z,0.10
2019-04-16T08:34:33.416Z,0.10
2019-04-16T08:37:08.053Z,0.10
2019-04-16T08:39:40.399Z,0.20
2019-04-16T08:42:13.071Z,0.10
2019-04-16T08:44:45.555Z,0.10
2019-04-16T08:47:18.172Z,0.10
2019-04-16T08:49:54.176Z,0.10
2019-04-16T08:52:24.834Z,0.00
2019-04-16T08:54:57.372Z,0.00
2019-04-16T08:57:32.014Z,-0.10
2019-04-16T09:00:03.475Z,-0.10
2019-04-16T09:02:36.393Z,-0.20
2019-04-16T09:05:11.483Z,-0.30
2019-04-16T09:07:43.286Z,-0.30
2019-04-16T09:10:23.850Z,-0.20
2019-04-16T09:13:04.138Z,-0.20
2019-04-16T09:15:35.083Z,-0.20
2019-04-16T09:18:26.309Z,-0.20
2019-04-16T09:20:58.811Z,-0.10
2019-04-16T09:23:31.365Z,-0.20
2019-04-16T09:26:14.229Z,-0.30
2019-04-16T09:29:09.706Z,-0.40
2019-04-16T09:32:10.966Z,-0.40
2019-04-16T09:35:09.077Z,-0.50
2019-04-16T09:37:48.045Z,-0.60
2019-04-16T09:40:37.635Z,-0.60
2019-04-16T09:43:17.440Z,-0.50
2019-04-16T09:45:46.440Z,-0.40
2019-04-16T09:48:18.771Z,-0.20
2019-04-16T09:50:51.666Z,-0.20
2019-04-16T09:53:33.653Z,-0.10
2019-04-16T09:55:59.738Z,0.00
2019-04-16T09:58:34.806Z,0.00
2019-04-16T10:01:08.297Z,0.00
2019-04-16T10:03:42.469Z,0.00
2019-04-16T10:06:15.375Z,0.10
2019-04-16T10:08:47.766Z,0.10
2019-04-16T10:11:20.442Z,0.20
2019-04-16T10:13:52.958Z,0.20
2019-04-16T10:16:26.728Z,0.20
2019-04-16T10:18:59.303Z,0.20
2019-04-16T10:21:32.077Z,0.10
2019-04-16T10:24:41.428Z,0.10
2019-04-16T10:27:18.913Z,0.00
2019-04-16T10:29:51.618Z,0.00
2019-04-16T10:32:24.035Z,0.00
2019-04-16T10:34:56.849Z,0.00
2019-04-16T10:37:29.362Z,0.00
2019-04-16T10:40:07.417Z,0.10
2019-04-16T10:42:54.435Z,0.20
2019-04-16T10:45:38.788Z,0.30
2019-04-16T10:48:35.414Z,0.30
2019-04-16T10:51:29.524Z,0.30
2019-04-16T10:54:19.023Z,0.40
2019-04-16T10:57:12.753Z,0.50
2019-04-16T11:00:03.809Z,0.50
2019-04-16T11:02:44.308Z,0.50
2019-04-16T11:05:27.104Z,0.40
2019-04-16T11:07:59.859Z,0.50
2019-04-16T11:10:32.183Z,0.60
2019-04-16T11:13:05.937Z,0.80
2019-04-16T11:15:38.893Z,0.90
2019-04-16T11:18:11.389Z,1.10
2019-04-16T11:20:44.025Z,1.30
2019-04-16T11:23:16.466Z,1.40
2019-04-16T11:25:48.953Z,1.60
2019-04-16T11:28:21.417Z,1.70
2019-04-16T11:30:55.414Z,1.80
2019-04-16T11:33:27.744Z,1.90
2019-04-16T11:36:00.446Z,2.00
2019-04-16T11:38:32.727Z,2.10
2019-04-16T11:41:05.033Z,2.20
2019-04-16T11:43:37.521Z,2.40
2019-04-16T11:46:10.439Z,2.50
2019-04-16T11:48:43.131Z,2.60
2019-04-16T11:51:15.524Z,2.70
2019-04-16T11:53:47.730Z,2.80
2019-04-16T11:56:22.495Z,2.80
2019-04-16T11:58:57.304Z,2.90
2019-04-16T12:01:49.591Z,2.90
2019-04-16T12:04:30.434Z,3.00
2019-04-16T12:07:30.451Z,3.10
2019-04-16T12:10:21.163Z,3.20
2019-04-16T12:13:13.117Z,3.20
2019-04-16T12:15:53.649Z,3.30
2019-04-16T12:18:32.142Z,3.30
2019-04-16T12:21:11.532Z,3.40
2019-04-16T12:24:05.282Z,3.50
2019-04-16T12:26:56.046Z,3.50
2019-04-16T12:29:46.897Z,3.60
2019-04-16T12:32:43.739Z,3.70
2019-04-16T12:35:23.484Z,3.80
2019-04-16T12:38:14.773Z,3.90
2019-04-16T12:41:19.018Z,4.00
2019-04-16T12:44:23.948Z,4.10
2019-04-16T12:47:13.805Z,4.10
2019-04-16T12:50:10.366Z,4.20
2019-04-16T12:53:01.492Z,4.30
2019-04-16T12:55:57.723Z,4.50
2019-04-16T12:58:50.650Z,4.60
2019-04-16T13:01:36.332Z,4.60
2019-04-16T13:04:18.667Z,4.80
2019-04-16T13:07:00.663Z,4.60
2019-04-16T13:09:54.638Z,4.60
2019-04-16T13:12:43.909Z,4.40
2019-04-16T13:15:31.239Z,4.50
2019-04-16T13:18:16.585Z,4.70
2019-04-16T13:21:05.435Z,4.80
2019-04-16T13:24:00.050Z,4.80
2019-04-16T13:26:38.720Z,5.00
2019-04-16T13:29:17.418Z,5.10
2019-04-16T13:31:50.114Z,5.10
2019-04-16T13:34:22.557Z,5.20
2019-04-16T13:36:59.308Z,5.20
2019-04-16T13:39:59.265Z,5.20
2019-04-16T13:42:30.489Z,5.20
2019-04-16T13:45:17.902Z,5.30
2019-04-16T13:47:47.846Z,5.40
2019-04-16T13:50:27.862Z,5.60
2019-04-16T13:53:06.401Z,5.70
2019-04-16T13:56:18.523Z,5.80
2019-04-16T13:59:04.093Z,6.00
2019-04-16T14:01:45.155Z,6.00
2019-04-16T14:04:13.945Z,6.00
2019-04-16T14:06:46.336Z,6.10
2019-04-16T14:09:19.117Z,6.20
2019-04-16T14:11:52.086Z,6.30
2019-04-16T14:14:25.930Z,6.40
2019-04-16T14:17:08.408Z,6.40
2019-04-16T14:19:34.712Z,6.50
2019-04-16T14:22:06.409Z,6.50
2019-04-16T14:24:38.833Z,6.60
2019-04-16T14:27:14.015Z,6.70
2019-04-16T14:29:45.086Z,6.80
2019-04-16T14:32:17.477Z,6.80
2019-04-16T14:34:54.757Z,7.10
2019-04-16T14:37:27.074Z,7.30
2019-04-16T14:40:16.661Z,7.20
2019-04-16T14:42:49.124Z,7.10
2019-04-16T14:45:27.669Z,7.00
2019-04-16T14:48:22.045Z,7.10
2019-04-16T14:50:54.779Z,7.30
2019-04-16T14:53:51.659Z,7.30
2019-04-16T14:56:41.863Z,7.40
2019-04-16T14:59:35.648Z,7.30
2019-04-16T15:02:29.417Z,7.30
2019-04-16T15:05:28.621Z,7.70
2019-04-16T15:08:28.458Z,7.90
2019-04-16T15:11:17.697Z,8.10
2019-04-16T15:13:55.435Z,8.00
2019-04-16T15:16:54.810Z,8.30
2019-04-16T15:19:36.854Z,8.50
2019-04-16T15:22:27.710Z,8.40
2019-04-16T15:25:18.621Z,8.80
2019-04-16T15:28:07.269Z,8.70
2019-04-16T15:31:02.970Z,8.70
2019-04-16T15:33:54.102Z,8.50
2019-04-16T15:36:30.360Z,8.90
2019-04-16T15:39:08.367Z,8.90
2019-04-16T15:42:17.723Z,9.00
2019-04-16T15:45:09.689Z,8.80
2019-04-16T15:48:00.955Z,9.00
2019-04-16T15:50:40.183Z,9.10
2019-04-16T15:53:29.733Z,9.30
2019-04-16T15:56:12.687Z,9.50
2019-04-16T15:59:11.787Z,9.40
2019-04-16T16:02:02.500Z,9.30
2019-04-16T16:04:51.653Z,9.00
2019-04-16T16:07:29.845Z,8.90
2019-04-16T16:10:23.038Z,8.70
2019-04-16T16:12:56.165Z,9.00
2019-04-16T16:15:28.808Z,8.90
2019-04-16T16:18:01.469Z,9.10
2019-04-16T16:20:34.000Z,9.70
2019-04-16T16:23:07.115Z,9.70
2019-04-16T16:25:41.468Z,9.60
2019-04-16T16:28:13.733Z,9.90
2019-04-16T16:30:46.301Z,9.70
2019-04-16T16:33:18.533Z,9.20
2019-04-16T16:35:58.925Z,9.00
2019-04-16T16:38:25.309Z,9.40
2019-04-16T16:40:57.912Z,9.40
2019-04-16T16:43:30.038Z,9.70
2019-04-16T16:46:21.017Z,10.50
2019-04-16T16:48:54.454Z,11.00
2019-04-16T16:51:26.650Z,10.80
2019-04-16T16:54:13.818Z,10.40
2019-04-16T16:56:50.586Z,10.70
2019-04-16T16:59:37.086Z,10.30
2019-04-16T17:02:30.651Z,9.90
2019-04-16T17:05:03.798Z,9.80
2019-04-16T17:07:36.447Z,10.50
2019-04-16T17:10:08.861Z,10.50
2019-04-16T17:12:41.478Z,11.00
2019-04-16T17:15:14.078Z,11.00
2019-04-16T17:17:46.306Z,10.40
2019-04-16T17:20:18.434Z,10.10
2019-04-16T17:22:50.862Z,10.70
2019-04-16T17:25:35.728Z,10.80
2019-04-16T17:27:57.526Z,10.40
2019-04-16T17:30:30.614Z,10.10
2019-04-16T17:33:02.916Z,10.10
2019-04-16T17:35:35.206Z,10.30
2019-04-16T17:38:08.119Z,10.30
2019-04-16T17:41:07.759Z,10.60
2019-04-16T17:44:02.609Z,10.20
2019-04-16T17:46:48.267Z,9.90
2019-04-16T17:49:36.829Z,9.60
2019-04-16T17:52:31.269Z,9.80
2019-04-16T17:55:11.157Z,9.90
2019-04-16T17:58:01.553Z,9.80
2019-04-16T18:00:51.445Z,10.00
2019-04-16T18:03:44.712Z,10.10
2019-04-16T18:06:35.986Z,10.00
2019-04-16T18:09:17.094Z,10.00
2019-04-16T18:12:11.274Z,10.70
2019-04-16T18:15:17.377Z,10.50
2019-04-16T18:18:07.461Z,10.80
2019-04-16T18:21:13.389Z,11.00
2019-04-16T18:24:02.142Z,11.10
2019-04-16T18:27:07.617Z,11.60
2019-04-16T18:30:10.477Z,11.80
2019-04-16T18:33:16.035Z,11.50
2019-04-16T18:36:02.274Z,11.50
2019-04-16T18:38:51.910Z,11.40
2019-04-16T18:41:38.310Z,11.40
2019-04-16T18:44:29.333Z,11.50
2019-04-16T18:47:22.686Z,11.40
2019-04-16T18:49:56.599Z,11.60
2019-04-16T18:52:29.145Z,11.80
2019-04-16T18:55:02.793Z,11.60
2019-04-16T18:57:38.142Z,11.60
2019-04-16T19:00:31.822Z,11.80
2019-04-16T19:03:03.211Z,12.00
2019-04-16T19:05:35.716Z,12.10
2019-04-16T19:08:09.717Z,12.10
2019-04-16T19:10:42.233Z,12.50
2019-04-16T19:13:14.868Z,13.20
2019-04-16T19:15:47.467Z,13.20
2019-04-16T19:18:20.548Z,12.80
2019-04-16T19:20:53.463Z,12.80
2019-04-16T19:23:26.155Z,12.40
2019-04-16T19:25:59.033Z,12.10
2019-04-16T19:28:31.717Z,11.90
2019-04-16T19:31:04.345Z,12.00
2019-04-16T19:33:38.496Z,11.60
2019-04-16T19:36:19.718Z,11.80
2019-04-16T19:38:57.818Z,12.00
2019-04-16T19:41:41.416Z,12.20
2019-04-16T19:44:20.263Z,12.40
2019-04-16T19:46:59.120Z,12.40
2019-04-16T19:49:40.755Z,12.50
2019-04-16T19:52:18.932Z,12.50
2019-04-16T19:54:55.291Z,12.60
2019-04-16T19:57:30.606Z,12.40
2019-04-16T20:00:09.648Z,11.70
2019-04-16T20:02:45.427Z,12.10
2019-04-16T20:05:18.509Z,12.60
2019-04-16T20:07:51.819Z,12.60
2019-04-16T20:10:27.773Z,12.50
2019-04-16T20:13:05.326Z,12.30
2019-04-16T20:15:37.657Z,12.40
2019-04-16T20:18:10.322Z,12.50
2019-04-16T20:20:42.458Z,12.60
2019-04-16T20:23:15.160Z,12.70
2019-04-16T20:25:47.616Z,12.60
2019-04-16T20:28:20.455Z,12.80
2019-04-16T20:31:00.645Z,12.70
2019-04-16T20:33:27.045Z,12.50
2019-04-16T20:35:59.443Z,12.70
2019-04-16T20:38:32.160Z,12.50
2019-04-16T20:41:04.504Z,12.50
2019-04-16T20:43:37.026Z,12.40
2019-04-16T20:46:09.495Z,12.40
2019-04-16T20:48:45.102Z,12.30
2019-04-16T20:51:16.364Z,12.50
2019-04-16T20:53:48.511Z,12.50
2019-04-16T20:56:21.603Z,12.70
2019-04-16T20:58:54.016Z,12.50
2019-04-16T21:01:33.880Z,12.50
2019-04-16T21:04:05.662Z,12.50
2019-04-16T21:06:34.353Z,12.50
2019-04-16T21:09:08.635Z,12.50
2019-04-16T21:11:41.783Z,12.80
2019-04-16T21:14:14.684Z,13.10
2019-04-16T21:16:49.623Z,13.00
2019-04-16T21:19:23.709Z,12.90
2019-04-16T21:21:57.947Z,12.70
2019-04-16T21:24:30.039Z,12.60
2019-04-16T21:27:03.068Z,12.50
2019-04-16T21:29:37.310Z,12.50
2019-04-16T21:32:16.674Z,12.50
2019-04-16T21:34:51.763Z,12.60
2019-04-16T21:37:35.264Z,12.60
2019-04-16T21:40:08.114Z,12.70
2019-04-16T21:42:41.951Z,12.70
2019-04-16T21:45:16.506Z,12.50
2019-04-16T21:47:49.013Z,12.40
2019-04-16T21:50:21.799Z,12.40
2019-04-16T21:52:55.679Z,12.40
2019-04-16T21:55:28.621Z,12.30
2019-04-16T21:58:01.009Z,12.30
2019-04-16T22:00:50.069Z,12.40
2019-04-16T22:03:23.424Z,12.30
2019-04-16T22:05:55.936Z,12.50
2019-04-16T22:08:30.265Z,12.60
2019-04-16T22:11:03.423Z,12.60
2019-04-16T22:13:35.981Z,12.70
2019-04-16T22:16:08.729Z,12.50
2019-04-16T22:18:41.588Z,12.30
2019-04-16T22:21:14.447Z,12.20
2019-04-16T22:23:50.090Z,12.30
2019-04-16T22:26:20.631Z,12.20
2019-04-16T22:28:53.189Z,12.10
2019-04-16T22:31:26.178Z,12.10
2019-04-16T22:33:58.558Z,11.90
2019-04-16T22:36:30.964Z,11.80
2019-04-16T22:39:08.708Z,11.80
2019-04-16T22:41:51.453Z,11.80
2019-04-16T22:44:41.445Z,11.80
2019-04-16T22:47:17.405Z,11.60
2019-04-16T22:49:51.606Z,11.50
2019-04-16T22:52:25.009Z,11.40
2019-04-16T22:54:57.104Z,11.40
2019-04-16T22:57:30.905Z,11.30
2019-04-16T23:00:03.552Z,11.30
2019-04-16T23:02:38.310Z,11.20
2019-04-16T23:05:16.212Z,11.10
2019-04-16T23:08:01.821Z,11.10
2019-04-16T23:10:40.666Z,10.90
2019-04-16T23:13:41.188Z,10.70
2019-04-16T23:16:27.970Z,10.50
2019-04-16T23:19:06.497Z,10.30
2019-04-16T23:21:42.550Z,10.20
2019-04-16T23:24:32.165Z,10.00
2019-04-16T23:27:20.049Z,9.80
2019-04-16T23:30:08.909Z,9.60
2019-04-16T23:32:41.836Z,9.40
2019-04-16T23:35:14.290Z,9.10
2019-04-16T23:37:46.606Z,8.90
2019-04-16T23:40:19.181Z,8.60
2019-04-16T23:43:02.713Z,8.30
2019-04-16T23:45:56.181Z,7.90
2019-04-16T23:48:38.247Z,7.60
2019-04-16T23:51:18.190Z,7.30
2019-04-16T23:54:11.745Z,7.00
2019-04-16T23:56:49.717Z,6.80
2019-04-16T23:59:36.842Z,6.50
