createdAt,value
2017-11-18T00:00:31.377Z,45.07
2017-11-18T00:02:58.202Z,42.80
2017-11-18T00:05:24.862Z,39.23
2017-11-18T00:07:51.669Z,36.53
2017-11-18T00:10:18.335Z,40.37
2017-11-18T00:12:45.054Z,43.40
2017-11-18T00:15:11.769Z,36.70
2017-11-18T00:17:38.490Z,40.97
2017-11-18T00:20:05.222Z,37.43
2017-11-18T00:22:32.034Z,39.50
2017-11-18T00:24:58.764Z,44.40
2017-11-18T00:27:25.478Z,35.43
2017-11-18T00:29:52.487Z,36.20
2017-11-18T00:32:20.070Z,39.70
2017-11-18T00:34:46.761Z,40.77
2017-11-18T00:37:13.456Z,39.33
2017-11-18T00:39:40.118Z,41.30
2017-11-18T00:42:06.830Z,35.43
2017-11-18T00:44:34.080Z,36.10
2017-11-18T00:47:00.811Z,35.27
2017-11-18T00:49:27.516Z,38.80
2017-11-18T00:51:54.196Z,38.30
2017-11-18T00:54:20.896Z,36.20
2017-11-18T00:56:47.564Z,35.90
2017-11-18T00:59:14.270Z,34.97
2017-11-18T01:01:40.936Z,36.83
2017-11-18T01:04:07.613Z,38.53
2017-11-18T01:06:34.303Z,36.83
2017-11-18T01:09:00.975Z,31.67
2017-11-18T01:11:27.682Z,36.03
2017-11-18T01:13:54.409Z,36.77
2017-11-18T01:16:21.089Z,35.20
2017-11-18T01:18:47.784Z,36.90
2017-11-18T01:21:14.455Z,34.90
2017-11-18T01:23:41.156Z,35.13
2017-11-18T01:26:07.835Z,41.50
2017-11-18T01:28:34.542Z,35.97
2017-11-18T01:31:01.225Z,30.90
2017-11-18T01:33:27.904Z,34.20
2017-11-18T01:35:55.368Z,36.00
2017-11-18T01:38:22.216Z,34.17
2017-11-18T01:40:48.908Z,34.43
2017-11-18T01:43:15.635Z,33.83
2017-11-18T01:45:42.313Z,33.93
2017-11-18T01:48:08.998Z,35.40
2017-11-18T01:50:35.695Z,32.80
2017-11-18T01:53:02.437Z,33.63
2017-11-18T01:55:29.136Z,31.60
2017-11-18T01:57:55.813Z,28.67
2017-11-18T02:00:22.591Z,37.43
2017-11-18T02:02:49.289Z,31.30
2017-11-18T02:05:15.986Z,33.83
2017-11-18T02:07:42.684Z,34.77
2017-11-18T02:10:09.369Z,31.93
2017-11-18T02:12:36.201Z,31.07
2017-11-18T02:15:02.904Z,34.17
2017-11-18T02:17:29.599Z,30.77
2017-11-18T02:19:56.563Z,35.57
2017-11-18T02:22:23.319Z,32.30
2017-11-18T02:24:49.980Z,32.70
2017-11-18T02:27:16.676Z,33.33
2017-11-18T02:29:43.401Z,35.07
2017-11-18T02:32:10.130Z,35.37
2017-11-18T02:34:37.506Z,36.60
2017-11-18T02:37:04.180Z,33.27
2017-11-18T02:39:31.026Z,32.80
2017-11-18T02:41:57.719Z,35.50
2017-11-18T02:44:24.536Z,36.67
2017-11-18T02:46:51.222Z,36.80
2017-11-18T02:49:17.904Z,32.50
2017-11-18T02:51:44.719Z,35.90
2017-11-18T02:54:11.416Z,36.17
2017-11-18T02:56:38.239Z,38.20
2017-11-18T02:59:04.913Z,38.83
2017-11-18T03:01:31.713Z,38.60
2017-11-18T03:03:58.409Z,34.77
2017-11-18T03:06:25.096Z,36.70
2017-11-18T03:08:51.789Z,34.40
2017-11-18T03:11:18.467Z,34.87
2017-11-18T03:13:45.158Z,36.93
2017-11-18T03:16:11.848Z,35.93
2017-11-18T03:18:38.549Z,37.30
2017-11-18T03:21:05.226Z,40.10
2017-11-18T03:23:31.906Z,36.60
2017-11-18T03:25:58.669Z,41.23
2017-11-18T03:28:25.341Z,38.20
2017-11-18T03:30:52.120Z,41.20
2017-11-18T03:33:18.796Z,38.70
2017-11-18T03:35:45.464Z,38.00
2017-11-18T03:38:12.184Z,40.50
2017-11-18T03:40:38.959Z,40.90
2017-11-18T03:43:05.698Z,39.83
2017-11-18T03:45:32.366Z,40.67
2017-11-18T03:47:59.073Z,38.10
2017-11-18T03:50:25.779Z,40.13
2017-11-18T03:52:52.484Z,37.33
2017-11-18T03:55:19.176Z,38.43
2017-11-18T03:57:45.835Z,38.73
2017-11-18T04:00:12.774Z,43.00
2017-11-18T04:02:39.446Z,41.60
2017-11-18T04:05:06.199Z,37.43
2017-11-18T04:07:32.914Z,37.47
2017-11-18T04:09:59.580Z,38.07
2017-11-18T04:12:26.261Z,35.73
2017-11-18T04:14:52.965Z,31.53
2017-11-18T04:17:19.636Z,38.23
2017-11-18T04:19:46.335Z,35.07
2017-11-18T04:22:13.023Z,35.90
2017-11-18T04:24:39.736Z,35.10
2017-11-18T04:27:06.409Z,38.50
2017-11-18T04:29:33.129Z,35.70
2017-11-18T04:31:59.835Z,39.73
2017-11-18T04:34:26.517Z,34.13
2017-11-18T04:36:53.209Z,36.73
2017-11-18T04:39:19.935Z,38.57
2017-11-18T04:41:46.608Z,36.23
2017-11-18T04:44:13.319Z,32.37
2017-11-18T04:46:39.990Z,32.10
2017-11-18T04:49:06.688Z,35.40
2017-11-18T04:51:33.368Z,31.83
2017-11-18T04:54:00.059Z,35.87
2017-11-18T04:56:26.757Z,29.40
2017-11-18T04:58:53.436Z,30.27
2017-11-18T05:01:20.150Z,35.73
2017-11-18T05:03:46.817Z,31.27
2017-11-18T05:06:13.486Z,27.50
2017-11-18T05:08:40.195Z,30.40
2017-11-18T05:11:06.946Z,29.80
2017-11-18T05:13:33.671Z,30.57
2017-11-18T05:16:00.346Z,28.33
2017-11-18T05:18:27.054Z,29.53
2017-11-18T05:20:53.779Z,31.40
2017-11-18T05:23:20.476Z,27.20
2017-11-18T05:25:47.161Z,28.97
2017-11-18T05:28:13.854Z,28.43
2017-11-18T05:30:40.559Z,28.10
2017-11-18T05:33:07.237Z,28.07
2017-11-18T05:35:33.941Z,28.10
2017-11-18T05:38:00.617Z,30.27
2017-11-18T05:40:27.302Z,28.53
2017-11-18T05:42:54.013Z,26.43
2017-11-18T05:45:20.796Z,26.97
2017-11-18T05:47:47.499Z,26.17
2017-11-18T05:50:14.165Z,28.03
2017-11-18T05:52:40.875Z,28.93
2017-11-18T05:55:07.550Z,33.53
2017-11-18T05:57:35.135Z,27.43
2017-11-18T06:00:01.807Z,27.90
2017-11-18T06:02:28.516Z,25.60
2017-11-18T06:04:55.233Z,29.17
2017-11-18T06:07:21.953Z,26.30
2017-11-18T06:09:48.867Z,22.90
2017-11-18T06:12:15.690Z,26.20
2017-11-18T06:14:42.410Z,26.03
2017-11-18T06:17:09.109Z,24.77
2017-11-18T06:19:35.791Z,28.53
2017-11-18T06:22:02.511Z,35.50
2017-11-18T06:24:29.350Z,28.63
2017-11-18T06:26:56.076Z,28.40
2017-11-18T06:29:22.804Z,28.07
2017-11-18T06:31:49.477Z,29.30
2017-11-18T06:34:16.597Z,27.00
2017-11-18T06:36:43.292Z,29.60
2017-11-18T06:39:09.982Z,29.63
2017-11-18T06:41:36.700Z,29.80
2017-11-18T06:44:03.449Z,27.20
2017-11-18T06:46:30.129Z,30.33
2017-11-18T06:48:56.806Z,27.23
2017-11-18T06:51:23.502Z,28.70
2017-11-18T06:53:50.176Z,29.00
2017-11-18T06:56:16.879Z,29.50
2017-11-18T06:58:43.544Z,29.07
2017-11-18T07:01:10.256Z,30.07
2017-11-18T07:03:37.014Z,28.47
2017-11-18T07:06:03.712Z,27.33
2017-11-18T07:08:30.519Z,29.17
2017-11-18T07:10:57.191Z,28.30
2017-11-18T07:13:23.872Z,29.40
2017-11-18T07:15:50.558Z,30.53
2017-11-18T07:18:17.269Z,25.00
2017-11-18T07:20:43.966Z,25.77
2017-11-18T07:23:10.656Z,27.97
2017-11-18T07:25:37.371Z,26.17
2017-11-18T07:28:04.052Z,23.70
2017-11-18T07:30:30.842Z,26.73
2017-11-18T07:32:58.144Z,31.07
2017-11-18T07:35:24.861Z,28.97
2017-11-18T07:37:51.620Z,30.37
2017-11-18T07:40:18.302Z,25.33
2017-11-18T07:42:45.011Z,29.60
2017-11-18T07:45:11.693Z,29.30
2017-11-18T07:47:38.392Z,28.23
2017-11-18T07:50:05.106Z,30.60
2017-11-18T07:52:31.782Z,31.40
2017-11-18T07:54:58.472Z,28.13
2017-11-18T07:57:25.301Z,31.50
2017-11-18T07:59:51.985Z,32.17
2017-11-18T08:02:18.693Z,26.87
2017-11-18T08:04:45.356Z,28.70
2017-11-18T08:07:12.061Z,30.80
2017-11-18T08:09:38.771Z,30.07
2017-11-18T08:12:05.506Z,33.07
2017-11-18T08:14:32.213Z,29.40
2017-11-18T08:16:58.891Z,31.97
2017-11-18T08:19:25.605Z,33.17
2017-11-18T08:21:52.287Z,28.77
2017-11-18T08:24:19.605Z,26.83
2017-11-18T08:26:46.282Z,28.63
2017-11-18T08:29:13.044Z,26.37
2017-11-18T08:31:39.844Z,27.87
2017-11-18T08:34:06.546Z,29.20
2017-11-18T08:36:36.132Z,31.87
2017-11-18T08:39:02.825Z,27.30
2017-11-18T08:41:29.510Z,28.43
2017-11-18T08:43:56.209Z,28.33
2017-11-18T08:46:23.028Z,27.90
2017-11-18T08:48:49.720Z,27.00
2017-11-18T08:51:16.494Z,29.33
2017-11-18T08:53:43.273Z,28.13
2017-11-18T08:56:10.040Z,26.67
2017-11-18T08:58:36.724Z,30.20
2017-11-18T09:01:03.416Z,26.27
2017-11-18T09:03:30.152Z,34.27
2017-11-18T09:05:56.856Z,31.23
2017-11-18T09:08:24.195Z,32.40
2017-11-18T09:10:50.895Z,34.13
2017-11-18T09:13:17.617Z,32.47
2017-11-18T09:15:44.334Z,33.13
2017-11-18T09:18:11.040Z,34.57
2017-11-18T09:20:37.721Z,34.00
2017-11-18T09:23:04.436Z,31.30
2017-11-18T09:25:31.149Z,29.30
2017-11-18T09:27:57.849Z,35.43
2017-11-18T09:30:24.555Z,32.97
2017-11-18T09:32:51.285Z,33.50
2017-11-18T09:35:18.104Z,35.57
2017-11-18T09:37:44.827Z,36.80
2017-11-18T09:40:11.503Z,39.57
2017-11-18T09:42:38.208Z,36.50
2017-11-18T09:45:04.908Z,33.80
2017-11-18T09:47:31.661Z,32.60
2017-11-18T09:49:58.385Z,37.37
2017-11-18T09:52:25.079Z,33.80
2017-11-18T09:54:51.801Z,41.80
2017-11-18T09:57:18.514Z,37.57
2017-11-18T09:59:45.185Z,42.63
2017-11-18T10:02:11.882Z,35.53
2017-11-18T10:04:38.563Z,35.90
2017-11-18T10:07:05.298Z,35.20
2017-11-18T10:09:32.063Z,33.43
2017-11-18T10:11:58.757Z,34.93
2017-11-18T10:14:25.462Z,33.77
2017-11-18T10:16:52.260Z,39.10
2017-11-18T10:19:18.979Z,38.10
2017-11-18T10:21:45.686Z,35.30
2017-11-18T10:24:12.361Z,36.47
2017-11-18T10:26:39.063Z,29.90
2017-11-18T10:29:05.799Z,35.90
2017-11-18T10:31:32.491Z,34.63
2017-11-18T10:33:59.172Z,30.33
2017-11-18T10:36:25.880Z,31.17
2017-11-18T10:38:52.550Z,31.03
2017-11-18T10:41:19.293Z,28.10
2017-11-18T10:43:46.024Z,33.97
2017-11-18T10:46:12.692Z,30.20
2017-11-18T10:48:39.448Z,24.50
2017-11-18T10:51:06.309Z,22.43
2017-11-18T10:53:33.017Z,24.20
2017-11-18T10:56:03.591Z,23.30
2017-11-18T10:58:30.271Z,21.30
2017-11-18T11:00:56.975Z,21.00
2017-11-18T11:03:23.793Z,21.93
2017-11-18T11:05:50.483Z,24.77
2017-11-18T11:08:17.196Z,20.10
2017-11-18T11:10:43.963Z,20.23
2017-11-18T11:13:10.711Z,21.70
2017-11-18T11:15:37.376Z,22.77
2017-11-18T11:18:04.085Z,25.00
2017-11-18T11:20:30.763Z,22.10
2017-11-18T11:22:57.473Z,20.30
2017-11-18T11:25:24.169Z,24.47
2017-11-18T11:27:50.873Z,21.30
2017-11-18T11:30:17.564Z,21.40
2017-11-18T11:32:44.277Z,22.07
2017-11-18T11:35:10.947Z,22.07
2017-11-18T11:37:38.605Z,20.27
2017-11-18T11:40:05.283Z,16.63
2017-11-18T11:42:31.973Z,19.47
2017-11-18T11:45:00.593Z,22.30
2017-11-18T11:47:28.014Z,21.53
2017-11-18T11:49:54.744Z,22.17
2017-11-18T11:52:21.603Z,18.00
2017-11-18T11:54:48.958Z,19.07
2017-11-18T11:57:15.666Z,15.10
2017-11-18T11:59:42.350Z,17.47
2017-11-18T12:02:09.176Z,16.40
2017-11-18T12:04:35.857Z,20.50
2017-11-18T12:07:02.630Z,16.47
2017-11-18T12:09:29.317Z,17.10
2017-11-18T12:11:56.039Z,15.67
2017-11-18T12:14:22.728Z,14.60
2017-11-18T12:16:49.420Z,17.17
2017-11-18T12:19:16.131Z,18.37
2017-11-18T12:21:42.799Z,12.73
2017-11-18T12:24:12.573Z,15.90
2017-11-18T12:26:39.255Z,18.33
2017-11-18T12:29:05.996Z,11.00
2017-11-18T12:31:33.789Z,12.13
2017-11-18T12:34:00.575Z,13.73
2017-11-18T12:36:27.265Z,14.80
2017-11-18T12:38:53.954Z,11.43
2017-11-18T12:41:20.776Z,12.83
2017-11-18T12:43:47.468Z,9.10
2017-11-18T12:46:14.181Z,8.87
2017-11-18T12:48:40.864Z,9.13
2017-11-18T12:51:07.554Z,10.53
2017-11-18T12:53:34.307Z,9.07
2017-11-18T12:56:00.977Z,12.70
2017-11-18T12:58:27.688Z,7.90
2017-11-18T13:00:54.370Z,8.60
2017-11-18T13:03:21.805Z,8.57
2017-11-18T13:05:48.560Z,7.80
2017-11-18T13:08:15.221Z,8.63
2017-11-18T13:10:41.967Z,11.07
2017-11-18T13:13:08.640Z,9.30
2017-11-18T13:15:35.327Z,11.23
2017-11-18T13:18:02.021Z,8.80
2017-11-18T13:20:28.703Z,10.40
2017-11-18T13:22:55.514Z,14.60
2017-11-18T13:25:22.190Z,6.87
2017-11-18T13:27:48.881Z,9.47
2017-11-18T13:30:15.586Z,6.63
2017-11-18T13:32:42.261Z,10.37
2017-11-18T13:35:08.962Z,8.13
2017-11-18T13:37:35.685Z,10.23
2017-11-18T13:40:02.391Z,9.60
2017-11-18T13:42:29.063Z,11.03
2017-11-18T13:44:55.735Z,10.60
2017-11-18T13:47:22.443Z,9.53
2017-11-18T13:49:49.108Z,9.80
2017-11-18T13:52:15.812Z,9.00
2017-11-18T13:54:42.588Z,9.90
2017-11-18T13:57:09.329Z,10.27
2017-11-18T13:59:36.105Z,11.03
2017-11-18T14:02:02.793Z,9.00
2017-11-18T14:04:29.534Z,12.10
2017-11-18T14:06:56.223Z,10.13
2017-11-18T14:09:22.992Z,11.90
2017-11-18T14:11:49.709Z,9.80
2017-11-18T14:14:16.379Z,10.17
2017-11-18T14:16:43.091Z,11.80
2017-11-18T14:19:09.813Z,12.73
2017-11-18T14:21:36.763Z,13.00
2017-11-18T14:24:03.519Z,11.50
2017-11-18T14:26:30.294Z,8.80
2017-11-18T14:28:57.056Z,11.07
2017-11-18T14:31:23.728Z,14.37
2017-11-18T14:33:50.617Z,11.57
2017-11-18T14:36:17.326Z,13.93
2017-11-18T14:38:44.012Z,20.50
2017-11-18T14:41:10.709Z,18.97
2017-11-18T14:43:37.488Z,11.67
2017-11-18T14:46:04.195Z,18.87
2017-11-18T14:48:30.873Z,15.67
2017-11-18T14:50:57.552Z,12.20
2017-11-18T14:53:24.317Z,15.60
2017-11-18T14:55:50.983Z,13.87
2017-11-18T14:58:17.654Z,12.43
2017-11-18T15:00:44.352Z,11.30
2017-11-18T15:03:11.059Z,9.37
2017-11-18T15:05:37.756Z,8.87
2017-11-18T15:08:04.561Z,11.23
2017-11-18T15:10:32.101Z,12.27
2017-11-18T15:12:58.799Z,12.00
2017-11-18T15:15:44.374Z,15.10
2017-11-18T15:18:16.944Z,10.90
2017-11-18T15:20:49.445Z,8.60
2017-11-18T15:23:22.035Z,9.27
2017-11-18T15:25:54.498Z,11.63
2017-11-18T15:28:26.977Z,11.57
2017-11-18T15:31:03.417Z,12.80
2017-11-18T15:33:32.821Z,16.53
2017-11-18T15:36:02.289Z,13.17
2017-11-18T15:38:34.773Z,9.83
2017-11-18T15:41:01.612Z,9.83
2017-11-18T15:43:30.548Z,10.57
2017-11-18T15:45:57.358Z,15.10
2017-11-18T15:48:43.967Z,13.83
2017-11-18T15:51:14.433Z,16.93
2017-11-18T15:53:47.561Z,12.40
2017-11-18T15:56:20.085Z,12.67
2017-11-18T15:58:47.676Z,11.37
2017-11-18T16:01:20.045Z,12.90
2017-11-18T16:04:06.911Z,9.83
2017-11-18T16:06:43.540Z,12.33
2017-11-18T16:09:10.784Z,14.30
2017-11-18T16:11:37.493Z,10.43
2017-11-18T16:14:04.199Z,12.80
2017-11-18T16:16:30.867Z,14.87
2017-11-18T16:18:57.588Z,11.03
2017-11-18T16:21:24.371Z,9.73
2017-11-18T16:23:51.150Z,11.60
2017-11-18T16:26:17.887Z,11.73
2017-11-18T16:28:46.540Z,11.27
2017-11-18T16:31:13.485Z,11.67
2017-11-18T16:33:40.174Z,10.97
2017-11-18T16:36:06.923Z,15.50
2017-11-18T16:38:33.613Z,14.40
2017-11-18T16:41:00.315Z,12.70
2017-11-18T16:43:27.056Z,11.40
2017-11-18T16:45:53.737Z,11.87
2017-11-18T16:48:20.485Z,10.20
2017-11-18T16:50:47.177Z,11.03
2017-11-18T16:53:16.989Z,11.80
2017-11-18T16:55:44.326Z,10.40
2017-11-18T16:58:10.993Z,11.23
2017-11-18T17:00:37.657Z,14.23
2017-11-18T17:03:04.467Z,12.20
2017-11-18T17:05:31.929Z,12.03
2017-11-18T17:07:58.649Z,13.00
2017-11-18T17:10:25.318Z,9.93
2017-11-18T17:12:52.105Z,10.97
2017-11-18T17:15:18.797Z,10.97
2017-11-18T17:17:45.608Z,9.97
2017-11-18T17:20:12.966Z,15.23
2017-11-18T17:22:39.636Z,12.60
2017-11-18T17:25:06.329Z,12.10
2017-11-18T17:27:33.026Z,9.50
2017-11-18T17:29:59.712Z,10.43
2017-11-18T17:32:26.533Z,10.00
2017-11-18T17:34:53.233Z,10.10
2017-11-18T17:37:20.879Z,13.43
2017-11-18T17:39:47.558Z,11.67
2017-11-18T17:42:14.236Z,8.93
2017-11-18T17:44:41.156Z,14.37
2017-11-18T17:47:07.877Z,13.70
2017-11-18T17:49:34.636Z,13.23
2017-11-18T17:52:01.343Z,10.97
2017-11-18T17:54:28.132Z,7.83
2017-11-18T17:56:54.819Z,10.43
2017-11-18T17:59:21.532Z,11.20
2017-11-18T18:01:48.235Z,9.20
2017-11-18T18:04:14.966Z,12.03
2017-11-18T18:06:41.718Z,13.20
2017-11-18T18:09:08.413Z,14.23
2017-11-18T18:11:35.298Z,11.60
2017-11-18T18:14:02.606Z,11.30
2017-11-18T18:16:30.320Z,14.53
2017-11-18T18:18:57.161Z,10.00
2017-11-18T18:21:23.855Z,10.63
2017-11-18T18:23:50.648Z,13.70
2017-11-18T18:26:17.388Z,9.50
2017-11-18T18:28:44.076Z,8.70
2017-11-18T18:31:10.808Z,14.03
2017-11-18T18:33:37.502Z,8.77
2017-11-18T18:36:04.216Z,11.53
2017-11-18T18:38:30.907Z,10.20
2017-11-18T18:40:57.640Z,11.67
2017-11-18T18:43:24.306Z,9.97
2017-11-18T18:45:51.039Z,9.63
2017-11-18T18:48:17.808Z,11.53
2017-11-18T18:50:44.512Z,10.77
2017-11-18T18:53:11.238Z,12.03
2017-11-18T18:55:37.959Z,12.20
2017-11-18T18:58:04.690Z,10.00
2017-11-18T19:00:31.493Z,9.80
2017-11-18T19:02:58.222Z,8.47
2017-11-18T19:05:25.021Z,10.40
2017-11-18T19:07:51.748Z,8.77
2017-11-18T19:10:18.454Z,8.43
2017-11-18T19:12:45.321Z,9.27
2017-11-18T19:15:12.449Z,7.70
2017-11-18T19:17:39.133Z,10.50
2017-11-18T19:20:05.814Z,10.53
2017-11-18T19:22:32.522Z,10.20
2017-11-18T19:25:00.044Z,10.33
2017-11-18T19:27:26.720Z,11.40
2017-11-18T19:29:53.441Z,7.90
2017-11-18T19:32:20.144Z,14.33
2017-11-18T19:34:47.083Z,12.47
2017-11-18T19:37:13.784Z,7.00
2017-11-18T19:39:41.122Z,10.60
2017-11-18T19:42:07.814Z,7.80
2017-11-18T19:44:35.000Z,10.20
2017-11-18T19:47:01.826Z,11.00
2017-11-18T19:49:28.716Z,10.10
2017-11-18T19:51:55.417Z,11.23
2017-11-18T19:54:22.420Z,7.27
2017-11-18T19:56:49.362Z,10.03
2017-11-18T19:59:16.046Z,9.77
2017-11-18T20:01:42.924Z,9.83
2017-11-18T20:04:10.037Z,8.93
2017-11-18T20:06:36.758Z,10.53
2017-11-18T20:09:03.518Z,15.53
2017-11-18T20:11:30.227Z,12.57
2017-11-18T20:13:57.039Z,7.60
2017-11-18T20:16:24.102Z,9.60
2017-11-18T20:18:51.117Z,8.67
2017-11-18T20:21:17.809Z,9.47
2017-11-18T20:23:44.523Z,10.27
2017-11-18T20:26:11.416Z,7.30
2017-11-18T20:28:38.121Z,8.60
2017-11-18T20:31:05.476Z,12.30
2017-11-18T20:33:32.183Z,7.53
2017-11-18T20:35:59.090Z,13.03
2017-11-18T20:38:25.956Z,10.77
2017-11-18T20:40:53.751Z,6.50
2017-11-18T20:43:20.502Z,9.00
2017-11-18T20:45:47.223Z,9.77
2017-11-18T20:48:13.946Z,15.10
2017-11-18T20:50:40.659Z,10.50
2017-11-18T20:53:07.369Z,9.17
2017-11-18T20:55:34.111Z,10.03
2017-11-18T20:58:00.875Z,7.27
2017-11-18T21:00:27.587Z,9.60
2017-11-18T21:02:54.277Z,9.17
2017-11-18T21:05:21.275Z,11.67
2017-11-18T21:07:48.300Z,8.33
2017-11-18T21:10:15.051Z,7.27
2017-11-18T21:12:41.855Z,9.00
2017-11-18T21:15:08.589Z,11.50
2017-11-18T21:17:35.407Z,9.97
2017-11-18T21:20:02.112Z,9.20
2017-11-18T21:22:28.832Z,10.20
2017-11-18T21:24:55.598Z,10.00
2017-11-18T21:27:23.039Z,9.37
2017-11-18T21:29:49.729Z,10.63
2017-11-18T21:32:16.413Z,10.53
2017-11-18T21:34:43.151Z,9.97
2017-11-18T21:37:09.872Z,11.63
2017-11-18T21:39:36.595Z,13.30
2017-11-18T21:42:03.501Z,9.90
2017-11-18T21:44:30.226Z,13.07
2017-11-18T21:46:57.042Z,11.30
2017-11-18T21:49:23.721Z,12.87
2017-11-18T21:51:50.424Z,9.10
2017-11-18T21:54:17.297Z,9.83
2017-11-18T21:56:43.969Z,11.73
2017-11-18T21:59:10.683Z,10.87
2017-11-18T22:01:37.921Z,11.90
2017-11-18T22:04:04.757Z,12.57
2017-11-18T22:06:31.455Z,10.67
2017-11-18T22:08:58.181Z,10.73
2017-11-18T22:11:24.938Z,13.47
2017-11-18T22:13:51.717Z,10.57
2017-11-18T22:16:18.828Z,12.17
2017-11-18T22:18:45.508Z,11.70
2017-11-18T22:21:12.213Z,11.57
2017-11-18T22:23:38.909Z,11.37
2017-11-18T22:26:05.642Z,9.40
2017-11-18T22:28:32.324Z,12.57
2017-11-18T22:30:59.020Z,12.63
2017-11-18T22:33:25.717Z,12.70
2017-11-18T22:35:52.422Z,9.20
2017-11-18T22:38:19.151Z,11.20
2017-11-18T22:40:45.849Z,11.17
2017-11-18T22:43:12.540Z,11.00
2017-11-18T22:45:39.389Z,10.07
2017-11-18T22:48:06.090Z,11.93
2017-11-18T22:50:32.798Z,10.87
2017-11-18T22:52:59.477Z,11.37
2017-11-18T22:55:26.553Z,13.23
2017-11-18T22:57:53.271Z,10.43
2017-11-18T23:00:40.735Z,14.37
2017-11-18T23:03:07.436Z,15.60
2017-11-18T23:05:34.137Z,11.27
2017-11-18T23:08:00.875Z,9.90
2017-11-18T23:10:27.634Z,11.10
2017-11-18T23:12:54.329Z,10.13
2017-11-18T23:15:21.683Z,14.10
2017-11-18T23:17:48.386Z,10.53
2017-11-18T23:20:15.157Z,10.63
2017-11-18T23:22:41.860Z,13.67
2017-11-18T23:25:08.534Z,16.17
2017-11-18T23:27:35.787Z,13.77
2017-11-18T23:30:02.499Z,17.00
2017-11-18T23:32:29.224Z,12.60
2017-11-18T23:34:55.879Z,12.83
2017-11-18T23:37:22.798Z,12.30
2017-11-18T23:39:49.546Z,11.27
2017-11-18T23:42:16.237Z,13.53
2017-11-18T23:44:43.097Z,12.07
2017-11-18T23:47:09.753Z,11.00
2017-11-18T23:49:36.431Z,9.03
2017-11-18T23:52:03.137Z,8.83
2017-11-18T23:54:30.462Z,10.70
2017-11-18T23:56:57.172Z,10.03
2017-11-18T23:59:23.827Z,10.17
