createdAt,value
2022-11-03T00:02:22.337Z,2.25
2022-11-03T00:04:50.713Z,2.38
2022-11-03T00:07:21.817Z,2.17
2022-11-03T00:09:50.345Z,2.38
2022-11-03T00:12:18.671Z,2.47
2022-11-03T00:14:47.209Z,2.95
2022-11-03T00:17:15.468Z,2.85
2022-11-03T00:19:43.723Z,2.63
2022-11-03T00:22:13.304Z,2.60
2022-11-03T00:24:41.582Z,2.15
2022-11-03T00:27:09.816Z,2.70
2022-11-03T00:29:38.129Z,2.60
2022-11-03T00:32:08.385Z,2.50
2022-11-03T00:34:36.695Z,2.38
2022-11-03T00:37:05.129Z,2.70
2022-11-03T00:39:37.681Z,2.38
2022-11-03T00:42:07.256Z,2.30
2022-11-03T00:44:35.742Z,2.38
2022-11-03T00:47:04.614Z,2.50
2022-11-03T00:49:32.898Z,2.60
2022-11-03T00:52:01.269Z,2.15
2022-11-03T00:54:29.562Z,2.45
2022-11-03T00:56:57.788Z,2.00
2022-11-03T00:59:26.015Z,2.22
2022-11-03T01:01:54.750Z,2.50
2022-11-03T01:04:41.857Z,2.42
2022-11-03T01:07:10.178Z,2.38
2022-11-03T01:09:41.156Z,3.00
2022-11-03T01:14:47.042Z,3.33
2022-11-03T01:17:24.146Z,2.67
2022-11-03T01:19:52.989Z,3.20
2022-11-03T01:22:22.758Z,3.15
2022-11-03T01:24:52.088Z,3.13
2022-11-03T01:27:22.444Z,2.30
2022-11-03T01:29:50.704Z,2.45
2022-11-03T01:32:19.070Z,3.08
2022-11-03T01:34:47.446Z,2.40
2022-11-03T01:37:15.707Z,3.05
2022-11-03T01:39:43.966Z,2.75
2022-11-03T01:42:14.662Z,2.10
2022-11-03T01:47:27.956Z,2.20
2022-11-03T01:50:02.722Z,2.95
2022-11-03T01:52:38.409Z,2.55
2022-11-03T01:55:20.172Z,2.30
2022-11-03T01:58:28.451Z,3.45
2022-11-03T02:00:59.436Z,2.80
2022-11-03T02:03:31.966Z,2.20
2022-11-03T02:06:02.011Z,2.50
2022-11-03T02:08:38.808Z,2.42
2022-11-03T02:11:26.289Z,2.58
2022-11-03T02:13:57.033Z,3.08
2022-11-03T02:16:27.933Z,2.83
2022-11-03T02:18:58.836Z,2.45
2022-11-03T02:21:35.623Z,2.42
2022-11-03T02:24:22.495Z,2.40
2022-11-03T02:26:55.733Z,3.42
2022-11-03T02:29:24.341Z,2.40
2022-11-03T02:32:16.055Z,3.28
2022-11-03T02:34:54.326Z,3.13
2022-11-03T02:37:27.539Z,2.65
2022-11-03T02:40:06.883Z,2.85
2022-11-03T02:42:38.116Z,2.17
2022-11-03T02:45:13.265Z,2.40
2022-11-03T02:47:48.884Z,2.15
2022-11-03T02:50:20.194Z,2.35
2022-11-03T02:52:48.945Z,2.63
2022-11-03T02:55:43.278Z,2.97
2022-11-03T02:58:40.988Z,3.25
2022-11-03T03:01:32.696Z,2.40
2022-11-03T03:04:09.588Z,3.30
2022-11-03T03:06:51.030Z,2.40
2022-11-03T03:09:26.615Z,2.38
2022-11-03T03:11:58.655Z,3.15
2022-11-03T03:14:37.097Z,2.95
2022-11-03T03:17:12.700Z,2.80
2022-11-03T03:20:20.075Z,3.33
2022-11-03T03:23:09.075Z,2.65
2022-11-03T03:26:02.380Z,2.90
2022-11-03T03:28:51.931Z,2.95
2022-11-03T03:31:22.435Z,3.08
2022-11-03T03:33:59.776Z,2.35
2022-11-03T03:36:35.376Z,3.00
2022-11-03T03:39:06.971Z,2.60
2022-11-03T03:41:37.275Z,2.63
2022-11-03T03:44:08.868Z,2.47
2022-11-03T03:46:42.446Z,2.55
2022-11-03T03:49:11.179Z,3.45
2022-11-03T03:51:41.016Z,2.63
2022-11-03T03:54:09.425Z,3.03
2022-11-03T03:56:52.045Z,2.83
2022-11-03T03:59:20.344Z,2.28
2022-11-03T04:01:50.170Z,2.55
2022-11-03T04:04:20.207Z,2.95
2022-11-03T04:06:48.535Z,2.80
2022-11-03T04:09:16.905Z,2.50
2022-11-03T04:12:03.827Z,2.67
2022-11-03T04:14:50.731Z,3.05
2022-11-03T04:17:39.254Z,2.90
2022-11-03T04:20:32.028Z,2.55
2022-11-03T04:23:01.038Z,3.20
2022-11-03T04:25:30.100Z,2.92
2022-11-03T04:27:58.382Z,3.35
2022-11-03T04:30:27.155Z,3.50
2022-11-03T04:32:55.670Z,3.63
2022-11-03T04:35:25.695Z,2.45
2022-11-03T04:38:19.404Z,3.30
2022-11-03T04:40:58.800Z,3.35
2022-11-03T04:43:34.108Z,3.58
2022-11-03T04:46:02.922Z,3.15
2022-11-03T04:48:33.851Z,3.30
2022-11-03T04:51:10.962Z,3.03
2022-11-03T04:53:44.360Z,3.10
2022-11-03T04:56:20.247Z,3.10
2022-11-03T04:58:48.724Z,2.90
2022-11-03T05:01:24.006Z,3.28
2022-11-03T05:03:54.604Z,2.70
2022-11-03T05:06:26.777Z,3.30
2022-11-03T05:08:58.720Z,2.67
2022-11-03T05:11:42.730Z,3.33
2022-11-03T05:14:21.136Z,3.17
2022-11-03T05:16:55.910Z,3.33
2022-11-03T05:19:31.936Z,2.97
2022-11-03T05:22:05.714Z,2.70
2022-11-03T05:24:35.980Z,2.55
2022-11-03T05:27:09.330Z,2.92
2022-11-03T05:29:38.619Z,2.58
2022-11-03T05:32:21.181Z,2.92
2022-11-03T05:34:52.647Z,2.88
2022-11-03T05:37:34.116Z,2.85
2022-11-03T05:40:14.839Z,3.40
2022-11-03T05:42:46.767Z,2.90
2022-11-03T05:45:27.710Z,2.85
2022-11-03T05:47:57.256Z,2.50
2022-11-03T05:50:29.325Z,3.00
2022-11-03T05:53:09.989Z,2.40
2022-11-03T05:55:38.363Z,3.13
2022-11-03T05:58:31.595Z,2.97
2022-11-03T06:01:02.635Z,2.90
2022-11-03T06:03:35.937Z,3.00
2022-11-03T06:06:29.467Z,3.08
2022-11-03T06:09:03.364Z,3.30
2022-11-03T06:11:38.188Z,2.58
2022-11-03T06:14:24.064Z,3.03
2022-11-03T06:17:07.584Z,2.70
2022-11-03T06:19:39.870Z,2.65
2022-11-03T06:22:20.343Z,3.03
2022-11-03T06:24:48.754Z,3.00
2022-11-03T06:27:22.097Z,2.40
2022-11-03T06:29:53.555Z,2.58
2022-11-03T06:32:21.913Z,2.45
2022-11-03T06:34:57.926Z,2.50
2022-11-03T06:37:31.063Z,2.63
2022-11-03T06:40:30.360Z,3.40
2022-11-03T06:42:59.676Z,3.75
2022-11-03T06:45:29.933Z,2.60
2022-11-03T06:48:16.427Z,3.38
2022-11-03T06:50:45.095Z,3.60
2022-11-03T06:53:24.809Z,2.53
2022-11-03T06:55:54.209Z,2.92
2022-11-03T06:58:28.468Z,2.72
2022-11-03T07:01:03.372Z,2.78
2022-11-03T07:03:35.291Z,2.75
2022-11-03T07:06:21.333Z,3.58
2022-11-03T07:08:52.966Z,2.70
2022-11-03T07:11:26.001Z,2.58
2022-11-03T07:14:14.414Z,3.00
2022-11-03T07:16:47.911Z,2.47
2022-11-03T07:19:27.756Z,2.85
2022-11-03T07:22:21.118Z,2.70
2022-11-03T07:24:55.241Z,4.07
2022-11-03T07:27:30.238Z,2.20
2022-11-03T07:30:14.115Z,2.58
2022-11-03T07:32:42.470Z,2.20
2022-11-03T07:35:16.980Z,2.63
2022-11-03T07:37:47.581Z,2.65
2022-11-03T07:40:23.836Z,3.13
2022-11-03T07:42:56.884Z,2.75
2022-11-03T07:45:31.391Z,2.55
2022-11-03T07:48:05.988Z,3.53
2022-11-03T07:50:35.166Z,2.47
2022-11-03T07:53:12.521Z,2.90
2022-11-03T07:55:40.880Z,2.95
2022-11-03T07:58:37.153Z,3.10
2022-11-03T08:01:20.718Z,2.55
2022-11-03T08:03:49.635Z,2.70
2022-11-03T08:06:19.955Z,2.83
2022-11-03T08:08:48.536Z,2.80
2022-11-03T08:11:17.117Z,3.35
2022-11-03T08:13:45.410Z,3.40
2022-11-03T08:16:13.714Z,2.35
2022-11-03T08:18:42.183Z,2.97
2022-11-03T08:21:11.051Z,2.78
2022-11-03T08:23:43.244Z,2.58
2022-11-03T08:26:15.836Z,2.53
2022-11-03T08:28:44.435Z,3.20
2022-11-03T08:31:13.485Z,3.33
2022-11-03T08:33:41.958Z,3.22
2022-11-03T08:36:10.767Z,3.33
2022-11-03T08:38:39.407Z,2.70
2022-11-03T08:41:07.763Z,2.50
2022-11-03T08:43:36.170Z,3.03
2022-11-03T08:46:13.956Z,3.08
2022-11-03T08:51:16.336Z,2.90
2022-11-03T08:53:51.103Z,3.03
2022-11-03T08:56:22.357Z,3.78
2022-11-03T08:58:51.322Z,2.97
2022-11-03T09:01:22.827Z,3.15
2022-11-03T09:03:51.738Z,2.88
2022-11-03T09:06:20.079Z,3.10
2022-11-03T09:11:36.868Z,2.38
2022-11-03T09:14:05.319Z,2.80
2022-11-03T09:16:34.337Z,3.38
2022-11-03T09:19:03.786Z,3.15
2022-11-03T09:21:33.159Z,2.67
2022-11-03T09:24:04.500Z,3.55
2022-11-03T09:26:32.926Z,2.78
2022-11-03T09:29:01.400Z,3.08
2022-11-03T09:31:30.115Z,3.40
2022-11-03T09:33:58.406Z,3.17
2022-11-03T09:36:26.704Z,3.22
2022-11-03T09:38:55.426Z,2.50
2022-11-03T09:41:26.937Z,2.80
2022-11-03T09:44:04.110Z,3.03
2022-11-03T09:46:35.450Z,2.97
2022-11-03T09:49:06.998Z,2.80
2022-11-03T09:51:43.148Z,2.88
2022-11-03T09:54:17.371Z,2.60
2022-11-03T09:56:47.392Z,4.05
2022-11-03T09:59:21.857Z,3.20
2022-11-03T10:01:55.743Z,2.50
2022-11-03T10:04:30.456Z,3.20
2022-11-03T10:07:05.068Z,3.22
2022-11-03T10:09:34.389Z,2.83
2022-11-03T10:12:02.941Z,3.42
2022-11-03T10:14:31.750Z,2.70
2022-11-03T10:17:00.686Z,2.53
2022-11-03T10:19:31.197Z,2.60
2022-11-03T10:21:59.777Z,2.70
2022-11-03T10:24:28.057Z,2.75
2022-11-03T10:26:58.939Z,2.85
2022-11-03T10:29:28.833Z,2.67
2022-11-03T10:31:58.804Z,2.83
2022-11-03T10:34:39.351Z,3.35
2022-11-03T10:37:11.648Z,3.03
2022-11-03T10:39:40.211Z,2.50
2022-11-03T10:42:17.641Z,3.53
2022-11-03T10:44:46.230Z,3.00
2022-11-03T10:47:24.974Z,3.55
2022-11-03T10:49:55.469Z,3.40
2022-11-03T10:52:27.292Z,3.35
2022-11-03T10:54:59.473Z,3.05
2022-11-03T10:57:28.569Z,4.22
2022-11-03T10:59:57.090Z,4.13
2022-11-03T11:02:32.164Z,3.47
2022-11-03T11:05:14.248Z,3.45
2022-11-03T11:07:45.028Z,2.78
2022-11-03T11:10:20.634Z,3.30
2022-11-03T11:13:23.218Z,3.70
2022-11-03T11:15:57.170Z,2.70
2022-11-03T11:18:28.530Z,2.45
2022-11-03T11:20:57.490Z,2.92
2022-11-03T11:23:28.842Z,2.75
2022-11-03T11:26:09.637Z,3.17
2022-11-03T11:31:34.022Z,2.88
2022-11-03T11:34:18.312Z,2.45
2022-11-03T11:36:55.823Z,2.60
2022-11-03T11:39:26.903Z,2.40
2022-11-03T11:42:15.302Z,2.55
2022-11-03T11:44:43.634Z,2.70
2022-11-03T11:47:41.078Z,2.80
2022-11-03T11:50:09.697Z,3.00
2022-11-03T11:52:58.499Z,2.55
2022-11-03T11:55:36.054Z,3.45
2022-11-03T11:58:15.855Z,2.85
2022-11-03T12:01:01.729Z,2.50
2022-11-03T12:03:43.799Z,2.90
2022-11-03T12:06:15.532Z,2.28
2022-11-03T12:08:44.321Z,2.92
2022-11-03T12:11:45.815Z,2.30
2022-11-03T12:14:41.514Z,2.30
2022-11-03T12:17:21.797Z,3.08
2022-11-03T12:19:54.172Z,2.40
2022-11-03T12:22:45.506Z,2.50
2022-11-03T12:25:35.381Z,2.20
2022-11-03T12:28:03.827Z,2.90
2022-11-03T12:30:36.858Z,2.65
2022-11-03T12:33:08.354Z,1.95
2022-11-03T12:35:37.553Z,3.08
2022-11-03T12:38:05.881Z,1.98
2022-11-03T12:40:34.256Z,2.65
2022-11-03T12:43:02.585Z,2.83
2022-11-03T12:45:31.016Z,2.13
2022-11-03T12:47:59.503Z,1.98
2022-11-03T12:50:37.532Z,2.40
2022-11-03T12:53:07.074Z,2.72
2022-11-03T12:56:10.401Z,3.15
2022-11-03T12:58:41.934Z,2.00
2022-11-03T13:01:10.408Z,1.67
2022-11-03T13:03:38.918Z,1.88
2022-11-03T13:06:10.343Z,1.95
2022-11-03T13:08:38.705Z,2.10
2022-11-03T13:11:27.806Z,2.10
2022-11-03T13:13:56.321Z,2.60
2022-11-03T13:16:24.627Z,2.10
2022-11-03T13:18:53.363Z,2.80
2022-11-03T13:21:21.638Z,2.83
2022-11-03T13:23:49.940Z,2.72
2022-11-03T13:26:18.353Z,1.92
2022-11-03T13:28:47.584Z,1.85
2022-11-03T13:31:15.896Z,1.60
2022-11-03T13:33:44.481Z,1.85
2022-11-03T13:36:12.815Z,2.35
2022-11-03T13:38:41.512Z,2.00
2022-11-03T13:41:09.780Z,2.08
2022-11-03T13:43:38.141Z,1.77
2022-11-03T13:46:07.803Z,2.00
2022-11-03T13:49:33.944Z,1.83
2022-11-03T13:51:26.461Z,1.92
2022-11-03T13:59:32.483Z,2.22
2022-11-03T14:04:49.287Z,1.95
2022-11-03T14:07:17.575Z,2.03
2022-11-03T14:09:46.041Z,2.63
2022-11-03T14:12:34.858Z,1.90
2022-11-03T14:15:11.591Z,3.83
2022-11-03T14:17:40.617Z,2.10
2022-11-03T14:20:12.520Z,1.88
2022-11-03T14:22:41.331Z,1.90
2022-11-03T14:25:10.227Z,1.92
2022-11-03T14:27:38.621Z,2.13
2022-11-03T14:30:07.617Z,2.03
2022-11-03T14:32:35.969Z,2.10
2022-11-03T14:35:05.313Z,2.00
2022-11-03T14:37:33.676Z,1.90
2022-11-03T14:40:02.073Z,1.65
2022-11-03T14:42:30.542Z,1.45
2022-11-03T14:44:59.002Z,2.08
2022-11-03T14:47:27.614Z,1.83
2022-11-03T14:49:57.083Z,2.47
2022-11-03T14:52:25.560Z,3.10
2022-11-03T14:54:55.019Z,1.83
2022-11-03T14:57:24.258Z,1.77
2022-11-03T14:59:53.829Z,1.70
2022-11-03T15:02:22.886Z,2.50
2022-11-03T15:04:51.237Z,2.00
2022-11-03T15:07:19.482Z,2.28
2022-11-03T15:09:47.859Z,1.98
2022-11-03T15:12:17.288Z,2.00
2022-11-03T15:14:45.697Z,1.80
2022-11-03T15:17:15.218Z,1.60
2022-11-03T15:19:45.187Z,1.85
2022-11-03T15:22:17.330Z,2.17
2022-11-03T15:27:36.712Z,1.85
2022-11-03T15:30:07.855Z,1.60
2022-11-03T15:32:37.922Z,1.52
2022-11-03T15:35:07.159Z,2.80
2022-11-03T15:37:38.780Z,2.53
2022-11-03T15:40:07.716Z,2.60
2022-11-03T15:42:36.283Z,2.47
2022-11-03T15:45:05.131Z,2.05
2022-11-03T15:47:34.516Z,1.90
2022-11-03T15:50:04.655Z,1.90
2022-11-03T15:52:34.054Z,1.77
2022-11-03T15:55:02.727Z,2.25
2022-11-03T15:57:31.021Z,1.63
2022-11-03T15:59:59.998Z,1.70
2022-11-03T16:02:41.062Z,1.80
2022-11-03T16:05:10.389Z,2.40
2022-11-03T16:07:38.865Z,1.80
2022-11-03T16:10:09.064Z,1.73
2022-11-03T16:12:37.614Z,2.35
2022-11-03T16:15:07.066Z,2.15
2022-11-03T16:17:35.384Z,1.98
2022-11-03T16:20:04.025Z,1.80
2022-11-03T16:22:39.053Z,1.70
2022-11-03T16:25:12.344Z,2.28
2022-11-03T16:27:43.399Z,1.73
2022-11-03T16:30:12.099Z,2.03
2022-11-03T16:32:40.450Z,2.10
2022-11-03T16:35:08.918Z,2.30
2022-11-03T16:37:37.482Z,2.08
2022-11-03T16:40:06.544Z,2.55
2022-11-03T16:42:40.656Z,1.75
2022-11-03T16:45:23.647Z,1.98
2022-11-03T16:47:52.541Z,2.35
2022-11-03T16:50:20.874Z,2.50
2022-11-03T16:52:49.683Z,2.72
2022-11-03T16:55:19.164Z,1.88
2022-11-03T16:57:47.503Z,2.10
2022-11-03T17:00:18.444Z,2.72
2022-11-03T17:02:47.809Z,1.80
2022-11-03T17:05:18.797Z,2.58
2022-11-03T17:07:53.249Z,3.45
2022-11-03T17:10:23.634Z,1.90
2022-11-03T17:12:51.912Z,2.20
2022-11-03T17:15:20.828Z,2.42
2022-11-03T17:17:49.105Z,1.67
2022-11-03T17:20:18.196Z,2.10
2022-11-03T17:22:47.706Z,2.92
2022-11-03T17:25:16.261Z,2.10
2022-11-03T17:27:48.370Z,1.98
2022-11-03T17:30:20.972Z,2.63
2022-11-03T17:32:53.176Z,2.30
2022-11-03T17:35:42.817Z,2.72
2022-11-03T17:38:14.395Z,1.95
2022-11-03T17:40:45.231Z,2.20
2022-11-03T17:43:18.616Z,2.00
2022-11-03T17:45:47.535Z,1.90
2022-11-03T17:48:15.969Z,2.00
2022-11-03T17:50:47.687Z,2.13
2022-11-03T17:53:37.628Z,2.10
2022-11-03T17:56:28.949Z,1.93
2022-11-03T17:58:57.673Z,2.13
2022-11-03T18:01:27.349Z,2.50
2022-11-03T18:03:56.196Z,3.00
2022-11-03T18:06:25.635Z,2.00
2022-11-03T18:08:54.249Z,2.20
2022-11-03T18:11:47.241Z,1.92
2022-11-03T18:14:17.926Z,2.60
2022-11-03T18:16:47.233Z,2.05
2022-11-03T18:19:17.676Z,2.10
2022-11-03T18:21:47.332Z,2.42
2022-11-03T18:24:18.963Z,2.63
2022-11-03T18:26:47.696Z,2.72
2022-11-03T18:29:16.031Z,2.35
2022-11-03T18:31:51.192Z,2.90
2022-11-03T18:34:24.011Z,2.53
2022-11-03T18:36:52.897Z,2.30
2022-11-03T18:39:26.891Z,3.22
2022-11-03T18:41:58.174Z,3.40
2022-11-03T18:44:30.864Z,3.15
2022-11-03T18:46:59.491Z,3.60
2022-11-03T18:49:28.049Z,3.10
2022-11-03T18:52:04.028Z,3.10
2022-11-03T18:54:34.913Z,2.95
2022-11-03T18:57:11.779Z,2.97
2022-11-03T18:59:45.927Z,3.40
2022-11-03T19:02:25.913Z,3.05
2022-11-03T19:04:54.457Z,2.90
2022-11-03T19:07:31.515Z,3.08
2022-11-03T19:10:00.759Z,3.47
2022-11-03T19:12:29.080Z,3.13
2022-11-03T19:14:57.592Z,4.18
2022-11-03T19:17:26.568Z,3.38
2022-11-03T19:19:55.615Z,3.67
2022-11-03T19:22:24.026Z,3.70
2022-11-03T19:24:52.453Z,3.80
2022-11-03T19:27:25.513Z,3.83
2022-11-03T19:29:55.881Z,3.75
2022-11-03T19:32:26.567Z,4.35
2022-11-03T19:35:02.124Z,4.40
2022-11-03T19:37:35.374Z,3.50
2022-11-03T19:40:09.272Z,3.90
2022-11-03T19:42:37.931Z,4.03
2022-11-03T19:45:08.878Z,3.70
2022-11-03T19:47:47.755Z,4.00
2022-11-03T19:50:25.057Z,4.00
2022-11-03T19:53:02.899Z,3.58
2022-11-03T19:55:34.740Z,4.72
2022-11-03T19:58:25.630Z,4.78
2022-11-03T20:00:55.169Z,3.85
2022-11-03T20:03:25.028Z,4.65
2022-11-03T20:05:56.505Z,5.07
2022-11-03T20:08:28.998Z,4.28
2022-11-03T20:10:57.378Z,4.53
2022-11-03T20:13:30.133Z,4.90
2022-11-03T20:16:01.362Z,4.95
2022-11-03T20:18:30.141Z,4.75
2022-11-03T20:20:59.617Z,5.55
2022-11-03T20:23:31.213Z,5.07
2022-11-03T20:26:00.665Z,6.03
2022-11-03T20:28:32.451Z,5.75
2022-11-03T20:31:03.677Z,6.57
2022-11-03T20:33:32.313Z,6.72
2022-11-03T20:36:02.027Z,5.72
2022-11-03T20:38:31.086Z,6.68
2022-11-03T20:41:06.559Z,7.53
2022-11-03T20:43:38.947Z,6.90
2022-11-03T20:46:26.636Z,6.72
2022-11-03T20:48:55.781Z,7.43
2022-11-03T20:51:32.399Z,7.65
2022-11-03T20:54:02.832Z,7.00
2022-11-03T20:56:31.109Z,7.55
2022-11-03T20:58:59.434Z,8.43
2022-11-03T21:01:33.045Z,8.25
2022-11-03T21:04:02.649Z,8.40
2022-11-03T21:06:32.460Z,8.35
2022-11-03T21:09:02.205Z,8.88
2022-11-03T21:11:36.843Z,8.30
2022-11-03T21:14:12.594Z,9.43
2022-11-03T21:17:00.221Z,9.18
2022-11-03T21:20:01.322Z,8.82
2022-11-03T21:22:55.916Z,9.80
2022-11-03T21:25:25.121Z,9.85
2022-11-03T21:27:55.211Z,9.10
2022-11-03T21:30:23.971Z,9.60
2022-11-03T21:32:52.249Z,8.70
2022-11-03T21:35:21.901Z,11.13
2022-11-03T21:37:50.487Z,9.98
2022-11-03T21:40:21.451Z,10.07
2022-11-03T21:43:08.404Z,10.40
2022-11-03T21:45:37.366Z,10.38
2022-11-03T21:48:24.836Z,10.38
2022-11-03T21:50:53.393Z,11.30
2022-11-03T21:53:21.634Z,11.60
2022-11-03T21:55:50.163Z,11.25
2022-11-03T21:58:18.667Z,11.90
2022-11-03T22:00:47.518Z,11.52
2022-11-03T22:03:16.005Z,11.70
2022-11-03T22:05:44.493Z,11.77
2022-11-03T22:08:13.094Z,11.68
2022-11-03T22:10:41.450Z,11.60
2022-11-03T22:13:10.151Z,12.23
2022-11-03T22:15:57.609Z,11.27
2022-11-03T22:18:25.904Z,12.70
2022-11-03T22:21:15.314Z,11.05
2022-11-03T22:24:02.182Z,11.50
2022-11-03T22:26:49.149Z,11.13
2022-11-03T22:29:35.905Z,10.93
2022-11-03T22:32:06.109Z,12.00
2022-11-03T22:35:00.779Z,11.32
2022-11-03T22:40:15.199Z,11.23
2022-11-03T22:43:02.031Z,12.13
2022-11-03T22:45:48.779Z,13.13
2022-11-03T22:48:18.221Z,12.48
2022-11-03T22:50:47.116Z,12.88
2022-11-03T22:53:34.112Z,12.77
2022-11-03T22:56:02.415Z,13.25
2022-11-03T22:58:30.989Z,12.43
2022-11-03T23:01:04.510Z,12.80
2022-11-03T23:03:36.976Z,12.65
2022-11-03T23:06:11.153Z,13.70
2022-11-03T23:08:40.987Z,12.93
2022-11-03T23:11:21.115Z,12.57
2022-11-03T23:13:54.988Z,13.13
2022-11-03T23:16:26.232Z,13.02
2022-11-03T23:19:13.570Z,13.35
2022-11-03T23:21:44.479Z,12.15
2022-11-03T23:24:31.749Z,12.48
2022-11-03T23:27:00.731Z,12.80
2022-11-03T23:29:29.365Z,13.27
2022-11-03T23:31:59.838Z,13.52
2022-11-03T23:34:29.944Z,13.50
2022-11-03T23:36:59.110Z,13.77
2022-11-03T23:39:27.394Z,13.93
2022-11-03T23:41:55.893Z,14.02
2022-11-03T23:44:24.211Z,14.35
2022-11-03T23:47:11.064Z,14.18
2022-11-03T23:49:39.338Z,13.95
2022-11-03T23:52:08.969Z,15.25
2022-11-03T23:54:37.308Z,15.30
2022-11-03T23:57:24.176Z,15.02
2022-11-03T23:59:52.444Z,14.25
