createdAt,value
2018-05-31T00:01:36.399Z,39.88
2018-05-31T00:04:03.940Z,41.17
2018-05-31T00:06:31.490Z,44.80
2018-05-31T00:08:59.411Z,44.35
2018-05-31T00:11:27.533Z,45.12
2018-05-31T00:13:55.585Z,44.88
2018-05-31T00:16:23.112Z,46.00
2018-05-31T00:18:50.655Z,45.72
2018-05-31T00:21:18.182Z,45.83
2018-05-31T00:23:46.482Z,46.55
2018-05-31T00:26:14.081Z,48.87
2018-05-31T00:28:41.790Z,47.88
2018-05-31T00:31:09.343Z,47.58
2018-05-31T00:33:36.879Z,47.83
2018-05-31T00:36:05.249Z,47.88
2018-05-31T00:38:32.789Z,47.78
2018-05-31T00:41:00.318Z,47.62
2018-05-31T00:43:27.859Z,50.33
2018-05-31T00:45:56.163Z,52.62
2018-05-31T00:48:23.704Z,51.15
2018-05-31T00:50:51.238Z,52.17
2018-05-31T00:53:18.775Z,52.47
2018-05-31T00:55:58.147Z,52.00
2018-05-31T00:58:25.679Z,50.85
2018-05-31T01:00:53.257Z,50.97
2018-05-31T01:03:20.807Z,52.53
2018-05-31T01:05:49.600Z,48.35
2018-05-31T01:08:17.956Z,48.08
2018-05-31T01:10:45.502Z,50.03
2018-05-31T01:13:13.043Z,49.88
2018-05-31T01:15:40.596Z,51.70
2018-05-31T01:18:08.243Z,49.38
2018-05-31T01:20:35.771Z,53.25
2018-05-31T01:23:03.303Z,50.53
2018-05-31T01:25:30.836Z,52.08
2018-05-31T01:27:58.380Z,50.45
2018-05-31T01:30:25.960Z,51.40
2018-05-31T01:32:54.263Z,50.75
2018-05-31T01:35:21.796Z,51.92
2018-05-31T01:37:50.160Z,52.92
2018-05-31T01:40:17.691Z,52.20
2018-05-31T01:42:45.249Z,51.65
2018-05-31T01:45:12.767Z,52.85
2018-05-31T01:47:41.193Z,53.20
2018-05-31T01:50:08.807Z,54.40
2018-05-31T01:52:36.352Z,54.80
2018-05-31T01:55:04.444Z,55.95
2018-05-31T01:57:31.979Z,54.88
2018-05-31T01:59:59.525Z,54.15
2018-05-31T02:02:27.067Z,53.53
2018-05-31T02:04:54.794Z,52.53
2018-05-31T02:07:22.375Z,53.35
2018-05-31T02:09:50.035Z,53.42
2018-05-31T02:12:17.959Z,55.50
2018-05-31T02:14:46.264Z,54.05
2018-05-31T02:17:13.796Z,56.47
2018-05-31T02:19:41.339Z,53.10
2018-05-31T02:22:08.881Z,54.80
2018-05-31T02:24:36.958Z,54.85
2018-05-31T02:27:04.489Z,57.33
2018-05-31T02:29:32.041Z,56.42
2018-05-31T02:31:59.971Z,58.40
2018-05-31T02:34:27.511Z,56.55
2018-05-31T02:36:55.065Z,55.95
2018-05-31T02:39:22.603Z,55.58
2018-05-31T02:41:50.147Z,57.00
2018-05-31T02:44:18.095Z,56.40
2018-05-31T02:46:45.633Z,55.40
2018-05-31T02:49:13.175Z,55.50
2018-05-31T02:51:40.755Z,55.65
2018-05-31T02:54:08.334Z,57.13
2018-05-31T02:56:36.628Z,54.80
2018-05-31T02:59:04.163Z,56.33
2018-05-31T03:01:31.697Z,53.95
2018-05-31T03:03:59.408Z,54.67
2018-05-31T03:06:26.935Z,54.38
2018-05-31T03:08:54.464Z,55.22
2018-05-31T03:11:22.080Z,56.70
2018-05-31T03:13:50.379Z,57.22
2018-05-31T03:16:17.923Z,56.03
2018-05-31T03:18:47.172Z,54.63
2018-05-31T03:21:14.715Z,54.63
2018-05-31T03:23:42.247Z,56.58
2018-05-31T03:26:09.777Z,53.83
2018-05-31T03:28:37.328Z,53.67
2018-05-31T03:31:04.872Z,54.33
2018-05-31T03:33:32.420Z,53.50
2018-05-31T03:35:59.954Z,50.97
2018-05-31T03:38:27.486Z,53.47
2018-05-31T03:40:55.011Z,53.40
2018-05-31T03:43:22.567Z,51.45
2018-05-31T03:45:50.094Z,52.25
2018-05-31T03:48:17.619Z,52.05
2018-05-31T03:50:45.144Z,53.20
2018-05-31T03:53:12.683Z,53.20
2018-05-31T03:55:40.226Z,52.90
2018-05-31T03:58:07.759Z,51.50
2018-05-31T04:00:35.317Z,53.17
2018-05-31T04:03:02.863Z,52.15
2018-05-31T04:05:30.416Z,52.10
2018-05-31T04:07:57.960Z,52.40
2018-05-31T04:10:25.491Z,50.72
2018-05-31T04:12:53.046Z,50.55
2018-05-31T04:15:20.591Z,51.40
2018-05-31T04:17:48.131Z,49.53
2018-05-31T04:20:15.660Z,48.33
2018-05-31T04:22:43.205Z,48.55
2018-05-31T04:25:10.739Z,46.25
2018-05-31T04:27:38.269Z,47.58
2018-05-31T04:30:05.820Z,46.85
2018-05-31T04:32:33.351Z,47.75
2018-05-31T04:35:00.883Z,48.15
2018-05-31T04:37:28.433Z,46.63
2018-05-31T04:39:56.045Z,48.45
2018-05-31T04:42:23.628Z,46.85
2018-05-31T04:44:51.866Z,48.13
2018-05-31T04:47:19.394Z,47.28
2018-05-31T04:49:46.926Z,44.17
2018-05-31T04:52:14.474Z,44.28
2018-05-31T04:54:42.026Z,43.67
2018-05-31T04:57:09.563Z,45.60
2018-05-31T04:59:37.107Z,45.40
2018-05-31T05:02:04.643Z,44.00
2018-05-31T05:04:32.177Z,43.60
2018-05-31T05:06:59.761Z,43.35
2018-05-31T05:09:27.295Z,44.03
2018-05-31T05:11:54.830Z,44.05
2018-05-31T05:14:22.374Z,42.72
2018-05-31T05:16:49.902Z,40.45
2018-05-31T05:19:17.475Z,41.42
2018-05-31T05:21:45.012Z,40.60
2018-05-31T05:24:12.560Z,40.47
2018-05-31T05:26:40.504Z,40.65
2018-05-31T05:29:08.056Z,40.28
2018-05-31T05:31:35.588Z,39.30
2018-05-31T05:34:03.131Z,38.60
2018-05-31T05:36:30.804Z,36.80
2018-05-31T05:38:58.338Z,39.13
2018-05-31T05:41:25.871Z,39.17
2018-05-31T05:43:53.399Z,37.50
2018-05-31T05:46:20.941Z,36.65
2018-05-31T05:48:48.466Z,36.15
2018-05-31T05:51:16.002Z,35.47
2018-05-31T05:53:44.300Z,36.13
2018-05-31T05:56:11.835Z,35.25
2018-05-31T05:58:39.378Z,34.60
2018-05-31T06:01:06.912Z,31.35
2018-05-31T06:03:34.447Z,30.30
2018-05-31T06:06:01.980Z,30.95
2018-05-31T06:08:29.519Z,29.73
2018-05-31T06:10:57.064Z,30.02
2018-05-31T06:13:24.622Z,28.40
2018-05-31T06:15:52.159Z,26.37
2018-05-31T06:18:19.704Z,26.37
2018-05-31T06:20:47.248Z,24.05
2018-05-31T06:23:14.796Z,23.55
2018-05-31T06:25:43.098Z,23.12
2018-05-31T06:28:11.531Z,22.58
2018-05-31T06:30:39.061Z,23.45
2018-05-31T06:33:06.603Z,22.20
2018-05-31T06:35:34.127Z,22.00
2018-05-31T06:38:01.647Z,22.87
2018-05-31T06:40:29.191Z,22.25
2018-05-31T06:42:56.755Z,20.92
2018-05-31T06:45:25.020Z,22.73
2018-05-31T06:47:52.558Z,21.45
2018-05-31T06:50:20.079Z,20.10
2018-05-31T06:52:47.595Z,21.42
2018-05-31T06:55:15.915Z,19.85
2018-05-31T06:57:43.431Z,19.00
2018-05-31T07:00:10.962Z,18.92
2018-05-31T07:02:38.496Z,18.33
2018-05-31T07:05:06.037Z,17.08
2018-05-31T07:07:33.567Z,16.08
2018-05-31T07:10:01.115Z,16.10
2018-05-31T07:12:28.627Z,16.48
2018-05-31T07:14:56.158Z,16.02
2018-05-31T07:17:23.681Z,17.02
2018-05-31T07:19:51.200Z,18.27
2018-05-31T07:22:18.729Z,18.08
2018-05-31T07:24:46.247Z,19.10
2018-05-31T07:27:13.772Z,18.08
2018-05-31T07:29:41.307Z,18.90
2018-05-31T07:32:08.844Z,18.37
2018-05-31T07:34:36.368Z,17.85
2018-05-31T07:37:03.896Z,19.20
2018-05-31T07:39:32.184Z,19.30
2018-05-31T07:41:59.702Z,17.62
2018-05-31T07:44:27.266Z,19.52
2018-05-31T07:46:54.788Z,18.27
2018-05-31T07:49:22.311Z,19.10
2018-05-31T07:51:49.839Z,18.75
2018-05-31T07:54:17.372Z,18.80
2018-05-31T07:56:44.896Z,17.73
2018-05-31T07:59:12.467Z,16.00
2018-05-31T08:01:39.994Z,17.70
2018-05-31T08:04:07.511Z,17.25
2018-05-31T08:06:35.036Z,18.65
2018-05-31T08:09:02.555Z,16.05
2018-05-31T08:11:30.079Z,19.40
2018-05-31T08:13:57.684Z,19.73
2018-05-31T08:16:25.416Z,17.85
2018-05-31T08:18:52.930Z,17.95
2018-05-31T08:21:20.478Z,18.33
2018-05-31T08:23:48.012Z,17.73
2018-05-31T08:26:15.530Z,17.87
2018-05-31T08:28:43.048Z,18.30
2018-05-31T08:31:11.257Z,16.05
2018-05-31T08:33:39.019Z,17.05
2018-05-31T08:36:07.771Z,16.40
2018-05-31T08:38:35.295Z,16.15
2018-05-31T08:41:02.819Z,16.33
2018-05-31T08:43:30.340Z,15.88
2018-05-31T08:45:57.888Z,15.25
2018-05-31T08:48:25.615Z,15.65
2018-05-31T08:50:53.136Z,15.00
2018-05-31T08:53:20.667Z,15.73
2018-05-31T08:55:48.952Z,16.45
2018-05-31T08:58:16.687Z,17.37
2018-05-31T09:00:44.211Z,19.77
2018-05-31T09:03:11.740Z,17.17
2018-05-31T09:05:39.984Z,18.40
2018-05-31T09:08:07.516Z,17.27
2018-05-31T09:10:35.812Z,16.05
2018-05-31T09:13:03.339Z,16.58
2018-05-31T09:15:30.855Z,13.90
2018-05-31T09:17:58.384Z,16.25
2018-05-31T09:20:26.883Z,15.10
2018-05-31T09:22:54.402Z,14.50
2018-05-31T09:25:22.742Z,12.68
2018-05-31T09:27:50.290Z,13.57
2018-05-31T09:30:17.823Z,13.30
2018-05-31T09:32:45.354Z,13.13
2018-05-31T09:35:12.887Z,14.63
2018-05-31T09:37:40.967Z,11.73
2018-05-31T09:40:08.487Z,11.90
2018-05-31T09:42:36.069Z,11.52
2018-05-31T09:45:03.587Z,11.98
2018-05-31T09:47:31.108Z,11.07
2018-05-31T09:49:58.633Z,8.82
2018-05-31T09:52:26.167Z,9.82
2018-05-31T09:54:53.684Z,8.52
2018-05-31T09:57:21.262Z,9.63
2018-05-31T09:59:48.805Z,10.10
2018-05-31T10:02:16.331Z,9.55
2018-05-31T10:04:43.859Z,10.77
2018-05-31T10:07:11.387Z,10.50
2018-05-31T10:09:38.920Z,10.27
2018-05-31T10:12:06.468Z,10.13
2018-05-31T10:14:33.983Z,9.77
2018-05-31T10:17:01.529Z,9.10
2018-05-31T10:19:29.055Z,8.60
2018-05-31T10:21:56.580Z,9.50
2018-05-31T10:24:24.190Z,9.80
2018-05-31T10:26:51.721Z,8.85
2018-05-31T10:29:19.370Z,10.20
2018-05-31T10:31:47.194Z,9.55
2018-05-31T10:34:14.722Z,9.50
2018-05-31T10:36:42.249Z,9.50
2018-05-31T10:39:09.762Z,9.98
2018-05-31T10:41:37.294Z,9.88
2018-05-31T10:44:04.812Z,10.57
2018-05-31T10:46:32.347Z,11.05
2018-05-31T10:48:59.862Z,9.80
2018-05-31T10:51:27.400Z,10.55
2018-05-31T10:53:54.947Z,10.30
2018-05-31T10:56:22.462Z,9.63
2018-05-31T10:58:49.986Z,10.23
2018-05-31T11:01:17.524Z,10.70
2018-05-31T11:03:45.051Z,9.65
2018-05-31T11:06:12.573Z,10.13
2018-05-31T11:08:40.152Z,11.20
2018-05-31T11:11:07.667Z,11.15
2018-05-31T11:13:35.201Z,11.27
2018-05-31T11:16:02.724Z,10.88
2018-05-31T11:18:30.356Z,11.43
2018-05-31T11:20:57.875Z,10.93
2018-05-31T11:23:25.396Z,11.25
2018-05-31T11:25:53.530Z,13.70
2018-05-31T11:28:21.052Z,11.07
2018-05-31T11:30:48.575Z,12.52
2018-05-31T11:33:16.102Z,11.02
2018-05-31T11:35:43.680Z,8.43
2018-05-31T11:38:11.218Z,9.63
2018-05-31T11:40:38.730Z,10.18
2018-05-31T11:43:06.262Z,10.18
2018-05-31T11:45:33.843Z,9.90
2018-05-31T11:48:02.101Z,10.60
2018-05-31T11:50:30.334Z,10.10
2018-05-31T11:52:57.866Z,12.05
2018-05-31T11:55:25.392Z,10.38
2018-05-31T11:57:52.946Z,10.60
2018-05-31T12:00:20.475Z,18.08
2018-05-31T12:02:48.027Z,11.65
2018-05-31T12:05:15.807Z,10.30
2018-05-31T12:07:43.334Z,10.60
2018-05-31T12:10:10.859Z,9.77
2018-05-31T12:12:38.372Z,9.77
2018-05-31T12:15:05.900Z,10.18
2018-05-31T12:17:33.463Z,11.15
2018-05-31T12:20:00.993Z,10.20
2018-05-31T12:22:28.508Z,10.07
2018-05-31T12:24:56.795Z,10.00
2018-05-31T12:27:24.308Z,8.90
2018-05-31T12:29:51.833Z,8.70
2018-05-31T12:32:19.398Z,9.05
2018-05-31T12:34:46.922Z,7.97
2018-05-31T12:37:15.351Z,7.93
2018-05-31T12:39:42.867Z,8.90
2018-05-31T12:42:10.399Z,8.40
2018-05-31T12:44:37.935Z,8.40
2018-05-31T12:47:05.451Z,9.65
2018-05-31T12:49:32.968Z,9.43
2018-05-31T12:52:00.550Z,10.75
2018-05-31T12:54:28.079Z,10.75
2018-05-31T12:56:55.643Z,9.45
2018-05-31T12:59:23.160Z,8.98
2018-05-31T13:01:50.691Z,9.13
2018-05-31T13:04:18.215Z,10.30
2018-05-31T13:06:45.730Z,9.85
2018-05-31T13:09:13.259Z,10.05
2018-05-31T13:11:40.775Z,9.90
2018-05-31T13:14:08.285Z,9.43
2018-05-31T13:16:35.816Z,10.30
2018-05-31T13:19:04.103Z,12.73
2018-05-31T13:21:31.623Z,11.30
2018-05-31T13:23:59.151Z,10.65
2018-05-31T13:26:27.435Z,10.85
2018-05-31T13:28:54.975Z,10.82
2018-05-31T13:31:22.503Z,11.05
2018-05-31T13:33:50.032Z,9.98
2018-05-31T13:36:17.554Z,10.52
2018-05-31T13:38:45.075Z,10.15
2018-05-31T13:41:12.608Z,10.50
2018-05-31T13:43:40.134Z,9.85
2018-05-31T13:46:07.667Z,9.63
2018-05-31T13:48:35.315Z,9.85
2018-05-31T13:51:02.796Z,9.38
2018-05-31T13:53:30.324Z,10.05
2018-05-31T13:55:57.844Z,9.27
2018-05-31T13:58:25.363Z,9.55
2018-05-31T14:00:52.901Z,9.30
2018-05-31T14:03:20.420Z,9.57
2018-05-31T14:05:47.938Z,9.02
2018-05-31T14:08:15.456Z,8.25
2018-05-31T14:10:42.975Z,8.90
2018-05-31T14:13:10.530Z,9.98
2018-05-31T14:15:38.052Z,9.18
2018-05-31T14:18:05.597Z,8.82
2018-05-31T14:20:33.114Z,8.30
2018-05-31T14:23:00.639Z,9.70
2018-05-31T14:25:28.264Z,9.48
2018-05-31T14:27:55.803Z,10.27
2018-05-31T14:30:24.157Z,10.75
2018-05-31T14:32:51.680Z,10.20
2018-05-31T14:35:19.966Z,10.35
2018-05-31T14:37:48.258Z,10.82
2018-05-31T14:40:15.800Z,11.68
2018-05-31T14:42:43.321Z,12.23
2018-05-31T14:45:10.854Z,13.77
2018-05-31T14:47:39.219Z,14.30
2018-05-31T14:50:06.784Z,12.43
2018-05-31T14:52:34.680Z,11.18
2018-05-31T14:55:03.007Z,10.73
2018-05-31T14:57:30.530Z,10.90
2018-05-31T14:59:58.056Z,10.30
2018-05-31T15:02:25.590Z,10.82
2018-05-31T15:04:53.884Z,10.93
2018-05-31T15:07:21.422Z,11.32
2018-05-31T15:09:49.234Z,10.05
2018-05-31T15:12:16.772Z,13.30
2018-05-31T15:14:44.290Z,19.50
2018-05-31T15:17:11.812Z,17.02
2018-05-31T15:19:39.328Z,17.27
2018-05-31T15:22:07.618Z,20.12
2018-05-31T15:24:35.140Z,17.83
2018-05-31T15:27:02.661Z,18.40
2018-05-31T15:29:30.184Z,20.23
2018-05-31T15:31:57.716Z,20.50
2018-05-31T15:34:25.243Z,20.80
2018-05-31T15:36:52.779Z,21.25
2018-05-31T15:39:20.303Z,21.58
2018-05-31T15:41:47.943Z,21.30
2018-05-31T15:44:15.460Z,20.88
2018-05-31T15:46:42.987Z,20.65
2018-05-31T15:49:11.595Z,18.67
2018-05-31T15:51:39.112Z,20.12
2018-05-31T15:56:39.639Z,19.70
2018-05-31T15:59:07.195Z,18.55
2018-05-31T16:01:34.723Z,18.60
2018-05-31T16:04:02.248Z,18.85
2018-05-31T16:06:30.617Z,18.37
2018-05-31T16:08:58.146Z,20.73
2018-05-31T16:11:25.660Z,18.95
2018-05-31T16:13:53.971Z,18.15
2018-05-31T16:16:21.543Z,16.98
2018-05-31T16:18:49.063Z,15.50
2018-05-31T16:21:16.609Z,15.88
2018-05-31T16:23:44.132Z,16.50
2018-05-31T16:26:11.650Z,14.23
2018-05-31T16:28:39.239Z,15.95
2018-05-31T16:31:07.842Z,14.65
2018-05-31T16:33:35.363Z,13.40
2018-05-31T16:36:03.667Z,13.85
2018-05-31T16:38:31.528Z,13.70
2018-05-31T16:40:59.059Z,14.63
2018-05-31T16:43:26.585Z,14.02
2018-05-31T16:45:54.114Z,12.32
2018-05-31T16:48:21.667Z,12.60
2018-05-31T16:50:49.966Z,12.45
2018-05-31T16:53:18.317Z,14.65
2018-05-31T16:55:45.842Z,11.52
2018-05-31T16:58:13.370Z,11.45
2018-05-31T17:00:40.895Z,12.13
2018-05-31T17:03:08.428Z,11.60
2018-05-31T17:05:35.951Z,11.23
2018-05-31T17:08:03.471Z,11.85
2018-05-31T17:10:31.000Z,12.37
2018-05-31T17:12:58.534Z,11.50
2018-05-31T17:15:26.058Z,11.95
2018-05-31T17:17:53.590Z,12.18
2018-05-31T17:20:21.113Z,12.27
2018-05-31T17:22:48.638Z,13.35
2018-05-31T17:25:16.926Z,12.63
2018-05-31T17:27:44.456Z,12.90
2018-05-31T17:30:12.003Z,14.10
2018-05-31T17:32:39.535Z,14.65
2018-05-31T17:35:07.079Z,14.80
2018-05-31T17:37:34.606Z,15.18
2018-05-31T17:40:02.155Z,15.50
2018-05-31T17:42:29.694Z,15.00
2018-05-31T17:44:57.205Z,16.05
2018-05-31T17:47:24.727Z,15.35
2018-05-31T17:49:52.251Z,16.08
2018-05-31T17:52:19.768Z,16.70
2018-05-31T17:54:47.300Z,16.90
2018-05-31T17:57:14.825Z,17.20
2018-05-31T17:59:42.345Z,17.83
2018-05-31T18:02:09.866Z,17.83
2018-05-31T18:04:37.404Z,17.67
2018-05-31T18:07:04.956Z,17.33
2018-05-31T18:09:32.484Z,18.05
2018-05-31T18:12:00.012Z,17.62
2018-05-31T18:14:27.611Z,19.67
2018-05-31T18:16:55.084Z,19.67
2018-05-31T18:19:22.616Z,20.00
2018-05-31T18:21:50.144Z,20.00
2018-05-31T18:24:17.667Z,20.98
2018-05-31T18:26:45.187Z,20.37
2018-05-31T18:29:13.479Z,21.12
2018-05-31T18:31:41.007Z,20.75
2018-05-31T18:34:09.272Z,21.35
2018-05-31T18:36:36.794Z,21.48
2018-05-31T18:39:05.150Z,21.50
2018-05-31T18:41:32.679Z,21.75
2018-05-31T18:44:00.207Z,22.08
2018-05-31T18:46:27.740Z,23.12
2018-05-31T18:48:55.271Z,23.90
2018-05-31T18:51:23.707Z,23.30
2018-05-31T18:53:51.238Z,22.80
2018-05-31T18:56:19.523Z,23.55
2018-05-31T18:58:47.059Z,23.85
2018-05-31T19:01:14.594Z,23.80
2018-05-31T19:03:42.116Z,25.80
2018-05-31T19:06:09.635Z,24.63
2018-05-31T19:08:38.295Z,24.23
2018-05-31T19:11:06.674Z,25.17
2018-05-31T19:13:39.896Z,24.55
2018-05-31T19:16:07.437Z,25.33
2018-05-31T19:18:40.675Z,26.12
2018-05-31T19:21:08.983Z,25.65
2018-05-31T19:23:37.143Z,27.65
2018-05-31T19:26:04.692Z,25.85
2018-05-31T19:28:32.218Z,27.37
2018-05-31T19:31:06.314Z,27.42
2018-05-31T19:33:33.845Z,25.70
2018-05-31T19:36:06.999Z,26.30
2018-05-31T19:38:34.576Z,27.92
2018-05-31T19:41:02.079Z,27.05
2018-05-31T19:43:35.313Z,28.85
2018-05-31T19:46:03.620Z,28.48
2018-05-31T19:48:31.152Z,28.62
2018-05-31T19:50:58.668Z,29.87
2018-05-31T19:53:31.783Z,27.08
2018-05-31T19:55:59.320Z,28.20
2018-05-31T19:58:32.532Z,29.02
2018-05-31T20:01:05.650Z,29.12
2018-05-31T20:03:34.980Z,29.80
2018-05-31T20:06:02.533Z,29.63
2018-05-31T20:08:30.062Z,29.33
2018-05-31T20:10:57.588Z,29.95
2018-05-31T20:13:25.121Z,29.05
2018-05-31T20:15:52.651Z,30.40
2018-05-31T20:18:20.176Z,29.77
2018-05-31T20:20:47.754Z,29.33
2018-05-31T20:23:16.201Z,29.33
2018-05-31T20:25:43.729Z,29.73
2018-05-31T20:28:11.251Z,31.05
2018-05-31T20:30:38.826Z,29.90
2018-05-31T20:33:06.323Z,30.10
2018-05-31T20:35:33.851Z,30.40
2018-05-31T20:38:01.654Z,29.92
2018-05-31T20:40:29.175Z,29.50
2018-05-31T20:42:56.696Z,29.83
2018-05-31T20:45:24.219Z,32.08
2018-05-31T20:47:52.513Z,30.98
2018-05-31T20:50:20.038Z,31.20
2018-05-31T20:52:47.563Z,32.20
2018-05-31T20:55:15.079Z,30.83
2018-05-31T20:57:43.358Z,30.23
2018-05-31T21:00:10.921Z,29.90
2018-05-31T21:02:38.458Z,31.92
2018-05-31T21:05:05.979Z,31.67
2018-05-31T21:07:33.505Z,31.52
2018-05-31T21:10:01.546Z,32.63
2018-05-31T21:12:29.083Z,32.60
2018-05-31T21:14:56.607Z,32.85
2018-05-31T21:17:24.142Z,34.28
2018-05-31T21:19:51.663Z,33.80
2018-05-31T21:22:19.467Z,34.88
2018-05-31T21:24:47.000Z,34.03
2018-05-31T21:27:14.548Z,34.55
2018-05-31T21:29:42.072Z,34.50
2018-05-31T21:32:09.592Z,36.25
2018-05-31T21:34:37.879Z,34.20
2018-05-31T21:37:05.412Z,35.42
2018-05-31T21:39:32.956Z,36.20
2018-05-31T21:42:00.472Z,39.30
2018-05-31T21:44:28.006Z,37.08
2018-05-31T21:46:55.526Z,38.10
2018-05-31T21:49:23.051Z,37.58
2018-05-31T21:51:50.570Z,37.75
2018-05-31T21:54:18.095Z,38.38
2018-05-31T21:56:45.615Z,39.17
2018-05-31T21:59:13.899Z,40.33
2018-05-31T22:01:41.419Z,38.35
2018-05-31T22:04:08.983Z,39.05
2018-05-31T22:06:36.517Z,40.53
2018-05-31T22:09:04.798Z,40.67
2018-05-31T22:11:32.371Z,38.13
2018-05-31T22:13:59.867Z,36.85
2018-05-31T22:16:27.396Z,36.15
2018-05-31T22:18:54.924Z,36.55
2018-05-31T22:21:22.441Z,39.13
2018-05-31T22:23:49.971Z,42.25
2018-05-31T22:26:17.496Z,44.67
2018-05-31T22:28:45.027Z,42.40
2018-05-31T22:31:12.551Z,41.42
2018-05-31T22:33:40.063Z,44.33
2018-05-31T22:36:08.343Z,43.00
2018-05-31T22:38:35.868Z,45.65
2018-05-31T22:41:03.389Z,46.20
2018-05-31T22:43:31.743Z,45.42
2018-05-31T22:45:59.277Z,45.97
2018-05-31T22:48:26.816Z,45.00
2018-05-31T22:50:54.339Z,44.17
2018-05-31T22:53:21.892Z,43.17
2018-05-31T22:55:49.414Z,41.17
2018-05-31T22:58:16.956Z,41.97
2018-05-31T23:00:44.488Z,38.90
2018-05-31T23:03:12.030Z,40.58
2018-05-31T23:05:39.603Z,42.47
2018-05-31T23:08:07.125Z,41.90
2018-05-31T23:10:34.647Z,43.15
2018-05-31T23:13:02.168Z,45.28
2018-05-31T23:15:29.704Z,45.50
2018-05-31T23:17:57.237Z,44.17
2018-05-31T23:20:24.759Z,44.33
2018-05-31T23:22:52.279Z,45.38
2018-05-31T23:25:19.803Z,45.22
2018-05-31T23:27:47.330Z,45.45
2018-05-31T23:30:14.915Z,45.75
2018-05-31T23:32:42.435Z,45.17
2018-05-31T23:35:09.960Z,44.95
2018-05-31T23:37:37.521Z,45.15
2018-05-31T23:40:05.051Z,44.75
2018-05-31T23:42:32.568Z,44.90
2018-05-31T23:45:00.089Z,45.47
2018-05-31T23:47:27.611Z,45.72
2018-05-31T23:49:55.137Z,48.70
2018-05-31T23:52:22.668Z,45.70
2018-05-31T23:54:50.182Z,45.08
2018-05-31T23:57:17.698Z,45.22
2018-05-31T23:59:45.218Z,46.17
