createdAt,value
2022-11-29T00:00:35.787Z,7.9
2022-11-29T00:01:35.782Z,7.9
2022-11-29T00:02:35.892Z,7.9
2022-11-29T00:03:35.792Z,7.9
2022-11-29T00:05:35.771Z,7.9
2022-11-29T00:06:35.804Z,7.9
2022-11-29T00:07:35.851Z,7.9
2022-11-29T00:08:35.850Z,7.9
2022-11-29T00:09:35.777Z,7.9
2022-11-29T00:10:35.800Z,8
2022-11-29T00:11:35.777Z,7.9
2022-11-29T00:12:35.778Z,8
2022-11-29T00:14:35.777Z,8
2022-11-29T00:15:35.859Z,8
2022-11-29T00:16:35.884Z,8
2022-11-29T00:17:35.771Z,8
2022-11-29T00:18:35.795Z,8
2022-11-29T00:19:35.780Z,8
2022-11-29T00:20:35.786Z,8
2022-11-29T00:21:35.780Z,8
2022-11-29T00:22:35.856Z,8.1
2022-11-29T00:23:35.787Z,8.1
2022-11-29T00:24:35.785Z,8.1
2022-11-29T00:25:35.765Z,8.1
2022-11-29T00:26:35.778Z,8.1
2022-11-29T00:27:35.805Z,8.1
2022-11-29T00:28:35.796Z,8.1
2022-11-29T00:29:35.851Z,8.1
2022-11-29T00:30:35.879Z,8.1
2022-11-29T00:31:35.785Z,8.1
2022-11-29T00:32:35.780Z,8.1
2022-11-29T00:33:35.825Z,8.1
2022-11-29T00:34:35.792Z,8.1
2022-11-29T00:35:35.782Z,8.1
2022-11-29T00:36:35.813Z,8.1
2022-11-29T00:37:35.776Z,8.1
2022-11-29T00:38:35.776Z,8.1
2022-11-29T00:39:35.793Z,8.1
2022-11-29T00:40:35.800Z,8.1
2022-11-29T00:41:35.786Z,8.2
2022-11-29T00:42:35.769Z,8.2
2022-11-29T00:43:35.839Z,8.2
2022-11-29T00:44:35.806Z,8.2
2022-11-29T00:45:35.864Z,8.2
2022-11-29T00:46:35.814Z,8.2
2022-11-29T00:47:35.787Z,8.2
2022-11-29T00:48:35.786Z,8.2
2022-11-29T00:49:35.774Z,8.2
2022-11-29T00:50:35.861Z,8.2
2022-11-29T00:51:35.797Z,8.2
2022-11-29T00:52:35.797Z,8.2
2022-11-29T00:53:35.765Z,8.2
2022-11-29T00:54:35.808Z,8.2
2022-11-29T00:55:35.843Z,8.2
2022-11-29T00:56:35.785Z,8.2
2022-11-29T00:57:35.805Z,8.2
2022-11-29T00:58:35.804Z,8.2
2022-11-29T00:59:35.786Z,8.2
2022-11-29T01:00:35.785Z,8.2
2022-11-29T01:01:35.900Z,8.2
2022-11-29T01:02:35.824Z,8.2
2022-11-29T01:03:35.791Z,8.2
2022-11-29T01:04:35.833Z,8.2
2022-11-29T01:05:35.800Z,8.2
2022-11-29T01:06:35.784Z,8.2
2022-11-29T01:07:35.808Z,8.2
2022-11-29T01:08:35.784Z,8.2
2022-11-29T01:09:35.781Z,8.1
2022-11-29T01:10:35.783Z,8.1
2022-11-29T01:11:35.894Z,8.2
2022-11-29T01:12:35.791Z,8.2
2022-11-29T01:13:35.777Z,8.1
2022-11-29T01:14:35.838Z,8.1
2022-11-29T01:15:35.779Z,8.1
2022-11-29T01:16:35.842Z,8.1
2022-11-29T01:17:35.781Z,8.1
2022-11-29T01:18:35.832Z,8.1
2022-11-29T01:19:35.786Z,8.1
2022-11-29T01:20:35.790Z,8.1
2022-11-29T01:21:35.778Z,8.1
2022-11-29T01:22:35.783Z,8.1
2022-11-29T01:23:35.771Z,8.1
2022-11-29T01:24:35.789Z,8.1
2022-11-29T01:25:35.852Z,8.1
2022-11-29T01:26:35.780Z,8.1
2022-11-29T01:27:35.798Z,8.1
2022-11-29T01:28:35.785Z,8.1
2022-11-29T01:29:35.818Z,8.1
2022-11-29T01:30:35.801Z,8.1
2022-11-29T01:31:35.795Z,8.2
2022-11-29T01:32:35.830Z,8.2
2022-11-29T01:33:35.792Z,8.2
2022-11-29T01:34:35.773Z,8.2
2022-11-29T01:35:35.789Z,8.2
2022-11-29T01:36:35.787Z,8.2
2022-11-29T01:37:35.785Z,8.2
2022-11-29T01:38:35.782Z,8.2
2022-11-29T01:39:35.835Z,8.2
2022-11-29T01:40:35.789Z,8.2
2022-11-29T01:41:35.776Z,8.2
2022-11-29T01:42:35.797Z,8.2
2022-11-29T01:43:35.788Z,8.2
2022-11-29T01:44:35.781Z,8.2
2022-11-29T01:45:35.777Z,8.2
2022-11-29T01:46:35.798Z,8.2
2022-11-29T01:47:35.780Z,8.2
2022-11-29T01:48:35.804Z,8.2
2022-11-29T01:49:35.780Z,8.2
2022-11-29T01:50:35.784Z,8.2
2022-11-29T01:51:35.786Z,8.2
2022-11-29T01:52:35.789Z,8.2
2022-11-29T01:53:35.836Z,8.2
2022-11-29T01:54:35.774Z,8.2
2022-11-29T01:55:45.924Z,8.2
2022-11-29T01:56:35.929Z,8.2
2022-11-29T01:57:35.774Z,8.2
2022-11-29T01:58:35.787Z,8.2
2022-11-29T01:59:35.790Z,8.2
2022-11-29T02:00:35.838Z,8.2
2022-11-29T02:01:35.872Z,8.2
2022-11-29T02:02:35.868Z,8.2
2022-11-29T02:03:35.796Z,8.2
2022-11-29T02:04:35.802Z,8.2
2022-11-29T02:05:35.778Z,8.3
2022-11-29T02:06:35.784Z,8.3
2022-11-29T02:07:35.890Z,8.3
2022-11-29T02:08:35.796Z,8.3
2022-11-29T02:09:35.771Z,8.3
2022-11-29T02:10:35.771Z,8.3
2022-11-29T02:11:35.787Z,8.3
2022-11-29T02:12:35.797Z,8.3
2022-11-29T02:13:35.790Z,8.3
2022-11-29T02:14:35.802Z,8.3
2022-11-29T02:15:35.871Z,8.3
2022-11-29T02:16:35.834Z,8.3
2022-11-29T02:17:35.784Z,8.3
2022-11-29T02:18:35.789Z,8.3
2022-11-29T02:19:35.791Z,8.3
2022-11-29T02:20:35.781Z,8.3
2022-11-29T02:21:35.792Z,8.3
2022-11-29T02:22:35.809Z,8.4
2022-11-29T02:23:35.790Z,8.4
2022-11-29T02:24:35.791Z,8.4
2022-11-29T02:25:35.788Z,8.4
2022-11-29T02:26:35.775Z,8.4
2022-11-29T02:27:35.776Z,8.3
2022-11-29T02:28:35.779Z,8.3
2022-11-29T02:29:35.782Z,8.3
2022-11-29T02:30:35.871Z,8.4
2022-11-29T02:31:35.822Z,8.4
2022-11-29T02:32:35.790Z,8.4
2022-11-29T02:33:35.779Z,8.4
2022-11-29T02:34:35.782Z,8.4
2022-11-29T02:35:35.784Z,8.4
2022-11-29T02:36:35.783Z,8.4
2022-11-29T02:37:35.791Z,8.4
2022-11-29T02:38:35.787Z,8.4
2022-11-29T02:39:35.828Z,8.4
2022-11-29T02:40:35.781Z,8.4
2022-11-29T02:41:35.803Z,8.4
2022-11-29T02:42:35.787Z,8.4
2022-11-29T02:43:35.792Z,8.4
2022-11-29T02:44:35.784Z,8.4
2022-11-29T02:45:35.793Z,8.4
2022-11-29T02:46:35.875Z,8.4
2022-11-29T02:47:35.785Z,8.4
2022-11-29T02:48:35.790Z,8.4
2022-11-29T02:49:35.793Z,8.4
2022-11-29T02:50:35.774Z,8.3
2022-11-29T02:51:35.792Z,8.3
2022-11-29T02:52:35.775Z,8.4
2022-11-29T02:53:35.873Z,8.4
2022-11-29T02:54:35.773Z,8.4
2022-11-29T02:55:52.002Z,8.3
2022-11-29T02:56:35.787Z,8.4
2022-11-29T02:57:35.784Z,8.4
2022-11-29T02:58:35.795Z,8.4
2022-11-29T02:59:35.784Z,8.4
2022-11-29T03:00:35.780Z,8.4
2022-11-29T03:01:35.859Z,8.4
2022-11-29T03:02:35.993Z,8.4
2022-11-29T03:03:35.784Z,8.4
2022-11-29T03:04:35.792Z,8.4
2022-11-29T03:05:35.783Z,8.4
2022-11-29T03:06:35.787Z,8.4
2022-11-29T03:07:35.831Z,8.4
2022-11-29T03:08:35.777Z,8.4
2022-11-29T03:09:35.794Z,8.4
2022-11-29T03:10:35.774Z,8.4
2022-11-29T03:11:35.799Z,8.4
2022-11-29T03:12:35.787Z,8.4
2022-11-29T03:13:35.790Z,8.4
2022-11-29T03:14:35.770Z,8.4
2022-11-29T03:15:35.821Z,8.3
2022-11-29T03:16:41.320Z,8.4
2022-11-29T03:17:35.782Z,8.4
2022-11-29T03:18:35.791Z,8.4
2022-11-29T03:19:35.785Z,8.4
2022-11-29T03:20:35.783Z,8.4
2022-11-29T03:21:35.788Z,8.4
2022-11-29T03:22:35.783Z,8.4
2022-11-29T03:24:35.787Z,8.4
2022-11-29T03:25:35.780Z,8.4
2022-11-29T03:26:35.788Z,8.4
2022-11-29T03:27:35.780Z,8.4
2022-11-29T03:28:35.818Z,8.4
2022-11-29T03:29:35.783Z,8.4
2022-11-29T03:30:35.784Z,8.4
2022-11-29T03:31:35.809Z,8.4
2022-11-29T03:32:35.779Z,8.4
2022-11-29T03:33:35.805Z,8.4
2022-11-29T03:34:35.789Z,8.4
2022-11-29T03:35:35.793Z,8.4
2022-11-29T03:36:35.816Z,8.4
2022-11-29T03:37:35.785Z,8.3
2022-11-29T03:38:35.795Z,8.4
2022-11-29T03:39:35.787Z,8.4
2022-11-29T03:40:35.787Z,8.4
2022-11-29T03:41:35.796Z,8.4
2022-11-29T03:42:35.781Z,8.3
2022-11-29T03:43:35.784Z,8.4
2022-11-29T03:44:35.865Z,8.4
2022-11-29T03:45:35.772Z,8.4
2022-11-29T03:46:35.894Z,8.4
2022-11-29T03:47:35.782Z,8.4
2022-11-29T03:48:35.778Z,8.4
2022-11-29T03:49:35.766Z,8.4
2022-11-29T03:50:35.802Z,8.4
2022-11-29T03:51:35.786Z,8.4
2022-11-29T03:52:35.768Z,8.4
2022-11-29T03:53:35.775Z,8.4
2022-11-29T03:54:35.789Z,8.4
2022-11-29T03:55:58.000Z,8.4
2022-11-29T03:56:35.791Z,8.5
2022-11-29T03:57:35.790Z,8.4
2022-11-29T03:58:35.796Z,8.5
2022-11-29T03:59:35.785Z,8.5
2022-11-29T04:00:35.841Z,8.5
2022-11-29T04:01:35.845Z,8.5
2022-11-29T04:02:35.824Z,8.5
2022-11-29T04:03:35.788Z,8.5
2022-11-29T04:04:35.816Z,8.5
2022-11-29T04:05:35.788Z,8.5
2022-11-29T04:06:35.787Z,8.5
2022-11-29T04:07:35.848Z,8.5
2022-11-29T04:08:35.780Z,8.5
2022-11-29T04:09:35.775Z,8.5
2022-11-29T04:10:35.778Z,8.5
2022-11-29T04:11:35.775Z,8.5
2022-11-29T04:12:35.790Z,8.5
2022-11-29T04:13:35.777Z,8.5
2022-11-29T04:14:35.781Z,8.5
2022-11-29T04:15:35.850Z,8.5
2022-11-29T04:16:35.780Z,8.5
2022-11-29T04:17:35.785Z,8.5
2022-11-29T04:18:35.794Z,8.5
2022-11-29T04:19:35.789Z,8.5
2022-11-29T04:20:40.251Z,8.5
2022-11-29T04:21:35.811Z,8.5
2022-11-29T04:22:35.792Z,8.5
2022-11-29T04:23:35.799Z,8.5
2022-11-29T04:24:35.776Z,8.6
2022-11-29T04:25:35.772Z,8.6
2022-11-29T04:26:35.793Z,8.6
2022-11-29T04:27:35.772Z,8.6
2022-11-29T04:28:35.869Z,8.6
2022-11-29T04:29:35.779Z,8.5
2022-11-29T04:30:35.783Z,8.5
2022-11-29T04:31:35.825Z,8.5
2022-11-29T04:32:35.775Z,8.5
2022-11-29T04:33:35.785Z,8.6
2022-11-29T04:34:35.774Z,8.6
2022-11-29T04:35:35.822Z,8.6
2022-11-29T04:36:35.802Z,8.6
2022-11-29T04:37:35.780Z,8.6
2022-11-29T04:38:35.772Z,8.6
2022-11-29T04:39:35.789Z,8.6
2022-11-29T04:40:35.793Z,8.6
2022-11-29T04:41:35.788Z,8.6
2022-11-29T04:42:35.765Z,8.6
2022-11-29T04:43:35.784Z,8.6
2022-11-29T04:44:35.785Z,8.6
2022-11-29T04:45:35.791Z,8.6
2022-11-29T04:46:35.789Z,8.5
2022-11-29T04:47:35.781Z,8.6
2022-11-29T04:48:35.766Z,8.6
2022-11-29T04:49:35.861Z,8.6
2022-11-29T04:50:35.781Z,8.6
2022-11-29T04:51:35.794Z,8.6
2022-11-29T04:52:35.779Z,8.6
2022-11-29T04:53:35.800Z,8.6
2022-11-29T04:54:35.897Z,8.6
2022-11-29T04:55:31.131Z,8.6
2022-11-29T04:56:35.782Z,8.6
2022-11-29T04:57:35.787Z,8.6
2022-11-29T04:58:35.780Z,8.6
2022-11-29T04:59:35.872Z,8.6
2022-11-29T05:00:35.779Z,8.6
2022-11-29T05:01:35.849Z,8.6
2022-11-29T05:02:35.879Z,8.6
2022-11-29T05:03:35.792Z,8.6
2022-11-29T05:04:35.787Z,8.6
2022-11-29T05:05:35.817Z,8.6
2022-11-29T05:06:35.828Z,8.6
2022-11-29T05:07:35.793Z,8.6
2022-11-29T05:08:35.788Z,8.6
2022-11-29T05:09:35.777Z,8.6
2022-11-29T05:10:35.783Z,8.6
2022-11-29T05:11:35.793Z,8.6
2022-11-29T05:12:35.809Z,8.6
2022-11-29T05:13:35.789Z,8.6
2022-11-29T05:14:35.789Z,8.6
2022-11-29T05:15:35.890Z,8.6
2022-11-29T05:16:35.796Z,8.6
2022-11-29T05:17:35.771Z,8.6
2022-11-29T05:18:35.791Z,8.6
2022-11-29T05:19:35.811Z,8.6
2022-11-29T05:20:35.792Z,8.6
2022-11-29T05:21:35.787Z,8.6
2022-11-29T05:22:35.777Z,8.6
2022-11-29T05:23:35.783Z,8.6
2022-11-29T05:24:35.788Z,8.6
2022-11-29T05:25:35.782Z,8.6
2022-11-29T05:26:35.822Z,8.6
2022-11-29T05:27:35.780Z,8.6
2022-11-29T05:28:35.795Z,8.7
2022-11-29T05:29:35.777Z,8.6
2022-11-29T05:30:35.798Z,8.7
2022-11-29T05:31:35.848Z,8.7
2022-11-29T05:32:35.791Z,8.7
2022-11-29T05:33:35.815Z,8.7
2022-11-29T05:34:35.789Z,8.7
2022-11-29T05:35:35.796Z,8.6
2022-11-29T05:36:35.800Z,8.6
2022-11-29T05:37:35.803Z,8.6
2022-11-29T05:38:35.771Z,8.7
2022-11-29T05:39:35.789Z,8.7
2022-11-29T05:40:35.858Z,8.6
2022-11-29T05:41:35.794Z,8.6
2022-11-29T05:42:35.778Z,8.7
2022-11-29T05:43:35.799Z,8.7
2022-11-29T05:44:35.782Z,8.7
2022-11-29T05:45:35.779Z,8.7
2022-11-29T05:46:35.817Z,8.7
2022-11-29T05:47:35.774Z,8.7
2022-11-29T05:48:35.789Z,8.7
2022-11-29T05:49:35.789Z,8.7
2022-11-29T05:50:35.783Z,8.7
2022-11-29T05:51:35.802Z,8.7
2022-11-29T05:52:35.772Z,8.7
2022-11-29T05:53:35.798Z,8.7
2022-11-29T05:54:35.811Z,8.7
2022-11-29T05:55:35.784Z,8.7
2022-11-29T05:56:35.793Z,8.7
2022-11-29T05:57:35.785Z,8.7
2022-11-29T05:58:35.789Z,8.7
2022-11-29T05:59:35.781Z,8.7
2022-11-29T06:00:35.788Z,8.7
2022-11-29T06:01:35.849Z,8.7
2022-11-29T06:02:35.850Z,8.7
2022-11-29T06:03:35.778Z,8.7
2022-11-29T06:04:35.784Z,8.7
2022-11-29T06:05:35.811Z,8.7
2022-11-29T06:06:35.788Z,8.7
2022-11-29T06:07:35.821Z,8.7
2022-11-29T06:08:35.827Z,8.7
2022-11-29T06:09:35.786Z,8.7
2022-11-29T06:10:35.780Z,8.7
2022-11-29T06:11:35.818Z,8.7
2022-11-29T06:12:35.796Z,8.7
2022-11-29T06:13:35.784Z,8.7
2022-11-29T06:14:35.787Z,8.7
2022-11-29T06:15:35.830Z,8.7
2022-11-29T06:16:35.848Z,8.6
2022-11-29T06:17:39.087Z,8.6
2022-11-29T06:18:35.793Z,8.6
2022-11-29T06:19:35.782Z,8.7
2022-11-29T06:20:35.789Z,8.7
2022-11-29T06:21:35.798Z,8.6
2022-11-29T06:22:35.853Z,8.7
2022-11-29T06:23:35.795Z,8.7
2022-11-29T06:24:35.780Z,8.7
2022-11-29T06:25:35.773Z,8.7
2022-11-29T06:26:35.811Z,8.7
2022-11-29T06:27:35.769Z,8.7
2022-11-29T06:28:35.795Z,8.7
2022-11-29T06:29:35.770Z,8.7
2022-11-29T06:30:35.792Z,8.7
2022-11-29T06:31:35.842Z,8.7
2022-11-29T06:32:35.779Z,8.6
2022-11-29T06:33:35.793Z,8.6
2022-11-29T06:34:35.785Z,8.6
2022-11-29T06:35:35.776Z,8.6
2022-11-29T06:36:35.805Z,8.6
2022-11-29T06:37:35.797Z,8.6
2022-11-29T06:38:35.786Z,8.6
2022-11-29T06:39:35.818Z,8.5
2022-11-29T06:40:35.781Z,8.6
2022-11-29T06:41:35.816Z,8.6
2022-11-29T06:42:35.804Z,8.7
2022-11-29T06:43:35.787Z,8.7
2022-11-29T06:44:35.781Z,8.7
2022-11-29T06:45:35.780Z,8.6
2022-11-29T06:46:35.908Z,8.6
2022-11-29T06:47:35.773Z,8.6
2022-11-29T06:48:35.791Z,8.6
2022-11-29T06:49:35.777Z,8.6
2022-11-29T06:50:35.790Z,8.6
2022-11-29T06:51:35.846Z,8.6
2022-11-29T06:52:35.785Z,8.7
2022-11-29T06:53:35.818Z,8.7
2022-11-29T06:54:35.784Z,8.6
2022-11-29T06:55:35.776Z,8.6
2022-11-29T06:56:35.826Z,8.6
2022-11-29T06:57:35.862Z,8.6
2022-11-29T06:58:36.424Z,8.7
2022-11-29T06:59:35.777Z,8.7
2022-11-29T07:00:35.862Z,8.7
2022-11-29T07:01:35.918Z,8.7
2022-11-29T07:02:35.783Z,8.7
2022-11-29T07:03:35.792Z,8.8
2022-11-29T07:04:35.815Z,8.8
2022-11-29T07:05:35.777Z,8.7
2022-11-29T07:06:35.789Z,8.7
2022-11-29T07:07:35.979Z,8.7
2022-11-29T07:08:35.788Z,8.6
2022-11-29T07:09:35.787Z,8.6
2022-11-29T07:10:35.820Z,8.6
2022-11-29T07:11:35.833Z,8.6
2022-11-29T07:12:35.792Z,8.6
2022-11-29T07:13:35.822Z,8.6
2022-11-29T07:14:35.778Z,8.7
2022-11-29T07:15:35.789Z,8.7
2022-11-29T07:16:45.796Z,8.7
2022-11-29T07:17:35.789Z,8.7
2022-11-29T07:18:35.789Z,8.7
2022-11-29T07:19:35.786Z,8.8
2022-11-29T07:20:35.792Z,8.7
2022-11-29T07:21:35.807Z,8.7
2022-11-29T07:22:35.844Z,8.7
2022-11-29T07:23:35.792Z,8.8
2022-11-29T07:24:35.794Z,8.8
2022-11-29T07:25:35.898Z,8.7
2022-11-29T07:26:35.805Z,8.7
2022-11-29T07:27:35.783Z,8.7
2022-11-29T07:28:35.788Z,8.7
2022-11-29T07:29:35.790Z,8.8
2022-11-29T07:30:35.783Z,8.7
2022-11-29T07:31:35.887Z,8.7
2022-11-29T07:32:35.787Z,8.8
2022-11-29T07:33:35.795Z,8.8
2022-11-29T07:34:35.790Z,8.8
2022-11-29T07:35:35.766Z,8.8
2022-11-29T07:36:35.793Z,8.7
2022-11-29T07:37:35.794Z,8.8
2022-11-29T07:38:35.837Z,8.8
2022-11-29T07:39:35.803Z,8.8
2022-11-29T07:40:37.631Z,8.8
2022-11-29T07:41:35.831Z,8.8
2022-11-29T07:42:35.779Z,8.8
2022-11-29T07:43:35.777Z,8.8
2022-11-29T07:44:35.788Z,8.7
2022-11-29T07:45:35.823Z,8.7
2022-11-29T07:46:35.822Z,8.7
2022-11-29T07:47:36.226Z,8.8
2022-11-29T07:48:35.780Z,8.7
2022-11-29T07:49:35.790Z,8.7
2022-11-29T07:50:35.784Z,8.8
2022-11-29T07:51:35.809Z,8.8
2022-11-29T07:52:35.857Z,8.7
2022-11-29T07:53:35.788Z,8.6
2022-11-29T07:54:35.793Z,8.6
2022-11-29T07:55:35.805Z,8.7
2022-11-29T07:56:35.787Z,8.7
2022-11-29T07:57:35.795Z,8.7
2022-11-29T07:58:35.874Z,8.7
2022-11-29T07:59:35.799Z,8.7
2022-11-29T08:00:35.836Z,8.8
2022-11-29T08:01:35.870Z,8.8
2022-11-29T08:02:35.858Z,8.7
2022-11-29T08:03:35.790Z,8.7
2022-11-29T08:04:35.791Z,8.7
2022-11-29T08:05:35.797Z,8.7
2022-11-29T08:06:35.857Z,8.7
2022-11-29T08:07:35.850Z,8.7
2022-11-29T08:08:39.225Z,8.7
2022-11-29T08:09:35.795Z,8.8
2022-11-29T08:10:35.777Z,8.8
2022-11-29T08:11:35.819Z,8.8
2022-11-29T08:12:35.814Z,8.8
2022-11-29T08:13:35.842Z,8.8
2022-11-29T08:14:35.790Z,8.7
2022-11-29T08:15:35.806Z,8.7
2022-11-29T08:16:51.984Z,8.7
2022-11-29T08:17:35.781Z,8.7
2022-11-29T08:18:35.785Z,8.7
2022-11-29T08:19:35.776Z,8.7
2022-11-29T08:20:35.777Z,8.7
2022-11-29T08:21:35.790Z,8.7
2022-11-29T08:22:35.790Z,8.7
2022-11-29T08:23:35.799Z,8.7
2022-11-29T08:24:35.779Z,8.7
2022-11-29T08:25:35.888Z,8.8
2022-11-29T08:26:35.787Z,8.8
2022-11-29T08:27:35.778Z,8.8
2022-11-29T08:28:35.791Z,8.7
2022-11-29T08:29:35.786Z,8.7
2022-11-29T08:30:35.771Z,8.8
2022-11-29T08:31:35.814Z,8.8
2022-11-29T08:32:35.786Z,8.8
2022-11-29T08:33:35.783Z,8.7
2022-11-29T08:34:35.791Z,8.8
2022-11-29T08:35:35.795Z,8.8
2022-11-29T08:36:35.807Z,8.8
2022-11-29T08:37:35.785Z,8.8
2022-11-29T08:38:35.794Z,8.9
2022-11-29T08:39:35.794Z,8.9
2022-11-29T08:40:35.783Z,8.8
2022-11-29T08:41:35.786Z,8.9
2022-11-29T08:42:35.782Z,8.9
2022-11-29T08:43:35.820Z,8.9
2022-11-29T08:44:35.775Z,8.9
2022-11-29T08:45:35.838Z,8.8
2022-11-29T08:46:35.784Z,8.8
2022-11-29T08:47:35.782Z,8.8
2022-11-29T08:48:35.875Z,8.8
2022-11-29T08:49:35.769Z,8.8
2022-11-29T08:50:35.793Z,8.8
2022-11-29T08:51:35.788Z,8.8
2022-11-29T08:52:35.785Z,8.8
2022-11-29T08:53:35.791Z,8.9
2022-11-29T08:54:35.788Z,8.9
2022-11-29T08:55:35.843Z,8.9
2022-11-29T08:57:40.597Z,9
2022-11-29T08:58:35.794Z,8.9
2022-11-29T08:59:35.800Z,8.8
2022-11-29T09:00:35.787Z,8.8
2022-11-29T09:01:35.807Z,8.8
2022-11-29T09:02:35.943Z,8.8
2022-11-29T09:03:35.773Z,8.8
2022-11-29T09:04:35.789Z,8.9
2022-11-29T09:05:35.788Z,8.9
2022-11-29T09:06:35.810Z,8.9
2022-11-29T09:07:35.840Z,8.9
2022-11-29T09:08:35.780Z,8.9
2022-11-29T09:09:35.848Z,8.8
2022-11-29T09:10:35.794Z,8.8
2022-11-29T09:11:35.814Z,8.9
2022-11-29T09:12:35.783Z,8.9
2022-11-29T09:13:35.791Z,9
2022-11-29T09:14:35.798Z,9
2022-11-29T09:15:35.788Z,9
2022-11-29T09:16:58.055Z,9
2022-11-29T09:17:35.815Z,9
2022-11-29T09:18:35.863Z,9
2022-11-29T09:19:35.774Z,9
2022-11-29T09:20:35.779Z,9
2022-11-29T09:21:35.801Z,9
2022-11-29T09:22:35.782Z,9
2022-11-29T09:23:35.770Z,9
2022-11-29T09:24:35.797Z,8.9
2022-11-29T09:25:35.854Z,8.8
2022-11-29T09:26:35.788Z,8.8
2022-11-29T09:27:35.781Z,8.8
2022-11-29T09:28:35.795Z,8.8
2022-11-29T09:29:35.792Z,8.8
2022-11-29T09:30:35.797Z,8.9
2022-11-29T09:31:35.838Z,8.8
2022-11-29T09:32:35.852Z,8.8
2022-11-29T09:33:35.780Z,8.7
2022-11-29T09:34:35.788Z,8.8
2022-11-29T09:35:35.782Z,8.7
2022-11-29T09:36:35.786Z,8.7
2022-11-29T09:37:35.788Z,8.7
2022-11-29T09:38:35.805Z,8.8
2022-11-29T09:39:35.779Z,8.7
2022-11-29T09:40:35.777Z,8.8
2022-11-29T09:41:35.819Z,8.9
2022-11-29T09:42:35.785Z,8.9
2022-11-29T09:43:35.780Z,8.9
2022-11-29T09:44:35.783Z,9
2022-11-29T09:45:35.847Z,9.1
2022-11-29T09:46:35.819Z,9
2022-11-29T09:47:35.773Z,9
2022-11-29T09:48:35.772Z,9
2022-11-29T09:49:35.790Z,9
2022-11-29T09:50:35.785Z,9
2022-11-29T09:51:38.631Z,8.9
2022-11-29T09:52:35.812Z,8.9
2022-11-29T09:53:35.846Z,8.9
2022-11-29T09:54:35.787Z,9
2022-11-29T09:55:35.781Z,9.1
2022-11-29T09:56:35.901Z,9
2022-11-29T09:57:35.790Z,9
2022-11-29T09:58:35.780Z,9
2022-11-29T09:59:35.784Z,9.1
2022-11-29T10:00:35.800Z,9.1
2022-11-29T10:01:35.824Z,9
2022-11-29T10:02:35.798Z,9
2022-11-29T10:03:35.793Z,9
2022-11-29T10:04:35.791Z,9
2022-11-29T10:05:35.796Z,9
2022-11-29T10:06:35.824Z,9.1
2022-11-29T10:07:35.817Z,9.1
2022-11-29T10:08:35.781Z,9.1
2022-11-29T10:09:35.809Z,9.1
2022-11-29T10:10:35.785Z,9.1
2022-11-29T10:11:35.821Z,9.1
2022-11-29T10:12:35.786Z,9
2022-11-29T10:13:35.779Z,9.1
2022-11-29T10:14:35.792Z,9.1
2022-11-29T10:15:35.793Z,9.1
2022-11-29T10:16:29.143Z,9.1
2022-11-29T10:17:35.786Z,9.1
2022-11-29T10:18:35.787Z,9.1
2022-11-29T10:19:35.792Z,9.2
2022-11-29T10:20:40.461Z,9.1
2022-11-29T10:21:35.794Z,9.2
2022-11-29T10:22:35.776Z,9.2
2022-11-29T10:23:35.786Z,9.2
2022-11-29T10:24:35.796Z,9.3
2022-11-29T10:25:35.778Z,9.3
2022-11-29T10:26:35.879Z,9.2
2022-11-29T10:27:35.788Z,9.2
2022-11-29T10:28:35.791Z,9.1
2022-11-29T10:29:35.792Z,9
2022-11-29T10:30:35.898Z,9
2022-11-29T10:31:35.802Z,9.1
2022-11-29T10:32:35.797Z,9.1
2022-11-29T10:33:35.791Z,9.1
2022-11-29T10:34:35.784Z,9.2
2022-11-29T10:35:35.793Z,9.3
2022-11-29T10:36:35.795Z,9.3
2022-11-29T10:37:35.797Z,9.3
2022-11-29T10:38:35.794Z,9.3
2022-11-29T10:39:35.784Z,9.4
2022-11-29T10:40:35.783Z,9.3
2022-11-29T10:41:35.793Z,9.3
2022-11-29T10:42:35.789Z,9.4
2022-11-29T10:43:35.790Z,9.4
2022-11-29T10:44:35.780Z,9.3
2022-11-29T10:45:35.961Z,9.3
2022-11-29T10:46:35.817Z,9.3
2022-11-29T10:47:35.780Z,9.4
2022-11-29T10:48:35.801Z,9.4
2022-11-29T10:49:35.792Z,9.4
2022-11-29T10:50:35.790Z,9.4
2022-11-29T10:51:35.795Z,9.4
2022-11-29T10:52:35.785Z,9.4
2022-11-29T10:53:35.816Z,9.4
2022-11-29T10:54:35.778Z,9.4
2022-11-29T10:55:35.788Z,9.4
2022-11-29T10:56:35.894Z,9.5
2022-11-29T10:57:35.789Z,9.5
2022-11-29T10:58:35.776Z,9.5
2022-11-29T10:59:35.815Z,9.4
2022-11-29T11:00:35.782Z,9.3
2022-11-29T11:01:35.895Z,9.3
2022-11-29T11:02:35.826Z,9.3
2022-11-29T11:03:35.785Z,9.4
2022-11-29T11:04:35.797Z,9.5
2022-11-29T11:05:35.837Z,9.4
2022-11-29T11:06:35.805Z,9.3
2022-11-29T11:07:35.957Z,9.3
2022-11-29T11:08:35.807Z,9.2
2022-11-29T11:09:35.785Z,9.3
2022-11-29T11:10:35.785Z,9.3
2022-11-29T11:11:35.804Z,9.1
2022-11-29T11:12:35.779Z,9.2
2022-11-29T11:13:35.812Z,9.2
2022-11-29T11:14:35.796Z,9.1
2022-11-29T11:15:35.793Z,9.1
2022-11-29T11:16:37.617Z,9.1
2022-11-29T11:17:35.872Z,9.1
2022-11-29T11:18:35.803Z,9.2
2022-11-29T11:19:35.794Z,9.3
2022-11-29T11:20:35.794Z,9.3
2022-11-29T11:21:35.809Z,9.3
2022-11-29T11:22:35.793Z,9.2
2022-11-29T11:23:39.905Z,9.2
2022-11-29T11:24:35.851Z,9.2
2022-11-29T11:25:35.801Z,9.3
2022-11-29T11:26:35.838Z,9.2
2022-11-29T11:27:35.792Z,9.3
2022-11-29T11:28:35.781Z,9.3
2022-11-29T11:29:35.774Z,9.3
2022-11-29T11:30:35.817Z,9.3
2022-11-29T11:31:35.795Z,9.3
2022-11-29T11:32:35.789Z,9.4
2022-11-29T11:33:35.805Z,9.4
2022-11-29T11:34:35.802Z,9.4
2022-11-29T11:35:35.803Z,9.4
2022-11-29T11:36:35.830Z,9.4
2022-11-29T11:37:35.828Z,9.4
2022-11-29T11:38:35.803Z,9.3
2022-11-29T11:39:35.793Z,9.2
2022-11-29T11:40:35.904Z,9.2
2022-11-29T11:41:35.824Z,9.2
2022-11-29T11:42:35.782Z,9.2
2022-11-29T11:43:35.791Z,9.2
2022-11-29T11:44:50.833Z,9.2
2022-11-29T11:45:35.788Z,9.2
2022-11-29T11:46:35.857Z,9.3
2022-11-29T11:47:35.787Z,9.4
2022-11-29T11:48:35.787Z,9.4
2022-11-29T11:49:35.799Z,9.5
2022-11-29T11:50:35.789Z,9.4
2022-11-29T11:51:35.780Z,9.4
2022-11-29T11:52:39.879Z,9.4
2022-11-29T11:53:35.791Z,9.5
2022-11-29T11:54:35.815Z,9.5
2022-11-29T11:55:35.797Z,9.5
2022-11-29T11:56:35.796Z,9.5
2022-11-29T11:57:35.790Z,9.5
2022-11-29T11:58:35.790Z,9.3
2022-11-29T11:59:35.858Z,9.3
2022-11-29T12:01:02.296Z,9.4
2022-11-29T12:01:35.791Z,9.3
2022-11-29T12:02:35.915Z,9.3
2022-11-29T12:03:35.868Z,9.3
2022-11-29T12:04:35.821Z,9.2
2022-11-29T12:05:35.797Z,9.2
2022-11-29T12:06:35.869Z,9.2
2022-11-29T12:08:35.849Z,9.3
2022-11-29T12:09:35.796Z,9.3
2022-11-29T12:10:35.784Z,9.3
2022-11-29T12:11:35.811Z,9.2
2022-11-29T12:12:35.786Z,9.2
2022-11-29T12:13:35.804Z,9.3
2022-11-29T12:14:35.783Z,9.3
2022-11-29T12:15:35.830Z,9.3
2022-11-29T12:16:35.822Z,9.1
2022-11-29T12:17:35.797Z,9.1
2022-11-29T12:18:35.799Z,9.1
2022-11-29T12:19:35.788Z,9.1
2022-11-29T12:20:35.809Z,9.1
2022-11-29T12:21:35.847Z,9.1
2022-11-29T12:22:35.795Z,9.2
2022-11-29T12:23:35.782Z,9.1
2022-11-29T12:24:35.796Z,9.1
2022-11-29T12:25:35.789Z,9.1
2022-11-29T12:26:56.434Z,9.1
2022-11-29T12:27:35.786Z,9.1
2022-11-29T12:28:35.801Z,9.1
2022-11-29T12:29:35.786Z,9
2022-11-29T12:30:35.798Z,9
2022-11-29T12:31:35.889Z,9
2022-11-29T12:32:35.782Z,9.1
2022-11-29T12:33:35.800Z,9.1
2022-11-29T12:34:35.906Z,9.1
2022-11-29T12:35:35.816Z,9.1
2022-11-29T12:36:35.883Z,9.1
2022-11-29T12:37:54.063Z,9.1
2022-11-29T12:38:35.802Z,9
2022-11-29T12:39:35.795Z,9
2022-11-29T12:40:35.780Z,9
2022-11-29T12:41:35.805Z,9
2022-11-29T12:42:35.788Z,9
2022-11-29T12:43:35.787Z,9
2022-11-29T12:44:35.782Z,9
2022-11-29T12:45:35.799Z,9
2022-11-29T12:46:35.860Z,9
2022-11-29T12:47:36.730Z,9.1
2022-11-29T12:48:35.774Z,9
2022-11-29T12:49:35.778Z,9
2022-11-29T12:50:35.795Z,9
2022-11-29T12:51:35.794Z,9
2022-11-29T12:52:35.850Z,9
2022-11-29T12:53:35.795Z,9
2022-11-29T12:54:35.787Z,9
2022-11-29T12:55:35.784Z,9
2022-11-29T12:56:35.801Z,9
2022-11-29T12:57:35.792Z,9.1
2022-11-29T12:58:35.786Z,9.1
2022-11-29T12:59:35.866Z,9.1
2022-11-29T13:00:35.801Z,9.2
2022-11-29T13:01:35.901Z,9.1
2022-11-29T13:02:35.873Z,9.1
2022-11-29T13:03:35.778Z,9.1
2022-11-29T13:04:35.814Z,9.1
2022-11-29T13:05:35.787Z,9.1
2022-11-29T13:06:35.933Z,9.1
2022-11-29T13:07:37.593Z,9.1
2022-11-29T13:08:35.842Z,9.2
2022-11-29T13:09:35.786Z,9.2
2022-11-29T13:10:35.794Z,9.2
2022-11-29T13:11:35.825Z,9.1
2022-11-29T13:12:35.795Z,9.1
2022-11-29T13:13:35.811Z,9
2022-11-29T13:14:44.038Z,9
2022-11-29T13:15:35.853Z,9.1
2022-11-29T13:16:36.003Z,9
2022-11-29T13:17:36.065Z,8.9
2022-11-29T13:18:36.084Z,9
2022-11-29T13:19:36.264Z,8.9
2022-11-29T13:20:35.778Z,8.9
2022-11-29T13:21:35.835Z,9
2022-11-29T13:22:35.786Z,8.9
2022-11-29T13:23:46.166Z,8.9
2022-11-29T13:24:41.157Z,9
2022-11-29T13:25:35.780Z,9
2022-11-29T13:26:35.807Z,9
2022-11-29T13:27:35.876Z,9
2022-11-29T13:28:35.795Z,9
2022-11-29T13:29:35.784Z,9
2022-11-29T13:30:35.799Z,9
2022-11-29T13:31:35.834Z,9
2022-11-29T13:32:35.784Z,9
2022-11-29T13:33:35.787Z,9
2022-11-29T13:34:35.861Z,8.9
2022-11-29T13:35:35.792Z,9
2022-11-29T13:36:35.822Z,8.9
2022-11-29T13:37:35.811Z,8.9
2022-11-29T13:38:35.799Z,8.9
2022-11-29T13:39:35.795Z,8.9
2022-11-29T13:40:35.775Z,8.9
2022-11-29T13:41:35.804Z,8.9
2022-11-29T13:42:35.789Z,9
2022-11-29T13:43:35.793Z,9
2022-11-29T13:44:35.790Z,9
2022-11-29T13:45:35.777Z,9
2022-11-29T13:46:35.856Z,9
2022-11-29T13:47:35.786Z,8.9
2022-11-29T13:48:35.814Z,9
2022-11-29T13:49:35.796Z,9
2022-11-29T13:50:35.792Z,9
2022-11-29T13:51:35.809Z,9
2022-11-29T13:52:35.792Z,9
2022-11-29T13:53:35.822Z,9
2022-11-29T13:54:35.808Z,9.1
2022-11-29T13:55:35.860Z,9
2022-11-29T13:56:35.798Z,8.9
2022-11-29T13:57:54.150Z,9