createdAt,value
2018-03-17T00:00:55.889Z,96
2018-03-17T00:01:56.310Z,96
2018-03-17T00:02:55.953Z,96
2018-03-17T00:03:56.123Z,96
2018-03-17T00:04:55.868Z,96
2018-03-17T00:05:56.394Z,96
2018-03-17T00:06:56.119Z,96
2018-03-17T00:07:56.132Z,96
2018-03-17T00:08:56.265Z,96
2018-03-17T00:09:56.358Z,96
2018-03-17T00:10:56.361Z,96
2018-03-17T00:11:56.382Z,96
2018-03-17T00:12:55.951Z,96
2018-03-17T00:13:56.347Z,97
2018-03-17T00:14:56.111Z,97
2018-03-17T00:15:56.544Z,97
2018-03-17T00:16:56.095Z,97
2018-03-17T00:17:56.330Z,97
2018-03-17T00:18:56.259Z,97
2018-03-17T00:19:55.948Z,97
2018-03-17T00:20:55.920Z,97
2018-03-17T00:21:56.493Z,97
2018-03-17T00:22:56.283Z,97
2018-03-17T00:23:55.996Z,97
2018-03-17T00:25:56.198Z,97
2018-03-17T00:27:56.207Z,97
2018-03-17T00:28:55.935Z,97
2018-03-17T00:29:56.142Z,97
2018-03-17T00:30:55.930Z,97
2018-03-17T00:31:56.128Z,97
2018-03-17T00:32:56.358Z,97
2018-03-17T00:33:55.963Z,97
2018-03-17T00:34:56.360Z,97
2018-03-17T00:35:56.026Z,97
2018-03-17T00:36:56.418Z,97
2018-03-17T00:37:56.203Z,97
2018-03-17T00:38:56.424Z,97
2018-03-17T00:39:56.371Z,97
2018-03-17T00:40:56.357Z,97
2018-03-17T00:41:56.408Z,97
2018-03-17T00:42:56.351Z,97
2018-03-17T00:43:56.793Z,97
2018-03-17T00:44:55.946Z,97
2018-03-17T00:45:56.246Z,97
2018-03-17T00:46:56.135Z,97
2018-03-17T00:47:56.490Z,97
2018-03-17T00:48:55.975Z,97
2018-03-17T00:49:56.399Z,97
2018-03-17T00:50:56.450Z,97
2018-03-17T00:51:56.515Z,97
2018-03-17T00:53:56.015Z,97
2018-03-17T00:54:56.420Z,97
2018-03-17T00:55:56.698Z,97
2018-03-17T00:56:56.201Z,97
2018-03-17T00:57:56.023Z,97
2018-03-17T00:58:56.032Z,97
2018-03-17T00:59:57.064Z,97
2018-03-17T01:00:56.446Z,97
2018-03-17T01:01:56.459Z,97
2018-03-17T01:02:56.171Z,97
2018-03-17T01:03:56.114Z,97
2018-03-17T01:04:56.457Z,98
2018-03-17T01:06:56.189Z,98
2018-03-17T01:07:56.464Z,98
2018-03-17T01:08:56.436Z,98
2018-03-17T01:09:56.513Z,98
2018-03-17T01:11:18.785Z,98
2018-03-17T01:11:56.828Z,98
2018-03-17T01:12:56.972Z,98
2018-03-17T01:13:56.538Z,98
2018-03-17T01:15:03.068Z,98
2018-03-17T01:15:56.772Z,98
2018-03-17T01:16:56.511Z,98
2018-03-17T01:17:57.036Z,98
2018-03-17T01:18:56.050Z,98
2018-03-17T01:19:56.047Z,98
2018-03-17T01:20:56.073Z,98
2018-03-17T01:21:57.207Z,98
2018-03-17T01:22:56.521Z,98
2018-03-17T01:23:56.503Z,98
2018-03-17T01:24:56.279Z,98
2018-03-17T01:25:56.110Z,98
2018-03-17T01:26:56.542Z,98
2018-03-17T01:27:56.550Z,98
2018-03-17T01:28:56.461Z,98
2018-03-17T01:29:56.634Z,98
2018-03-17T01:30:56.538Z,98
2018-03-17T01:31:56.537Z,98
2018-03-17T01:32:56.064Z,98
2018-03-17T01:33:56.298Z,98
2018-03-17T01:34:56.465Z,98
2018-03-17T01:35:56.469Z,98
2018-03-17T01:36:56.249Z,98
2018-03-17T01:37:57.121Z,98
2018-03-17T01:38:56.251Z,98
2018-03-17T01:39:56.576Z,98
2018-03-17T01:40:56.268Z,98
2018-03-17T01:41:56.101Z,98
2018-03-17T01:42:56.541Z,98
2018-03-17T01:43:56.518Z,98
2018-03-17T01:44:56.586Z,98
2018-03-17T01:45:56.075Z,98
2018-03-17T01:46:56.398Z,98
2018-03-17T01:47:56.541Z,98
2018-03-17T01:48:56.503Z,98
2018-03-17T01:49:56.530Z,98
2018-03-17T01:50:56.270Z,98
2018-03-17T01:51:56.237Z,98
2018-03-17T01:52:56.490Z,98
2018-03-17T01:54:24.849Z,98
2018-03-17T01:54:56.246Z,98
2018-03-17T01:55:56.119Z,98
2018-03-17T01:56:56.558Z,98
2018-03-17T01:57:56.536Z,98
2018-03-17T01:58:56.534Z,98
2018-03-17T01:59:56.480Z,98
2018-03-17T02:00:56.273Z,98
2018-03-17T02:01:56.293Z,98
2018-03-17T02:02:56.528Z,98
2018-03-17T02:03:56.296Z,98
2018-03-17T02:04:56.317Z,98
2018-03-17T02:05:56.538Z,98
2018-03-17T02:06:56.568Z,98
2018-03-17T02:07:56.529Z,98
2018-03-17T02:08:56.487Z,98
2018-03-17T02:09:56.591Z,98
2018-03-17T02:10:56.298Z,98
2018-03-17T02:11:56.320Z,98
2018-03-17T02:12:56.542Z,98
2018-03-17T02:13:56.086Z,98
2018-03-17T02:14:56.147Z,98
2018-03-17T02:15:56.127Z,98
2018-03-17T02:16:56.600Z,98
2018-03-17T02:17:56.494Z,98
2018-03-17T02:18:56.638Z,98
2018-03-17T02:19:56.110Z,98
2018-03-17T02:20:56.306Z,98
2018-03-17T02:23:56.105Z,98
2018-03-17T02:24:56.697Z,98
2018-03-17T02:25:56.154Z,98
2018-03-17T02:26:56.358Z,98
2018-03-17T02:27:56.304Z,98
2018-03-17T02:28:56.570Z,98
2018-03-17T02:29:56.131Z,98
2018-03-17T02:30:56.372Z,98
2018-03-17T02:31:56.563Z,98
2018-03-17T02:32:56.350Z,98
2018-03-17T02:33:56.546Z,98
2018-03-17T02:34:56.455Z,98
2018-03-17T02:35:56.465Z,98
2018-03-17T02:36:56.635Z,98
2018-03-17T02:37:56.182Z,98
2018-03-17T02:38:56.213Z,98
2018-03-17T02:39:56.425Z,98
2018-03-17T02:40:56.590Z,98
2018-03-17T02:41:56.683Z,97
2018-03-17T02:42:56.357Z,97
2018-03-17T02:43:56.680Z,97
2018-03-17T02:44:56.208Z,97
2018-03-17T02:45:56.595Z,97
2018-03-17T02:46:56.575Z,97
2018-03-17T02:47:56.349Z,97
2018-03-17T02:48:56.566Z,98
2018-03-17T02:49:56.184Z,98
2018-03-17T02:50:56.652Z,98
2018-03-17T02:51:56.562Z,98
2018-03-17T02:52:56.389Z,98
2018-03-17T02:53:56.161Z,98
2018-03-17T02:54:56.629Z,98
2018-03-17T02:55:56.643Z,98
2018-03-17T02:56:56.194Z,98
2018-03-17T02:57:56.595Z,98
2018-03-17T02:58:56.565Z,98
2018-03-17T02:59:56.606Z,98
2018-03-17T03:00:56.164Z,98
2018-03-17T03:01:56.192Z,98
2018-03-17T03:02:56.632Z,98
2018-03-17T03:03:56.608Z,98
2018-03-17T03:04:56.668Z,98
2018-03-17T03:05:56.185Z,98
2018-03-17T03:06:56.227Z,98
2018-03-17T03:08:56.409Z,98
2018-03-17T03:10:56.689Z,98
2018-03-17T03:11:56.376Z,98
2018-03-17T03:13:56.255Z,98
2018-03-17T03:14:56.439Z,98
2018-03-17T03:15:56.690Z,98
2018-03-17T03:16:56.234Z,98
2018-03-17T03:17:56.461Z,98
2018-03-17T03:18:56.254Z,98
2018-03-17T03:19:56.259Z,98
2018-03-17T03:20:57.454Z,98
2018-03-17T03:21:56.245Z,98
2018-03-17T03:22:56.725Z,98
2018-03-17T03:23:56.720Z,98
2018-03-17T03:24:56.211Z,98
2018-03-17T03:25:56.621Z,98
2018-03-17T03:26:56.286Z,98
2018-03-17T03:27:56.478Z,98
2018-03-17T03:28:56.658Z,98
2018-03-17T03:29:56.431Z,98
2018-03-17T03:30:56.230Z,98
2018-03-17T03:31:56.659Z,98
2018-03-17T03:32:56.748Z,98
2018-03-17T03:33:56.466Z,98
2018-03-17T03:34:56.289Z,98
2018-03-17T03:35:56.432Z,98
2018-03-17T03:36:56.485Z,98
2018-03-17T03:37:56.713Z,98
2018-03-17T03:38:56.758Z,98
2018-03-17T03:39:56.531Z,97
2018-03-17T03:40:56.681Z,97
2018-03-17T03:41:56.470Z,97
2018-03-17T03:42:56.594Z,97
2018-03-17T03:43:56.661Z,97
2018-03-17T03:44:56.268Z,97
2018-03-17T03:45:56.815Z,97
2018-03-17T03:46:56.762Z,97
2018-03-17T03:47:56.777Z,97
2018-03-17T03:48:56.499Z,97
2018-03-17T03:49:56.463Z,98
2018-03-17T03:50:56.746Z,98
2018-03-17T03:51:56.305Z,98
2018-03-17T03:52:56.702Z,97
2018-03-17T03:53:56.781Z,97
2018-03-17T03:54:56.708Z,98
2018-03-17T03:55:56.781Z,98
2018-03-17T03:56:56.762Z,98
2018-03-17T03:57:56.827Z,98
2018-03-17T03:58:56.752Z,98
2018-03-17T03:59:56.504Z,98
2018-03-17T04:00:56.513Z,98
2018-03-17T04:01:56.508Z,98
2018-03-17T04:02:56.822Z,98
2018-03-17T04:03:56.790Z,98
2018-03-17T04:04:56.786Z,98
2018-03-17T04:06:56.360Z,98
2018-03-17T04:07:56.835Z,98
2018-03-17T04:08:56.800Z,98
2018-03-17T04:09:56.351Z,98
2018-03-17T04:10:56.377Z,97
2018-03-17T04:12:56.865Z,98
2018-03-17T04:13:56.702Z,98
2018-03-17T04:14:56.546Z,98
2018-03-17T04:15:56.745Z,98
2018-03-17T04:16:56.318Z,98
2018-03-17T04:17:56.738Z,98
2018-03-17T04:18:56.843Z,98
2018-03-17T04:19:56.779Z,98
2018-03-17T04:20:56.348Z,97
2018-03-17T04:22:56.363Z,97
2018-03-17T04:23:56.598Z,97
2018-03-17T04:24:56.384Z,97
2018-03-17T04:25:56.768Z,97
2018-03-17T04:26:56.792Z,97
2018-03-17T04:27:56.776Z,97
2018-03-17T04:28:56.789Z,97
2018-03-17T04:29:56.756Z,97
2018-03-17T04:30:56.772Z,97
2018-03-17T04:31:56.562Z,97
2018-03-17T04:32:56.854Z,97
2018-03-17T04:33:56.791Z,97
2018-03-17T04:34:56.823Z,97
2018-03-17T04:35:56.382Z,97
2018-03-17T04:36:56.771Z,97
2018-03-17T04:38:56.749Z,97
2018-03-17T04:39:56.871Z,97
2018-03-17T04:40:56.822Z,97
2018-03-17T04:41:56.866Z,97
2018-03-17T04:42:56.898Z,97
2018-03-17T04:43:56.418Z,97
2018-03-17T04:44:56.350Z,97
2018-03-17T04:45:56.842Z,97
2018-03-17T04:46:56.853Z,97
2018-03-17T04:47:56.424Z,97
2018-03-17T04:48:56.795Z,97
2018-03-17T04:49:56.767Z,97
2018-03-17T04:50:56.378Z,97
2018-03-17T04:51:56.831Z,97
2018-03-17T04:52:56.836Z,97
2018-03-17T04:53:56.883Z,97
2018-03-17T04:54:56.769Z,97
2018-03-17T04:55:56.881Z,97
2018-03-17T04:56:56.914Z,97
2018-03-17T04:57:56.895Z,97
2018-03-17T04:58:56.397Z,97
2018-03-17T04:59:56.411Z,97
2018-03-17T05:00:56.837Z,97
2018-03-17T05:01:56.790Z,97
2018-03-17T05:02:56.932Z,97
2018-03-17T05:03:56.874Z,97
2018-03-17T05:04:56.856Z,97
2018-03-17T05:05:56.799Z,97
2018-03-17T05:06:56.596Z,97
2018-03-17T05:07:56.653Z,97
2018-03-17T05:08:56.906Z,97
2018-03-17T05:09:56.842Z,97
2018-03-17T05:10:56.857Z,97
2018-03-17T05:12:56.450Z,97
2018-03-17T05:13:56.846Z,97
2018-03-17T05:14:56.845Z,97
2018-03-17T05:15:56.637Z,97
2018-03-17T05:16:56.848Z,97
2018-03-17T05:17:56.900Z,97
2018-03-17T05:18:56.841Z,97
2018-03-17T05:19:56.827Z,97
2018-03-17T05:20:56.920Z,97
2018-03-17T05:21:56.689Z,97
2018-03-17T05:22:56.945Z,97
2018-03-17T05:23:56.473Z,97
2018-03-17T05:24:56.689Z,97
2018-03-17T05:25:56.814Z,97
2018-03-17T05:26:56.938Z,97
2018-03-17T05:27:56.877Z,97
2018-03-17T05:28:56.961Z,97
2018-03-17T05:29:56.441Z,97
2018-03-17T05:30:56.980Z,97
2018-03-17T05:31:56.871Z,97
2018-03-17T05:32:56.491Z,97
2018-03-17T05:33:56.634Z,97
2018-03-17T05:34:56.981Z,97
2018-03-17T05:35:56.502Z,97
2018-03-17T05:36:56.728Z,97
2018-03-17T05:37:57.016Z,97
2018-03-17T05:38:57.082Z,97
2018-03-17T05:39:56.522Z,97
2018-03-17T05:40:56.531Z,97
2018-03-17T05:41:56.902Z,97
2018-03-17T05:42:56.958Z,97
2018-03-17T05:43:56.517Z,97
2018-03-17T05:44:56.526Z,97
2018-03-17T05:45:56.956Z,97
2018-03-17T05:46:56.931Z,96
2018-03-17T05:47:56.889Z,96
2018-03-17T05:48:56.779Z,96
2018-03-17T05:49:56.926Z,96
2018-03-17T05:50:56.533Z,96
2018-03-17T05:51:56.964Z,96
2018-03-17T05:52:56.726Z,96
2018-03-17T05:54:02.788Z,96
2018-03-17T05:54:56.768Z,96
2018-03-17T05:55:56.887Z,96
2018-03-17T05:56:56.724Z,96
2018-03-17T05:57:56.955Z,96
2018-03-17T05:58:56.968Z,96
2018-03-17T05:59:57.062Z,96
2018-03-17T06:00:56.535Z,96
2018-03-17T06:01:56.960Z,96
2018-03-17T06:02:56.736Z,96
2018-03-17T06:03:56.987Z,96
2018-03-17T06:04:56.551Z,96
2018-03-17T06:05:57.487Z,96
2018-03-17T06:06:56.955Z,96
2018-03-17T06:07:57.049Z,96
2018-03-17T06:08:56.852Z,96
2018-03-17T06:09:57.053Z,96
2018-03-17T06:10:56.986Z,96
2018-03-17T06:11:57.711Z,96
2018-03-17T06:12:56.737Z,96
2018-03-17T06:14:57.303Z,96
2018-03-17T06:16:10.611Z,96
2018-03-17T06:16:57.501Z,96
2018-03-17T06:17:57.005Z,96
2018-03-17T06:18:57.232Z,96
2018-03-17T06:19:57.160Z,96
2018-03-17T06:20:57.046Z,96
2018-03-17T06:21:57.074Z,96
2018-03-17T06:22:56.610Z,96
2018-03-17T06:23:57.123Z,96
2018-03-17T06:24:56.631Z,96
2018-03-17T06:25:57.152Z,96
2018-03-17T06:26:56.800Z,96
2018-03-17T06:27:56.797Z,96
2018-03-17T06:28:56.658Z,96
2018-03-17T06:29:57.322Z,96
2018-03-17T06:30:57.069Z,96
2018-03-17T06:31:56.696Z,96
2018-03-17T06:32:57.711Z,96
2018-03-17T06:33:56.898Z,96
2018-03-17T06:34:56.882Z,96
2018-03-17T06:35:56.637Z,96
2018-03-17T06:36:56.902Z,96
2018-03-17T06:37:56.708Z,96
2018-03-17T06:38:57.599Z,96
2018-03-17T06:39:56.873Z,96
2018-03-17T06:40:57.179Z,96
2018-03-17T06:41:57.424Z,96
2018-03-17T06:42:57.145Z,96
2018-03-17T06:43:57.100Z,96
2018-03-17T06:45:57.364Z,96
2018-03-17T06:46:57.187Z,96
2018-03-17T06:47:57.166Z,96
2018-03-17T06:48:56.942Z,96
2018-03-17T06:49:57.660Z,96
2018-03-17T06:50:57.168Z,96
2018-03-17T06:51:56.906Z,96
2018-03-17T06:52:57.248Z,96
2018-03-17T06:55:56.780Z,96
2018-03-17T06:56:57.452Z,96
2018-03-17T06:57:57.947Z,96
2018-03-17T06:58:56.727Z,96
2018-03-17T06:59:56.768Z,96
2018-03-17T07:00:56.931Z,96
2018-03-17T07:01:57.194Z,96
2018-03-17T07:02:56.957Z,96
2018-03-17T07:05:11.279Z,96
2018-03-17T07:06:10.825Z,96
2018-03-17T07:08:11.149Z,96
2018-03-17T07:09:10.993Z,96
2018-03-17T07:10:10.850Z,96
2018-03-17T07:11:10.785Z,96
2018-03-17T07:12:11.376Z,96
2018-03-17T07:13:12.575Z,96
2018-03-17T07:15:11.544Z,96
2018-03-17T07:16:11.055Z,96
2018-03-17T07:17:10.813Z,96
2018-03-17T07:18:11.232Z,96
2018-03-17T07:19:11.252Z,95
2018-03-17T07:22:10.873Z,95
2018-03-17T07:23:11.043Z,95
2018-03-17T07:24:11.334Z,95
2018-03-17T07:27:11.324Z,95
2018-03-17T07:28:11.183Z,95
2018-03-17T07:29:11.043Z,95
2018-03-17T07:30:11.315Z,95
2018-03-17T07:32:11.313Z,95
2018-03-17T07:33:10.877Z,95
2018-03-17T07:35:11.360Z,95
2018-03-17T07:37:11.269Z,95
2018-03-17T07:39:10.974Z,95
2018-03-17T07:40:11.438Z,95
2018-03-17T07:41:11.347Z,95
2018-03-17T07:42:11.263Z,95
2018-03-17T07:43:10.907Z,95
2018-03-17T07:44:11.132Z,95
2018-03-17T07:45:11.431Z,95
2018-03-17T07:46:10.928Z,95
2018-03-17T07:47:10.949Z,95
2018-03-17T07:49:11.296Z,95
2018-03-17T07:50:11.532Z,95
2018-03-17T07:52:11.328Z,95
2018-03-17T07:53:11.059Z,95
2018-03-17T07:54:11.248Z,95
2018-03-17T07:57:11.297Z,95
2018-03-17T07:58:10.816Z,95
2018-03-17T07:59:11.045Z,95
2018-03-17T08:00:10.887Z,95
2018-03-17T08:01:10.862Z,95
2018-03-17T08:02:11.108Z,95
2018-03-17T08:03:11.243Z,95
2018-03-17T08:05:11.993Z,95
2018-03-17T08:06:11.333Z,95
2018-03-17T08:07:11.880Z,94
2018-03-17T08:09:11.608Z,94
2018-03-17T08:10:11.295Z,94
2018-03-17T08:11:11.089Z,94
2018-03-17T08:12:11.056Z,94
2018-03-17T08:13:11.097Z,94
2018-03-17T08:15:10.943Z,94
2018-03-17T08:16:11.477Z,94
2018-03-17T08:18:11.434Z,94
2018-03-17T08:19:11.391Z,94
2018-03-17T08:20:11.475Z,94
2018-03-17T08:22:12.168Z,94
2018-03-17T08:23:11.408Z,94
2018-03-17T08:24:11.447Z,94
2018-03-17T08:25:11.521Z,93
2018-03-17T08:27:11.179Z,93
2018-03-17T08:28:11.342Z,93
2018-03-17T08:29:11.473Z,93
2018-03-17T08:31:13.272Z,93
2018-03-17T08:34:21.510Z,93
2018-03-17T08:35:10.964Z,93
2018-03-17T08:36:11.422Z,93
2018-03-17T08:37:11.351Z,93
2018-03-17T08:38:11.312Z,93
2018-03-17T08:39:11.174Z,93
2018-03-17T08:40:10.952Z,92
2018-03-17T08:41:11.425Z,92
2018-03-17T08:42:10.997Z,92
2018-03-17T08:44:11.423Z,92
2018-03-17T08:45:10.983Z,92
2018-03-17T08:46:10.948Z,92
2018-03-17T08:47:10.977Z,92
2018-03-17T08:49:11.455Z,92
2018-03-17T08:51:11.688Z,92
2018-03-17T08:52:11.386Z,92
2018-03-17T08:53:11.433Z,92
2018-03-17T08:55:11.262Z,92
2018-03-17T08:56:11.166Z,92
2018-03-17T08:58:11.500Z,92
2018-03-17T08:59:11.125Z,92
2018-03-17T09:00:11.459Z,92
2018-03-17T09:02:11.080Z,92
2018-03-17T09:03:11.129Z,92
2018-03-17T09:06:11.161Z,91
2018-03-17T09:07:11.212Z,91
2018-03-17T09:08:11.067Z,91
2018-03-17T09:09:11.482Z,91
2018-03-17T09:10:11.306Z,91
2018-03-17T09:12:11.161Z,91
2018-03-17T09:13:11.304Z,91
2018-03-17T09:14:11.189Z,91
2018-03-17T09:15:11.570Z,91
2018-03-17T09:17:11.528Z,91
2018-03-17T09:21:11.593Z,91
2018-03-17T09:22:11.628Z,91
2018-03-17T09:24:11.166Z,91
2018-03-17T09:25:11.383Z,91
2018-03-17T09:26:11.408Z,91
2018-03-17T09:31:11.855Z,91
2018-03-17T09:32:11.138Z,91
2018-03-17T09:33:11.570Z,91
2018-03-17T09:35:11.955Z,91
2018-03-17T09:37:11.520Z,91
2018-03-17T09:40:11.603Z,91
2018-03-17T09:42:11.580Z,91
2018-03-17T09:43:11.352Z,91
2018-03-17T09:44:11.151Z,91
2018-03-17T09:45:11.349Z,91
2018-03-17T09:46:11.468Z,91
2018-03-17T09:47:11.061Z,91
2018-03-17T09:49:11.718Z,91
2018-03-17T09:50:11.570Z,91
2018-03-17T09:51:11.170Z,90
2018-03-17T09:52:11.246Z,90
2018-03-17T09:53:11.399Z,90
2018-03-17T09:54:11.196Z,90
2018-03-17T09:56:11.227Z,90
2018-03-17T09:57:11.660Z,90
2018-03-17T09:59:11.172Z,90
2018-03-17T10:00:11.606Z,90
2018-03-17T10:05:11.549Z,90
2018-03-17T10:09:11.586Z,90
2018-03-17T10:10:11.706Z,90
2018-03-17T10:11:11.604Z,90
2018-03-17T10:12:11.469Z,90
2018-03-17T10:13:11.721Z,90
2018-03-17T10:14:11.496Z,90
2018-03-17T10:15:11.351Z,90
2018-03-17T10:16:11.260Z,90
2018-03-17T10:17:11.486Z,90
2018-03-17T10:18:11.649Z,90
2018-03-17T10:19:11.735Z,89
2018-03-17T10:20:11.426Z,89
2018-03-17T10:21:11.416Z,89
2018-03-17T10:23:11.544Z,90
2018-03-17T10:24:11.170Z,90
2018-03-17T10:25:11.690Z,90
2018-03-17T10:27:11.431Z,89
2018-03-17T10:28:11.446Z,89
2018-03-17T10:29:11.737Z,89
2018-03-17T10:30:11.749Z,89
2018-03-17T10:32:11.452Z,89
2018-03-17T10:33:11.733Z,89
2018-03-17T10:37:11.800Z,89
2018-03-17T10:39:11.239Z,88
2018-03-17T10:40:11.387Z,88
2018-03-17T10:42:11.631Z,88
2018-03-17T10:43:11.655Z,88
2018-03-17T10:44:11.166Z,88
2018-03-17T10:46:11.671Z,88
2018-03-17T10:50:11.677Z,88
2018-03-17T10:51:11.707Z,88
2018-03-17T10:52:11.885Z,88
2018-03-17T10:53:11.628Z,88
2018-03-17T10:55:11.819Z,88
2018-03-17T10:56:11.398Z,88
2018-03-17T10:59:11.263Z,88
2018-03-17T11:00:11.614Z,88
2018-03-17T11:01:11.356Z,88
2018-03-17T11:02:11.320Z,88
2018-03-17T11:04:11.505Z,88
2018-03-17T11:05:11.470Z,88
2018-03-17T11:07:11.385Z,88
2018-03-17T11:11:11.634Z,88
2018-03-17T11:12:11.235Z,88
2018-03-17T11:14:11.731Z,88
2018-03-17T11:19:11.363Z,88
2018-03-17T11:22:11.213Z,88
2018-03-17T11:23:11.280Z,88
2018-03-17T11:25:11.348Z,88
2018-03-17T11:26:11.227Z,88
2018-03-17T11:27:11.252Z,88
2018-03-17T11:28:11.332Z,88
2018-03-17T11:30:11.608Z,88
2018-03-17T11:33:11.760Z,88
2018-03-17T11:34:11.372Z,88
2018-03-17T11:35:11.349Z,87
2018-03-17T11:37:11.856Z,87
2018-03-17T11:38:11.817Z,87
2018-03-17T11:39:11.525Z,87
2018-03-17T11:44:11.473Z,87
2018-03-17T11:45:11.578Z,87
2018-03-17T11:46:11.422Z,87
2018-03-17T11:49:11.737Z,87
2018-03-17T11:55:12.029Z,87
2018-03-17T11:56:11.754Z,87
2018-03-17T11:57:11.695Z,87
2018-03-17T12:01:11.846Z,87
2018-03-17T12:02:11.865Z,87
2018-03-17T12:03:11.480Z,87
2018-03-17T12:04:11.825Z,87
2018-03-17T12:05:11.905Z,87
2018-03-17T12:06:11.560Z,87
2018-03-17T12:07:11.450Z,87
2018-03-17T12:08:11.934Z,87
2018-03-17T12:09:11.876Z,87
2018-03-17T12:12:11.969Z,87
2018-03-17T12:13:11.432Z,87
2018-03-17T12:15:11.874Z,87
2018-03-17T12:16:11.872Z,87
2018-03-17T12:17:11.938Z,87
2018-03-17T12:18:11.433Z,86
2018-03-17T12:19:11.438Z,86
2018-03-17T12:22:11.968Z,86
2018-03-17T12:24:11.718Z,86
2018-03-17T12:25:11.681Z,86
2018-03-17T12:26:11.461Z,86
2018-03-17T12:27:11.447Z,86
2018-03-17T12:28:11.516Z,86
2018-03-17T12:29:11.932Z,86
2018-03-17T12:30:11.955Z,86
2018-03-17T12:31:11.478Z,86
2018-03-17T12:32:11.937Z,86
2018-03-17T12:34:11.965Z,86
2018-03-17T12:35:11.719Z,86
2018-03-17T12:38:11.889Z,86
2018-03-17T12:40:11.891Z,85
2018-03-17T12:41:11.980Z,85
2018-03-17T12:43:12.009Z,85
2018-03-17T12:44:11.945Z,85
2018-03-17T12:46:11.548Z,85
2018-03-17T12:47:11.884Z,85
2018-03-17T12:48:11.889Z,85
2018-03-17T12:49:32.039Z,85
2018-03-17T12:50:12.022Z,85
2018-03-17T12:53:11.964Z,85
2018-03-17T12:55:11.803Z,85
2018-03-17T12:56:11.708Z,85
2018-03-17T12:57:12.063Z,86
2018-03-17T12:59:11.906Z,86
2018-03-17T13:00:11.982Z,86
2018-03-17T13:02:11.925Z,85
2018-03-17T13:03:11.775Z,85
2018-03-17T13:04:11.987Z,85
2018-03-17T13:05:11.970Z,85
2018-03-17T13:09:11.735Z,85
2018-03-17T13:11:12.091Z,85
2018-03-17T13:12:11.761Z,85
2018-03-17T13:13:11.758Z,85
2018-03-17T13:15:12.045Z,85
2018-03-17T13:17:13.236Z,85
2018-03-17T13:18:12.002Z,85
2018-03-17T13:19:11.932Z,84
2018-03-17T13:20:11.759Z,84
2018-03-17T13:21:12.074Z,84
2018-03-17T13:23:13.149Z,84
2018-03-17T13:24:12.110Z,84
2018-03-17T13:26:11.844Z,84
2018-03-17T13:27:12.132Z,84
2018-03-17T13:30:11.918Z,84
2018-03-17T13:35:11.867Z,84
2018-03-17T13:36:11.601Z,84
2018-03-17T13:37:11.958Z,84
2018-03-17T13:39:11.902Z,84
2018-03-17T13:40:12.527Z,84
2018-03-17T13:41:11.755Z,84
2018-03-17T13:42:12.175Z,84
2018-03-17T13:44:12.227Z,84
2018-03-17T13:45:11.471Z,83
2018-03-17T13:46:12.018Z,83
2018-03-17T13:48:11.859Z,83
2018-03-17T13:50:11.786Z,84
2018-03-17T13:51:12.516Z,84
2018-03-17T13:54:12.263Z,83
2018-03-17T13:57:12.247Z,83
2018-03-17T13:58:11.970Z,83
2018-03-17T13:59:12.188Z,83
2018-03-17T14:00:12.227Z,83
2018-03-17T14:02:12.264Z,83
2018-03-17T14:03:11.916Z,83
2018-03-17T14:05:11.615Z,83
2018-03-17T14:07:12.128Z,83
2018-03-17T14:08:12.102Z,83
2018-03-17T14:10:12.771Z,83
2018-03-17T14:12:11.720Z,83
2018-03-17T14:13:12.083Z,83
2018-03-17T14:15:11.489Z,83
2018-03-17T14:16:12.033Z,83
2018-03-17T14:18:11.613Z,83
2018-03-17T14:19:12.009Z,83
2018-03-17T14:20:13.276Z,83
2018-03-17T14:21:11.756Z,83
2018-03-17T14:22:12.405Z,83
2018-03-17T14:23:11.820Z,83
2018-03-17T14:24:12.209Z,83
2018-03-17T14:25:13.191Z,83
2018-03-17T14:26:12.109Z,83
2018-03-17T14:29:11.652Z,83
2018-03-17T14:31:11.813Z,83
2018-03-17T14:32:11.676Z,83
2018-03-17T14:36:12.236Z,83
2018-03-17T14:39:11.710Z,83
2018-03-17T14:41:12.082Z,82
2018-03-17T14:42:12.187Z,82
2018-03-17T14:44:12.262Z,82
2018-03-17T14:45:11.907Z,82
2018-03-17T14:47:12.254Z,82
2018-03-17T14:48:12.133Z,82
2018-03-17T14:49:11.777Z,82
2018-03-17T14:51:12.068Z,81
2018-03-17T14:52:12.209Z,81
2018-03-17T14:54:12.057Z,81
2018-03-17T14:55:11.766Z,81
2018-03-17T14:56:12.175Z,81
2018-03-17T14:57:12.339Z,81
2018-03-17T14:58:11.897Z,81
2018-03-17T14:59:12.177Z,81
2018-03-17T15:01:11.788Z,81
2018-03-17T15:02:11.752Z,81
2018-03-17T15:03:12.217Z,81
2018-03-17T15:04:11.812Z,81
2018-03-17T15:05:12.204Z,81
2018-03-17T15:06:12.231Z,81
2018-03-17T15:08:13.981Z,81
2018-03-17T15:09:12.246Z,81
2018-03-17T15:10:11.834Z,81
2018-03-17T15:11:12.302Z,81
2018-03-17T15:12:11.967Z,81
2018-03-17T15:13:12.265Z,81
2018-03-17T15:14:12.007Z,80
2018-03-17T15:15:12.251Z,80
2018-03-17T15:16:11.992Z,80
2018-03-17T15:17:12.254Z,80
2018-03-17T15:18:11.959Z,80
2018-03-17T15:19:12.175Z,80
2018-03-17T15:20:12.245Z,80
2018-03-17T15:21:13.414Z,80
2018-03-17T15:22:11.938Z,80
2018-03-17T15:23:12.302Z,80
2018-03-17T15:24:14.250Z,80
2018-03-17T15:25:11.777Z,80
2018-03-17T15:26:12.034Z,80
2018-03-17T15:28:12.224Z,80
2018-03-17T15:29:11.604Z,80
2018-03-17T15:30:12.414Z,80
2018-03-17T15:31:11.873Z,80
2018-03-17T15:32:11.669Z,80
2018-03-17T15:33:12.341Z,80
2018-03-17T15:34:12.287Z,80
2018-03-17T15:36:11.742Z,80
2018-03-17T15:37:11.842Z,80
2018-03-17T15:38:12.130Z,80
2018-03-17T15:40:12.304Z,80
2018-03-17T15:41:12.399Z,80
2018-03-17T15:42:12.120Z,80
2018-03-17T15:43:12.242Z,80
2018-03-17T15:45:12.053Z,81
2018-03-17T15:46:12.292Z,81
2018-03-17T15:47:12.268Z,81
2018-03-17T15:48:11.958Z,81
2018-03-17T15:49:12.078Z,81
2018-03-17T15:50:11.909Z,81
2018-03-17T15:51:12.472Z,81
2018-03-17T15:52:12.307Z,81
2018-03-17T15:53:11.828Z,81
2018-03-17T15:54:11.824Z,81
2018-03-17T15:55:12.002Z,81
2018-03-17T15:56:12.223Z,81
2018-03-17T15:58:12.262Z,80
2018-03-17T15:59:11.946Z,80
2018-03-17T16:00:11.955Z,81
2018-03-17T16:02:12.368Z,81
2018-03-17T16:03:11.965Z,81
2018-03-17T16:04:11.990Z,81
2018-03-17T16:05:12.769Z,81
2018-03-17T16:06:11.938Z,81
2018-03-17T16:08:12.181Z,81
2018-03-17T16:09:12.146Z,81
2018-03-17T16:11:12.191Z,81
2018-03-17T16:12:11.938Z,81
2018-03-17T16:13:12.183Z,81
2018-03-17T16:14:12.238Z,81
2018-03-17T16:15:12.397Z,81
2018-03-17T16:18:12.279Z,81
2018-03-17T16:19:12.326Z,81
2018-03-17T16:20:12.051Z,81
2018-03-17T16:22:11.847Z,81
2018-03-17T16:23:12.199Z,81
2018-03-17T16:25:12.043Z,81
2018-03-17T16:26:12.374Z,81
2018-03-17T16:27:11.803Z,81
2018-03-17T16:28:12.270Z,81
2018-03-17T16:29:11.790Z,81
2018-03-17T16:30:11.989Z,81
2018-03-17T16:31:12.241Z,81
2018-03-17T16:32:12.315Z,81
2018-03-17T16:33:12.032Z,81
2018-03-17T16:34:11.867Z,81
2018-03-17T16:35:12.068Z,81
2018-03-17T16:36:11.864Z,81
2018-03-17T16:37:12.220Z,81
2018-03-17T16:39:12.317Z,81
2018-03-17T16:40:12.194Z,81
2018-03-17T16:41:12.215Z,81
2018-03-17T16:42:11.822Z,81
2018-03-17T16:43:12.870Z,81
2018-03-17T16:45:12.310Z,82
2018-03-17T16:46:11.941Z,82
2018-03-17T16:47:11.964Z,82
2018-03-17T16:48:12.189Z,82
2018-03-17T16:49:11.969Z,82
2018-03-17T16:50:12.214Z,82
2018-03-17T16:51:12.510Z,82
2018-03-17T16:52:12.131Z,82
2018-03-17T16:53:12.058Z,82
2018-03-17T16:54:11.873Z,82
2018-03-17T16:55:11.891Z,82
2018-03-17T16:56:11.955Z,82
2018-03-17T16:58:12.443Z,82
2018-03-17T16:59:12.055Z,82
2018-03-17T17:00:11.937Z,82
2018-03-17T17:01:12.263Z,82
2018-03-17T17:02:12.344Z,82
2018-03-17T17:03:11.901Z,81
2018-03-17T17:04:12.119Z,81
2018-03-17T17:06:12.490Z,82
2018-03-17T17:07:12.352Z,82
2018-03-17T17:08:12.479Z,82
2018-03-17T17:09:13.215Z,82
2018-03-17T17:10:12.662Z,82
2018-03-17T17:11:12.290Z,82
2018-03-17T17:13:12.384Z,82
2018-03-17T17:14:12.348Z,82
2018-03-17T17:15:11.875Z,82
2018-03-17T17:16:12.047Z,82
2018-03-17T17:17:12.295Z,82
2018-03-17T17:18:12.206Z,82
2018-03-17T17:19:12.114Z,82
2018-03-17T17:20:11.963Z,82
2018-03-17T17:21:12.574Z,82
2018-03-17T17:22:12.436Z,82
2018-03-17T17:23:12.224Z,82
2018-03-17T17:24:12.413Z,82
2018-03-17T17:25:12.246Z,82
2018-03-17T17:27:11.853Z,82
2018-03-17T17:28:12.148Z,82
2018-03-17T17:31:12.330Z,82
2018-03-17T17:32:12.351Z,82
2018-03-17T17:33:12.552Z,82
2018-03-17T17:34:12.274Z,82
2018-03-17T17:35:12.448Z,82
2018-03-17T17:36:12.459Z,82
2018-03-17T17:37:12.026Z,82
2018-03-17T17:38:12.058Z,82