createdAt,value
2019-02-14T00:00:37.414Z,28.80
2019-02-14T00:01:42.802Z,27.80
2019-02-14T00:02:47.341Z,30.10
2019-02-14T00:03:51.916Z,29.85
2019-02-14T00:04:56.508Z,29.63
2019-02-14T00:06:01.117Z,28.35
2019-02-14T00:07:05.672Z,27.82
2019-02-14T00:08:10.228Z,28.85
2019-02-14T00:09:14.844Z,28.80
2019-02-14T00:10:19.396Z,28.02
2019-02-14T00:11:24.065Z,29.92
2019-02-14T00:12:28.655Z,28.90
2019-02-14T00:13:33.238Z,26.50
2019-02-14T00:14:37.827Z,30.43
2019-02-14T00:15:43.387Z,29.32
2019-02-14T00:16:47.980Z,28.15
2019-02-14T00:17:52.552Z,30.70
2019-02-14T00:18:57.131Z,29.42
2019-02-14T00:20:01.747Z,30.45
2019-02-14T00:21:06.323Z,29.95
2019-02-14T00:22:10.863Z,28.45
2019-02-14T00:23:15.433Z,28.80
2019-02-14T00:24:19.959Z,30.55
2019-02-14T00:25:24.511Z,29.77
2019-02-14T00:26:29.101Z,29.15
2019-02-14T00:27:33.647Z,31.40
2019-02-14T00:28:38.235Z,29.67
2019-02-14T00:29:42.862Z,29.85
2019-02-14T00:30:47.401Z,29.87
2019-02-14T00:31:52.099Z,30.15
2019-02-14T00:32:56.690Z,30.77
2019-02-14T00:34:01.280Z,29.82
2019-02-14T00:35:06.048Z,30.52
2019-02-14T00:36:10.605Z,28.85
2019-02-14T00:37:15.262Z,30.37
2019-02-14T00:38:19.823Z,29.63
2019-02-14T00:39:24.383Z,29.52
2019-02-14T00:40:29.095Z,31.05
2019-02-14T00:41:33.747Z,29.67
2019-02-14T00:42:38.428Z,29.75
2019-02-14T00:43:42.983Z,30.68
2019-02-14T00:44:47.532Z,29.10
2019-02-14T00:45:52.083Z,30.65
2019-02-14T00:46:56.715Z,28.45
2019-02-14T00:48:01.304Z,28.73
2019-02-14T00:49:05.875Z,29.55
2019-02-14T00:50:10.409Z,28.30
2019-02-14T00:51:15.022Z,29.95
2019-02-14T00:52:19.617Z,28.50
2019-02-14T00:53:24.279Z,30.30
2019-02-14T00:54:29.830Z,31.23
2019-02-14T00:55:34.413Z,29.67
2019-02-14T00:56:38.999Z,31.65
2019-02-14T00:57:43.557Z,28.38
2019-02-14T00:58:48.128Z,29.48
2019-02-14T00:59:52.673Z,28.38
2019-02-14T01:00:57.242Z,29.40
2019-02-14T01:02:01.847Z,28.10
2019-02-14T01:03:06.446Z,29.35
2019-02-14T01:04:11.051Z,29.52
2019-02-14T01:05:16.477Z,29.23
2019-02-14T01:06:21.219Z,29.35
2019-02-14T01:07:25.834Z,30.20
2019-02-14T01:08:31.385Z,29.25
2019-02-14T01:09:35.974Z,28.17
2019-02-14T01:10:40.614Z,31.50
2019-02-14T01:11:45.178Z,30.40
2019-02-14T01:12:49.753Z,30.48
2019-02-14T01:13:54.365Z,30.82
2019-02-14T01:14:59.053Z,32.53
2019-02-14T01:16:04.632Z,31.70
2019-02-14T01:17:09.281Z,30.85
2019-02-14T01:18:13.835Z,31.97
2019-02-14T01:19:18.432Z,31.10
2019-02-14T01:20:23.037Z,30.08
2019-02-14T01:21:27.635Z,30.77
2019-02-14T01:22:32.299Z,30.62
2019-02-14T01:23:36.942Z,29.50
2019-02-14T01:24:41.499Z,28.87
2019-02-14T01:25:46.092Z,29.95
2019-02-14T01:26:50.671Z,30.12
2019-02-14T01:27:55.244Z,28.98
2019-02-14T01:28:59.790Z,29.52
2019-02-14T01:30:04.699Z,28.62
2019-02-14T01:31:09.440Z,31.00
2019-02-14T01:32:14.971Z,30.77
2019-02-14T01:33:19.527Z,30.10
2019-02-14T01:34:24.094Z,28.83
2019-02-14T01:35:28.676Z,28.70
2019-02-14T01:36:33.315Z,29.37
2019-02-14T01:37:37.952Z,28.92
2019-02-14T01:38:42.510Z,27.82
2019-02-14T01:39:47.102Z,28.70
2019-02-14T01:40:51.697Z,28.62
2019-02-14T01:41:56.284Z,27.75
2019-02-14T01:43:00.870Z,27.60
2019-02-14T01:44:05.450Z,28.73
2019-02-14T01:45:10.593Z,27.40
2019-02-14T01:46:15.261Z,27.77
2019-02-14T01:47:19.878Z,27.50
2019-02-14T01:48:24.451Z,27.37
2019-02-14T01:49:29.014Z,26.45
2019-02-14T01:50:33.614Z,27.50
2019-02-14T01:51:38.188Z,26.65
2019-02-14T01:52:42.762Z,26.62
2019-02-14T01:53:47.352Z,26.48
2019-02-14T01:54:51.978Z,26.90
2019-02-14T01:55:56.847Z,26.62
2019-02-14T01:57:01.481Z,25.57
2019-02-14T01:58:06.124Z,24.65
2019-02-14T01:59:10.848Z,25.02
2019-02-14T02:00:15.836Z,24.35
2019-02-14T02:01:20.651Z,24.90
2019-02-14T02:02:25.240Z,25.50
2019-02-14T02:03:29.806Z,24.57
2019-02-14T02:04:34.451Z,25.17
2019-02-14T02:05:39.034Z,25.10
2019-02-14T02:06:43.846Z,26.87
2019-02-14T02:07:48.393Z,25.80
2019-02-14T02:08:53.097Z,25.90
2019-02-14T02:09:57.723Z,25.08
2019-02-14T02:11:02.591Z,24.15
2019-02-14T02:12:07.416Z,24.52
2019-02-14T02:13:12.104Z,24.00
2019-02-14T02:14:16.717Z,22.62
2019-02-14T02:15:21.280Z,25.43
2019-02-14T02:16:25.848Z,22.45
2019-02-14T02:17:30.407Z,24.63
2019-02-14T02:18:36.751Z,23.22
2019-02-14T02:19:41.332Z,22.98
2019-02-14T02:20:45.903Z,24.80
2019-02-14T02:21:50.507Z,23.57
2019-02-14T02:22:55.100Z,22.60
2019-02-14T02:23:59.679Z,24.60
2019-02-14T02:25:05.723Z,22.75
2019-02-14T02:26:10.301Z,21.25
2019-02-14T02:27:14.940Z,24.52
2019-02-14T02:28:19.568Z,24.72
2019-02-14T02:29:24.146Z,23.22
2019-02-14T02:30:28.737Z,22.58
2019-02-14T02:31:33.323Z,22.25
2019-02-14T02:32:37.939Z,22.87
2019-02-14T02:33:42.536Z,23.25
2019-02-14T02:34:47.096Z,22.42
2019-02-14T02:36:00.247Z,22.70
2019-02-14T02:36:57.984Z,22.15
2019-02-14T02:38:02.564Z,22.05
2019-02-14T02:39:08.105Z,23.42
2019-02-14T02:40:12.655Z,24.60
2019-02-14T02:41:17.198Z,22.77
2019-02-14T02:42:22.118Z,22.62
2019-02-14T02:43:26.871Z,22.45
2019-02-14T02:44:31.474Z,22.10
2019-02-14T02:45:36.010Z,22.30
2019-02-14T02:46:40.603Z,21.37
2019-02-14T02:47:45.159Z,22.52
2019-02-14T02:48:49.711Z,22.75
2019-02-14T02:49:54.303Z,22.77
2019-02-14T02:50:58.854Z,21.77
2019-02-14T02:52:03.416Z,22.10
2019-02-14T02:53:07.988Z,20.60
2019-02-14T02:54:12.573Z,21.05
2019-02-14T02:55:17.144Z,21.55
2019-02-14T02:56:21.686Z,20.72
2019-02-14T02:57:26.267Z,20.12
2019-02-14T02:58:30.872Z,21.07
2019-02-14T02:59:35.395Z,20.25
2019-02-14T03:00:40.008Z,21.23
2019-02-14T03:01:44.623Z,20.85
2019-02-14T03:02:49.192Z,21.20
2019-02-14T03:03:53.748Z,20.75
2019-02-14T03:04:58.309Z,21.27
2019-02-14T03:06:10.206Z,20.55
2019-02-14T03:07:09.521Z,20.55
2019-02-14T03:08:14.130Z,20.08
2019-02-14T03:09:19.672Z,19.25
2019-02-14T03:10:24.232Z,21.10
2019-02-14T03:11:28.812Z,20.50
2019-02-14T03:12:33.373Z,19.23
2019-02-14T03:13:37.937Z,20.62
2019-02-14T03:14:42.487Z,21.02
2019-02-14T03:15:47.151Z,19.55
2019-02-14T03:16:51.707Z,19.87
2019-02-14T03:17:56.275Z,20.30
2019-02-14T03:19:00.873Z,20.60
2019-02-14T03:20:06.633Z,19.73
2019-02-14T03:21:11.261Z,19.23
2019-02-14T03:22:15.805Z,20.08
2019-02-14T03:23:20.355Z,20.05
2019-02-14T03:24:24.931Z,18.82
2019-02-14T03:25:29.530Z,19.30
2019-02-14T03:26:34.103Z,18.90
2019-02-14T03:27:38.694Z,18.85
2019-02-14T03:28:43.270Z,18.12
2019-02-14T03:29:47.857Z,19.92
2019-02-14T03:30:52.482Z,19.50
2019-02-14T03:31:57.102Z,19.70
2019-02-14T03:33:01.847Z,18.50
2019-02-14T03:34:06.435Z,19.92
2019-02-14T03:35:11.074Z,19.85
2019-02-14T03:36:19.151Z,18.55
2019-02-14T03:37:21.899Z,17.80
2019-02-14T03:38:26.448Z,18.00
2019-02-14T03:39:31.001Z,17.87
2019-02-14T03:40:35.609Z,18.62
2019-02-14T03:41:40.187Z,18.15
2019-02-14T03:42:44.795Z,18.30
2019-02-14T03:43:49.359Z,18.20
2019-02-14T03:44:53.903Z,17.98
2019-02-14T03:45:59.457Z,18.00
2019-02-14T03:47:04.085Z,17.15
2019-02-14T03:48:08.768Z,16.55
2019-02-14T03:49:13.335Z,18.98
2019-02-14T03:50:17.922Z,19.25
2019-02-14T03:51:22.443Z,18.87
2019-02-14T03:52:27.026Z,17.45
2019-02-14T03:53:31.635Z,17.25
2019-02-14T03:54:36.200Z,16.82
2019-02-14T03:55:40.752Z,17.17
2019-02-14T03:56:45.314Z,17.60
2019-02-14T03:57:49.898Z,15.25
2019-02-14T03:58:54.465Z,17.73
2019-02-14T03:59:59.025Z,16.80
2019-02-14T04:01:03.592Z,17.25
2019-02-14T04:02:08.313Z,16.37
2019-02-14T04:03:12.931Z,17.27
2019-02-14T04:04:17.504Z,16.75
2019-02-14T04:05:22.099Z,16.40
2019-02-14T04:06:27.714Z,15.90
2019-02-14T04:07:33.441Z,16.80
2019-02-14T04:08:38.058Z,14.93
2019-02-14T04:09:42.659Z,16.77
2019-02-14T04:10:47.203Z,17.02
2019-02-14T04:11:51.775Z,16.55
2019-02-14T04:12:56.338Z,16.27
2019-02-14T04:14:00.899Z,16.05
2019-02-14T04:15:06.379Z,15.70
2019-02-14T04:16:10.970Z,14.60
2019-02-14T04:17:15.555Z,16.32
2019-02-14T04:18:20.129Z,15.93
2019-02-14T04:19:24.675Z,15.98
2019-02-14T04:20:29.362Z,16.20
2019-02-14T04:21:33.899Z,15.98
2019-02-14T04:22:38.476Z,16.07
2019-02-14T04:23:43.073Z,15.45
2019-02-14T04:24:47.664Z,14.75
2019-02-14T04:25:52.248Z,15.45
2019-02-14T04:26:57.031Z,15.68
2019-02-14T04:28:02.607Z,17.07
2019-02-14T04:29:07.265Z,13.35
2019-02-14T04:30:12.048Z,14.70
2019-02-14T04:31:16.707Z,15.40
2019-02-14T04:32:21.380Z,15.85
2019-02-14T04:33:25.971Z,15.55
2019-02-14T04:34:31.021Z,14.93
2019-02-14T04:35:35.681Z,15.90
2019-02-14T04:36:40.285Z,14.85
2019-02-14T04:37:44.920Z,15.32
2019-02-14T04:38:49.525Z,14.65
2019-02-14T04:39:57.028Z,14.50
2019-02-14T04:41:02.143Z,15.90
2019-02-14T04:42:07.151Z,15.60
2019-02-14T04:43:12.240Z,14.55
2019-02-14T04:44:17.331Z,13.65
2019-02-14T04:45:22.322Z,14.60
2019-02-14T04:46:26.875Z,14.15
2019-02-14T04:47:32.323Z,13.93
2019-02-14T04:48:36.893Z,15.05
2019-02-14T04:49:42.057Z,14.93
2019-02-14T04:50:48.264Z,14.28
2019-02-14T04:51:54.019Z,14.80
2019-02-14T04:52:58.626Z,14.33
2019-02-14T04:54:03.201Z,15.08
2019-02-14T04:55:08.591Z,13.98
2019-02-14T04:56:13.549Z,14.38
2019-02-14T04:57:18.156Z,14.53
2019-02-14T04:58:22.778Z,13.68
2019-02-14T04:59:27.500Z,14.23
2019-02-14T05:00:32.883Z,14.78
2019-02-14T05:01:37.462Z,14.45
2019-02-14T05:02:42.076Z,14.03
2019-02-14T05:03:46.723Z,14.25
2019-02-14T05:04:51.297Z,14.40
2019-02-14T05:05:55.925Z,14.85
2019-02-14T05:07:00.623Z,13.90
2019-02-14T05:08:05.187Z,13.72
2019-02-14T05:09:10.559Z,15.08
2019-02-14T05:10:15.670Z,14.65
2019-02-14T05:11:20.374Z,13.85
2019-02-14T05:12:26.254Z,12.93
2019-02-14T05:13:31.337Z,14.00
2019-02-14T05:14:35.889Z,14.40
2019-02-14T05:15:40.460Z,14.55
2019-02-14T05:16:44.991Z,14.33
2019-02-14T05:17:49.572Z,14.68
2019-02-14T05:18:54.711Z,15.55
2019-02-14T05:19:59.613Z,14.45
2019-02-14T05:21:05.088Z,14.13
2019-02-14T05:22:10.226Z,14.93
2019-02-14T05:23:15.004Z,14.25
2019-02-14T05:24:21.929Z,16.52
2019-02-14T05:25:26.748Z,15.55
2019-02-14T05:26:32.382Z,16.12
2019-02-14T05:27:38.839Z,14.40
2019-02-14T05:28:46.809Z,15.40
2019-02-14T05:29:52.016Z,16.27
2019-02-14T05:30:57.005Z,14.55
2019-02-14T05:32:01.912Z,15.13
2019-02-14T05:33:07.032Z,13.70
2019-02-14T05:34:11.726Z,14.75
2019-02-14T05:35:16.607Z,14.18
2019-02-14T05:36:22.874Z,14.20
2019-02-14T05:37:27.435Z,14.78
2019-02-14T05:38:32.101Z,15.25
2019-02-14T05:39:37.209Z,14.85
2019-02-14T05:40:41.840Z,15.30
2019-02-14T05:41:46.507Z,14.45
2019-02-14T05:42:51.300Z,15.63
2019-02-14T05:43:56.445Z,15.65
2019-02-14T05:45:01.490Z,14.93
2019-02-14T05:46:10.481Z,16.15
2019-02-14T05:47:17.065Z,14.68
2019-02-14T05:48:21.760Z,16.10
2019-02-14T05:49:26.371Z,15.13
2019-02-14T05:50:30.925Z,14.68
2019-02-14T05:51:35.511Z,14.13
2019-02-14T05:52:40.066Z,16.25
2019-02-14T05:53:44.655Z,15.35
2019-02-14T05:54:49.857Z,15.88
2019-02-14T05:55:55.608Z,16.40
2019-02-14T05:57:00.392Z,15.80
2019-02-14T05:58:05.001Z,16.17
2019-02-14T05:59:09.607Z,17.23
2019-02-14T06:00:14.640Z,16.50
2019-02-14T06:01:19.611Z,15.63
2019-02-14T06:02:24.188Z,16.48
2019-02-14T06:03:28.855Z,16.52
2019-02-14T06:04:33.450Z,16.40
2019-02-14T06:05:38.233Z,15.80
2019-02-14T06:06:42.879Z,17.00
2019-02-14T06:07:47.447Z,15.75
2019-02-14T06:08:52.124Z,16.07
2019-02-14T06:09:56.730Z,15.98
2019-02-14T06:11:01.386Z,15.55
2019-02-14T06:12:05.935Z,15.85
2019-02-14T06:13:10.579Z,16.70
2019-02-14T06:14:15.130Z,16.65
2019-02-14T06:15:19.695Z,16.62
2019-02-14T06:16:24.254Z,14.98
2019-02-14T06:17:28.839Z,15.65
2019-02-14T06:18:33.506Z,16.35
2019-02-14T06:19:38.152Z,16.65
2019-02-14T06:20:42.777Z,15.90
2019-02-14T06:21:47.409Z,16.57
2019-02-14T06:22:52.083Z,16.77
2019-02-14T06:23:57.690Z,15.75
2019-02-14T06:25:02.634Z,16.15
2019-02-14T06:26:07.651Z,14.95
2019-02-14T06:27:12.306Z,15.68
2019-02-14T06:28:16.903Z,15.45
2019-02-14T06:29:21.501Z,16.95
2019-02-14T06:30:26.052Z,16.23
2019-02-14T06:31:30.730Z,15.40
2019-02-14T06:32:35.332Z,15.48
2019-02-14T06:33:39.882Z,16.55
2019-02-14T06:34:44.491Z,16.00
2019-02-14T06:35:49.069Z,16.67
2019-02-14T06:36:53.629Z,16.05
2019-02-14T06:37:58.192Z,16.77
2019-02-14T06:39:03.152Z,15.23
2019-02-14T06:40:09.191Z,15.68
2019-02-14T06:41:13.744Z,17.17
2019-02-14T06:42:18.382Z,16.15
2019-02-14T06:43:23.032Z,16.57
2019-02-14T06:44:27.628Z,17.73
2019-02-14T06:45:32.294Z,17.00
2019-02-14T06:46:37.013Z,16.75
2019-02-14T06:47:41.562Z,16.62
2019-02-14T06:48:46.111Z,15.45
2019-02-14T06:49:50.923Z,15.90
2019-02-14T06:50:55.605Z,15.43
2019-02-14T06:52:00.160Z,15.93
2019-02-14T06:53:04.735Z,16.02
2019-02-14T06:54:12.223Z,15.88
2019-02-14T06:55:16.802Z,15.45
2019-02-14T06:56:21.379Z,16.75
2019-02-14T06:57:25.946Z,14.73
2019-02-14T06:58:30.700Z,16.10
2019-02-14T06:59:35.226Z,16.05
2019-02-14T07:00:39.812Z,16.40
2019-02-14T07:01:44.430Z,15.15
2019-02-14T07:02:48.997Z,16.10
2019-02-14T07:03:53.533Z,16.67
2019-02-14T07:04:58.064Z,15.95
2019-02-14T07:06:02.635Z,15.45
2019-02-14T07:07:07.224Z,15.65
2019-02-14T07:08:11.865Z,15.98
2019-02-14T07:09:16.854Z,16.97
2019-02-14T07:10:21.398Z,16.52
2019-02-14T07:11:25.931Z,16.30
2019-02-14T07:12:30.531Z,16.05
2019-02-14T07:13:35.113Z,17.25
2019-02-14T07:14:39.715Z,15.95
2019-02-14T07:15:44.288Z,16.62
2019-02-14T07:16:48.843Z,16.50
2019-02-14T07:17:53.454Z,16.85
2019-02-14T07:18:58.022Z,16.02
2019-02-14T07:20:02.595Z,16.85
2019-02-14T07:21:07.156Z,15.88
2019-02-14T07:22:11.737Z,17.00
2019-02-14T07:23:16.312Z,16.73
2019-02-14T07:24:21.843Z,14.75
2019-02-14T07:25:26.406Z,17.02
2019-02-14T07:26:31.196Z,17.45
2019-02-14T07:27:35.869Z,16.05
2019-02-14T07:28:40.414Z,16.35
2019-02-14T07:29:45.023Z,16.20
2019-02-14T07:30:49.147Z,16.02
2019-02-14T07:31:53.686Z,16.57
2019-02-14T07:32:58.346Z,17.05
2019-02-14T07:34:04.073Z,17.42
2019-02-14T07:35:09.671Z,16.15
2019-02-14T07:36:14.298Z,16.17
2019-02-14T07:37:26.416Z,16.20
2019-02-14T07:38:25.136Z,15.90
2019-02-14T07:39:29.737Z,16.37
2019-02-14T07:40:34.468Z,17.87
2019-02-14T07:41:39.104Z,15.50
2019-02-14T07:42:43.735Z,15.68
2019-02-14T07:43:48.330Z,16.55
2019-02-14T07:44:52.956Z,16.95
2019-02-14T07:45:57.519Z,16.40
2019-02-14T07:47:02.159Z,17.35
2019-02-14T07:48:06.797Z,17.15
2019-02-14T07:49:11.374Z,16.07
2019-02-14T07:50:15.952Z,16.60
2019-02-14T07:51:20.602Z,16.73
2019-02-14T07:52:25.514Z,17.00
2019-02-14T07:53:30.182Z,17.17
2019-02-14T07:54:34.714Z,16.20
2019-02-14T07:55:39.308Z,16.82
2019-02-14T07:56:43.884Z,15.93
2019-02-14T07:57:48.473Z,16.87
2019-02-14T07:58:53.051Z,16.45
2019-02-14T07:59:57.653Z,17.40
2019-02-14T08:01:02.327Z,16.52
2019-02-14T08:02:06.916Z,15.50
2019-02-14T08:03:11.616Z,15.88
2019-02-14T08:04:16.173Z,14.53
2019-02-14T08:05:20.841Z,16.07
2019-02-14T08:06:25.411Z,15.80
2019-02-14T08:07:35.692Z,15.25
2019-02-14T08:08:36.477Z,15.85
2019-02-14T08:09:41.198Z,15.25
2019-02-14T08:10:45.859Z,16.17
2019-02-14T08:11:50.451Z,16.85
2019-02-14T08:12:55.173Z,15.50
2019-02-14T08:13:59.933Z,19.42
2019-02-14T08:15:05.265Z,19.98
2019-02-14T08:16:09.830Z,15.93
2019-02-14T08:17:14.393Z,16.27
2019-02-14T08:18:19.009Z,16.90
2019-02-14T08:19:23.570Z,19.40
2019-02-14T08:20:28.124Z,19.73
2019-02-14T08:21:32.802Z,16.45
2019-02-14T08:22:37.477Z,16.48
2019-02-14T08:23:42.057Z,15.53
2019-02-14T08:24:46.741Z,15.43
2019-02-14T08:25:51.537Z,15.65
2019-02-14T08:26:56.201Z,17.07
2019-02-14T08:28:00.850Z,17.07
2019-02-14T08:29:05.478Z,16.50
2019-02-14T08:30:12.227Z,17.57
2019-02-14T08:31:16.862Z,21.35
2019-02-14T08:32:21.504Z,17.15
2019-02-14T08:33:26.080Z,17.90
2019-02-14T08:34:30.635Z,19.70
2019-02-14T08:35:35.235Z,18.57
2019-02-14T08:36:39.827Z,17.15
2019-02-14T08:37:45.850Z,19.05
2019-02-14T08:38:50.854Z,17.73
2019-02-14T08:39:55.558Z,19.48
2019-02-14T08:41:00.163Z,17.60
2019-02-14T08:42:04.727Z,16.25
2019-02-14T08:43:09.343Z,17.23
2019-02-14T08:44:13.959Z,18.05
2019-02-14T08:45:19.049Z,16.20
2019-02-14T08:46:23.774Z,21.35
2019-02-14T08:47:28.514Z,27.62
2019-02-14T08:48:33.250Z,27.07
2019-02-14T08:49:37.799Z,19.50
2019-02-14T08:50:42.643Z,18.10
2019-02-14T08:51:47.315Z,16.95
2019-02-14T08:52:51.930Z,16.80
2019-02-14T08:53:56.729Z,17.15
2019-02-14T08:55:01.344Z,25.90
2019-02-14T08:56:05.874Z,17.15
2019-02-14T08:57:10.434Z,16.50
2019-02-14T08:58:15.001Z,18.17
2019-02-14T08:59:20.509Z,19.85
2019-02-14T09:00:25.247Z,17.40
2019-02-14T09:01:29.833Z,16.50
2019-02-14T09:02:34.602Z,17.67
2019-02-14T09:03:39.360Z,17.17
2019-02-14T09:04:44.122Z,17.27
2019-02-14T09:05:48.866Z,18.17
2019-02-14T09:06:53.452Z,17.55
2019-02-14T09:07:58.035Z,17.82
2019-02-14T09:09:03.389Z,19.23
2019-02-14T09:10:10.686Z,19.48
2019-02-14T09:11:17.965Z,15.25
2019-02-14T09:12:25.731Z,17.37
2019-02-14T09:13:30.310Z,16.42
2019-02-14T09:14:34.897Z,18.52
2019-02-14T09:15:39.440Z,16.40
2019-02-14T09:16:44.096Z,15.90
2019-02-14T09:17:49.619Z,19.10
2019-02-14T09:18:54.197Z,15.48
2019-02-14T09:19:58.758Z,19.65
2019-02-14T09:21:03.333Z,15.50
2019-02-14T09:22:07.963Z,20.40
2019-02-14T09:23:14.585Z,17.62
2019-02-14T09:24:18.850Z,17.05
2019-02-14T09:25:23.415Z,16.05
2019-02-14T09:26:28.131Z,16.37
2019-02-14T09:27:32.724Z,17.37
2019-02-14T09:28:37.335Z,16.97
2019-02-14T09:29:41.926Z,17.45
2019-02-14T09:30:46.611Z,16.35
2019-02-14T09:31:55.515Z,15.55
2019-02-14T09:33:00.334Z,16.67
2019-02-14T09:34:06.070Z,19.52
2019-02-14T09:35:18.778Z,17.85
2019-02-14T09:36:34.392Z,17.60
2019-02-14T09:37:41.493Z,16.52
2019-02-14T09:38:46.118Z,17.57
2019-02-14T09:39:50.704Z,17.05
2019-02-14T09:40:55.395Z,16.42
2019-02-14T09:41:59.965Z,16.37
2019-02-14T09:43:04.665Z,16.50
2019-02-14T09:44:09.248Z,14.90
2019-02-14T09:45:14.040Z,16.67
2019-02-14T09:46:18.602Z,17.60
2019-02-14T09:47:23.188Z,17.80
2019-02-14T09:48:27.928Z,16.10
2019-02-14T09:49:32.499Z,17.87
2019-02-14T09:50:37.056Z,21.50
2019-02-14T09:51:41.588Z,15.93
2019-02-14T09:52:46.124Z,15.80
2019-02-14T09:53:50.686Z,15.70
2019-02-14T09:54:55.248Z,16.10
2019-02-14T09:55:59.940Z,14.18
2019-02-14T09:57:04.520Z,17.23
2019-02-14T09:58:09.371Z,15.85
2019-02-14T09:59:14.028Z,16.95
2019-02-14T10:00:18.679Z,17.50
2019-02-14T10:01:23.327Z,15.13
2019-02-14T10:02:27.913Z,17.12
2019-02-14T10:03:32.485Z,17.00
2019-02-14T10:04:37.139Z,15.78
2019-02-14T10:05:41.690Z,16.45
2019-02-14T10:06:46.323Z,17.52
2019-02-14T10:07:50.908Z,18.75
2019-02-14T10:08:55.658Z,16.00
2019-02-14T10:10:00.345Z,13.68
2019-02-14T10:11:04.887Z,14.43
2019-02-14T10:12:09.475Z,13.55
2019-02-14T10:13:14.013Z,15.85
2019-02-14T10:14:18.713Z,14.25
2019-02-14T10:15:23.347Z,14.43
2019-02-14T10:16:28.023Z,14.70
2019-02-14T10:17:32.636Z,13.75
2019-02-14T10:18:37.271Z,14.95
2019-02-14T10:19:41.800Z,15.63
2019-02-14T10:20:46.379Z,15.20
2019-02-14T10:21:51.377Z,15.00
2019-02-14T10:22:56.026Z,14.60
2019-02-14T10:24:00.579Z,13.60
2019-02-14T10:25:05.330Z,15.15
2019-02-14T10:26:10.054Z,14.40
2019-02-14T10:27:14.614Z,14.40
2019-02-14T10:28:19.232Z,14.95
2019-02-14T10:29:23.790Z,13.53
2019-02-14T10:30:28.395Z,14.60
2019-02-14T10:31:32.949Z,13.83
2019-02-14T10:32:37.530Z,13.38
2019-02-14T10:33:42.144Z,14.15
2019-02-14T10:34:46.763Z,12.82
2019-02-14T10:35:51.322Z,15.35
2019-02-14T10:36:55.849Z,12.58
2019-02-14T10:38:00.458Z,14.70
2019-02-14T10:39:05.717Z,12.78
2019-02-14T10:40:11.225Z,13.32
2019-02-14T10:41:15.788Z,12.88
2019-02-14T10:42:20.339Z,12.70
2019-02-14T10:43:24.910Z,12.40
2019-02-14T10:44:29.893Z,11.60
2019-02-14T10:45:34.514Z,13.00
2019-02-14T10:46:39.064Z,12.10
2019-02-14T10:47:43.712Z,12.55
2019-02-14T10:48:48.319Z,11.15
2019-02-14T10:49:52.891Z,12.45
2019-02-14T10:50:57.521Z,11.00
2019-02-14T10:52:02.080Z,12.00
2019-02-14T10:53:06.655Z,12.28
2019-02-14T10:54:11.203Z,11.35
2019-02-14T10:55:16.147Z,12.03
2019-02-14T10:56:20.741Z,11.75
2019-02-14T10:57:25.308Z,11.43
2019-02-14T10:58:29.888Z,11.22
2019-02-14T10:59:34.516Z,11.63
2019-02-14T11:00:39.959Z,11.22
2019-02-14T11:01:44.568Z,10.58
2019-02-14T11:02:50.703Z,10.90
2019-02-14T11:03:58.938Z,10.72
2019-02-14T11:05:06.309Z,10.90
2019-02-14T11:06:12.251Z,10.10
2019-02-14T11:07:17.283Z,10.88
2019-02-14T11:08:31.407Z,10.08
2019-02-14T11:09:32.066Z,9.70
2019-02-14T11:10:39.982Z,9.05
2019-02-14T11:11:45.135Z,9.68
2019-02-14T11:12:50.212Z,10.13
2019-02-14T11:13:58.707Z,10.82
2019-02-14T11:15:04.925Z,10.80
2019-02-14T11:16:10.239Z,10.25
2019-02-14T11:17:15.318Z,10.48
2019-02-14T11:18:20.750Z,9.85
2019-02-14T11:19:25.310Z,10.38
2019-02-14T11:20:29.918Z,9.23
2019-02-14T11:21:34.587Z,9.48
2019-02-14T11:22:40.147Z,10.43
2019-02-14T11:23:44.708Z,8.90
2019-02-14T11:24:49.322Z,9.38
2019-02-14T11:25:53.975Z,9.10
2019-02-14T11:26:58.632Z,8.83
2019-02-14T11:28:03.342Z,8.93
2019-02-14T11:29:08.141Z,9.23
2019-02-14T11:30:13.101Z,9.80
2019-02-14T11:31:17.689Z,9.28
2019-02-14T11:32:22.396Z,10.15
2019-02-14T11:33:27.180Z,9.98
2019-02-14T11:34:31.774Z,9.78
2019-02-14T11:35:36.359Z,9.30
2019-02-14T11:36:41.026Z,10.80
2019-02-14T11:37:45.621Z,9.48
2019-02-14T11:38:50.313Z,10.85
2019-02-14T11:39:54.911Z,11.03
2019-02-14T11:40:59.506Z,11.65
2019-02-14T11:42:04.080Z,10.13
2019-02-14T11:43:08.745Z,10.50
2019-02-14T11:44:13.834Z,10.45
2019-02-14T11:45:19.387Z,10.70
2019-02-14T11:46:27.713Z,11.30
2019-02-14T11:47:32.991Z,11.15
2019-02-14T11:48:41.457Z,10.75
2019-02-14T11:49:46.869Z,10.50
2019-02-14T11:50:51.517Z,10.95
2019-02-14T11:51:57.463Z,11.22
2019-02-14T11:53:02.163Z,11.50
2019-02-14T11:54:07.785Z,10.70
2019-02-14T11:55:12.458Z,10.15
2019-02-14T11:56:17.069Z,10.68
2019-02-14T11:57:21.865Z,10.85
2019-02-14T11:58:26.479Z,10.10
2019-02-14T11:59:31.149Z,9.40
2019-02-14T12:00:35.834Z,10.40
2019-02-14T12:01:40.653Z,10.23
2019-02-14T12:02:45.285Z,10.20
2019-02-14T12:03:49.893Z,10.20
2019-02-14T12:04:54.529Z,11.05
2019-02-14T12:05:59.173Z,10.65
2019-02-14T12:07:03.806Z,10.48
2019-02-14T12:08:09.579Z,9.55
2019-02-14T12:09:14.245Z,9.08
2019-02-14T12:10:19.304Z,10.58
2019-02-14T12:11:23.868Z,9.28
2019-02-14T12:12:28.456Z,10.15
2019-02-14T12:13:33.014Z,9.93
2019-02-14T12:14:37.606Z,10.35
2019-02-14T12:15:42.180Z,9.23
2019-02-14T12:16:46.787Z,10.70
2019-02-14T12:17:52.999Z,10.40
2019-02-14T12:18:57.576Z,9.88
2019-02-14T12:20:02.313Z,10.38
2019-02-14T12:21:06.948Z,10.35
2019-02-14T12:22:11.560Z,10.60
2019-02-14T12:23:17.123Z,10.80
2019-02-14T12:24:21.796Z,10.75
2019-02-14T12:25:26.406Z,10.13
2019-02-14T12:26:30.978Z,10.58
2019-02-14T12:27:35.593Z,10.40
2019-02-14T12:28:40.268Z,10.35
2019-02-14T12:29:44.840Z,11.68
2019-02-14T12:30:49.468Z,10.55
2019-02-14T12:31:54.149Z,10.60
2019-02-14T12:32:58.775Z,11.50
2019-02-14T12:34:03.518Z,10.82
2019-02-14T12:35:08.203Z,11.08
2019-02-14T12:36:13.732Z,12.05
2019-02-14T12:37:18.559Z,11.38
2019-02-14T12:38:23.267Z,12.60
2019-02-14T12:39:27.897Z,12.63
2019-02-14T12:40:32.621Z,12.25
2019-02-14T12:41:37.221Z,11.12
2019-02-14T12:42:41.884Z,11.75
2019-02-14T12:43:46.541Z,11.80
2019-02-14T12:44:51.351Z,10.90
2019-02-14T12:45:55.987Z,12.68
2019-02-14T12:47:00.544Z,11.83
2019-02-14T12:48:05.247Z,10.95
2019-02-14T12:49:09.868Z,11.33
2019-02-14T12:50:14.581Z,11.00
2019-02-14T12:51:19.260Z,11.70
2019-02-14T12:52:23.998Z,10.60
2019-02-14T12:53:28.792Z,12.40
2019-02-14T12:54:33.410Z,10.70
2019-02-14T12:55:38.004Z,11.78
2019-02-14T12:56:42.760Z,11.00
2019-02-14T12:57:48.378Z,11.63
2019-02-14T12:58:53.081Z,11.15
2019-02-14T12:59:57.671Z,11.97
2019-02-14T13:01:02.309Z,12.40
2019-02-14T13:02:07.044Z,11.22
2019-02-14T13:03:11.692Z,11.93
2019-02-14T13:04:16.247Z,11.48
2019-02-14T13:05:20.890Z,12.28
2019-02-14T13:06:25.556Z,12.55
2019-02-14T13:07:30.122Z,13.18
2019-02-14T13:08:34.723Z,13.10
2019-02-14T13:09:39.364Z,13.00
2019-02-14T13:10:43.960Z,12.60
2019-02-14T13:11:48.577Z,12.18
2019-02-14T13:12:53.308Z,13.40
2019-02-14T13:13:57.925Z,14.30
2019-02-14T13:15:02.541Z,13.22
2019-02-14T13:16:08.123Z,13.80
2019-02-14T13:17:12.942Z,13.68
2019-02-14T13:18:17.619Z,13.48
2019-02-14T13:19:22.188Z,13.32
2019-02-14T13:20:26.860Z,12.45
2019-02-14T13:21:31.575Z,13.70
2019-02-14T13:22:36.318Z,13.88
2019-02-14T13:23:40.849Z,13.60
2019-02-14T13:24:45.522Z,12.85
2019-02-14T13:25:50.456Z,13.38
2019-02-14T13:26:55.411Z,11.97
2019-02-14T13:28:00.130Z,13.68
2019-02-14T13:29:04.952Z,13.15
2019-02-14T13:30:12.548Z,13.25
2019-02-14T13:31:17.191Z,12.95
2019-02-14T13:32:21.788Z,13.75
2019-02-14T13:33:26.437Z,13.32
2019-02-14T13:34:31.046Z,13.05
2019-02-14T13:35:35.818Z,12.95
2019-02-14T13:36:40.851Z,12.28
2019-02-14T13:37:45.641Z,12.70
2019-02-14T13:38:50.252Z,12.90
2019-02-14T13:39:56.027Z,13.00
2019-02-14T13:41:00.641Z,13.90
2019-02-14T13:42:05.308Z,13.20
2019-02-14T13:43:10.543Z,13.20
2019-02-14T13:44:18.007Z,14.45
2019-02-14T13:45:23.159Z,14.10
2019-02-14T13:46:27.725Z,13.83
2019-02-14T13:47:32.380Z,15.40
2019-02-14T13:48:37.019Z,15.25
2019-02-14T13:49:41.693Z,14.55
2019-02-14T13:50:46.283Z,13.35
2019-02-14T13:51:50.937Z,14.40
2019-02-14T13:52:55.524Z,13.25
2019-02-14T13:54:00.098Z,13.78
2019-02-14T13:55:05.449Z,14.05
2019-02-14T13:56:10.108Z,13.83