createdAt,value
2018-03-28T00:00:50.708Z,17.63
2018-03-28T00:03:21.683Z,18.70
2018-03-28T00:05:52.677Z,19.53
2018-03-28T00:08:23.664Z,19.23
2018-03-28T00:10:54.641Z,19.43
2018-03-28T00:13:25.637Z,19.63
2018-03-28T00:15:56.604Z,18.90
2018-03-28T00:18:27.572Z,19.83
2018-03-28T00:20:58.548Z,20.83
2018-03-28T00:23:29.565Z,19.07
2018-03-28T00:26:00.553Z,18.07
2018-03-28T00:28:31.575Z,21.47
2018-03-28T00:31:02.579Z,20.10
2018-03-28T00:33:33.568Z,18.57
2018-03-28T00:36:04.565Z,20.83
2018-03-28T00:38:35.507Z,19.67
2018-03-28T00:41:06.515Z,20.53
2018-03-28T00:43:37.512Z,19.57
2018-03-28T00:46:08.795Z,19.63
2018-03-28T00:48:39.820Z,20.93
2018-03-28T00:51:23.122Z,21.33
2018-03-28T00:53:54.165Z,21.37
2018-03-28T00:56:25.139Z,21.13
2018-03-28T00:58:56.121Z,21.07
2018-03-28T01:01:27.121Z,21.47
2018-03-28T01:03:58.145Z,20.83
2018-03-28T01:06:29.165Z,19.60
2018-03-28T01:09:00.145Z,19.77
2018-03-28T01:11:31.133Z,19.33
2018-03-28T01:14:02.096Z,17.93
2018-03-28T01:16:33.116Z,18.37
2018-03-28T01:19:04.062Z,18.10
2018-03-28T01:21:35.118Z,17.97
2018-03-28T01:24:06.071Z,18.50
2018-03-28T01:26:37.051Z,17.47
2018-03-28T01:29:08.027Z,19.40
2018-03-28T01:31:39.019Z,19.10
2018-03-28T01:34:10.004Z,18.57
2018-03-28T01:36:41.030Z,19.43
2018-03-28T01:39:12.036Z,17.97
2018-03-28T01:41:42.993Z,18.23
2018-03-28T01:44:14.023Z,18.13
2018-03-28T01:46:44.964Z,17.50
2018-03-28T01:49:15.946Z,18.90
2018-03-28T01:51:46.977Z,17.03
2018-03-28T01:54:18.031Z,17.03
2018-03-28T01:56:49.015Z,16.83
2018-03-28T01:59:26.933Z,16.77
2018-03-28T02:01:57.941Z,17.53
2018-03-28T02:04:28.919Z,18.27
2018-03-28T02:06:59.900Z,17.00
2018-03-28T02:09:30.853Z,17.77
2018-03-28T02:12:01.840Z,17.50
2018-03-28T02:14:32.806Z,17.43
2018-03-28T02:17:03.809Z,16.30
2018-03-28T02:19:34.740Z,16.80
2018-03-28T02:22:05.695Z,16.37
2018-03-28T02:24:36.690Z,18.07
2018-03-28T02:27:07.672Z,17.30
2018-03-28T02:29:38.661Z,17.33
2018-03-28T02:32:09.653Z,16.20
2018-03-28T02:34:40.671Z,15.70
2018-03-28T02:37:11.680Z,16.13
2018-03-28T02:39:42.720Z,15.80
2018-03-28T02:42:13.722Z,17.43
2018-03-28T02:44:44.747Z,17.90
2018-03-28T02:47:15.755Z,16.67
2018-03-28T02:49:46.753Z,15.93
2018-03-28T02:52:17.762Z,16.70
2018-03-28T02:54:48.766Z,15.90
2018-03-28T02:57:19.762Z,17.10
2018-03-28T02:59:50.767Z,17.40
2018-03-28T03:02:21.765Z,18.13
2018-03-28T03:04:52.773Z,16.53
2018-03-28T03:07:23.799Z,17.13
2018-03-28T03:09:54.844Z,18.57
2018-03-28T03:12:25.825Z,17.07
2018-03-28T03:14:56.804Z,17.53
2018-03-28T03:17:27.789Z,18.23
2018-03-28T03:19:58.818Z,16.80
2018-03-28T03:22:29.809Z,17.70
2018-03-28T03:25:00.810Z,17.53
2018-03-28T03:27:31.829Z,17.70
2018-03-28T03:30:02.858Z,15.67
2018-03-28T03:32:33.935Z,17.00
2018-03-28T03:35:04.984Z,18.67
2018-03-28T03:37:35.989Z,16.13
2018-03-28T03:40:06.945Z,17.87
2018-03-28T03:42:37.940Z,18.67
2018-03-28T03:45:08.912Z,19.23
2018-03-28T03:47:39.908Z,17.90
2018-03-28T03:50:10.887Z,17.10
2018-03-28T03:52:41.883Z,17.50
2018-03-28T03:55:12.881Z,18.97
2018-03-28T03:57:43.865Z,18.70
2018-03-28T04:00:14.916Z,18.63
2018-03-28T04:02:45.913Z,18.17
2018-03-28T04:05:16.916Z,18.13
2018-03-28T04:07:47.921Z,17.77
2018-03-28T04:10:18.961Z,18.67
2018-03-28T04:12:49.974Z,19.97
2018-03-28T04:15:20.985Z,19.47
2018-03-28T04:17:51.958Z,18.37
2018-03-28T04:20:22.931Z,19.43
2018-03-28T04:22:53.989Z,19.27
2018-03-28T04:25:24.965Z,20.10
2018-03-28T04:27:55.977Z,19.60
2018-03-28T04:30:27.017Z,18.80
2018-03-28T04:32:58.011Z,18.23
2018-03-28T04:35:29.021Z,18.60
2018-03-28T04:38:00.008Z,18.53
2018-03-28T04:40:31.048Z,19.17
2018-03-28T04:43:02.071Z,17.83
2018-03-28T04:45:33.123Z,18.47
2018-03-28T04:48:04.157Z,17.70
2018-03-28T04:50:35.195Z,19.47
2018-03-28T04:53:06.175Z,18.53
2018-03-28T04:55:37.227Z,16.93
2018-03-28T04:58:08.273Z,17.90
2018-03-28T05:00:39.314Z,18.17
2018-03-28T05:03:10.295Z,19.40
2018-03-28T05:05:41.287Z,17.83
2018-03-28T05:08:12.298Z,18.83
2018-03-28T05:10:43.299Z,18.10
2018-03-28T05:13:14.280Z,17.30
2018-03-28T05:15:45.293Z,17.73
2018-03-28T05:18:16.251Z,18.07
2018-03-28T05:20:47.281Z,18.43
2018-03-28T05:23:18.264Z,18.20
2018-03-28T05:25:49.259Z,19.13
2018-03-28T05:28:20.232Z,17.93
2018-03-28T05:30:51.210Z,17.53
2018-03-28T05:33:22.203Z,17.23
2018-03-28T05:35:53.155Z,19.37
2018-03-28T05:38:24.141Z,15.40
2018-03-28T05:40:55.107Z,16.67
2018-03-28T05:43:26.085Z,15.73
2018-03-28T05:45:57.052Z,15.40
2018-03-28T05:48:28.051Z,16.17
2018-03-28T05:50:59.061Z,14.47
2018-03-28T05:53:30.065Z,14.03
2018-03-28T05:56:01.040Z,14.27
2018-03-28T05:58:32.004Z,13.97
2018-03-28T06:01:02.994Z,13.57
2018-03-28T06:03:33.983Z,13.67
2018-03-28T06:06:05.018Z,13.17
2018-03-28T06:08:35.971Z,13.10
2018-03-28T06:11:07.003Z,12.23
2018-03-28T06:13:38.009Z,11.33
2018-03-28T06:16:09.029Z,12.37
2018-03-28T06:18:40.050Z,12.37
2018-03-28T06:21:11.038Z,12.07
2018-03-28T06:23:42.121Z,12.13
2018-03-28T06:26:13.109Z,11.70
2018-03-28T06:28:44.133Z,9.83
2018-03-28T06:31:15.104Z,11.03
2018-03-28T06:33:46.062Z,10.93
2018-03-28T06:36:17.079Z,10.70
2018-03-28T06:38:48.072Z,10.13
2018-03-28T06:41:19.071Z,11.07
2018-03-28T06:43:50.085Z,8.70
2018-03-28T06:46:21.076Z,9.57
2018-03-28T06:48:52.074Z,8.50
2018-03-28T06:51:23.101Z,8.33
2018-03-28T06:53:54.101Z,8.20
2018-03-28T06:56:25.074Z,8.13
2018-03-28T06:58:56.085Z,7.47
2018-03-28T07:01:27.051Z,7.50
2018-03-28T07:03:58.047Z,7.33
2018-03-28T07:06:29.030Z,8.03
2018-03-28T07:09:00.007Z,7.50
2018-03-28T07:11:30.999Z,7.40
2018-03-28T07:14:01.953Z,6.93
2018-03-28T07:16:32.957Z,7.50
2018-03-28T07:19:04.005Z,6.90
2018-03-28T07:21:35.046Z,6.63
2018-03-28T07:24:06.173Z,7.07
2018-03-28T07:26:37.196Z,6.37
2018-03-28T07:29:08.204Z,7.37
2018-03-28T07:31:39.179Z,6.47
2018-03-28T07:34:10.174Z,6.50
2018-03-28T07:36:41.141Z,6.33
2018-03-28T07:39:12.141Z,7.03
2018-03-28T07:41:43.155Z,6.97
2018-03-28T07:44:14.184Z,6.90
2018-03-28T07:46:45.144Z,6.83
2018-03-28T07:49:16.109Z,7.13
2018-03-28T07:51:47.106Z,6.77
2018-03-28T07:54:18.105Z,6.00
2018-03-28T07:56:49.103Z,6.20
2018-03-28T07:59:20.086Z,6.37
2018-03-28T08:01:51.075Z,5.70
2018-03-28T08:04:22.077Z,5.97
2018-03-28T08:06:53.107Z,5.77
2018-03-28T08:09:24.116Z,5.77
2018-03-28T08:11:55.110Z,5.33
2018-03-28T08:14:26.093Z,5.50
2018-03-28T08:16:57.105Z,4.83
2018-03-28T08:19:28.121Z,6.00
2018-03-28T08:21:59.115Z,5.03
2018-03-28T08:24:30.065Z,5.07
2018-03-28T08:27:01.020Z,5.20
2018-03-28T08:29:32.028Z,4.83
2018-03-28T08:32:02.992Z,5.00
2018-03-28T08:34:34.026Z,5.10
2018-03-28T08:37:04.993Z,5.90
2018-03-28T08:39:35.972Z,4.50
2018-03-28T08:42:06.983Z,4.77
2018-03-28T08:44:37.999Z,4.90
2018-03-28T08:47:08.979Z,5.30
2018-03-28T08:49:39.952Z,5.27
2018-03-28T08:52:10.899Z,4.40
2018-03-28T08:54:41.941Z,4.90
2018-03-28T08:57:12.902Z,4.83
2018-03-28T08:59:43.901Z,5.37
2018-03-28T09:02:14.868Z,5.33
2018-03-28T09:04:45.872Z,4.80
2018-03-28T09:07:16.876Z,5.27
2018-03-28T09:09:47.890Z,4.50
2018-03-28T09:12:18.828Z,4.83
2018-03-28T09:14:49.858Z,5.30
2018-03-28T09:17:20.872Z,5.30
2018-03-28T09:19:51.853Z,4.80
2018-03-28T09:22:22.872Z,4.47
2018-03-28T09:24:53.854Z,4.47
2018-03-28T09:27:24.869Z,3.87
2018-03-28T09:29:55.872Z,4.10
2018-03-28T09:32:26.851Z,3.87
2018-03-28T09:34:57.915Z,4.17
2018-03-28T09:37:28.875Z,3.90
2018-03-28T09:39:59.884Z,3.50
2018-03-28T09:42:30.818Z,4.17
2018-03-28T09:45:01.795Z,3.93
2018-03-28T09:47:32.756Z,6.00
2018-03-28T09:50:03.792Z,4.40
2018-03-28T09:52:34.805Z,4.50
2018-03-28T09:55:05.808Z,4.50
2018-03-28T09:57:36.787Z,4.40
2018-03-28T10:00:07.814Z,4.10
2018-03-28T10:02:42.743Z,4.70
2018-03-28T10:05:13.773Z,4.67
2018-03-28T10:07:44.809Z,4.47
2018-03-28T10:10:15.824Z,4.63
2018-03-28T10:12:46.874Z,4.97
2018-03-28T10:15:17.896Z,4.40
2018-03-28T10:17:48.880Z,4.80
2018-03-28T10:20:19.854Z,4.67
2018-03-28T10:22:50.890Z,4.50
2018-03-28T10:25:21.865Z,4.43
2018-03-28T10:27:52.883Z,4.23
2018-03-28T10:30:23.875Z,4.40
2018-03-28T10:32:54.852Z,4.73
2018-03-28T10:35:25.885Z,4.40
2018-03-28T10:37:56.835Z,4.03
2018-03-28T10:40:27.835Z,3.70
2018-03-28T10:42:58.817Z,4.07
2018-03-28T10:45:29.846Z,4.60
2018-03-28T10:48:00.829Z,3.93
2018-03-28T10:50:31.803Z,4.00
2018-03-28T10:53:02.786Z,3.97
2018-03-28T10:55:33.761Z,4.00
2018-03-28T10:58:04.755Z,4.73
2018-03-28T11:00:35.746Z,4.20
2018-03-28T11:03:06.777Z,5.00
2018-03-28T11:05:37.772Z,4.50
2018-03-28T11:08:08.724Z,5.10
2018-03-28T11:10:39.741Z,4.37
2018-03-28T11:13:10.768Z,3.63
2018-03-28T11:15:41.749Z,4.60
2018-03-28T11:18:12.794Z,4.80
2018-03-28T11:20:43.771Z,5.47
2018-03-28T11:23:14.770Z,7.33
2018-03-28T11:25:45.751Z,4.77
2018-03-28T11:28:16.676Z,4.97
2018-03-28T11:30:47.637Z,3.80
2018-03-28T11:33:18.643Z,4.40
2018-03-28T11:35:49.664Z,3.60
2018-03-28T11:38:20.648Z,4.30
2018-03-28T11:40:51.640Z,3.43
2018-03-28T11:43:22.658Z,3.20
2018-03-28T11:45:53.625Z,3.90
2018-03-28T11:48:24.603Z,3.37
2018-03-28T11:50:55.578Z,4.17
2018-03-28T11:53:26.646Z,4.00
2018-03-28T11:55:57.653Z,4.10
2018-03-28T11:58:28.669Z,3.17
2018-03-28T12:00:59.683Z,3.00
2018-03-28T12:03:30.702Z,2.40
2018-03-28T12:06:01.688Z,2.50
2018-03-28T12:08:32.670Z,2.80
2018-03-28T12:11:03.688Z,2.43
2018-03-28T12:13:34.674Z,2.50
2018-03-28T12:16:05.670Z,2.50
2018-03-28T12:18:36.616Z,2.63
2018-03-28T12:21:07.617Z,2.87
2018-03-28T12:23:38.619Z,2.63
2018-03-28T12:26:09.625Z,2.90
2018-03-28T12:28:40.640Z,2.40
2018-03-28T12:31:11.612Z,2.60
2018-03-28T12:33:42.592Z,2.30
2018-03-28T12:36:13.583Z,2.10
2018-03-28T12:38:44.554Z,2.53
2018-03-28T12:41:15.537Z,2.80
2018-03-28T12:43:46.538Z,3.30
2018-03-28T12:46:17.475Z,2.23
2018-03-28T12:48:48.486Z,1.93
2018-03-28T12:51:19.513Z,2.47
2018-03-28T12:53:50.450Z,2.57
2018-03-28T12:56:21.463Z,2.00
2018-03-28T12:58:52.417Z,1.77
2018-03-28T13:01:23.385Z,1.93
2018-03-28T13:03:54.377Z,1.83
2018-03-28T13:06:25.365Z,2.10
2018-03-28T13:08:56.373Z,1.90
2018-03-28T13:11:27.389Z,2.60
2018-03-28T13:13:58.345Z,3.13
2018-03-28T13:16:29.323Z,2.03
2018-03-28T13:19:00.387Z,2.20
2018-03-28T13:21:31.350Z,2.60
2018-03-28T13:24:02.351Z,2.30
2018-03-28T13:26:33.356Z,2.50
2018-03-28T13:29:04.371Z,2.77
2018-03-28T13:31:35.426Z,2.87
2018-03-28T13:34:06.403Z,2.70
2018-03-28T13:36:37.369Z,2.83
2018-03-28T13:39:08.445Z,2.20
2018-03-28T13:41:39.441Z,2.77
2018-03-28T13:44:10.476Z,2.47
2018-03-28T13:46:41.443Z,2.40
2018-03-28T13:49:12.418Z,2.40
2018-03-28T13:51:43.375Z,2.70
2018-03-28T13:54:14.371Z,2.60
2018-03-28T13:56:45.385Z,2.87
2018-03-28T13:59:16.345Z,2.67
2018-03-28T14:01:47.352Z,3.80
2018-03-28T14:04:18.290Z,2.40
2018-03-28T14:06:49.277Z,2.90
2018-03-28T14:09:20.232Z,2.53
2018-03-28T14:11:51.262Z,2.50
2018-03-28T14:14:22.222Z,2.43
2018-03-28T14:16:53.187Z,2.40
2018-03-28T14:19:24.167Z,2.37
2018-03-28T14:21:55.194Z,2.70
2018-03-28T14:24:26.245Z,2.37
2018-03-28T14:26:57.214Z,2.30
2018-03-28T14:29:28.198Z,2.90
2018-03-28T14:31:59.152Z,2.20
2018-03-28T14:34:30.192Z,2.60
2018-03-28T14:37:01.136Z,2.60
2018-03-28T14:39:32.133Z,2.60
2018-03-28T14:42:03.161Z,2.63
2018-03-28T14:44:34.128Z,1.90
2018-03-28T14:47:05.119Z,2.67
2018-03-28T14:49:36.091Z,2.10
2018-03-28T14:52:07.088Z,5.60
2018-03-28T14:54:38.065Z,2.30
2018-03-28T14:57:09.069Z,2.13
2018-03-28T14:59:40.023Z,2.10
2018-03-28T15:02:11.029Z,1.80
2018-03-28T15:04:42.031Z,2.23
2018-03-28T15:07:13.036Z,2.47
2018-03-28T15:09:44.016Z,2.13
2018-03-28T15:12:15.020Z,2.20
2018-03-28T15:14:45.982Z,2.33
2018-03-28T15:17:16.947Z,2.43
2018-03-28T15:19:47.981Z,2.50
2018-03-28T15:22:18.963Z,2.30
2018-03-28T15:24:49.935Z,3.47
2018-03-28T15:27:20.949Z,4.03
2018-03-28T15:29:51.946Z,2.80
2018-03-28T15:32:22.957Z,3.20
2018-03-28T15:34:53.955Z,2.70
2018-03-28T15:37:24.963Z,3.20
2018-03-28T15:39:55.923Z,3.80
2018-03-28T15:42:26.969Z,3.33
2018-03-28T15:44:57.952Z,3.10
2018-03-28T15:47:28.949Z,3.70
2018-03-28T15:49:59.981Z,3.43
2018-03-28T15:52:30.996Z,3.47
2018-03-28T15:55:02.028Z,4.80
2018-03-28T15:57:33.035Z,6.07
2018-03-28T16:00:04.067Z,3.93
2018-03-28T16:02:35.073Z,4.40
2018-03-28T16:05:06.094Z,4.87
2018-03-28T16:07:37.125Z,4.50
2018-03-28T16:10:08.098Z,5.23
2018-03-28T16:12:39.108Z,4.73
2018-03-28T16:15:10.121Z,4.97
2018-03-28T16:17:41.117Z,6.67
2018-03-28T16:20:12.100Z,6.20
2018-03-28T16:22:43.105Z,6.60
2018-03-28T16:25:14.102Z,6.90
2018-03-28T16:27:45.147Z,7.60
2018-03-28T16:30:16.097Z,6.20
2018-03-28T16:32:47.049Z,6.00
2018-03-28T16:35:18.050Z,6.60
2018-03-28T16:37:49.040Z,5.47
2018-03-28T16:40:20.057Z,5.33
2018-03-28T16:42:51.061Z,5.33
2018-03-28T16:45:22.067Z,6.57
2018-03-28T16:47:53.023Z,6.10
2018-03-28T16:50:24.022Z,6.47
2018-03-28T16:52:55.168Z,6.13
2018-03-28T16:55:26.232Z,6.00
2018-03-28T16:57:57.233Z,6.07
2018-03-28T17:00:28.285Z,6.30
2018-03-28T17:02:59.267Z,6.60
2018-03-28T17:05:30.279Z,6.63
2018-03-28T17:08:01.282Z,6.83
2018-03-28T17:10:32.328Z,8.10
2018-03-28T17:13:03.293Z,7.17
2018-03-28T17:15:34.273Z,7.27
2018-03-28T17:18:05.291Z,6.93
2018-03-28T17:20:36.291Z,8.23
2018-03-28T17:23:07.276Z,8.07
2018-03-28T17:25:39.075Z,8.03
2018-03-28T17:28:10.089Z,7.60
2018-03-28T17:30:41.093Z,7.90
2018-03-28T17:33:12.163Z,6.20
2018-03-28T17:35:43.161Z,6.13
2018-03-28T17:38:14.178Z,7.13
2018-03-28T17:40:45.205Z,7.63
2018-03-28T17:43:16.200Z,6.97
2018-03-28T17:45:47.165Z,6.43
2018-03-28T17:48:18.152Z,5.90
2018-03-28T17:50:49.150Z,6.10
2018-03-28T17:53:20.123Z,6.23
2018-03-28T17:55:51.137Z,6.37
2018-03-28T17:58:22.167Z,5.87
2018-03-28T18:00:53.133Z,6.47
2018-03-28T18:03:24.162Z,7.33
2018-03-28T18:05:55.136Z,5.50
2018-03-28T18:08:26.092Z,5.73
2018-03-28T18:10:57.083Z,5.53
2018-03-28T18:13:28.044Z,7.83
2018-03-28T18:15:59.004Z,6.27
2018-03-28T18:18:30.037Z,5.73
2018-03-28T18:21:01.042Z,6.77
2018-03-28T18:23:32.004Z,6.30
2018-03-28T18:26:03.008Z,7.03
2018-03-28T18:28:33.985Z,5.53
2018-03-28T18:31:04.958Z,6.20
2018-03-28T18:33:35.973Z,6.07
2018-03-28T18:36:07.010Z,7.17
2018-03-28T18:38:38.054Z,6.37
2018-03-28T18:41:09.067Z,6.70
2018-03-28T18:43:40.065Z,6.20
2018-03-28T18:46:11.097Z,6.53
2018-03-28T18:48:42.054Z,8.93
2018-03-28T18:51:13.913Z,6.77
2018-03-28T18:53:44.923Z,6.10
2018-03-28T18:56:15.936Z,7.20
2018-03-28T18:58:46.895Z,7.37
2018-03-28T19:01:17.871Z,7.23
2018-03-28T19:03:48.871Z,7.90
2018-03-28T19:06:19.844Z,8.07
2018-03-28T19:08:50.865Z,8.07
2018-03-28T19:11:21.904Z,8.20
2018-03-28T19:13:52.923Z,9.87
2018-03-28T19:16:23.933Z,9.33
2018-03-28T19:18:54.965Z,9.20
2018-03-28T19:21:25.984Z,7.90
2018-03-28T19:23:56.930Z,8.33
2018-03-28T19:26:27.958Z,7.73
2018-03-28T19:28:58.956Z,7.57
2018-03-28T19:31:29.935Z,6.97
2018-03-28T19:34:00.927Z,6.30
2018-03-28T19:36:31.909Z,6.03
2018-03-28T19:39:02.897Z,5.90
2018-03-28T19:41:33.886Z,5.93
2018-03-28T19:44:04.827Z,6.00
2018-03-28T19:46:35.795Z,5.23
2018-03-28T19:49:06.772Z,7.37
2018-03-28T19:51:37.771Z,5.23
2018-03-28T19:54:08.735Z,5.33
2018-03-28T19:56:39.741Z,5.47
2018-03-28T19:59:10.716Z,4.97
2018-03-28T20:01:41.687Z,5.20
2018-03-28T20:04:12.670Z,5.70
2018-03-28T20:06:43.645Z,5.53
2018-03-28T20:09:14.637Z,4.70
2018-03-28T20:11:45.644Z,5.93
2018-03-28T20:14:16.631Z,4.80
2018-03-28T20:16:47.575Z,5.40
2018-03-28T20:19:18.588Z,5.60
2018-03-28T20:21:49.548Z,6.27
2018-03-28T20:24:20.591Z,6.43
2018-03-28T20:26:51.561Z,7.00
2018-03-28T20:29:22.555Z,5.67
2018-03-28T20:31:53.595Z,7.17
2018-03-28T20:34:24.641Z,6.07
2018-03-28T20:36:55.638Z,6.23
2018-03-28T20:39:26.665Z,6.27
2018-03-28T20:41:57.627Z,6.73
2018-03-28T20:44:28.658Z,5.83
2018-03-28T20:46:59.591Z,6.77
2018-03-28T20:49:30.538Z,6.07
2018-03-28T20:52:01.497Z,6.10
2018-03-28T20:54:32.485Z,6.10
2018-03-28T20:57:03.548Z,7.00
2018-03-28T20:59:34.557Z,5.50
2018-03-28T21:02:05.556Z,3.47
2018-03-28T21:04:36.547Z,4.43
2018-03-28T21:07:07.487Z,3.90
2018-03-28T21:09:38.479Z,4.70
2018-03-28T21:12:09.488Z,4.53
2018-03-28T21:14:40.506Z,5.20
2018-03-28T21:17:11.533Z,4.80
2018-03-28T21:19:42.559Z,3.53
2018-03-28T21:22:13.534Z,3.03
2018-03-28T21:24:44.511Z,2.07
2018-03-28T21:27:15.480Z,2.07
2018-03-28T21:29:46.534Z,2.23
2018-03-28T21:32:17.521Z,1.67
2018-03-28T21:34:48.545Z,1.90
2018-03-28T21:37:19.567Z,2.00
2018-03-28T21:39:50.592Z,1.50
2018-03-28T21:42:21.597Z,1.67
2018-03-28T21:44:52.583Z,1.70
2018-03-28T21:47:23.583Z,2.00
2018-03-28T21:49:54.552Z,1.43
2018-03-28T21:52:25.535Z,1.20
2018-03-28T21:54:56.520Z,1.27
2018-03-28T21:57:27.534Z,2.07
2018-03-28T21:59:58.509Z,1.50
2018-03-28T22:02:29.502Z,1.37
2018-03-28T22:05:00.475Z,1.60
2018-03-28T22:07:31.458Z,1.47
2018-03-28T22:10:02.418Z,1.43
2018-03-28T22:12:33.384Z,1.43
2018-03-28T22:15:04.408Z,1.57
2018-03-28T22:17:35.448Z,1.60
2018-03-28T22:20:06.423Z,1.83
2018-03-28T22:22:37.400Z,4.67
2018-03-28T22:25:08.359Z,2.43
2018-03-28T22:27:39.337Z,2.40
2018-03-28T22:30:10.409Z,3.00
2018-03-28T22:32:41.422Z,2.97
2018-03-28T22:35:12.428Z,3.47
2018-03-28T22:37:43.398Z,3.20
2018-03-28T22:40:14.378Z,3.97
2018-03-28T22:42:45.356Z,3.70
2018-03-28T22:45:16.356Z,2.87
2018-03-28T22:47:47.390Z,3.07
2018-03-28T22:50:18.399Z,2.93
2018-03-28T22:52:49.357Z,2.80
2018-03-28T22:55:20.320Z,3.10
2018-03-28T22:57:51.319Z,2.70
2018-03-28T23:00:22.288Z,2.50
2018-03-28T23:02:53.284Z,2.53
2018-03-28T23:05:24.278Z,2.17
2018-03-28T23:07:55.256Z,2.07
2018-03-28T23:10:26.236Z,2.00
2018-03-28T23:12:57.191Z,2.07
2018-03-28T23:15:28.217Z,1.93
2018-03-28T23:17:59.268Z,1.77
2018-03-28T23:20:30.292Z,2.03
2018-03-28T23:23:01.312Z,2.13
2018-03-28T23:25:32.318Z,2.47
2018-03-28T23:28:03.297Z,2.20
2018-03-28T23:30:34.310Z,2.07
2018-03-28T23:33:05.309Z,2.17
2018-03-28T23:35:36.348Z,2.23
2018-03-28T23:40:53.741Z,2.33
2018-03-28T23:43:24.740Z,2.70
2018-03-28T23:45:55.746Z,2.77
2018-03-28T23:48:26.753Z,2.60
2018-03-28T23:50:57.789Z,2.47
2018-03-28T23:53:28.773Z,2.23
2018-03-28T23:55:59.761Z,2.80
2018-03-28T23:58:30.743Z,2.50
