createdAt,value
2022-10-13T00:01:12.210Z,10.93
2022-10-13T00:03:40.233Z,10.38
2022-10-13T00:06:10.062Z,10.05
2022-10-13T00:08:38.273Z,9.32
2022-10-13T00:11:14.101Z,9.23
2022-10-13T00:13:41.803Z,10.03
2022-10-13T00:16:09.536Z,9.43
2022-10-13T00:18:36.820Z,9.20
2022-10-13T00:21:11.078Z,10.55
2022-10-13T00:23:38.564Z,11.43
2022-10-13T00:26:08.095Z,9.77
2022-10-13T00:28:35.189Z,11.90
2022-10-13T00:31:02.213Z,13.27
2022-10-13T00:33:29.006Z,13.85
2022-10-13T00:35:55.811Z,12.07
2022-10-13T00:38:23.718Z,10.60
2022-10-13T00:40:54.084Z,9.98
2022-10-13T00:43:45.498Z,11.00
2022-10-13T00:46:13.075Z,11.10
2022-10-13T00:48:40.471Z,11.80
2022-10-13T00:51:08.451Z,10.90
2022-10-13T00:53:37.623Z,10.68
2022-10-13T00:56:07.845Z,9.40
2022-10-13T00:58:36.976Z,11.23
2022-10-13T01:01:05.010Z,10.32
2022-10-13T01:03:32.071Z,10.10
2022-10-13T01:06:02.230Z,11.95
2022-10-13T01:08:29.881Z,11.05
2022-10-13T01:11:15.925Z,11.23
2022-10-13T01:13:55.081Z,10.93
2022-10-13T01:16:27.038Z,12.13
2022-10-13T01:19:22.730Z,11.18
2022-10-13T01:22:15.055Z,10.70
2022-10-13T01:24:47.097Z,10.38
2022-10-13T01:27:41.650Z,11.77
2022-10-13T01:30:21.773Z,10.47
2022-10-13T01:33:00.396Z,10.70
2022-10-13T01:35:51.466Z,10.55
2022-10-13T01:38:27.253Z,8.82
2022-10-13T01:41:05.658Z,8.98
2022-10-13T01:44:03.462Z,9.30
2022-10-13T01:46:33.471Z,8.43
2022-10-13T01:49:04.502Z,8.80
2022-10-13T01:51:32.764Z,8.68
2022-10-13T01:53:59.555Z,9.57
2022-10-13T01:56:26.510Z,10.93
2022-10-13T01:58:56.383Z,13.32
2022-10-13T02:01:41.486Z,13.00
2022-10-13T02:04:27.706Z,9.48
2022-10-13T02:07:31.849Z,10.88
2022-10-13T02:10:07.932Z,10.67
2022-10-13T02:12:51.943Z,9.43
2022-10-13T02:15:25.603Z,9.27
2022-10-13T02:17:52.746Z,9.27
2022-10-13T02:20:21.049Z,10.07
2022-10-13T02:22:54.944Z,9.70
2022-10-13T02:25:22.266Z,8.50
2022-10-13T02:27:52.543Z,7.40
2022-10-13T02:30:25.450Z,8.63
2022-10-13T02:32:52.271Z,11.18
2022-10-13T02:35:19.071Z,9.50
2022-10-13T02:37:45.776Z,9.98
2022-10-13T02:40:13.496Z,10.07
2022-10-13T02:42:40.190Z,8.82
2022-10-13T02:45:07.789Z,9.40
2022-10-13T02:47:34.714Z,9.87
2022-10-13T02:50:04.912Z,9.43
2022-10-13T02:52:31.564Z,9.45
2022-10-13T02:54:58.358Z,9.85
2022-10-13T02:57:25.015Z,10.35
2022-10-13T02:59:52.415Z,10.83
2022-10-13T03:02:19.789Z,9.43
2022-10-13T03:04:47.946Z,9.82
2022-10-13T03:07:14.740Z,10.20
2022-10-13T03:09:41.591Z,10.77
2022-10-13T03:12:08.395Z,8.80
2022-10-13T03:14:35.820Z,9.35
2022-10-13T03:17:02.672Z,7.93
2022-10-13T03:19:29.482Z,8.57
2022-10-13T03:21:56.283Z,8.98
2022-10-13T03:24:23.254Z,8.67
2022-10-13T03:26:49.894Z,7.75
2022-10-13T03:29:20.312Z,8.27
2022-10-13T03:31:47.158Z,8.73
2022-10-13T03:34:15.891Z,7.00
2022-10-13T03:36:42.795Z,8.13
2022-10-13T03:39:09.616Z,7.10
2022-10-13T03:41:36.257Z,6.40
2022-10-13T03:44:02.961Z,7.20
2022-10-13T03:46:30.713Z,7.65
2022-10-13T03:48:58.675Z,8.33
2022-10-13T03:51:25.362Z,7.78
2022-10-13T03:53:52.930Z,6.28
2022-10-13T03:56:28.773Z,7.32
2022-10-13T03:58:57.703Z,7.90
2022-10-13T04:01:26.930Z,7.63
2022-10-13T04:03:55.512Z,5.18
2022-10-13T04:06:24.345Z,5.53
2022-10-13T04:08:51.760Z,6.30
2022-10-13T04:11:19.318Z,7.22
2022-10-13T04:13:51.379Z,7.07
2022-10-13T04:16:21.821Z,7.50
2022-10-13T04:19:00.342Z,6.75
2022-10-13T04:21:28.393Z,7.72
2022-10-13T04:23:57.317Z,6.75
2022-10-13T04:26:26.476Z,7.57
2022-10-13T04:28:54.599Z,7.82
2022-10-13T04:31:22.569Z,8.20
2022-10-13T04:33:50.333Z,8.98
2022-10-13T04:36:18.472Z,7.25
2022-10-13T04:38:46.615Z,7.60
2022-10-13T04:41:16.074Z,7.30
2022-10-13T04:43:43.359Z,7.72
2022-10-13T04:46:17.856Z,7.35
2022-10-13T04:48:45.520Z,8.80
2022-10-13T04:51:14.993Z,7.93
2022-10-13T04:53:42.066Z,8.55
2022-10-13T04:56:14.503Z,8.32
2022-10-13T04:58:42.057Z,9.57
2022-10-13T05:01:16.474Z,9.00
2022-10-13T05:03:47.418Z,8.37
2022-10-13T05:06:18.643Z,8.77
2022-10-13T05:08:48.379Z,7.13
2022-10-13T05:11:17.068Z,10.82
2022-10-13T05:13:43.956Z,11.77
2022-10-13T05:16:13.184Z,10.60
2022-10-13T05:18:40.471Z,10.48
2022-10-13T05:21:13.617Z,8.65
2022-10-13T05:23:41.652Z,9.50
2022-10-13T05:26:10.677Z,11.10
2022-10-13T05:28:37.627Z,9.43
2022-10-13T05:31:18.132Z,8.70
2022-10-13T05:33:45.450Z,8.57
2022-10-13T05:36:15.171Z,8.52
2022-10-13T05:38:42.674Z,8.73
2022-10-13T05:41:12.632Z,8.53
2022-10-13T05:43:42.860Z,7.90
2022-10-13T05:46:10.418Z,8.25
2022-10-13T05:48:39.732Z,9.02
2022-10-13T05:51:11.643Z,9.57
2022-10-13T05:53:46.735Z,11.27
2022-10-13T05:56:20.545Z,11.95
2022-10-13T05:58:52.797Z,11.55
2022-10-13T06:01:23.509Z,11.35
2022-10-13T06:03:53.983Z,9.93
2022-10-13T06:06:22.749Z,10.23
2022-10-13T06:08:50.840Z,10.95
2022-10-13T06:11:17.787Z,11.75
2022-10-13T06:13:44.431Z,12.13
2022-10-13T06:16:11.280Z,13.45
2022-10-13T06:18:38.190Z,12.83
2022-10-13T06:21:05.015Z,11.55
2022-10-13T06:23:31.787Z,9.80
2022-10-13T06:25:58.589Z,8.82
2022-10-13T06:28:25.270Z,10.02
2022-10-13T06:30:56.860Z,9.37
2022-10-13T06:33:24.771Z,9.60
2022-10-13T06:35:52.607Z,9.40
2022-10-13T06:38:20.114Z,11.10
2022-10-13T06:40:48.301Z,10.05
2022-10-13T06:43:15.082Z,10.93
2022-10-13T06:45:41.961Z,10.63
2022-10-13T06:48:08.747Z,10.32
2022-10-13T06:50:39.438Z,10.52
2022-10-13T06:53:08.890Z,10.25
2022-10-13T06:55:35.807Z,10.40
2022-10-13T06:58:02.600Z,10.45
2022-10-13T07:00:29.435Z,10.70
2022-10-13T07:02:56.454Z,10.50
2022-10-13T07:05:23.098Z,10.90
2022-10-13T07:07:53.912Z,14.20
2022-10-13T07:10:21.258Z,11.82
2022-10-13T07:12:48.443Z,11.93
2022-10-13T07:15:15.194Z,10.70
2022-10-13T07:17:41.811Z,13.55
2022-10-13T07:20:09.305Z,12.30
2022-10-13T07:22:36.072Z,12.02
2022-10-13T07:25:03.180Z,11.20
2022-10-13T07:27:29.995Z,11.20
2022-10-13T07:29:56.630Z,11.27
2022-10-13T07:32:23.291Z,10.50
2022-10-13T07:34:53.246Z,11.00
2022-10-13T07:37:20.373Z,10.82
2022-10-13T07:39:47.510Z,10.82
2022-10-13T07:42:14.291Z,11.20
2022-10-13T07:44:41.236Z,12.37
2022-10-13T07:47:07.883Z,10.90
2022-10-13T07:49:34.822Z,11.55
2022-10-13T07:52:04.427Z,12.80
2022-10-13T07:54:31.222Z,13.00
2022-10-13T07:56:58.062Z,12.47
2022-10-13T07:59:24.849Z,11.23
2022-10-13T08:01:51.766Z,10.93
2022-10-13T08:04:18.520Z,12.00
2022-10-13T08:06:45.496Z,11.77
2022-10-13T08:09:12.526Z,11.47
2022-10-13T08:11:39.348Z,11.73
2022-10-13T08:14:05.985Z,10.95
2022-10-13T08:16:33.214Z,10.82
2022-10-13T08:19:00.191Z,11.00
2022-10-13T08:21:53.303Z,11.67
2022-10-13T08:24:16.558Z,10.80
2022-10-13T08:26:44.914Z,11.18
2022-10-13T08:29:28.476Z,12.60
2022-10-13T08:31:55.880Z,10.10
2022-10-13T08:34:23.598Z,10.67
2022-10-13T08:36:53.392Z,10.70
2022-10-13T08:39:21.768Z,11.40
2022-10-13T08:41:48.690Z,11.80
2022-10-13T08:47:43.510Z,27.90
2022-10-13T08:50:16.619Z,26.38
2022-10-13T08:53:16.232Z,20.45
2022-10-13T08:55:59.357Z,16.05
2022-10-13T08:58:32.164Z,31.33
2022-10-13T09:01:11.713Z,25.80
2022-10-13T09:03:53.534Z,16.85
2022-10-13T09:06:28.816Z,10.90
2022-10-13T09:08:57.870Z,11.82
2022-10-13T09:11:30.126Z,12.60
2022-10-13T09:14:00.040Z,10.27
2022-10-13T09:16:29.860Z,11.15
2022-10-13T09:19:23.724Z,10.52
2022-10-13T09:21:58.481Z,10.30
2022-10-13T09:24:26.736Z,11.00
2022-10-13T09:27:12.665Z,10.27
2022-10-13T09:29:40.856Z,10.05
2022-10-13T09:32:21.766Z,9.63
2022-10-13T09:34:49.218Z,10.35
2022-10-13T09:37:20.260Z,10.32
2022-10-13T09:39:47.505Z,9.63
2022-10-13T09:42:26.313Z,10.52
2022-10-13T09:45:01.652Z,11.50
2022-10-13T09:47:30.936Z,11.35
2022-10-13T09:50:06.467Z,10.30
2022-10-13T09:52:34.717Z,10.50
2022-10-13T09:55:01.950Z,9.82
2022-10-13T09:57:48.698Z,9.35
2022-10-13T10:00:27.378Z,10.50
2022-10-13T10:03:06.423Z,13.45
2022-10-13T10:05:51.669Z,11.10
2022-10-13T10:09:02.004Z,12.90
2022-10-13T10:11:34.550Z,12.43
2022-10-13T10:14:20.959Z,13.05
2022-10-13T10:17:02.050Z,11.68
2022-10-13T10:19:47.733Z,13.07
2022-10-13T10:22:24.561Z,11.68
2022-10-13T10:25:08.712Z,14.75
2022-10-13T10:27:44.252Z,13.45
2022-10-13T10:30:19.715Z,14.05
2022-10-13T10:33:01.778Z,14.70
2022-10-13T10:35:58.570Z,17.70
2022-10-13T10:38:50.820Z,14.07
2022-10-13T10:41:50.654Z,15.60
2022-10-13T10:44:24.725Z,12.10
2022-10-13T10:46:53.491Z,15.23
2022-10-13T10:49:40.544Z,11.85
2022-10-13T10:52:11.080Z,15.57
2022-10-13T10:55:26.136Z,14.25
2022-10-13T10:58:07.389Z,11.52
2022-10-13T11:00:45.530Z,10.33
2022-10-13T11:03:29.083Z,13.45
2022-10-13T11:06:26.711Z,11.90
2022-10-13T11:08:55.364Z,15.00
2022-10-13T11:11:26.644Z,11.77
2022-10-13T11:13:57.447Z,11.23
2022-10-13T11:16:27.132Z,12.80
2022-10-13T11:19:09.295Z,11.95
2022-10-13T11:21:55.009Z,10.95
2022-10-13T11:24:33.664Z,11.05
2022-10-13T11:27:16.106Z,11.00
2022-10-13T11:29:43.395Z,11.13
2022-10-13T11:32:34.790Z,10.60
2022-10-13T11:35:25.201Z,13.60
2022-10-13T11:38:07.209Z,11.48
2022-10-13T11:41:09.895Z,11.60
2022-10-13T11:44:02.624Z,12.73
2022-10-13T11:47:08.302Z,11.82
2022-10-13T11:50:00.513Z,11.90
2022-10-13T11:52:45.813Z,15.05
2022-10-13T11:55:28.129Z,13.73
2022-10-13T11:58:13.282Z,12.20
2022-10-13T12:00:50.323Z,12.40
2022-10-13T12:03:27.824Z,12.80
2022-10-13T12:05:59.262Z,14.40
2022-10-13T12:08:28.388Z,13.43
2022-10-13T12:10:58.208Z,14.57
2022-10-13T12:13:28.320Z,12.88
2022-10-13T12:16:06.459Z,10.77
2022-10-13T12:18:36.337Z,10.05
2022-10-13T12:21:10.608Z,10.07
2022-10-13T12:23:37.822Z,10.43
2022-10-13T12:26:05.736Z,10.38
2022-10-13T12:28:57.917Z,10.40
2022-10-13T12:31:27.524Z,10.52
2022-10-13T12:33:59.792Z,9.70
2022-10-13T12:36:31.098Z,9.98
2022-10-13T12:39:16.792Z,11.63
2022-10-13T12:41:45.860Z,10.50
2022-10-13T12:44:17.661Z,10.25
2022-10-13T12:46:46.915Z,9.40
2022-10-13T12:51:50.703Z,8.93
2022-10-13T12:54:22.186Z,9.93
2022-10-13T12:56:53.758Z,9.57
2022-10-13T12:59:24.552Z,10.10
2022-10-13T13:02:20.062Z,10.00
2022-10-13T13:04:47.335Z,9.10
2022-10-13T13:07:32.895Z,7.97
2022-10-13T13:10:10.814Z,9.45
2022-10-13T13:12:37.963Z,8.10
2022-10-13T13:15:26.014Z,9.38
2022-10-13T13:17:58.260Z,8.50
2022-10-13T13:20:27.848Z,7.97
2022-10-13T13:22:55.282Z,8.70
2022-10-13T13:25:22.698Z,8.50
2022-10-13T13:27:49.956Z,8.65
2022-10-13T13:30:20.703Z,9.30
2022-10-13T13:32:48.847Z,10.15
2022-10-13T13:35:16.408Z,8.77
2022-10-13T13:37:47.955Z,7.50
2022-10-13T13:40:19.921Z,8.43
2022-10-13T13:42:47.122Z,7.85
2022-10-13T13:45:14.998Z,9.20
2022-10-13T13:47:42.408Z,7.28
2022-10-13T13:50:22.243Z,7.13
2022-10-13T13:52:56.549Z,7.68
2022-10-13T13:55:23.448Z,7.97
2022-10-13T13:57:50.135Z,7.38
2022-10-13T14:00:17.895Z,7.10
2022-10-13T14:02:50.278Z,6.27
2022-10-13T14:05:17.248Z,8.00
2022-10-13T14:07:44.093Z,8.43
2022-10-13T14:10:10.963Z,7.50
2022-10-13T14:12:38.231Z,7.10
2022-10-13T14:15:06.002Z,7.13
2022-10-13T14:17:32.719Z,6.88
2022-10-13T14:20:00.478Z,7.43
2022-10-13T14:22:27.628Z,7.03
2022-10-13T14:24:54.351Z,7.70
2022-10-13T14:27:21.371Z,7.50
2022-10-13T14:29:48.327Z,6.97
2022-10-13T14:32:15.830Z,7.13
2022-10-13T14:34:42.771Z,7.93
2022-10-13T14:37:09.876Z,8.00
2022-10-13T14:39:36.500Z,7.53
2022-10-13T14:42:03.234Z,7.10
2022-10-13T14:44:30.034Z,7.47
2022-10-13T14:46:56.731Z,6.78
2022-10-13T14:49:24.070Z,7.18
2022-10-13T14:51:50.881Z,7.03
2022-10-13T14:54:17.718Z,7.13
2022-10-13T14:56:44.864Z,7.60
2022-10-13T14:59:12.458Z,8.18
2022-10-13T15:01:41.548Z,8.82
2022-10-13T15:04:08.647Z,7.57
2022-10-13T15:06:41.267Z,7.30
2022-10-13T15:11:41.187Z,7.25
2022-10-13T15:14:09.602Z,6.82
2022-10-13T15:16:37.814Z,7.20
2022-10-13T15:19:05.429Z,7.10
2022-10-13T15:21:32.163Z,6.32
2022-10-13T15:23:58.887Z,7.03
2022-10-13T15:26:25.754Z,6.47
2022-10-13T15:28:53.439Z,6.20
2022-10-13T15:31:24.405Z,5.63
2022-10-13T15:33:53.205Z,5.10
2022-10-13T15:36:21.856Z,5.40
2022-10-13T15:38:48.621Z,6.63
2022-10-13T15:41:16.114Z,6.20
2022-10-13T15:43:43.166Z,5.80
2022-10-13T15:46:21.155Z,5.50
2022-10-13T15:48:49.178Z,5.13
2022-10-13T15:51:18.296Z,5.15
2022-10-13T15:53:46.061Z,4.47
2022-10-13T15:56:12.744Z,5.07
2022-10-13T15:58:39.468Z,4.22
2022-10-13T16:01:13.578Z,5.13
2022-10-13T16:03:40.765Z,5.35
2022-10-13T16:06:10.133Z,4.70
2022-10-13T16:08:43.964Z,4.35
2022-10-13T16:11:13.892Z,5.07
2022-10-13T16:13:41.705Z,4.82
2022-10-13T16:16:09.085Z,6.78
2022-10-13T16:18:37.475Z,6.53
2022-10-13T16:21:18.620Z,6.07
2022-10-13T16:23:46.634Z,6.13
2022-10-13T16:26:13.969Z,5.25
2022-10-13T16:28:41.008Z,5.72
2022-10-13T16:31:12.778Z,5.93
2022-10-13T16:33:44.242Z,8.07
2022-10-13T16:36:13.862Z,8.18
2022-10-13T16:38:41.591Z,6.80
2022-10-13T16:41:11.930Z,6.40
2022-10-13T16:43:38.664Z,6.20
2022-10-13T16:46:08.192Z,7.07
2022-10-13T16:48:35.465Z,9.27
2022-10-13T16:51:11.566Z,15.50
2022-10-13T16:53:38.738Z,16.50
2022-10-13T16:56:07.477Z,10.23
2022-10-13T16:58:34.780Z,8.88
2022-10-13T17:01:08.786Z,8.52
2022-10-13T17:03:36.998Z,6.43
2022-10-13T17:06:04.463Z,7.28
2022-10-13T17:08:31.747Z,6.93
2022-10-13T17:11:01.002Z,6.45
2022-10-13T17:13:28.413Z,6.55
2022-10-13T17:15:56.600Z,5.88
2022-10-13T17:18:24.467Z,6.53
2022-10-13T17:20:52.780Z,6.67
2022-10-13T17:23:19.933Z,6.85
2022-10-13T17:25:46.902Z,6.20
2022-10-13T17:28:14.333Z,5.82
2022-10-13T17:30:41.165Z,7.03
2022-10-13T17:33:08.840Z,7.50
2022-10-13T17:35:35.493Z,7.53
2022-10-13T17:38:02.702Z,6.75
2022-10-13T17:40:33.638Z,7.25
2022-10-13T17:43:02.283Z,8.25
2022-10-13T17:45:30.526Z,7.90
2022-10-13T17:47:58.869Z,8.23
2022-10-13T17:50:29.335Z,7.40
2022-10-13T17:52:56.406Z,6.70
2022-10-13T17:55:23.407Z,6.78
2022-10-13T17:57:50.539Z,7.67
2022-10-13T18:00:17.798Z,8.60
2022-10-13T18:02:46.292Z,7.50
2022-10-13T18:05:14.278Z,8.63
2022-10-13T18:07:41.385Z,8.10
2022-10-13T18:10:08.676Z,8.00
2022-10-13T18:12:36.051Z,7.70
2022-10-13T18:15:03.234Z,9.45
2022-10-13T18:17:30.834Z,8.52
2022-10-13T18:19:58.556Z,6.93
2022-10-13T18:22:27.255Z,7.10
2022-10-13T18:24:57.208Z,6.65
2022-10-13T18:27:24.284Z,7.00
2022-10-13T18:29:51.923Z,7.03
2022-10-13T18:32:22.209Z,7.00
2022-10-13T18:34:50.294Z,8.00
2022-10-13T18:37:18.547Z,8.70
2022-10-13T18:39:47.684Z,12.93
2022-10-13T18:42:15.502Z,14.73
2022-10-13T18:44:43.086Z,12.68
2022-10-13T18:47:09.739Z,10.83
2022-10-13T18:49:37.203Z,10.00
2022-10-13T18:52:05.316Z,9.90
2022-10-13T18:54:32.039Z,12.82
2022-10-13T18:56:59.812Z,11.18
2022-10-13T18:59:27.268Z,12.27
2022-10-13T19:01:54.098Z,13.23
2022-10-13T19:04:22.289Z,11.80
2022-10-13T19:06:50.495Z,10.20
2022-10-13T19:09:17.612Z,9.23
2022-10-13T19:11:45.401Z,9.37
2022-10-13T19:14:16.532Z,9.65
2022-10-13T19:16:44.339Z,8.90
2022-10-13T19:19:11.849Z,9.15
2022-10-13T19:21:39.490Z,10.55
2022-10-13T19:24:09.970Z,9.10
2022-10-13T19:26:37.622Z,8.93
2022-10-13T19:29:12.234Z,9.38
2022-10-13T19:31:40.200Z,8.85
2022-10-13T19:34:09.985Z,9.30
2022-10-13T19:36:40.238Z,8.43
2022-10-13T19:39:15.739Z,9.85
2022-10-13T19:41:43.704Z,8.82
2022-10-13T19:44:12.221Z,9.98
2022-10-13T19:46:40.963Z,12.75
2022-10-13T19:49:08.080Z,12.33
2022-10-13T19:51:41.681Z,12.60
2022-10-13T19:54:09.071Z,11.95
2022-10-13T19:56:36.609Z,14.00
2022-10-13T19:59:07.838Z,12.93
2022-10-13T20:01:40.068Z,14.80
2022-10-13T20:04:14.294Z,14.65
2022-10-13T20:06:44.518Z,14.05
2022-10-13T20:09:12.061Z,13.13
2022-10-13T20:11:38.837Z,12.82
2022-10-13T20:14:05.672Z,12.80
2022-10-13T20:16:32.952Z,10.45
2022-10-13T20:19:01.075Z,10.18
2022-10-13T20:21:28.889Z,8.20
2022-10-13T20:23:57.505Z,8.43
2022-10-13T20:26:24.819Z,8.17
2022-10-13T20:28:53.056Z,8.02
2022-10-13T20:31:21.677Z,9.07
2022-10-13T20:33:52.487Z,9.20
2022-10-13T20:36:20.690Z,9.38
2022-10-13T20:38:48.894Z,12.13
2022-10-13T20:41:31.097Z,9.73
2022-10-13T20:44:00.599Z,10.68
2022-10-13T20:46:29.852Z,9.13
2022-10-13T20:49:13.257Z,8.20
2022-10-13T20:51:42.506Z,8.17
2022-10-13T20:54:12.373Z,7.63
2022-10-13T20:56:39.872Z,8.50
2022-10-13T20:59:09.270Z,8.18
2022-10-13T21:01:37.020Z,6.55
2022-10-13T21:04:04.354Z,7.93
2022-10-13T21:06:31.336Z,7.22
2022-10-13T21:09:00.523Z,7.00
2022-10-13T21:11:27.395Z,7.25
2022-10-13T21:13:54.464Z,7.53
2022-10-13T21:16:29.001Z,6.80
2022-10-13T21:18:57.297Z,8.65
2022-10-13T21:21:28.638Z,7.07
2022-10-13T21:23:58.744Z,7.55
2022-10-13T21:26:27.213Z,7.63
2022-10-13T21:28:54.673Z,7.73
2022-10-13T21:31:22.946Z,8.18
2022-10-13T21:33:50.288Z,8.90
2022-10-13T21:36:21.335Z,6.65
2022-10-13T21:38:51.872Z,6.50
2022-10-13T21:41:18.928Z,6.50
2022-10-13T21:43:45.654Z,6.97
2022-10-13T21:46:21.363Z,6.90
2022-10-13T21:48:54.677Z,6.90
2022-10-13T21:51:29.206Z,7.10
2022-10-13T21:53:59.054Z,6.97
2022-10-13T21:56:26.902Z,7.10
2022-10-13T21:58:54.744Z,6.93
2022-10-13T22:01:22.563Z,8.95
2022-10-13T22:03:53.475Z,7.22
2022-10-13T22:06:22.199Z,6.23
2022-10-13T22:08:50.856Z,7.68
2022-10-13T22:11:25.524Z,7.32
2022-10-13T22:13:52.321Z,7.07
2022-10-13T22:16:22.135Z,7.35
2022-10-13T22:18:52.223Z,6.30
2022-10-13T22:21:21.948Z,7.03
2022-10-13T22:23:49.108Z,9.02
2022-10-13T22:26:18.384Z,9.63
2022-10-13T22:28:48.151Z,14.02
2022-10-13T22:31:15.299Z,11.20
2022-10-13T22:33:43.127Z,9.80
2022-10-13T22:36:12.883Z,11.27
2022-10-13T22:38:39.573Z,9.40
2022-10-13T22:41:07.667Z,10.07
2022-10-13T22:43:35.314Z,9.87
2022-10-13T22:46:12.520Z,7.47
2022-10-13T22:48:41.062Z,9.63
2022-10-13T22:51:16.506Z,9.77
2022-10-13T22:53:43.676Z,9.30
2022-10-13T22:56:13.436Z,7.60
2022-10-13T22:58:40.862Z,7.13
2022-10-13T23:01:15.822Z,6.55
2022-10-13T23:03:43.065Z,7.38
2022-10-13T23:06:14.757Z,9.93
2022-10-13T23:08:41.585Z,8.20
2022-10-13T23:11:08.989Z,6.88
2022-10-13T23:13:35.807Z,6.43
2022-10-13T23:16:10.958Z,8.60
2022-10-13T23:18:39.782Z,6.20
2022-10-13T23:21:17.182Z,6.80
2022-10-13T23:23:44.946Z,6.00
2022-10-13T23:26:14.568Z,5.43
2022-10-13T23:28:42.856Z,5.03
2022-10-13T23:31:12.839Z,5.07
2022-10-13T23:33:40.382Z,5.23
2022-10-13T23:36:08.198Z,5.50
2022-10-13T23:38:35.525Z,7.18
2022-10-13T23:41:11.180Z,6.10
2022-10-13T23:43:39.123Z,6.93
2022-10-13T23:46:06.078Z,6.17
2022-10-13T23:48:32.908Z,4.95
2022-10-13T23:51:09.193Z,4.72
2022-10-13T23:53:37.391Z,5.15
2022-10-13T23:56:06.206Z,4.55
2022-10-13T23:58:34.972Z,4.63
