createdAt,value
2022-10-11T00:01:19.040Z,12.22
2022-10-11T00:06:22.048Z,12.11
2022-10-11T00:11:24.577Z,11.98
2022-10-11T00:21:29.654Z,11.72
2022-10-11T00:26:32.601Z,11.66
2022-10-11T00:31:35.886Z,11.59
2022-10-11T00:36:37.860Z,11.54
2022-10-11T00:41:40.517Z,11.42
2022-10-11T00:46:45.838Z,11.35
2022-10-11T00:51:48.478Z,11.25
2022-10-11T00:56:51.024Z,11.17
2022-10-11T01:01:53.392Z,11.05
2022-10-11T01:06:56.078Z,10.93
2022-10-11T01:11:58.701Z,10.85
2022-10-11T01:17:01.322Z,10.82
2022-10-11T01:22:03.724Z,10.81
2022-10-11T01:27:06.493Z,10.81
2022-10-11T01:32:09.089Z,10.72
2022-10-11T01:37:11.911Z,10.68
2022-10-11T01:42:14.481Z,10.55
2022-10-11T01:47:17.100Z,10.48
2022-10-11T01:52:19.673Z,10.3
2022-10-11T01:57:22.446Z,10.13
2022-10-11T02:02:25.027Z,10.07
2022-10-11T02:07:28.076Z,9.96
2022-10-11T02:12:30.762Z,9.92
2022-10-11T02:17:33.422Z,9.8
2022-10-11T02:22:36.121Z,9.8
2022-10-11T02:27:38.691Z,9.77
2022-10-11T02:32:41.446Z,9.64
2022-10-11T02:37:44.007Z,9.62
2022-10-11T02:47:49.734Z,9.55
2022-10-11T02:52:52.434Z,9.53
2022-10-11T02:57:55.141Z,9.5
2022-10-11T03:02:57.986Z,9.52
2022-10-11T03:08:00.426Z,9.55
2022-10-11T03:13:02.864Z,9.5
2022-10-11T03:18:05.464Z,9.56
2022-10-11T03:23:08.169Z,9.56
2022-10-11T03:28:10.903Z,9.6
2022-10-11T03:33:13.645Z,9.52
2022-10-11T03:38:44.108Z,9.53
2022-10-11T03:43:47.111Z,9.62
2022-10-11T03:48:49.668Z,9.51
2022-10-11T03:53:52.673Z,9.59
2022-10-11T03:58:55.308Z,9.58
2022-10-11T04:03:57.946Z,9.53
2022-10-11T04:09:00.551Z,9.47
2022-10-11T04:14:03.325Z,9.53
2022-10-11T04:19:05.879Z,9.47
2022-10-11T04:24:08.564Z,9.38
2022-10-11T04:29:11.254Z,9.39
2022-10-11T04:34:14.338Z,9.41
2022-10-11T04:39:16.804Z,9.44
2022-10-11T04:44:19.305Z,9.43
2022-10-11T04:49:22.042Z,9.4
2022-10-11T04:54:24.703Z,9.45
2022-10-11T04:59:27.268Z,9.39
2022-10-11T05:09:32.614Z,9.46
2022-10-11T05:14:35.456Z,9.47
2022-10-11T05:19:38.078Z,9.52
2022-10-11T05:24:40.700Z,9.45
2022-10-11T05:29:43.278Z,9.45
2022-10-11T05:34:46.103Z,9.42
2022-10-11T05:39:49.512Z,9.46
2022-10-11T05:44:52.181Z,9.44
2022-10-11T05:49:54.954Z,9.41
2022-10-11T05:54:57.709Z,9.5
2022-10-11T06:00:00.256Z,9.69
2022-10-11T06:05:02.895Z,9.67
2022-10-11T06:10:05.431Z,9.8
2022-10-11T06:15:08.445Z,9.93
2022-10-11T06:20:11.207Z,10.15
2022-10-11T06:25:14.013Z,10.3
2022-10-11T06:30:16.738Z,10.33
2022-10-11T06:35:19.452Z,10.38
2022-10-11T06:45:30.871Z,10.72
2022-10-11T06:50:54.724Z,10.66
2022-10-11T07:00:39.253Z,10.99
2022-10-11T07:05:41.753Z,11.1
2022-10-11T07:10:44.501Z,11.17
2022-10-11T07:15:55.993Z,11.6
2022-10-11T07:26:01.526Z,11.91
2022-10-11T07:31:04.157Z,11.98
2022-10-11T07:36:07.097Z,12.33
2022-10-11T07:41:09.503Z,12.66
2022-10-11T07:46:12.279Z,12.74
2022-10-11T07:56:23.129Z,13.04
2022-10-11T08:01:25.939Z,12.71
2022-10-11T08:06:28.608Z,12.73
2022-10-11T08:11:31.707Z,13.07
2022-10-11T08:21:36.886Z,13.38
2022-10-11T08:26:39.710Z,13.55
2022-10-11T08:31:42.575Z,13.48
2022-10-11T08:36:45.027Z,14.02
2022-10-11T08:41:48.018Z,14.25
2022-10-11T08:46:50.891Z,14.19
2022-10-11T08:51:53.422Z,14.42
2022-10-11T08:56:56.194Z,14.89
2022-10-11T09:01:58.928Z,14.54
2022-10-11T09:07:04.833Z,15.28
2022-10-11T09:12:10.357Z,15.26
2022-10-11T09:17:13.189Z,15.28
2022-10-11T09:22:15.729Z,15.2
2022-10-11T09:27:29.042Z,15.67
2022-10-11T09:32:24.702Z,15.9
2022-10-11T09:37:27.571Z,15.62
2022-10-11T09:42:30.179Z,15.81
2022-10-11T09:47:32.790Z,15.59
2022-10-11T09:52:35.262Z,16.03
2022-10-11T09:57:38.129Z,16.55
2022-10-11T10:02:40.664Z,16.08
2022-10-11T10:12:48.670Z,16.33
2022-10-11T10:17:51.285Z,17.48
2022-10-11T10:22:54.059Z,16.69
2022-10-11T10:27:56.424Z,16.28
2022-10-11T10:32:59.221Z,16.8
2022-10-11T10:38:02.077Z,17.12
2022-10-11T10:43:07.694Z,16.66
2022-10-11T10:48:11.335Z,16.61
2022-10-11T10:53:14.154Z,16.09
2022-10-11T10:58:18.855Z,16.15
2022-10-11T11:03:20.564Z,17.1
2022-10-11T11:08:23.347Z,17.49
2022-10-11T11:13:25.917Z,16.79
2022-10-11T11:18:34.902Z,17.28
2022-10-11T11:23:37.404Z,16.81
2022-10-11T11:33:48.601Z,17.92
2022-10-11T11:38:47.149Z,18.38
2022-10-11T11:43:49.887Z,17.85
2022-10-11T11:48:54.339Z,17.78
2022-10-11T11:53:56.848Z,16.63
2022-10-11T11:58:59.317Z,16.62
2022-10-11T12:04:02.073Z,16.63
2022-10-11T12:09:04.832Z,16.54
2022-10-11T12:14:07.373Z,16.31
2022-10-11T12:19:10.033Z,16.6
2022-10-11T12:24:12.610Z,16.5
2022-10-11T12:29:15.364Z,16.27
2022-10-11T12:34:17.865Z,15.89
2022-10-11T12:39:20.720Z,15.72
2022-10-11T12:44:23.456Z,16.04
2022-10-11T12:49:26.236Z,16.46
2022-10-11T12:54:32.066Z,16.29
2022-10-11T12:59:31.602Z,16.47
2022-10-11T13:04:34.302Z,16.61
2022-10-11T13:09:36.950Z,16.61
2022-10-11T13:14:39.367Z,16.41
2022-10-11T13:19:41.875Z,16.4
2022-10-11T13:24:44.790Z,16.52
2022-10-11T13:29:47.576Z,16.45
2022-10-11T13:34:50.425Z,16.27
2022-10-11T13:39:53.195Z,16.24
2022-10-11T13:44:55.815Z,16.29
2022-10-11T13:49:58.357Z,15.75
2022-10-11T13:55:00.865Z,15.78
2022-10-11T14:00:03.431Z,15.74
2022-10-11T14:10:08.971Z,15.79
2022-10-11T14:15:11.367Z,15.69
2022-10-11T14:20:16.691Z,15.58
2022-10-11T14:25:19.431Z,15.46
2022-10-11T14:30:26.882Z,15.62
2022-10-11T14:35:24.900Z,15.63
2022-10-11T14:40:27.639Z,15.71
2022-10-11T14:45:30.278Z,15.54
2022-10-11T14:50:32.887Z,15.4
2022-10-11T14:55:35.822Z,15.25
2022-10-11T15:05:41.006Z,15.1
2022-10-11T15:10:43.694Z,15.05
2022-10-11T15:15:46.569Z,15.04
2022-10-11T15:20:48.943Z,14.94
2022-10-11T15:25:51.517Z,14.97
2022-10-11T15:30:56.958Z,14.91
2022-10-11T15:35:59.706Z,14.83
2022-10-11T15:41:02.439Z,14.78
2022-10-11T15:51:07.357Z,14.45
2022-10-11T16:07:13.650Z,14.14
2022-10-11T16:12:16.273Z,13.97
2022-10-11T16:27:24.040Z,13.55
2022-10-11T16:32:29.446Z,13.19
2022-10-11T16:37:32.016Z,12.91
2022-10-11T16:42:34.708Z,12.74
2022-10-11T16:47:37.384Z,12.51
2022-10-11T16:52:39.943Z,12.3
2022-10-11T16:57:42.754Z,12.11
2022-10-11T17:07:47.886Z,11.97
2022-10-11T17:12:50.779Z,11.91
2022-10-11T17:17:53.435Z,11.83
2022-10-11T17:27:58.463Z,11.57
2022-10-11T17:33:01.143Z,11.51
2022-10-11T17:43:06.301Z,11.26
2022-10-11T17:48:08.841Z,11.23
2022-10-11T17:53:14.110Z,11.06
2022-10-11T17:58:16.612Z,11.1
2022-10-11T18:03:19.391Z,11.04
2022-10-11T18:08:29.541Z,10.96
2022-10-11T18:13:32.090Z,10.84
2022-10-11T18:18:34.663Z,10.84
2022-10-11T18:23:37.212Z,10.8
2022-10-11T18:28:39.936Z,10.75
2022-10-11T18:33:42.415Z,10.71
2022-10-11T18:38:45.279Z,10.47
2022-10-11T18:43:47.791Z,10.39
2022-10-11T18:48:50.764Z,10.3
2022-10-11T18:53:53.478Z,10.18
2022-10-11T18:58:56.300Z,10.01
2022-10-11T19:03:58.996Z,10
2022-10-11T19:09:01.512Z,10.05
2022-10-11T19:14:04.143Z,9.99
2022-10-11T19:19:06.793Z,9.91
2022-10-11T19:24:09.414Z,9.86
2022-10-11T19:29:12.504Z,9.9
2022-10-11T19:34:15.137Z,9.84
2022-10-11T19:39:17.684Z,9.84
2022-10-11T19:44:20.206Z,9.78
2022-10-11T19:49:22.915Z,9.66
2022-10-11T19:54:25.382Z,9.6
2022-10-11T19:59:28.060Z,9.49
2022-10-11T20:04:51.427Z,9.47
2022-10-11T20:09:33.188Z,9.43
2022-10-11T20:14:35.815Z,9.34
2022-10-11T20:19:38.531Z,9.25
2022-10-11T20:29:43.965Z,9.03
2022-10-11T20:34:46.440Z,8.93
2022-10-11T20:39:49.034Z,8.89
2022-10-11T20:44:51.905Z,8.93
2022-10-11T20:49:54.424Z,8.95
2022-10-11T20:54:57.043Z,9.06
2022-10-11T20:59:59.726Z,9.04
2022-10-11T21:05:02.924Z,9.05
2022-10-11T21:10:05.544Z,8.93
2022-10-11T21:15:08.214Z,8.93
2022-10-11T21:20:10.805Z,8.88
2022-10-11T21:25:13.554Z,8.82
2022-10-11T21:30:16.279Z,8.78
2022-10-11T21:35:18.860Z,8.77
2022-10-11T21:40:21.576Z,8.87
2022-10-11T21:45:24.163Z,8.76
2022-10-11T21:50:26.655Z,8.57
2022-10-11T21:55:29.080Z,8.44
2022-10-11T22:00:31.577Z,8.31
2022-10-11T22:05:34.282Z,8.29
2022-10-11T22:10:36.801Z,8.23
2022-10-11T22:15:39.690Z,8.18
2022-10-11T22:20:42.591Z,8.02
2022-10-11T22:25:45.387Z,8.01
2022-10-11T22:30:47.922Z,8.2
2022-10-11T22:35:50.738Z,8.2
2022-10-11T22:40:53.455Z,8.09
2022-10-11T22:45:55.758Z,8.02
2022-10-11T22:50:58.263Z,7.86
2022-10-11T22:56:00.865Z,7.81
2022-10-11T23:01:03.570Z,7.85
2022-10-11T23:06:06.307Z,7.85
2022-10-11T23:11:09.030Z,7.85
2022-10-11T23:16:11.725Z,7.94
2022-10-11T23:21:14.548Z,7.96
2022-10-11T23:26:17.225Z,7.94
2022-10-11T23:31:19.989Z,7.88
2022-10-11T23:36:22.417Z,7.58
2022-10-11T23:41:25.188Z,7.51
2022-10-11T23:46:27.772Z,7.46
2022-10-11T23:51:30.241Z,7.47
2022-10-11T23:56:32.799Z,7.32
