createdAt,value
2022-10-18T00:01:02.623Z,7.50
2022-10-18T00:03:30.564Z,6.20
2022-10-18T00:05:59.062Z,5.97
2022-10-18T00:08:27.727Z,6.20
2022-10-18T00:10:55.969Z,6.60
2022-10-18T00:13:24.291Z,6.87
2022-10-18T00:15:53.747Z,6.37
2022-10-18T00:18:23.390Z,6.50
2022-10-18T00:20:59.280Z,7.20
2022-10-18T00:23:27.879Z,6.80
2022-10-18T00:26:07.358Z,6.70
2022-10-18T00:28:36.447Z,7.17
2022-10-18T00:31:12.849Z,6.20
2022-10-18T00:33:43.002Z,6.77
2022-10-18T00:36:11.114Z,8.53
2022-10-18T00:38:39.880Z,7.73
2022-10-18T00:41:10.505Z,7.33
2022-10-18T00:44:00.146Z,6.70
2022-10-18T00:46:30.240Z,7.40
2022-10-18T00:49:01.945Z,6.30
2022-10-18T00:51:34.707Z,7.70
2022-10-18T00:54:02.741Z,6.40
2022-10-18T00:56:30.987Z,7.10
2022-10-18T00:58:59.186Z,6.87
2022-10-18T01:01:28.449Z,7.50
2022-10-18T01:03:58.801Z,7.70
2022-10-18T01:06:28.336Z,6.20
2022-10-18T01:09:16.084Z,6.83
2022-10-18T01:12:01.216Z,7.30
2022-10-18T01:14:40.732Z,7.80
2022-10-18T01:17:16.253Z,7.43
2022-10-18T01:20:19.792Z,7.57
2022-10-18T01:22:55.213Z,7.90
2022-10-18T01:25:38.908Z,7.40
2022-10-18T01:28:17.400Z,7.20
2022-10-18T01:30:58.723Z,8.00
2022-10-18T01:33:34.184Z,8.37
2022-10-18T01:36:08.492Z,7.90
2022-10-18T01:38:39.177Z,8.07
2022-10-18T01:41:13.138Z,9.27
2022-10-18T01:43:45.104Z,9.60
2022-10-18T01:46:16.945Z,9.00
2022-10-18T01:48:45.490Z,10.53
2022-10-18T01:51:13.493Z,9.60
2022-10-18T01:53:41.592Z,9.07
2022-10-18T01:56:33.765Z,7.80
2022-10-18T01:59:18.269Z,6.43
2022-10-18T02:01:54.927Z,8.53
2022-10-18T02:04:30.962Z,8.60
2022-10-18T02:07:07.012Z,9.00
2022-10-18T02:09:39.751Z,8.30
2022-10-18T02:12:10.474Z,8.80
2022-10-18T02:14:39.596Z,8.07
2022-10-18T02:17:11.775Z,7.13
2022-10-18T02:19:42.852Z,8.30
2022-10-18T02:22:13.124Z,8.30
2022-10-18T02:24:50.592Z,9.07
2022-10-18T02:27:19.255Z,9.67
2022-10-18T02:29:47.700Z,10.33
2022-10-18T02:32:22.406Z,9.17
2022-10-18T02:34:58.736Z,9.07
2022-10-18T02:37:31.896Z,9.10
2022-10-18T02:40:00.159Z,8.63
2022-10-18T02:42:34.676Z,9.40
2022-10-18T02:45:02.776Z,9.00
2022-10-18T02:47:32.167Z,8.80
2022-10-18T02:50:00.297Z,8.67
2022-10-18T02:52:28.235Z,9.10
2022-10-18T02:54:56.177Z,8.70
2022-10-18T02:57:24.072Z,8.40
2022-10-18T02:59:52.118Z,8.50
2022-10-18T03:02:20.132Z,7.90
2022-10-18T03:04:49.548Z,9.20
2022-10-18T03:07:17.538Z,8.53
2022-10-18T03:09:45.478Z,7.67
2022-10-18T03:12:13.442Z,8.83
2022-10-18T03:14:41.363Z,8.83
2022-10-18T03:17:09.288Z,7.70
2022-10-18T03:19:38.555Z,8.17
2022-10-18T03:22:07.888Z,7.53
2022-10-18T03:24:35.816Z,7.70
2022-10-18T03:27:03.754Z,8.07
2022-10-18T03:29:31.720Z,7.97
2022-10-18T03:31:59.684Z,7.93
2022-10-18T03:34:27.619Z,7.77
2022-10-18T03:36:59.081Z,8.60
2022-10-18T03:39:29.227Z,6.90
2022-10-18T03:41:57.185Z,7.70
2022-10-18T03:44:25.207Z,8.10
2022-10-18T03:46:53.125Z,7.50
2022-10-18T03:49:21.092Z,6.53
2022-10-18T03:51:49.026Z,7.63
2022-10-18T03:54:17.028Z,7.37
2022-10-18T03:56:46.303Z,8.30
2022-10-18T03:59:14.373Z,6.50
2022-10-18T04:01:42.500Z,7.43
2022-10-18T04:04:10.503Z,7.30
2022-10-18T04:06:38.410Z,8.37
2022-10-18T04:09:09.368Z,7.37
2022-10-18T04:11:38.261Z,6.70
2022-10-18T04:14:07.660Z,8.13
2022-10-18T04:19:04.562Z,8.37
2022-10-18T04:21:32.487Z,7.53
2022-10-18T04:24:01.041Z,8.07
2022-10-18T04:26:28.958Z,6.77
2022-10-18T04:28:56.997Z,7.10
2022-10-18T04:31:26.559Z,8.27
2022-10-18T04:33:54.781Z,6.67
2022-10-18T04:36:22.681Z,7.20
2022-10-18T04:38:50.657Z,7.40
2022-10-18T04:41:18.558Z,7.00
2022-10-18T04:46:19.343Z,6.90
2022-10-18T04:48:48.673Z,6.80
2022-10-18T04:51:16.584Z,7.50
2022-10-18T04:53:44.620Z,7.30
2022-10-18T04:56:12.751Z,7.57
2022-10-18T04:58:40.767Z,7.10
2022-10-18T05:01:09.191Z,7.53
2022-10-18T05:03:37.178Z,6.63
2022-10-18T05:06:07.311Z,6.70
2022-10-18T05:08:36.389Z,7.50
2022-10-18T05:11:05.164Z,7.27
2022-10-18T05:13:33.384Z,7.00
2022-10-18T05:16:02.476Z,7.67
2022-10-18T05:18:30.510Z,7.83
2022-10-18T05:20:58.652Z,7.17
2022-10-18T05:23:27.914Z,7.70
2022-10-18T05:25:56.051Z,7.60
2022-10-18T05:28:41.028Z,8.13
2022-10-18T05:31:10.979Z,7.73
2022-10-18T05:33:38.950Z,8.10
2022-10-18T05:36:07.624Z,7.63
2022-10-18T05:38:40.125Z,7.27
2022-10-18T05:41:08.067Z,7.20
2022-10-18T05:43:36.157Z,8.07
2022-10-18T05:46:04.679Z,7.23
2022-10-18T05:48:32.603Z,7.70
2022-10-18T05:51:00.936Z,7.67
2022-10-18T05:53:36.772Z,7.90
2022-10-18T05:56:08.031Z,7.60
2022-10-18T05:58:36.523Z,7.30
2022-10-18T06:01:06.249Z,6.87
2022-10-18T06:03:34.486Z,7.60
2022-10-18T06:06:03.005Z,7.27
2022-10-18T06:08:31.016Z,7.43
2022-10-18T06:10:59.020Z,7.97
2022-10-18T06:13:31.084Z,9.00
2022-10-18T06:16:00.532Z,7.10
2022-10-18T06:18:29.774Z,7.73
2022-10-18T06:20:58.924Z,8.40
2022-10-18T06:23:27.551Z,8.67
2022-10-18T06:25:58.896Z,8.57
2022-10-18T06:28:28.853Z,7.60
2022-10-18T06:30:57.151Z,7.23
2022-10-18T06:33:25.694Z,6.77
2022-10-18T06:35:58.498Z,8.13
2022-10-18T06:38:27.290Z,7.07
2022-10-18T06:40:56.334Z,7.50
2022-10-18T06:43:24.915Z,7.80
2022-10-18T06:45:55.278Z,7.90
2022-10-18T06:48:23.928Z,6.87
2022-10-18T06:50:53.534Z,7.43
2022-10-18T06:53:21.487Z,6.93
2022-10-18T06:55:49.410Z,6.17
2022-10-18T06:58:17.458Z,6.57
2022-10-18T07:00:46.938Z,8.10
2022-10-18T07:03:16.227Z,9.20
2022-10-18T07:05:44.284Z,8.90
2022-10-18T07:08:12.304Z,12.73
2022-10-18T07:10:40.326Z,13.70
2022-10-18T07:13:31.048Z,13.87
2022-10-18T07:16:05.583Z,14.97
2022-10-18T07:18:35.650Z,13.33
2022-10-18T07:21:04.554Z,12.50
2022-10-18T07:23:34.007Z,11.83
2022-10-18T07:26:02.705Z,11.10
2022-10-18T07:28:31.177Z,11.00
2022-10-18T07:31:06.112Z,11.97
2022-10-18T07:33:37.818Z,10.20
2022-10-18T07:36:08.365Z,10.40
2022-10-18T07:38:37.532Z,11.60
2022-10-18T07:41:07.865Z,13.40
2022-10-18T07:43:36.628Z,12.37
2022-10-18T07:46:06.653Z,11.80
2022-10-18T07:48:35.951Z,10.70
2022-10-18T07:51:04.432Z,12.10
2022-10-18T07:53:34.483Z,11.13
2022-10-18T07:56:07.154Z,10.70
2022-10-18T07:58:37.441Z,13.03
2022-10-18T08:01:06.703Z,15.00
2022-10-18T08:03:36.857Z,16.00
2022-10-18T08:06:06.249Z,15.67
2022-10-18T08:08:34.154Z,16.90
2022-10-18T08:11:03.774Z,16.40
2022-10-18T08:13:31.845Z,11.83
2022-10-18T08:16:03.898Z,10.70
2022-10-18T08:18:32.395Z,10.43
2022-10-18T08:21:02.892Z,10.97
2022-10-18T08:23:31.062Z,9.43
2022-10-18T08:26:02.121Z,9.80
2022-10-18T08:28:30.777Z,9.13
2022-10-18T08:30:58.825Z,9.03
2022-10-18T08:33:26.829Z,8.80
2022-10-18T08:35:59.253Z,7.70
2022-10-18T08:38:30.355Z,7.03
2022-10-18T08:41:00.746Z,8.10
2022-10-18T08:46:12.743Z,8.23
2022-10-18T08:48:43.316Z,9.80
2022-10-18T08:51:21.188Z,10.57
2022-10-18T08:53:55.408Z,10.17
2022-10-18T08:56:24.809Z,9.17
2022-10-18T08:58:52.837Z,10.17
2022-10-18T09:01:33.265Z,8.60
2022-10-18T09:04:23.346Z,9.03
2022-10-18T09:07:06.543Z,9.20
2022-10-18T09:09:43.120Z,9.23
2022-10-18T09:12:27.513Z,8.87
2022-10-18T09:15:10.896Z,9.37
2022-10-18T09:17:53.062Z,8.93
2022-10-18T09:20:24.784Z,9.47
2022-10-18T09:22:56.393Z,10.23
2022-10-18T09:25:27.585Z,10.40
2022-10-18T09:27:57.678Z,9.90
2022-10-18T09:30:40.576Z,9.23
2022-10-18T09:33:29.716Z,9.60
2022-10-18T09:35:59.958Z,8.97
2022-10-18T09:38:33.245Z,10.10
2022-10-18T09:41:08.238Z,11.03
2022-10-18T09:43:48.656Z,10.60
2022-10-18T09:46:19.119Z,11.97
2022-10-18T09:48:51.083Z,11.90
2022-10-18T09:51:22.618Z,12.90
2022-10-18T09:54:04.577Z,12.10
2022-10-18T09:56:41.038Z,10.20
2022-10-18T09:59:35.716Z,10.40
2022-10-18T10:02:03.932Z,11.90
2022-10-18T10:04:31.896Z,12.30
2022-10-18T10:07:02.666Z,12.17
2022-10-18T10:09:32.611Z,11.23
2022-10-18T10:12:02.430Z,10.00
2022-10-18T10:14:31.386Z,10.90
2022-10-18T10:17:03.311Z,9.47
2022-10-18T10:19:33.997Z,10.70
2022-10-18T10:22:06.169Z,10.60
2022-10-18T10:24:47.662Z,10.20
2022-10-18T10:27:21.786Z,10.53
2022-10-18T10:29:57.651Z,10.20
2022-10-18T10:32:32.647Z,10.83
2022-10-18T10:35:00.687Z,11.53
2022-10-18T10:37:32.456Z,9.70
2022-10-18T10:40:18.770Z,10.43
2022-10-18T10:43:19.581Z,11.70
2022-10-18T10:46:00.765Z,10.83
2022-10-18T10:48:33.490Z,10.80
2022-10-18T10:51:06.844Z,10.20
2022-10-18T10:53:50.471Z,10.40
2022-10-18T10:56:25.050Z,10.23
2022-10-18T10:58:56.436Z,9.23
2022-10-18T11:01:27.486Z,10.10
2022-10-18T11:03:57.765Z,10.57
2022-10-18T11:06:47.541Z,10.17
2022-10-18T11:09:42.966Z,12.10
2022-10-18T11:12:21.074Z,11.17
2022-10-18T11:14:58.331Z,11.10
2022-10-18T11:17:33.143Z,11.20
2022-10-18T11:20:20.311Z,12.53
2022-10-18T11:23:00.835Z,12.40
2022-10-18T11:25:50.844Z,12.73
2022-10-18T11:28:32.156Z,14.70
2022-10-18T11:31:14.643Z,13.93
2022-10-18T11:34:08.600Z,13.67
2022-10-18T11:36:56.300Z,13.30
2022-10-18T11:39:45.779Z,13.33
2022-10-18T11:42:22.940Z,14.50
2022-10-18T11:45:02.917Z,14.00
2022-10-18T11:47:37.963Z,14.17
2022-10-18T11:50:13.654Z,13.30
2022-10-18T11:52:50.640Z,13.63
2022-10-18T11:55:33.195Z,13.50
2022-10-18T11:58:11.692Z,13.87
2022-10-18T12:00:48.918Z,12.50
2022-10-18T12:03:36.309Z,13.00
2022-10-18T12:06:07.743Z,12.97
2022-10-18T12:08:39.654Z,12.33
2022-10-18T12:11:14.390Z,11.70
2022-10-18T12:13:47.683Z,11.30
2022-10-18T12:16:16.558Z,11.47
2022-10-18T12:18:58.050Z,11.40
2022-10-18T12:21:29.392Z,11.33
2022-10-18T12:24:00.465Z,10.40
2022-10-18T12:26:29.898Z,10.30
2022-10-18T12:29:21.701Z,10.63
2022-10-18T12:31:53.805Z,9.70
2022-10-18T12:34:31.097Z,9.63
2022-10-18T12:37:27.681Z,10.50
2022-10-18T12:40:18.541Z,9.67
2022-10-18T12:42:49.065Z,10.57
2022-10-18T12:45:33.048Z,9.47
2022-10-18T12:48:02.590Z,9.50
2022-10-18T12:50:35.804Z,8.60
2022-10-18T12:53:07.676Z,8.00
2022-10-18T12:55:37.982Z,6.90
2022-10-18T12:58:23.104Z,6.60
2022-10-18T13:00:56.788Z,5.60
2022-10-18T13:03:51.345Z,5.17
2022-10-18T13:06:21.639Z,5.60
2022-10-18T13:08:51.128Z,5.30
2022-10-18T13:11:36.741Z,4.90
2022-10-18T13:14:34.760Z,4.47
2022-10-18T13:17:08.332Z,3.80
2022-10-18T13:19:58.047Z,4.50
2022-10-18T13:22:51.475Z,4.20
2022-10-18T13:25:26.995Z,4.33
2022-10-18T13:28:01.657Z,4.70
2022-10-18T13:30:41.860Z,4.80
2022-10-18T13:33:27.512Z,4.03
2022-10-18T13:35:57.821Z,4.13
2022-10-18T13:38:38.290Z,4.63
2022-10-18T13:41:09.195Z,4.33
2022-10-18T13:44:01.459Z,3.97
2022-10-18T13:47:14.437Z,4.50
2022-10-18T13:50:03.817Z,4.00
2022-10-18T13:52:49.023Z,4.27
2022-10-18T13:55:41.574Z,3.50
2022-10-18T13:58:17.960Z,4.20
2022-10-18T14:00:59.104Z,3.37
2022-10-18T14:04:01.943Z,3.47
2022-10-18T14:06:35.456Z,3.30
2022-10-18T14:09:14.261Z,3.40
2022-10-18T14:12:00.178Z,3.37
2022-10-18T14:14:34.393Z,3.50
2022-10-18T14:17:17.918Z,2.77
2022-10-18T14:19:50.171Z,3.23
2022-10-18T14:22:20.742Z,2.97
2022-10-18T14:24:52.266Z,2.57
2022-10-18T14:27:23.379Z,3.30
2022-10-18T14:30:07.606Z,2.60
2022-10-18T14:32:36.221Z,2.37
2022-10-18T14:37:54.775Z,3.10
2022-10-18T14:40:36.000Z,2.27
2022-10-18T14:43:12.147Z,1.60
2022-10-18T14:45:40.833Z,1.57
2022-10-18T14:48:15.106Z,2.87
2022-10-18T14:50:45.473Z,1.40
2022-10-18T14:53:18.653Z,1.90
2022-10-18T14:55:54.727Z,1.70
2022-10-18T14:58:24.308Z,1.50
2022-10-18T15:00:52.242Z,1.40
2022-10-18T15:03:20.252Z,1.43
2022-10-18T15:05:57.584Z,1.47
2022-10-18T15:08:27.315Z,1.60
2022-10-18T15:10:55.407Z,1.10
2022-10-18T15:13:26.749Z,1.37
2022-10-18T15:15:56.389Z,1.17
2022-10-18T15:18:26.450Z,1.43
2022-10-18T15:21:20.547Z,1.20
2022-10-18T15:23:48.610Z,1.30
2022-10-18T15:26:22.893Z,1.50
2022-10-18T15:28:53.928Z,1.40
2022-10-18T15:31:25.983Z,1.50
2022-10-18T15:33:55.061Z,1.40
2022-10-18T15:36:31.142Z,1.20
2022-10-18T15:39:14.258Z,1.43
2022-10-18T15:41:46.054Z,1.70
2022-10-18T15:44:23.531Z,1.67
2022-10-18T15:46:53.982Z,1.60
2022-10-18T15:49:51.248Z,1.40
2022-10-18T15:52:41.185Z,1.77
2022-10-18T15:55:47.182Z,1.70
2022-10-18T15:58:23.230Z,2.60
2022-10-18T16:00:54.552Z,3.13
2022-10-18T16:03:23.971Z,3.17
2022-10-18T16:05:56.827Z,3.37
2022-10-18T16:08:26.409Z,2.67
2022-10-18T16:10:54.316Z,2.50
2022-10-18T16:13:24.635Z,2.37
2022-10-18T16:15:55.644Z,2.20
2022-10-18T16:18:24.980Z,2.43
2022-10-18T16:20:53.453Z,2.60
2022-10-18T16:23:23.045Z,2.40
2022-10-18T16:25:51.592Z,2.80
2022-10-18T16:28:21.865Z,2.30
2022-10-18T16:30:57.147Z,2.27
2022-10-18T16:33:25.734Z,2.20
2022-10-18T16:35:54.237Z,2.20
2022-10-18T16:38:32.531Z,2.10
2022-10-18T16:41:04.650Z,2.33
2022-10-18T16:43:33.128Z,1.97
2022-10-18T16:46:03.700Z,2.20
2022-10-18T16:48:31.944Z,2.13
2022-10-18T16:51:00.495Z,1.87
2022-10-18T16:53:28.769Z,2.03
2022-10-18T16:55:58.705Z,2.90
2022-10-18T16:58:27.422Z,2.13
2022-10-18T17:00:55.589Z,2.00
2022-10-18T17:03:25.340Z,2.00
2022-10-18T17:05:56.222Z,2.00
2022-10-18T17:08:26.397Z,2.40
2022-10-18T17:10:56.749Z,2.23
2022-10-18T17:13:25.641Z,2.63
2022-10-18T17:15:54.059Z,2.63
2022-10-18T17:18:30.666Z,2.40
2022-10-18T17:21:01.687Z,2.90
2022-10-18T17:23:29.733Z,2.80
2022-10-18T17:26:05.607Z,2.60
2022-10-18T17:28:38.399Z,2.67
2022-10-18T17:31:07.537Z,2.47
2022-10-18T17:33:37.095Z,3.70
2022-10-18T17:36:05.367Z,2.40
2022-10-18T17:38:33.317Z,3.10
2022-10-18T17:41:01.366Z,17.57
2022-10-18T17:43:29.402Z,16.50
2022-10-18T17:45:57.637Z,17.53
2022-10-18T17:48:25.662Z,22.57
2022-10-18T17:50:54.972Z,19.33
2022-10-18T17:53:25.887Z,11.60
2022-10-18T17:56:02.405Z,6.77
2022-10-18T17:58:31.212Z,5.57
2022-10-18T18:01:08.554Z,5.50
2022-10-18T18:03:36.480Z,7.83
2022-10-18T18:06:15.279Z,10.13
2022-10-18T18:08:43.180Z,11.43
2022-10-18T18:11:11.395Z,13.80
2022-10-18T18:13:39.424Z,14.23
2022-10-18T18:16:12.256Z,16.50
2022-10-18T18:18:40.245Z,21.40
2022-10-18T18:21:08.155Z,26.50
2022-10-18T18:23:37.506Z,27.30
2022-10-18T18:26:05.462Z,21.23
2022-10-18T18:28:34.507Z,17.57
2022-10-18T18:31:06.487Z,15.90
2022-10-18T18:33:34.559Z,20.87
2022-10-18T18:36:04.752Z,17.67
2022-10-18T18:38:33.577Z,18.80
2022-10-18T18:41:10.997Z,21.93
2022-10-18T18:43:40.669Z,26.20
2022-10-18T18:46:09.575Z,23.90
2022-10-18T18:48:38.212Z,21.50
2022-10-18T18:51:09.594Z,20.70
2022-10-18T18:53:38.420Z,24.87
2022-10-18T18:56:10.341Z,20.60
2022-10-18T18:58:39.718Z,28.03
2022-10-18T19:01:09.174Z,26.57
2022-10-18T19:03:38.485Z,14.43
2022-10-18T19:06:07.508Z,13.47
2022-10-18T19:08:36.943Z,17.03
2022-10-18T19:11:08.174Z,15.97
2022-10-18T19:13:38.744Z,22.40
2022-10-18T19:16:21.591Z,20.80
2022-10-18T19:18:58.305Z,12.00
2022-10-18T19:21:28.059Z,15.20
2022-10-18T19:23:56.866Z,12.00
2022-10-18T19:26:32.995Z,12.40
2022-10-18T19:29:08.915Z,12.53
2022-10-18T19:31:37.498Z,12.70
2022-10-18T19:34:07.671Z,11.23
2022-10-18T19:36:36.491Z,10.40
2022-10-18T19:39:05.504Z,11.73
2022-10-18T19:41:33.602Z,13.17
2022-10-18T19:44:01.532Z,22.70
2022-10-18T19:46:31.047Z,15.23
2022-10-18T19:48:59.000Z,13.30
2022-10-18T19:51:28.291Z,12.70
2022-10-18T19:53:57.536Z,13.90
2022-10-18T19:56:26.733Z,13.57
2022-10-18T19:58:56.655Z,15.87
2022-10-18T20:01:25.079Z,16.03
2022-10-18T20:03:55.132Z,16.90
2022-10-18T20:06:23.722Z,14.70
2022-10-18T20:08:52.240Z,11.80
2022-10-18T20:11:22.960Z,10.87
2022-10-18T20:13:51.001Z,10.00
2022-10-18T20:16:25.526Z,9.77
2022-10-18T20:18:58.438Z,11.27
2022-10-18T20:21:27.416Z,9.37
2022-10-18T20:23:55.898Z,7.87
2022-10-18T20:26:25.365Z,13.67
2022-10-18T20:28:57.583Z,10.10
2022-10-18T20:31:27.330Z,13.83
2022-10-18T20:33:58.267Z,9.80
2022-10-18T20:36:26.933Z,8.03
2022-10-18T20:38:55.848Z,8.20
2022-10-18T20:41:25.394Z,9.97
2022-10-18T20:43:53.964Z,10.87
2022-10-18T20:46:22.458Z,9.30
2022-10-18T20:48:50.718Z,6.50
2022-10-18T20:51:20.534Z,5.43
2022-10-18T20:53:48.712Z,5.90
2022-10-18T20:56:20.079Z,5.27
2022-10-18T20:58:49.332Z,7.00
2022-10-18T21:01:19.290Z,10.87
2022-10-18T21:03:48.722Z,12.00
2022-10-18T21:06:20.292Z,11.50
2022-10-18T21:08:48.640Z,9.50
2022-10-18T21:11:16.640Z,9.97
2022-10-18T21:13:44.663Z,10.30
2022-10-18T21:16:12.578Z,8.33
2022-10-18T21:18:40.990Z,8.30
2022-10-18T21:21:10.925Z,9.60
2022-10-18T21:23:40.993Z,9.50
2022-10-18T21:26:09.466Z,10.07
2022-10-18T21:28:37.425Z,12.17
2022-10-18T21:31:13.750Z,11.17
2022-10-18T21:33:42.025Z,10.17
2022-10-18T21:36:10.223Z,8.13
2022-10-18T21:38:38.882Z,8.20
2022-10-18T21:41:10.832Z,8.13
2022-10-18T21:43:41.594Z,11.10
2022-10-18T21:46:10.998Z,11.20
2022-10-18T21:48:40.150Z,11.43
2022-10-18T21:51:09.533Z,9.73
2022-10-18T21:53:38.183Z,9.00
2022-10-18T21:56:07.913Z,8.50
2022-10-18T21:58:37.672Z,10.70
2022-10-18T22:01:08.792Z,11.37
2022-10-18T22:03:38.382Z,11.27
2022-10-18T22:06:12.793Z,45.40
2022-10-18T22:08:41.068Z,37.80
2022-10-18T22:11:09.261Z,22.00
2022-10-18T22:13:38.678Z,17.40
2022-10-18T22:16:08.613Z,13.87
2022-10-18T22:18:36.917Z,16.20
2022-10-18T22:21:07.330Z,14.53
2022-10-18T22:23:36.691Z,13.40
2022-10-18T22:26:05.705Z,13.37
2022-10-18T22:28:33.774Z,12.10
2022-10-18T22:31:03.272Z,12.23
2022-10-18T22:33:31.426Z,8.30
2022-10-18T22:35:59.520Z,9.17
2022-10-18T22:38:27.446Z,7.57
2022-10-18T22:40:55.370Z,6.60
2022-10-18T22:43:23.325Z,5.93
2022-10-18T22:45:51.221Z,9.47
2022-10-18T22:48:20.483Z,8.00
2022-10-18T22:50:48.496Z,6.30
2022-10-18T22:53:16.371Z,4.20
2022-10-18T22:55:44.310Z,3.63
2022-10-18T22:58:12.257Z,3.30
2022-10-18T23:00:40.173Z,3.40
2022-10-18T23:03:08.146Z,3.40
2022-10-18T23:05:40.222Z,2.53
2022-10-18T23:08:09.258Z,2.90
2022-10-18T23:10:38.510Z,2.60
2022-10-18T23:13:07.109Z,2.50
2022-10-18T23:15:35.139Z,2.63
2022-10-18T23:18:03.114Z,2.43
2022-10-18T23:20:31.069Z,3.40
2022-10-18T23:23:00.347Z,3.23
2022-10-18T23:25:28.272Z,3.70
2022-10-18T23:27:56.281Z,3.60
2022-10-18T23:30:24.376Z,3.30
2022-10-18T23:32:52.286Z,3.10
2022-10-18T23:35:20.252Z,3.10
2022-10-18T23:37:48.186Z,3.47
2022-10-18T23:40:17.461Z,3.57
2022-10-18T23:42:45.364Z,3.30
2022-10-18T23:45:13.302Z,4.00
2022-10-18T23:47:41.231Z,3.87
2022-10-18T23:50:09.984Z,3.53
2022-10-18T23:52:37.982Z,3.33
2022-10-18T23:55:06.881Z,3.00
2022-10-18T23:57:36.392Z,2.70
