createdAt,value
2023-05-11T01:01:23.180Z,7.04
2023-05-11T01:03:52.175Z,7.03
2023-05-11T01:06:29.068Z,7.01
2023-05-11T01:09:03.653Z,7.00
2023-05-11T01:11:42.325Z,6.98
2023-05-11T01:14:16.530Z,6.97
2023-05-11T01:16:49.482Z,6.95
2023-05-11T01:19:33.483Z,6.95
2023-05-11T01:22:15.928Z,6.93
2023-05-11T01:25:04.849Z,6.92
2023-05-11T01:28:10.266Z,6.92
2023-05-11T01:30:48.490Z,6.91
2023-05-11T01:33:21.691Z,6.90
2023-05-11T01:35:54.817Z,6.90
2023-05-11T01:38:28.335Z,6.90
2023-05-11T01:40:59.764Z,6.88
2023-05-11T01:43:33.595Z,6.85
2023-05-11T01:46:10.383Z,6.82
2023-05-11T01:48:42.590Z,6.80
2023-05-11T01:51:13.461Z,6.79
2023-05-11T01:53:44.505Z,6.76
2023-05-11T01:56:14.550Z,6.73
2023-05-11T01:58:45.483Z,6.72
2023-05-11T02:01:16.557Z,6.69
2023-05-11T02:03:49.142Z,6.65
2023-05-11T02:06:20.769Z,6.62
2023-05-11T02:08:52.539Z,6.60
2023-05-11T02:11:27.858Z,6.57
2023-05-11T02:13:59.639Z,6.55
2023-05-11T02:16:33.283Z,6.54
2023-05-11T02:19:03.320Z,6.51
2023-05-11T02:21:33.451Z,6.49
2023-05-11T02:24:08.583Z,6.48
2023-05-11T02:26:39.027Z,6.46
2023-05-11T02:29:07.996Z,6.44
2023-05-11T02:31:49.226Z,6.43
2023-05-11T02:34:22.733Z,6.41
2023-05-11T02:36:57.717Z,6.38
2023-05-11T02:39:33.576Z,6.33
2023-05-11T02:42:10.984Z,6.29
2023-05-11T02:44:44.604Z,6.27
2023-05-11T02:47:15.084Z,6.24
2023-05-11T02:49:49.130Z,6.23
2023-05-11T02:52:18.541Z,6.20
2023-05-11T02:54:53.241Z,6.20
2023-05-11T02:57:23.150Z,6.18
2023-05-11T02:59:53.783Z,6.18
2023-05-11T03:02:23.237Z,6.16
2023-05-11T03:04:52.796Z,6.16
2023-05-11T03:07:22.068Z,6.16
2023-05-11T03:09:51.561Z,6.17
2023-05-11T03:12:21.301Z,6.18
2023-05-11T03:14:52.384Z,6.18
2023-05-11T03:17:22.643Z,6.20
2023-05-11T03:19:52.958Z,6.20
2023-05-11T03:22:22.892Z,6.22
2023-05-11T03:24:53.399Z,6.22
2023-05-11T03:27:23.860Z,6.23
2023-05-11T03:29:54.596Z,6.22
2023-05-11T03:32:23.776Z,6.23
2023-05-11T03:34:53.254Z,6.23
2023-05-11T03:37:22.966Z,6.24
2023-05-11T03:39:58.064Z,6.28
2023-05-11T03:42:28.334Z,6.30
2023-05-11T03:44:59.255Z,6.36
2023-05-11T03:47:29.364Z,6.41
2023-05-11T03:49:59.909Z,6.45
2023-05-11T03:52:31.741Z,6.49
2023-05-11T03:55:02.681Z,6.56
2023-05-11T03:57:33.140Z,6.62
2023-05-11T04:00:03.306Z,6.72
2023-05-11T04:02:36.816Z,6.80
2023-05-11T04:05:09.085Z,6.91
2023-05-11T04:07:38.924Z,7.25
2023-05-11T04:10:09.641Z,8.71
2023-05-11T04:12:38.620Z,10.07
2023-05-11T04:15:09.273Z,11.72
2023-05-11T04:17:38.782Z,13.73
2023-05-11T04:20:10.008Z,15.42
2023-05-11T04:22:38.875Z,16.91
2023-05-11T04:25:08.926Z,18.05
2023-05-11T04:27:41.629Z,19.11
2023-05-11T04:30:11.788Z,20.27
2023-05-11T04:32:40.826Z,21.41
2023-05-11T04:35:11.471Z,21.64
2023-05-11T04:37:42.441Z,20.46
2023-05-11T04:40:13.585Z,19.25
2023-05-11T04:42:43.112Z,19.09
2023-05-11T04:45:17.035Z,20.65
2023-05-11T04:47:46.174Z,21.87
2023-05-11T04:50:15.792Z,23.03
2023-05-11T04:52:44.955Z,24.14
2023-05-11T04:55:13.939Z,25.23
2023-05-11T04:57:43.018Z,26.28
2023-05-11T05:00:13.401Z,26.93
2023-05-11T05:02:42.423Z,27.61
2023-05-11T05:05:13.855Z,28.28
2023-05-11T05:07:42.731Z,28.99
2023-05-11T05:10:12.412Z,29.56
2023-05-11T05:12:41.344Z,30.10
2023-05-11T05:15:12.169Z,30.74
2023-05-11T05:17:40.977Z,31.45
2023-05-11T05:20:11.573Z,31.98
2023-05-11T05:22:41.169Z,32.08
2023-05-11T05:25:11.494Z,32.04
2023-05-11T05:27:42.468Z,32.00
2023-05-11T05:30:17.922Z,31.19
2023-05-11T05:32:47.669Z,28.94
2023-05-11T05:35:17.761Z,26.57
2023-05-11T05:37:48.962Z,26.63
2023-05-11T05:40:19.430Z,27.40
2023-05-11T05:42:55.415Z,27.74
2023-05-11T05:45:28.511Z,28.77
2023-05-11T05:48:00.053Z,29.34
2023-05-11T05:50:33.026Z,30.33
2023-05-11T05:53:04.849Z,31.04
2023-05-11T05:55:35.190Z,30.33
2023-05-11T05:58:05.773Z,30.00
2023-05-11T06:00:37.527Z,30.48
2023-05-11T06:03:08.254Z,29.85
2023-05-11T06:05:38.101Z,28.68
2023-05-11T06:08:11.009Z,27.51
2023-05-11T06:10:41.148Z,26.58
2023-05-11T06:13:13.301Z,26.09
2023-05-11T06:15:44.041Z,25.18
2023-05-11T06:18:28.811Z,25.33
2023-05-11T06:21:00.055Z,25.97
2023-05-11T06:23:29.835Z,24.95
2023-05-11T06:26:02.714Z,23.93
2023-05-11T06:28:34.064Z,22.81
2023-05-11T06:42:27.407Z,18.52
2023-05-11T06:45:11.688Z,18.14
2023-05-11T06:47:46.867Z,17.89
2023-05-11T06:50:21.434Z,17.65
2023-05-11T06:52:54.635Z,17.57
2023-05-11T06:55:27.896Z,17.61
2023-05-11T06:58:02.256Z,17.37
2023-05-11T07:00:37.223Z,17.19
2023-05-11T07:03:09.783Z,17.11
2023-05-11T07:05:42.236Z,17.34
2023-05-11T07:08:14.429Z,17.65
2023-05-11T07:10:47.000Z,18.14
2023-05-11T07:13:19.184Z,18.34
2023-05-11T07:15:51.591Z,18.51
2023-05-11T07:18:23.871Z,18.62
2023-05-11T07:20:56.186Z,18.71
2023-05-11T07:23:28.458Z,18.51
2023-05-11T07:26:01.217Z,18.75
2023-05-11T07:28:33.620Z,18.60
2023-05-11T07:31:07.241Z,18.35
2023-05-11T07:33:41.539Z,18.38
2023-05-11T07:36:16.383Z,18.23
2023-05-11T07:38:48.657Z,18.13
2023-05-11T07:41:23.207Z,17.89
2023-05-11T07:43:55.586Z,17.62
2023-05-11T07:46:27.972Z,17.47
2023-05-11T07:49:14.463Z,17.52
2023-05-11T07:51:52.760Z,17.55
2023-05-11T07:54:25.102Z,17.61
2023-05-11T07:56:57.683Z,17.53
2023-05-11T07:59:29.954Z,17.55
2023-05-11T08:02:02.691Z,17.55
2023-05-11T08:04:35.190Z,17.55
2023-05-11T08:07:07.914Z,17.48
2023-05-11T08:09:40.831Z,17.44
2023-05-11T08:12:13.572Z,17.52
2023-05-11T08:14:45.768Z,17.54
2023-05-11T08:17:18.029Z,17.52
2023-05-11T08:19:51.220Z,17.55
2023-05-11T08:22:24.319Z,17.60
2023-05-11T08:24:56.458Z,17.67
2023-05-11T08:27:29.075Z,17.73
2023-05-11T08:30:01.887Z,17.80
2023-05-11T08:32:46.640Z,17.86
2023-05-11T08:35:26.712Z,17.91
2023-05-11T08:37:59.288Z,18.05
2023-05-11T08:40:33.980Z,18.21
2023-05-11T08:43:08.362Z,18.37
2023-05-11T08:45:42.291Z,18.46
2023-05-11T08:48:17.846Z,18.65
2023-05-11T08:50:51.091Z,18.78
2023-05-11T08:53:24.102Z,19.02
2023-05-11T08:55:59.191Z,19.32
2023-05-11T08:58:32.457Z,19.66
2023-05-11T09:01:11.256Z,20.05
2023-05-11T09:03:46.939Z,20.50
2023-05-11T09:06:20.049Z,20.87
2023-05-11T09:08:52.664Z,21.25
2023-05-11T09:11:25.889Z,21.38
2023-05-11T09:13:58.786Z,21.48
2023-05-11T09:16:37.228Z,21.73
2023-05-11T09:19:15.096Z,21.98
2023-05-11T09:21:48.327Z,21.98
2023-05-11T09:24:22.816Z,21.91
2023-05-11T09:29:39.825Z,22.51
2023-05-11T09:32:12.043Z,22.81
2023-05-11T09:34:44.585Z,23.02
2023-05-11T09:37:20.496Z,23.28
2023-05-11T09:42:32.832Z,23.38
2023-05-11T09:45:11.885Z,23.26
2023-05-11T09:47:44.229Z,23.32
2023-05-11T09:50:26.210Z,23.55
2023-05-11T09:52:59.021Z,23.65
2023-05-11T09:55:31.646Z,23.89
2023-05-11T09:58:04.668Z,23.72
2023-05-11T10:00:51.212Z,23.69
2023-05-11T10:03:25.862Z,23.88
2023-05-11T10:06:02.654Z,24.07
2023-05-11T10:08:44.692Z,24.12
2023-05-11T10:11:17.359Z,24.29
2023-05-11T10:13:49.998Z,24.50
2023-05-11T10:16:23.846Z,24.57
2023-05-11T10:18:58.121Z,24.69
2023-05-11T10:21:31.959Z,24.56
2023-05-11T10:24:06.683Z,24.48
2023-05-11T10:26:40.251Z,24.45
2023-05-11T10:29:13.330Z,24.55
2023-05-11T10:31:48.436Z,24.55
2023-05-11T10:34:23.478Z,24.49
2023-05-11T10:36:57.124Z,24.33
2023-05-11T10:39:29.281Z,24.28
2023-05-11T10:42:18.018Z,24.37
2023-05-11T10:45:07.414Z,24.09
2023-05-11T10:48:18.352Z,23.96
2023-05-11T10:51:11.910Z,24.24
2023-05-11T10:54:02.093Z,24.37
2023-05-11T10:56:47.953Z,24.37
2023-05-11T10:59:53.440Z,24.37
2023-05-11T11:02:32.248Z,24.42
2023-05-11T11:05:11.199Z,24.34
2023-05-11T11:08:04.825Z,24.34
2023-05-11T11:10:39.190Z,24.32
2023-05-11T11:13:13.016Z,24.29
2023-05-11T11:16:16.170Z,24.32
2023-05-11T11:18:49.110Z,24.26
2023-05-11T11:21:42.565Z,24.29
2023-05-11T11:24:48.044Z,24.24
2023-05-11T11:27:20.351Z,24.19
2023-05-11T11:30:19.630Z,24.09
2023-05-11T11:32:54.166Z,23.85
2023-05-11T11:35:50.049Z,23.82
2023-05-11T11:38:23.025Z,23.56
2023-05-11T11:40:55.594Z,23.56
2023-05-11T11:43:29.815Z,23.58
2023-05-11T11:46:03.692Z,23.68
2023-05-11T11:48:41.696Z,23.84
2023-05-11T11:51:14.854Z,23.98
2023-05-11T11:54:09.072Z,23.98
2023-05-11T11:56:46.132Z,24.00
2023-05-11T11:59:19.210Z,23.99
2023-05-11T12:01:55.060Z,23.99
2023-05-11T12:04:47.640Z,24.11
2023-05-11T12:07:22.763Z,24.06
2023-05-11T12:09:55.996Z,24.12
2023-05-11T12:12:28.653Z,24.12
2023-05-11T12:15:02.512Z,23.97
2023-05-11T12:17:39.367Z,23.78
2023-05-11T12:20:17.500Z,23.63
2023-05-11T12:22:50.346Z,23.54
2023-05-11T12:25:23.639Z,23.37
2023-05-11T12:27:58.210Z,23.17
2023-05-11T12:30:32.444Z,23.10
2023-05-11T12:33:05.267Z,23.19
2023-05-11T12:35:40.538Z,23.23
2023-05-11T12:38:13.854Z,23.26
2023-05-11T12:40:51.165Z,23.05
2023-05-11T12:43:24.632Z,22.94
2023-05-11T12:45:56.990Z,22.87
2023-05-11T12:48:29.418Z,22.96
2023-05-11T12:51:01.682Z,23.02
2023-05-11T12:53:38.270Z,22.97
2023-05-11T12:56:10.870Z,22.99
2023-05-11T12:58:43.646Z,22.87
2023-05-11T13:01:15.950Z,22.95
2023-05-11T13:03:49.207Z,22.91
2023-05-11T13:06:20.962Z,22.81
2023-05-11T13:08:54.045Z,22.76
2023-05-11T13:11:28.825Z,22.72
2023-05-11T13:14:01.158Z,22.63
2023-05-11T13:16:35.034Z,22.68
2023-05-11T13:19:09.352Z,22.73
2023-05-11T13:21:41.828Z,22.60
2023-05-11T13:24:23.090Z,22.65
2023-05-11T13:26:55.695Z,22.82
2023-05-11T13:29:28.993Z,22.94
2023-05-11T13:32:01.489Z,22.99
2023-05-11T13:34:33.722Z,22.85
2023-05-11T13:37:06.376Z,22.69
2023-05-11T13:39:39.317Z,22.60
2023-05-11T13:42:12.044Z,22.57
2023-05-11T13:44:44.221Z,22.52
2023-05-11T13:47:16.554Z,22.51
2023-05-11T13:49:49.157Z,22.53
2023-05-11T13:52:21.710Z,22.50
2023-05-11T13:54:54.220Z,22.47
2023-05-11T13:57:26.778Z,22.46
2023-05-11T13:59:59.722Z,22.47
2023-05-11T14:02:32.086Z,22.40
2023-05-11T14:05:05.039Z,22.35
2023-05-11T14:07:46.930Z,22.28
2023-05-11T14:10:21.089Z,22.27
2023-05-11T14:12:53.420Z,22.17
2023-05-11T14:15:25.694Z,22.00
2023-05-11T14:17:57.988Z,21.94
2023-05-11T14:20:30.624Z,21.87
2023-05-11T14:23:02.876Z,21.86
2023-05-11T14:25:36.608Z,21.87
2023-05-11T14:28:07.541Z,21.87
2023-05-11T14:30:40.705Z,21.84
2023-05-11T14:33:12.993Z,21.86
2023-05-11T14:35:45.805Z,21.89
2023-05-11T14:38:18.074Z,21.91
2023-05-11T14:40:52.444Z,21.94
2023-05-11T14:43:25.422Z,21.86
2023-05-11T14:45:58.096Z,21.73
2023-05-11T14:48:30.332Z,21.62
2023-05-11T14:51:03.988Z,21.47
2023-05-11T14:53:36.712Z,21.37
2023-05-11T14:56:10.931Z,21.34
2023-05-11T14:58:43.259Z,21.22
2023-05-11T15:01:15.735Z,21.01
2023-05-11T15:03:48.189Z,20.80
2023-05-11T15:06:22.582Z,20.67
2023-05-11T15:08:54.834Z,20.58
2023-05-11T15:11:27.332Z,20.53
2023-05-11T15:13:59.682Z,20.45
2023-05-11T15:16:32.289Z,20.35
2023-05-11T15:19:04.825Z,20.25
2023-05-11T15:21:39.984Z,20.18
2023-05-11T15:24:12.210Z,20.11
2023-05-11T15:26:44.738Z,20.05
2023-05-11T15:29:17.881Z,19.93
2023-05-11T15:31:50.292Z,19.89
2023-05-11T15:34:22.622Z,19.90
2023-05-11T15:36:55.009Z,19.85
2023-05-11T15:39:27.162Z,19.79
2023-05-11T15:41:59.532Z,19.70
2023-05-11T15:44:31.861Z,19.63
2023-05-11T15:47:06.191Z,19.58
2023-05-11T15:49:39.604Z,19.54
2023-05-11T15:52:11.892Z,19.50
2023-05-11T15:54:44.071Z,19.47
2023-05-11T15:57:17.325Z,19.42
2023-05-11T15:59:49.583Z,19.36
2023-05-11T16:02:21.887Z,19.34
2023-05-11T16:04:54.620Z,19.31
2023-05-11T16:07:27.419Z,19.26
2023-05-11T16:09:59.801Z,19.17
2023-05-11T16:12:32.212Z,19.09
2023-05-11T16:15:05.469Z,19.03
2023-05-11T16:17:38.191Z,18.97
2023-05-11T16:20:12.509Z,18.93
2023-05-11T16:22:45.083Z,18.87
2023-05-11T16:25:17.594Z,18.83
2023-05-11T16:27:49.933Z,18.79
2023-05-11T16:30:25.414Z,18.75
2023-05-11T16:32:58.377Z,18.68
2023-05-11T16:35:30.829Z,18.63
2023-05-11T16:38:03.513Z,18.58
2023-05-11T16:40:36.543Z,18.52
2023-05-11T16:43:08.929Z,18.46
2023-05-11T16:45:41.221Z,18.41
2023-05-11T16:48:13.734Z,18.34
2023-05-11T16:50:46.228Z,18.28
2023-05-11T16:53:22.340Z,18.22
2023-05-11T16:55:55.064Z,18.14
2023-05-11T16:58:28.316Z,18.08
2023-05-11T17:01:01.084Z,18.00
2023-05-11T17:03:34.683Z,17.94
2023-05-11T17:06:10.456Z,17.88
2023-05-11T17:08:43.148Z,17.82
2023-05-11T17:11:15.553Z,17.75
2023-05-11T17:13:47.810Z,17.68
2023-05-11T17:16:20.177Z,17.57
2023-05-11T17:18:52.781Z,17.49
2023-05-11T17:21:25.591Z,17.40
2023-05-11T17:23:58.432Z,17.34
2023-05-11T17:26:43.425Z,17.25
2023-05-11T17:29:19.360Z,17.17
2023-05-11T17:31:52.329Z,17.10
2023-05-11T17:34:28.309Z,17.01
2023-05-11T17:37:01.134Z,16.91
2023-05-11T17:39:33.420Z,16.83
2023-05-11T17:42:07.520Z,16.75
2023-05-11T17:44:39.856Z,16.66
2023-05-11T17:47:12.144Z,16.56
2023-05-11T17:49:44.473Z,16.48
2023-05-11T17:52:17.512Z,16.40
2023-05-11T17:54:49.753Z,16.31
2023-05-11T17:57:23.615Z,16.19
2023-05-11T17:59:54.333Z,16.09
2023-05-11T18:02:26.826Z,15.99
2023-05-11T18:04:59.509Z,15.89
2023-05-11T18:07:31.735Z,15.81
2023-05-11T18:10:04.814Z,15.73
2023-05-11T18:12:39.925Z,15.64
2023-05-11T18:15:15.222Z,15.55
2023-05-11T18:17:47.630Z,15.45
2023-05-11T18:20:20.373Z,15.35
2023-05-11T18:22:52.940Z,15.25
2023-05-11T18:25:28.154Z,15.17
2023-05-11T18:28:00.491Z,15.03
2023-05-11T18:30:34.633Z,14.93
2023-05-11T18:33:07.674Z,14.82
2023-05-11T18:35:41.776Z,14.71
2023-05-11T18:38:12.417Z,14.60
2023-05-11T18:40:45.002Z,14.49
2023-05-11T18:43:17.271Z,14.42
2023-05-11T18:45:50.502Z,14.33
2023-05-11T18:48:25.308Z,14.24
2023-05-11T18:50:58.706Z,14.14
2023-05-11T18:53:31.316Z,14.03
2023-05-11T18:56:03.960Z,13.94
2023-05-11T18:58:37.235Z,13.85
2023-05-11T19:01:10.234Z,13.74
2023-05-11T19:03:42.738Z,13.63
2023-05-11T19:06:15.652Z,13.52
2023-05-11T19:08:49.409Z,13.44
2023-05-11T19:11:21.865Z,13.37
2023-05-11T19:13:54.443Z,13.28
2023-05-11T19:16:28.282Z,13.21
2023-05-11T19:19:01.937Z,13.17
2023-05-11T19:21:36.688Z,13.10
2023-05-11T19:24:09.870Z,13.03
2023-05-11T19:26:47.389Z,12.93
2023-05-11T19:29:27.735Z,12.82
2023-05-11T19:32:00.557Z,12.77
2023-05-11T19:34:33.157Z,12.73
2023-05-11T19:37:06.387Z,12.71
2023-05-11T19:39:40.229Z,12.68
2023-05-11T19:42:12.705Z,12.65
2023-05-11T19:44:45.343Z,12.60
2023-05-11T19:47:18.739Z,12.59
2023-05-11T19:49:51.447Z,12.58
2023-05-11T19:52:24.271Z,12.56
2023-05-11T19:54:56.565Z,12.53
2023-05-11T19:57:37.583Z,12.50
2023-05-11T20:00:12.077Z,12.46
2023-05-11T20:02:44.739Z,12.45
2023-05-11T20:05:18.257Z,12.44
2023-05-11T20:07:50.833Z,12.44
2023-05-11T20:10:30.024Z,12.44
2023-05-11T20:13:05.903Z,12.44
2023-05-11T20:15:38.255Z,12.42
2023-05-11T20:18:10.945Z,12.41
2023-05-11T20:20:43.446Z,12.40
2023-05-11T20:23:15.793Z,12.38
2023-05-11T20:25:50.601Z,12.35
2023-05-11T20:28:25.839Z,12.34
2023-05-11T20:31:01.201Z,12.35
2023-05-11T20:36:10.974Z,12.32
2023-05-11T20:38:43.485Z,12.29
2023-05-11T20:41:15.781Z,12.27
2023-05-11T20:43:48.136Z,12.25
2023-05-11T20:46:20.739Z,12.24
2023-05-11T20:48:53.225Z,12.24
2023-05-11T20:51:25.733Z,12.23
2023-05-11T20:53:58.584Z,12.22
2023-05-11T20:56:31.164Z,12.20
2023-05-11T20:59:04.349Z,12.17
2023-05-11T21:01:36.930Z,12.14
2023-05-11T21:04:09.873Z,12.13
2023-05-11T21:06:42.135Z,12.11
2023-05-11T21:09:14.670Z,12.08
2023-05-11T21:11:48.534Z,12.04
2023-05-11T21:14:21.037Z,12.00
2023-05-11T21:16:53.471Z,11.96
2023-05-11T21:19:25.711Z,11.90
2023-05-11T21:21:57.963Z,11.85
2023-05-11T21:24:30.876Z,11.82
2023-05-11T21:27:03.171Z,11.78
2023-05-11T21:29:36.631Z,11.73
2023-05-11T21:32:10.364Z,11.67
2023-05-11T21:34:42.642Z,11.62
2023-05-11T21:37:16.123Z,11.56
2023-05-11T21:39:48.544Z,11.52
2023-05-11T21:42:20.708Z,11.47
2023-05-11T21:44:53.471Z,11.43
2023-05-11T21:47:25.806Z,11.40
2023-05-11T21:49:58.832Z,11.36
2023-05-11T21:52:31.460Z,11.34
2023-05-11T21:55:03.977Z,11.30
2023-05-11T21:57:38.461Z,11.27
2023-05-11T22:00:18.811Z,11.25
2023-05-11T22:02:51.782Z,11.23
2023-05-11T22:05:24.334Z,11.21
2023-05-11T22:08:06.698Z,11.19
2023-05-11T22:10:47.521Z,11.17
2023-05-11T22:13:20.106Z,11.15
2023-05-11T22:15:52.683Z,11.12
2023-05-11T22:18:25.024Z,11.09
2023-05-11T22:20:57.442Z,11.07
2023-05-11T22:23:29.678Z,11.04
2023-05-11T22:26:01.945Z,11.01
2023-05-11T22:28:34.221Z,10.97
2023-05-11T22:31:10.220Z,10.96
2023-05-11T22:33:42.468Z,10.94
2023-05-11T22:36:15.426Z,10.93
2023-05-11T22:38:47.626Z,10.90
2023-05-11T22:41:19.794Z,10.88
2023-05-11T22:43:53.411Z,10.84
2023-05-11T22:46:25.648Z,10.80
2023-05-11T22:48:57.796Z,10.75
2023-05-11T22:51:30.034Z,10.73
2023-05-11T22:54:02.468Z,10.69
2023-05-11T22:56:34.979Z,10.64
2023-05-11T22:59:08.045Z,10.60
2023-05-11T23:01:40.928Z,10.56
2023-05-11T23:04:13.235Z,10.54
2023-05-11T23:06:45.549Z,10.48
2023-05-11T23:09:17.922Z,10.43
2023-05-11T23:11:50.543Z,10.38
2023-05-11T23:14:23.029Z,10.33
2023-05-11T23:16:55.580Z,10.28
2023-05-11T23:19:28.108Z,10.26
2023-05-11T23:22:00.809Z,10.22
2023-05-11T23:24:33.193Z,10.18
2023-05-11T23:27:05.703Z,10.15
2023-05-11T23:29:38.792Z,10.11
2023-05-11T23:32:11.220Z,10.07
2023-05-11T23:34:43.646Z,10.02
2023-05-11T23:37:16.979Z,9.99
2023-05-11T23:39:49.206Z,9.95
2023-05-11T23:42:22.148Z,9.93
2023-05-11T23:44:54.709Z,9.91
2023-05-11T23:47:27.318Z,9.88
2023-05-11T23:49:59.917Z,9.86
2023-05-11T23:52:32.754Z,9.83
2023-05-11T23:55:06.461Z,9.79
2023-05-11T23:57:41.337Z,9.77
