createdAt,value
2019-05-13T00:09:29.241Z,2.8
2019-05-13T00:19:40.093Z,2.9
2019-05-13T00:29:49.565Z,2.6
2019-05-13T00:40:00.904Z,2.4
2019-05-13T00:50:14.593Z,3.8
2019-05-13T01:00:24.811Z,3.6
2019-05-13T01:10:36.964Z,3.4
2019-05-13T01:20:47.306Z,3.6
2019-05-13T01:30:57.965Z,3.9
2019-05-13T01:41:09.370Z,2.6
2019-05-13T01:51:20.089Z,3.9
2019-05-13T02:01:33.945Z,3.1
2019-05-13T02:11:46.807Z,3
2019-05-13T02:21:54.461Z,4.6
2019-05-13T02:32:17.230Z,2.5
2019-05-13T02:42:16.571Z,3.8
2019-05-13T02:52:27.560Z,3.8
2019-05-13T03:02:37.074Z,3.3
2019-05-13T03:12:46.143Z,3.5
2019-05-13T03:22:56.642Z,3.5
2019-05-13T03:33:25.367Z,3.1
2019-05-13T03:36:17.831Z,3
2019-05-13T03:46:14.037Z,5
2019-05-13T03:56:24.173Z,5.4
2019-05-13T04:06:32.690Z,5.2
2019-05-13T04:16:43.720Z,5
2019-05-13T04:26:56.558Z,20
2019-05-13T04:37:04.792Z,9.1
2019-05-13T04:47:16.160Z,9
2019-05-13T04:57:25.580Z,12.3
2019-05-13T05:07:35.985Z,8
2019-05-13T05:17:45.150Z,8.5
2019-05-13T05:27:58.532Z,51.6
2019-05-13T05:38:04.365Z,86.8
2019-05-13T05:48:16.831Z,45.1
2019-05-13T05:58:31.718Z,10.5
2019-05-13T06:08:38.354Z,13.9
2019-05-13T06:18:52.468Z,2.3
2019-05-13T06:29:02.854Z,3.5
2019-05-13T06:39:13.136Z,16.6
2019-05-13T06:49:24.865Z,3.6
2019-05-13T06:59:35.405Z,4
2019-05-13T07:09:47.086Z,3.2
2019-05-13T07:19:58.002Z,6.1
2019-05-13T07:30:11.547Z,6.3
2019-05-13T07:40:18.951Z,10.6
2019-05-13T07:50:32.378Z,22.5
2019-05-13T08:00:45.735Z,30.7
2019-05-13T08:10:52.677Z,4.1
2019-05-13T08:21:05.460Z,2.6
2019-05-13T08:31:15.538Z,27.3
2019-05-13T08:41:25.295Z,2.6
2019-05-13T08:51:36.097Z,3
2019-05-13T09:01:45.802Z,2.8
2019-05-13T09:11:55.293Z,1.9
2019-05-13T09:22:07.865Z,2.4
2019-05-13T09:32:21.804Z,2.5
2019-05-13T09:42:28.293Z,2.8
2019-05-13T09:52:42.797Z,2.3
2019-05-13T10:02:47.535Z,3.3
2019-05-13T10:15:04.515Z,2.7
2019-05-13T10:15:56.187Z,3.6
2019-05-13T10:26:07.977Z,2.1
2019-05-13T10:36:22.648Z,2.1
2019-05-13T10:46:33.174Z,2.6
2019-05-13T10:56:44.315Z,1.9
2019-05-13T11:06:54.688Z,2.6
2019-05-13T11:15:58.820Z,3.2
2019-05-13T11:26:05.028Z,5
2019-05-13T11:36:22.295Z,2.5
2019-05-13T11:46:25.696Z,3.2
2019-05-13T11:57:00.482Z,3.1
2019-05-13T11:59:37.304Z,2.6
2019-05-13T12:09:45.956Z,4.3
2019-05-13T12:16:26.559Z,6.2
2019-05-13T12:18:44.079Z,7.2
2019-05-13T12:28:48.572Z,10.4
2019-05-13T12:39:00.577Z,2
2019-05-13T12:49:14.744Z,2.6
2019-05-13T12:59:14.468Z,2.3
2019-05-13T13:11:23.188Z,3.2
2019-05-13T13:23:35.276Z,3.4
2019-05-13T13:24:27.483Z,2.2
2019-05-13T13:28:47.866Z,3.3
2019-05-13T13:31:25.741Z,2.6
2019-05-13T13:41:33.152Z,2.4
2019-05-13T13:47:33.678Z,2.1
2019-05-13T13:57:37.100Z,2.8
2019-05-13T14:03:45.606Z,2.2
2019-05-13T14:13:44.952Z,3.2
2019-05-13T14:24:02.877Z,2.7
2019-05-13T14:34:13.169Z,3.2
2019-05-13T14:44:22.219Z,2.9
2019-05-13T14:54:31.566Z,3.2
2019-05-13T15:04:45.145Z,3
2019-05-13T15:14:55.095Z,2.5
2019-05-13T15:25:06.468Z,2.5
2019-05-13T15:35:20.705Z,3.1
2019-05-13T15:45:31.285Z,2.1
2019-05-13T15:55:37.574Z,3.1
2019-05-13T16:05:51.824Z,1.4
2019-05-13T16:16:00.885Z,2.5
2019-05-13T16:26:12.641Z,2.3
2019-05-13T16:36:24.442Z,1.9
2019-05-13T16:46:33.220Z,1.7
2019-05-13T16:56:58.248Z,1.9
2019-05-13T17:07:01.861Z,2.2
2019-05-13T17:17:04.771Z,2.6
2019-05-13T17:27:21.547Z,1.4
2019-05-13T17:37:26.432Z,1.7
2019-05-13T17:47:42.064Z,1.7
2019-05-13T17:57:48.938Z,2.2
2019-05-13T18:08:02.083Z,3.1
2019-05-13T18:18:14.528Z,1.6
2019-05-13T18:28:31.636Z,1.4
2019-05-13T18:38:34.507Z,2.6
2019-05-13T18:48:59.967Z,1.4
2019-05-13T18:58:54.034Z,2.9
2019-05-13T19:09:07.823Z,3.3
2019-05-13T19:19:22.282Z,1.6
2019-05-13T19:29:26.410Z,2.8
2019-05-13T19:39:34.730Z,3.1
2019-05-13T19:50:10.026Z,2.8
2019-05-13T19:52:44.729Z,2.9
2019-05-13T20:02:55.133Z,2.3
2019-05-13T20:13:11.367Z,2.6
2019-05-13T20:23:18.347Z,3
2019-05-13T20:33:33.356Z,2.6
2019-05-13T20:43:38.233Z,2.9
2019-05-13T20:53:54.215Z,3.3
2019-05-13T21:04:04.299Z,3.1
2019-05-13T21:14:16.282Z,1.9
2019-05-13T21:24:27.509Z,2.5
2019-05-13T21:34:39.444Z,1.8
2019-05-13T21:44:51.506Z,2.6
2019-05-13T21:54:54.634Z,3.7
2019-05-13T22:05:07.932Z,2
2019-05-13T22:15:21.948Z,2.2
2019-05-13T22:25:28.375Z,3.3
2019-05-13T22:35:41.873Z,2.4
2019-05-13T22:45:48.049Z,2.9
2019-05-13T22:56:03.842Z,2
2019-05-13T23:06:14.310Z,4.3
2019-05-13T23:16:24.379Z,1.9
2019-05-13T23:26:35.066Z,3
2019-05-13T23:36:46.008Z,2.5
2019-05-13T23:46:55.902Z,2.2
2019-05-13T23:57:12.118Z,2.5
