createdAt,value
2024-01-16T00:00:01.142Z,18.05
2024-01-16T00:01:01.147Z,18.10
2024-01-16T00:02:01.178Z,18.08
2024-01-16T00:03:01.119Z,18.04
2024-01-16T00:04:01.153Z,18.12
2024-01-16T00:05:01.215Z,18.07
2024-01-16T00:06:01.153Z,18.07
2024-01-16T00:07:01.186Z,18.07
2024-01-16T00:08:01.305Z,18.14
2024-01-16T00:09:01.198Z,18.06
2024-01-16T00:10:01.212Z,18.08
2024-01-16T00:11:01.287Z,18.07
2024-01-16T00:12:01.281Z,18.10
2024-01-16T00:13:01.287Z,18.07
2024-01-16T00:14:01.514Z,18.11
2024-01-16T00:15:01.352Z,18.06
2024-01-16T00:16:01.405Z,18.11
2024-01-16T00:17:01.477Z,18.06
2024-01-16T00:18:01.618Z,18.09
2024-01-16T00:19:01.525Z,18.09
2024-01-16T00:20:01.580Z,18.08
2024-01-16T00:21:01.492Z,18.09
2024-01-16T00:22:01.498Z,18.11
2024-01-16T00:23:01.714Z,18.05
2024-01-16T00:24:01.534Z,18.11
2024-01-16T00:25:01.576Z,18.09
2024-01-16T00:26:01.687Z,18.11
2024-01-16T00:27:01.628Z,18.11
2024-01-16T00:28:01.639Z,18.09
2024-01-16T00:29:01.678Z,18.09
2024-01-16T00:30:01.726Z,18.14
2024-01-16T00:31:01.713Z,18.09
2024-01-16T00:32:01.780Z,18.11
2024-01-16T00:33:01.846Z,18.09
2024-01-16T00:34:01.808Z,18.06
2024-01-16T00:35:01.849Z,18.08
2024-01-16T00:36:01.799Z,18.05
2024-01-16T00:37:01.906Z,18.05
2024-01-16T00:38:01.920Z,18.05
2024-01-16T00:39:01.868Z,18.05
2024-01-16T00:40:01.879Z,18.08
2024-01-16T00:41:02.061Z,18.15
2024-01-16T00:42:01.964Z,18.09
2024-01-16T00:43:01.948Z,18.11
2024-01-16T00:44:02.229Z,18.12
2024-01-16T00:45:02.022Z,18.08
2024-01-16T00:46:02.039Z,18.11
2024-01-16T00:47:02.064Z,18.12
2024-01-16T00:48:02.331Z,18.11
2024-01-16T00:49:02.221Z,18.05
2024-01-16T00:50:02.238Z,18.16
2024-01-16T00:51:02.154Z,18.08
2024-01-16T00:52:02.184Z,18.11
2024-01-16T00:53:02.318Z,18.12
2024-01-16T00:54:02.250Z,18.11
2024-01-16T00:55:02.281Z,18.06
2024-01-16T00:56:02.362Z,18.14
2024-01-16T00:57:02.297Z,18.04
2024-01-16T00:58:02.329Z,18.11
2024-01-16T00:59:02.392Z,18.14
2024-01-16T01:00:02.395Z,18.08
2024-01-16T01:01:02.557Z,18.14
2024-01-16T01:02:02.481Z,18.08
2024-01-16T01:03:02.490Z,18.09
2024-01-16T01:04:02.576Z,18.06
2024-01-16T01:05:02.575Z,18.12
2024-01-16T01:06:02.730Z,18.08
2024-01-16T01:07:02.589Z,18.11
2024-01-16T01:08:02.633Z,18.08
2024-01-16T01:09:02.594Z,18.08
2024-01-16T01:10:02.681Z,18.12
2024-01-16T01:11:02.796Z,18.06
2024-01-16T01:12:02.707Z,18.13
2024-01-16T01:13:02.729Z,18.13
2024-01-16T01:14:02.802Z,18.09
2024-01-16T01:15:02.905Z,18.13
2024-01-16T01:16:02.800Z,18.09
2024-01-16T01:17:02.916Z,18.13
2024-01-16T01:18:03.229Z,18.12
2024-01-16T01:19:02.934Z,18.09
2024-01-16T01:20:02.998Z,18.09
2024-01-16T01:21:02.928Z,18.08
2024-01-16T01:22:02.994Z,18.07
2024-01-16T01:23:03.023Z,18.09
2024-01-16T01:24:03.009Z,18.11
2024-01-16T01:25:03.079Z,18.16
2024-01-16T01:26:03.121Z,18.11
2024-01-16T01:27:03.125Z,18.12
2024-01-16T01:28:03.137Z,18.11
2024-01-16T01:29:03.150Z,18.10
2024-01-16T01:30:03.206Z,18.12
2024-01-16T01:31:03.295Z,18.15
2024-01-16T01:32:03.276Z,18.12
2024-01-16T01:33:03.441Z,18.11
2024-01-16T01:34:03.405Z,18.09
2024-01-16T01:35:03.390Z,18.11
2024-01-16T01:36:03.394Z,18.10
2024-01-16T01:37:03.391Z,18.09
2024-01-16T01:38:03.443Z,18.12
2024-01-16T01:39:03.467Z,18.16
2024-01-16T01:40:03.518Z,18.15
2024-01-16T01:41:05.589Z,18.13
2024-01-16T01:42:03.594Z,18.19
2024-01-16T01:43:03.529Z,18.09
2024-01-16T01:44:03.548Z,18.10
2024-01-16T01:45:03.501Z,18.09
2024-01-16T01:46:03.503Z,18.12
2024-01-16T01:47:03.545Z,18.15
2024-01-16T01:48:03.656Z,18.13
2024-01-16T01:49:03.627Z,18.15
2024-01-16T01:50:03.541Z,18.12
2024-01-16T01:51:03.532Z,18.12
2024-01-16T01:52:03.571Z,18.12
2024-01-16T01:53:03.578Z,18.13
2024-01-16T01:54:03.558Z,18.10
2024-01-16T01:55:03.502Z,18.07
2024-01-16T01:56:03.525Z,18.09
2024-01-16T01:57:03.523Z,18.16
2024-01-16T01:58:03.528Z,18.12
2024-01-16T01:59:03.640Z,18.12
2024-01-16T02:00:03.609Z,18.12
2024-01-16T02:01:03.622Z,18.12
2024-01-16T02:02:03.605Z,18.10
2024-01-16T02:03:03.545Z,18.12
2024-01-16T02:04:03.580Z,18.09
2024-01-16T02:05:03.634Z,18.16
2024-01-16T02:06:03.704Z,18.15
2024-01-16T02:07:03.540Z,18.10
2024-01-16T02:08:03.512Z,18.16
2024-01-16T02:09:03.547Z,18.17
2024-01-16T02:10:03.562Z,18.19
2024-01-16T02:11:03.525Z,18.12
2024-01-16T02:12:03.506Z,18.07
2024-01-16T02:13:03.524Z,18.16
2024-01-16T02:14:03.579Z,18.16
2024-01-16T02:15:03.527Z,18.19
2024-01-16T02:16:03.548Z,18.17
2024-01-16T02:17:03.571Z,18.14
2024-01-16T02:18:03.599Z,18.17
2024-01-16T02:19:03.578Z,18.19
2024-01-16T02:20:03.597Z,18.16
2024-01-16T02:21:03.521Z,18.13
2024-01-16T02:22:03.517Z,18.12
2024-01-16T02:23:03.604Z,18.13
2024-01-16T02:24:03.538Z,18.12
2024-01-16T02:25:03.558Z,18.14
2024-01-16T02:26:03.559Z,18.13
2024-01-16T02:27:03.594Z,18.13
2024-01-16T02:28:03.515Z,18.12
2024-01-16T02:29:03.553Z,18.12
2024-01-16T02:30:03.518Z,18.12
2024-01-16T02:31:03.554Z,18.12
2024-01-16T02:32:03.608Z,18.12
2024-01-16T02:33:03.786Z,18.16
2024-01-16T02:34:03.668Z,18.14
2024-01-16T02:35:03.602Z,18.16
2024-01-16T02:36:03.568Z,18.17
2024-01-16T02:37:03.524Z,18.12
2024-01-16T02:38:03.549Z,18.14
2024-01-16T02:39:03.537Z,18.13
2024-01-16T02:40:03.601Z,18.13
2024-01-16T02:41:03.575Z,18.17
2024-01-16T02:42:03.564Z,18.14
2024-01-16T02:43:03.569Z,18.14
2024-01-16T02:44:03.661Z,18.17
2024-01-16T02:45:03.634Z,18.17
2024-01-16T02:46:03.677Z,18.13
2024-01-16T02:47:03.798Z,18.09
2024-01-16T02:48:03.910Z,18.13
2024-01-16T02:49:03.807Z,18.08
2024-01-16T02:50:03.958Z,18.13
2024-01-16T02:51:03.884Z,18.13
2024-01-16T02:52:03.957Z,18.16
2024-01-16T02:53:04.087Z,18.15
2024-01-16T02:54:04.008Z,18.12
2024-01-16T02:55:04.024Z,18.14
2024-01-16T02:56:04.099Z,18.10
2024-01-16T02:57:04.141Z,18.07
2024-01-16T02:58:04.189Z,18.11
2024-01-16T02:59:04.259Z,18.10
2024-01-16T03:00:04.256Z,18.18
2024-01-16T03:01:04.304Z,18.05
2024-01-16T03:02:04.314Z,18.10
2024-01-16T03:03:04.568Z,18.15
2024-01-16T03:04:04.390Z,18.17
2024-01-16T03:05:04.530Z,18.13
2024-01-16T03:06:04.610Z,18.11
2024-01-16T03:07:04.526Z,18.07
2024-01-16T03:08:04.631Z,18.13
2024-01-16T03:09:04.587Z,18.12
2024-01-16T03:10:04.663Z,18.13
2024-01-16T03:11:04.734Z,18.13
2024-01-16T03:12:04.802Z,18.08
2024-01-16T03:13:04.770Z,18.13
2024-01-16T03:14:04.839Z,18.11
2024-01-16T03:15:04.940Z,18.10
2024-01-16T03:16:04.935Z,18.10
2024-01-16T03:17:05.073Z,18.15
2024-01-16T03:18:05.145Z,18.10
2024-01-16T03:19:05.076Z,18.11
2024-01-16T03:20:05.108Z,18.11
2024-01-16T03:21:05.178Z,18.08
2024-01-16T03:22:05.128Z,18.17
2024-01-16T03:23:05.301Z,18.11
2024-01-16T03:24:05.371Z,18.13
2024-01-16T03:25:05.260Z,18.14
2024-01-16T03:26:05.449Z,18.08
2024-01-16T03:27:05.317Z,18.15
2024-01-16T03:28:05.438Z,18.14
2024-01-16T03:29:05.471Z,18.10
2024-01-16T03:30:05.650Z,18.07
2024-01-16T03:31:05.582Z,18.12
2024-01-16T03:32:05.633Z,18.11
2024-01-16T03:33:05.639Z,18.10
2024-01-16T03:34:05.695Z,18.07
2024-01-16T03:35:05.666Z,18.11
2024-01-16T03:36:05.687Z,18.11
2024-01-16T03:37:05.824Z,18.12
2024-01-16T03:38:05.819Z,18.11
2024-01-16T03:39:05.820Z,18.08
2024-01-16T03:40:06.022Z,18.11
2024-01-16T03:41:05.975Z,18.07
2024-01-16T03:42:05.953Z,18.08
2024-01-16T03:43:06.057Z,18.10
2024-01-16T03:44:06.081Z,18.07
2024-01-16T03:45:06.065Z,18.08
2024-01-16T03:46:06.137Z,18.08
2024-01-16T03:47:06.166Z,18.04
2024-01-16T03:48:06.558Z,18.07
2024-01-16T03:49:06.358Z,18.01
2024-01-16T03:50:06.388Z,18.07
2024-01-16T03:51:06.370Z,18.04
2024-01-16T03:52:06.434Z,18.08
2024-01-16T03:53:06.488Z,18.00
2024-01-16T03:54:06.478Z,18.02
2024-01-16T03:55:06.546Z,18.07
2024-01-16T03:56:06.599Z,18.07
2024-01-16T03:57:06.612Z,18.08
2024-01-16T03:58:06.665Z,18.02
2024-01-16T03:59:06.712Z,18.02
2024-01-16T04:00:06.781Z,18.05
2024-01-16T04:01:06.848Z,18.07
2024-01-16T04:02:06.888Z,18.02
2024-01-16T04:03:06.904Z,18.05
2024-01-16T04:04:06.950Z,18.04
2024-01-16T04:05:07.021Z,18.05
2024-01-16T04:06:07.209Z,18.04
2024-01-16T04:07:07.059Z,18.00
2024-01-16T04:08:07.056Z,18.05
2024-01-16T04:09:07.135Z,18.02
2024-01-16T04:10:07.259Z,18.01
2024-01-16T04:11:07.240Z,18.04
2024-01-16T04:12:07.278Z,18.01
2024-01-16T04:13:07.351Z,18.07
2024-01-16T04:14:07.328Z,18.01
2024-01-16T04:15:07.441Z,18.00
2024-01-16T04:16:07.393Z,18.02
2024-01-16T04:17:07.655Z,17.98
2024-01-16T04:18:07.585Z,18.02
2024-01-16T04:19:07.708Z,18.04
2024-01-16T04:20:07.612Z,18.02
2024-01-16T04:21:07.643Z,18.01
2024-01-16T04:22:07.705Z,18.00
2024-01-16T04:23:07.721Z,18.01
2024-01-16T04:24:07.768Z,18.00
2024-01-16T04:25:07.759Z,17.98
2024-01-16T04:26:07.850Z,18.01
2024-01-16T04:27:07.908Z,18.01
2024-01-16T04:28:07.942Z,17.96
2024-01-16T04:29:07.995Z,17.99
2024-01-16T04:30:08.046Z,18.01
2024-01-16T04:31:08.134Z,17.96
2024-01-16T04:32:15.496Z,18.04
2024-01-16T04:33:15.530Z,18.01
2024-01-16T04:34:15.493Z,17.99
2024-01-16T04:35:15.412Z,17.98
2024-01-16T04:36:15.413Z,18.01
2024-01-16T04:37:15.436Z,18.01
2024-01-16T04:38:15.435Z,17.98
2024-01-16T04:39:15.438Z,17.98
2024-01-16T04:40:15.397Z,18.01
2024-01-16T04:41:15.463Z,18.01
2024-01-16T04:42:15.416Z,17.96
2024-01-16T04:43:15.420Z,17.96
2024-01-16T04:44:15.448Z,17.99
2024-01-16T04:45:15.437Z,17.95
2024-01-16T04:46:15.428Z,17.98
2024-01-16T04:47:15.453Z,17.99
2024-01-16T04:48:15.493Z,17.94
2024-01-16T04:49:15.483Z,17.99
2024-01-16T04:50:15.462Z,17.95
2024-01-16T04:51:15.407Z,17.95
2024-01-16T04:52:15.438Z,17.92
2024-01-16T04:53:15.441Z,17.92
2024-01-16T04:54:15.452Z,17.89
2024-01-16T04:55:15.451Z,17.88
2024-01-16T04:56:15.477Z,17.92
2024-01-16T04:57:15.463Z,17.87
2024-01-16T04:58:15.421Z,17.92
2024-01-16T04:59:17.209Z,17.92
2024-01-16T05:00:15.420Z,17.89
2024-01-16T05:01:15.542Z,17.95
2024-01-16T05:02:15.661Z,17.92
2024-01-16T05:03:15.597Z,17.88
2024-01-16T05:04:15.625Z,17.92
2024-01-16T05:05:15.689Z,17.92
2024-01-16T05:06:15.825Z,17.85
2024-01-16T05:07:15.740Z,17.89
2024-01-16T05:08:15.854Z,17.88
2024-01-16T05:09:15.892Z,17.92
2024-01-16T05:10:15.907Z,17.92
2024-01-16T05:11:15.962Z,17.86
2024-01-16T05:12:16.022Z,17.88
2024-01-16T05:13:16.051Z,17.55
2024-01-16T05:14:16.183Z,17.58
2024-01-16T05:15:16.158Z,17.71
2024-01-16T05:16:16.158Z,17.71
2024-01-16T05:17:16.196Z,17.61
2024-01-16T05:18:16.430Z,17.68
2024-01-16T05:19:16.480Z,17.62
2024-01-16T05:20:16.370Z,17.65
2024-01-16T05:21:16.372Z,17.64
2024-01-16T05:22:16.394Z,17.61
2024-01-16T05:23:16.502Z,17.59
2024-01-16T05:24:16.499Z,17.58
2024-01-16T05:25:16.545Z,17.62
2024-01-16T05:26:16.675Z,17.58
2024-01-16T05:27:16.598Z,17.49
2024-01-16T05:28:16.714Z,17.58
2024-01-16T05:29:16.771Z,17.51
2024-01-16T05:30:16.825Z,17.55
2024-01-16T05:31:16.842Z,17.54
2024-01-16T05:32:16.838Z,17.55
2024-01-16T05:33:17.230Z,17.50
2024-01-16T05:34:17.011Z,17.54
2024-01-16T05:35:17.046Z,17.52
2024-01-16T05:36:17.063Z,17.50
2024-01-16T05:37:17.114Z,17.48
2024-01-16T05:38:17.158Z,17.50
2024-01-16T05:39:17.166Z,17.46
2024-01-16T05:40:17.191Z,17.46
2024-01-16T05:41:17.337Z,17.45
2024-01-16T05:42:17.302Z,17.49
2024-01-16T05:43:17.368Z,17.43
2024-01-16T05:44:17.493Z,17.45
2024-01-16T05:45:17.478Z,17.46
2024-01-16T05:46:17.487Z,17.46
2024-01-16T05:47:17.569Z,17.43
2024-01-16T05:48:17.686Z,17.48
2024-01-16T05:49:17.677Z,17.45
2024-01-16T05:50:17.801Z,17.48
2024-01-16T05:51:17.900Z,17.41
2024-01-16T05:52:17.789Z,17.41
2024-01-16T05:53:17.843Z,17.35
2024-01-16T05:54:17.850Z,17.43
2024-01-16T05:55:17.954Z,17.35
2024-01-16T05:56:17.978Z,17.36
2024-01-16T05:57:18.139Z,17.32
2024-01-16T05:58:18.076Z,17.41
2024-01-16T05:59:18.228Z,17.36
2024-01-16T06:00:18.193Z,17.42
2024-01-16T06:01:18.260Z,17.46
2024-01-16T06:02:18.329Z,17.19
2024-01-16T06:03:18.330Z,16.99
2024-01-16T06:04:18.494Z,16.93
2024-01-16T06:05:18.672Z,16.93
2024-01-16T06:06:18.756Z,16.98
2024-01-16T06:07:18.600Z,17.11
2024-01-16T06:08:18.691Z,17.28
2024-01-16T06:09:18.658Z,17.29
2024-01-16T06:10:18.684Z,17.35
2024-01-16T06:11:18.746Z,17.46
2024-01-16T06:12:18.706Z,17.46
2024-01-16T06:13:18.742Z,17.35
2024-01-16T06:14:21.305Z,17.28
2024-01-16T06:15:18.815Z,17.41
2024-01-16T06:16:18.766Z,17.40
2024-01-16T06:17:18.986Z,17.33
2024-01-16T06:18:18.852Z,17.33
2024-01-16T06:19:18.883Z,17.34
2024-01-16T06:20:18.834Z,17.25
2024-01-16T06:21:21.145Z,17.27
2024-01-16T06:22:18.760Z,17.10
2024-01-16T06:23:18.883Z,17.07
2024-01-16T06:24:18.824Z,17.16
2024-01-16T06:25:18.785Z,17.22
2024-01-16T06:26:18.979Z,17.41
2024-01-16T06:27:18.794Z,17.34
2024-01-16T06:28:18.901Z,17.34
2024-01-16T06:29:25.006Z,17.08
2024-01-16T06:30:20.058Z,17.20
2024-01-16T06:31:19.408Z,17.26
2024-01-16T06:32:19.687Z,17.64
2024-01-16T06:33:19.130Z,17.95
2024-01-16T06:34:18.845Z,17.98
2024-01-16T06:35:19.607Z,18.21
2024-01-16T06:36:18.856Z,18.25
2024-01-16T06:37:18.780Z,18.26
2024-01-16T06:38:18.901Z,18.15
2024-01-16T06:39:18.832Z,18.10
2024-01-16T06:40:18.988Z,17.80
2024-01-16T06:41:19.168Z,17.98
2024-01-16T06:42:19.242Z,18.16
2024-01-16T06:43:18.894Z,17.81
2024-01-16T06:44:18.965Z,17.72
2024-01-16T06:45:18.807Z,18.35
2024-01-16T06:46:18.926Z,18.34
2024-01-16T06:47:19.154Z,18.26
2024-01-16T06:48:19.140Z,18.09
2024-01-16T06:49:19.047Z,17.98
2024-01-16T06:50:19.183Z,17.77
2024-01-16T06:51:19.675Z,17.99
2024-01-16T06:52:19.064Z,17.74
2024-01-16T06:53:19.199Z,17.50
2024-01-16T06:54:19.279Z,17.65
2024-01-16T06:55:22.261Z,17.62
2024-01-16T06:56:19.700Z,17.45
2024-01-16T06:57:22.585Z,17.41
2024-01-16T06:58:19.378Z,17.33
2024-01-16T06:59:19.765Z,17.41
2024-01-16T07:00:19.225Z,17.30
2024-01-16T07:01:19.310Z,17.31
2024-01-16T07:02:19.276Z,17.12
2024-01-16T07:03:19.170Z,17.24
2024-01-16T07:04:19.172Z,17.09
2024-01-16T07:05:19.293Z,16.95
2024-01-16T07:06:19.727Z,16.93
2024-01-16T07:07:20.190Z,17.01
2024-01-16T07:08:19.269Z,16.99
2024-01-16T07:09:22.983Z,16.99
2024-01-16T07:10:19.837Z,16.87
2024-01-16T07:11:20.082Z,16.88
2024-01-16T07:12:19.299Z,16.71
2024-01-16T07:13:19.505Z,16.66
2024-01-16T07:14:19.499Z,16.57
2024-01-16T07:15:20.142Z,16.53
2024-01-16T07:16:19.353Z,16.41
2024-01-16T07:17:21.190Z,16.31
2024-01-16T07:18:19.618Z,16.27
2024-01-16T07:19:19.256Z,16.31
2024-01-16T07:20:19.817Z,16.27
2024-01-16T07:21:19.385Z,16.30
2024-01-16T07:22:19.680Z,16.40
2024-01-16T07:23:19.280Z,16.27
2024-01-16T07:24:19.174Z,16.47
2024-01-16T07:25:19.278Z,16.30
2024-01-16T07:26:19.254Z,16.24
2024-01-16T07:27:19.814Z,16.23
2024-01-16T07:28:19.306Z,16.43
2024-01-16T07:29:19.229Z,16.58
2024-01-16T07:30:19.342Z,16.71
2024-01-16T07:31:20.371Z,16.66
2024-01-16T07:32:20.222Z,16.56
2024-01-16T07:33:19.350Z,16.55
2024-01-16T07:34:19.448Z,16.46
2024-01-16T07:35:19.185Z,16.50
2024-01-16T07:36:20.316Z,16.53
2024-01-16T07:37:19.305Z,16.61
2024-01-16T07:38:19.370Z,16.97
2024-01-16T07:39:19.268Z,16.85
2024-01-16T07:40:19.293Z,16.21
2024-01-16T07:41:19.348Z,16.31
2024-01-16T07:42:19.704Z,16.45
2024-01-16T07:43:25.046Z,16.50
2024-01-16T07:44:19.584Z,16.61
2024-01-16T07:45:21.360Z,16.50
2024-01-16T07:46:20.043Z,16.48
2024-01-16T07:47:22.553Z,16.52
2024-01-16T07:48:19.560Z,16.49
2024-01-16T07:49:19.491Z,16.27
2024-01-16T07:50:20.145Z,16.15
2024-01-16T07:51:19.452Z,16.09
2024-01-16T07:52:19.348Z,15.95
2024-01-16T07:53:19.930Z,15.95
2024-01-16T07:54:19.333Z,15.98
2024-01-16T07:55:23.535Z,16.10
2024-01-16T07:56:19.825Z,16.15
2024-01-16T07:57:19.401Z,16.09
2024-01-16T07:58:19.705Z,16.22
2024-01-16T07:59:20.539Z,16.26
2024-01-16T08:00:21.125Z,16.36
2024-01-16T08:01:19.498Z,16.32
2024-01-16T08:02:20.724Z,16.28
2024-01-16T08:03:21.036Z,16.30
2024-01-16T08:04:19.443Z,16.38
2024-01-16T08:05:20.332Z,16.46
2024-01-16T08:06:19.567Z,16.41
2024-01-16T08:07:19.474Z,16.39
2024-01-16T08:08:19.500Z,16.46
2024-01-16T08:09:19.973Z,16.46
2024-01-16T08:10:19.883Z,16.46
2024-01-16T08:11:19.724Z,16.58
2024-01-16T08:12:19.332Z,16.53
2024-01-16T08:13:19.394Z,16.53
2024-01-16T08:14:19.522Z,16.47
2024-01-16T08:15:19.435Z,16.49
2024-01-16T08:16:19.637Z,16.46
2024-01-16T08:17:19.451Z,16.48
2024-01-16T08:18:19.468Z,16.43
2024-01-16T08:19:19.392Z,16.43
2024-01-16T08:20:19.517Z,16.40
2024-01-16T08:21:20.097Z,16.34
2024-01-16T08:22:19.565Z,16.36
2024-01-16T08:23:19.519Z,16.24
2024-01-16T08:24:19.814Z,16.30
2024-01-16T08:25:19.483Z,16.24
2024-01-16T08:26:19.430Z,16.20
2024-01-16T08:27:19.406Z,16.16
2024-01-16T08:28:22.741Z,16.34
2024-01-16T08:29:19.459Z,16.22
2024-01-16T08:30:21.268Z,16.22
2024-01-16T08:31:19.670Z,16.34
2024-01-16T08:32:19.546Z,16.52
2024-01-16T08:33:24.880Z,18.00
2024-01-16T08:34:20.627Z,17.46
2024-01-16T08:35:19.480Z,17.88
2024-01-16T08:36:19.539Z,17.68
2024-01-16T08:37:19.441Z,17.27
2024-01-16T08:38:19.506Z,17.17
2024-01-16T08:39:19.598Z,17.40
2024-01-16T08:40:19.558Z,17.34
2024-01-16T08:41:19.689Z,17.22
2024-01-16T08:42:19.609Z,17.20
2024-01-16T08:43:19.624Z,17.23
2024-01-16T08:44:19.581Z,17.29
2024-01-16T08:45:19.555Z,17.25
2024-01-16T08:46:19.572Z,17.18
2024-01-16T08:47:19.731Z,17.05
2024-01-16T08:48:19.787Z,17.12
2024-01-16T08:49:21.446Z,16.98
2024-01-16T08:50:19.717Z,17.03
2024-01-16T08:51:19.591Z,16.97
2024-01-16T08:52:19.628Z,16.91
2024-01-16T08:53:19.834Z,16.83
2024-01-16T08:54:19.776Z,16.97
2024-01-16T08:55:19.810Z,16.87
2024-01-16T08:56:20.079Z,16.76
2024-01-16T08:57:21.617Z,16.77
2024-01-16T08:58:20.209Z,16.70
2024-01-16T08:59:20.071Z,16.63
2024-01-16T09:00:19.947Z,16.62
2024-01-16T09:01:20.035Z,16.79
2024-01-16T09:02:19.894Z,16.78
2024-01-16T09:03:20.001Z,16.88
2024-01-16T09:04:20.014Z,16.78
2024-01-16T09:05:20.023Z,16.61
2024-01-16T09:06:20.026Z,16.65
2024-01-16T09:07:20.136Z,16.61
2024-01-16T09:08:20.018Z,16.71
2024-01-16T09:09:19.938Z,16.69
2024-01-16T09:10:19.906Z,16.75
2024-01-16T09:11:20.183Z,16.82
2024-01-16T09:12:19.932Z,16.87
2024-01-16T09:13:19.924Z,16.81
2024-01-16T09:14:19.979Z,16.93
2024-01-16T09:15:19.943Z,16.90
2024-01-16T09:16:19.872Z,16.80
2024-01-16T09:17:19.999Z,16.90
2024-01-16T09:18:20.092Z,16.87
2024-01-16T09:19:20.295Z,16.96
2024-01-16T09:20:20.005Z,16.82
2024-01-16T09:21:19.980Z,16.76
2024-01-16T09:22:20.810Z,16.86
2024-01-16T09:23:20.079Z,17.30
2024-01-16T09:24:21.273Z,17.33
2024-01-16T09:25:19.906Z,17.53
2024-01-16T09:26:20.259Z,17.50
2024-01-16T09:27:20.022Z,17.50
2024-01-16T09:28:19.943Z,17.46
2024-01-16T09:29:20.138Z,17.99
2024-01-16T09:30:20.192Z,17.83
2024-01-16T09:31:19.887Z,17.56
2024-01-16T09:32:19.983Z,18.10
2024-01-16T09:33:20.217Z,17.14
2024-01-16T09:34:20.108Z,17.62
2024-01-16T09:35:20.188Z,17.64
2024-01-16T09:36:20.144Z,17.67
2024-01-16T09:37:20.110Z,17.42
2024-01-16T09:38:20.357Z,17.42
2024-01-16T09:39:20.314Z,17.15
2024-01-16T09:40:20.262Z,16.87
2024-01-16T09:41:21.257Z,16.86
2024-01-16T09:42:20.322Z,16.73
2024-01-16T09:43:21.371Z,16.52
2024-01-16T09:44:20.804Z,16.65
2024-01-16T09:45:20.197Z,16.53
2024-01-16T09:46:20.194Z,16.32
2024-01-16T09:47:21.334Z,16.42
2024-01-16T09:48:20.407Z,16.39
2024-01-16T09:49:20.297Z,16.38
2024-01-16T09:50:20.876Z,16.41
2024-01-16T09:51:20.604Z,16.27
2024-01-16T09:52:20.205Z,16.24
2024-01-16T09:53:21.034Z,16.16
2024-01-16T09:54:20.717Z,16.07
2024-01-16T09:55:20.214Z,16.09
2024-01-16T09:56:20.230Z,16.10
2024-01-16T09:57:20.222Z,16.10
2024-01-16T09:58:22.359Z,16.00
2024-01-16T09:59:20.604Z,16.08
2024-01-16T10:00:22.295Z,16.05
2024-01-16T10:01:20.249Z,16.15
2024-01-16T10:02:20.554Z,15.96
2024-01-16T10:03:20.422Z,16.22
2024-01-16T10:04:20.771Z,16.17
2024-01-16T10:05:20.943Z,16.26
2024-01-16T10:06:20.482Z,16.19
2024-01-16T10:07:20.716Z,16.17
2024-01-16T10:08:21.612Z,16.17
2024-01-16T10:09:20.603Z,16.25
2024-01-16T10:10:26.932Z,16.47
2024-01-16T10:11:21.798Z,16.65
2024-01-16T10:12:20.770Z,16.32
2024-01-16T10:13:20.673Z,16.28
2024-01-16T10:14:20.723Z,16.23
2024-01-16T10:15:20.685Z,16.41
2024-01-16T10:16:22.253Z,16.13
2024-01-16T10:17:20.825Z,16.13
2024-01-16T10:18:20.846Z,16.16
2024-01-16T10:19:21.458Z,16.16
2024-01-16T10:20:22.813Z,16.23
2024-01-16T10:21:21.005Z,16.14
2024-01-16T10:22:23.634Z,16.17
2024-01-16T10:23:20.948Z,16.16
2024-01-16T10:24:21.339Z,15.99
2024-01-16T10:25:21.079Z,15.95
2024-01-16T10:26:21.079Z,15.82
2024-01-16T10:27:20.944Z,15.79
2024-01-16T10:28:23.082Z,15.75
2024-01-16T10:29:21.023Z,15.69
2024-01-16T10:30:20.982Z,15.79
2024-01-16T10:31:21.085Z,16.07
2024-01-16T10:32:21.019Z,16.25
2024-01-16T10:33:21.036Z,16.82
2024-01-16T10:34:21.166Z,17.36
2024-01-16T10:35:21.041Z,17.09
2024-01-16T10:36:21.078Z,17.23
2024-01-16T10:37:20.914Z,17.36
2024-01-16T10:38:20.966Z,17.18
2024-01-16T10:39:22.040Z,17.11
2024-01-16T10:40:23.375Z,17.08
2024-01-16T10:41:20.931Z,16.81
2024-01-16T10:42:21.047Z,16.55
2024-01-16T10:43:20.956Z,16.41
2024-01-16T10:44:20.969Z,16.45
2024-01-16T10:45:20.963Z,16.35
2024-01-16T10:46:23.283Z,16.37
2024-01-16T10:47:21.769Z,16.31
2024-01-16T10:48:21.004Z,16.27
2024-01-16T10:49:21.508Z,16.31
2024-01-16T10:50:21.039Z,16.32
2024-01-16T10:51:21.221Z,16.44
2024-01-16T10:52:22.861Z,16.43
2024-01-16T10:53:20.960Z,16.46
2024-01-16T10:54:21.023Z,16.42
2024-01-16T10:55:21.035Z,16.29
2024-01-16T10:56:21.387Z,16.09
2024-01-16T10:57:21.151Z,16.17
2024-01-16T10:58:21.128Z,16.01
2024-01-16T10:59:21.075Z,15.89
2024-01-16T11:00:21.194Z,16.01
2024-01-16T11:01:21.056Z,16.12
2024-01-16T11:02:21.069Z,16.02
2024-01-16T11:03:21.200Z,16.01
2024-01-16T11:04:21.098Z,16.05
2024-01-16T11:05:21.614Z,15.96
2024-01-16T11:06:21.131Z,16.06
2024-01-16T11:07:21.048Z,15.96
2024-01-16T11:08:20.976Z,15.89
2024-01-16T11:09:21.026Z,15.89
2024-01-16T11:10:20.897Z,15.78
2024-01-16T11:11:22.855Z,15.72
2024-01-16T11:12:21.243Z,15.69
2024-01-16T11:13:21.079Z,15.82
2024-01-16T11:14:23.667Z,15.77
2024-01-16T11:15:21.294Z,15.65
2024-01-16T11:16:21.278Z,15.59
2024-01-16T11:17:21.090Z,15.46
2024-01-16T11:18:21.119Z,15.34
2024-01-16T11:19:37.792Z,15.37
2024-01-16T11:20:38.491Z,15.39
2024-01-16T11:21:22.172Z,15.52
2024-01-16T11:22:21.237Z,15.59
2024-01-16T11:23:21.073Z,15.67
2024-01-16T11:24:21.044Z,15.68
2024-01-16T11:25:21.020Z,15.73
2024-01-16T11:26:22.995Z,15.76
2024-01-16T11:27:20.971Z,15.78
2024-01-16T11:28:21.092Z,15.77
2024-01-16T11:29:21.045Z,15.81
2024-01-16T11:30:20.992Z,15.84
2024-01-16T11:31:20.932Z,15.84
2024-01-16T11:32:28.156Z,15.91
2024-01-16T11:33:22.141Z,16.05
2024-01-16T11:34:21.425Z,16.02
2024-01-16T11:35:21.106Z,16.02
2024-01-16T11:36:20.941Z,16.04
2024-01-16T11:37:21.016Z,16.06
2024-01-16T11:38:21.844Z,16.15
2024-01-16T11:39:21.053Z,16.19
2024-01-16T11:40:21.247Z,16.22
2024-01-16T11:41:27.081Z,16.22
2024-01-16T11:42:22.077Z,16.24
2024-01-16T11:43:21.054Z,16.22
2024-01-16T11:44:23.221Z,16.22
2024-01-16T11:45:21.247Z,16.27
2024-01-16T11:46:21.297Z,16.31
2024-01-16T11:47:21.433Z,16.31
2024-01-16T11:48:21.265Z,16.35
2024-01-16T11:49:21.147Z,16.35
2024-01-16T11:50:24.507Z,16.41
2024-01-16T11:51:21.746Z,16.39
2024-01-16T11:52:21.017Z,16.44
2024-01-16T11:53:21.018Z,16.45
2024-01-16T11:54:21.103Z,16.47
2024-01-16T11:55:21.107Z,16.51
2024-01-16T11:56:31.197Z,16.54
2024-01-16T11:57:22.296Z,16.50
2024-01-16T11:58:21.179Z,16.54
2024-01-16T11:59:21.803Z,16.55
2024-01-16T12:00:21.681Z,16.57
2024-01-16T12:01:21.416Z,16.51
2024-01-16T12:02:21.376Z,16.58
2024-01-16T12:03:31.010Z,16.58
2024-01-16T12:04:22.848Z,16.55
2024-01-16T12:05:21.579Z,16.55
2024-01-16T12:06:21.513Z,16.41
2024-01-16T12:07:21.865Z,16.51
2024-01-16T12:08:21.371Z,16.49
2024-01-16T12:09:21.342Z,16.50
2024-01-16T12:10:21.438Z,16.49
2024-01-16T12:11:25.349Z,16.46
2024-01-16T12:12:22.837Z,16.53
2024-01-16T12:13:21.394Z,16.57
2024-01-16T12:14:21.454Z,16.50
2024-01-16T12:15:21.410Z,16.54
2024-01-16T12:16:21.689Z,16.50
2024-01-16T12:17:21.606Z,16.46
2024-01-16T12:18:30.909Z,16.44
2024-01-16T12:19:22.730Z,16.37
2024-01-16T12:20:21.576Z,16.37
2024-01-16T12:21:21.603Z,16.34
2024-01-16T12:22:21.496Z,16.31
2024-01-16T12:23:21.505Z,16.58
2024-01-16T12:24:21.453Z,16.50
2024-01-16T12:25:21.434Z,16.46
2024-01-16T12:26:21.826Z,16.50
2024-01-16T12:27:21.397Z,16.58
2024-01-16T12:28:31.399Z,16.64
2024-01-16T12:29:22.421Z,16.58
2024-01-16T12:30:23.488Z,16.58
2024-01-16T12:31:21.668Z,16.56
2024-01-16T12:32:21.792Z,16.56
2024-01-16T12:33:21.723Z,16.56
2024-01-16T12:34:21.949Z,16.57
2024-01-16T12:35:21.889Z,16.53
2024-01-16T12:36:22.951Z,16.50
2024-01-16T12:37:21.872Z,16.49
2024-01-16T12:38:22.040Z,16.54
2024-01-16T12:39:22.070Z,16.55
2024-01-16T12:40:22.068Z,16.50
2024-01-16T12:41:29.492Z,16.57
2024-01-16T12:42:25.518Z,16.53
2024-01-16T12:43:22.089Z,16.56
2024-01-16T12:44:22.204Z,16.60
2024-01-16T12:45:22.101Z,16.57
2024-01-16T12:46:22.120Z,16.60
2024-01-16T12:47:22.167Z,16.58
2024-01-16T12:48:22.129Z,16.65
2024-01-16T12:49:22.310Z,16.65
2024-01-16T12:50:22.272Z,16.60
2024-01-16T12:51:22.141Z,16.69
2024-01-16T12:52:22.782Z,16.69