createdAt,value
2022-10-09T00:01:53.238Z,5.60
2022-10-09T00:04:23.592Z,5.60
2022-10-09T00:06:51.035Z,5.50
2022-10-09T00:09:19.817Z,5.50
2022-10-09T00:11:47.364Z,5.50
2022-10-09T00:14:14.900Z,5.40
2022-10-09T00:16:42.472Z,5.40
2022-10-09T00:19:09.882Z,5.40
2022-10-09T00:21:37.259Z,5.40
2022-10-09T00:24:07.599Z,5.30
2022-10-09T00:26:35.284Z,5.30
2022-10-09T00:29:06.072Z,5.30
2022-10-09T00:31:35.811Z,5.30
2022-10-09T00:34:03.351Z,5.20
2022-10-09T00:36:31.057Z,5.20
2022-10-09T00:38:58.480Z,5.20
2022-10-09T00:41:28.684Z,5.20
2022-10-09T00:43:56.231Z,5.20
2022-10-09T00:46:25.715Z,5.20
2022-10-09T00:49:13.430Z,5.20
2022-10-09T00:51:41.759Z,5.20
2022-10-09T00:54:11.493Z,5.20
2022-10-09T00:56:38.888Z,5.20
2022-10-09T00:59:06.976Z,5.20
2022-10-09T01:01:37.762Z,5.20
2022-10-09T01:04:05.347Z,5.20
2022-10-09T01:06:32.815Z,5.20
2022-10-09T01:09:09.272Z,5.20
2022-10-09T01:11:36.871Z,5.20
2022-10-09T01:14:07.271Z,5.20
2022-10-09T01:16:43.749Z,5.20
2022-10-09T01:19:16.341Z,5.20
2022-10-09T01:21:50.105Z,5.20
2022-10-09T01:24:33.572Z,5.20
2022-10-09T01:27:06.520Z,5.10
2022-10-09T01:29:40.941Z,5.10
2022-10-09T01:32:09.924Z,5.10
2022-10-09T01:34:38.519Z,5.00
2022-10-09T01:37:06.851Z,5.00
2022-10-09T01:39:35.384Z,5.00
2022-10-09T01:42:03.209Z,5.00
2022-10-09T01:44:31.992Z,5.00
2022-10-09T01:47:00.001Z,5.00
2022-10-09T01:49:42.173Z,5.00
2022-10-09T01:52:32.886Z,5.00
2022-10-09T01:55:27.439Z,5.00
2022-10-09T01:57:58.022Z,5.00
2022-10-09T02:00:26.053Z,5.00
2022-10-09T02:02:54.007Z,5.00
2022-10-09T02:05:22.922Z,4.90
2022-10-09T02:07:50.481Z,4.90
2022-10-09T02:10:18.624Z,4.80
2022-10-09T02:12:56.990Z,4.90
2022-10-09T02:15:27.543Z,4.80
2022-10-09T02:17:57.901Z,4.80
2022-10-09T02:20:27.495Z,4.80
2022-10-09T02:22:55.784Z,4.70
2022-10-09T02:25:23.334Z,4.70
2022-10-09T02:27:50.853Z,4.70
2022-10-09T02:30:20.174Z,4.70
2022-10-09T02:32:52.085Z,4.60
2022-10-09T02:35:22.558Z,4.60
2022-10-09T02:38:10.153Z,4.60
2022-10-09T02:40:38.697Z,4.60
2022-10-09T02:43:05.998Z,4.60
2022-10-09T02:45:33.499Z,4.60
2022-10-09T02:48:00.801Z,4.60
2022-10-09T02:50:28.168Z,4.60
2022-10-09T02:52:55.489Z,4.50
2022-10-09T02:55:22.933Z,4.50
2022-10-09T02:57:50.386Z,4.50
2022-10-09T03:00:17.896Z,4.40
2022-10-09T03:02:45.509Z,4.50
2022-10-09T03:05:12.989Z,4.40
2022-10-09T03:07:40.451Z,4.40
2022-10-09T03:10:07.986Z,4.30
2022-10-09T03:12:35.306Z,4.30
2022-10-09T03:15:02.701Z,4.30
2022-10-09T03:17:30.048Z,4.30
2022-10-09T03:19:57.390Z,4.30
2022-10-09T03:22:24.887Z,4.20
2022-10-09T03:24:52.210Z,4.20
2022-10-09T03:27:19.544Z,4.20
2022-10-09T03:29:47.012Z,4.10
2022-10-09T03:32:14.590Z,4.10
2022-10-09T03:34:41.993Z,4.10
2022-10-09T03:37:09.388Z,4.10
2022-10-09T03:39:36.769Z,4.00
2022-10-09T03:42:04.216Z,4.00
2022-10-09T03:44:31.558Z,4.00
2022-10-09T03:46:59.244Z,4.00
2022-10-09T03:49:26.704Z,4.00
2022-10-09T03:51:54.077Z,3.90
2022-10-09T03:54:21.484Z,4.00
2022-10-09T03:56:48.778Z,3.90
2022-10-09T03:59:16.230Z,4.00
2022-10-09T04:01:43.540Z,4.00
2022-10-09T04:04:10.953Z,3.90
2022-10-09T04:06:38.354Z,3.90
2022-10-09T04:09:05.884Z,4.00
2022-10-09T04:11:33.338Z,4.10
2022-10-09T04:14:00.971Z,4.10
2022-10-09T04:16:28.376Z,4.10
2022-10-09T04:18:55.932Z,4.20
2022-10-09T04:21:23.358Z,4.20
2022-10-09T04:23:50.954Z,4.30
2022-10-09T04:26:18.253Z,4.40
2022-10-09T04:28:45.675Z,4.50
2022-10-09T04:31:13.111Z,4.60
2022-10-09T04:33:40.536Z,4.80
2022-10-09T04:36:07.942Z,4.90
2022-10-09T04:38:35.278Z,5.00
2022-10-09T04:41:04.120Z,5.00
2022-10-09T04:43:32.581Z,5.10
2022-10-09T04:46:03.645Z,5.10
2022-10-09T04:48:31.149Z,5.20
2022-10-09T04:50:58.617Z,5.20
2022-10-09T04:53:26.252Z,5.30
2022-10-09T04:55:53.693Z,5.30
2022-10-09T04:58:21.171Z,5.30
2022-10-09T05:00:48.550Z,5.30
2022-10-09T05:03:16.333Z,5.30
2022-10-09T05:05:44.514Z,5.20
2022-10-09T05:08:12.048Z,5.20
2022-10-09T05:10:39.662Z,5.30
2022-10-09T05:13:08.451Z,5.30
2022-10-09T05:15:37.297Z,5.20
2022-10-09T05:18:05.279Z,5.30
2022-10-09T05:20:32.930Z,5.30
2022-10-09T05:23:00.394Z,5.20
2022-10-09T05:25:27.783Z,5.20
2022-10-09T05:27:55.140Z,5.30
2022-10-09T05:30:22.493Z,5.30
2022-10-09T05:32:50.851Z,5.20
2022-10-09T05:35:18.690Z,5.30
2022-10-09T05:37:46.244Z,5.20
2022-10-09T05:40:13.995Z,5.20
2022-10-09T05:42:41.367Z,5.20
2022-10-09T05:45:09.442Z,5.20
2022-10-09T05:47:37.245Z,5.00
2022-10-09T05:50:05.379Z,5.20
2022-10-09T05:52:35.085Z,5.20
2022-10-09T05:55:02.471Z,5.20
2022-10-09T05:57:29.950Z,5.20
2022-10-09T05:59:57.459Z,5.20
2022-10-09T06:02:25.231Z,5.20
2022-10-09T06:04:52.638Z,5.10
2022-10-09T06:07:20.236Z,5.20
2022-10-09T06:09:47.647Z,5.20
2022-10-09T06:12:15.347Z,5.20
2022-10-09T06:14:42.922Z,5.20
2022-10-09T06:17:10.509Z,5.10
2022-10-09T06:19:38.127Z,5.10
2022-10-09T06:22:05.945Z,5.10
2022-10-09T06:24:33.405Z,5.10
2022-10-09T06:27:01.166Z,5.10
2022-10-09T06:29:30.076Z,5.10
2022-10-09T06:31:57.669Z,5.10
2022-10-09T06:34:25.693Z,5.10
2022-10-09T06:36:53.159Z,5.10
2022-10-09T06:39:21.012Z,5.10
2022-10-09T06:41:48.706Z,5.20
2022-10-09T06:44:45.716Z,5.10
2022-10-09T06:47:13.263Z,5.20
2022-10-09T06:49:41.064Z,5.20
2022-10-09T06:52:08.602Z,5.30
2022-10-09T06:54:36.247Z,5.30
2022-10-09T06:57:06.693Z,5.40
2022-10-09T06:59:34.233Z,5.40
2022-10-09T07:02:01.869Z,5.50
2022-10-09T07:04:29.660Z,5.60
2022-10-09T07:06:57.194Z,5.60
2022-10-09T07:09:24.711Z,5.70
2022-10-09T07:11:52.381Z,5.70
2022-10-09T07:14:19.842Z,5.80
2022-10-09T07:16:48.650Z,5.90
2022-10-09T07:19:17.581Z,5.90
2022-10-09T07:21:45.894Z,6.00
2022-10-09T07:24:16.458Z,6.00
2022-10-09T07:26:44.925Z,6.10
2022-10-09T07:29:13.748Z,6.20
2022-10-09T07:31:41.434Z,6.10
2022-10-09T07:34:08.937Z,6.20
2022-10-09T07:36:36.422Z,6.20
2022-10-09T07:39:04.802Z,6.20
2022-10-09T07:41:32.265Z,6.30
2022-10-09T07:43:59.721Z,6.30
2022-10-09T07:46:33.282Z,6.40
2022-10-09T07:49:01.869Z,6.50
2022-10-09T07:51:29.725Z,6.50
2022-10-09T07:53:57.897Z,6.60
2022-10-09T07:56:28.122Z,6.70
2022-10-09T07:58:57.128Z,6.70
2022-10-09T08:01:25.056Z,6.80
2022-10-09T08:03:52.481Z,6.90
2022-10-09T08:06:20.173Z,7.00
2022-10-09T08:08:51.911Z,7.10
2022-10-09T08:11:20.032Z,7.20
2022-10-09T08:13:47.950Z,7.30
2022-10-09T08:16:15.817Z,7.30
2022-10-09T08:18:43.467Z,7.40
2022-10-09T08:21:12.181Z,7.50
2022-10-09T08:23:39.742Z,7.60
2022-10-09T08:26:14.379Z,7.80
2022-10-09T08:28:41.996Z,8.00
2022-10-09T08:31:13.267Z,8.10
2022-10-09T08:33:40.917Z,8.20
2022-10-09T08:36:09.120Z,8.30
2022-10-09T08:38:47.067Z,8.30
2022-10-09T08:41:33.544Z,8.50
2022-10-09T08:44:11.839Z,8.60
2022-10-09T08:46:46.044Z,8.70
2022-10-09T08:49:19.256Z,8.80
2022-10-09T08:51:46.979Z,8.80
2022-10-09T08:54:33.157Z,8.90
2022-10-09T08:57:02.821Z,9.00
2022-10-09T08:59:31.039Z,9.10
2022-10-09T09:02:17.075Z,9.10
2022-10-09T09:04:56.922Z,9.30
2022-10-09T09:07:31.981Z,9.40
2022-10-09T09:09:59.313Z,9.60
2022-10-09T09:12:44.906Z,9.70
2022-10-09T09:15:22.497Z,9.80
2022-10-09T09:17:56.073Z,10.00
2022-10-09T09:20:23.964Z,10.10
2022-10-09T09:22:51.957Z,10.10
2022-10-09T09:25:20.122Z,10.10
2022-10-09T09:27:47.783Z,10.10
2022-10-09T09:30:27.535Z,10.20
2022-10-09T09:32:59.266Z,10.20
2022-10-09T09:35:36.028Z,10.20
2022-10-09T09:38:03.530Z,10.30
2022-10-09T09:40:38.250Z,10.30
2022-10-09T09:43:26.905Z,10.50
2022-10-09T09:45:56.086Z,10.60
2022-10-09T09:48:26.567Z,10.70
2022-10-09T09:51:10.081Z,10.80
2022-10-09T09:53:47.110Z,10.90
2022-10-09T09:56:15.310Z,11.10
2022-10-09T09:58:45.716Z,11.20
2022-10-09T10:01:22.141Z,11.30
2022-10-09T10:03:50.947Z,11.50
2022-10-09T10:06:22.865Z,11.60
2022-10-09T10:09:04.843Z,11.70
2022-10-09T10:11:33.216Z,11.90
2022-10-09T10:14:07.487Z,12.00
2022-10-09T10:16:37.446Z,12.10
2022-10-09T10:19:06.157Z,12.20
2022-10-09T10:21:40.855Z,12.30
2022-10-09T10:24:11.970Z,12.30
2022-10-09T10:26:44.153Z,12.40
2022-10-09T10:29:17.129Z,12.50
2022-10-09T10:31:52.567Z,12.60
2022-10-09T10:34:40.237Z,12.80
2022-10-09T10:37:10.473Z,13.00
2022-10-09T10:39:49.528Z,13.20
2022-10-09T10:42:31.472Z,13.40
2022-10-09T10:45:03.948Z,13.60
2022-10-09T10:47:34.542Z,13.70
2022-10-09T10:50:02.430Z,13.80
2022-10-09T10:52:29.847Z,13.90
2022-10-09T10:54:57.186Z,14.00
2022-10-09T10:57:42.166Z,14.10
2022-10-09T11:00:11.110Z,14.30
2022-10-09T11:03:17.023Z,14.50
2022-10-09T11:05:54.978Z,14.60
2022-10-09T11:08:25.510Z,14.90
2022-10-09T11:10:55.617Z,15.10
2022-10-09T11:13:25.678Z,15.20
2022-10-09T11:16:08.413Z,15.40
2022-10-09T11:18:40.951Z,15.40
2022-10-09T11:21:17.433Z,15.40
2022-10-09T11:24:05.753Z,15.40
2022-10-09T11:26:43.551Z,15.40
2022-10-09T11:29:15.450Z,15.40
2022-10-09T11:31:45.279Z,15.40
2022-10-09T11:34:15.749Z,15.50
2022-10-09T11:36:44.545Z,15.60
2022-10-09T11:39:26.020Z,15.60
2022-10-09T11:41:54.993Z,15.50
2022-10-09T11:44:31.496Z,15.30
2022-10-09T11:47:08.795Z,15.30
2022-10-09T11:49:41.052Z,15.10
2022-10-09T11:52:12.428Z,15.00
2022-10-09T11:54:40.990Z,15.10
2022-10-09T11:57:12.926Z,15.20
2022-10-09T11:59:43.017Z,15.30
2022-10-09T12:02:19.713Z,15.30
2022-10-09T12:04:54.840Z,15.20
2022-10-09T12:07:31.047Z,15.00
2022-10-09T12:10:17.292Z,14.90
2022-10-09T12:12:44.774Z,14.80
2022-10-09T12:15:24.107Z,14.80
2022-10-09T12:17:52.180Z,14.80
2022-10-09T12:20:22.449Z,14.90
2022-10-09T12:23:14.233Z,15.00
2022-10-09T12:25:44.884Z,15.10
2022-10-09T12:28:21.924Z,15.20
2022-10-09T12:30:50.520Z,15.20
2022-10-09T12:33:22.941Z,15.30
2022-10-09T12:36:09.141Z,15.40
2022-10-09T12:38:36.496Z,15.50
2022-10-09T12:41:05.744Z,15.50
2022-10-09T12:43:33.745Z,15.30
2022-10-09T12:46:01.287Z,15.30
2022-10-09T12:48:29.181Z,15.10
2022-10-09T12:50:56.660Z,15.00
2022-10-09T12:53:26.238Z,14.90
2022-10-09T12:55:56.049Z,14.90
2022-10-09T12:58:24.755Z,14.90
2022-10-09T13:00:54.897Z,14.80
2022-10-09T13:03:52.250Z,14.80
2022-10-09T13:06:20.968Z,14.90
2022-10-09T13:08:55.318Z,14.90
2022-10-09T13:11:33.974Z,15.00
2022-10-09T13:14:02.063Z,15.00
2022-10-09T13:16:42.017Z,15.00
2022-10-09T13:19:23.366Z,15.00
2022-10-09T13:22:20.811Z,15.00
2022-10-09T13:24:50.194Z,15.00
2022-10-09T13:27:19.685Z,14.90
2022-10-09T13:29:47.697Z,15.00
2022-10-09T13:32:18.912Z,14.90
2022-10-09T13:34:47.345Z,14.90
2022-10-09T13:37:15.773Z,15.00
2022-10-09T13:39:43.491Z,15.00
2022-10-09T13:42:13.009Z,15.10
2022-10-09T13:44:40.467Z,15.20
2022-10-09T13:47:08.075Z,15.40
2022-10-09T13:49:35.515Z,15.50
2022-10-09T13:52:03.144Z,15.50
2022-10-09T13:54:30.791Z,15.60
2022-10-09T13:56:58.134Z,15.60
2022-10-09T13:59:26.061Z,15.60
2022-10-09T14:01:53.897Z,15.70
2022-10-09T14:04:21.359Z,15.70
2022-10-09T14:06:48.969Z,15.70
2022-10-09T14:09:19.072Z,15.70
2022-10-09T14:11:47.537Z,15.70
2022-10-09T14:14:15.096Z,15.70
2022-10-09T14:16:42.882Z,15.70
2022-10-09T14:19:10.309Z,15.70
2022-10-09T14:21:38.001Z,15.60
2022-10-09T14:24:05.642Z,15.60
2022-10-09T14:26:34.171Z,15.50
2022-10-09T14:29:02.477Z,15.50
2022-10-09T14:31:30.246Z,15.50
2022-10-09T14:33:58.741Z,15.40
2022-10-09T14:36:26.586Z,15.40
2022-10-09T14:38:53.974Z,15.40
2022-10-09T14:41:22.117Z,15.30
2022-10-09T14:43:56.215Z,15.30
2022-10-09T14:46:23.861Z,15.30
2022-10-09T14:48:53.457Z,15.30
2022-10-09T14:51:22.063Z,15.30
2022-10-09T14:53:49.812Z,15.30
2022-10-09T14:56:19.017Z,15.30
2022-10-09T14:58:46.845Z,15.30
2022-10-09T15:01:15.156Z,15.40
2022-10-09T15:03:43.433Z,15.40
2022-10-09T15:06:11.886Z,15.50
2022-10-09T15:08:40.797Z,15.50
2022-10-09T15:11:08.969Z,15.60
2022-10-09T15:13:36.834Z,15.60
2022-10-09T15:16:05.634Z,15.50
2022-10-09T15:18:32.989Z,15.50
2022-10-09T15:21:00.845Z,15.40
2022-10-09T15:23:28.407Z,15.40
2022-10-09T15:25:57.091Z,15.30
2022-10-09T15:28:25.331Z,15.30
2022-10-09T15:30:54.455Z,15.30
2022-10-09T15:33:22.673Z,15.20
2022-10-09T15:35:50.805Z,15.20
2022-10-09T15:38:19.633Z,15.80
2022-10-09T15:40:48.903Z,15.10
2022-10-09T15:43:18.243Z,15.10
2022-10-09T15:45:46.125Z,15.10
2022-10-09T15:48:17.838Z,15.00
2022-10-09T15:50:50.423Z,15.00
2022-10-09T15:53:19.638Z,15.00
2022-10-09T15:55:48.011Z,15.00
2022-10-09T15:58:15.955Z,15.00
2022-10-09T16:00:44.879Z,14.90
2022-10-09T16:03:12.214Z,15.00
2022-10-09T16:05:40.823Z,15.00
2022-10-09T16:08:10.076Z,14.90
2022-10-09T16:10:47.743Z,14.90
2022-10-09T16:13:16.216Z,15.00
2022-10-09T16:15:44.351Z,14.90
2022-10-09T16:18:11.793Z,14.90
2022-10-09T16:20:40.273Z,15.00
2022-10-09T16:23:08.549Z,16.00
2022-10-09T16:25:36.525Z,15.00
2022-10-09T16:28:05.197Z,15.00
2022-10-09T16:30:33.452Z,15.00
2022-10-09T16:33:00.851Z,15.00
2022-10-09T16:35:28.628Z,14.90
2022-10-09T16:37:56.069Z,14.90
2022-10-09T16:40:37.362Z,14.90
2022-10-09T16:43:10.975Z,14.80
2022-10-09T16:45:40.044Z,14.70
2022-10-09T16:48:07.942Z,15.90
2022-10-09T16:50:39.194Z,14.60
2022-10-09T16:53:06.753Z,14.60
2022-10-09T16:55:34.200Z,14.60
2022-10-09T16:58:01.660Z,14.50
2022-10-09T17:00:29.058Z,14.50
2022-10-09T17:02:56.903Z,14.50
2022-10-09T17:05:25.586Z,14.40
2022-10-09T17:07:53.953Z,14.40
2022-10-09T17:10:21.445Z,14.40
2022-10-09T17:12:48.880Z,14.30
2022-10-09T17:15:16.432Z,14.30
2022-10-09T17:17:43.873Z,14.30
2022-10-09T17:20:11.744Z,14.20
2022-10-09T17:22:39.343Z,14.20
2022-10-09T17:25:06.833Z,14.10
2022-10-09T17:27:34.429Z,14.10
2022-10-09T17:30:01.822Z,14.10
2022-10-09T17:32:29.543Z,14.00
2022-10-09T17:34:56.906Z,14.00
2022-10-09T17:37:24.317Z,14.00
2022-10-09T17:39:52.459Z,13.90
2022-10-09T17:42:19.958Z,13.90
2022-10-09T17:44:47.243Z,13.90
2022-10-09T17:47:14.777Z,13.80
2022-10-09T17:49:42.289Z,13.80
2022-10-09T17:52:10.393Z,13.70
2022-10-09T17:54:37.765Z,13.70
2022-10-09T17:57:07.297Z,13.70
2022-10-09T17:59:34.822Z,13.70
2022-10-09T18:02:02.277Z,13.70
2022-10-09T18:04:29.962Z,13.70
2022-10-09T18:06:57.525Z,13.60
2022-10-09T18:09:25.359Z,13.60
2022-10-09T18:11:52.766Z,13.60
2022-10-09T18:14:20.079Z,13.60
2022-10-09T18:16:47.569Z,13.60
2022-10-09T18:19:18.404Z,13.60
2022-10-09T18:21:46.939Z,13.50
2022-10-09T18:24:14.411Z,13.50
2022-10-09T18:26:42.399Z,13.50
2022-10-09T18:29:09.808Z,13.40
2022-10-09T18:31:38.601Z,13.40
2022-10-09T18:34:06.172Z,13.30
2022-10-09T18:36:35.023Z,13.30
2022-10-09T18:39:04.892Z,13.20
2022-10-09T18:41:32.242Z,13.20
2022-10-09T18:44:00.722Z,13.20
2022-10-09T18:46:31.764Z,13.20
2022-10-09T18:48:59.865Z,13.10
2022-10-09T18:51:28.273Z,13.10
2022-10-09T18:53:58.031Z,13.10
2022-10-09T18:56:25.990Z,13.10
2022-10-09T18:58:53.376Z,13.10
2022-10-09T19:01:20.786Z,13.00
2022-10-09T19:03:50.192Z,13.00
2022-10-09T19:06:18.653Z,13.00
2022-10-09T19:08:46.846Z,13.00
2022-10-09T19:11:14.676Z,12.90
2022-10-09T19:13:42.980Z,13.00
2022-10-09T19:16:11.233Z,13.00
2022-10-09T19:18:39.538Z,12.90
2022-10-09T19:21:07.142Z,12.90
2022-10-09T19:23:34.595Z,12.90
2022-10-09T19:26:01.953Z,12.90
2022-10-09T19:28:32.993Z,12.90
2022-10-09T19:31:02.656Z,12.90
2022-10-09T19:33:30.111Z,12.80
2022-10-09T19:35:57.587Z,12.80
2022-10-09T19:38:25.940Z,12.80
2022-10-09T19:40:54.316Z,12.80
2022-10-09T19:43:23.510Z,12.70
2022-10-09T19:46:00.179Z,12.70
2022-10-09T19:48:27.553Z,12.70
2022-10-09T19:50:54.844Z,12.70
2022-10-09T19:53:22.177Z,12.60
2022-10-09T19:55:49.681Z,12.60
2022-10-09T19:58:17.989Z,12.60
2022-10-09T20:00:48.346Z,12.50
2022-10-09T20:03:15.986Z,12.50
2022-10-09T20:05:43.587Z,12.50
2022-10-09T20:08:11.073Z,12.50
2022-10-09T20:10:38.590Z,12.50
2022-10-09T20:13:06.098Z,12.50
2022-10-09T20:15:33.540Z,12.40
2022-10-09T20:18:00.984Z,12.50
2022-10-09T20:20:28.274Z,12.50
2022-10-09T20:22:55.651Z,12.40
2022-10-09T20:25:24.457Z,12.50
2022-10-09T20:27:52.069Z,12.50
2022-10-09T20:30:19.594Z,12.50
2022-10-09T20:32:49.358Z,12.50
2022-10-09T20:35:16.968Z,12.50
2022-10-09T20:37:44.566Z,12.50
2022-10-09T20:40:12.068Z,12.70
2022-10-09T20:42:39.629Z,12.50
2022-10-09T20:45:07.170Z,12.50
2022-10-09T20:47:34.656Z,12.50
2022-10-09T20:50:02.259Z,12.50
2022-10-09T20:52:29.886Z,12.60
2022-10-09T20:54:57.227Z,12.60
2022-10-09T20:57:25.682Z,12.50
2022-10-09T20:59:53.093Z,12.50
2022-10-09T21:02:20.513Z,12.50
2022-10-09T21:04:48.094Z,12.50
2022-10-09T21:07:15.864Z,12.50
2022-10-09T21:09:43.199Z,12.60
2022-10-09T21:12:10.695Z,12.50
2022-10-09T21:14:38.443Z,12.50
2022-10-09T21:17:06.188Z,12.50
2022-10-09T21:19:33.518Z,12.50
2022-10-09T21:22:01.000Z,12.50
2022-10-09T21:24:29.407Z,12.50
2022-10-09T21:26:56.909Z,12.50
2022-10-09T21:29:24.296Z,12.50
2022-10-09T21:31:51.628Z,12.50
2022-10-09T21:34:19.045Z,12.50
2022-10-09T21:37:16.021Z,12.50
2022-10-09T21:39:34.944Z,12.40
2022-10-09T21:42:02.476Z,12.40
2022-10-09T21:44:30.280Z,12.40
2022-10-09T21:46:57.633Z,12.40
2022-10-09T21:49:27.596Z,12.30
2022-10-09T21:51:55.691Z,12.30
2022-10-09T21:54:24.101Z,12.40
2022-10-09T21:56:52.119Z,12.10
2022-10-09T21:59:19.614Z,12.20
2022-10-09T22:01:47.101Z,12.10
2022-10-09T22:04:14.961Z,12.10
2022-10-09T22:06:43.367Z,12.00
2022-10-09T22:09:11.486Z,12.00
2022-10-09T22:11:38.901Z,11.90
2022-10-09T22:14:07.219Z,11.90
2022-10-09T22:16:34.786Z,11.90
2022-10-09T22:19:02.390Z,11.90
2022-10-09T22:21:30.011Z,11.80
2022-10-09T22:23:57.377Z,11.80
2022-10-09T22:26:24.681Z,11.80
2022-10-09T22:28:52.193Z,11.70
2022-10-09T22:31:23.463Z,11.70
2022-10-09T22:33:51.710Z,11.50
2022-10-09T22:36:19.683Z,11.40
2022-10-09T22:38:47.236Z,11.30
2022-10-09T22:41:18.973Z,11.20
2022-10-09T22:43:47.924Z,11.10
2022-10-09T22:46:16.969Z,11.00
2022-10-09T22:48:44.438Z,11.00
2022-10-09T22:51:13.727Z,10.90
2022-10-09T22:53:41.952Z,10.80
2022-10-09T22:56:11.888Z,10.80
2022-10-09T22:58:39.261Z,10.80
2022-10-09T23:01:07.964Z,10.70
2022-10-09T23:03:35.574Z,10.70
2022-10-09T23:06:13.428Z,10.60
2022-10-09T23:08:41.956Z,10.60
2022-10-09T23:11:09.848Z,10.60
2022-10-09T23:13:37.344Z,10.60
2022-10-09T23:16:05.388Z,10.50
2022-10-09T23:18:33.834Z,10.60
2022-10-09T23:21:04.810Z,10.60
2022-10-09T23:23:34.085Z,10.60
2022-10-09T23:26:08.500Z,10.50
2022-10-09T23:28:36.227Z,10.50
2022-10-09T23:31:11.149Z,10.40
2022-10-09T23:33:39.717Z,10.50
2022-10-09T23:36:07.702Z,10.50
2022-10-09T23:38:35.613Z,10.50
2022-10-09T23:41:04.325Z,10.50
2022-10-09T23:43:32.451Z,10.50
2022-10-09T23:46:00.806Z,10.50
2022-10-09T23:48:28.688Z,10.50
2022-10-09T23:50:56.755Z,10.50
2022-10-09T23:53:25.864Z,10.50
2022-10-09T23:55:53.507Z,10.50
2022-10-09T23:58:21.323Z,10.50
