createdAt,value
2022-09-28T00:03:49.544Z,4.60
2022-09-28T00:08:05.525Z,2.45
2022-09-28T00:12:21.915Z,1.83
2022-09-28T00:16:42.225Z,3.58
2022-09-28T00:21:10.206Z,3.75
2022-09-28T00:25:26.417Z,3.15
2022-09-28T00:29:42.463Z,3.58
2022-09-28T00:33:58.696Z,2.05
2022-09-28T00:38:16.882Z,2.92
2022-09-28T00:42:32.903Z,3.75
2022-09-28T00:46:49.955Z,2.17
2022-09-28T00:51:09.344Z,1.55
2022-09-28T00:55:40.563Z,2.87
2022-09-28T00:59:56.975Z,5.78
2022-09-28T01:04:12.991Z,4.53
2022-09-28T01:08:30.475Z,2.87
2022-09-28T01:12:46.492Z,4.90
2022-09-28T01:17:11.735Z,7.57
2022-09-28T01:21:27.857Z,2.22
2022-09-28T01:25:50.892Z,1.70
2022-09-28T01:30:18.146Z,3.92
2022-09-28T01:34:48.952Z,1.90
2022-09-28T01:39:24.602Z,2.62
2022-09-28T01:43:45.558Z,2.17
2022-09-28T01:48:05.055Z,1.52
2022-09-28T01:52:28.781Z,1.95
2022-09-28T01:56:49.542Z,2.25
2022-09-28T02:01:23.781Z,3.87
2022-09-28T02:05:49.314Z,2.58
2022-09-28T02:10:11.027Z,1.92
2022-09-28T02:14:28.907Z,3.28
2022-09-28T02:18:45.543Z,1.52
2022-09-28T02:23:02.939Z,3.08
2022-09-28T02:27:40.235Z,4.70
2022-09-28T02:31:56.269Z,2.08
2022-09-28T02:36:12.416Z,1.37
2022-09-28T02:40:34.855Z,1.95
2022-09-28T02:45:12.685Z,1.60
2022-09-28T02:49:35.015Z,1.55
2022-09-28T02:54:17.973Z,1.80
2022-09-28T02:58:43.535Z,1.50
2022-09-28T03:03:08.755Z,2.35
2022-09-28T03:07:47.328Z,2.03
2022-09-28T03:12:10.785Z,2.33
2022-09-28T03:16:27.682Z,2.20
2022-09-28T03:20:43.681Z,4.60
2022-09-28T03:24:59.637Z,2.60
2022-09-28T03:29:15.827Z,3.00
2022-09-28T03:33:32.381Z,2.72
2022-09-28T03:37:48.355Z,3.17
2022-09-28T03:42:04.422Z,1.98
2022-09-28T03:46:20.472Z,2.12
2022-09-28T03:50:36.580Z,2.83
2022-09-28T03:54:52.549Z,1.80
2022-09-28T03:59:08.609Z,1.90
2022-09-28T04:03:24.576Z,3.40
2022-09-28T04:07:40.619Z,3.25
2022-09-28T04:12:03.802Z,4.57
2022-09-28T04:16:20.471Z,3.17
2022-09-28T04:20:36.597Z,5.25
2022-09-28T04:24:52.567Z,4.68
2022-09-28T04:29:16.928Z,2.62
2022-09-28T04:33:33.653Z,2.70
2022-09-28T04:37:49.771Z,3.12
2022-09-28T04:42:05.809Z,1.85
2022-09-28T04:46:21.847Z,5.03
2022-09-28T04:50:37.896Z,2.00
2022-09-28T04:54:53.869Z,2.58
2022-09-28T04:59:10.268Z,2.45
2022-09-28T05:03:26.367Z,4.03
2022-09-28T05:07:42.279Z,6.32
2022-09-28T05:11:58.432Z,3.47
2022-09-28T05:16:16.344Z,3.40
2022-09-28T05:20:32.636Z,2.08
2022-09-28T05:24:48.686Z,2.08
2022-09-28T05:29:04.743Z,3.78
2022-09-28T05:33:21.042Z,3.17
2022-09-28T05:37:37.547Z,3.37
2022-09-28T05:41:54.755Z,2.42
2022-09-28T05:46:10.867Z,2.65
2022-09-28T05:50:27.005Z,3.95
2022-09-28T05:54:43.075Z,3.22
2022-09-28T05:58:59.266Z,2.87
2022-09-28T06:03:15.628Z,2.50
2022-09-28T06:07:31.688Z,1.80
2022-09-28T06:11:48.447Z,1.52
2022-09-28T06:16:05.104Z,1.58
2022-09-28T06:20:21.091Z,3.22
2022-09-28T06:24:37.040Z,5.22
2022-09-28T06:28:53.070Z,2.35
2022-09-28T06:33:13.333Z,2.53
2022-09-28T06:37:29.402Z,1.70
2022-09-28T06:41:45.581Z,1.73
2022-09-28T06:46:02.506Z,1.42
2022-09-28T06:50:19.481Z,1.50
2022-09-28T06:54:35.450Z,1.77
2022-09-28T06:58:51.466Z,1.00
2022-09-28T07:03:12.850Z,1.30
2022-09-28T07:07:28.845Z,2.80
2022-09-28T07:11:44.929Z,2.80
2022-09-28T07:16:01.853Z,1.40
2022-09-28T07:20:19.548Z,3.00
2022-09-28T07:24:35.850Z,3.33
2022-09-28T07:28:52.190Z,3.62
2022-09-28T07:33:09.834Z,2.75
2022-09-28T07:37:26.646Z,1.87
2022-09-28T07:41:43.273Z,1.15
2022-09-28T07:45:59.405Z,1.08
2022-09-28T07:50:15.533Z,1.05
2022-09-28T07:54:31.760Z,5.85
2022-09-28T07:58:48.814Z,1.17
2022-09-28T08:03:04.819Z,0.77
2022-09-28T08:07:24.188Z,2.03
2022-09-28T08:11:41.632Z,1.30
2022-09-28T08:16:02.029Z,1.80
2022-09-28T08:20:36.796Z,0.88
2022-09-28T08:24:52.931Z,1.02
2022-09-28T08:29:09.267Z,2.97
2022-09-28T08:33:25.342Z,1.10
2022-09-28T08:37:41.963Z,5.97
2022-09-28T08:42:32.602Z,2.58
2022-09-28T08:46:53.810Z,1.45
2022-09-28T08:51:27.592Z,2.60
2022-09-28T08:55:45.363Z,2.78
2022-09-28T09:00:02.678Z,1.37
2022-09-28T09:04:18.766Z,1.73
2022-09-28T09:09:01.086Z,2.12
2022-09-28T09:13:31.637Z,1.37
2022-09-28T09:18:03.264Z,1.20
2022-09-28T09:22:29.239Z,3.37
2022-09-28T09:26:45.830Z,2.60
2022-09-28T09:31:22.743Z,2.03
2022-09-28T09:35:55.924Z,3.50
2022-09-28T09:40:33.513Z,2.22
2022-09-28T09:45:13.533Z,1.42
2022-09-28T09:49:36.274Z,3.92
2022-09-28T09:54:06.767Z,1.45
2022-09-28T09:58:46.274Z,2.28
2022-09-28T10:03:03.170Z,1.27
2022-09-28T10:07:25.474Z,1.52
2022-09-28T10:11:46.772Z,0.70
2022-09-28T10:16:03.167Z,1.10
2022-09-28T10:20:19.951Z,2.58
2022-09-28T10:24:45.368Z,6.55
2022-09-28T10:29:04.725Z,1.77
2022-09-28T10:33:34.388Z,1.60
2022-09-28T10:38:03.451Z,0.80
2022-09-28T10:42:22.763Z,1.75
2022-09-28T10:46:39.706Z,0.70
2022-09-28T10:51:06.209Z,1.40
2022-09-28T10:55:23.434Z,2.35
2022-09-28T10:59:43.130Z,1.23
2022-09-28T11:04:04.890Z,3.47
2022-09-28T11:08:28.507Z,2.17
2022-09-28T11:12:45.573Z,3.15
2022-09-28T11:17:18.111Z,2.72
2022-09-28T11:21:46.148Z,0.70
2022-09-28T11:26:09.469Z,0.88
2022-09-28T11:30:38.829Z,0.70
2022-09-28T11:34:59.458Z,0.62
2022-09-28T11:39:27.379Z,1.65
2022-09-28T11:43:52.418Z,1.02
2022-09-28T11:48:17.824Z,4.47
2022-09-28T11:52:53.792Z,1.37
2022-09-28T11:57:16.954Z,1.65
2022-09-28T12:01:47.575Z,2.95
2022-09-28T12:06:11.838Z,2.65
2022-09-28T12:10:34.153Z,1.35
2022-09-28T12:14:53.279Z,0.93
2022-09-28T12:19:21.889Z,0.62
2022-09-28T12:23:40.580Z,1.85
2022-09-28T12:28:07.266Z,3.00
2022-09-28T12:32:41.443Z,0.98
2022-09-28T12:37:13.146Z,6.10
2022-09-28T12:41:57.742Z,2.65
2022-09-28T12:46:46.147Z,1.95
2022-09-28T12:51:14.986Z,1.23
2022-09-28T12:55:50.150Z,1.45
2022-09-28T13:00:10.380Z,1.48
2022-09-28T13:04:38.040Z,1.55
2022-09-28T13:08:56.997Z,1.75
2022-09-28T13:13:45.058Z,1.73
2022-09-28T13:18:23.013Z,1.30
2022-09-28T13:22:46.051Z,0.65
2022-09-28T13:27:15.035Z,1.55
2022-09-28T13:31:35.977Z,2.80
2022-09-28T13:35:54.343Z,2.75
2022-09-28T13:40:10.575Z,1.23
2022-09-28T13:45:09.696Z,1.08
2022-09-28T13:49:51.433Z,2.28
2022-09-28T13:54:41.494Z,3.08
2022-09-28T13:59:32.399Z,3.10
2022-09-28T14:04:10.538Z,1.08
2022-09-28T14:08:55.648Z,1.12
2022-09-28T14:13:12.318Z,1.80
2022-09-28T14:17:28.448Z,1.92
2022-09-28T14:22:06.658Z,1.95
2022-09-28T14:26:25.399Z,1.20
2022-09-28T14:30:53.420Z,1.30
2022-09-28T14:35:52.734Z,2.53
2022-09-28T14:40:38.858Z,3.28
2022-09-28T14:45:06.751Z,1.90
2022-09-28T14:49:43.656Z,1.90
2022-09-28T14:54:48.216Z,2.20
2022-09-28T14:59:06.302Z,1.90
2022-09-28T15:03:23.343Z,2.72
2022-09-28T15:07:48.294Z,1.62
2022-09-28T15:12:12.290Z,4.37
2022-09-28T15:16:30.578Z,1.55
2022-09-28T15:20:50.643Z,0.95
2022-09-28T15:25:20.212Z,0.77
2022-09-28T15:29:36.285Z,4.43
2022-09-28T15:34:11.011Z,2.67
2022-09-28T15:38:27.251Z,2.08
2022-09-28T15:42:45.334Z,2.95
2022-09-28T15:47:08.650Z,4.57
2022-09-28T15:55:44.305Z,2.25
2022-09-28T16:00:00.897Z,3.05
2022-09-28T16:04:42.086Z,1.45
2022-09-28T16:08:58.209Z,2.72
2022-09-28T16:13:21.235Z,2.20
2022-09-28T16:17:38.125Z,2.22
2022-09-28T16:21:59.538Z,3.40
2022-09-28T16:26:28.541Z,1.65
2022-09-28T16:31:02.057Z,1.52
2022-09-28T16:35:25.752Z,3.47
2022-09-28T16:39:41.782Z,1.67
2022-09-28T16:44:01.164Z,1.83
2022-09-28T16:48:19.532Z,2.22
2022-09-28T16:52:59.233Z,4.22
2022-09-28T16:57:16.483Z,2.10
2022-09-28T17:01:33.092Z,2.70
2022-09-28T17:05:49.918Z,4.53
2022-09-28T17:10:45.058Z,1.37
2022-09-28T17:19:29.633Z,1.00
2022-09-28T17:23:46.999Z,3.65
2022-09-28T17:28:03.724Z,2.95
2022-09-28T17:32:19.989Z,1.02
2022-09-28T17:36:36.396Z,1.45
2022-09-28T17:40:52.582Z,1.98
2022-09-28T17:45:08.939Z,1.65
2022-09-28T17:49:26.192Z,1.20
2022-09-28T17:53:42.959Z,1.58
2022-09-28T17:58:01.416Z,3.47
2022-09-28T18:02:17.500Z,1.95
2022-09-28T18:06:34.011Z,1.90
2022-09-28T18:10:50.958Z,2.37
2022-09-28T18:15:07.491Z,1.30
2022-09-28T18:19:27.499Z,1.48
2022-09-28T18:23:47.415Z,1.58
2022-09-28T18:28:04.363Z,5.07
2022-09-28T18:32:21.188Z,2.40
2022-09-28T18:36:37.365Z,3.75
2022-09-28T18:40:54.997Z,3.40
2022-09-28T18:45:12.172Z,1.20
2022-09-28T18:49:29.692Z,3.53
2022-09-28T18:53:45.830Z,1.98
2022-09-28T18:58:02.334Z,2.42
2022-09-28T19:02:18.625Z,2.50
2022-09-28T19:06:39.112Z,3.40
2022-09-28T19:11:17.827Z,3.58
2022-09-28T19:15:34.817Z,4.05
2022-09-28T19:19:51.799Z,3.33
2022-09-28T19:24:10.051Z,4.28
2022-09-28T19:28:28.080Z,5.57
2022-09-28T19:32:44.227Z,7.03
2022-09-28T19:37:05.769Z,4.35
2022-09-28T19:41:43.975Z,4.57
2022-09-28T19:46:05.094Z,3.35
2022-09-28T19:50:21.196Z,7.93
2022-09-28T19:54:38.258Z,3.33
2022-09-28T19:58:54.451Z,3.62
2022-09-28T20:03:10.505Z,4.90
2022-09-28T20:07:26.534Z,2.62
2022-09-28T20:11:42.813Z,3.55
2022-09-28T20:16:10.844Z,3.22
2022-09-28T20:20:27.028Z,3.00
2022-09-28T20:24:43.052Z,4.45
2022-09-28T20:28:58.992Z,7.25
2022-09-28T20:33:22.856Z,7.75
2022-09-28T20:37:44.936Z,8.30
2022-09-28T20:42:00.868Z,5.43
2022-09-28T20:46:18.947Z,6.53
2022-09-28T20:50:35.240Z,6.62
2022-09-28T20:54:51.276Z,6.53
2022-09-28T20:59:13.853Z,6.18
2022-09-28T21:03:29.922Z,9.20
2022-09-28T21:07:45.881Z,8.40
2022-09-28T21:12:02.478Z,6.45
2022-09-28T21:16:18.555Z,6.47
2022-09-28T21:20:34.535Z,6.75
2022-09-28T21:24:50.612Z,6.45
2022-09-28T21:29:10.792Z,7.12
2022-09-28T21:33:26.791Z,8.20
2022-09-28T21:37:42.787Z,9.82
2022-09-28T21:41:58.758Z,8.48
2022-09-28T21:46:14.734Z,7.28
2022-09-28T21:50:31.097Z,7.00
2022-09-28T21:54:47.069Z,9.05
2022-09-28T21:59:03.092Z,7.53
2022-09-28T22:03:19.114Z,9.32
2022-09-28T22:07:35.174Z,8.43
2022-09-28T22:11:51.443Z,11.32
2022-09-28T22:16:08.346Z,9.38
2022-09-28T22:20:24.391Z,8.30
2022-09-28T22:24:40.366Z,8.80
2022-09-28T22:29:01.192Z,8.80
2022-09-28T22:33:17.309Z,10.35
2022-09-28T22:37:33.656Z,9.10
2022-09-28T22:41:49.611Z,10.05
2022-09-28T22:46:11.586Z,9.52
2022-09-28T22:50:27.643Z,9.18
2022-09-28T22:54:43.783Z,10.85
2022-09-28T22:59:00.207Z,12.80
2022-09-28T23:03:16.419Z,8.05
2022-09-28T23:07:33.285Z,9.27
2022-09-28T23:11:50.297Z,8.13
2022-09-28T23:16:08.303Z,9.27
2022-09-28T23:20:24.840Z,8.90
2022-09-28T23:24:40.926Z,10.40
2022-09-28T23:28:57.384Z,8.25
2022-09-28T23:33:17.881Z,7.30
2022-09-28T23:37:34.123Z,8.05
2022-09-28T23:41:50.639Z,8.43
2022-09-28T23:46:06.836Z,6.68
2022-09-28T23:50:23.827Z,10.38
2022-09-28T23:54:39.921Z,9.57
2022-09-28T23:58:55.885Z,7.85
