createdAt,value
2022-10-13T00:00:00.030Z,19.77
2022-10-13T00:02:31.658Z,20.90
2022-10-13T00:05:02.891Z,20.60
2022-10-13T00:07:34.908Z,20.37
2022-10-13T00:10:08.411Z,20.17
2022-10-13T00:12:40.862Z,20.33
2022-10-13T00:15:13.054Z,20.00
2022-10-13T00:17:44.613Z,19.13
2022-10-13T00:20:16.161Z,18.60
2022-10-13T00:22:47.178Z,18.87
2022-10-13T00:25:21.317Z,18.60
2022-10-13T00:27:52.759Z,18.63
2022-10-13T00:30:24.719Z,19.03
2022-10-13T00:32:55.820Z,19.53
2022-10-13T00:35:27.263Z,19.00
2022-10-13T00:37:58.250Z,18.37
2022-10-13T00:40:31.697Z,18.47
2022-10-13T00:43:02.449Z,18.47
2022-10-13T00:45:34.755Z,19.43
2022-10-13T00:48:06.921Z,19.83
2022-10-13T00:50:43.059Z,21.03
2022-10-13T00:53:15.609Z,18.40
2022-10-13T00:55:50.655Z,19.20
2022-10-13T00:58:25.209Z,19.67
2022-10-13T01:00:57.216Z,19.57
2022-10-13T01:03:28.830Z,19.30
2022-10-13T01:06:05.171Z,19.83
2022-10-13T01:08:36.287Z,19.33
2022-10-13T01:11:29.090Z,20.77
2022-10-13T01:14:07.922Z,19.53
2022-10-13T01:16:46.265Z,20.17
2022-10-13T01:19:41.255Z,19.50
2022-10-13T01:22:24.113Z,19.67
2022-10-13T01:25:04.628Z,20.10
2022-10-13T01:28:02.907Z,20.13
2022-10-13T01:30:40.857Z,19.33
2022-10-13T01:33:25.553Z,20.10
2022-10-13T01:36:07.428Z,18.90
2022-10-13T01:38:44.667Z,19.43
2022-10-13T01:41:21.166Z,20.77
2022-10-13T01:43:59.371Z,20.03
2022-10-13T01:46:35.508Z,19.97
2022-10-13T01:49:11.113Z,20.27
2022-10-13T01:51:43.529Z,20.00
2022-10-13T01:54:14.644Z,19.93
2022-10-13T01:56:45.359Z,19.37
2022-10-13T01:59:18.985Z,19.03
2022-10-13T02:02:03.154Z,18.30
2022-10-13T02:04:49.504Z,19.07
2022-10-13T02:07:28.078Z,19.10
2022-10-13T02:10:06.344Z,18.33
2022-10-13T02:12:42.525Z,17.73
2022-10-13T02:15:17.480Z,16.47
2022-10-13T02:17:50.710Z,15.80
2022-10-13T02:20:23.257Z,16.80
2022-10-13T02:22:59.034Z,15.93
2022-10-13T02:25:30.832Z,15.27
2022-10-13T02:28:03.408Z,15.50
2022-10-13T02:30:35.451Z,15.33
2022-10-13T02:33:09.014Z,15.07
2022-10-13T02:35:40.063Z,15.57
2022-10-13T02:38:11.541Z,15.50
2022-10-13T02:40:42.340Z,13.73
2022-10-13T02:43:13.387Z,14.33
2022-10-13T02:45:45.730Z,13.70
2022-10-13T02:48:18.494Z,15.03
2022-10-13T02:50:50.413Z,14.97
2022-10-13T02:53:21.491Z,14.30
2022-10-13T02:55:51.959Z,15.00
2022-10-13T02:58:23.260Z,13.80
2022-10-13T03:00:54.820Z,14.27
2022-10-13T03:03:28.181Z,14.17
2022-10-13T03:06:00.026Z,14.07
2022-10-13T03:08:31.036Z,13.93
2022-10-13T03:11:02.962Z,13.63
2022-10-13T03:13:34.418Z,13.33
2022-10-13T03:16:05.965Z,13.47
2022-10-13T03:18:38.976Z,13.53
2022-10-13T03:21:12.925Z,13.03
2022-10-13T03:23:44.267Z,13.70
2022-10-13T03:26:17.321Z,13.30
2022-10-13T03:28:53.515Z,12.70
2022-10-13T03:31:24.553Z,12.60
2022-10-13T03:33:57.862Z,12.93
2022-10-13T03:36:28.937Z,12.63
2022-10-13T03:38:59.951Z,12.57
2022-10-13T03:41:30.964Z,13.33
2022-10-13T03:44:02.702Z,13.60
2022-10-13T03:46:34.859Z,12.57
2022-10-13T03:49:08.801Z,12.30
2022-10-13T03:51:39.828Z,11.90
2022-10-13T03:54:13.564Z,12.43
2022-10-13T03:56:45.168Z,11.67
2022-10-13T03:59:17.922Z,11.27
2022-10-13T04:01:48.983Z,11.80
2022-10-13T04:04:23.065Z,11.17
2022-10-13T04:06:56.155Z,11.43
2022-10-13T04:09:27.200Z,11.27
2022-10-13T04:11:58.341Z,9.87
2022-10-13T04:14:29.475Z,9.80
2022-10-13T04:17:01.147Z,10.97
2022-10-13T04:19:35.629Z,10.20
2022-10-13T04:22:06.615Z,10.37
2022-10-13T04:24:38.330Z,10.37
2022-10-13T04:27:09.996Z,10.97
2022-10-13T04:29:42.101Z,9.40
2022-10-13T04:32:13.189Z,9.67
2022-10-13T04:34:46.460Z,10.17
2022-10-13T04:37:17.518Z,10.83
2022-10-13T04:39:49.108Z,9.53
2022-10-13T04:42:20.470Z,9.43
2022-10-13T04:44:51.804Z,9.50
2022-10-13T04:47:23.252Z,8.93
2022-10-13T04:49:56.415Z,9.50
2022-10-13T04:52:27.433Z,9.50
2022-10-13T04:54:58.430Z,9.30
2022-10-13T04:57:29.539Z,8.90
2022-10-13T05:00:01.134Z,8.33
2022-10-13T05:02:32.321Z,8.53
2022-10-13T05:05:05.953Z,8.77
2022-10-13T05:07:37.435Z,9.20
2022-10-13T05:10:09.010Z,8.97
2022-10-13T05:12:40.023Z,8.50
2022-10-13T05:15:12.113Z,9.17
2022-10-13T05:17:43.200Z,8.00
2022-10-13T05:20:19.057Z,8.07
2022-10-13T05:22:50.157Z,8.23
2022-10-13T05:25:21.504Z,7.57
2022-10-13T05:27:53.034Z,7.93
2022-10-13T05:30:26.065Z,7.87
2022-10-13T05:32:57.186Z,8.47
2022-10-13T05:35:30.428Z,7.43
2022-10-13T05:38:01.489Z,7.33
2022-10-13T05:40:33.100Z,7.70
2022-10-13T05:43:04.243Z,7.70
2022-10-13T05:45:37.202Z,7.60
2022-10-13T05:48:08.823Z,7.33
2022-10-13T05:50:42.355Z,7.27
2022-10-13T05:53:14.453Z,8.00
2022-10-13T05:55:48.382Z,7.40
2022-10-13T05:58:19.423Z,7.30
2022-10-13T06:00:51.459Z,7.37
2022-10-13T06:03:26.257Z,7.93
2022-10-13T06:06:00.485Z,7.87
2022-10-13T06:08:32.257Z,7.40
2022-10-13T06:11:03.349Z,8.50
2022-10-13T06:13:35.214Z,8.10
2022-10-13T06:16:06.340Z,7.60
2022-10-13T06:18:37.453Z,7.27
2022-10-13T06:21:10.729Z,8.13
2022-10-13T06:23:41.908Z,7.93
2022-10-13T06:26:13.123Z,7.70
2022-10-13T06:28:47.616Z,7.77
2022-10-13T06:31:21.517Z,8.53
2022-10-13T06:33:52.412Z,8.70
2022-10-13T06:36:25.178Z,9.10
2022-10-13T06:38:56.712Z,8.40
2022-10-13T06:41:28.579Z,7.40
2022-10-13T06:44:00.414Z,8.60
2022-10-13T06:46:31.503Z,8.60
2022-10-13T06:49:05.308Z,8.23
2022-10-13T06:51:38.892Z,7.80
2022-10-13T06:54:10.036Z,8.20
2022-10-13T06:56:41.601Z,8.17
2022-10-13T06:59:13.101Z,8.00
2022-10-13T07:01:44.244Z,7.43
2022-10-13T07:04:15.240Z,7.47
2022-10-13T07:06:48.451Z,8.03
2022-10-13T07:09:20.992Z,7.03
2022-10-13T07:11:52.394Z,7.43
2022-10-13T07:14:23.299Z,7.70
2022-10-13T07:16:54.488Z,7.10
2022-10-13T07:19:25.984Z,6.53
2022-10-13T07:22:00.229Z,6.53
2022-10-13T07:24:32.911Z,7.00
2022-10-13T07:27:07.754Z,6.90
2022-10-13T07:29:39.189Z,6.60
2022-10-13T07:32:10.850Z,6.93
2022-10-13T07:34:41.852Z,6.47
2022-10-13T07:37:15.117Z,6.10
2022-10-13T07:39:46.103Z,6.47
2022-10-13T07:42:18.159Z,6.53
2022-10-13T07:44:49.096Z,6.33
2022-10-13T07:47:20.261Z,6.80
2022-10-13T07:49:51.849Z,5.97
2022-10-13T07:52:25.489Z,6.10
2022-10-13T07:54:57.366Z,6.70
2022-10-13T07:57:30.479Z,5.50
2022-10-13T08:00:01.471Z,6.23
2022-10-13T08:02:32.913Z,5.93
2022-10-13T08:05:03.961Z,5.70
2022-10-13T08:07:40.678Z,6.20
2022-10-13T08:10:12.882Z,6.83
2022-10-13T08:12:43.873Z,5.90
2022-10-13T08:15:15.537Z,6.17
2022-10-13T08:17:46.928Z,5.53
2022-10-13T08:20:19.104Z,5.97
2022-10-13T08:22:52.430Z,6.20
2022-10-13T08:25:23.447Z,5.63
2022-10-13T08:28:00.255Z,6.47
2022-10-13T08:30:32.494Z,5.93
2022-10-13T08:33:03.342Z,5.70
2022-10-13T08:35:35.180Z,5.37
2022-10-13T08:38:09.062Z,6.30
2022-10-13T08:40:41.344Z,5.63
2022-10-13T08:43:17.267Z,5.80
2022-10-13T08:45:48.729Z,5.63
2022-10-13T08:48:22.823Z,5.63
2022-10-13T08:50:57.962Z,6.27
2022-10-13T08:53:34.862Z,5.40
2022-10-13T08:56:13.384Z,6.07
2022-10-13T08:58:45.837Z,5.10
2022-10-13T09:01:19.173Z,5.57
2022-10-13T09:03:54.606Z,5.37
2022-10-13T09:06:32.367Z,5.57
2022-10-13T09:09:07.458Z,5.93
2022-10-13T09:11:40.949Z,5.37
2022-10-13T09:14:14.185Z,6.40
2022-10-13T09:16:47.851Z,6.90
2022-10-13T09:19:25.464Z,6.03
2022-10-13T09:21:58.161Z,6.30
2022-10-13T09:24:31.031Z,6.23
2022-10-13T09:27:14.422Z,5.97
2022-10-13T09:29:47.713Z,5.63
2022-10-13T09:32:21.618Z,6.43
2022-10-13T09:34:56.872Z,6.03
2022-10-13T09:37:29.929Z,5.80
2022-10-13T09:40:17.580Z,6.00
2022-10-13T09:42:55.359Z,6.10
2022-10-13T09:45:28.644Z,6.37
2022-10-13T09:48:02.121Z,6.27
2022-10-13T09:50:35.171Z,5.90
2022-10-13T09:53:20.982Z,6.23
2022-10-13T09:56:10.429Z,7.20
2022-10-13T09:58:47.559Z,6.40
2022-10-13T10:01:25.927Z,6.63
2022-10-13T10:03:58.442Z,6.60
2022-10-13T10:06:30.001Z,6.67
2022-10-13T10:09:05.325Z,6.73
2022-10-13T10:11:43.590Z,6.40
2022-10-13T10:14:20.401Z,6.47
2022-10-13T10:16:58.442Z,6.30
2022-10-13T10:19:34.800Z,6.10
2022-10-13T10:22:13.128Z,6.60
2022-10-13T10:24:52.355Z,6.47
2022-10-13T10:27:33.239Z,5.73
2022-10-13T10:30:08.998Z,5.83
2022-10-13T10:32:47.291Z,6.17
2022-10-13T10:35:24.425Z,5.97
2022-10-13T10:38:08.087Z,5.97
2022-10-13T10:40:49.098Z,5.90
2022-10-13T10:43:56.025Z,5.60
2022-10-13T10:46:34.339Z,5.67
2022-10-13T10:49:14.173Z,6.27
2022-10-13T10:51:45.679Z,6.27
2022-10-13T10:54:30.134Z,5.57
2022-10-13T10:57:05.906Z,5.93
2022-10-13T10:59:53.311Z,6.40
2022-10-13T11:02:50.859Z,6.10
2022-10-13T11:05:21.961Z,6.23
2022-10-13T11:07:59.987Z,6.60
2022-10-13T11:10:32.105Z,7.73
2022-10-13T11:13:30.512Z,7.07
2022-10-13T11:16:21.988Z,7.40
2022-10-13T11:19:27.573Z,7.80
2022-10-13T11:22:28.576Z,8.20
2022-10-13T11:25:05.718Z,7.80
2022-10-13T11:27:45.807Z,7.27
2022-10-13T11:30:48.587Z,8.43
2022-10-13T11:33:55.049Z,8.00
2022-10-13T11:36:53.866Z,8.40
2022-10-13T11:40:05.632Z,8.67
2022-10-13T11:43:21.135Z,8.20
2022-10-13T11:46:19.318Z,8.73
2022-10-13T11:49:37.381Z,8.70
2022-10-13T11:52:23.677Z,9.27
2022-10-13T11:54:59.748Z,8.07
2022-10-13T11:57:33.743Z,8.77
2022-10-13T12:00:08.370Z,8.80
2022-10-13T12:02:40.021Z,8.47
2022-10-13T12:05:24.761Z,8.40
2022-10-13T12:07:57.488Z,7.80
2022-10-13T12:10:34.203Z,8.80
2022-10-13T12:13:06.195Z,8.23
2022-10-13T12:15:41.062Z,8.73
2022-10-13T12:18:26.178Z,8.07
2022-10-13T12:20:59.134Z,9.17
2022-10-13T12:23:30.874Z,9.00
2022-10-13T12:26:02.053Z,8.03
2022-10-13T12:28:46.314Z,7.83
2022-10-13T12:31:25.533Z,7.50
2022-10-13T12:33:57.799Z,7.57
2022-10-13T12:36:32.928Z,8.17
2022-10-13T12:39:07.473Z,7.00
2022-10-13T12:41:41.037Z,7.23
2022-10-13T12:44:17.318Z,6.23
2022-10-13T12:46:53.188Z,6.50
2022-10-13T12:49:27.160Z,6.30
2022-10-13T12:52:07.360Z,6.60
2022-10-13T12:54:40.766Z,6.37
2022-10-13T12:57:22.285Z,5.60
2022-10-13T12:59:53.947Z,6.13
2022-10-13T13:02:32.915Z,5.70
2022-10-13T13:05:04.429Z,5.77
2022-10-13T13:07:38.397Z,5.40
2022-10-13T13:10:21.539Z,5.70
2022-10-13T13:12:53.670Z,5.90
2022-10-13T13:15:35.526Z,6.23
2022-10-13T13:18:38.065Z,7.30
2022-10-13T13:21:09.873Z,6.40
2022-10-13T13:23:41.270Z,6.70
2022-10-13T13:26:17.505Z,7.93
2022-10-13T13:28:52.560Z,7.80
2022-10-13T13:31:25.366Z,7.67
2022-10-13T13:33:58.530Z,8.90
2022-10-13T13:36:30.414Z,9.27
2022-10-13T13:39:01.659Z,10.17
2022-10-13T13:41:32.677Z,9.47
2022-10-13T13:44:04.152Z,10.20
2022-10-13T13:46:36.500Z,10.07
2022-10-13T13:49:11.180Z,10.20
2022-10-13T13:51:42.606Z,9.73
2022-10-13T13:54:13.458Z,12.57
2022-10-13T13:56:44.472Z,12.00
2022-10-13T13:59:15.469Z,13.30
2022-10-13T14:01:46.849Z,13.40
2022-10-13T14:04:19.882Z,16.13
2022-10-13T14:06:50.937Z,15.57
2022-10-13T14:09:22.811Z,15.17
2022-10-13T14:11:54.171Z,16.03
2022-10-13T14:14:25.580Z,14.93
2022-10-13T14:16:56.931Z,15.47
2022-10-13T14:19:30.391Z,14.47
2022-10-13T14:22:07.077Z,14.83
2022-10-13T14:24:40.337Z,15.90
2022-10-13T14:27:11.860Z,15.40
2022-10-13T14:29:43.133Z,15.70
2022-10-13T14:32:16.949Z,15.40
2022-10-13T14:34:50.265Z,15.13
2022-10-13T14:37:23.303Z,14.47
2022-10-13T14:39:55.473Z,15.00
2022-10-13T14:42:26.796Z,14.03
2022-10-13T14:44:57.903Z,15.47
2022-10-13T14:47:28.906Z,15.27
2022-10-13T14:50:02.880Z,15.20
2022-10-13T14:52:34.465Z,15.07
2022-10-13T14:55:05.912Z,13.63
2022-10-13T14:57:36.954Z,15.47
2022-10-13T15:00:08.808Z,15.03
2022-10-13T15:02:39.782Z,14.40
2022-10-13T15:05:13.946Z,14.77
2022-10-13T15:07:45.183Z,13.97
2022-10-13T15:10:16.201Z,14.33
2022-10-13T15:12:49.705Z,14.93
2022-10-13T15:15:22.618Z,14.17
2022-10-13T15:17:53.762Z,14.77
2022-10-13T15:20:27.369Z,14.10
2022-10-13T15:22:58.667Z,13.80
2022-10-13T15:25:29.653Z,13.60
2022-10-13T15:28:00.655Z,14.73
2022-10-13T15:30:31.771Z,14.80
2022-10-13T15:33:04.383Z,13.83
2022-10-13T15:35:37.857Z,12.80
2022-10-13T15:38:09.032Z,14.53
2022-10-13T15:40:43.372Z,13.43
2022-10-13T15:43:15.153Z,13.47
2022-10-13T15:45:46.376Z,13.47
2022-10-13T15:48:17.391Z,13.00
2022-10-13T15:50:50.745Z,14.57
2022-10-13T15:53:22.319Z,13.67
2022-10-13T15:55:53.566Z,14.47
2022-10-13T15:58:26.084Z,15.30
2022-10-13T16:00:57.664Z,14.83
2022-10-13T16:03:30.771Z,15.13
2022-10-13T16:06:07.552Z,16.33
2022-10-13T16:08:40.494Z,15.43
2022-10-13T16:11:12.637Z,15.50
2022-10-13T16:13:44.631Z,16.97
2022-10-13T16:16:16.377Z,16.63
2022-10-13T16:18:48.243Z,16.70
2022-10-13T16:21:23.865Z,16.67
2022-10-13T16:23:55.270Z,18.57
2022-10-13T16:26:26.347Z,17.40
2022-10-13T16:28:59.492Z,18.00
2022-10-13T16:31:31.323Z,16.33
2022-10-13T16:34:03.387Z,17.83
2022-10-13T16:36:36.580Z,17.93
2022-10-13T16:39:07.749Z,18.53
2022-10-13T16:41:39.717Z,18.50
2022-10-13T16:44:10.693Z,19.77
2022-10-13T16:46:43.344Z,20.03
2022-10-13T16:49:15.388Z,20.77
2022-10-13T16:51:48.404Z,23.33
2022-10-13T16:54:19.671Z,21.57
2022-10-13T16:56:52.876Z,19.33
2022-10-13T16:59:24.277Z,19.13
2022-10-13T17:01:55.616Z,20.03
2022-10-13T17:04:27.500Z,18.67
2022-10-13T17:07:00.518Z,18.47
2022-10-13T17:09:31.520Z,17.73
2022-10-13T17:12:03.181Z,17.43
2022-10-13T17:14:34.673Z,19.13
2022-10-13T17:17:06.087Z,19.40
2022-10-13T17:19:37.344Z,19.57
2022-10-13T17:22:10.337Z,21.57
2022-10-13T17:24:43.915Z,20.20
2022-10-13T17:27:15.226Z,26.97
2022-10-13T17:29:46.640Z,28.23
2022-10-13T17:32:17.936Z,31.10
2022-10-13T17:34:49.230Z,30.47
2022-10-13T17:37:24.118Z,28.33
2022-10-13T17:39:55.299Z,30.80
2022-10-13T17:42:26.181Z,33.30
2022-10-13T17:44:57.160Z,33.20
2022-10-13T17:47:28.077Z,34.70
2022-10-13T17:49:59.293Z,34.17
2022-10-13T17:52:33.710Z,33.73
2022-10-13T17:55:04.789Z,33.47
2022-10-13T17:57:35.900Z,28.83
2022-10-13T18:00:08.474Z,29.20
2022-10-13T18:02:40.000Z,28.40
2022-10-13T18:05:12.181Z,30.67
2022-10-13T18:07:45.197Z,30.60
2022-10-13T18:10:16.215Z,28.97
2022-10-13T18:12:50.237Z,26.70
2022-10-13T18:15:21.312Z,26.47
2022-10-13T18:17:52.359Z,27.40
2022-10-13T18:20:23.501Z,30.13
2022-10-13T18:22:57.770Z,30.03
2022-10-13T18:25:28.901Z,32.57
2022-10-13T18:27:59.964Z,32.30
2022-10-13T18:30:31.113Z,33.77
2022-10-13T18:33:02.641Z,35.57
2022-10-13T18:35:34.123Z,35.90
2022-10-13T18:38:07.763Z,36.67
2022-10-13T18:40:39.089Z,35.27
2022-10-13T18:43:10.107Z,39.83
2022-10-13T18:45:41.152Z,40.97
2022-10-13T18:48:12.621Z,51.80
2022-10-13T18:50:44.197Z,54.27
2022-10-13T18:53:17.169Z,56.07
2022-10-13T18:55:48.592Z,54.97
2022-10-13T18:58:20.053Z,56.57
2022-10-13T19:00:51.461Z,56.03
2022-10-13T19:03:23.087Z,52.90
2022-10-13T19:05:54.085Z,52.13
2022-10-13T19:08:27.208Z,54.03
2022-10-13T19:10:58.447Z,51.53
2022-10-13T19:13:30.466Z,55.33
2022-10-13T19:16:05.683Z,55.13
2022-10-13T19:18:37.490Z,52.50
2022-10-13T19:21:09.317Z,54.13
2022-10-13T19:23:43.550Z,52.70
2022-10-13T19:26:17.857Z,54.77
2022-10-13T19:28:49.690Z,50.93
2022-10-13T19:31:23.017Z,53.00
2022-10-13T19:33:57.116Z,53.50
2022-10-13T19:36:31.200Z,54.80
2022-10-13T19:39:04.593Z,52.17
2022-10-13T19:41:36.479Z,51.20
2022-10-13T19:44:07.856Z,52.40
2022-10-13T19:46:39.548Z,50.73
2022-10-13T19:49:11.161Z,50.57
2022-10-13T19:51:44.691Z,51.20
2022-10-13T19:54:19.696Z,51.07
2022-10-13T19:56:52.265Z,49.53
2022-10-13T19:59:25.004Z,45.43
2022-10-13T20:01:56.789Z,46.50
2022-10-13T20:04:28.675Z,44.73
2022-10-13T20:07:00.099Z,42.90
2022-10-13T20:09:33.379Z,45.10
2022-10-13T20:12:04.434Z,44.20
2022-10-13T20:14:36.868Z,43.10
2022-10-13T20:17:07.845Z,43.80
2022-10-13T20:19:38.960Z,42.17
2022-10-13T20:22:10.003Z,42.83
2022-10-13T20:24:43.425Z,43.60
2022-10-13T20:27:14.592Z,41.37
2022-10-13T20:29:45.610Z,39.43
2022-10-13T20:32:19.033Z,39.97
2022-10-13T20:34:50.369Z,38.07
2022-10-13T20:37:21.733Z,36.93
2022-10-13T20:39:55.119Z,37.83
2022-10-13T20:42:26.409Z,34.33
2022-10-13T20:44:58.064Z,34.20
2022-10-13T20:47:29.101Z,34.13
2022-10-13T20:50:00.142Z,33.53
2022-10-13T20:52:31.424Z,34.20
2022-10-13T20:55:06.915Z,34.57
2022-10-13T20:57:37.995Z,33.97
2022-10-13T21:00:10.618Z,33.57
2022-10-13T21:02:42.430Z,33.77
2022-10-13T21:05:13.715Z,33.23
2022-10-13T21:07:45.032Z,33.67
2022-10-13T21:10:19.699Z,33.70
2022-10-13T21:12:50.773Z,34.23
2022-10-13T21:15:21.705Z,33.50
2022-10-13T21:17:53.101Z,33.67
2022-10-13T21:20:24.145Z,34.40
2022-10-13T21:22:55.507Z,33.40
2022-10-13T21:25:30.101Z,33.63
2022-10-13T21:28:03.449Z,32.63
2022-10-13T21:30:35.327Z,33.03
2022-10-13T21:33:06.449Z,33.43
2022-10-13T21:35:39.291Z,31.27
2022-10-13T21:38:10.475Z,31.63
2022-10-13T21:40:45.417Z,31.73
2022-10-13T21:43:16.958Z,30.93
2022-10-13T21:45:48.041Z,30.47
2022-10-13T21:48:19.795Z,31.33
2022-10-13T21:50:51.050Z,33.47
2022-10-13T21:53:22.139Z,33.67
2022-10-13T21:55:57.273Z,32.33
2022-10-13T21:58:28.770Z,33.00
2022-10-13T22:01:03.697Z,32.97
2022-10-13T22:03:36.354Z,32.53
2022-10-13T22:06:17.475Z,33.27
2022-10-13T22:08:51.769Z,33.33
2022-10-13T22:11:25.490Z,34.27
2022-10-13T22:13:56.525Z,33.33
2022-10-13T22:16:30.065Z,33.23
2022-10-13T22:19:02.310Z,34.27
2022-10-13T22:21:35.972Z,32.60
2022-10-13T22:24:09.932Z,34.40
2022-10-13T22:26:44.434Z,33.73
2022-10-13T22:29:18.577Z,35.10
2022-10-13T22:31:49.659Z,36.90
2022-10-13T22:34:21.172Z,39.27
2022-10-13T22:36:52.329Z,39.07
2022-10-13T22:39:24.586Z,40.40
2022-10-13T22:41:58.782Z,40.43
2022-10-13T22:44:30.909Z,41.73
2022-10-13T22:47:02.549Z,42.73
2022-10-13T22:49:33.487Z,41.90
2022-10-13T22:52:04.617Z,42.70
2022-10-13T22:54:36.757Z,40.83
2022-10-13T22:57:10.689Z,46.47
2022-10-13T22:59:41.937Z,39.73
2022-10-13T23:02:12.979Z,44.97
2022-10-13T23:04:44.330Z,44.33
2022-10-13T23:07:15.364Z,47.50
2022-10-13T23:09:46.431Z,47.97
2022-10-13T23:12:19.492Z,49.00
2022-10-13T23:14:51.096Z,47.57
2022-10-13T23:17:23.527Z,47.23
2022-10-13T23:19:56.309Z,51.23
2022-10-13T23:22:27.951Z,50.57
2022-10-13T23:24:59.448Z,50.17
2022-10-13T23:27:32.416Z,53.67
2022-10-13T23:30:03.505Z,53.67
2022-10-13T23:32:35.429Z,55.47
2022-10-13T23:35:06.457Z,55.17
2022-10-13T23:37:37.671Z,54.80
2022-10-13T23:40:09.990Z,54.17
2022-10-13T23:42:45.389Z,54.50
2022-10-13T23:45:16.442Z,55.20
2022-10-13T23:47:47.732Z,56.10
2022-10-13T23:50:19.604Z,56.70
2022-10-13T23:52:50.644Z,53.73
2022-10-13T23:55:22.248Z,55.83
2022-10-13T23:57:55.264Z,54.87
