createdAt,value
2018-12-20T00:00:00.459Z,12.00
2018-12-20T00:01:06.053Z,12.13
2018-12-20T00:02:11.757Z,12.67
2018-12-20T00:03:17.251Z,12.40
2018-12-20T00:04:22.782Z,12.33
2018-12-20T00:05:28.380Z,12.20
2018-12-20T00:06:33.832Z,11.93
2018-12-20T00:07:39.215Z,12.30
2018-12-20T00:08:44.919Z,12.20
2018-12-20T00:11:06.780Z,12.03
2018-12-20T00:12:12.500Z,11.77
2018-12-20T00:13:17.918Z,12.47
2018-12-20T00:14:29.752Z,12.23
2018-12-20T00:15:30.903Z,11.63
2018-12-20T00:16:36.410Z,14.10
2018-12-20T00:17:50.260Z,10.90
2018-12-20T00:18:55.999Z,12.27
2018-12-20T00:20:01.695Z,11.30
2018-12-20T00:21:07.398Z,11.00
2018-12-20T00:22:13.002Z,13.20
2018-12-20T00:23:18.518Z,11.50
2018-12-20T00:24:24.214Z,13.37
2018-12-20T00:25:29.756Z,11.60
2018-12-20T00:26:35.285Z,12.20
2018-12-20T00:27:40.955Z,11.60
2018-12-20T00:28:46.389Z,13.70
2018-12-20T00:29:51.982Z,11.73
2018-12-20T00:30:57.647Z,12.20
2018-12-20T00:32:03.114Z,12.47
2018-12-20T00:33:08.909Z,12.00
2018-12-20T00:34:14.437Z,11.77
2018-12-20T00:35:20.120Z,11.80
2018-12-20T00:36:25.658Z,11.30
2018-12-20T00:37:31.228Z,10.50
2018-12-20T00:38:37.063Z,10.80
2018-12-20T00:39:42.507Z,11.57
2018-12-20T00:40:48.153Z,11.50
2018-12-20T00:41:53.620Z,11.63
2018-12-20T00:42:59.015Z,10.70
2018-12-20T00:44:04.640Z,11.60
2018-12-20T00:45:10.135Z,11.90
2018-12-20T00:46:15.610Z,10.43
2018-12-20T00:47:21.028Z,11.80
2018-12-20T00:48:26.442Z,10.53
2018-12-20T00:49:31.937Z,11.90
2018-12-20T00:50:37.646Z,11.40
2018-12-20T00:51:43.312Z,10.27
2018-12-20T00:52:48.981Z,11.13
2018-12-20T00:53:54.420Z,10.63
2018-12-20T00:54:59.853Z,11.27
2018-12-20T00:56:05.482Z,9.70
2018-12-20T00:57:11.011Z,9.40
2018-12-20T00:58:16.475Z,11.10
2018-12-20T00:59:21.942Z,9.13
2018-12-20T01:00:27.401Z,11.87
2018-12-20T01:01:32.793Z,9.47
2018-12-20T01:02:38.204Z,10.70
2018-12-20T01:03:43.708Z,11.30
2018-12-20T01:04:49.428Z,10.40
2018-12-20T01:05:54.813Z,9.50
2018-12-20T01:07:00.307Z,9.57
2018-12-20T01:08:05.726Z,9.60
2018-12-20T01:09:11.274Z,10.67
2018-12-20T01:10:16.694Z,9.40
2018-12-20T01:11:22.320Z,10.23
2018-12-20T01:12:28.336Z,9.60
2018-12-20T01:13:34.256Z,10.17
2018-12-20T01:14:45.385Z,10.30
2018-12-20T01:15:47.307Z,9.87
2018-12-20T01:16:52.859Z,9.63
2018-12-20T01:17:58.504Z,9.97
2018-12-20T01:19:04.211Z,9.10
2018-12-20T01:20:11.172Z,8.43
2018-12-20T01:21:16.736Z,8.13
2018-12-20T01:22:22.188Z,9.07
2018-12-20T01:23:27.767Z,9.60
2018-12-20T01:24:33.463Z,9.20
2018-12-20T01:25:39.081Z,9.50
2018-12-20T01:26:44.651Z,9.73
2018-12-20T01:27:50.117Z,9.13
2018-12-20T01:28:55.480Z,9.83
2018-12-20T01:30:01.154Z,8.53
2018-12-20T01:31:06.678Z,8.87
2018-12-20T01:32:12.498Z,8.73
2018-12-20T01:33:17.972Z,9.50
2018-12-20T01:34:23.466Z,9.60
2018-12-20T01:35:29.232Z,9.00
2018-12-20T01:36:34.830Z,9.40
2018-12-20T01:37:41.021Z,8.30
2018-12-20T01:38:46.510Z,9.20
2018-12-20T01:39:51.883Z,9.00
2018-12-20T01:40:57.487Z,9.40
2018-12-20T01:42:02.930Z,8.73
2018-12-20T01:43:08.469Z,9.90
2018-12-20T01:44:13.963Z,9.50
2018-12-20T01:45:19.559Z,10.23
2018-12-20T01:46:25.015Z,9.37
2018-12-20T01:47:30.704Z,8.80
2018-12-20T01:48:36.213Z,9.03
2018-12-20T01:49:41.828Z,9.20
2018-12-20T01:50:47.339Z,8.37
2018-12-20T01:51:52.749Z,8.10
2018-12-20T01:52:58.507Z,8.40
2018-12-20T01:54:04.156Z,8.90
2018-12-20T01:55:09.901Z,9.50
2018-12-20T01:56:15.425Z,8.90
2018-12-20T01:57:20.902Z,8.93
2018-12-20T01:58:26.653Z,8.20
2018-12-20T01:59:32.227Z,9.07
2018-12-20T02:00:37.879Z,9.73
2018-12-20T02:01:43.403Z,9.03
2018-12-20T02:02:49.696Z,9.40
2018-12-20T02:03:55.322Z,8.30
2018-12-20T02:05:00.846Z,9.07
2018-12-20T02:06:06.238Z,8.73
2018-12-20T02:07:11.741Z,8.77
2018-12-20T02:08:17.230Z,9.30
2018-12-20T02:09:22.727Z,9.57
2018-12-20T02:10:28.169Z,8.47
2018-12-20T02:11:33.554Z,8.87
2018-12-20T02:12:38.973Z,8.53
2018-12-20T02:13:44.493Z,9.83
2018-12-20T02:14:49.950Z,9.53
2018-12-20T02:15:55.391Z,8.70
2018-12-20T02:17:00.868Z,8.90
2018-12-20T02:18:06.576Z,10.00
2018-12-20T02:19:12.211Z,8.50
2018-12-20T02:20:18.524Z,8.77
2018-12-20T02:21:24.060Z,9.47
2018-12-20T02:22:29.592Z,9.17
2018-12-20T02:23:35.036Z,9.27
2018-12-20T02:24:40.458Z,9.77
2018-12-20T02:25:46.066Z,10.43
2018-12-20T02:26:51.574Z,10.87
2018-12-20T02:27:57.246Z,10.27
2018-12-20T02:29:02.853Z,11.07
2018-12-20T02:30:10.835Z,9.33
2018-12-20T02:31:16.583Z,9.30
2018-12-20T02:32:22.484Z,9.93
2018-12-20T02:33:28.028Z,10.37
2018-12-20T02:34:33.813Z,11.07
2018-12-20T02:35:39.613Z,10.47
2018-12-20T02:36:45.206Z,10.50
2018-12-20T02:37:50.640Z,10.20
2018-12-20T02:38:56.268Z,10.50
2018-12-20T02:40:01.851Z,9.80
2018-12-20T02:41:07.307Z,11.70
2018-12-20T02:42:12.698Z,9.70
2018-12-20T02:43:18.515Z,9.40
2018-12-20T02:44:24.081Z,9.17
2018-12-20T02:45:29.697Z,10.30
2018-12-20T02:46:35.512Z,10.00
2018-12-20T02:47:41.088Z,9.77
2018-12-20T02:48:46.497Z,10.37
2018-12-20T02:49:51.962Z,9.97
2018-12-20T02:50:57.482Z,9.37
2018-12-20T02:52:02.923Z,9.47
2018-12-20T02:53:08.390Z,11.10
2018-12-20T02:54:13.855Z,9.50
2018-12-20T02:55:20.027Z,9.90
2018-12-20T02:56:25.678Z,9.67
2018-12-20T02:57:31.365Z,10.00
2018-12-20T02:58:36.973Z,9.60
2018-12-20T02:59:42.383Z,10.37
2018-12-20T03:00:47.868Z,9.73
2018-12-20T03:01:53.327Z,10.50
2018-12-20T03:02:59.122Z,9.43
2018-12-20T03:04:04.934Z,9.40
2018-12-20T03:05:10.341Z,9.43
2018-12-20T03:06:15.768Z,10.80
2018-12-20T03:07:21.272Z,9.40
2018-12-20T03:08:26.764Z,9.67
2018-12-20T03:09:32.387Z,10.60
2018-12-20T03:10:37.920Z,10.70
2018-12-20T03:11:43.466Z,9.77
2018-12-20T03:12:49.044Z,10.50
2018-12-20T03:13:54.604Z,9.90
2018-12-20T03:15:00.084Z,10.00
2018-12-20T03:16:05.579Z,9.63
2018-12-20T03:17:11.152Z,11.33
2018-12-20T03:18:17.043Z,10.00
2018-12-20T03:19:22.603Z,10.73
2018-12-20T03:20:27.993Z,10.33
2018-12-20T03:21:33.426Z,9.73
2018-12-20T03:22:39.080Z,10.90
2018-12-20T03:23:44.690Z,10.77
2018-12-20T03:24:50.065Z,10.30
2018-12-20T03:25:55.793Z,11.30
2018-12-20T03:27:01.561Z,10.97
2018-12-20T03:28:07.123Z,10.63
2018-12-20T03:29:12.547Z,10.10
2018-12-20T03:30:18.065Z,10.60
2018-12-20T03:31:23.448Z,9.80
2018-12-20T03:32:28.979Z,10.83
2018-12-20T03:33:34.446Z,10.67
2018-12-20T03:34:39.909Z,10.93
2018-12-20T03:35:45.415Z,10.40
2018-12-20T03:36:50.871Z,11.30
2018-12-20T03:37:56.416Z,10.87
2018-12-20T03:39:01.900Z,11.77
2018-12-20T03:40:07.877Z,11.20
2018-12-20T03:41:13.439Z,10.60
2018-12-20T03:42:18.998Z,12.00
2018-12-20T03:43:24.418Z,10.60
2018-12-20T03:44:29.999Z,10.43
2018-12-20T03:45:35.969Z,11.33
2018-12-20T03:46:42.134Z,11.23
2018-12-20T03:47:47.624Z,10.53
2018-12-20T03:48:53.190Z,11.47
2018-12-20T03:49:59.457Z,10.70
2018-12-20T03:51:05.031Z,9.93
2018-12-20T03:52:10.472Z,10.97
2018-12-20T03:53:16.116Z,11.27
2018-12-20T03:54:22.153Z,11.63
2018-12-20T03:55:27.844Z,10.40
2018-12-20T03:56:33.699Z,11.03
2018-12-20T03:57:39.327Z,10.13
2018-12-20T03:58:44.853Z,11.70
2018-12-20T03:59:50.307Z,10.10
2018-12-20T04:00:55.782Z,12.03
2018-12-20T04:02:01.506Z,11.83
2018-12-20T04:03:07.128Z,10.70
2018-12-20T04:04:12.705Z,10.73
2018-12-20T04:05:18.185Z,10.43
2018-12-20T04:06:23.839Z,9.70
2018-12-20T04:07:29.656Z,10.73
2018-12-20T04:08:35.177Z,10.00
2018-12-20T04:09:40.780Z,9.63
2018-12-20T04:10:46.267Z,10.57
2018-12-20T04:11:51.710Z,10.17
2018-12-20T04:12:57.217Z,10.40
2018-12-20T04:14:03.146Z,11.53
2018-12-20T04:15:09.109Z,9.80
2018-12-20T04:16:14.762Z,9.40
2018-12-20T04:17:20.327Z,9.40
2018-12-20T04:18:25.933Z,9.63
2018-12-20T04:19:31.722Z,9.10
2018-12-20T04:20:37.338Z,8.70
2018-12-20T04:21:42.795Z,9.30
2018-12-20T04:22:48.209Z,9.90
2018-12-20T04:23:53.739Z,9.67
2018-12-20T04:24:59.132Z,10.13
2018-12-20T04:26:04.559Z,9.33
2018-12-20T04:27:10.009Z,9.00
2018-12-20T04:28:15.546Z,8.83
2018-12-20T04:29:21.220Z,9.20
2018-12-20T04:30:26.714Z,9.57
2018-12-20T04:31:32.813Z,9.17
2018-12-20T04:32:38.343Z,10.10
2018-12-20T04:33:43.835Z,10.30
2018-12-20T04:34:49.582Z,8.90
2018-12-20T04:35:55.152Z,9.20
2018-12-20T04:37:00.742Z,9.13
2018-12-20T04:38:06.429Z,9.03
2018-12-20T04:39:11.892Z,8.87
2018-12-20T04:40:17.770Z,9.30
2018-12-20T04:41:24.295Z,9.30
2018-12-20T04:42:29.718Z,9.27
2018-12-20T04:43:35.171Z,10.33
2018-12-20T04:44:40.572Z,9.30
2018-12-20T04:45:46.994Z,9.10
2018-12-20T04:46:52.603Z,9.47
2018-12-20T04:47:58.043Z,8.33
2018-12-20T04:49:03.605Z,9.17
2018-12-20T04:50:09.261Z,8.60
2018-12-20T04:51:14.849Z,8.87
2018-12-20T04:52:20.627Z,9.20
2018-12-20T04:53:26.214Z,9.37
2018-12-20T04:54:31.714Z,9.03
2018-12-20T04:55:37.102Z,8.47
2018-12-20T04:56:42.563Z,8.77
2018-12-20T04:57:48.095Z,7.70
2018-12-20T04:58:53.754Z,8.43
2018-12-20T04:59:59.533Z,8.60
2018-12-20T05:01:05.577Z,9.67
2018-12-20T05:02:11.561Z,8.93
2018-12-20T05:03:17.194Z,8.93
2018-12-20T05:04:23.044Z,8.80
2018-12-20T05:05:28.648Z,8.30
2018-12-20T05:06:34.223Z,8.80
2018-12-20T05:07:39.653Z,8.43
2018-12-20T05:08:45.065Z,9.47
2018-12-20T05:09:50.659Z,8.30
2018-12-20T05:10:56.329Z,9.60
2018-12-20T05:12:02.012Z,8.57
2018-12-20T05:13:07.489Z,9.23
2018-12-20T05:14:12.950Z,8.93
2018-12-20T05:15:18.927Z,8.53
2018-12-20T05:16:24.483Z,9.27
2018-12-20T05:17:29.916Z,8.80
2018-12-20T05:18:35.487Z,8.67
2018-12-20T05:19:40.944Z,8.97
2018-12-20T05:20:46.347Z,8.20
2018-12-20T05:21:51.720Z,8.73
2018-12-20T05:22:57.191Z,8.10
2018-12-20T05:24:02.743Z,8.20
2018-12-20T05:25:08.594Z,9.00
2018-12-20T05:26:14.044Z,8.50
2018-12-20T05:27:19.441Z,8.00
2018-12-20T05:28:24.853Z,8.20
2018-12-20T05:29:30.544Z,8.67
2018-12-20T05:30:36.173Z,8.90
2018-12-20T05:31:41.735Z,7.40
2018-12-20T05:32:47.262Z,8.43
2018-12-20T05:33:52.655Z,8.67
2018-12-20T05:34:58.277Z,9.20
2018-12-20T05:36:03.843Z,8.07
2018-12-20T05:37:09.368Z,8.80
2018-12-20T05:38:15.175Z,9.47
2018-12-20T05:39:20.774Z,9.17
2018-12-20T05:40:26.574Z,7.80
2018-12-20T05:41:32.413Z,8.40
2018-12-20T05:42:38.069Z,8.63
2018-12-20T05:43:43.534Z,8.43
2018-12-20T05:44:49.149Z,8.60
2018-12-20T05:45:54.627Z,7.43
2018-12-20T05:47:00.172Z,8.57
2018-12-20T05:48:05.833Z,9.20
2018-12-20T05:49:11.453Z,8.83
2018-12-20T05:50:17.023Z,8.00
2018-12-20T05:51:22.609Z,7.87
2018-12-20T05:52:28.010Z,8.40
2018-12-20T05:53:34.017Z,9.80
2018-12-20T05:54:39.827Z,8.47
2018-12-20T05:55:45.364Z,8.17
2018-12-20T05:56:50.833Z,8.40
2018-12-20T05:57:56.249Z,9.60
2018-12-20T05:59:01.772Z,8.40
2018-12-20T06:00:09.434Z,9.07
2018-12-20T06:01:14.987Z,9.50
2018-12-20T06:02:20.401Z,8.53
2018-12-20T06:03:28.389Z,9.03
2018-12-20T06:04:34.118Z,9.50
2018-12-20T06:05:40.216Z,9.03
2018-12-20T06:06:45.635Z,8.83
2018-12-20T06:07:51.128Z,9.60
2018-12-20T06:08:56.516Z,8.80
2018-12-20T06:10:01.997Z,9.50
2018-12-20T06:11:07.486Z,9.30
2018-12-20T06:12:13.080Z,10.07
2018-12-20T06:13:18.597Z,9.10
2018-12-20T06:14:24.121Z,9.67
2018-12-20T06:15:29.583Z,9.47
2018-12-20T06:16:35.053Z,10.10
2018-12-20T06:17:40.642Z,10.30
2018-12-20T06:18:46.258Z,9.60
2018-12-20T06:19:52.826Z,10.77
2018-12-20T06:20:58.665Z,9.90
2018-12-20T06:22:04.612Z,10.20
2018-12-20T06:23:10.056Z,10.17
2018-12-20T06:24:15.763Z,12.70
2018-12-20T06:25:21.678Z,11.10
2018-12-20T06:26:27.183Z,12.20
2018-12-20T06:27:32.707Z,11.63
2018-12-20T06:28:38.083Z,10.43
2018-12-20T06:29:43.483Z,11.70
2018-12-20T06:30:49.056Z,12.43
2018-12-20T06:31:54.427Z,12.03
2018-12-20T06:32:59.936Z,10.47
2018-12-20T06:34:05.760Z,11.63
2018-12-20T06:35:11.200Z,10.30
2018-12-20T06:36:16.579Z,10.67
2018-12-20T06:37:21.965Z,10.83
2018-12-20T06:38:27.652Z,10.93
2018-12-20T06:39:33.107Z,11.67
2018-12-20T06:40:38.503Z,10.77
2018-12-20T06:41:44.486Z,12.00
2018-12-20T06:42:49.998Z,11.40
2018-12-20T06:43:55.566Z,12.40
2018-12-20T06:45:01.071Z,11.50
2018-12-20T06:46:06.633Z,11.60
2018-12-20T06:47:12.040Z,12.37
2018-12-20T06:48:17.452Z,9.70
2018-12-20T06:49:22.866Z,10.23
2018-12-20T06:50:28.302Z,12.03
2018-12-20T06:51:33.765Z,11.13
2018-12-20T06:52:39.278Z,11.90
2018-12-20T06:53:44.763Z,10.63
2018-12-20T06:54:50.148Z,11.20
2018-12-20T06:55:55.670Z,11.60
2018-12-20T06:57:01.092Z,12.00
2018-12-20T06:58:06.607Z,11.20
2018-12-20T06:59:12.122Z,11.00
2018-12-20T07:00:17.557Z,10.90
2018-12-20T07:01:22.954Z,11.37
2018-12-20T07:02:28.447Z,11.50
2018-12-20T07:03:33.923Z,11.43
2018-12-20T07:04:39.385Z,12.17
2018-12-20T07:05:44.744Z,11.30
2018-12-20T07:06:50.166Z,12.63
2018-12-20T07:07:55.663Z,10.97
2018-12-20T07:09:01.162Z,12.30
2018-12-20T07:10:07.401Z,12.27
2018-12-20T07:11:12.815Z,11.97
2018-12-20T07:12:18.191Z,13.10
2018-12-20T07:13:23.765Z,11.77
2018-12-20T07:14:29.220Z,12.57
2018-12-20T07:15:34.720Z,13.20
2018-12-20T07:16:40.081Z,12.00
2018-12-20T07:17:45.464Z,12.00
2018-12-20T07:18:51.048Z,13.10
2018-12-20T07:19:56.394Z,12.57
2018-12-20T07:21:02.406Z,12.07
2018-12-20T07:22:07.905Z,10.40
2018-12-20T07:23:13.363Z,13.80
2018-12-20T07:24:18.938Z,13.33
2018-12-20T07:25:24.407Z,12.90
2018-12-20T07:26:29.784Z,13.00
2018-12-20T07:27:36.292Z,12.77
2018-12-20T07:28:42.426Z,11.90
2018-12-20T07:29:47.860Z,11.50
2018-12-20T07:30:53.320Z,11.80
2018-12-20T07:31:58.808Z,14.10
2018-12-20T07:33:04.294Z,11.60
2018-12-20T07:34:09.751Z,11.53
2018-12-20T07:44:29.787Z,12.23
2018-12-20T07:45:35.215Z,11.80
2018-12-20T07:46:40.799Z,12.10
2018-12-20T07:47:46.210Z,10.90
2018-12-20T07:48:51.620Z,11.00
2018-12-20T07:49:57.074Z,11.70
2018-12-20T07:51:03.643Z,10.90
2018-12-20T07:52:09.395Z,11.00
2018-12-20T07:53:14.778Z,11.27
2018-12-20T07:54:20.191Z,11.10
2018-12-20T07:55:25.579Z,10.00
2018-12-20T07:56:31.211Z,10.00
2018-12-20T07:57:36.583Z,10.17
2018-12-20T07:58:42.102Z,10.40
2018-12-20T07:59:47.463Z,9.80
2018-12-20T08:00:52.994Z,9.90
2018-12-20T08:02:01.689Z,10.63
2018-12-20T08:03:07.056Z,9.60
2018-12-20T08:04:12.447Z,9.90
2018-12-20T08:05:17.819Z,11.00
2018-12-20T08:06:23.310Z,11.00
2018-12-20T08:07:28.871Z,9.83
2018-12-20T08:08:34.373Z,10.90
2018-12-20T08:09:39.807Z,9.63
2018-12-20T08:10:45.451Z,9.70
2018-12-20T08:11:50.921Z,9.70
2018-12-20T08:12:56.416Z,10.20
2018-12-20T08:14:02.114Z,9.70
2018-12-20T08:15:08.044Z,10.10
2018-12-20T08:16:13.396Z,9.40
2018-12-20T08:17:18.762Z,9.90
2018-12-20T08:18:24.188Z,10.67
2018-12-20T08:19:36.304Z,9.07
2018-12-20T08:20:37.039Z,9.47
2018-12-20T08:21:42.422Z,9.90
2018-12-20T08:22:47.906Z,10.13
2018-12-20T08:23:53.535Z,9.40
2018-12-20T08:24:58.935Z,8.80
2018-12-20T08:26:04.561Z,10.27
2018-12-20T08:27:10.003Z,10.63
2018-12-20T08:28:15.394Z,9.40
2018-12-20T08:29:21.293Z,9.60
2018-12-20T08:30:26.815Z,10.47
2018-12-20T08:31:32.281Z,8.70
2018-12-20T08:32:37.717Z,8.53
2018-12-20T08:33:43.735Z,8.30
2018-12-20T08:34:49.143Z,9.03
2018-12-20T08:35:54.545Z,9.83
2018-12-20T08:36:59.930Z,9.33
2018-12-20T08:38:05.384Z,9.60
2018-12-20T08:39:10.754Z,9.00
2018-12-20T08:40:16.441Z,10.20
2018-12-20T08:41:22.058Z,9.80
2018-12-20T08:42:27.495Z,8.27
2018-12-20T08:43:32.935Z,9.40
2018-12-20T08:44:38.399Z,8.70
2018-12-20T08:45:43.980Z,9.37
2018-12-20T08:46:54.389Z,8.50
2018-12-20T08:47:56.798Z,9.00
2018-12-20T08:49:02.550Z,8.97
2018-12-20T08:50:08.611Z,9.00
2018-12-20T08:51:14.030Z,8.87
2018-12-20T08:52:19.455Z,8.37
2018-12-20T08:53:24.885Z,8.80
2018-12-20T08:54:30.299Z,8.27
2018-12-20T08:55:35.748Z,9.40
2018-12-20T08:56:41.138Z,8.20
2018-12-20T08:57:46.620Z,7.90
2018-12-20T08:58:51.971Z,8.53
2018-12-20T08:59:57.423Z,7.63
2018-12-20T09:01:03.133Z,7.83
2018-12-20T09:02:08.663Z,9.30
2018-12-20T09:03:14.042Z,7.33
2018-12-20T09:04:19.490Z,8.63
2018-12-20T09:05:25.278Z,6.70
2018-12-20T09:06:30.899Z,8.10
2018-12-20T09:07:36.346Z,8.00
2018-12-20T09:08:41.897Z,8.40
2018-12-20T09:09:47.305Z,7.90
2018-12-20T09:10:52.668Z,6.63
2018-12-20T09:11:58.140Z,7.40
2018-12-20T09:13:09.619Z,7.07
2018-12-20T09:14:11.166Z,7.73
2018-12-20T09:15:16.530Z,8.63
2018-12-20T09:16:22.008Z,7.07
2018-12-20T09:17:27.399Z,6.90
2018-12-20T09:18:33.035Z,7.57
2018-12-20T09:19:38.410Z,7.10
2018-12-20T09:20:43.891Z,7.07
2018-12-20T09:21:49.250Z,7.07
2018-12-20T09:22:54.660Z,7.83
2018-12-20T09:24:00.057Z,6.83
2018-12-20T09:25:05.887Z,6.40
2018-12-20T09:26:11.638Z,6.53
2018-12-20T09:27:17.042Z,7.30
2018-12-20T09:28:22.525Z,7.40
2018-12-20T09:29:27.926Z,6.97
2018-12-20T09:30:33.386Z,7.80
2018-12-20T09:31:38.849Z,7.40
2018-12-20T09:32:44.199Z,7.10
2018-12-20T09:33:50.029Z,6.90
2018-12-20T09:34:55.401Z,7.80
2018-12-20T09:36:00.839Z,7.27
2018-12-20T09:37:06.312Z,7.10
2018-12-20T09:38:11.651Z,7.27
2018-12-20T09:39:17.083Z,6.70
2018-12-20T09:40:22.689Z,6.37
2018-12-20T09:41:28.042Z,6.70
2018-12-20T09:42:33.659Z,6.10
2018-12-20T09:43:39.179Z,6.90
2018-12-20T09:44:44.736Z,7.07
2018-12-20T09:45:50.132Z,6.80
2018-12-20T09:48:20.676Z,6.23
2018-12-20T09:49:26.038Z,6.33
2018-12-20T09:50:31.478Z,6.40
2018-12-20T09:51:37.009Z,7.30
2018-12-20T09:52:42.455Z,6.37
2018-12-20T09:53:47.917Z,6.30
2018-12-20T09:54:53.308Z,5.53
2018-12-20T09:55:58.801Z,6.70
2018-12-20T09:57:04.349Z,5.90
2018-12-20T09:58:09.896Z,6.00
2018-12-20T09:59:15.412Z,6.03
2018-12-20T10:00:20.862Z,6.10
2018-12-20T10:01:27.030Z,5.90
2018-12-20T10:02:32.447Z,6.60
2018-12-20T10:03:37.976Z,5.73
2018-12-20T10:04:43.384Z,5.43
2018-12-20T10:05:48.772Z,6.47
2018-12-20T10:06:54.155Z,6.00
2018-12-20T10:07:59.603Z,6.30
2018-12-20T10:09:07.916Z,5.77
2018-12-20T10:10:13.355Z,5.67
2018-12-20T10:11:18.821Z,5.23
2018-12-20T10:12:24.742Z,5.07
2018-12-20T10:13:30.128Z,5.70
2018-12-20T10:14:35.721Z,5.90
2018-12-20T10:15:41.100Z,5.10
2018-12-20T10:16:46.987Z,5.40
2018-12-20T10:17:52.384Z,5.77
2018-12-20T10:18:57.771Z,5.90
2018-12-20T10:20:03.442Z,5.50
2018-12-20T10:21:09.327Z,4.50
2018-12-20T10:22:14.836Z,5.40
2018-12-20T10:23:20.247Z,4.87
2018-12-20T10:24:25.812Z,5.40
2018-12-20T10:25:31.253Z,5.63
2018-12-20T10:26:36.805Z,5.97
2018-12-20T10:27:42.225Z,6.40
2018-12-20T10:28:47.681Z,4.87
2018-12-20T10:29:53.060Z,6.37
2018-12-20T10:30:58.581Z,4.90
2018-12-20T10:32:04.701Z,5.10
2018-12-20T10:33:10.087Z,5.10
2018-12-20T10:34:15.575Z,5.43
2018-12-20T10:35:20.959Z,5.13
2018-12-20T10:36:26.359Z,5.80
2018-12-20T10:37:31.754Z,6.20
2018-12-20T10:38:37.130Z,5.57
2018-12-20T10:39:42.635Z,5.00
2018-12-20T10:40:48.111Z,5.53
2018-12-20T10:41:53.492Z,4.70
2018-12-20T10:42:59.088Z,5.20
2018-12-20T10:44:04.553Z,4.33
2018-12-20T10:45:10.082Z,5.23
2018-12-20T10:46:15.576Z,4.90
2018-12-20T10:47:29.117Z,4.60
2018-12-20T10:48:33.422Z,4.87
2018-12-20T10:49:38.843Z,5.70
2018-12-20T10:50:44.211Z,3.83
2018-12-20T10:51:49.659Z,4.47
2018-12-20T10:52:55.293Z,4.17
2018-12-20T10:54:00.748Z,4.70
2018-12-20T10:55:06.942Z,5.10
2018-12-20T10:56:12.341Z,3.80
2018-12-20T10:57:17.694Z,4.83
2018-12-20T10:58:23.067Z,3.90
2018-12-20T10:59:28.474Z,4.40
2018-12-20T11:00:39.416Z,4.10
2018-12-20T11:03:17.539Z,4.20
2018-12-20T11:04:28.404Z,4.57
2018-12-20T11:05:38.890Z,4.00
2018-12-20T11:07:52.325Z,4.10
2018-12-20T11:09:03.803Z,3.93
2018-12-20T11:10:42.452Z,4.87
2018-12-20T11:11:53.032Z,4.17
2018-12-20T11:14:23.190Z,4.13
2018-12-20T11:15:28.560Z,3.87
2018-12-20T11:16:34.082Z,4.37
2018-12-20T11:17:39.478Z,3.90
2018-12-20T11:18:45.056Z,3.97
2018-12-20T11:19:50.439Z,4.80
2018-12-20T11:20:55.955Z,3.80
2018-12-20T11:22:01.855Z,4.27
2018-12-20T11:23:07.261Z,4.40
2018-12-20T11:24:12.646Z,3.80
2018-12-20T11:25:18.101Z,3.70
2018-12-20T11:26:23.575Z,3.87
2018-12-20T11:27:29.022Z,4.37
2018-12-20T11:28:34.466Z,4.40
2018-12-20T11:29:39.956Z,4.77
2018-12-20T11:30:45.368Z,4.07
2018-12-20T11:31:50.776Z,4.40
2018-12-20T11:32:56.187Z,4.10
2018-12-20T11:34:01.760Z,4.20
2018-12-20T11:35:08.832Z,4.93
2018-12-20T11:36:14.252Z,3.83
2018-12-20T11:37:19.736Z,4.80
2018-12-20T11:38:25.470Z,4.00
2018-12-20T11:39:31.202Z,3.70
2018-12-20T11:40:36.827Z,4.03
2018-12-20T11:41:42.296Z,3.83
2018-12-20T11:42:47.826Z,4.53
2018-12-20T11:43:53.199Z,4.37
2018-12-20T11:44:58.606Z,3.93
2018-12-20T11:46:04.154Z,3.90
2018-12-20T11:47:13.630Z,3.70
2018-12-20T11:48:19.234Z,3.87
2018-12-20T11:49:24.660Z,3.77
2018-12-20T11:50:30.631Z,4.10
2018-12-20T11:51:36.010Z,3.70
2018-12-20T11:52:42.422Z,3.93
2018-12-20T11:53:48.216Z,3.87
2018-12-20T11:54:54.310Z,3.87
2018-12-20T11:56:00.033Z,4.37
2018-12-20T11:57:05.900Z,4.30
2018-12-20T11:58:11.338Z,5.00
2018-12-20T11:59:16.750Z,3.90
2018-12-20T12:00:22.322Z,4.40
2018-12-20T12:01:28.063Z,4.03
2018-12-20T12:02:33.781Z,5.50
2018-12-20T12:03:39.161Z,4.13
2018-12-20T12:04:44.548Z,4.60
2018-12-20T12:05:49.991Z,4.13
2018-12-20T12:06:55.700Z,3.93
2018-12-20T12:08:01.121Z,4.70
2018-12-20T12:09:08.995Z,3.73
2018-12-20T12:10:14.378Z,3.57
2018-12-20T12:11:19.736Z,4.00
2018-12-20T12:12:25.665Z,3.63
2018-12-20T12:13:31.284Z,3.87
2018-12-20T12:14:36.684Z,4.47
2018-12-20T12:15:42.076Z,3.63
2018-12-20T12:16:47.464Z,4.50
2018-12-20T12:17:54.358Z,4.53
2018-12-20T12:19:00.338Z,4.53
2018-12-20T12:20:07.531Z,4.27
2018-12-20T12:21:12.979Z,4.03
2018-12-20T12:22:18.498Z,4.40
2018-12-20T12:23:23.949Z,4.83
2018-12-20T12:24:29.377Z,4.90
2018-12-20T12:25:35.015Z,4.60
2018-12-20T12:26:40.382Z,4.13
2018-12-20T12:27:46.017Z,4.40
2018-12-20T12:28:51.476Z,4.30
2018-12-20T12:29:56.875Z,4.63
2018-12-20T12:31:02.476Z,3.57
2018-12-20T12:32:07.834Z,4.17
2018-12-20T12:33:13.284Z,4.57
2018-12-20T12:34:18.671Z,4.50
2018-12-20T12:35:24.226Z,3.60
2018-12-20T12:36:29.651Z,3.50
2018-12-20T12:37:35.134Z,4.17
2018-12-20T12:38:40.515Z,4.33
2018-12-20T12:39:45.950Z,3.60
2018-12-20T12:40:51.305Z,3.97
2018-12-20T12:41:56.946Z,3.33
2018-12-20T12:43:02.396Z,4.87
2018-12-20T12:44:09.405Z,3.60
2018-12-20T12:45:15.150Z,4.07
2018-12-20T12:46:20.624Z,3.40
2018-12-20T12:47:31.152Z,3.40
2018-12-20T12:48:36.829Z,2.47
2018-12-20T12:49:42.564Z,4.13
2018-12-20T12:50:47.950Z,3.77
2018-12-20T12:51:53.562Z,3.43
2018-12-20T12:52:59.217Z,4.80
2018-12-20T12:54:04.646Z,3.97
2018-12-20T12:55:10.097Z,3.50
2018-12-20T12:56:15.601Z,3.20
2018-12-20T12:57:22.391Z,3.57
2018-12-20T12:58:28.084Z,3.00
2018-12-20T12:59:33.520Z,2.90
2018-12-20T13:00:39.216Z,3.57
2018-12-20T13:01:44.672Z,3.43
2018-12-20T13:02:50.122Z,4.30
2018-12-20T13:03:57.378Z,4.00
2018-12-20T13:05:03.188Z,4.27
2018-12-20T13:06:08.651Z,4.77
2018-12-20T13:07:14.286Z,3.50
2018-12-20T13:08:19.885Z,4.40
2018-12-20T13:09:25.669Z,3.93
2018-12-20T13:10:31.095Z,3.67
2018-12-20T13:11:36.708Z,3.50
2018-12-20T13:12:42.388Z,4.60
2018-12-20T13:13:48.857Z,3.53
2018-12-20T13:14:54.270Z,3.93
2018-12-20T13:15:59.930Z,4.50
2018-12-20T13:17:05.544Z,3.70
2018-12-20T13:18:13.809Z,4.00
2018-12-20T13:19:18.574Z,4.20
2018-12-20T13:20:24.004Z,3.90
2018-12-20T13:21:29.542Z,4.07
2018-12-20T13:22:35.129Z,3.77
2018-12-20T13:23:40.539Z,3.73
2018-12-20T13:24:45.927Z,3.93
2018-12-20T13:25:51.356Z,4.33
2018-12-20T13:26:56.783Z,3.60
2018-12-20T13:28:02.164Z,3.97
2018-12-20T13:29:08.007Z,5.33
2018-12-20T13:30:14.349Z,3.80
2018-12-20T13:31:19.780Z,3.63
2018-12-20T13:32:25.154Z,3.73
2018-12-20T13:33:30.800Z,3.53
2018-12-20T13:34:36.281Z,3.33
2018-12-20T13:35:41.912Z,3.30
2018-12-20T13:36:47.260Z,3.53
2018-12-20T13:37:52.691Z,3.30
2018-12-20T13:38:58.063Z,3.90
2018-12-20T13:40:04.104Z,4.67
2018-12-20T13:41:09.721Z,3.80
2018-12-20T13:42:15.265Z,3.13
2018-12-20T13:43:20.746Z,4.40
2018-12-20T13:44:26.882Z,4.30
2018-12-20T13:45:32.323Z,3.57
2018-12-20T13:46:37.797Z,3.17
2018-12-20T13:47:43.156Z,4.10
2018-12-20T13:48:48.515Z,3.47
2018-12-20T13:49:54.004Z,4.10
2018-12-20T13:50:59.648Z,4.13
2018-12-20T13:52:05.097Z,4.13
2018-12-20T13:53:16.846Z,4.67
2018-12-20T13:54:22.308Z,5.10
2018-12-20T13:55:27.677Z,4.27
2018-12-20T13:56:33.669Z,4.60
2018-12-20T13:57:39.070Z,5.13
2018-12-20T13:58:44.474Z,5.00
2018-12-20T13:59:49.861Z,5.57
2018-12-20T14:00:55.407Z,4.80
2018-12-20T14:02:01.079Z,4.17
2018-12-20T14:03:06.585Z,4.20
2018-12-20T14:04:11.990Z,4.47
2018-12-20T14:05:17.546Z,4.30
2018-12-20T14:06:22.908Z,5.47
2018-12-20T14:07:28.483Z,4.23
2018-12-20T14:08:34.493Z,4.60
2018-12-20T14:09:39.896Z,4.43
2018-12-20T14:10:45.338Z,6.07
2018-12-20T14:11:50.774Z,5.43
2018-12-20T14:12:56.155Z,4.50
2018-12-20T14:14:02.079Z,4.57
2018-12-20T14:15:09.844Z,5.57
2018-12-20T14:16:15.287Z,5.97
2018-12-20T14:17:20.722Z,5.70
2018-12-20T14:18:30.917Z,4.57
2018-12-20T14:19:33.739Z,5.60
2018-12-20T14:20:39.275Z,5.90
2018-12-20T14:21:44.745Z,5.57
2018-12-20T14:22:50.395Z,6.00
2018-12-20T14:23:55.778Z,5.90
2018-12-20T14:25:01.199Z,4.97
2018-12-20T14:26:06.786Z,5.73
2018-12-20T14:27:12.616Z,4.73
2018-12-20T14:28:18.155Z,5.90
2018-12-20T14:29:23.787Z,5.70
2018-12-20T14:30:29.210Z,6.53
2018-12-20T14:31:34.633Z,6.70
2018-12-20T14:32:40.123Z,6.47
2018-12-20T14:33:45.703Z,6.50
2018-12-20T14:34:51.118Z,6.53
2018-12-20T14:35:56.790Z,6.20
2018-12-20T14:37:02.315Z,6.93
2018-12-20T14:38:12.854Z,6.77
2018-12-20T14:39:18.547Z,5.80
2018-12-20T14:40:24.137Z,6.83
2018-12-20T14:41:32.966Z,6.10