createdAt,value
2018-03-04T00:02:05.199Z,71.83
2018-03-04T00:04:33.576Z,72.05
2018-03-04T00:07:01.960Z,72.10
2018-03-04T00:09:30.373Z,72.21
2018-03-04T00:11:58.771Z,72.27
2018-03-04T00:14:27.923Z,72.49
2018-03-04T00:16:56.448Z,72.85
2018-03-04T00:19:24.900Z,72.84
2018-03-04T00:21:53.436Z,72.91
2018-03-04T00:24:22.870Z,73.42
2018-03-04T00:26:51.454Z,73.30
2018-03-04T00:29:19.962Z,73.70
2018-03-04T00:31:48.359Z,73.59
2018-03-04T00:34:16.777Z,73.41
2018-03-04T00:36:45.998Z,73.62
2018-03-04T00:39:14.504Z,73.94
2018-03-04T00:41:43.654Z,73.96
2018-03-04T00:44:13.460Z,73.96
2018-03-04T00:46:42.611Z,74.31
2018-03-04T00:49:11.133Z,74.42
2018-03-04T00:51:39.597Z,74.69
2018-03-04T00:54:07.997Z,74.65
2018-03-04T00:56:37.155Z,75.14
2018-03-04T00:59:05.574Z,75.04
2018-03-04T01:01:34.104Z,75.01
2018-03-04T01:04:02.584Z,75.38
2018-03-04T01:06:30.976Z,75.54
2018-03-04T01:08:59.400Z,75.64
2018-03-04T01:11:27.781Z,75.81
2018-03-04T01:13:56.243Z,75.70
2018-03-04T01:16:24.691Z,75.92
2018-03-04T01:18:53.083Z,75.96
2018-03-04T01:21:21.550Z,75.98
2018-03-04T01:23:49.929Z,76.16
2018-03-04T01:26:18.424Z,76.09
2018-03-04T01:28:46.975Z,76.16
2018-03-04T01:31:16.152Z,76.36
2018-03-04T01:33:44.532Z,76.63
2018-03-04T01:36:13.695Z,76.53
2018-03-04T01:38:42.094Z,76.69
2018-03-04T01:41:10.484Z,76.58
2018-03-04T01:43:39.664Z,76.30
2018-03-04T01:46:08.044Z,76.12
2018-03-04T01:48:36.501Z,76.11
2018-03-04T01:51:05.044Z,75.75
2018-03-04T01:53:34.207Z,75.65
2018-03-04T01:56:02.578Z,75.93
2018-03-04T01:58:30.974Z,75.81
2018-03-04T02:00:59.347Z,75.96
2018-03-04T02:03:27.759Z,75.88
2018-03-04T02:05:56.942Z,75.90
2018-03-04T02:08:25.349Z,76.05
2018-03-04T02:10:54.510Z,76.09
2018-03-04T02:13:22.902Z,76.00
2018-03-04T02:15:51.612Z,75.92
2018-03-04T02:18:20.776Z,76.01
2018-03-04T02:20:49.151Z,75.81
2018-03-04T02:23:17.577Z,75.75
2018-03-04T02:25:46.791Z,75.58
2018-03-04T02:28:15.195Z,75.69
2018-03-04T02:30:44.716Z,75.40
2018-03-04T02:33:13.274Z,75.40
2018-03-04T02:35:41.672Z,75.45
2018-03-04T02:38:10.283Z,75.52
2018-03-04T02:40:38.828Z,75.50
2018-03-04T02:43:07.214Z,75.52
2018-03-04T02:45:35.614Z,75.79
2018-03-04T02:48:04.004Z,75.66
2018-03-04T02:50:32.504Z,75.72
2018-03-04T02:53:00.883Z,75.38
2018-03-04T02:55:29.293Z,75.57
2018-03-04T02:57:57.669Z,75.64
2018-03-04T03:00:26.865Z,75.82
2018-03-04T03:02:56.040Z,76.03
2018-03-04T03:05:24.655Z,75.94
2018-03-04T03:07:53.045Z,76.47
2018-03-04T03:10:21.428Z,77.88
2018-03-04T03:12:49.828Z,79.21
2018-03-04T03:15:18.241Z,79.79
2018-03-04T03:17:46.641Z,79.80
2018-03-04T03:20:15.782Z,79.69
2018-03-04T03:22:44.179Z,80.09
2018-03-04T03:25:12.590Z,80.32
2018-03-04T03:27:41.216Z,80.38
2018-03-04T03:30:09.625Z,80.00
2018-03-04T03:32:38.067Z,79.72
2018-03-04T03:35:06.463Z,79.61
2018-03-04T03:37:34.847Z,79.52
2018-03-04T03:40:03.311Z,79.14
2018-03-04T03:42:32.460Z,79.07
2018-03-04T03:45:00.858Z,78.93
2018-03-04T03:47:29.494Z,78.63
2018-03-04T03:49:57.883Z,78.77
2018-03-04T03:52:26.366Z,79.16
2018-03-04T03:54:55.045Z,78.63
2018-03-04T03:57:23.442Z,78.70
2018-03-04T03:59:51.815Z,78.51
2018-03-04T04:02:20.395Z,78.37
2018-03-04T04:04:48.975Z,78.36
2018-03-04T04:07:17.384Z,78.39
2018-03-04T04:09:46.578Z,78.24
2018-03-04T04:12:14.959Z,77.95
2018-03-04T04:14:43.360Z,78.46
2018-03-04T04:17:11.866Z,77.89
2018-03-04T04:19:41.039Z,78.10
2018-03-04T04:22:09.447Z,78.38
2018-03-04T04:24:38.783Z,78.38
2018-03-04T04:27:07.175Z,77.99
2018-03-04T04:29:35.552Z,78.06
2018-03-04T04:32:03.962Z,78.44
2018-03-04T04:34:32.412Z,77.98
2018-03-04T04:37:00.995Z,77.95
2018-03-04T04:39:29.372Z,77.84
2018-03-04T04:41:57.890Z,77.79
2018-03-04T04:44:27.058Z,77.77
2018-03-04T04:46:55.507Z,77.66
2018-03-04T04:49:24.689Z,78.21
2018-03-04T04:51:53.850Z,78.19
2018-03-04T04:54:22.423Z,77.73
2018-03-04T04:56:50.919Z,77.81
2018-03-04T04:59:19.346Z,78.00
2018-03-04T05:01:48.630Z,77.68
2018-03-04T05:04:17.834Z,77.82
2018-03-04T05:06:46.210Z,78.03
2018-03-04T05:09:14.590Z,78.09
2018-03-04T05:11:43.749Z,77.86
2018-03-04T05:14:12.215Z,78.07
2018-03-04T05:16:40.856Z,78.03
2018-03-04T05:19:10.087Z,78.73
2018-03-04T05:21:39.390Z,79.19
2018-03-04T05:24:08.645Z,79.87
2018-03-04T05:26:37.089Z,79.81
2018-03-04T05:29:05.484Z,80.14
2018-03-04T05:31:33.859Z,80.25
2018-03-04T05:34:02.278Z,80.74
2018-03-04T05:36:30.714Z,80.93
2018-03-04T05:38:59.103Z,81.33
2018-03-04T05:41:27.529Z,81.57
2018-03-04T05:43:55.935Z,81.56
2018-03-04T05:46:25.103Z,81.58
2018-03-04T05:48:53.522Z,81.87
2018-03-04T05:51:21.919Z,81.97
2018-03-04T05:53:50.317Z,82.07
2018-03-04T05:56:18.705Z,82.27
2018-03-04T05:58:47.122Z,82.58
2018-03-04T06:01:16.263Z,82.28
2018-03-04T06:03:44.640Z,82.25
2018-03-04T06:06:13.146Z,82.22
2018-03-04T06:08:41.613Z,82.30
2018-03-04T06:11:11.007Z,82.37
2018-03-04T06:13:39.394Z,82.37
2018-03-04T06:16:07.784Z,82.54
2018-03-04T06:18:36.156Z,82.49
2018-03-04T06:21:04.531Z,82.46
2018-03-04T06:23:32.958Z,82.57
2018-03-04T06:26:02.132Z,82.87
2018-03-04T06:28:30.536Z,82.50
2018-03-04T06:30:58.976Z,82.43
2018-03-04T06:33:27.399Z,82.67
2018-03-04T06:35:55.760Z,82.59
2018-03-04T06:38:24.447Z,82.49
2018-03-04T06:40:53.039Z,82.28
2018-03-04T06:43:21.501Z,82.25
2018-03-04T06:45:50.067Z,81.82
2018-03-04T06:48:18.563Z,81.59
2018-03-04T06:50:47.101Z,81.59
2018-03-04T06:53:15.539Z,81.54
2018-03-04T06:55:44.012Z,81.54
2018-03-04T06:58:12.401Z,81.44
2018-03-04T07:00:41.308Z,81.26
2018-03-04T07:03:09.771Z,81.32
2018-03-04T07:05:38.257Z,81.33
2018-03-04T07:08:06.877Z,81.37
2018-03-04T07:10:35.271Z,80.88
2018-03-04T07:13:04.011Z,80.87
2018-03-04T07:15:32.490Z,80.82
2018-03-04T07:18:00.943Z,80.98
2018-03-04T07:20:29.602Z,80.91
2018-03-04T07:22:58.082Z,80.91
2018-03-04T07:25:27.256Z,80.63
2018-03-04T07:27:55.638Z,80.39
2018-03-04T07:30:24.382Z,80.23
2018-03-04T07:32:52.977Z,79.52
2018-03-04T07:35:21.410Z,78.76
2018-03-04T07:37:49.819Z,78.75
2018-03-04T07:40:18.948Z,78.33
2018-03-04T07:42:47.429Z,77.67
2018-03-04T07:45:15.894Z,78.01
2018-03-04T07:47:44.281Z,77.91
2018-03-04T07:50:12.701Z,77.36
2018-03-04T07:52:41.124Z,76.80
2018-03-04T07:55:10.274Z,75.53
2018-03-04T07:57:38.784Z,75.40
2018-03-04T08:00:08.119Z,75.51
2018-03-04T08:02:37.333Z,74.19
2018-03-04T08:05:05.725Z,74.10
2018-03-04T08:07:34.127Z,73.50
2018-03-04T08:10:02.709Z,73.62
2018-03-04T08:12:31.124Z,73.11
2018-03-04T08:15:00.468Z,73.22
2018-03-04T08:17:28.957Z,73.14
2018-03-04T08:19:57.396Z,73.53
2018-03-04T08:22:26.625Z,73.39
2018-03-04T08:25:12.830Z,73.65
2018-03-04T08:30:48.926Z,74.21
2018-03-04T08:33:17.367Z,74.55
2018-03-04T08:35:46.534Z,74.51
2018-03-04T08:38:14.974Z,74.98
2018-03-04T08:40:43.427Z,74.91
2018-03-04T08:43:13.039Z,74.21
2018-03-04T08:45:42.262Z,74.14
2018-03-04T08:48:10.669Z,73.83
2018-03-04T08:50:39.082Z,72.90
2018-03-04T08:53:08.444Z,71.65
2018-03-04T08:55:36.863Z,71.90
2018-03-04T08:58:06.019Z,73.02
2018-03-04T09:00:34.527Z,72.78
2018-03-04T09:03:02.966Z,72.29
2018-03-04T09:05:31.371Z,71.96
2018-03-04T09:07:59.787Z,71.57
2018-03-04T09:10:28.159Z,70.36
2018-03-04T09:12:56.556Z,69.62
2018-03-04T09:15:24.993Z,69.42
2018-03-04T09:17:53.382Z,68.32
2018-03-04T09:20:21.753Z,67.27
2018-03-04T09:22:50.446Z,65.20
2018-03-04T09:25:18.827Z,66.63
2018-03-04T09:27:47.267Z,65.89
2018-03-04T09:30:16.464Z,64.92
2018-03-04T09:32:45.636Z,65.58
2018-03-04T09:35:14.897Z,66.68
2018-03-04T09:37:43.322Z,68.52
2018-03-04T09:40:11.760Z,70.07
2018-03-04T09:42:40.247Z,70.70
2018-03-04T09:45:08.630Z,69.92
2018-03-04T09:47:37.084Z,69.76
2018-03-04T09:50:05.518Z,68.19
2018-03-04T09:52:34.105Z,64.85
2018-03-04T09:55:02.682Z,65.50
2018-03-04T09:57:32.155Z,66.57
2018-03-04T10:00:00.577Z,68.15
2018-03-04T10:02:29.047Z,65.83
2018-03-04T10:04:57.484Z,62.42
2018-03-04T10:07:25.936Z,62.83
2018-03-04T10:09:55.130Z,63.26
2018-03-04T10:12:24.315Z,62.93
2018-03-04T10:14:52.756Z,66.52
2018-03-04T10:17:21.159Z,68.40
2018-03-04T10:19:49.569Z,68.46
2018-03-04T10:22:17.972Z,68.28
2018-03-04T10:24:46.367Z,63.16
2018-03-04T10:27:15.602Z,62.70
2018-03-04T10:29:44.042Z,62.18
2018-03-04T10:32:13.221Z,64.28
2018-03-04T10:34:42.398Z,63.94
2018-03-04T10:37:10.857Z,63.72
2018-03-04T10:39:39.282Z,62.98
2018-03-04T10:42:07.696Z,60.50
2018-03-04T10:44:36.128Z,60.27
2018-03-04T10:47:04.983Z,61.97
2018-03-04T10:49:33.403Z,63.43
2018-03-04T10:52:01.809Z,64.09
2018-03-04T10:54:30.244Z,60.91
2018-03-04T10:56:58.697Z,54.52
2018-03-04T10:59:27.913Z,50.27
2018-03-04T11:02:01.775Z,51.38
2018-03-04T11:04:30.195Z,52.34
2018-03-04T11:06:59.595Z,51.82
2018-03-04T11:09:28.918Z,49.42
2018-03-04T11:11:57.329Z,50.61
2018-03-04T11:14:25.775Z,51.70
2018-03-04T11:16:54.152Z,50.97
2018-03-04T11:19:23.335Z,50.85
2018-03-04T11:21:52.613Z,50.26
2018-03-04T11:24:21.217Z,53.60
2018-03-04T11:26:50.553Z,55.26
2018-03-04T11:29:19.024Z,53.82
2018-03-04T11:31:47.618Z,52.94
2018-03-04T11:34:16.043Z,51.48
2018-03-04T11:36:44.442Z,50.94
2018-03-04T11:39:12.837Z,48.19
2018-03-04T11:41:42.068Z,48.94
2018-03-04T11:44:10.474Z,49.03
2018-03-04T11:46:40.622Z,49.58
2018-03-04T11:49:09.763Z,48.01
2018-03-04T11:51:38.201Z,47.57
2018-03-04T11:54:07.372Z,47.85
2018-03-04T11:56:35.828Z,49.03
2018-03-04T11:59:04.203Z,49.26
2018-03-04T12:01:32.644Z,49.30
2018-03-04T12:04:01.861Z,50.11
2018-03-04T12:06:30.379Z,48.07
2018-03-04T12:08:59.062Z,48.62
2018-03-04T12:11:27.500Z,49.81
2018-03-04T12:13:56.750Z,51.35
2018-03-04T12:16:25.163Z,52.28
2018-03-04T12:18:53.641Z,50.96
2018-03-04T12:21:22.097Z,51.95
2018-03-04T12:23:50.582Z,51.85
2018-03-04T12:26:19.002Z,51.07
2018-03-04T12:28:48.156Z,51.67
2018-03-04T12:31:16.577Z,52.19
2018-03-04T12:33:45.786Z,50.58
2018-03-04T12:36:15.126Z,50.89
2018-03-04T12:38:43.527Z,51.10
2018-03-04T12:41:11.978Z,52.29
2018-03-04T12:43:40.385Z,51.08
2018-03-04T12:46:08.830Z,51.74
2018-03-04T12:48:37.991Z,51.76
2018-03-04T12:51:07.385Z,52.15
2018-03-04T12:53:35.813Z,52.27
2018-03-04T12:56:04.980Z,52.30
2018-03-04T12:58:33.420Z,51.81
2018-03-04T13:01:01.851Z,52.11
2018-03-04T13:03:31.099Z,52.53
2018-03-04T13:05:59.712Z,53.57
2018-03-04T13:08:28.245Z,52.57
2018-03-04T13:10:57.422Z,52.61
2018-03-04T13:13:25.861Z,52.72
2018-03-04T13:15:54.602Z,52.77
2018-03-04T13:18:23.791Z,52.92
2018-03-04T13:20:52.246Z,52.88
2018-03-04T13:23:20.764Z,53.00
2018-03-04T13:25:50.394Z,52.96
2018-03-04T13:28:18.840Z,53.30
2018-03-04T13:30:47.267Z,53.06
2018-03-04T13:33:15.703Z,53.15
2018-03-04T13:35:44.112Z,53.33
2018-03-04T13:38:12.488Z,52.89
2018-03-04T13:40:40.992Z,53.15
2018-03-04T13:43:09.426Z,53.49
2018-03-04T13:45:37.834Z,53.84
2018-03-04T13:48:06.312Z,54.25
2018-03-04T13:50:34.720Z,54.57
2018-03-04T13:53:03.231Z,54.02
2018-03-04T13:55:32.408Z,53.75
2018-03-04T13:58:01.644Z,54.17
2018-03-04T14:00:30.044Z,54.36
2018-03-04T14:02:58.559Z,54.20
2018-03-04T14:05:27.019Z,54.02
2018-03-04T14:07:55.497Z,53.73
2018-03-04T14:10:23.907Z,54.04
2018-03-04T14:12:52.483Z,53.57
2018-03-04T14:15:21.051Z,53.84
2018-03-04T14:17:49.593Z,53.57
2018-03-04T14:20:18.825Z,53.38
2018-03-04T14:22:47.259Z,53.76
2018-03-04T14:25:15.687Z,53.87
2018-03-04T14:27:44.863Z,53.27
2018-03-04T14:30:14.052Z,53.46
2018-03-04T14:32:43.473Z,54.04
2018-03-04T14:35:11.860Z,54.59
2018-03-04T14:37:40.337Z,55.11
2018-03-04T14:40:08.873Z,55.02
2018-03-04T14:42:37.301Z,54.54
2018-03-04T14:45:05.683Z,54.70
2018-03-04T14:47:34.169Z,55.47
2018-03-04T14:50:02.583Z,55.75
2018-03-04T14:52:31.025Z,55.46
2018-03-04T14:55:00.196Z,55.43
2018-03-04T14:57:28.745Z,55.94
2018-03-04T14:59:57.213Z,56.05
2018-03-04T15:02:25.585Z,56.08
2018-03-04T15:04:54.010Z,56.38
2018-03-04T15:07:22.452Z,56.18
2018-03-04T15:09:50.992Z,56.69
2018-03-04T15:12:20.215Z,56.42
2018-03-04T15:14:48.681Z,56.79
2018-03-04T15:17:17.867Z,56.80
2018-03-04T15:19:46.316Z,56.22
2018-03-04T15:22:14.767Z,56.52
2018-03-04T15:24:43.662Z,56.88
2018-03-04T15:27:12.918Z,57.10
2018-03-04T15:29:41.437Z,57.10
2018-03-04T15:32:10.561Z,56.91
2018-03-04T15:34:38.990Z,56.97
2018-03-04T15:37:07.422Z,57.20
2018-03-04T15:39:36.921Z,57.15
2018-03-04T15:42:05.526Z,57.99
2018-03-04T15:44:34.762Z,58.05
2018-03-04T15:47:03.950Z,57.85
2018-03-04T15:49:33.450Z,58.09
2018-03-04T15:52:02.659Z,58.22
2018-03-04T15:54:31.081Z,58.73
2018-03-04T15:56:59.549Z,58.83
2018-03-04T15:59:27.950Z,58.61
2018-03-04T16:01:56.384Z,59.38
2018-03-04T16:04:24.800Z,59.53
2018-03-04T16:06:53.302Z,60.01
2018-03-04T16:09:21.737Z,60.15
2018-03-04T16:11:50.366Z,60.31
2018-03-04T16:14:18.900Z,60.46
2018-03-04T16:16:48.134Z,60.62
2018-03-04T16:19:16.540Z,60.77
2018-03-04T16:21:44.990Z,60.86
2018-03-04T16:24:13.431Z,61.13
2018-03-04T16:26:42.652Z,61.73
2018-03-04T16:29:11.231Z,61.86
2018-03-04T16:31:39.619Z,61.62
2018-03-04T16:34:08.003Z,62.46
2018-03-04T16:36:36.415Z,62.31
2018-03-04T16:39:04.795Z,62.52
2018-03-04T16:41:33.225Z,62.52
2018-03-04T16:44:01.639Z,62.78
2018-03-04T16:46:30.110Z,62.84
2018-03-04T16:48:58.595Z,62.85
2018-03-04T16:51:27.144Z,63.08
2018-03-04T16:53:55.556Z,62.85
2018-03-04T16:56:23.968Z,63.24
2018-03-04T16:58:52.801Z,63.25
2018-03-04T17:01:21.172Z,63.41
2018-03-04T17:03:49.620Z,64.23
2018-03-04T17:06:18.067Z,65.34
2018-03-04T17:08:47.233Z,67.80
2018-03-04T17:11:15.627Z,68.64
2018-03-04T17:13:44.815Z,69.49
2018-03-04T17:16:13.249Z,70.09
2018-03-04T17:18:41.643Z,70.13
2018-03-04T17:21:10.058Z,69.53
2018-03-04T17:23:38.455Z,69.81
2018-03-04T17:26:06.832Z,69.97
2018-03-04T17:28:35.273Z,69.98
2018-03-04T17:31:03.724Z,69.75
2018-03-04T17:33:32.128Z,69.53
2018-03-04T17:36:00.612Z,69.90
2018-03-04T17:38:29.034Z,68.79
2018-03-04T17:40:57.446Z,68.49
2018-03-04T17:43:26.652Z,69.46
2018-03-04T17:45:55.111Z,68.94
2018-03-04T17:48:24.363Z,68.85
2018-03-04T17:50:52.847Z,68.97
2018-03-04T17:53:21.311Z,68.74
2018-03-04T17:55:49.831Z,68.46
2018-03-04T17:58:18.282Z,69.00
2018-03-04T18:00:47.848Z,69.29
2018-03-04T18:03:19.924Z,68.20
2018-03-04T18:05:49.228Z,68.31
2018-03-04T18:08:17.992Z,68.16
2018-03-04T18:10:48.105Z,68.08
2018-03-04T18:15:51.777Z,68.08
2018-03-04T18:18:21.638Z,68.30
2018-03-04T18:20:50.818Z,67.76
2018-03-04T18:23:20.137Z,67.78
2018-03-04T18:25:48.539Z,67.64
2018-03-04T18:28:17.078Z,67.34
2018-03-04T18:30:45.511Z,67.74
2018-03-04T18:33:13.954Z,68.35
2018-03-04T18:35:43.124Z,68.46
2018-03-04T18:38:12.358Z,68.66
2018-03-04T18:40:40.930Z,68.51
2018-03-04T18:43:09.368Z,68.05
2018-03-04T18:45:37.771Z,68.07
2018-03-04T18:48:06.290Z,68.02
2018-03-04T18:50:35.441Z,67.69
2018-03-04T18:53:03.863Z,67.77
2018-03-04T18:55:33.075Z,67.74
2018-03-04T18:58:01.550Z,67.69
2018-03-04T19:00:29.983Z,67.78
2018-03-04T19:02:59.399Z,67.83
2018-03-04T19:05:27.785Z,67.68
2018-03-04T19:07:56.263Z,67.57
2018-03-04T19:10:24.770Z,67.77
2018-03-04T19:12:53.172Z,67.77
2018-03-04T19:15:21.691Z,67.74
2018-03-04T19:17:50.218Z,67.77
2018-03-04T19:20:18.666Z,67.81
2018-03-04T19:22:47.192Z,67.89
2018-03-04T19:25:15.606Z,67.77
2018-03-04T19:27:44.035Z,67.53
2018-03-04T19:30:12.531Z,67.29
2018-03-04T19:32:40.982Z,67.94
2018-03-04T19:35:10.942Z,67.94
2018-03-04T19:37:39.385Z,67.51
2018-03-04T19:40:08.564Z,67.54
2018-03-04T19:42:37.151Z,67.47
2018-03-04T19:45:05.644Z,67.67
2018-03-04T19:47:35.534Z,67.61
2018-03-04T19:50:04.085Z,67.70
2018-03-04T19:52:33.274Z,67.49
2018-03-04T19:55:01.713Z,67.67
2018-03-04T19:57:30.280Z,67.45
2018-03-04T19:59:58.705Z,67.68
2018-03-04T20:02:27.894Z,67.72
2018-03-04T20:04:56.563Z,67.50
2018-03-04T20:07:25.194Z,67.89
2018-03-04T20:09:53.603Z,67.75
2018-03-04T20:12:22.095Z,67.81
2018-03-04T20:14:51.041Z,67.86
2018-03-04T20:17:19.625Z,67.64
2018-03-04T20:19:48.841Z,67.53
2018-03-04T20:22:17.446Z,67.37
2018-03-04T20:24:47.537Z,67.50
2018-03-04T20:27:16.101Z,67.29
2018-03-04T20:29:45.699Z,67.08
2018-03-04T20:32:14.113Z,67.12
2018-03-04T20:34:42.545Z,67.07
2018-03-04T20:37:10.972Z,66.95
2018-03-04T20:39:40.265Z,66.92
2018-03-04T20:42:09.705Z,66.90
2018-03-04T20:44:38.182Z,66.95
2018-03-04T20:47:06.581Z,67.10
2018-03-04T20:49:35.066Z,66.94
2018-03-04T20:52:03.502Z,67.24
2018-03-04T20:54:32.777Z,67.04
2018-03-04T20:57:01.326Z,66.88
2018-03-04T20:59:29.764Z,66.83
2018-03-04T21:01:59.070Z,66.94
2018-03-04T21:04:27.524Z,67.07
2018-03-04T21:06:57.006Z,67.09
2018-03-04T21:09:25.434Z,66.93
2018-03-04T21:11:53.842Z,67.11
2018-03-04T21:14:22.236Z,67.43
2018-03-04T21:16:50.748Z,67.25
2018-03-04T21:19:19.431Z,67.41
2018-03-04T21:21:47.878Z,67.87
2018-03-04T21:24:16.515Z,68.01
2018-03-04T21:26:45.171Z,68.06
2018-03-04T21:29:13.620Z,68.04
2018-03-04T21:31:42.024Z,67.99
2018-03-04T21:34:10.547Z,68.03
2018-03-04T21:36:38.992Z,68.39
2018-03-04T21:39:07.661Z,68.35
2018-03-04T21:41:36.189Z,68.35
2018-03-04T21:44:04.576Z,68.31
2018-03-04T21:46:32.989Z,68.08
2018-03-04T21:49:01.392Z,68.19
2018-03-04T21:51:30.633Z,67.88
2018-03-04T21:53:59.082Z,67.76
2018-03-04T21:56:27.550Z,67.62
2018-03-04T21:58:56.703Z,67.82
2018-03-04T22:01:25.183Z,67.91
2018-03-04T22:03:53.852Z,67.76
2018-03-04T22:06:22.261Z,68.04
2018-03-04T22:08:50.724Z,68.05
2018-03-04T22:11:19.260Z,67.93
2018-03-04T22:13:47.636Z,67.88
2018-03-04T22:16:16.905Z,68.00
2018-03-04T22:18:45.340Z,68.28
2018-03-04T22:21:14.586Z,68.28
2018-03-04T22:23:43.060Z,68.21
2018-03-04T22:26:11.707Z,68.38
2018-03-04T22:28:40.104Z,68.21
2018-03-04T22:31:08.510Z,68.48
2018-03-04T22:33:37.006Z,68.79
2018-03-04T22:36:05.441Z,68.70
2018-03-04T22:38:34.651Z,68.56
2018-03-04T22:41:03.086Z,68.37
2018-03-04T22:43:31.489Z,69.78
2018-03-04T22:45:59.913Z,70.83
2018-03-04T22:48:28.334Z,69.90
2018-03-04T22:50:56.730Z,70.53
2018-03-04T22:53:28.493Z,71.34
2018-03-04T22:55:57.143Z,70.82
2018-03-04T22:58:25.640Z,71.05
2018-03-04T23:00:54.070Z,71.09
2018-03-04T23:03:22.446Z,72.06
2018-03-04T23:05:51.579Z,73.86
2018-03-04T23:08:19.987Z,74.27
2018-03-04T23:10:48.382Z,74.21
2018-03-04T23:13:17.123Z,74.74
2018-03-04T23:15:45.519Z,73.94
2018-03-04T23:18:13.888Z,74.45
2018-03-04T23:20:42.261Z,74.58
2018-03-04T23:23:11.006Z,74.07
2018-03-04T23:25:39.547Z,74.72
2018-03-04T23:28:07.900Z,74.76
2018-03-04T23:30:37.058Z,74.44
2018-03-04T23:33:05.465Z,73.36
2018-03-04T23:35:33.852Z,73.60
2018-03-04T23:38:03.201Z,73.77
2018-03-04T23:40:31.771Z,73.13
2018-03-04T23:43:00.144Z,73.33
2018-03-04T23:45:28.539Z,73.01
2018-03-04T23:48:06.862Z,72.65
2018-03-04T23:50:35.517Z,72.36
2018-03-04T23:53:04.698Z,72.08
2018-03-04T23:55:33.865Z,71.66
2018-03-04T23:58:02.252Z,70.97
