createdAt,value
2019-05-28T00:00:29.934Z,100632.27
2019-05-28T00:03:02.235Z,100631.84
2019-05-28T00:05:34.492Z,100629.22
2019-05-28T00:08:06.813Z,100627.45
2019-05-28T00:10:39.056Z,100626.60
2019-05-28T00:13:11.278Z,100622.23
2019-05-28T00:15:43.575Z,100616.99
2019-05-28T00:18:15.813Z,100612.60
2019-05-28T00:20:48.123Z,100613.89
2019-05-28T00:23:20.332Z,100628.31
2019-05-28T00:25:52.934Z,100627.88
2019-05-28T00:28:25.437Z,100627.48
2019-05-28T00:30:58.424Z,100630.56
2019-05-28T00:33:31.149Z,100632.33
2019-05-28T00:36:03.576Z,100631.93
2019-05-28T00:38:35.860Z,100621.98
2019-05-28T00:41:08.075Z,100624.58
2019-05-28T00:43:40.310Z,100612.78
2019-05-28T00:46:12.526Z,100614.09
2019-05-28T00:48:44.799Z,100617.56
2019-05-28T00:51:17.070Z,100611.01
2019-05-28T00:53:49.293Z,100608.87
2019-05-28T00:56:21.535Z,100609.77
2019-05-28T00:58:53.901Z,100604.55
2019-05-28T01:01:26.117Z,100604.15
2019-05-28T01:03:58.320Z,100594.56
2019-05-28T01:06:30.589Z,100597.64
2019-05-28T01:09:03.041Z,100591.08
2019-05-28T01:11:35.593Z,100590.23
2019-05-28T01:14:07.815Z,100593.73
2019-05-28T01:16:40.598Z,100592.00
2019-05-28T01:19:12.810Z,100587.60
2019-05-28T01:21:45.062Z,100592.94
2019-05-28T01:24:17.259Z,100598.20
2019-05-28T01:26:49.493Z,100593.44
2019-05-28T01:29:21.718Z,100587.75
2019-05-28T01:31:53.939Z,100583.37
2019-05-28T01:34:26.199Z,100596.45
2019-05-28T01:36:58.473Z,100592.53
2019-05-28T01:39:30.711Z,100586.42
2019-05-28T01:42:02.991Z,100586.46
2019-05-28T01:44:35.230Z,100581.68
2019-05-28T01:47:07.452Z,100572.50
2019-05-28T01:49:39.729Z,100584.72
2019-05-28T01:52:11.987Z,100580.34
2019-05-28T01:54:44.204Z,100582.94
2019-05-28T01:57:16.414Z,100586.42
2019-05-28T01:59:48.697Z,100590.33
2019-05-28T02:02:20.910Z,100589.87
2019-05-28T02:04:53.137Z,100589.86
2019-05-28T02:07:25.351Z,100588.06
2019-05-28T02:09:57.578Z,100588.03
2019-05-28T02:12:31.014Z,100576.18
2019-05-28T02:15:03.202Z,100576.16
2019-05-28T02:17:35.941Z,100577.88
2019-05-28T02:20:08.142Z,100570.44
2019-05-28T02:22:40.951Z,100573.06
2019-05-28T02:25:13.193Z,100573.89
2019-05-28T02:27:45.410Z,100573.03
2019-05-28T02:30:17.635Z,100574.39
2019-05-28T02:32:49.899Z,100578.78
2019-05-28T02:35:22.125Z,100575.34
2019-05-28T02:37:54.325Z,100578.05
2019-05-28T02:40:26.570Z,100577.20
2019-05-28T02:42:58.836Z,100581.56
2019-05-28T02:45:31.054Z,100580.19
2019-05-28T02:48:03.271Z,100574.94
2019-05-28T02:50:35.540Z,100579.80
2019-05-28T02:53:07.760Z,100571.50
2019-05-28T02:55:39.976Z,100572.75
2019-05-28T02:58:12.225Z,100567.00
2019-05-28T03:00:44.447Z,100566.53
2019-05-28T03:03:16.666Z,100566.02
2019-05-28T03:05:48.904Z,100567.72
2019-05-28T03:08:21.114Z,100565.89
2019-05-28T03:11:02.626Z,100566.27
2019-05-28T03:13:27.299Z,100566.25
2019-05-28T03:15:59.500Z,100566.65
2019-05-28T03:18:33.739Z,100567.48
2019-05-28T03:21:06.071Z,100564.37
2019-05-28T03:23:39.358Z,100569.58
2019-05-28T03:26:11.842Z,100569.16
2019-05-28T03:28:44.155Z,100570.92
2019-05-28T03:31:16.417Z,100569.64
2019-05-28T03:33:48.653Z,100565.28
2019-05-28T03:36:20.889Z,100564.80
2019-05-28T03:38:53.162Z,100570.50
2019-05-28T03:41:25.376Z,100571.34
2019-05-28T03:43:57.719Z,100570.41
2019-05-28T03:46:29.975Z,100567.73
2019-05-28T03:49:02.213Z,100573.40
2019-05-28T03:51:34.438Z,100563.77
2019-05-28T03:54:06.752Z,100567.76
2019-05-28T03:56:38.972Z,100564.28
2019-05-28T03:59:11.216Z,100549.90
2019-05-28T04:01:43.414Z,100548.16
2019-05-28T04:04:16.756Z,100556.48
2019-05-28T04:06:48.976Z,100566.16
2019-05-28T04:09:21.297Z,100573.69
2019-05-28T04:11:53.526Z,100573.25
2019-05-28T04:14:25.757Z,100579.38
2019-05-28T04:17:00.014Z,100577.61
2019-05-28T04:19:32.248Z,100574.14
2019-05-28T04:22:04.480Z,100578.09
2019-05-28T04:24:38.732Z,100582.06
2019-05-28T04:27:10.975Z,100587.67
2019-05-28T04:29:43.191Z,100591.60
2019-05-28T04:32:15.392Z,100591.63
2019-05-28T04:34:48.637Z,100590.78
2019-05-28T04:37:22.946Z,100595.17
2019-05-28T04:39:55.179Z,100586.89
2019-05-28T04:42:27.409Z,100591.31
2019-05-28T04:44:59.687Z,100597.02
2019-05-28T04:47:31.972Z,100593.96
2019-05-28T04:50:04.206Z,100592.20
2019-05-28T04:52:36.495Z,100592.65
2019-05-28T04:55:08.697Z,100594.84
2019-05-28T04:57:40.929Z,100595.33
2019-05-28T05:00:13.185Z,100597.11
2019-05-28T05:02:58.572Z,100587.94
2019-05-28T05:05:19.673Z,100583.55
2019-05-28T05:07:51.903Z,100583.95
2019-05-28T05:10:26.184Z,100593.55
2019-05-28T05:12:58.425Z,100592.20
2019-05-28T05:15:30.772Z,100596.05
2019-05-28T05:18:02.979Z,100601.27
2019-05-28T05:20:35.187Z,100604.29
2019-05-28T05:23:07.430Z,100602.06
2019-05-28T05:25:40.831Z,100597.62
2019-05-28T05:28:13.093Z,100596.70
2019-05-28T05:30:45.351Z,100604.97
2019-05-28T05:33:20.442Z,100605.00
2019-05-28T05:35:53.526Z,100608.50
2019-05-28T05:38:25.785Z,100617.25
2019-05-28T05:40:58.102Z,100608.92
2019-05-28T05:43:30.385Z,100622.36
2019-05-28T05:46:02.981Z,100621.38
2019-05-28T05:48:35.216Z,100619.52
2019-05-28T05:51:07.432Z,100623.31
2019-05-28T05:53:41.015Z,100631.45
2019-05-28T05:56:13.316Z,100625.17
2019-05-28T05:58:46.622Z,100636.45
2019-05-28T06:01:18.819Z,100635.47
2019-05-28T06:03:51.056Z,100635.77
2019-05-28T06:06:24.158Z,100630.03
2019-05-28T06:08:59.765Z,100636.53
2019-05-28T06:11:30.800Z,100638.22
2019-05-28T06:14:02.850Z,100642.11
2019-05-28T06:16:35.098Z,100642.06
2019-05-28T06:19:07.348Z,100640.59
2019-05-28T06:21:40.077Z,100642.27
2019-05-28T06:24:23.284Z,100647.80
2019-05-28T06:27:06.789Z,100642.81
2019-05-28T06:29:52.490Z,100650.50
2019-05-28T06:32:33.605Z,100657.37
2019-05-28T06:35:18.326Z,100655.55
2019-05-28T06:38:06.497Z,100655.97
2019-05-28T06:40:42.973Z,100657.88
2019-05-28T06:46:16.332Z,100660.73
2019-05-28T06:48:48.629Z,100651.25
2019-05-28T06:51:20.858Z,100658.25
2019-05-28T06:53:53.110Z,100651.91
2019-05-28T06:56:25.329Z,100659.61
2019-05-28T06:58:57.625Z,100659.47
2019-05-28T07:01:31.908Z,100664.92
2019-05-28T07:04:13.224Z,100670.31
2019-05-28T07:06:38.072Z,100671.05
2019-05-28T07:09:10.315Z,100670.53
2019-05-28T07:11:42.542Z,100666.03
2019-05-28T07:14:14.745Z,100669.64
2019-05-28T07:16:53.258Z,100670.98
2019-05-28T07:19:24.545Z,100675.48
2019-05-28T07:21:54.883Z,100678.95
2019-05-28T07:24:27.110Z,100678.88
2019-05-28T07:26:59.371Z,100678.89
2019-05-28T07:29:31.584Z,100682.39
2019-05-28T07:32:03.814Z,100681.14
2019-05-28T07:34:36.045Z,100685.11
2019-05-28T07:37:08.250Z,100684.31
2019-05-28T07:39:40.522Z,100689.61
2019-05-28T07:42:12.794Z,100690.12
2019-05-28T07:44:45.085Z,100691.91
2019-05-28T07:47:17.387Z,100695.03
2019-05-28T07:49:49.580Z,100692.89
2019-05-28T07:52:21.976Z,100691.48
2019-05-28T07:54:54.189Z,100697.03
2019-05-28T07:57:26.390Z,100697.55
2019-05-28T07:59:58.735Z,100695.97
2019-05-28T08:02:30.951Z,100697.70
2019-05-28T08:05:03.172Z,100697.17
2019-05-28T08:07:35.437Z,100697.91
2019-05-28T08:10:09.713Z,100704.44
2019-05-28T08:12:41.946Z,100711.83
2019-05-28T08:15:14.160Z,100705.34
2019-05-28T08:17:46.376Z,100720.50
2019-05-28T08:20:18.742Z,100717.06
2019-05-28T08:22:50.931Z,100725.52
2019-05-28T08:25:44.861Z,100725.16
2019-05-28T08:27:57.274Z,100723.95
2019-05-28T08:30:29.471Z,100723.21
2019-05-28T08:33:01.692Z,100726.77
2019-05-28T08:35:33.921Z,100728.50
2019-05-28T08:38:06.136Z,100736.19
2019-05-28T08:40:38.384Z,100738.48
2019-05-28T08:43:10.632Z,100741.77
2019-05-28T08:45:43.037Z,100749.81
2019-05-28T08:48:15.486Z,100752.02
2019-05-28T08:50:47.721Z,100753.70
2019-05-28T08:53:20.065Z,100755.79
2019-05-28T08:55:52.304Z,100760.09
2019-05-28T08:58:24.558Z,100765.16
2019-05-28T09:00:56.798Z,100761.55
2019-05-28T09:03:29.003Z,100765.11
2019-05-28T09:06:01.389Z,100762.91
2019-05-28T09:08:38.994Z,100769.04
2019-05-28T09:11:08.426Z,100773.95
2019-05-28T09:13:40.946Z,100768.47
2019-05-28T09:16:13.256Z,100778.14
2019-05-28T09:18:45.498Z,100782.45
2019-05-28T09:21:17.780Z,100781.18
2019-05-28T09:23:50.077Z,100782.71
2019-05-28T09:26:22.290Z,100789.86
2019-05-28T09:28:55.441Z,100789.98
2019-05-28T09:31:28.475Z,100796.11
2019-05-28T09:34:00.706Z,100806.63
2019-05-28T09:36:32.914Z,100804.52
2019-05-28T09:39:05.185Z,100810.81
2019-05-28T09:41:37.501Z,100813.25
2019-05-28T09:44:09.830Z,100811.94
2019-05-28T09:46:43.146Z,100817.26
2019-05-28T09:49:15.472Z,100815.95
2019-05-28T09:51:47.741Z,100818.73
2019-05-28T09:54:19.986Z,100825.82
2019-05-28T09:56:52.259Z,100828.05
2019-05-28T09:59:40.344Z,100827.98
2019-05-28T10:01:58.444Z,100832.34
2019-05-28T10:04:45.470Z,100834.45
2019-05-28T10:07:04.715Z,100838.11
2019-05-28T10:09:37.000Z,100843.94
2019-05-28T10:12:10.475Z,100846.98
2019-05-28T10:14:44.409Z,100856.75
2019-05-28T10:17:16.761Z,100856.33
2019-05-28T10:19:48.986Z,100862.92
2019-05-28T10:22:21.183Z,100864.66
2019-05-28T10:24:53.703Z,100869.12
2019-05-28T10:27:25.880Z,100872.05
2019-05-28T10:29:58.146Z,100875.05
2019-05-28T10:32:30.342Z,100875.05
2019-05-28T10:35:04.340Z,100878.61
2019-05-28T10:37:36.516Z,100884.09
2019-05-28T10:40:08.815Z,100887.77
2019-05-28T10:42:41.119Z,100888.11
2019-05-28T10:45:13.399Z,100894.75
2019-05-28T10:47:45.628Z,100897.75
2019-05-28T10:50:17.875Z,100902.27
2019-05-28T10:52:52.250Z,100908.06
2019-05-28T10:55:24.484Z,100916.75
2019-05-28T10:57:56.704Z,100914.98
2019-05-28T11:00:28.924Z,100917.78
2019-05-28T11:03:01.204Z,100921.97
2019-05-28T11:05:33.430Z,100925.66
2019-05-28T11:08:05.651Z,100928.97
2019-05-28T11:10:37.924Z,100932.24
2019-05-28T11:13:12.567Z,100932.47
2019-05-28T11:15:44.827Z,100938.43
2019-05-28T11:18:17.107Z,100936.88
2019-05-28T11:20:49.314Z,100936.92
2019-05-28T11:23:21.633Z,100941.90
2019-05-28T11:25:53.833Z,100947.30
2019-05-28T11:28:26.076Z,100952.69
2019-05-28T11:30:58.511Z,100950.28
2019-05-28T11:33:30.790Z,100953.13
2019-05-28T11:36:03.165Z,100954.98
2019-05-28T11:38:35.412Z,100958.52
2019-05-28T11:41:08.729Z,100957.17
2019-05-28T11:43:40.960Z,100966.34
2019-05-28T11:46:13.212Z,100960.84
2019-05-28T11:48:45.482Z,100973.14
2019-05-28T11:51:18.684Z,100970.41
2019-05-28T11:53:50.941Z,100965.85
2019-05-28T11:56:23.241Z,100971.92
2019-05-28T11:58:55.456Z,100976.03
2019-05-28T12:01:34.672Z,100982.34
2019-05-28T12:04:01.624Z,100976.39
2019-05-28T12:06:38.197Z,100978.64
2019-05-28T12:09:07.790Z,100987.16
2019-05-28T12:11:40.110Z,100986.73
2019-05-28T12:14:12.331Z,100987.07
2019-05-28T12:16:44.807Z,100989.61
2019-05-28T12:19:17.084Z,100999.20
2019-05-28T12:21:50.475Z,100999.95
2019-05-28T12:24:22.800Z,101002.99
2019-05-28T12:26:57.263Z,101012.03
2019-05-28T12:29:30.668Z,101006.45
2019-05-28T12:32:06.602Z,101007.67
2019-05-28T12:34:40.292Z,101012.16
2019-05-28T12:37:12.547Z,101021.39
2019-05-28T12:39:44.770Z,101013.94
2019-05-28T12:42:19.037Z,101013.92
2019-05-28T12:45:08.377Z,101021.82
2019-05-28T12:47:25.220Z,101018.73
2019-05-28T12:50:17.239Z,101030.65
2019-05-28T12:52:31.633Z,101024.38
2019-05-28T12:55:03.977Z,101030.84
2019-05-28T12:57:36.243Z,101040.02
2019-05-28T13:00:09.548Z,101037.47
2019-05-28T13:02:42.168Z,101042.50
2019-05-28T13:05:14.424Z,101040.19
2019-05-28T13:08:03.624Z,101045.35
2019-05-28T13:10:20.791Z,101045.11
2019-05-28T13:12:53.612Z,101048.58
2019-05-28T13:15:25.838Z,101059.38
2019-05-28T13:17:58.123Z,101071.05
2019-05-28T13:20:30.392Z,101056.12
2019-05-28T13:23:02.681Z,101061.56
2019-05-28T13:25:34.861Z,101062.17
2019-05-28T13:28:07.129Z,101062.28
2019-05-28T13:30:39.387Z,101069.36
2019-05-28T13:33:11.425Z,101075.77
2019-05-28T13:35:43.680Z,101073.01
2019-05-28T13:38:26.668Z,101074.89
2019-05-28T13:40:51.145Z,101072.83
2019-05-28T13:45:55.378Z,101081.66
2019-05-28T13:48:27.627Z,101089.84
2019-05-28T13:51:00.093Z,101083.45
2019-05-28T13:53:32.321Z,101084.03
2019-05-28T13:56:04.641Z,101080.15
2019-05-28T13:58:36.932Z,101082.68
2019-05-28T14:01:09.287Z,101096.03
2019-05-28T14:03:41.586Z,101086.37
2019-05-28T14:06:13.901Z,101091.41
2019-05-28T14:08:47.600Z,101094.66
2019-05-28T14:11:19.931Z,101101.45
2019-05-28T14:13:52.413Z,101107.63
2019-05-28T14:16:24.645Z,101105.66
2019-05-28T14:18:56.988Z,101111.09
2019-05-28T14:21:29.223Z,101109.39
2019-05-28T14:24:01.463Z,101108.99
2019-05-28T14:26:33.735Z,101110.34
2019-05-28T14:29:05.986Z,101118.71
2019-05-28T14:31:38.215Z,101126.20
2019-05-28T14:34:10.404Z,101125.73
2019-05-28T14:36:43.019Z,101131.44
2019-05-28T14:39:16.349Z,101142.42
2019-05-28T14:41:48.619Z,101139.35
2019-05-28T14:44:21.993Z,101146.83
2019-05-28T14:46:54.378Z,101146.88
2019-05-28T14:49:27.437Z,101151.27
2019-05-28T14:51:59.698Z,101159.16
2019-05-28T14:54:32.171Z,101159.15
2019-05-28T14:57:04.483Z,101157.41
2019-05-28T14:59:36.736Z,101160.45
2019-05-28T15:02:09.013Z,101167.41
2019-05-28T15:04:41.314Z,101175.33
2019-05-28T15:07:13.647Z,101180.19
2019-05-28T15:09:45.896Z,101175.78
2019-05-28T15:12:18.125Z,101178.37
2019-05-28T15:14:50.404Z,101174.34
2019-05-28T15:17:26.481Z,101184.88
2019-05-28T15:19:57.625Z,101184.91
2019-05-28T15:22:29.858Z,101187.06
2019-05-28T15:25:02.091Z,101190.99
2019-05-28T15:27:35.576Z,101196.55
2019-05-28T15:30:07.847Z,101187.70
2019-05-28T15:32:40.152Z,101205.61
2019-05-28T15:35:12.387Z,101209.97
2019-05-28T15:37:45.668Z,101213.88
2019-05-28T15:40:17.929Z,101214.73
2019-05-28T15:43:05.186Z,101221.80
2019-05-28T15:45:25.376Z,101225.41
2019-05-28T15:47:57.686Z,101229.38
2019-05-28T15:50:29.951Z,101233.27
2019-05-28T15:53:02.169Z,101232.34
2019-05-28T15:55:34.431Z,101236.61
2019-05-28T15:58:06.663Z,101241.80
2019-05-28T16:00:38.930Z,101238.30
2019-05-28T16:03:11.130Z,101240.53
2019-05-28T16:05:43.353Z,101251.73
2019-05-28T16:08:15.644Z,101253.89
2019-05-28T16:10:47.906Z,101254.95
2019-05-28T16:13:20.365Z,101257.42
2019-05-28T16:15:52.639Z,101258.55
2019-05-28T16:18:24.870Z,101265.82
2019-05-28T16:20:57.185Z,101274.79
2019-05-28T16:23:29.434Z,101279.06
2019-05-28T16:26:03.676Z,101280.98
2019-05-28T16:28:35.973Z,101267.29
2019-05-28T16:31:12.828Z,101273.66
2019-05-28T16:33:42.318Z,101284.09
2019-05-28T16:36:15.904Z,101283.14
2019-05-28T16:38:48.160Z,101298.89
2019-05-28T16:41:20.414Z,101304.77
2019-05-28T16:43:52.931Z,101302.88
2019-05-28T16:46:25.411Z,101308.26
2019-05-28T16:48:57.643Z,101312.26
2019-05-28T16:51:29.880Z,101315.94
2019-05-28T16:54:18.118Z,101323.27
2019-05-28T16:56:36.308Z,101326.84
2019-05-28T16:59:08.612Z,101344.94
2019-05-28T17:01:41.599Z,101334.63
2019-05-28T17:04:15.467Z,101338.31
2019-05-28T17:06:48.296Z,101343.50
2019-05-28T17:09:21.386Z,101347.14
2019-05-28T17:11:54.269Z,101362.39
2019-05-28T17:14:27.246Z,101364.50
2019-05-28T17:17:03.102Z,101369.59
2019-05-28T17:19:35.342Z,101371.06
2019-05-28T17:22:08.226Z,101370.77
2019-05-28T17:24:41.052Z,101371.50
2019-05-28T17:27:13.929Z,101377.92
2019-05-28T17:29:50.466Z,101376.95
2019-05-28T17:32:22.212Z,101376.48
2019-05-28T17:34:55.028Z,101385.30
2019-05-28T17:37:28.350Z,101389.13
2019-05-28T17:40:03.466Z,101398.63
2019-05-28T17:42:35.758Z,101396.41
2019-05-28T17:45:07.966Z,101389.94
2019-05-28T17:47:43.860Z,101404.09
2019-05-28T17:50:14.389Z,101404.17
2019-05-28T17:52:51.023Z,101402.22
2019-05-28T17:55:21.239Z,101410.73
2019-05-28T17:57:53.654Z,101410.56
2019-05-28T18:00:25.899Z,101414.47
2019-05-28T18:02:58.131Z,101422.08
2019-05-28T18:05:30.343Z,101425.50
2019-05-28T18:08:02.611Z,101436.41
2019-05-28T18:10:34.912Z,101431.61
2019-05-28T18:13:07.207Z,101433.45
2019-05-28T18:15:39.436Z,101434.77
2019-05-28T18:18:11.674Z,101436.19
2019-05-28T18:20:43.891Z,101438.03
2019-05-28T18:23:16.223Z,101459.03
2019-05-28T18:25:48.430Z,101455.23
2019-05-28T18:28:20.689Z,101459.88
2019-05-28T18:30:52.930Z,101462.45
2019-05-28T18:33:25.327Z,101458.03
2019-05-28T18:35:57.694Z,101470.98
2019-05-28T18:38:29.934Z,101468.97
2019-05-28T18:41:02.150Z,101474.91
2019-05-28T18:43:34.380Z,101479.97
2019-05-28T18:46:06.774Z,101481.03
2019-05-28T18:48:38.852Z,101479.83
2019-05-28T18:51:11.136Z,101480.92
2019-05-28T18:53:43.382Z,101486.02
2019-05-28T18:56:17.828Z,101499.36
2019-05-28T18:58:49.627Z,101495.20
2019-05-28T19:01:21.835Z,101498.09
2019-05-28T19:03:54.123Z,101502.36
2019-05-28T19:06:26.359Z,101505.66
2019-05-28T19:08:58.842Z,101507.27
2019-05-28T19:11:37.906Z,101507.02
2019-05-28T19:14:05.310Z,101512.60
2019-05-28T19:16:37.623Z,101522.05
2019-05-28T19:19:09.817Z,101525.00
2019-05-28T19:21:42.072Z,101523.13
2019-05-28T19:24:14.294Z,101521.55
2019-05-28T19:26:46.690Z,101519.59
2019-05-28T19:29:19.157Z,101524.18
2019-05-28T19:31:51.438Z,101527.12
2019-05-28T19:34:23.701Z,101537.36
2019-05-28T19:36:56.573Z,101543.66
2019-05-28T19:39:28.956Z,101550.45
2019-05-28T19:42:01.139Z,101549.85
2019-05-28T19:44:33.468Z,101552.37
2019-05-28T19:47:05.671Z,101557.87
2019-05-28T19:49:37.900Z,101565.63
2019-05-28T19:52:10.174Z,101572.02
2019-05-28T19:54:42.404Z,101576.16
2019-05-28T19:57:14.671Z,101578.59
2019-05-28T19:59:47.828Z,101595.08
2019-05-28T20:02:20.082Z,101592.78
2019-05-28T20:04:52.353Z,101599.15
2019-05-28T20:07:24.631Z,101597.33
2019-05-28T20:09:56.865Z,101605.08
2019-05-28T20:12:29.098Z,101604.94
2019-05-28T20:15:01.343Z,101613.17
2019-05-28T20:17:33.621Z,101612.24
2019-05-28T20:20:05.835Z,101617.81
2019-05-28T20:22:38.084Z,101617.61
2019-05-28T20:25:10.309Z,101627.49
2019-05-28T20:27:42.610Z,101633.51
2019-05-28T20:30:14.811Z,101629.90
2019-05-28T20:32:47.118Z,101631.55
2019-05-28T20:35:19.346Z,101637.16
2019-05-28T20:37:51.730Z,101639.18
2019-05-28T20:40:23.988Z,101640.42
2019-05-28T20:42:56.205Z,101640.31
2019-05-28T20:45:28.443Z,101637.97
2019-05-28T20:48:00.712Z,101644.88
2019-05-28T20:50:32.918Z,101643.05
2019-05-28T20:53:05.144Z,101647.31
2019-05-28T20:55:37.385Z,101654.67
2019-05-28T20:58:10.783Z,101651.92
2019-05-28T21:00:43.005Z,101654.42
2019-05-28T21:03:15.211Z,101653.94
2019-05-28T21:05:48.465Z,101657.67
2019-05-28T21:08:21.162Z,101662.87
2019-05-28T21:10:53.373Z,101660.11
2019-05-28T21:13:27.701Z,101663.87
2019-05-28T21:15:59.941Z,101661.56
2019-05-28T21:18:32.167Z,101659.37
2019-05-28T21:21:04.354Z,101665.83
2019-05-28T21:23:38.867Z,101661.38
2019-05-28T21:26:11.091Z,101670.00
2019-05-28T21:28:43.339Z,101672.84
2019-05-28T21:31:15.588Z,101670.94
2019-05-28T21:33:47.803Z,101675.22
2019-05-28T21:36:22.141Z,101673.84
2019-05-28T21:38:55.271Z,101678.91
2019-05-28T21:41:28.660Z,101681.45
2019-05-28T21:44:00.872Z,101688.80
2019-05-28T21:46:33.146Z,101697.89
2019-05-28T21:49:05.356Z,101694.27
2019-05-28T21:51:37.558Z,101699.38
2019-05-28T21:54:09.799Z,101698.36
2019-05-28T21:56:42.023Z,101698.28
2019-05-28T21:59:14.275Z,101702.20
2019-05-28T22:01:46.499Z,101704.20
2019-05-28T22:04:18.716Z,101705.77
2019-05-28T22:06:50.954Z,101704.74
2019-05-28T22:09:23.202Z,101705.03
2019-05-28T22:11:55.626Z,101715.39
2019-05-28T22:14:28.005Z,101711.84
2019-05-28T22:17:02.271Z,101713.61
2019-05-28T22:19:34.195Z,101710.99
2019-05-28T22:22:06.408Z,101717.19
2019-05-28T22:24:38.632Z,101723.22
2019-05-28T22:27:11.935Z,101722.28
2019-05-28T22:29:44.139Z,101723.52
2019-05-28T22:32:16.347Z,101721.67
2019-05-28T22:34:48.585Z,101726.81
2019-05-28T22:37:20.791Z,101731.98
2019-05-28T22:39:54.160Z,101734.60
2019-05-28T22:42:26.408Z,101736.23
2019-05-28T22:44:58.864Z,101745.73
2019-05-28T22:47:31.134Z,101736.48
2019-05-28T22:50:15.776Z,101743.69
2019-05-28T22:52:37.288Z,101750.41
2019-05-28T22:55:09.505Z,101754.56
2019-05-28T22:57:41.719Z,101763.08
2019-05-28T23:00:13.941Z,101761.64
2019-05-28T23:02:46.266Z,101764.98
2019-05-28T23:05:18.481Z,101767.42
2019-05-28T23:07:50.702Z,101771.73
2019-05-28T23:10:22.966Z,101765.14
2019-05-28T23:12:55.170Z,101769.82
2019-05-28T23:15:27.412Z,101776.70
2019-05-28T23:18:00.346Z,101779.58
2019-05-28T23:20:32.755Z,101780.31
2019-05-28T23:23:05.073Z,101778.95
2019-05-28T23:25:39.584Z,101779.45
2019-05-28T23:28:11.868Z,101781.61
2019-05-28T23:30:44.102Z,101787.59
2019-05-28T23:33:16.323Z,101794.06
2019-05-28T23:35:48.561Z,101799.44
2019-05-28T23:38:20.791Z,101793.05
2019-05-28T23:40:53.008Z,101800.25
2019-05-28T23:43:25.257Z,101802.19
2019-05-28T23:45:57.457Z,101802.86
2019-05-28T23:48:29.696Z,101802.28
2019-05-28T23:51:01.915Z,101801.83
2019-05-28T23:53:34.147Z,101802.64
2019-05-28T23:56:07.586Z,101811.22
2019-05-28T23:58:39.834Z,101811.13
