createdAt,value
2017-09-16T00:00:23.383Z,0
2017-09-16T00:01:25.825Z,0
2017-09-16T00:02:28.270Z,0
2017-09-16T00:03:30.714Z,0
2017-09-16T00:04:33.159Z,0
2017-09-16T00:05:35.609Z,0
2017-09-16T00:06:38.040Z,0
2017-09-16T00:07:40.487Z,0
2017-09-16T00:08:42.929Z,0
2017-09-16T00:09:45.373Z,0
2017-09-16T00:12:22.322Z,0
2017-09-16T00:13:24.707Z,0
2017-09-16T00:14:27.108Z,0
2017-09-16T00:15:29.498Z,0
2017-09-16T00:16:31.880Z,0
2017-09-16T00:17:34.268Z,0
2017-09-16T00:18:36.660Z,0
2017-09-16T00:19:39.051Z,0
2017-09-16T00:20:41.444Z,0
2017-09-16T00:21:43.820Z,0
2017-09-16T00:22:46.212Z,0
2017-09-16T00:23:48.598Z,0
2017-09-16T00:24:50.986Z,0
2017-09-16T00:25:53.378Z,0
2017-09-16T00:26:56.110Z,0
2017-09-16T00:27:58.498Z,0
2017-09-16T00:29:00.903Z,0
2017-09-16T00:30:03.331Z,0
2017-09-16T00:31:05.723Z,0
2017-09-16T00:32:08.107Z,0
2017-09-16T00:33:10.868Z,0
2017-09-16T00:34:13.598Z,0
2017-09-16T00:35:15.984Z,0
2017-09-16T00:36:18.369Z,0
2017-09-16T00:37:20.757Z,0
2017-09-16T00:38:23.147Z,0
2017-09-16T00:39:25.532Z,0
2017-09-16T00:40:27.925Z,0
2017-09-16T00:41:30.652Z,0
2017-09-16T00:42:33.028Z,0
2017-09-16T00:43:35.421Z,0
2017-09-16T00:44:37.814Z,0
2017-09-16T00:45:40.200Z,0
2017-09-16T00:46:42.589Z,0
2017-09-16T00:47:44.970Z,0
2017-09-16T00:48:47.352Z,0
2017-09-16T00:49:49.751Z,0
2017-09-16T00:50:52.138Z,0
2017-09-16T00:51:54.521Z,0
2017-09-16T00:52:56.907Z,0
2017-09-16T00:53:59.295Z,0
2017-09-16T00:55:01.695Z,0
2017-09-16T00:56:04.084Z,0
2017-09-16T00:57:06.466Z,0
2017-09-16T00:58:09.196Z,0
2017-09-16T00:59:11.584Z,0
2017-09-16T01:00:14.309Z,0
2017-09-16T01:01:17.031Z,0
2017-09-16T01:02:19.768Z,0
2017-09-16T01:03:22.159Z,0
2017-09-16T01:04:24.553Z,0
2017-09-16T01:05:26.943Z,0
2017-09-16T01:06:29.325Z,0
2017-09-16T01:07:31.710Z,0
2017-09-16T01:08:34.098Z,0
2017-09-16T01:09:36.820Z,0
2017-09-16T01:10:39.547Z,0
2017-09-16T01:11:41.931Z,0
2017-09-16T01:12:44.314Z,0
2017-09-16T01:13:46.729Z,0
2017-09-16T01:14:49.117Z,0
2017-09-16T01:15:51.502Z,0
2017-09-16T01:16:54.240Z,0
2017-09-16T01:17:56.625Z,0
2017-09-16T01:18:59.020Z,0
2017-09-16T01:20:01.770Z,0
2017-09-16T01:21:04.148Z,0
2017-09-16T01:22:06.542Z,0
2017-09-16T01:23:08.929Z,0
2017-09-16T01:24:11.312Z,0
2017-09-16T01:25:13.704Z,0
2017-09-16T01:26:16.092Z,0
2017-09-16T01:27:18.813Z,0
2017-09-16T01:28:21.211Z,0
2017-09-16T01:29:23.600Z,0
2017-09-16T01:30:26.333Z,0
2017-09-16T01:31:28.729Z,0
2017-09-16T01:32:31.117Z,0
2017-09-16T01:33:33.508Z,0
2017-09-16T01:34:35.893Z,0
2017-09-16T01:35:38.284Z,0
2017-09-16T01:36:40.675Z,0
2017-09-16T01:37:43.054Z,0
2017-09-16T01:38:45.451Z,0
2017-09-16T01:39:47.837Z,0
2017-09-16T01:40:50.230Z,0
2017-09-16T01:41:52.617Z,0
2017-09-16T01:42:55.005Z,0
2017-09-16T01:43:57.395Z,0
2017-09-16T01:44:59.790Z,0
2017-09-16T01:46:02.173Z,0
2017-09-16T01:47:04.561Z,0
2017-09-16T01:48:06.953Z,0
2017-09-16T01:49:09.338Z,0
2017-09-16T01:50:11.853Z,0
2017-09-16T01:51:14.243Z,0
2017-09-16T01:52:16.625Z,0
2017-09-16T01:53:19.355Z,0
2017-09-16T01:54:22.086Z,0
2017-09-16T01:55:24.810Z,0
2017-09-16T01:56:27.541Z,0
2017-09-16T01:57:29.931Z,0
2017-09-16T01:58:32.315Z,0
2017-09-16T01:59:34.708Z,0
2017-09-16T02:00:37.093Z,0
2017-09-16T02:01:39.483Z,0
2017-09-16T02:02:41.865Z,0
2017-09-16T02:03:44.257Z,0
2017-09-16T02:04:46.640Z,0
2017-09-16T02:05:49.030Z,0
2017-09-16T02:06:51.760Z,0
2017-09-16T02:07:54.155Z,0
2017-09-16T02:08:56.544Z,0
2017-09-16T02:09:59.282Z,0
2017-09-16T02:11:01.662Z,0
2017-09-16T02:12:04.403Z,0
2017-09-16T02:13:06.795Z,0
2017-09-16T02:14:09.182Z,0
2017-09-16T02:15:11.563Z,0
2017-09-16T02:16:13.946Z,0
2017-09-16T02:17:16.334Z,0
2017-09-16T02:18:18.722Z,0
2017-09-16T02:19:21.106Z,0
2017-09-16T02:20:23.500Z,0
2017-09-16T02:21:25.880Z,0
2017-09-16T02:22:28.265Z,0
2017-09-16T02:23:30.651Z,0
2017-09-16T02:24:33.040Z,0
2017-09-16T02:25:35.416Z,0
2017-09-16T02:26:37.810Z,0
2017-09-16T02:27:40.192Z,0
2017-09-16T02:28:42.583Z,0
2017-09-16T02:29:44.968Z,0
2017-09-16T02:30:47.354Z,0
2017-09-16T02:31:49.746Z,0
2017-09-16T02:32:52.136Z,0
2017-09-16T02:33:54.531Z,0
2017-09-16T02:34:56.901Z,0
2017-09-16T02:35:59.293Z,0
2017-09-16T02:37:01.683Z,0
2017-09-16T02:38:04.074Z,0
2017-09-16T02:39:06.458Z,0
2017-09-16T02:40:08.849Z,0
2017-09-16T02:41:11.234Z,0
2017-09-16T02:42:13.972Z,0
2017-09-16T02:43:16.694Z,0
2017-09-16T02:44:19.076Z,0
2017-09-16T02:45:21.460Z,0
2017-09-16T02:46:23.849Z,0
2017-09-16T02:47:26.577Z,0
2017-09-16T02:48:28.966Z,0
2017-09-16T02:49:31.346Z,0
2017-09-16T02:50:33.740Z,0
2017-09-16T02:51:36.128Z,0
2017-09-16T02:52:38.518Z,0
2017-09-16T02:53:40.897Z,0
2017-09-16T02:54:43.289Z,0
2017-09-16T02:55:45.679Z,0
2017-09-16T02:56:48.071Z,0
2017-09-16T02:57:50.465Z,0
2017-09-16T02:58:52.850Z,0
2017-09-16T02:59:55.226Z,0
2017-09-16T03:00:57.623Z,0
2017-09-16T03:02:00.006Z,0
2017-09-16T03:03:02.400Z,0
2017-09-16T03:04:04.787Z,0
2017-09-16T03:05:07.516Z,0
2017-09-16T03:06:09.905Z,0
2017-09-16T03:07:12.286Z,0
2017-09-16T03:08:14.675Z,0
2017-09-16T03:09:17.412Z,0
2017-09-16T03:10:19.791Z,0
2017-09-16T03:11:22.187Z,0
2017-09-16T03:12:24.569Z,0
2017-09-16T03:13:26.963Z,0
2017-09-16T03:14:29.351Z,0
2017-09-16T03:15:31.737Z,0
2017-09-16T03:16:34.122Z,0
2017-09-16T03:17:36.859Z,0
2017-09-16T03:18:39.238Z,0
2017-09-16T03:19:41.622Z,0
2017-09-16T03:20:44.348Z,0
2017-09-16T03:21:46.737Z,0
2017-09-16T03:22:49.120Z,0
2017-09-16T03:23:51.514Z,0
2017-09-16T03:24:53.895Z,0
2017-09-16T03:25:56.293Z,0
2017-09-16T03:26:58.678Z,0
2017-09-16T03:28:01.071Z,0
2017-09-16T03:29:03.457Z,0
2017-09-16T03:30:05.846Z,0
2017-09-16T03:31:08.912Z,0
2017-09-16T03:32:11.646Z,0
2017-09-16T03:33:14.033Z,0
2017-09-16T03:34:16.412Z,0
2017-09-16T03:35:18.793Z,0
2017-09-16T03:36:21.193Z,0
2017-09-16T03:37:23.579Z,0
2017-09-16T03:38:25.965Z,0
2017-09-16T03:39:28.350Z,0
2017-09-16T03:40:30.738Z,0
2017-09-16T03:41:33.464Z,0
2017-09-16T03:42:35.854Z,0
2017-09-16T03:43:38.234Z,0
2017-09-16T03:44:40.622Z,0
2017-09-16T03:45:43.016Z,0
2017-09-16T03:46:45.404Z,0
2017-09-16T03:47:47.791Z,0
2017-09-16T03:48:50.199Z,0
2017-09-16T03:49:52.584Z,0
2017-09-16T03:50:54.978Z,0
2017-09-16T03:51:57.366Z,0
2017-09-16T03:52:59.743Z,0
2017-09-16T03:54:02.150Z,0
2017-09-16T03:55:04.873Z,0
2017-09-16T03:56:07.257Z,0
2017-09-16T03:57:09.649Z,0
2017-09-16T03:58:12.025Z,0
2017-09-16T03:59:14.414Z,0
2017-09-16T04:00:16.806Z,0
2017-09-16T04:01:19.190Z,0
2017-09-16T04:02:21.578Z,0
2017-09-16T04:03:23.966Z,0
2017-09-16T04:04:26.357Z,0
2017-09-16T04:05:28.744Z,0
2017-09-16T04:06:31.128Z,0
2017-09-16T04:07:33.521Z,0
2017-09-16T04:08:35.957Z,0
2017-09-16T04:09:38.340Z,0
2017-09-16T04:10:40.732Z,0
2017-09-16T04:11:43.115Z,0
2017-09-16T04:12:45.849Z,0
2017-09-16T04:13:48.238Z,0
2017-09-16T04:14:50.624Z,0
2017-09-16T04:15:53.008Z,4
2017-09-16T04:16:55.420Z,0
2017-09-16T04:17:57.803Z,0
2017-09-16T04:19:00.189Z,4
2017-09-16T04:20:02.573Z,4
2017-09-16T04:21:04.955Z,4
2017-09-16T04:22:07.352Z,8
2017-09-16T04:23:09.741Z,8
2017-09-16T04:24:12.116Z,8
2017-09-16T04:25:14.851Z,8
2017-09-16T04:26:17.581Z,12
2017-09-16T04:27:19.972Z,16
2017-09-16T04:28:22.722Z,16
2017-09-16T04:29:25.115Z,20
2017-09-16T04:30:27.903Z,24
2017-09-16T04:31:30.337Z,28
2017-09-16T04:32:32.774Z,32
2017-09-16T04:33:35.215Z,44
2017-09-16T04:34:37.664Z,48
2017-09-16T04:35:40.134Z,56
2017-09-16T04:36:42.583Z,68
2017-09-16T04:37:45.050Z,76
2017-09-16T04:38:47.484Z,88
2017-09-16T04:39:49.959Z,100
2017-09-16T04:40:52.407Z,112
2017-09-16T04:41:55.217Z,132
2017-09-16T04:42:58.013Z,144
2017-09-16T04:44:00.470Z,164
2017-09-16T04:45:02.908Z,184
2017-09-16T04:46:05.374Z,204
2017-09-16T04:47:07.828Z,224
2017-09-16T04:48:10.282Z,252
2017-09-16T04:49:12.744Z,276
2017-09-16T04:50:15.185Z,300
2017-09-16T04:51:17.630Z,332
2017-09-16T04:52:20.084Z,364
2017-09-16T04:53:22.875Z,404
2017-09-16T04:54:25.327Z,440
2017-09-16T04:55:27.776Z,472
2017-09-16T04:56:30.574Z,524
2017-09-16T04:57:33.699Z,568
2017-09-16T04:58:36.146Z,604
2017-09-16T04:59:38.584Z,656
2017-09-16T05:00:41.029Z,712
2017-09-16T05:01:43.468Z,760
2017-09-16T05:02:46.255Z,796
2017-09-16T05:03:48.696Z,856
2017-09-16T05:04:51.166Z,912
2017-09-16T05:05:53.605Z,944
2017-09-16T05:06:56.056Z,1004
2017-09-16T05:07:58.496Z,1052
2017-09-16T05:09:00.943Z,1100
2017-09-16T05:10:03.407Z,1200
2017-09-16T05:11:05.851Z,1248
2017-09-16T05:12:08.280Z,1292
2017-09-16T05:13:10.739Z,1368
2017-09-16T05:14:13.179Z,1356
2017-09-16T05:15:15.629Z,1460
2017-09-16T05:16:18.088Z,1620
2017-09-16T05:17:20.543Z,1592
2017-09-16T05:18:22.985Z,1688
2017-09-16T05:19:25.448Z,1684
2017-09-16T05:20:27.893Z,1764
2017-09-16T05:21:30.356Z,1996
2017-09-16T05:22:32.794Z,2076
2017-09-16T05:23:35.246Z,2036
2017-09-16T05:24:37.697Z,2164
2017-09-16T05:25:40.150Z,2220
2017-09-16T05:26:42.596Z,2328
2017-09-16T05:27:45.045Z,2448
2017-09-16T05:28:47.483Z,2664
2017-09-16T05:29:49.927Z,2660
2017-09-16T05:30:52.380Z,2728
2017-09-16T05:31:54.869Z,2748
2017-09-16T05:32:57.311Z,2764
2017-09-16T05:34:00.130Z,3036
2017-09-16T05:35:02.581Z,2928
2017-09-16T05:36:05.014Z,3124
2017-09-16T05:37:07.793Z,2960
2017-09-16T05:38:10.442Z,3100
2017-09-16T05:39:12.888Z,3328
2017-09-16T05:40:15.326Z,3544
2017-09-16T05:41:17.778Z,3496
2017-09-16T05:42:20.219Z,3404
2017-09-16T05:43:22.691Z,3356
2017-09-16T05:44:25.138Z,3368
2017-09-16T05:45:27.582Z,3512
2017-09-16T05:46:30.025Z,3300
2017-09-16T05:47:32.481Z,3612
2017-09-16T05:48:34.927Z,3584
2017-09-16T05:49:37.472Z,3272
2017-09-16T05:50:39.916Z,3648
2017-09-16T05:51:42.360Z,4528
2017-09-16T05:52:44.802Z,3860
2017-09-16T05:53:47.244Z,3772
2017-09-16T05:54:49.760Z,3980
2017-09-16T05:55:52.196Z,4824
2017-09-16T05:56:54.649Z,5868
2017-09-16T05:57:57.092Z,4456
2017-09-16T05:58:59.615Z,4404
2017-09-16T06:00:02.061Z,4296
2017-09-16T06:01:04.843Z,4452
2017-09-16T06:02:07.281Z,4732
2017-09-16T06:03:09.724Z,5076
2017-09-16T06:04:12.168Z,5316
2017-09-16T06:05:14.603Z,5200
2017-09-16T06:06:17.045Z,5176
2017-09-16T06:07:19.483Z,5368
2017-09-16T06:08:21.920Z,5124
2017-09-16T06:09:24.420Z,5136
2017-09-16T06:10:26.890Z,5112
2017-09-16T06:11:29.309Z,5112
2017-09-16T06:12:31.758Z,5308
2017-09-16T06:13:34.200Z,5344
2017-09-16T06:14:36.648Z,5268
2017-09-16T06:15:39.434Z,5252
2017-09-16T06:16:42.225Z,5372
2017-09-16T06:17:44.657Z,5520
2017-09-16T06:18:47.103Z,5612
2017-09-16T06:19:49.541Z,5876
2017-09-16T06:20:51.992Z,5832
2017-09-16T06:21:54.438Z,5744
2017-09-16T06:22:56.865Z,6112
2017-09-16T06:23:59.316Z,5880
2017-09-16T06:25:01.779Z,6296
2017-09-16T06:26:04.225Z,6016
2017-09-16T06:27:06.666Z,6224
2017-09-16T06:28:09.110Z,6496
2017-09-16T06:29:11.550Z,6532
2017-09-16T06:30:14.002Z,6484
2017-09-16T06:31:16.445Z,6624
2017-09-16T06:32:18.879Z,6948
2017-09-16T06:33:21.604Z,6724
2017-09-16T06:34:23.994Z,6444
2017-09-16T06:35:26.385Z,6636
2017-09-16T06:36:28.782Z,6748
2017-09-16T06:37:31.170Z,6752
2017-09-16T06:38:33.585Z,7068
2017-09-16T06:39:35.966Z,7520
2017-09-16T06:40:38.723Z,6660
2017-09-16T06:41:41.117Z,6948
2017-09-16T06:42:43.518Z,7844
2017-09-16T06:43:45.920Z,7988
2017-09-16T06:44:48.332Z,6976
2017-09-16T06:45:50.715Z,6860
2017-09-16T06:46:53.119Z,7028
2017-09-16T06:47:55.503Z,7396
2017-09-16T06:48:57.895Z,7404
2017-09-16T06:50:00.306Z,7044
2017-09-16T06:51:03.385Z,7832
2017-09-16T06:52:05.781Z,7612
2017-09-16T06:53:08.190Z,7948
2017-09-16T06:54:10.585Z,7988
2017-09-16T06:55:13.013Z,7688
2017-09-16T06:56:15.416Z,7792
2017-09-16T06:57:17.815Z,7940
2017-09-16T06:58:20.235Z,9988
2017-09-16T06:59:22.639Z,8380
2017-09-16T07:00:25.036Z,8364
2017-09-16T07:01:27.488Z,8508
2017-09-16T07:02:29.881Z,8788
2017-09-16T07:03:32.299Z,8068
2017-09-16T07:04:35.023Z,8320
2017-09-16T07:05:37.429Z,8316
2017-09-16T07:06:39.826Z,8596
2017-09-16T07:07:42.219Z,8792
2017-09-16T07:08:44.626Z,8924
2017-09-16T07:09:47.025Z,8724
2017-09-16T07:10:49.413Z,8808
2017-09-16T07:11:51.821Z,8864
2017-09-16T07:12:54.224Z,9024
2017-09-16T07:13:56.612Z,9228
2017-09-16T07:14:59.364Z,9888
2017-09-16T07:16:01.769Z,9304
2017-09-16T07:17:04.158Z,9316
2017-09-16T07:18:06.576Z,8988
2017-09-16T07:19:08.959Z,9040
2017-09-16T07:20:11.701Z,9568
2017-09-16T07:21:14.105Z,9716
2017-09-16T07:22:16.853Z,9412
2017-09-16T07:23:19.243Z,9704
2017-09-16T07:24:21.636Z,9728
2017-09-16T07:25:24.022Z,8744
2017-09-16T07:26:26.422Z,9476
2017-09-16T07:27:28.814Z,9848
2017-09-16T07:28:31.545Z,9936
2017-09-16T07:29:33.938Z,9916
2017-09-16T07:30:36.336Z,9904
2017-09-16T07:31:38.736Z,10036
2017-09-16T07:32:41.125Z,10048
2017-09-16T07:33:43.517Z,10340
2017-09-16T07:34:46.249Z,11240
2017-09-16T07:35:48.644Z,12484
2017-09-16T07:36:51.036Z,21440
2017-09-16T07:37:53.771Z,23840
2017-09-16T07:38:56.493Z,26336
2017-09-16T07:39:58.892Z,29088
2017-09-16T07:41:01.275Z,25504
2017-09-16T07:42:03.674Z,15844
2017-09-16T07:43:06.064Z,10752
2017-09-16T07:44:08.452Z,10652
2017-09-16T07:45:10.844Z,11472
2017-09-16T07:46:13.233Z,11204
2017-09-16T07:47:15.626Z,11256
2017-09-16T07:48:18.021Z,11904
2017-09-16T07:49:20.414Z,12600
2017-09-16T07:50:23.010Z,12756
2017-09-16T07:51:25.400Z,12140
2017-09-16T07:52:27.797Z,12832
2017-09-16T07:53:30.180Z,14508
2017-09-16T07:54:32.582Z,14084
2017-09-16T07:55:34.981Z,13100
2017-09-16T07:56:37.370Z,12444
2017-09-16T07:57:39.771Z,11604
2017-09-16T07:58:42.159Z,11368
2017-09-16T07:59:44.555Z,12028
2017-09-16T08:00:46.953Z,12076
2017-09-16T08:01:49.346Z,12288
2017-09-16T08:02:51.767Z,25952
2017-09-16T08:03:54.135Z,62848
2017-09-16T08:04:56.522Z,73184
2017-09-16T08:05:58.916Z,78080
2017-09-16T08:07:01.303Z,76032
2017-09-16T08:08:04.044Z,75456
2017-09-16T08:09:06.435Z,72640
2017-09-16T08:10:08.822Z,40768
2017-09-16T08:11:11.220Z,73248
2017-09-16T08:12:13.614Z,70400
2017-09-16T08:13:16.017Z,62272
2017-09-16T08:14:18.407Z,67488
2017-09-16T08:15:20.804Z,14668
2017-09-16T08:16:23.194Z,16256
2017-09-16T08:17:25.604Z,67200
2017-09-16T08:18:27.999Z,71488
2017-09-16T08:19:31.074Z,60352
2017-09-16T08:20:33.829Z,62496
2017-09-16T08:21:36.230Z,68128
2017-09-16T08:22:38.629Z,38272
2017-09-16T08:23:41.019Z,20448
2017-09-16T08:24:43.416Z,65408
2017-09-16T08:25:45.810Z,72576
2017-09-16T08:26:48.201Z,75264
2017-09-16T08:27:50.602Z,74176
2017-09-16T08:28:52.990Z,74560
2017-09-16T08:29:55.385Z,54400
2017-09-16T08:30:57.783Z,83680
2017-09-16T08:32:00.172Z,92160
2017-09-16T08:33:02.575Z,24512
2017-09-16T08:34:04.993Z,13032
2017-09-16T08:35:07.369Z,66400
2017-09-16T08:36:09.761Z,86336
2017-09-16T08:37:12.154Z,54720
2017-09-16T08:38:14.563Z,78880
2017-09-16T08:39:16.963Z,76192
2017-09-16T08:40:19.367Z,73632
2017-09-16T08:41:21.760Z,79072
2017-09-16T08:42:24.169Z,85120
2017-09-16T08:43:26.561Z,82112
2017-09-16T08:44:28.958Z,71392
2017-09-16T08:45:31.705Z,75456
2017-09-16T08:46:34.099Z,83392
2017-09-16T08:47:36.503Z,67552
2017-09-16T08:48:39.262Z,34240
2017-09-16T08:49:41.659Z,85696
2017-09-16T08:50:44.074Z,82208
2017-09-16T08:51:46.470Z,36224
2017-09-16T08:52:48.874Z,85408
2017-09-16T08:53:51.634Z,29600
2017-09-16T08:54:54.040Z,93888
2017-09-16T08:55:56.434Z,87200
2017-09-16T08:56:58.832Z,82624
2017-09-16T08:58:01.234Z,87936
2017-09-16T08:59:03.632Z,90656
2017-09-16T09:00:06.030Z,70528
2017-09-16T09:01:08.436Z,105856
2017-09-16T09:02:10.832Z,99936
2017-09-16T09:03:13.234Z,85536
2017-09-16T09:04:15.638Z,56128
2017-09-16T09:05:18.389Z,98592
2017-09-16T09:06:20.787Z,96896
2017-09-16T09:07:23.193Z,96768
2017-09-16T09:08:25.594Z,16600
2017-09-16T09:09:27.999Z,93152
2017-09-16T09:10:30.406Z,73024
2017-09-16T09:11:32.807Z,106208
2017-09-16T09:12:35.217Z,23328
2017-09-16T09:13:37.622Z,84512
2017-09-16T09:14:40.027Z,96128
2017-09-16T09:15:42.422Z,102560
2017-09-16T09:16:44.834Z,16116
2017-09-16T09:17:47.240Z,107040
2017-09-16T09:18:49.638Z,103200
2017-09-16T09:19:52.046Z,101856
2017-09-16T09:20:54.444Z,104256
2017-09-16T09:21:56.850Z,98464
2017-09-16T09:22:59.253Z,100192
2017-09-16T09:24:01.650Z,103040
2017-09-16T09:25:04.055Z,103712
2017-09-16T09:26:06.460Z,109888
2017-09-16T09:27:08.866Z,116192
2017-09-16T09:28:11.268Z,17000
2017-09-16T09:29:13.673Z,32896
2017-09-16T09:30:16.079Z,47296
2017-09-16T09:31:18.819Z,21888
2017-09-16T09:32:21.219Z,20896
2017-09-16T09:33:23.631Z,90560
2017-09-16T09:34:26.032Z,31136
2017-09-16T09:35:28.436Z,25312
2017-09-16T09:36:30.835Z,25632
2017-09-16T09:37:33.235Z,30048
2017-09-16T09:38:35.641Z,35456
2017-09-16T09:39:38.395Z,139520
2017-09-16T09:40:41.121Z,20160
2017-09-16T09:41:43.526Z,22432
2017-09-16T09:42:45.928Z,26048
2017-09-16T09:43:48.334Z,45600
2017-09-16T09:44:50.744Z,28608
2017-09-16T09:45:53.143Z,22144
2017-09-16T09:46:55.550Z,16856
2017-09-16T09:47:57.956Z,14580
2017-09-16T09:49:00.360Z,15620
2017-09-16T09:50:02.762Z,17296
2017-09-16T09:51:05.508Z,19744
2017-09-16T09:52:07.922Z,28320
2017-09-16T09:53:10.316Z,134656
2017-09-16T09:54:12.733Z,59296
2017-09-16T09:55:15.147Z,37120
2017-09-16T09:56:17.543Z,112576
2017-09-16T09:57:19.969Z,48224
2017-09-16T09:58:22.385Z,20992
2017-09-16T09:59:24.787Z,85408
2017-09-16T10:00:27.529Z,23872
2017-09-16T10:01:29.941Z,22048
2017-09-16T10:02:32.352Z,107904
2017-09-16T10:03:34.757Z,20224
2017-09-16T10:04:37.172Z,22144
2017-09-16T10:05:39.579Z,19140
2017-09-16T10:06:41.975Z,16432
2017-09-16T10:07:44.373Z,19648
2017-09-16T10:08:46.776Z,22848
2017-09-16T10:09:49.513Z,28704
2017-09-16T10:10:51.918Z,45760
2017-09-16T10:11:54.681Z,27936
2017-09-16T10:12:57.090Z,29856
2017-09-16T10:13:59.510Z,29728
2017-09-16T10:15:01.911Z,100896
2017-09-16T10:16:04.318Z,94144
2017-09-16T10:17:06.722Z,92704
2017-09-16T10:18:09.487Z,91200
2017-09-16T10:19:11.888Z,82144
2017-09-16T10:20:14.291Z,34848
2017-09-16T10:21:16.692Z,30784
2017-09-16T10:22:19.092Z,36096
2017-09-16T10:23:21.501Z,104960
2017-09-16T10:24:23.907Z,115392
2017-09-16T10:25:26.321Z,21952
2017-09-16T10:26:29.054Z,21504
2017-09-16T10:27:31.452Z,29728
2017-09-16T10:28:34.198Z,105504
2017-09-16T10:29:37.288Z,116416
2017-09-16T10:30:39.716Z,38496
2017-09-16T10:31:42.481Z,29728
2017-09-16T10:32:45.225Z,27744
2017-09-16T10:33:47.625Z,109792
2017-09-16T10:34:50.026Z,110944
2017-09-16T10:35:52.427Z,111584
2017-09-16T10:36:54.832Z,106816
2017-09-16T10:37:57.243Z,109120
2017-09-16T10:38:59.974Z,118368
2017-09-16T10:40:02.385Z,115264
2017-09-16T10:41:04.789Z,111424
2017-09-16T10:42:07.185Z,113760
2017-09-16T10:43:09.593Z,114688
2017-09-16T10:44:11.990Z,114656
2017-09-16T10:45:14.438Z,109504
2017-09-16T10:46:17.254Z,98144
2017-09-16T10:47:19.982Z,98880
2017-09-16T10:48:22.413Z,108736
2017-09-16T10:49:24.829Z,114976
2017-09-16T10:50:27.253Z,30848
2017-09-16T10:51:29.665Z,21632
2017-09-16T10:52:32.068Z,27744
2017-09-16T10:53:34.467Z,38304
2017-09-16T10:54:36.880Z,15888
2017-09-16T10:55:39.287Z,18068
2017-09-16T10:56:41.682Z,18224
2017-09-16T10:57:44.089Z,19360
2017-09-16T10:58:46.499Z,22560
2017-09-16T10:59:48.910Z,23840
2017-09-16T11:00:51.656Z,102368
2017-09-16T11:01:54.073Z,99872
2017-09-16T11:02:56.478Z,17816
2017-09-16T11:03:58.889Z,17192
2017-09-16T11:05:01.322Z,19280
2017-09-16T11:06:03.705Z,102528
2017-09-16T11:07:06.112Z,55328
2017-09-16T11:08:08.853Z,102048
2017-09-16T11:09:11.281Z,110528
2017-09-16T11:10:13.682Z,96000
2017-09-16T11:11:16.086Z,72800
2017-09-16T11:12:18.512Z,31328
2017-09-16T11:13:21.256Z,96320
2017-09-16T11:14:23.675Z,95424
2017-09-16T11:15:26.086Z,100832
2017-09-16T11:16:28.830Z,103648
2017-09-16T11:17:31.239Z,89696
2017-09-16T11:18:33.640Z,32384
2017-09-16T11:19:36.058Z,116064
2017-09-16T11:20:38.802Z,91840
2017-09-16T11:21:41.209Z,102656
2017-09-16T11:22:43.963Z,13656
2017-09-16T11:23:46.390Z,13848
2017-09-16T11:24:48.797Z,17928
2017-09-16T11:25:51.235Z,97792
2017-09-16T11:26:53.692Z,30016
2017-09-16T11:27:56.096Z,23200
2017-09-16T11:28:58.510Z,28992
2017-09-16T11:30:00.927Z,95200
2017-09-16T11:31:03.331Z,113632
2017-09-16T11:32:05.726Z,112256
2017-09-16T11:33:08.135Z,103264
2017-09-16T11:34:10.886Z,98080
2017-09-16T11:35:13.289Z,98752
2017-09-16T11:36:15.720Z,103968
2017-09-16T11:37:18.116Z,116800
2017-09-16T11:38:20.854Z,117024
2017-09-16T11:39:23.293Z,103328
2017-09-16T11:40:25.738Z,95328
2017-09-16T11:41:28.143Z,106208
2017-09-16T11:42:30.587Z,51008
2017-09-16T11:43:32.989Z,37440
2017-09-16T11:44:35.425Z,35072
2017-09-16T11:45:37.852Z,67552
2017-09-16T11:46:40.233Z,42976
2017-09-16T11:47:42.679Z,89888
2017-09-16T11:48:45.084Z,117376
2017-09-16T11:49:47.501Z,107744
2017-09-16T11:50:49.906Z,113408
2017-09-16T11:51:52.303Z,113760
2017-09-16T11:52:54.724Z,52736
2017-09-16T11:53:57.141Z,17916
2017-09-16T11:54:59.915Z,23744
2017-09-16T11:56:02.315Z,99648
2017-09-16T11:57:04.720Z,33056
2017-09-16T11:58:07.468Z,104960
2017-09-16T11:59:09.868Z,130144
2017-09-16T12:00:12.278Z,66688
2017-09-16T12:01:14.673Z,27168
2017-09-16T12:02:17.082Z,32896
2017-09-16T12:03:19.830Z,28384
2017-09-16T12:04:22.570Z,22848
2017-09-16T12:05:24.976Z,18268
2017-09-16T12:06:27.386Z,19616
2017-09-16T12:07:29.789Z,19552
2017-09-16T12:08:32.199Z,24064
2017-09-16T12:09:34.602Z,22368
2017-09-16T12:10:37.002Z,17340
2017-09-16T12:11:39.406Z,14716
2017-09-16T12:12:41.817Z,13732
2017-09-16T12:13:44.579Z,15624
2017-09-16T12:14:46.977Z,16768
2017-09-16T12:15:49.378Z,17572
2017-09-16T12:16:51.785Z,19296
2017-09-16T12:17:54.403Z,31808
2017-09-16T12:18:56.809Z,116288
2017-09-16T12:19:59.216Z,115296
2017-09-16T12:21:01.627Z,109408
2017-09-16T12:22:04.031Z,102368
2017-09-16T12:23:06.438Z,100832
2017-09-16T12:24:08.838Z,16696
2017-09-16T12:25:11.244Z,15188
2017-09-16T12:26:13.639Z,17976
2017-09-16T12:27:16.056Z,23776
2017-09-16T12:28:18.454Z,26144
2017-09-16T12:29:20.864Z,26560
2017-09-16T12:30:23.273Z,83936
2017-09-16T12:33:19.679Z,115808
2017-09-16T12:34:22.147Z,98432
2017-09-16T12:35:24.594Z,32864
2017-09-16T12:36:27.055Z,103552
2017-09-16T12:37:29.517Z,99040
2017-09-16T12:38:32.174Z,98336
2017-09-16T12:39:34.633Z,106848
2017-09-16T12:40:37.091Z,106048
2017-09-16T12:41:39.552Z,105376
2017-09-16T12:42:42.010Z,99584
2017-09-16T12:43:44.815Z,97504
2017-09-16T12:44:47.267Z,60928
2017-09-16T12:45:49.727Z,97344
2017-09-16T12:46:52.192Z,74720
2017-09-16T12:47:55.015Z,91648
2017-09-16T12:48:57.479Z,58464
2017-09-16T12:49:59.934Z,92960
2017-09-16T12:51:02.396Z,96992
2017-09-16T12:52:04.857Z,84096
2017-09-16T12:53:07.316Z,49472
2017-09-16T12:54:09.781Z,84576
2017-09-16T12:55:12.235Z,74016
2017-09-16T12:56:14.699Z,81024
2017-09-16T12:57:17.155Z,47456
2017-09-16T12:58:19.618Z,83968
2017-09-16T12:59:22.077Z,72992
2017-09-16T13:00:24.553Z,50848
2017-09-16T13:01:27.029Z,79744
2017-09-16T13:02:29.492Z,71456
2017-09-16T13:03:32.308Z,33824
2017-09-16T13:04:34.776Z,93024
2017-09-16T13:05:37.234Z,89184
2017-09-16T13:06:39.697Z,89056
2017-09-16T13:07:42.152Z,60544
2017-09-16T13:08:44.625Z,97856
2017-09-16T13:09:47.087Z,95200
2017-09-16T13:10:49.543Z,97824
2017-09-16T13:11:52.015Z,88480
2017-09-16T13:12:54.474Z,75808
2017-09-16T13:13:57.282Z,72608
2017-09-16T13:14:59.743Z,75040
2017-09-16T13:16:02.210Z,28704
2017-09-16T13:17:04.668Z,38976
2017-09-16T13:18:07.141Z,24352
2017-09-16T13:19:09.604Z,20000
2017-09-16T13:20:12.071Z,20256
2017-09-16T13:21:14.530Z,16968
2017-09-16T13:22:16.995Z,17200
2017-09-16T13:23:19.462Z,20000
2017-09-16T13:24:21.942Z,23040
2017-09-16T13:25:24.384Z,27008
2017-09-16T13:26:26.849Z,90400
2017-09-16T13:27:29.657Z,58720
2017-09-16T13:28:32.456Z,22912
2017-09-16T13:29:34.918Z,19936
2017-09-16T13:30:37.381Z,17496
2017-09-16T13:31:39.844Z,15496
2017-09-16T13:32:42.302Z,14588
2017-09-16T13:33:45.120Z,14408
2017-09-16T13:34:47.578Z,13424
2017-09-16T13:35:50.039Z,14244
2017-09-16T13:36:52.497Z,15408
2017-09-16T13:37:54.954Z,15836
2017-09-16T13:38:57.419Z,15336
2017-09-16T13:39:59.878Z,15284
2017-09-16T13:41:02.340Z,16008
2017-09-16T13:42:04.800Z,15548
2017-09-16T13:43:07.268Z,15376
2017-09-16T13:44:09.721Z,15060
2017-09-16T13:45:12.181Z,14540
2017-09-16T13:46:14.989Z,13564
2017-09-16T13:47:17.792Z,12888
2017-09-16T13:48:20.256Z,12364
2017-09-16T13:49:23.058Z,13040
2017-09-16T13:50:25.518Z,14032
2017-09-16T13:51:27.982Z,17588
2017-09-16T13:52:30.446Z,41312
2017-09-16T13:53:33.241Z,20288
2017-09-16T13:54:35.700Z,20384
2017-09-16T13:55:38.162Z,17852
2017-09-16T13:56:40.620Z,16364
2017-09-16T13:57:43.083Z,15576
2017-09-16T13:58:45.531Z,15984
2017-09-16T13:59:47.996Z,16196
2017-09-16T14:00:50.451Z,15856
2017-09-16T14:01:52.919Z,14272
2017-09-16T14:02:55.724Z,12276
2017-09-16T14:03:58.184Z,11536
2017-09-16T14:05:00.645Z,10828
2017-09-16T14:06:03.456Z,9648
2017-09-16T14:07:06.252Z,9148