createdAt,value
2022-07-29T00:04:36.241Z,73.94
2022-07-29T00:09:41.935Z,72.87
2022-07-29T00:14:56.901Z,72.95
2022-07-29T00:19:59.652Z,72.55
2022-07-29T00:25:02.272Z,72.73
2022-07-29T00:30:07.748Z,72.98
2022-07-29T00:35:29.374Z,73.19
2022-07-29T00:40:32.022Z,73.36
2022-07-29T00:45:36.599Z,73.20
2022-07-29T00:50:39.513Z,73.47
2022-07-29T00:55:42.164Z,73.26
2022-07-29T01:00:46.350Z,73.69
2022-07-29T01:05:50.638Z,73.70
2022-07-29T01:10:55.117Z,75.15
2022-07-29T01:16:05.309Z,76.45
2022-07-29T01:21:38.745Z,76.08
2022-07-29T01:26:50.957Z,75.58
2022-07-29T01:32:00.906Z,75.23
2022-07-29T01:37:09.594Z,74.98
2022-07-29T01:42:17.825Z,75.43
2022-07-29T01:47:27.379Z,75.22
2022-07-29T01:52:36.018Z,76.74
2022-07-29T01:57:41.336Z,77.29
2022-07-29T02:02:49.173Z,76.66
2022-07-29T02:07:54.137Z,76.52
2022-07-29T02:12:59.151Z,77.41
2022-07-29T02:18:08.842Z,76.96
2022-07-29T02:23:13.778Z,76.37
2022-07-29T02:28:18.139Z,76.24
2022-07-29T02:33:24.596Z,76.63
2022-07-29T02:38:47.212Z,77.69
2022-07-29T02:43:54.613Z,78.64
2022-07-29T02:49:05.106Z,79.16
2022-07-29T02:54:11.161Z,80.30
2022-07-29T02:59:22.010Z,81.69
2022-07-29T03:04:29.272Z,81.30
2022-07-29T03:09:32.495Z,82.30
2022-07-29T03:14:36.972Z,83.38
2022-07-29T03:19:41.526Z,84.85
2022-07-29T03:24:44.181Z,84.08
2022-07-29T03:29:49.770Z,85.01
2022-07-29T03:34:54.744Z,85.95
2022-07-29T03:39:59.468Z,84.02
2022-07-29T03:45:05.310Z,82.86
2022-07-29T03:50:12.661Z,81.69
2022-07-29T03:55:16.613Z,81.96
2022-07-29T04:00:20.623Z,82.97
2022-07-29T04:05:24.849Z,83.52
2022-07-29T04:10:31.691Z,85.57
2022-07-29T04:15:34.886Z,87.80
2022-07-29T04:20:39.285Z,94.18
2022-07-29T04:25:42.596Z,100.00
2022-07-29T04:30:45.375Z,100.00
2022-07-29T04:35:50.403Z,100.00
2022-07-29T04:40:55.168Z,100.00
2022-07-29T04:45:59.014Z,100.00
2022-07-29T04:51:03.216Z,100.00
2022-07-29T04:56:06.636Z,100.00
2022-07-29T05:01:09.345Z,100.00
2022-07-29T05:06:13.723Z,100.00
2022-07-29T05:11:21.339Z,100.00
2022-07-29T05:16:25.114Z,100.00
2022-07-29T05:21:29.169Z,100.00
2022-07-29T05:26:31.770Z,100.00
2022-07-29T05:31:34.471Z,100.00
2022-07-29T05:36:38.411Z,100.00
2022-07-29T05:41:42.054Z,100.00
2022-07-29T05:46:44.953Z,100.00
2022-07-29T05:51:50.197Z,100.00
2022-07-29T05:56:52.778Z,100.00
2022-07-29T06:01:55.607Z,100.00
2022-07-29T06:06:59.821Z,100.00
2022-07-29T06:12:02.416Z,100.00
2022-07-29T06:17:05.506Z,100.00
2022-07-29T06:22:09.411Z,100.00
2022-07-29T06:27:12.211Z,100.00
2022-07-29T06:32:16.006Z,100.00
2022-07-29T06:37:19.902Z,100.00
2022-07-29T06:42:22.641Z,100.00
2022-07-29T06:47:25.603Z,100.00
2022-07-29T06:52:30.308Z,100.00
2022-07-29T06:57:34.093Z,100.00
2022-07-29T07:02:37.042Z,100.00
2022-07-29T07:07:41.180Z,100.00
2022-07-29T07:12:44.026Z,100.00
2022-07-29T07:17:47.089Z,100.00
2022-07-29T07:22:51.029Z,100.00
2022-07-29T07:27:53.744Z,100.00
2022-07-29T07:32:56.350Z,100.00
2022-07-29T07:38:01.016Z,100.00
2022-07-29T07:43:03.840Z,100.00
2022-07-29T07:48:11.678Z,100.00
2022-07-29T07:53:16.819Z,100.00
2022-07-29T07:58:19.408Z,100.00
2022-07-29T08:03:22.207Z,100.00
2022-07-29T08:08:26.128Z,100.00
2022-07-29T08:13:29.732Z,100.00
2022-07-29T08:18:33.443Z,100.00
2022-07-29T08:23:46.893Z,100.00
2022-07-29T08:28:51.755Z,100.00
2022-07-29T08:33:54.452Z,100.00
2022-07-29T08:38:58.658Z,100.00
2022-07-29T08:44:01.212Z,100.00
2022-07-29T08:49:04.133Z,100.00
2022-07-29T08:54:11.007Z,100.00
2022-07-29T08:59:15.103Z,100.00
2022-07-29T09:04:20.676Z,100.00
2022-07-29T09:09:24.765Z,100.00
2022-07-29T09:14:27.500Z,100.00
2022-07-29T09:19:35.105Z,100.00
2022-07-29T09:24:42.384Z,100.00
2022-07-29T09:29:45.448Z,100.00
2022-07-29T09:34:48.408Z,100.00
2022-07-29T09:39:53.440Z,100.00
2022-07-29T09:44:56.540Z,100.00
2022-07-29T09:50:01.394Z,100.00
2022-07-29T09:55:17.890Z,100.00
2022-07-29T10:00:23.990Z,100.00
2022-07-29T10:05:36.815Z,100.00
2022-07-29T10:10:43.451Z,100.00
2022-07-29T10:15:47.252Z,100.00
2022-07-29T10:20:50.416Z,100.00
2022-07-29T10:25:54.844Z,100.00
2022-07-29T10:31:03.954Z,100.00
2022-07-29T10:36:34.492Z,100.00
2022-07-29T10:42:01.318Z,100.00
2022-07-29T10:47:06.550Z,100.00
2022-07-29T10:52:11.407Z,100.00
2022-07-29T10:57:18.359Z,100.00
2022-07-29T11:08:26.533Z,100.00
2022-07-29T11:13:55.942Z,100.00
2022-07-29T11:19:29.852Z,100.00
2022-07-29T11:24:35.678Z,98.98
2022-07-29T11:29:43.110Z,99.54
2022-07-29T11:34:46.368Z,100.00
2022-07-29T11:40:11.438Z,100.00
2022-07-29T11:45:43.218Z,98.08
2022-07-29T11:50:44.305Z,97.94
2022-07-29T12:01:19.394Z,97.94
2022-07-29T12:06:22.460Z,97.99
2022-07-29T12:11:25.295Z,97.96
2022-07-29T12:16:38.202Z,98.23
2022-07-29T12:21:53.817Z,97.18
2022-07-29T12:27:01.058Z,98.62
2022-07-29T12:32:14.757Z,98.27
2022-07-29T12:37:30.978Z,99.79
2022-07-29T12:43:10.115Z,99.12
2022-07-29T12:48:13.742Z,99.99
2022-07-29T12:53:17.658Z,95.98
2022-07-29T12:58:35.674Z,95.49
2022-07-29T13:03:57.195Z,96.87
2022-07-29T13:09:09.453Z,97.01
2022-07-29T13:14:16.232Z,97.01
2022-07-29T13:19:19.043Z,96.06
2022-07-29T13:24:22.601Z,94.94
2022-07-29T13:29:31.351Z,95.43
2022-07-29T13:34:34.744Z,95.94
2022-07-29T13:39:38.273Z,94.69
2022-07-29T13:44:42.811Z,93.99
2022-07-29T13:49:45.433Z,93.81
2022-07-29T13:54:48.530Z,92.31
2022-07-29T13:59:54.477Z,91.36
2022-07-29T14:04:57.411Z,91.83
2022-07-29T14:10:00.133Z,88.78
2022-07-29T14:15:05.277Z,90.39
2022-07-29T14:20:08.819Z,86.66
2022-07-29T14:25:15.082Z,84.46
2022-07-29T14:30:19.931Z,79.61
2022-07-29T14:35:22.504Z,78.80
2022-07-29T14:40:26.541Z,77.57
2022-07-29T14:45:30.818Z,78.27
2022-07-29T14:50:33.878Z,79.34
2022-07-29T14:55:36.604Z,78.89
2022-07-29T15:00:40.926Z,79.18
2022-07-29T15:05:43.686Z,79.98
2022-07-29T15:10:46.377Z,80.36
2022-07-29T15:15:50.777Z,81.03
2022-07-29T15:20:53.350Z,81.12
2022-07-29T15:25:56.963Z,82.08
2022-07-29T15:31:01.078Z,82.10
2022-07-29T15:36:10.193Z,82.20
2022-07-29T15:41:15.661Z,82.36
2022-07-29T15:46:38.812Z,80.69
2022-07-29T15:51:41.672Z,81.83
2022-07-29T15:56:44.596Z,82.39
2022-07-29T16:01:48.745Z,83.39
2022-07-29T16:06:52.077Z,82.21
2022-07-29T16:11:56.177Z,81.92
2022-07-29T16:17:03.861Z,81.84
2022-07-29T16:22:06.821Z,82.52
2022-07-29T16:27:09.864Z,81.10
2022-07-29T16:32:13.807Z,80.84
2022-07-29T16:37:16.811Z,81.67
2022-07-29T16:42:36.950Z,80.33
2022-07-29T16:47:44.156Z,80.71
2022-07-29T16:52:46.895Z,79.90
2022-07-29T16:57:49.697Z,81.24
2022-07-29T17:02:56.472Z,81.49
2022-07-29T17:07:59.087Z,80.79
2022-07-29T17:13:02.164Z,80.21
2022-07-29T17:18:12.357Z,83.25
2022-07-29T17:23:15.562Z,81.90
2022-07-29T17:28:18.201Z,82.66
2022-07-29T17:33:22.687Z,80.58
2022-07-29T17:38:25.458Z,82.31
2022-07-29T17:43:28.077Z,83.11
2022-07-29T17:48:32.059Z,83.60
2022-07-29T17:53:34.816Z,84.65
2022-07-29T17:58:38.847Z,85.68
2022-07-29T18:03:44.199Z,86.01
2022-07-29T18:08:47.459Z,86.61
2022-07-29T18:13:50.236Z,86.44
2022-07-29T18:18:55.689Z,87.36
2022-07-29T18:23:58.315Z,86.81
2022-07-29T18:29:00.914Z,87.78
2022-07-29T18:34:06.139Z,86.78
2022-07-29T18:39:08.849Z,85.98
2022-07-29T18:44:16.847Z,86.54
2022-07-29T18:49:21.433Z,86.98
2022-07-29T18:54:24.173Z,87.27
2022-07-29T18:59:28.239Z,88.01
2022-07-29T19:04:32.330Z,88.60
2022-07-29T19:09:35.449Z,88.61
2022-07-29T19:14:51.803Z,89.17
2022-07-29T19:19:55.819Z,89.59
2022-07-29T19:24:58.453Z,89.61
2022-07-29T19:30:03.298Z,90.57
2022-07-29T19:35:28.047Z,90.47
2022-07-29T19:40:30.906Z,92.50
2022-07-29T19:45:34.265Z,91.49
2022-07-29T19:50:38.639Z,90.93
2022-07-29T19:55:42.307Z,93.21
2022-07-29T20:00:44.951Z,94.74
2022-07-29T20:05:51.137Z,95.06
2022-07-29T20:10:54.771Z,97.07
2022-07-29T20:15:57.616Z,97.48
2022-07-29T20:21:01.707Z,96.80
2022-07-29T20:26:09.762Z,98.36
2022-07-29T20:31:15.383Z,99.47
2022-07-29T20:36:19.360Z,98.59
2022-07-29T20:41:22.144Z,100.00
2022-07-29T20:46:24.775Z,100.00
2022-07-29T20:51:28.755Z,100.00
2022-07-29T20:56:31.319Z,100.00
2022-07-29T21:01:34.125Z,100.00
2022-07-29T21:06:38.208Z,100.00
2022-07-29T21:11:43.611Z,100.00
2022-07-29T21:16:47.652Z,100.00
2022-07-29T21:21:51.895Z,100.00
2022-07-29T21:27:21.365Z,100.00
2022-07-29T21:32:27.681Z,100.00
2022-07-29T21:37:34.556Z,100.00
2022-07-29T21:42:37.192Z,100.00
2022-07-29T21:47:40.204Z,100.00
2022-07-29T21:52:44.244Z,100.00
2022-07-29T21:57:46.989Z,100.00
2022-07-29T22:02:49.610Z,100.00
2022-07-29T22:07:56.838Z,100.00
2022-07-29T22:13:02.408Z,100.00
2022-07-29T22:18:05.206Z,100.00
2022-07-29T22:23:09.256Z,100.00
2022-07-29T22:28:11.843Z,100.00
2022-07-29T22:33:17.439Z,100.00
2022-07-29T22:38:22.191Z,100.00
2022-07-29T22:43:25.141Z,100.00
2022-07-29T22:48:28.063Z,100.00
2022-07-29T22:53:32.131Z,100.00
2022-07-29T22:58:34.943Z,100.00
2022-07-29T23:03:37.962Z,100.00
2022-07-29T23:08:41.971Z,100.00
2022-07-29T23:13:44.642Z,100.00
2022-07-29T23:18:47.270Z,100.00
2022-07-29T23:23:51.388Z,100.00
2022-07-29T23:28:53.968Z,100.00
2022-07-29T23:33:56.552Z,100.00
2022-07-29T23:39:00.455Z,100.00
2022-07-29T23:44:03.138Z,100.00
2022-07-29T23:49:07.140Z,100.00
2022-07-29T23:54:11.188Z,100.00
2022-07-29T23:59:14.271Z,100.00
