createdAt,value
2017-10-01T00:01:46.283Z,23.90
2017-10-01T00:04:14.071Z,23.90
2017-10-01T00:06:41.697Z,23.90
2017-10-01T00:09:09.394Z,23.90
2017-10-01T00:11:37.015Z,23.90
2017-10-01T00:14:04.615Z,23.90
2017-10-01T00:16:32.398Z,23.90
2017-10-01T00:18:59.997Z,23.90
2017-10-01T00:21:27.575Z,23.90
2017-10-01T00:23:55.191Z,23.90
2017-10-01T00:26:23.552Z,23.90
2017-10-01T00:28:51.285Z,23.90
2017-10-01T00:31:18.909Z,23.90
2017-10-01T00:33:46.503Z,23.90
2017-10-01T00:36:14.096Z,23.90
2017-10-01T00:38:41.701Z,23.90
2017-10-01T00:41:09.313Z,23.90
2017-10-01T00:43:36.911Z,23.90
2017-10-01T00:46:05.419Z,23.90
2017-10-01T00:48:33.027Z,23.90
2017-10-01T00:51:00.613Z,23.90
2017-10-01T00:53:28.199Z,23.90
2017-10-01T00:55:56.117Z,23.90
2017-10-01T00:58:23.701Z,23.90
2017-10-01T01:00:51.379Z,23.90
2017-10-01T01:03:18.959Z,23.80
2017-10-01T01:05:46.533Z,23.80
2017-10-01T01:08:14.253Z,23.80
2017-10-01T01:10:42.079Z,23.90
2017-10-01T01:13:09.676Z,23.80
2017-10-01T01:15:37.499Z,23.90
2017-10-01T01:18:05.069Z,23.80
2017-10-01T01:20:32.725Z,23.90
2017-10-01T01:23:00.317Z,23.80
2017-10-01T01:25:28.683Z,23.90
2017-10-01T01:27:57.090Z,23.90
2017-10-01T01:30:24.654Z,23.80
2017-10-01T01:32:52.257Z,23.90
2017-10-01T01:35:20.066Z,23.90
2017-10-01T01:37:48.413Z,23.90
2017-10-01T01:40:15.981Z,23.90
2017-10-01T01:42:43.651Z,23.90
2017-10-01T01:45:12.095Z,23.90
2017-10-01T01:47:39.743Z,23.90
2017-10-01T01:50:07.610Z,23.90
2017-10-01T01:52:35.176Z,23.90
2017-10-01T01:55:02.776Z,23.90
2017-10-01T01:57:31.153Z,23.90
2017-10-01T01:59:58.731Z,23.90
2017-10-01T02:02:27.223Z,23.90
2017-10-01T02:04:54.819Z,23.90
2017-10-01T02:07:22.391Z,23.90
2017-10-01T02:09:50.028Z,23.90
2017-10-01T02:12:17.654Z,23.90
2017-10-01T02:14:45.261Z,23.90
2017-10-01T02:17:12.972Z,23.90
2017-10-01T02:19:41.328Z,23.90
2017-10-01T02:22:08.946Z,23.90
2017-10-01T02:24:36.542Z,23.90
2017-10-01T02:27:04.171Z,23.90
2017-10-01T02:29:31.795Z,23.90
2017-10-01T02:32:00.161Z,23.90
2017-10-01T02:34:28.564Z,23.90
2017-10-01T02:36:56.153Z,23.90
2017-10-01T02:39:23.767Z,23.90
2017-10-01T02:41:52.160Z,23.90
2017-10-01T02:44:19.754Z,23.80
2017-10-01T02:46:47.351Z,23.90
2017-10-01T02:49:14.981Z,23.90
2017-10-01T02:51:42.638Z,23.90
2017-10-01T02:54:10.240Z,23.80
2017-10-01T02:56:37.816Z,23.90
2017-10-01T02:59:06.399Z,23.90
2017-10-01T03:01:34.744Z,23.90
2017-10-01T03:04:02.404Z,23.90
2017-10-01T03:06:29.981Z,23.90
2017-10-01T03:08:57.575Z,23.90
2017-10-01T03:11:25.194Z,23.90
2017-10-01T03:13:52.887Z,23.90
2017-10-01T03:16:21.269Z,23.90
2017-10-01T03:18:48.852Z,23.90
2017-10-01T03:21:16.468Z,23.90
2017-10-01T03:23:44.081Z,23.90
2017-10-01T03:26:11.680Z,23.90
2017-10-01T03:28:39.273Z,23.90
2017-10-01T03:31:06.868Z,23.90
2017-10-01T03:33:34.465Z,23.90
2017-10-01T03:36:02.118Z,23.90
2017-10-01T03:38:29.712Z,23.90
2017-10-01T03:40:58.057Z,23.90
2017-10-01T03:43:25.918Z,23.90
2017-10-01T03:45:53.514Z,23.90
2017-10-01T03:48:21.890Z,23.90
2017-10-01T03:50:50.302Z,23.90
2017-10-01T03:53:17.923Z,23.90
2017-10-01T03:55:46.305Z,23.90
2017-10-01T03:58:14.683Z,23.90
2017-10-01T04:00:45.699Z,23.90
2017-10-01T04:03:14.111Z,23.90
2017-10-01T04:05:42.480Z,23.90
2017-10-01T04:08:10.864Z,23.80
2017-10-01T04:10:39.227Z,23.80
2017-10-01T04:13:07.616Z,23.80
2017-10-01T04:15:35.996Z,23.80
2017-10-01T04:18:04.445Z,23.80
2017-10-01T04:20:32.029Z,23.80
2017-10-01T04:23:00.405Z,23.80
2017-10-01T04:25:28.762Z,23.80
2017-10-01T04:27:56.394Z,23.80
2017-10-01T04:30:24.050Z,23.80
2017-10-01T04:32:51.702Z,23.80
2017-10-01T04:35:19.378Z,23.80
2017-10-01T04:37:47.013Z,23.80
2017-10-01T04:40:14.600Z,23.80
2017-10-01T04:42:42.204Z,23.80
2017-10-01T04:45:09.836Z,23.80
2017-10-01T04:47:37.424Z,23.80
2017-10-01T04:50:05.007Z,23.80
2017-10-01T04:52:33.501Z,23.80
2017-10-01T04:55:01.189Z,23.80
2017-10-01T04:57:28.818Z,23.80
2017-10-01T04:59:56.474Z,23.90
2017-10-01T05:02:24.855Z,23.80
2017-10-01T05:04:52.415Z,23.80
2017-10-01T05:07:20.820Z,23.80
2017-10-01T05:09:48.421Z,23.80
2017-10-01T05:12:15.994Z,23.80
2017-10-01T05:14:43.612Z,23.80
2017-10-01T05:17:11.179Z,23.80
2017-10-01T05:19:38.771Z,23.80
2017-10-01T05:22:06.364Z,23.80
2017-10-01T05:24:34.040Z,23.80
2017-10-01T05:27:01.662Z,23.80
2017-10-01T05:29:30.054Z,23.80
2017-10-01T05:31:58.397Z,23.80
2017-10-01T05:34:26.026Z,23.80
2017-10-01T05:36:53.648Z,23.80
2017-10-01T05:39:21.990Z,23.80
2017-10-01T05:41:49.626Z,23.80
2017-10-01T05:44:17.241Z,23.80
2017-10-01T05:46:45.707Z,23.80
2017-10-01T05:49:13.433Z,23.80
2017-10-01T05:51:41.020Z,23.80
2017-10-01T05:54:08.619Z,23.80
2017-10-01T05:56:36.980Z,23.70
2017-10-01T05:59:04.586Z,23.80
2017-10-01T06:01:32.198Z,23.70
2017-10-01T06:03:59.805Z,23.70
2017-10-01T06:06:27.388Z,23.80
2017-10-01T06:08:55.051Z,23.70
2017-10-01T06:11:22.701Z,23.70
2017-10-01T06:13:50.325Z,23.70
2017-10-01T06:16:18.845Z,23.80
2017-10-01T06:18:46.429Z,23.70
2017-10-01T06:21:14.095Z,23.70
2017-10-01T06:23:41.818Z,23.80
2017-10-01T06:26:09.547Z,23.70
2017-10-01T06:28:37.906Z,23.90
2017-10-01T06:31:05.532Z,23.90
2017-10-01T06:33:33.268Z,24.10
2017-10-01T06:36:00.845Z,24.20
2017-10-01T06:38:28.458Z,24.30
2017-10-01T06:40:56.848Z,24.40
2017-10-01T06:43:25.261Z,24.40
2017-10-01T06:45:52.846Z,24.40
2017-10-01T06:48:20.438Z,24.40
2017-10-01T06:50:48.174Z,24.50
2017-10-01T06:53:15.772Z,24.50
2017-10-01T06:55:44.259Z,24.50
2017-10-01T06:58:12.838Z,24.50
2017-10-01T07:00:41.414Z,24.50
2017-10-01T07:03:09.980Z,24.50
2017-10-01T07:05:37.617Z,24.50
2017-10-01T07:08:05.252Z,24.50
2017-10-01T07:10:32.844Z,24.50
2017-10-01T07:13:00.429Z,24.50
2017-10-01T07:15:28.046Z,24.50
2017-10-01T07:17:55.638Z,24.50
2017-10-01T07:20:23.224Z,24.50
2017-10-01T07:22:51.621Z,24.60
2017-10-01T07:25:19.209Z,24.50
2017-10-01T07:27:46.834Z,24.60
2017-10-01T07:30:14.450Z,24.60
2017-10-01T07:32:42.106Z,24.60
2017-10-01T07:35:09.748Z,24.60
2017-10-01T07:37:37.402Z,24.60
2017-10-01T07:40:05.202Z,24.60
2017-10-01T07:42:32.812Z,24.60
2017-10-01T07:45:00.415Z,24.60
2017-10-01T07:47:28.098Z,24.60
2017-10-01T07:49:55.690Z,24.60
2017-10-01T07:52:24.024Z,24.60
2017-10-01T07:54:51.671Z,24.60
2017-10-01T07:57:19.253Z,24.60
2017-10-01T07:59:46.844Z,24.60
2017-10-01T08:02:15.435Z,24.60
2017-10-01T08:04:43.045Z,24.50
2017-10-01T08:07:10.655Z,24.50
2017-10-01T08:09:54.700Z,24.60
2017-10-01T08:12:23.138Z,24.50
2017-10-01T08:14:50.739Z,24.50
2017-10-01T08:17:19.094Z,24.50
2017-10-01T08:19:46.694Z,24.50
2017-10-01T08:22:14.328Z,24.50
2017-10-01T08:24:42.693Z,24.50
2017-10-01T08:27:10.332Z,24.50
2017-10-01T08:29:37.873Z,24.50
2017-10-01T08:32:05.512Z,24.50
2017-10-01T08:34:33.177Z,24.50
2017-10-01T08:37:00.778Z,24.50
2017-10-01T08:39:28.362Z,24.50
2017-10-01T08:41:56.010Z,24.50
2017-10-01T08:44:23.765Z,24.50
2017-10-01T08:46:51.595Z,24.50
2017-10-01T08:49:19.227Z,24.40
2017-10-01T08:51:47.602Z,23.90
2017-10-01T08:54:15.962Z,23.60
2017-10-01T08:56:43.713Z,23.50
2017-10-01T08:59:11.422Z,23.40
2017-10-01T09:01:39.008Z,23.20
2017-10-01T09:04:06.617Z,23.10
2017-10-01T09:06:34.222Z,22.80
2017-10-01T09:09:01.830Z,22.50
2017-10-01T09:11:29.433Z,22.60
2017-10-01T09:13:57.053Z,22.50
2017-10-01T09:16:24.773Z,22.40
2017-10-01T09:18:52.430Z,22.30
2017-10-01T09:21:20.045Z,22.20
2017-10-01T09:23:48.434Z,21.90
2017-10-01T09:26:16.802Z,21.80
2017-10-01T09:28:44.421Z,21.80
2017-10-01T09:31:12.030Z,21.80
2017-10-01T09:33:40.414Z,21.90
2017-10-01T09:36:08.796Z,22.00
2017-10-01T09:38:37.156Z,21.90
2017-10-01T09:41:04.779Z,21.80
2017-10-01T09:43:32.773Z,21.70
2017-10-01T09:46:00.466Z,21.70
2017-10-01T09:48:28.878Z,21.60
2017-10-01T09:50:56.465Z,21.60
2017-10-01T09:53:24.067Z,21.60
2017-10-01T09:55:52.486Z,21.70
2017-10-01T09:58:20.143Z,21.60
2017-10-01T10:00:47.755Z,21.70
2017-10-01T10:03:15.357Z,21.60
2017-10-01T10:05:43.164Z,21.60
2017-10-01T10:08:10.736Z,21.60
2017-10-01T10:10:38.348Z,21.70
2017-10-01T10:13:05.992Z,21.70
2017-10-01T10:15:33.595Z,21.70
2017-10-01T10:18:01.183Z,21.70
2017-10-01T10:20:30.433Z,21.50
2017-10-01T10:22:58.025Z,21.50
2017-10-01T10:25:27.150Z,21.10
2017-10-01T10:27:54.723Z,21.10
2017-10-01T10:30:22.400Z,21.20
2017-10-01T10:32:49.976Z,21.30
2017-10-01T10:35:17.701Z,21.40
2017-10-01T10:37:45.301Z,21.30
2017-10-01T10:40:12.886Z,21.40
2017-10-01T10:42:40.490Z,21.40
2017-10-01T10:45:08.970Z,21.20
2017-10-01T10:47:36.573Z,21.20
2017-10-01T10:50:04.223Z,21.30
2017-10-01T10:52:31.844Z,21.40
2017-10-01T10:54:59.449Z,21.50
2017-10-01T10:57:27.091Z,21.50
2017-10-01T10:59:54.757Z,21.50
2017-10-01T11:02:22.464Z,21.30
2017-10-01T11:04:50.062Z,21.00
2017-10-01T11:07:17.643Z,21.00
2017-10-01T11:09:45.243Z,21.00
2017-10-01T11:12:12.860Z,21.10
2017-10-01T11:14:40.469Z,21.30
2017-10-01T11:17:08.189Z,21.30
2017-10-01T11:19:35.802Z,21.40
2017-10-01T11:22:04.188Z,21.50
2017-10-01T11:24:32.519Z,21.30
2017-10-01T11:27:00.123Z,21.30
2017-10-01T11:29:28.550Z,21.40
2017-10-01T11:31:56.218Z,21.40
2017-10-01T11:34:23.791Z,21.40
2017-10-01T11:36:51.379Z,21.30
2017-10-01T11:39:19.749Z,21.10
2017-10-01T11:41:47.363Z,21.10
2017-10-01T11:44:14.940Z,21.10
2017-10-01T11:46:42.603Z,21.10
2017-10-01T11:49:10.233Z,21.20
2017-10-01T11:51:37.872Z,21.30
2017-10-01T11:54:06.269Z,21.20
2017-10-01T11:56:33.904Z,21.20
2017-10-01T11:59:02.386Z,21.10
2017-10-01T12:01:30.753Z,20.90
2017-10-01T12:03:59.139Z,20.70
2017-10-01T12:06:27.520Z,20.90
2017-10-01T12:08:55.877Z,20.90
2017-10-01T12:11:23.442Z,20.80
2017-10-01T12:13:51.177Z,20.70
2017-10-01T12:16:18.816Z,20.80
2017-10-01T12:18:46.395Z,20.90
2017-10-01T12:21:14.141Z,20.80
2017-10-01T12:23:41.744Z,20.80
2017-10-01T12:26:09.499Z,20.80
2017-10-01T12:28:37.107Z,20.80
2017-10-01T12:31:05.473Z,21.10
2017-10-01T12:33:33.845Z,21.30
2017-10-01T12:36:02.205Z,21.40
2017-10-01T12:38:31.299Z,21.50
2017-10-01T12:40:59.054Z,21.50
2017-10-01T12:43:26.645Z,21.60
2017-10-01T12:45:54.993Z,21.80
2017-10-01T12:48:22.617Z,21.80
2017-10-01T12:50:50.215Z,21.90
2017-10-01T12:53:17.825Z,22.00
2017-10-01T12:55:45.477Z,22.10
2017-10-01T12:58:18.907Z,22.10
2017-10-01T13:00:46.523Z,22.20
2017-10-01T13:03:14.877Z,22.30
2017-10-01T13:05:42.479Z,22.30
2017-10-01T13:08:10.047Z,22.30
2017-10-01T13:10:37.657Z,22.30
2017-10-01T13:13:05.276Z,22.40
2017-10-01T13:15:32.876Z,22.40
2017-10-01T13:18:00.513Z,22.30
2017-10-01T13:20:28.264Z,22.30
2017-10-01T13:22:55.855Z,22.30
2017-10-01T13:25:23.448Z,22.30
2017-10-01T13:27:51.839Z,22.20
2017-10-01T13:30:19.420Z,22.20
2017-10-01T13:32:47.025Z,22.20
2017-10-01T13:35:14.733Z,22.20
2017-10-01T13:37:42.441Z,22.20
2017-10-01T13:40:10.090Z,22.10
2017-10-01T13:42:37.703Z,22.20
2017-10-01T13:45:06.133Z,22.20
2017-10-01T13:47:33.761Z,22.20
2017-10-01T13:50:02.375Z,22.20
2017-10-01T13:52:30.213Z,22.10
2017-10-01T13:54:57.847Z,22.20
2017-10-01T13:57:26.201Z,22.10
2017-10-01T13:59:53.855Z,22.10
2017-10-01T14:02:22.424Z,22.10
2017-10-01T14:04:50.073Z,22.20
2017-10-01T14:07:17.862Z,22.20
2017-10-01T14:09:45.477Z,22.30
2017-10-01T14:12:13.121Z,22.40
2017-10-01T14:14:41.479Z,22.60
2017-10-01T14:17:09.121Z,22.60
2017-10-01T14:19:36.716Z,22.70
2017-10-01T14:22:05.437Z,22.80
2017-10-01T14:24:33.091Z,22.80
2017-10-01T14:27:00.740Z,22.80
2017-10-01T14:29:28.361Z,22.90
2017-10-01T14:31:56.071Z,22.90
2017-10-01T14:34:23.658Z,23.00
2017-10-01T14:36:51.318Z,23.00
2017-10-01T14:39:18.896Z,23.00
2017-10-01T14:41:46.477Z,23.10
2017-10-01T14:44:15.757Z,23.10
2017-10-01T14:46:43.359Z,23.10
2017-10-01T14:49:10.996Z,23.20
2017-10-01T14:51:38.582Z,23.20
2017-10-01T14:54:06.934Z,23.30
2017-10-01T14:56:34.645Z,23.30
2017-10-01T14:59:02.234Z,23.30
2017-10-01T15:01:30.020Z,23.30
2017-10-01T15:03:57.617Z,23.30
2017-10-01T15:06:25.237Z,23.40
2017-10-01T15:08:52.948Z,23.40
2017-10-01T15:11:20.743Z,23.40
2017-10-01T15:13:48.440Z,23.40
2017-10-01T15:16:16.035Z,23.40
2017-10-01T15:18:43.668Z,23.40
2017-10-01T15:21:12.018Z,23.50
2017-10-01T15:23:39.620Z,23.40
2017-10-01T15:26:07.244Z,23.50
2017-10-01T15:28:34.939Z,23.50
2017-10-01T15:31:03.655Z,23.50
2017-10-01T15:33:31.258Z,23.50
2017-10-01T15:36:00.405Z,23.50
2017-10-01T15:38:27.996Z,23.50
2017-10-01T15:40:55.569Z,23.50
2017-10-01T15:43:23.212Z,23.60
2017-10-01T15:45:50.792Z,23.50
2017-10-01T15:48:18.391Z,23.50
2017-10-01T15:50:46.029Z,23.50
2017-10-01T15:53:13.681Z,23.60
2017-10-01T15:55:41.308Z,23.60
2017-10-01T15:58:08.958Z,23.60
2017-10-01T16:00:36.590Z,23.50
2017-10-01T16:03:04.956Z,23.50
2017-10-01T16:05:33.313Z,23.50
2017-10-01T16:08:00.939Z,23.50
2017-10-01T16:10:28.629Z,23.50
2017-10-01T16:12:56.256Z,23.50
2017-10-01T16:15:23.849Z,23.60
2017-10-01T16:17:51.442Z,23.50
2017-10-01T16:20:19.855Z,23.50
2017-10-01T16:22:47.436Z,23.50
2017-10-01T16:25:15.296Z,23.50
2017-10-01T16:27:42.970Z,23.50
2017-10-01T16:30:10.613Z,23.60
2017-10-01T16:32:38.184Z,23.60
2017-10-01T16:35:05.757Z,23.60
2017-10-01T16:37:33.608Z,23.50
2017-10-01T16:40:01.182Z,23.60
2017-10-01T16:42:28.808Z,23.60
2017-10-01T16:44:56.441Z,23.60
2017-10-01T16:47:24.825Z,23.60
2017-10-01T16:49:53.203Z,23.60
2017-10-01T16:52:21.568Z,23.60
2017-10-01T16:54:49.268Z,23.60
2017-10-01T16:57:16.879Z,23.60
2017-10-01T16:59:44.656Z,23.60
2017-10-01T17:02:13.044Z,23.60
2017-10-01T17:04:41.415Z,23.60
2017-10-01T17:07:09.830Z,23.60
2017-10-01T17:09:37.447Z,23.60
2017-10-01T17:12:05.390Z,23.60
2017-10-01T17:14:32.976Z,23.70
2017-10-01T17:17:00.586Z,23.60
2017-10-01T17:19:28.244Z,23.70
2017-10-01T17:21:55.825Z,23.70
2017-10-01T17:24:23.393Z,23.70
2017-10-01T17:26:51.014Z,23.70
2017-10-01T17:29:18.593Z,23.70
2017-10-01T17:31:46.201Z,23.70
2017-10-01T17:34:13.797Z,23.70
2017-10-01T17:36:41.412Z,23.70
2017-10-01T17:39:09.234Z,23.70
2017-10-01T17:41:36.864Z,23.70
2017-10-01T17:44:05.222Z,23.70
2017-10-01T17:46:32.856Z,23.70
2017-10-01T17:49:00.474Z,23.70
2017-10-01T17:51:28.876Z,23.70
2017-10-01T17:53:56.516Z,23.70
2017-10-01T17:56:24.105Z,23.70
2017-10-01T17:58:51.791Z,23.70
2017-10-01T18:01:19.421Z,23.70
2017-10-01T18:03:47.026Z,23.70
2017-10-01T18:06:14.746Z,23.80
2017-10-01T18:08:42.330Z,23.80
2017-10-01T18:11:09.990Z,23.80
2017-10-01T18:13:37.607Z,23.80
2017-10-01T18:16:05.190Z,23.90
2017-10-01T18:18:32.843Z,23.90
2017-10-01T18:21:00.473Z,24.00
2017-10-01T18:23:28.836Z,24.10
2017-10-01T18:25:56.493Z,24.10
2017-10-01T18:28:24.134Z,24.20
2017-10-01T18:30:51.741Z,24.20
2017-10-01T18:33:19.408Z,24.20
2017-10-01T18:35:47.021Z,24.30
2017-10-01T18:38:14.661Z,24.30
2017-10-01T18:40:42.466Z,24.30
2017-10-01T18:43:10.066Z,24.30
2017-10-01T18:45:37.661Z,24.30
2017-10-01T18:48:05.306Z,24.30
2017-10-01T18:50:33.300Z,24.40
2017-10-01T18:53:00.940Z,24.30
2017-10-01T18:55:28.585Z,24.40
2017-10-01T18:57:56.234Z,24.30
2017-10-01T19:00:23.846Z,24.30
2017-10-01T19:02:51.436Z,24.30
2017-10-01T19:05:20.004Z,24.30
2017-10-01T19:07:47.615Z,24.30
2017-10-01T19:10:15.214Z,24.30
2017-10-01T19:12:42.992Z,24.30
2017-10-01T19:15:10.702Z,24.30
2017-10-01T19:17:38.342Z,24.20
2017-10-01T19:20:05.980Z,24.20
2017-10-01T19:22:33.580Z,24.20
2017-10-01T19:25:01.170Z,24.20
2017-10-01T19:27:28.785Z,24.20
2017-10-01T19:29:56.388Z,24.20
2017-10-01T19:32:24.286Z,24.20
2017-10-01T19:34:51.900Z,24.20
2017-10-01T19:37:19.575Z,24.20
2017-10-01T19:39:47.198Z,24.20
2017-10-01T19:42:15.543Z,24.20
2017-10-01T19:44:44.748Z,24.20
2017-10-01T19:47:12.380Z,24.20
2017-10-01T19:49:39.972Z,24.10
2017-10-01T19:52:07.582Z,24.10
2017-10-01T19:54:35.356Z,24.20
2017-10-01T19:57:02.935Z,24.10
2017-10-01T19:59:30.575Z,24.10
2017-10-01T20:01:59.093Z,24.10
2017-10-01T20:04:26.692Z,24.10
2017-10-01T20:06:54.328Z,24.10
2017-10-01T20:09:21.928Z,24.10
2017-10-01T20:11:49.563Z,24.10
2017-10-01T20:14:17.942Z,24.10
2017-10-01T20:16:46.339Z,24.10
2017-10-01T20:19:13.922Z,24.00
2017-10-01T20:21:41.552Z,24.10
2017-10-01T20:24:09.144Z,24.10
2017-10-01T20:26:36.764Z,24.10
2017-10-01T20:29:05.186Z,24.10
2017-10-01T20:31:32.794Z,24.10
2017-10-01T20:34:01.148Z,24.10
2017-10-01T20:36:28.772Z,24.10
2017-10-01T20:38:56.357Z,24.10
2017-10-01T20:41:24.080Z,24.10
2017-10-01T20:43:51.668Z,24.10
2017-10-01T20:46:19.320Z,24.10
2017-10-01T20:48:46.916Z,24.10
2017-10-01T20:51:14.568Z,24.10
2017-10-01T20:53:42.160Z,24.10
2017-10-01T20:56:10.568Z,24.00
2017-10-01T20:58:38.162Z,24.00
2017-10-01T21:01:05.817Z,24.00
2017-10-01T21:03:33.408Z,24.00
2017-10-01T21:06:00.998Z,24.00
2017-10-01T21:08:28.614Z,24.00
2017-10-01T21:10:56.208Z,24.00
2017-10-01T21:13:24.588Z,24.00
2017-10-01T21:15:52.940Z,24.00
2017-10-01T21:18:22.144Z,24.00
2017-10-01T21:20:49.731Z,24.00
2017-10-01T21:23:18.121Z,24.00
2017-10-01T21:25:45.701Z,24.00
2017-10-01T21:28:13.357Z,23.90
2017-10-01T21:30:41.019Z,23.90
2017-10-01T21:33:08.606Z,24.00
2017-10-01T21:35:36.215Z,23.90
2017-10-01T21:38:04.609Z,23.90
2017-10-01T21:40:32.215Z,23.90
2017-10-01T21:42:59.798Z,23.90
2017-10-01T21:45:28.173Z,23.90
2017-10-01T21:47:55.742Z,23.90
2017-10-01T21:50:24.127Z,23.90
2017-10-01T21:52:52.489Z,23.90
2017-10-01T21:55:20.073Z,23.90
2017-10-01T21:57:47.694Z,23.90
2017-10-01T22:00:15.276Z,23.90
2017-10-01T22:02:43.659Z,23.90
2017-10-01T22:05:12.003Z,23.90
2017-10-01T22:07:39.636Z,23.90
2017-10-01T22:10:07.221Z,23.90
2017-10-01T22:12:34.816Z,23.90
2017-10-01T22:15:03.187Z,23.90
2017-10-01T22:17:30.921Z,23.90
2017-10-01T22:19:58.535Z,23.90
2017-10-01T22:22:26.143Z,23.90
2017-10-01T22:24:53.735Z,23.90
2017-10-01T22:27:22.411Z,23.90
2017-10-01T22:29:50.003Z,23.90
2017-10-01T22:32:17.619Z,23.90
2017-10-01T22:34:45.221Z,23.90
2017-10-01T22:37:13.722Z,23.90
2017-10-01T22:39:41.303Z,23.90
2017-10-01T22:42:08.921Z,23.90
2017-10-01T22:44:37.270Z,23.90
2017-10-01T22:47:05.094Z,23.90
2017-10-01T22:49:32.729Z,23.90
2017-10-01T22:52:00.308Z,23.90
2017-10-01T22:54:27.911Z,23.80
2017-10-01T22:56:55.551Z,23.90
2017-10-01T22:59:23.193Z,23.90
2017-10-01T23:01:50.815Z,23.80
2017-10-01T23:04:19.203Z,23.80
2017-10-01T23:06:47.586Z,23.80
2017-10-01T23:09:15.993Z,23.80
2017-10-01T23:11:43.579Z,23.90
2017-10-01T23:14:11.200Z,23.80
2017-10-01T23:16:38.794Z,23.80
2017-10-01T23:19:06.374Z,23.80
2017-10-01T23:21:33.969Z,23.80
2017-10-01T23:24:01.547Z,23.80
2017-10-01T23:26:29.242Z,23.80
2017-10-01T23:28:56.838Z,23.80
2017-10-01T23:31:25.205Z,23.80
2017-10-01T23:33:53.025Z,23.80
2017-10-01T23:36:20.633Z,23.90
2017-10-01T23:38:48.217Z,23.90
2017-10-01T23:41:15.832Z,23.80
2017-10-01T23:43:43.429Z,23.80
2017-10-01T23:46:11.781Z,23.80
2017-10-01T23:48:39.418Z,23.80
2017-10-01T23:51:07.920Z,23.90
2017-10-01T23:53:35.520Z,23.80
2017-10-01T23:56:03.208Z,23.80
2017-10-01T23:58:30.828Z,23.80
