createdAt,value
2022-08-18T00:02:04.582Z,98178.22
2022-08-18T00:04:43.406Z,98167.69
2022-08-18T00:07:32.254Z,98156.72
2022-08-18T00:10:01.932Z,98155.31
2022-08-18T00:12:41.185Z,98139.75
2022-08-18T00:15:14.273Z,98136.94
2022-08-18T00:17:42.225Z,98143.72
2022-08-18T00:20:23.999Z,98135.56
2022-08-18T00:22:56.564Z,98137.41
2022-08-18T00:25:25.022Z,98139.91
2022-08-18T00:27:52.386Z,98138.63
2022-08-18T00:30:22.000Z,98138.31
2022-08-18T00:32:55.865Z,98134.34
2022-08-18T00:35:37.836Z,98131.41
2022-08-18T00:38:08.862Z,98124.53
2022-08-18T00:40:53.685Z,98123.22
2022-08-18T00:43:49.052Z,98117.38
2022-08-18T00:46:34.053Z,98106.47
2022-08-18T00:49:02.773Z,98093.50
2022-08-18T00:51:54.090Z,98097.50
2022-08-18T00:54:33.201Z,98098.94
2022-08-18T00:57:07.802Z,98095.28
2022-08-18T01:00:03.486Z,98097.47
2022-08-18T01:02:46.627Z,98104.94
2022-08-18T01:05:41.160Z,98110.75
2022-08-18T01:08:14.468Z,98105.31
2022-08-18T01:10:43.137Z,98110.94
2022-08-18T01:13:11.444Z,98110.22
2022-08-18T01:15:40.388Z,98115.72
2022-08-18T01:18:33.213Z,98114.34
2022-08-18T01:22:03.057Z,98118.16
2022-08-18T01:24:55.843Z,98115.56
2022-08-18T01:27:23.468Z,98115.47
2022-08-18T01:29:51.385Z,98116.53
2022-08-18T01:32:24.097Z,98109.69
2022-08-18T01:34:52.817Z,98105.88
2022-08-18T01:37:24.377Z,98106.34
2022-08-18T01:41:23.718Z,98102.56
2022-08-18T01:42:43.407Z,98101.03
2022-08-18T01:45:15.125Z,98091.25
2022-08-18T01:47:48.057Z,98093.75
2022-08-18T01:50:17.739Z,98087.81
2022-08-18T01:52:46.260Z,98078.94
2022-08-18T01:55:14.594Z,98086.97
2022-08-18T01:57:43.194Z,98102.44
2022-08-18T02:00:16.901Z,98101.16
2022-08-18T02:02:44.930Z,98097.25
2022-08-18T02:05:31.577Z,98102.75
2022-08-18T02:07:59.314Z,98085.75
2022-08-18T02:10:27.592Z,98076.44
2022-08-18T02:12:55.866Z,98084.28
2022-08-18T02:15:23.199Z,98097.56
2022-08-18T02:17:50.780Z,98088.72
2022-08-18T02:20:20.141Z,98088.13
2022-08-18T02:22:49.430Z,98083.47
2022-08-18T02:25:18.413Z,98079.41
2022-08-18T02:27:46.575Z,98074.47
2022-08-18T02:30:19.057Z,98068.56
2022-08-18T02:32:46.424Z,98067.84
2022-08-18T02:35:13.848Z,98063.69
2022-08-18T02:37:43.383Z,98055.19
2022-08-18T02:40:15.313Z,98065.00
2022-08-18T02:42:45.487Z,98069.63
2022-08-18T02:45:14.584Z,98063.38
2022-08-18T02:47:44.309Z,98045.50
2022-08-18T02:50:13.897Z,98048.06
2022-08-18T02:52:41.459Z,98047.88
2022-08-18T02:55:10.489Z,98043.59
2022-08-18T02:57:48.186Z,98040.06
2022-08-18T03:00:19.181Z,98052.88
2022-08-18T03:02:53.471Z,98049.75
2022-08-18T03:05:21.023Z,98036.38
2022-08-18T03:07:50.360Z,98047.91
2022-08-18T03:10:32.483Z,98037.09
2022-08-18T03:13:02.329Z,98034.66
2022-08-18T03:15:30.623Z,98024.00
2022-08-18T03:17:58.252Z,98014.44
2022-08-18T03:20:31.044Z,98006.44
2022-08-18T03:23:05.630Z,98012.31
2022-08-18T03:25:44.710Z,98012.84
2022-08-18T03:28:13.175Z,98020.56
2022-08-18T03:30:40.713Z,98028.91
2022-08-18T03:33:08.116Z,98022.47
2022-08-18T03:35:37.569Z,98018.06
2022-08-18T03:38:05.810Z,98011.81
2022-08-18T03:40:33.448Z,98011.81
2022-08-18T03:43:50.358Z,98010.22
2022-08-18T03:45:55.856Z,98009.00
2022-08-18T03:48:23.318Z,98008.97
2022-08-18T03:50:50.617Z,98003.94
2022-08-18T03:53:18.625Z,98009.59
2022-08-18T03:55:45.990Z,98015.59
2022-08-18T03:58:13.709Z,98020.03
2022-08-18T04:00:41.792Z,98029.94
2022-08-18T04:03:11.387Z,98044.09
2022-08-18T04:05:41.725Z,98043.06
2022-08-18T04:08:09.072Z,98053.66
2022-08-18T04:10:36.624Z,98053.25
2022-08-18T04:13:05.540Z,98050.53
2022-08-18T04:15:33.722Z,98053.41
2022-08-18T04:18:08.430Z,98048.81
2022-08-18T04:20:36.396Z,98052.88
2022-08-18T04:23:03.730Z,98059.53
2022-08-18T04:25:33.184Z,98063.38
2022-08-18T04:28:03.576Z,98064.53
2022-08-18T04:30:31.188Z,98062.22
2022-08-18T04:32:58.576Z,98065.84
2022-08-18T04:35:25.996Z,98069.88
2022-08-18T04:37:53.568Z,98075.13
2022-08-18T04:40:25.220Z,98076.00
2022-08-18T04:42:52.743Z,98083.16
2022-08-18T04:45:20.054Z,98084.94
2022-08-18T04:47:49.019Z,98093.31
2022-08-18T04:50:16.455Z,98105.13
2022-08-18T04:53:02.887Z,98092.66
2022-08-18T04:55:30.308Z,98081.22
2022-08-18T04:57:59.419Z,98073.75
2022-08-18T05:00:26.771Z,98077.69
2022-08-18T05:02:56.203Z,98080.91
2022-08-18T05:05:24.514Z,98068.16
2022-08-18T05:07:51.986Z,98059.75
2022-08-18T05:10:19.428Z,98066.13
2022-08-18T05:12:48.821Z,98076.00
2022-08-18T05:15:17.809Z,98077.84
2022-08-18T05:17:45.204Z,98081.59
2022-08-18T05:20:15.434Z,98072.06
2022-08-18T05:22:45.506Z,98073.31
2022-08-18T05:25:14.421Z,98073.31
2022-08-18T05:27:43.868Z,98080.47
2022-08-18T05:30:14.998Z,98084.38
2022-08-18T05:32:49.639Z,98090.38
2022-08-18T05:35:33.304Z,98087.94
2022-08-18T05:39:04.082Z,98085.72
2022-08-18T05:41:37.722Z,98082.09
2022-08-18T05:44:09.462Z,98083.94
2022-08-18T05:47:06.601Z,98082.25
2022-08-18T05:49:36.222Z,98099.47
2022-08-18T05:52:48.825Z,98104.81
2022-08-18T05:56:24.272Z,98098.47
2022-08-18T05:58:58.120Z,98103.97
2022-08-18T06:01:41.456Z,98102.53
2022-08-18T06:04:42.650Z,98109.97
2022-08-18T06:07:55.658Z,98110.63
2022-08-18T06:10:23.717Z,98098.91
2022-08-18T06:12:58.548Z,98101.78
2022-08-18T06:16:12.374Z,98099.19
2022-08-18T06:19:24.986Z,98111.00
2022-08-18T06:22:55.265Z,98120.16
2022-08-18T06:25:45.973Z,98131.69
2022-08-18T06:28:16.813Z,98130.34
2022-08-18T06:31:18.017Z,98112.66
2022-08-18T06:34:20.361Z,98107.72
2022-08-18T06:37:07.219Z,98099.63
2022-08-18T06:39:52.804Z,98091.63
2022-08-18T06:42:30.975Z,98103.31
2022-08-18T06:45:20.099Z,98105.19
2022-08-18T06:48:37.578Z,98109.31
2022-08-18T06:51:08.020Z,98111.94
2022-08-18T06:54:27.777Z,98114.94
2022-08-18T06:56:57.987Z,98115.06
2022-08-18T06:59:33.864Z,98127.19
2022-08-18T07:02:49.041Z,98125.25
2022-08-18T07:05:32.207Z,98122.09
2022-08-18T07:08:30.885Z,98124.31
2022-08-18T07:11:17.651Z,98127.63
2022-08-18T07:14:14.945Z,98122.59
2022-08-18T07:17:00.080Z,98128.94
2022-08-18T07:19:33.494Z,98135.88
2022-08-18T07:22:21.125Z,98147.19
2022-08-18T07:25:05.605Z,98154.31
2022-08-18T07:27:52.830Z,98168.34
2022-08-18T07:30:20.192Z,98176.06
2022-08-18T07:33:21.915Z,98146.69
2022-08-18T07:36:05.793Z,98150.72
2022-08-18T07:39:10.713Z,98178.88
2022-08-18T07:41:52.529Z,98187.59
2022-08-18T07:45:04.746Z,98180.69
2022-08-18T07:48:40.452Z,98166.63
2022-08-18T07:51:43.428Z,98146.50
2022-08-18T07:55:00.201Z,98135.88
2022-08-18T07:57:54.554Z,98130.13
2022-08-18T08:00:58.678Z,98127.06
2022-08-18T08:03:58.337Z,98103.63
2022-08-18T08:07:12.991Z,98099.16
2022-08-18T08:10:30.388Z,98099.63
2022-08-18T08:14:26.120Z,98113.38
2022-08-18T08:17:49.621Z,98119.19
2022-08-18T08:21:06.229Z,98110.22
2022-08-18T08:24:09.861Z,98104.06
2022-08-18T08:27:26.538Z,98111.88
2022-08-18T08:30:16.670Z,98081.47
2022-08-18T08:33:36.070Z,98081.59
2022-08-18T08:36:27.640Z,98070.09
2022-08-18T08:39:26.874Z,98084.63
2022-08-18T08:42:30.264Z,98097.84
2022-08-18T08:45:04.163Z,98091.03
2022-08-18T08:48:17.742Z,98100.59
2022-08-18T08:51:30.194Z,98112.84
2022-08-18T08:54:37.161Z,98122.41
2022-08-18T08:57:05.756Z,98143.97
2022-08-18T08:59:39.528Z,98146.56
2022-08-18T09:02:08.687Z,98155.28
2022-08-18T09:05:08.249Z,98155.22
2022-08-18T09:08:11.195Z,98145.84
2022-08-18T09:11:26.703Z,98144.28
2022-08-18T09:14:33.337Z,98138.06
2022-08-18T09:17:54.925Z,98121.00
2022-08-18T09:21:31.137Z,98106.50
2022-08-18T09:24:53.065Z,98101.66
2022-08-18T09:28:10.430Z,98087.41
2022-08-18T09:31:07.267Z,98080.91
2022-08-18T09:33:48.397Z,98090.25
2022-08-18T09:36:40.993Z,98082.53
2022-08-18T09:39:54.806Z,98075.97
2022-08-18T09:42:50.635Z,98060.00
2022-08-18T09:46:00.226Z,98057.50
2022-08-18T09:48:43.303Z,98048.88
2022-08-18T09:51:19.257Z,98033.84
2022-08-18T09:53:46.421Z,98033.91
2022-08-18T09:56:56.631Z,98030.56
2022-08-18T09:59:34.582Z,98009.94
2022-08-18T10:02:33.960Z,98009.41
2022-08-18T10:05:19.729Z,98015.97
2022-08-18T10:08:07.969Z,98030.34
2022-08-18T10:11:08.728Z,98048.53
2022-08-18T10:14:37.921Z,98057.66
2022-08-18T10:17:50.426Z,98071.13
2022-08-18T10:20:33.903Z,98071.34
2022-08-18T10:23:01.836Z,98055.16
2022-08-18T10:25:46.409Z,98047.19
2022-08-18T10:28:57.298Z,98045.84
2022-08-18T10:31:27.576Z,98046.94
2022-08-18T10:37:02.688Z,98048.03
2022-08-18T10:39:41.784Z,98032.59
2022-08-18T10:43:46.152Z,98022.66
2022-08-18T10:46:33.128Z,98031.47
2022-08-18T10:49:12.936Z,98033.97
2022-08-18T10:52:29.461Z,98010.25
2022-08-18T10:55:48.227Z,98000.31
2022-08-18T11:03:42.706Z,97980.19
2022-08-18T11:06:14.673Z,97969.16
2022-08-18T11:08:58.936Z,97965.00
2022-08-18T11:11:52.624Z,97966.94
2022-08-18T11:14:52.060Z,97970.19
2022-08-18T11:18:14.238Z,97972.13
2022-08-18T11:20:44.080Z,97979.63
2022-08-18T11:23:18.212Z,97971.88
2022-08-18T11:25:46.060Z,97968.03
2022-08-18T11:28:30.429Z,97965.78
2022-08-18T11:31:00.191Z,97967.19
2022-08-18T11:33:27.752Z,97965.78
2022-08-18T11:36:01.212Z,97967.44
2022-08-18T11:38:31.740Z,97976.25
2022-08-18T11:41:24.035Z,97973.22
2022-08-18T11:44:02.578Z,97976.50
2022-08-18T11:49:36.197Z,97978.19
2022-08-18T11:52:29.709Z,97977.09
2022-08-18T11:55:23.982Z,97985.66
2022-08-18T11:57:59.234Z,97984.00
2022-08-18T12:00:44.114Z,97981.78
2022-08-18T12:03:44.620Z,97984.53
2022-08-18T12:06:30.721Z,97981.50
2022-08-18T12:12:30.500Z,97972.13
2022-08-18T12:15:43.992Z,97977.91
2022-08-18T12:18:26.149Z,97980.91
2022-08-18T12:20:58.944Z,97980.34
2022-08-18T12:23:28.014Z,97984.78
2022-08-18T12:26:06.294Z,97987.50
2022-08-18T12:28:53.600Z,97986.69
2022-08-18T12:31:42.767Z,97980.34
2022-08-18T12:34:24.942Z,97987.47
2022-08-18T12:37:01.834Z,97980.06
2022-08-18T12:39:31.234Z,97971.13
2022-08-18T12:41:59.612Z,97972.34
2022-08-18T12:44:30.386Z,97962.91
2022-08-18T12:46:59.831Z,97958.78
2022-08-18T12:49:27.224Z,97959.81
2022-08-18T12:51:55.826Z,97953.56
2022-08-18T12:54:23.355Z,97945.75
2022-08-18T12:56:57.638Z,97940.03
2022-08-18T12:59:26.372Z,97943.47
2022-08-18T13:02:00.268Z,97948.00
2022-08-18T13:04:28.507Z,97951.34
2022-08-18T13:07:02.152Z,97946.34
2022-08-18T13:09:53.080Z,97947.19
2022-08-18T13:12:24.069Z,97954.38
2022-08-18T13:14:54.866Z,97948.91
2022-08-18T13:17:32.210Z,97945.69
2022-08-18T13:20:16.944Z,97931.88
2022-08-18T13:22:44.598Z,97931.13
2022-08-18T13:25:32.808Z,97928.72
2022-08-18T13:28:06.495Z,97934.28
2022-08-18T13:30:35.508Z,97936.16
2022-08-18T13:33:05.781Z,97933.91
2022-08-18T13:35:54.819Z,97937.50
2022-08-18T13:38:27.195Z,97940.72
2022-08-18T13:41:00.711Z,97937.84
2022-08-18T13:43:39.194Z,97943.13
2022-08-18T13:46:10.473Z,97941.84
2022-08-18T13:48:41.747Z,97943.44
2022-08-18T13:51:22.481Z,97938.25
2022-08-18T13:53:59.343Z,97938.53
2022-08-18T13:56:39.807Z,97946.44
2022-08-18T13:59:07.334Z,97946.16
2022-08-18T14:01:44.175Z,97947.13
2022-08-18T14:04:22.249Z,97945.91
2022-08-18T14:06:57.479Z,97955.38
2022-08-18T14:09:35.978Z,97954.88
2022-08-18T14:12:28.270Z,97955.53
2022-08-18T14:14:58.882Z,97950.13
2022-08-18T14:17:27.462Z,97949.66
2022-08-18T14:20:21.105Z,97962.41
2022-08-18T14:23:22.057Z,97961.25
2022-08-18T14:26:11.067Z,97957.69
2022-08-18T14:28:41.147Z,97961.13
2022-08-18T14:31:11.782Z,97967.16
2022-08-18T14:33:50.277Z,97959.91
2022-08-18T14:36:29.427Z,97960.66
2022-08-18T14:39:02.229Z,97960.81
2022-08-18T14:41:31.387Z,97941.66
2022-08-18T14:44:11.973Z,97955.81
2022-08-18T14:46:52.485Z,97962.25
2022-08-18T14:49:29.304Z,97959.28
2022-08-18T14:52:00.361Z,97967.56
2022-08-18T14:54:30.637Z,97966.69
2022-08-18T14:57:01.752Z,97966.91
2022-08-18T14:59:34.650Z,97961.25
2022-08-18T15:02:13.284Z,97972.19
2022-08-18T15:04:53.290Z,97977.97
2022-08-18T15:07:25.847Z,97984.16
2022-08-18T15:10:15.172Z,97986.34
2022-08-18T15:12:40.807Z,97988.41
2022-08-18T15:15:17.920Z,97983.50
2022-08-18T15:17:50.136Z,97983.03
2022-08-18T15:20:29.456Z,97982.25
2022-08-18T15:23:28.156Z,97986.31
2022-08-18T15:25:59.070Z,97980.16
2022-08-18T15:28:27.497Z,97992.84
2022-08-18T15:33:42.441Z,97989.00
2022-08-18T15:36:16.107Z,97998.00
2022-08-18T15:38:43.680Z,97990.22
2022-08-18T15:41:26.543Z,97995.66
2022-08-18T15:43:56.235Z,97989.16
2022-08-18T15:46:24.691Z,97986.94
2022-08-18T15:48:54.820Z,97984.13
2022-08-18T15:51:22.612Z,97985.56
2022-08-18T15:53:50.909Z,97978.09
2022-08-18T15:56:26.219Z,97986.53
2022-08-18T15:58:54.301Z,97985.59
2022-08-18T16:01:32.153Z,97990.94
2022-08-18T16:04:04.206Z,97985.22
2022-08-18T16:06:32.675Z,97987.13
2022-08-18T16:09:01.827Z,97975.03
2022-08-18T16:11:30.104Z,97970.19
2022-08-18T16:13:59.136Z,97978.28
2022-08-18T16:16:33.280Z,97976.06
2022-08-18T16:19:08.121Z,97982.06
2022-08-18T16:21:39.785Z,97974.59
2022-08-18T16:24:09.429Z,97976.00
2022-08-18T16:26:36.846Z,97971.41
2022-08-18T16:29:04.716Z,97978.03
2022-08-18T16:31:32.880Z,97980.03
2022-08-18T16:34:00.192Z,97978.63
2022-08-18T16:36:27.580Z,97977.84
2022-08-18T16:38:56.145Z,97978.38
2022-08-18T16:41:26.747Z,97972.84
2022-08-18T16:43:54.453Z,97976.09
2022-08-18T16:46:27.419Z,97975.00
2022-08-18T16:48:58.478Z,97979.75
2022-08-18T16:51:28.875Z,97984.13
2022-08-18T16:53:56.165Z,97979.78
2022-08-18T16:56:30.227Z,97981.16
2022-08-18T16:59:16.815Z,97982.59
2022-08-18T17:02:03.575Z,97975.09
2022-08-18T17:04:35.790Z,97971.72
2022-08-18T17:07:06.155Z,97970.59
2022-08-18T17:09:35.012Z,97968.47
2022-08-18T17:12:02.793Z,97974.56
2022-08-18T17:14:32.464Z,97969.63
2022-08-18T17:17:01.675Z,97961.03
2022-08-18T17:19:36.897Z,97968.97
2022-08-18T17:22:06.429Z,97959.59
2022-08-18T17:24:33.743Z,97967.31
2022-08-18T17:27:11.940Z,97963.47
2022-08-18T17:30:21.736Z,97960.25
2022-08-18T17:33:01.209Z,97966.03
2022-08-18T17:35:40.004Z,97955.81
2022-08-18T17:38:34.222Z,97971.25
2022-08-18T17:41:04.366Z,97966.22
2022-08-18T17:46:38.936Z,97967.44
2022-08-18T17:50:27.308Z,97973.47
2022-08-18T17:53:06.333Z,97973.75
2022-08-18T17:56:12.423Z,97969.88
2022-08-18T17:59:04.288Z,97977.06
2022-08-18T18:01:34.421Z,97974.06
2022-08-18T18:04:04.079Z,97967.38
2022-08-18T18:06:43.482Z,97970.72
2022-08-18T18:09:20.768Z,97969.16
2022-08-18T18:11:48.111Z,97970.78
2022-08-18T18:14:39.546Z,97977.66
2022-08-18T18:17:18.431Z,97970.97
2022-08-18T18:19:50.699Z,97970.19
2022-08-18T18:22:30.547Z,97983.22
2022-08-18T18:25:04.665Z,97980.16
2022-08-18T18:27:36.860Z,97976.81
2022-08-18T18:30:27.965Z,97981.25
2022-08-18T18:33:16.813Z,97986.81
2022-08-18T18:35:53.453Z,97982.66
2022-08-18T18:38:41.436Z,97990.09
2022-08-18T18:41:14.713Z,97990.63
2022-08-18T18:43:49.076Z,98000.88
2022-08-18T18:46:23.086Z,98004.41
2022-08-18T18:49:19.099Z,98015.78
2022-08-18T18:52:22.807Z,98020.72
2022-08-18T18:55:31.261Z,98003.66
2022-08-18T18:59:14.127Z,98009.69
2022-08-18T19:02:34.481Z,98005.56
2022-08-18T19:05:17.589Z,98012.19
2022-08-18T19:08:42.412Z,98006.38
2022-08-18T19:11:45.508Z,98022.13
2022-08-18T19:14:30.009Z,98013.84
2022-08-18T19:17:38.889Z,98016.84
2022-08-18T19:20:28.505Z,98014.97
2022-08-18T19:23:37.490Z,98022.09
2022-08-18T19:26:14.329Z,98021.59
2022-08-18T19:29:12.088Z,98013.81
2022-08-18T19:32:16.516Z,98024.84
2022-08-18T19:34:51.380Z,98012.19
2022-08-18T19:37:36.272Z,98014.94
2022-08-18T19:41:10.966Z,98021.28
2022-08-18T19:44:34.881Z,98027.63
2022-08-18T19:47:28.881Z,98032.31
2022-08-18T19:50:21.696Z,98022.41
2022-08-18T19:53:35.727Z,98033.69
2022-08-18T19:57:16.197Z,98033.44
2022-08-18T20:00:25.349Z,98042.81
2022-08-18T20:04:03.391Z,98032.59
2022-08-18T20:06:58.944Z,98043.63
2022-08-18T20:10:06.121Z,98039.75
2022-08-18T20:12:55.776Z,98043.91
2022-08-18T20:15:29.183Z,98043.84
2022-08-18T20:18:19.552Z,98034.47
2022-08-18T20:21:15.743Z,98045.78
2022-08-18T20:24:34.509Z,98043.00
2022-08-18T20:27:49.415Z,98052.13
2022-08-18T20:31:07.248Z,98045.22
2022-08-18T20:33:46.834Z,98051.53
2022-08-18T20:36:36.626Z,98056.81
2022-08-18T20:39:44.356Z,98055.41
2022-08-18T20:42:24.509Z,98068.66
2022-08-18T20:45:09.255Z,98067.00
2022-08-18T20:48:30.481Z,98070.88
2022-08-18T20:51:20.228Z,98057.94
2022-08-18T20:54:33.240Z,98064.00
2022-08-18T20:57:04.156Z,98064.00
2022-08-18T21:00:02.141Z,98071.13
2022-08-18T21:02:41.039Z,98069.22
2022-08-18T21:05:10.584Z,98057.91
2022-08-18T21:08:19.776Z,98077.22
2022-08-18T21:11:08.347Z,98079.13
2022-08-18T21:13:41.488Z,98076.13
2022-08-18T21:16:37.995Z,98076.13
2022-08-18T21:19:24.772Z,98075.53
2022-08-18T21:22:04.467Z,98077.22
2022-08-18T21:24:43.595Z,98071.44
2022-08-18T21:27:36.003Z,98083.28
2022-08-18T21:30:32.404Z,98081.34
2022-08-18T21:32:59.763Z,98083.81
2022-08-18T21:35:39.431Z,98091.00
2022-08-18T21:38:12.913Z,98081.88
2022-08-18T21:40:49.716Z,98085.44
2022-08-18T21:43:49.143Z,98101.69
2022-08-18T21:46:31.073Z,98097.47
2022-08-18T21:49:03.947Z,98114.00
2022-08-18T21:51:50.072Z,98122.25
2022-08-18T21:54:25.159Z,98118.41
2022-08-18T21:57:21.948Z,98113.50
2022-08-18T22:00:25.353Z,98117.38
2022-08-18T22:03:28.218Z,98123.06
2022-08-18T22:06:34.773Z,98121.97
2022-08-18T22:09:29.649Z,98127.09
2022-08-18T22:12:46.797Z,98133.53
2022-08-18T22:15:26.224Z,98133.88
2022-08-18T22:18:35.180Z,98134.19
2022-08-18T22:21:09.266Z,98139.06
2022-08-18T22:24:05.771Z,98143.09
2022-08-18T22:26:37.945Z,98143.06
2022-08-18T22:29:46.376Z,98138.88
2022-08-18T22:32:14.272Z,98135.94
2022-08-18T22:34:42.229Z,98133.09
2022-08-18T22:37:25.837Z,98140.06
2022-08-18T22:40:13.392Z,98139.53
2022-08-18T22:42:41.798Z,98139.94
2022-08-18T22:45:13.939Z,98145.56
2022-08-18T22:47:45.246Z,98140.06
2022-08-18T22:50:14.291Z,98137.03
2022-08-18T22:52:48.971Z,98137.59
2022-08-18T22:55:21.979Z,98129.84
2022-08-18T22:57:56.060Z,98141.00
2022-08-18T23:00:25.543Z,98142.97
2022-08-18T23:02:55.019Z,98142.63
2022-08-18T23:05:23.485Z,98146.56
2022-08-18T23:07:50.985Z,98146.25
2022-08-18T23:10:18.992Z,98138.00
2022-08-18T23:12:48.616Z,98139.72
2022-08-18T23:15:19.488Z,98140.84
2022-08-18T23:17:46.808Z,98133.94
2022-08-18T23:20:18.333Z,98127.00
2022-08-18T23:22:48.217Z,98132.47
2022-08-18T23:25:17.642Z,98131.81
2022-08-18T23:27:44.980Z,98126.97
2022-08-18T23:30:13.790Z,98124.75
2022-08-18T23:32:41.261Z,98134.03
2022-08-18T23:35:08.756Z,98120.28
2022-08-18T23:37:38.488Z,98125.78
2022-08-18T23:40:07.870Z,98123.13
2022-08-18T23:42:35.257Z,98122.16
2022-08-18T23:45:04.608Z,98120.31
2022-08-18T23:47:32.099Z,98112.03
2022-08-18T23:49:59.439Z,98116.78
2022-08-18T23:52:26.805Z,98110.56
2022-08-18T23:54:54.225Z,98111.59
2022-08-18T23:57:21.539Z,98119.22
2022-08-18T23:59:48.855Z,98114.38
