createdAt,value
2019-06-26T00:04:03.030Z,19.96
2019-06-26T00:08:06.561Z,19.95
2019-06-26T00:12:10.569Z,19.75
2019-06-26T00:16:14.160Z,19.80
2019-06-26T00:20:18.067Z,19.79
2019-06-26T00:24:24.315Z,19.85
2019-06-26T00:28:28.061Z,19.69
2019-06-26T00:32:31.686Z,19.65
2019-06-26T00:36:35.244Z,19.69
2019-06-26T00:40:38.744Z,19.64
2019-06-26T00:44:42.309Z,19.46
2019-06-26T00:48:46.148Z,19.36
2019-06-26T00:52:49.885Z,19.34
2019-06-26T00:56:54.077Z,19.16
2019-06-26T01:00:58.003Z,19.24
2019-06-26T01:05:03.483Z,19.19
2019-06-26T01:09:07.146Z,19.27
2019-06-26T01:13:11.982Z,19.27
2019-06-26T01:17:15.485Z,18.96
2019-06-26T01:21:19.037Z,19.11
2019-06-26T01:25:22.979Z,19.10
2019-06-26T01:29:26.474Z,19.15
2019-06-26T01:33:30.422Z,19.15
2019-06-26T01:37:34.127Z,19.12
2019-06-26T01:41:37.652Z,19.12
2019-06-26T01:45:41.247Z,19.17
2019-06-26T01:49:44.740Z,19.19
2019-06-26T01:53:48.244Z,19.10
2019-06-26T01:57:51.777Z,19.05
2019-06-26T02:01:55.279Z,19.01
2019-06-26T02:05:58.783Z,18.82
2019-06-26T02:10:02.323Z,18.73
2019-06-26T02:14:05.927Z,18.67
2019-06-26T02:18:19.904Z,18.65
2019-06-26T02:22:23.489Z,18.76
2019-06-26T02:26:27.143Z,18.80
2019-06-26T02:30:30.636Z,18.99
2019-06-26T02:34:34.639Z,18.84
2019-06-26T02:38:38.141Z,18.69
2019-06-26T02:42:42.005Z,18.82
2019-06-26T02:46:45.709Z,18.81
2019-06-26T02:50:49.177Z,18.81
2019-06-26T02:54:52.672Z,19.02
2019-06-26T02:58:56.169Z,18.93
2019-06-26T03:03:00.067Z,18.84
2019-06-26T03:07:03.564Z,18.89
2019-06-26T03:11:07.074Z,18.91
2019-06-26T03:15:11.184Z,18.50
2019-06-26T03:19:15.035Z,18.44
2019-06-26T03:23:18.681Z,18.67
2019-06-26T03:27:22.247Z,18.79
2019-06-26T03:31:25.804Z,18.74
2019-06-26T03:35:29.585Z,18.80
2019-06-26T03:39:33.200Z,18.78
2019-06-26T03:43:37.023Z,18.94
2019-06-26T03:47:40.564Z,18.99
2019-06-26T03:51:44.120Z,19.09
2019-06-26T03:55:47.627Z,19.08
2019-06-26T03:59:51.565Z,19.23
2019-06-26T04:03:57.352Z,19.50
2019-06-26T04:08:00.281Z,19.61
2019-06-26T04:12:05.529Z,19.53
2019-06-26T04:16:09.084Z,19.58
2019-06-26T04:20:13.174Z,19.65
2019-06-26T04:24:16.691Z,19.81
2019-06-26T04:28:20.210Z,19.98
2019-06-26T04:32:23.865Z,20.09
2019-06-26T04:36:27.444Z,20.30
2019-06-26T04:40:30.929Z,20.56
2019-06-26T04:44:34.813Z,20.73
2019-06-26T04:48:38.319Z,20.96
2019-06-26T04:52:41.889Z,21.17
2019-06-26T04:56:45.645Z,21.31
2019-06-26T05:00:49.258Z,21.69
2019-06-26T05:04:52.824Z,21.94
2019-06-26T05:08:56.701Z,22.15
2019-06-26T05:13:00.535Z,22.36
2019-06-26T05:17:04.035Z,22.56
2019-06-26T05:21:07.533Z,22.85
2019-06-26T05:25:11.725Z,23.25
2019-06-26T05:29:15.243Z,23.55
2019-06-26T05:33:18.734Z,23.88
2019-06-26T05:37:22.515Z,24.19
2019-06-26T05:41:26.124Z,24.19
2019-06-26T05:45:29.963Z,24.37
2019-06-26T05:49:33.461Z,24.54
2019-06-26T05:57:41.891Z,24.95
2019-06-26T06:01:45.074Z,25.01
2019-06-26T06:05:48.720Z,25.13
2019-06-26T06:09:52.433Z,25.48
2019-06-26T06:13:56.290Z,25.63
2019-06-26T06:18:00.277Z,25.63
2019-06-26T06:22:03.904Z,25.67
2019-06-26T06:26:07.392Z,25.79
2019-06-26T06:30:11.327Z,26.16
2019-06-26T06:34:15.184Z,26.29
2019-06-26T06:38:18.964Z,26.40
2019-06-26T06:42:22.795Z,26.76
2019-06-26T06:46:26.468Z,27.11
2019-06-26T06:50:30.332Z,27.61
2019-06-26T06:54:33.931Z,28.59
2019-06-26T06:58:37.764Z,29.02
2019-06-26T07:02:41.267Z,29.47
2019-06-26T07:06:44.956Z,31.20
2019-06-26T07:10:48.750Z,32.73
2019-06-26T07:14:52.220Z,34.80
2019-06-26T07:18:55.109Z,36.64
2019-06-26T07:22:59.227Z,37.87
2019-06-26T07:27:02.727Z,38.62
2019-06-26T07:31:06.224Z,39.83
2019-06-26T07:35:09.968Z,40.90
2019-06-26T07:39:13.460Z,40.58
2019-06-26T07:43:16.952Z,41.39
2019-06-26T07:47:23.481Z,41.32
2019-06-26T07:51:26.149Z,42.15
2019-06-26T07:55:30.035Z,41.32
2019-06-26T07:59:33.695Z,42.17
2019-06-26T08:03:37.164Z,40.99
2019-06-26T08:07:43.720Z,41.99
2019-06-26T08:11:47.216Z,42.41
2019-06-26T08:15:50.752Z,42.79
2019-06-26T08:19:54.369Z,40.96
2019-06-26T08:23:57.902Z,41.88
2019-06-26T08:28:01.408Z,42.12
2019-06-26T08:32:05.069Z,41.58
2019-06-26T08:36:08.911Z,41.12
2019-06-26T08:40:13.638Z,41.29
2019-06-26T08:44:17.586Z,40.51
2019-06-26T08:48:38.468Z,41.63
2019-06-26T08:52:26.652Z,43.08
2019-06-26T08:56:30.236Z,42.93
2019-06-26T09:00:34.054Z,44.21
2019-06-26T09:04:37.545Z,43.23
2019-06-26T09:08:41.050Z,43.67
2019-06-26T09:12:44.547Z,44.49
2019-06-26T09:16:48.047Z,44.70
2019-06-26T09:20:51.846Z,43.40
2019-06-26T09:24:55.371Z,43.86
2019-06-26T09:28:58.856Z,43.15
2019-06-26T09:33:02.777Z,42.71
2019-06-26T09:37:06.730Z,41.65
2019-06-26T09:41:10.216Z,39.23
2019-06-26T09:45:13.947Z,39.64
2019-06-26T09:49:17.426Z,40.25
2019-06-26T09:53:21.153Z,42.34
2019-06-26T09:57:24.660Z,43.07
2019-06-26T10:01:28.510Z,44.33
2019-06-26T10:05:32.023Z,43.34
2019-06-26T10:09:35.523Z,43.77
2019-06-26T10:22:06.834Z,43.83
2019-06-26T10:26:10.291Z,43.13
2019-06-26T10:30:13.968Z,43.58
2019-06-26T10:34:17.851Z,43.79
2019-06-26T10:38:21.340Z,44.28
2019-06-26T10:42:24.845Z,43.76
2019-06-26T10:46:28.868Z,44.49
2019-06-26T10:50:32.629Z,42.67
2019-06-26T10:54:36.119Z,43.03
2019-06-26T10:58:39.919Z,42.64
2019-06-26T11:02:43.661Z,42.77
2019-06-26T11:06:47.152Z,41.22
2019-06-26T11:10:50.650Z,41.91
2019-06-26T11:14:54.138Z,41.51
2019-06-26T11:18:57.627Z,40.11
2019-06-26T11:23:01.635Z,38.13
2019-06-26T11:27:05.226Z,37.52
2019-06-26T11:31:09.019Z,36.81
2019-06-26T11:35:12.860Z,35.66
2019-06-26T11:39:16.328Z,35.51
2019-06-26T11:43:19.875Z,35.73
2019-06-26T11:47:23.388Z,35.83
2019-06-26T11:51:27.250Z,35.72
2019-06-26T11:55:31.016Z,35.80
2019-06-26T11:59:34.786Z,36.02
2019-06-26T12:03:38.534Z,36.07
2019-06-26T12:07:42.097Z,35.84
2019-06-26T12:11:45.924Z,35.68
2019-06-26T12:15:50.381Z,35.46
2019-06-26T12:19:54.162Z,34.27
2019-06-26T12:23:57.989Z,33.83
2019-06-26T12:28:01.901Z,34.24
2019-06-26T12:32:05.505Z,34.48
2019-06-26T12:36:09.003Z,34.44
2019-06-26T12:40:12.839Z,33.89
2019-06-26T12:44:16.608Z,33.73
2019-06-26T12:48:20.211Z,33.64
2019-06-26T12:52:24.151Z,34.46
2019-06-26T12:56:27.609Z,34.40
2019-06-26T13:00:31.127Z,34.05
2019-06-26T13:04:34.613Z,33.34
2019-06-26T13:08:38.098Z,33.93
2019-06-26T13:12:45.671Z,33.65
2019-06-26T13:16:47.183Z,34.04
2019-06-26T13:20:53.292Z,33.84
2019-06-26T13:24:56.154Z,33.81
2019-06-26T13:28:59.660Z,33.99
2019-06-26T13:33:03.101Z,33.63
2019-06-26T13:37:07.499Z,33.34
2019-06-26T13:41:11.102Z,33.43
2019-06-26T13:45:15.604Z,33.38
2019-06-26T13:49:19.480Z,32.86
2019-06-26T13:53:22.991Z,33.32
2019-06-26T13:57:26.530Z,33.52
2019-06-26T14:01:30.288Z,33.34
2019-06-26T14:05:33.761Z,33.52
2019-06-26T14:09:37.273Z,32.64
2019-06-26T14:13:42.060Z,33.32
2019-06-26T14:17:45.867Z,32.66
2019-06-26T14:21:49.632Z,32.56
2019-06-26T14:25:53.166Z,32.76
2019-06-26T14:29:56.922Z,32.53
2019-06-26T14:34:00.717Z,31.91
2019-06-26T14:38:04.280Z,32.33
2019-06-26T14:42:07.763Z,32.18
2019-06-26T14:46:11.527Z,32.63
2019-06-26T14:50:15.752Z,32.22
2019-06-26T14:54:19.418Z,31.99
2019-06-26T14:58:22.918Z,31.98
2019-06-26T15:02:26.404Z,31.85
2019-06-26T15:06:29.900Z,31.62
2019-06-26T15:10:33.402Z,31.80
2019-06-26T15:14:36.887Z,30.85
2019-06-26T15:18:40.762Z,30.52
2019-06-26T15:22:44.588Z,30.67
2019-06-26T15:26:48.328Z,30.59
2019-06-26T15:30:51.806Z,30.17
2019-06-26T15:34:55.343Z,30.19
2019-06-26T15:38:59.358Z,30.10
2019-06-26T15:43:03.161Z,29.65
2019-06-26T15:47:06.640Z,29.62
2019-06-26T15:51:10.416Z,29.07
2019-06-26T15:55:13.980Z,29.43
2019-06-26T15:59:17.935Z,28.93
2019-06-26T16:03:21.522Z,29.04
2019-06-26T16:07:25.108Z,28.44
2019-06-26T16:11:29.084Z,28.47
2019-06-26T16:15:32.990Z,28.43
2019-06-26T16:19:36.678Z,28.05
2019-06-26T16:23:40.254Z,28.23
2019-06-26T16:27:45.993Z,28.36
2019-06-26T16:31:49.825Z,28.37
2019-06-26T16:35:53.408Z,28.21
2019-06-26T16:39:56.986Z,27.79
2019-06-26T16:44:00.473Z,27.75
2019-06-26T16:48:04.054Z,27.79
2019-06-26T16:52:07.512Z,27.82
2019-06-26T16:56:11.395Z,27.79
2019-06-26T17:00:16.314Z,27.56
2019-06-26T17:04:20.804Z,27.60
2019-06-26T17:08:24.321Z,27.16
2019-06-26T17:12:28.209Z,27.52
2019-06-26T17:16:31.733Z,27.12
2019-06-26T17:20:35.533Z,27.32
2019-06-26T17:24:40.419Z,26.69
2019-06-26T17:28:43.983Z,26.63
2019-06-26T17:32:47.468Z,26.29
2019-06-26T17:36:51.538Z,25.96
2019-06-26T17:40:59.332Z,25.96
2019-06-26T17:45:01.299Z,26.02
2019-06-26T17:49:04.951Z,25.76
2019-06-26T17:53:20.973Z,25.78
2019-06-26T17:57:13.791Z,25.49
2019-06-26T18:01:17.270Z,25.80
2019-06-26T18:05:20.762Z,25.69
2019-06-26T18:09:24.241Z,25.71
2019-06-26T18:13:28.048Z,25.53
2019-06-26T18:17:33.007Z,25.42
2019-06-26T18:21:36.813Z,24.94
2019-06-26T18:25:40.744Z,24.97
2019-06-26T18:29:44.214Z,24.74
2019-06-26T18:33:47.737Z,24.13
2019-06-26T18:37:51.218Z,24.00
2019-06-26T18:41:54.682Z,23.76
2019-06-26T18:45:58.179Z,23.50
2019-06-26T18:50:02.057Z,23.31
2019-06-26T18:54:05.916Z,22.85
2019-06-26T18:58:09.437Z,23.12
2019-06-26T19:02:12.916Z,22.99
2019-06-26T19:06:16.771Z,22.84
2019-06-26T19:10:20.677Z,22.51
2019-06-26T19:14:24.183Z,22.03
2019-06-26T19:18:27.700Z,21.83
2019-06-26T19:22:30.515Z,21.87
2019-06-26T19:26:34.216Z,21.34
2019-06-26T19:30:37.775Z,21.41
2019-06-26T19:34:42.367Z,21.02
2019-06-26T19:38:46.104Z,20.97
2019-06-26T19:42:49.633Z,20.95
2019-06-26T19:46:53.493Z,20.67
2019-06-26T19:50:56.983Z,20.30
2019-06-26T19:55:00.769Z,20.06
2019-06-26T19:59:04.598Z,20.10
2019-06-26T20:03:08.232Z,20.10
2019-06-26T20:07:11.083Z,19.62
2019-06-26T20:11:13.842Z,19.25
2019-06-26T20:15:17.514Z,19.42
2019-06-26T20:19:21.013Z,19.54
2019-06-26T20:23:24.518Z,19.46
2019-06-26T20:27:28.107Z,19.56
2019-06-26T20:31:31.586Z,19.22
2019-06-26T20:35:38.715Z,19.35
2019-06-26T20:39:40.424Z,19.45
2019-06-26T20:43:44.300Z,19.05
2019-06-26T20:47:47.882Z,18.97
2019-06-26T20:51:51.381Z,19.32
2019-06-26T20:55:55.169Z,19.03
2019-06-26T20:59:58.764Z,19.01
2019-06-26T21:04:02.298Z,18.92
2019-06-26T21:08:05.865Z,18.78
2019-06-26T21:12:09.478Z,18.81
2019-06-26T21:16:12.958Z,18.84
2019-06-26T21:20:16.512Z,18.62
2019-06-26T21:24:20.371Z,18.70
2019-06-26T21:28:23.864Z,18.46
2019-06-26T21:32:27.695Z,18.67
2019-06-26T21:36:31.525Z,18.51
2019-06-26T21:40:35.294Z,18.04
2019-06-26T21:44:38.839Z,18.38
2019-06-26T21:48:42.680Z,18.53
2019-06-26T21:52:46.181Z,18.53
2019-06-26T21:56:49.804Z,18.64
2019-06-26T22:00:53.611Z,18.73
2019-06-26T22:04:57.433Z,18.76
2019-06-26T22:09:01.199Z,18.78
2019-06-26T22:13:05.173Z,18.91
2019-06-26T22:17:08.649Z,18.50
2019-06-26T22:21:13.095Z,18.18
2019-06-26T22:25:16.875Z,18.08
2019-06-26T22:29:20.533Z,18.12
2019-06-26T22:33:24.024Z,18.16
2019-06-26T22:37:27.881Z,17.93
2019-06-26T22:41:31.804Z,17.87
2019-06-26T22:45:35.627Z,17.97
2019-06-26T22:49:39.178Z,18.22
2019-06-26T22:53:42.656Z,18.10
2019-06-26T22:57:46.586Z,18.23
2019-06-26T23:01:50.085Z,17.86
2019-06-26T23:05:53.567Z,17.52
2019-06-26T23:09:57.405Z,17.32
2019-06-26T23:14:00.899Z,17.27
2019-06-26T23:18:04.379Z,17.11
2019-06-26T23:22:07.866Z,17.22
2019-06-26T23:26:23.507Z,17.44
2019-06-26T23:30:20.174Z,17.45
2019-06-26T23:34:23.667Z,17.32
2019-06-26T23:38:28.130Z,17.33
2019-06-26T23:42:31.645Z,17.64
2019-06-26T23:46:35.389Z,17.49
2019-06-26T23:50:39.191Z,17.53
2019-06-26T23:54:42.667Z,17.53
2019-06-26T23:58:46.558Z,17.46
