createdAt,value
2018-12-19T00:00:24.499Z,2.80
2018-12-19T00:02:53.920Z,4.10
2018-12-19T00:05:23.183Z,5.23
2018-12-19T00:07:52.663Z,2.80
2018-12-19T00:10:21.989Z,8.23
2018-12-19T00:12:51.333Z,5.03
2018-12-19T00:15:20.739Z,1.90
2018-12-19T00:17:50.136Z,6.07
2018-12-19T00:20:19.746Z,4.07
2018-12-19T00:22:49.052Z,3.20
2018-12-19T00:25:18.421Z,7.17
2018-12-19T00:27:47.794Z,7.63
2018-12-19T00:30:16.992Z,1.40
2018-12-19T00:32:46.232Z,2.63
2018-12-19T00:35:15.728Z,3.60
2018-12-19T00:37:44.944Z,1.30
2018-12-19T00:40:14.281Z,3.13
2018-12-19T00:42:43.564Z,5.40
2018-12-19T00:45:12.810Z,4.53
2018-12-19T00:47:42.318Z,6.53
2018-12-19T00:50:11.510Z,4.73
2018-12-19T00:52:40.641Z,1.47
2018-12-19T00:55:10.132Z,4.10
2018-12-19T00:57:39.569Z,6.80
2018-12-19T01:00:09.458Z,5.20
2018-12-19T01:02:38.667Z,6.10
2018-12-19T01:05:07.948Z,7.23
2018-12-19T01:07:37.362Z,6.30
2018-12-19T01:10:06.768Z,5.70
2018-12-19T01:12:36.040Z,4.90
2018-12-19T01:15:05.724Z,6.33
2018-12-19T01:17:35.153Z,4.10
2018-12-19T01:20:04.701Z,4.63
2018-12-19T01:22:34.061Z,6.47
2018-12-19T01:25:03.307Z,4.83
2018-12-19T01:27:32.886Z,6.20
2018-12-19T01:30:02.542Z,7.60
2018-12-19T01:32:32.104Z,5.90
2018-12-19T01:35:01.594Z,6.60
2018-12-19T01:37:30.780Z,9.27
2018-12-19T01:40:00.219Z,8.00
2018-12-19T01:42:29.495Z,9.17
2018-12-19T01:44:58.936Z,5.97
2018-12-19T01:47:28.196Z,5.43
2018-12-19T01:49:57.544Z,5.13
2018-12-19T01:52:26.961Z,6.60
2018-12-19T01:54:56.126Z,7.27
2018-12-19T01:57:25.415Z,10.00
2018-12-19T01:59:54.885Z,4.93
2018-12-19T02:02:24.329Z,10.07
2018-12-19T02:04:53.628Z,9.17
2018-12-19T02:07:23.480Z,11.40
2018-12-19T02:09:53.666Z,12.70
2018-12-19T02:12:23.043Z,12.00
2018-12-19T02:14:52.291Z,13.93
2018-12-19T02:17:21.542Z,8.30
2018-12-19T02:19:50.886Z,10.87
2018-12-19T02:22:20.419Z,13.90
2018-12-19T02:24:49.507Z,7.40
2018-12-19T02:27:18.699Z,10.27
2018-12-19T02:29:47.928Z,7.40
2018-12-19T02:32:17.048Z,9.10
2018-12-19T02:34:46.336Z,6.00
2018-12-19T02:37:15.681Z,9.83
2018-12-19T02:39:44.830Z,11.03
2018-12-19T02:42:14.074Z,9.47
2018-12-19T02:44:43.364Z,6.40
2018-12-19T02:47:12.807Z,7.67
2018-12-19T02:49:42.187Z,9.20
2018-12-19T02:52:11.615Z,6.50
2018-12-19T02:54:40.968Z,5.63
2018-12-19T02:57:10.484Z,9.47
2018-12-19T02:59:40.070Z,7.77
2018-12-19T03:02:09.460Z,13.37
2018-12-19T03:04:38.634Z,6.03
2018-12-19T03:07:08.381Z,8.03
2018-12-19T03:09:42.878Z,6.10
2018-12-19T03:12:09.133Z,9.37
2018-12-19T03:14:38.363Z,2.83
2018-12-19T03:17:07.617Z,13.17
2018-12-19T03:19:37.057Z,3.67
2018-12-19T03:22:06.355Z,9.37
2018-12-19T03:24:35.824Z,7.60
2018-12-19T03:27:05.196Z,0.97
2018-12-19T03:29:34.421Z,4.47
2018-12-19T03:32:03.560Z,8.00
2018-12-19T03:34:32.722Z,5.97
2018-12-19T03:37:02.058Z,4.43
2018-12-19T03:39:31.426Z,2.80
2018-12-19T03:42:00.752Z,8.23
2018-12-19T03:44:30.025Z,5.63
2018-12-19T03:46:59.516Z,5.97
2018-12-19T03:49:29.139Z,12.57
2018-12-19T03:51:58.632Z,3.90
2018-12-19T03:54:28.167Z,6.60
2018-12-19T03:56:58.202Z,2.77
2018-12-19T03:59:27.381Z,1.90
2018-12-19T04:01:56.633Z,3.90
2018-12-19T04:04:26.098Z,6.60
2018-12-19T04:06:55.377Z,3.47
2018-12-19T04:09:24.502Z,4.63
2018-12-19T04:11:53.753Z,5.80
2018-12-19T04:14:22.905Z,3.60
2018-12-19T04:16:52.404Z,6.27
2018-12-19T04:19:21.949Z,4.23
2018-12-19T04:21:51.293Z,6.80
2018-12-19T04:24:20.600Z,8.00
2018-12-19T04:26:49.825Z,6.37
2018-12-19T04:29:19.315Z,6.77
2018-12-19T04:31:48.592Z,8.87
2018-12-19T04:34:17.713Z,8.70
2018-12-19T04:36:46.911Z,7.83
2018-12-19T04:39:16.228Z,5.97
2018-12-19T04:41:45.448Z,9.97
2018-12-19T04:44:14.860Z,8.30
2018-12-19T04:46:44.141Z,9.70
2018-12-19T04:49:13.391Z,1.33
2018-12-19T04:51:42.600Z,4.20
2018-12-19T04:54:12.033Z,3.50
2018-12-19T04:56:41.253Z,4.17
2018-12-19T04:59:10.381Z,7.33
2018-12-19T05:01:39.663Z,7.33
2018-12-19T05:04:08.959Z,13.50
2018-12-19T05:06:38.106Z,7.97
2018-12-19T05:09:08.871Z,6.20
2018-12-19T05:11:38.462Z,5.60
2018-12-19T05:14:07.669Z,4.53
2018-12-19T05:16:36.997Z,8.87
2018-12-19T05:19:06.497Z,8.30
2018-12-19T05:21:35.795Z,3.70
2018-12-19T05:24:05.148Z,4.20
2018-12-19T05:26:34.534Z,13.53
2018-12-19T05:29:03.801Z,3.93
2018-12-19T05:31:32.927Z,7.10
2018-12-19T05:34:02.014Z,2.97
2018-12-19T05:36:31.327Z,8.17
2018-12-19T05:39:00.557Z,9.60
2018-12-19T05:41:29.775Z,4.10
2018-12-19T05:43:58.932Z,7.87
2018-12-19T05:46:28.143Z,8.07
2018-12-19T05:48:57.650Z,10.27
2018-12-19T05:51:27.008Z,5.60
2018-12-19T05:53:56.297Z,5.13
2018-12-19T05:56:25.620Z,6.60
2018-12-19T05:58:55.045Z,6.30
2018-12-19T06:01:24.462Z,3.67
2018-12-19T06:03:53.712Z,6.40
2018-12-19T06:06:22.852Z,8.33
2018-12-19T06:08:52.231Z,8.00
2018-12-19T06:11:21.335Z,8.87
2018-12-19T06:13:50.647Z,9.10
2018-12-19T06:16:20.045Z,6.80
2018-12-19T06:18:49.320Z,11.17
2018-12-19T06:21:18.556Z,9.40
2018-12-19T06:23:47.806Z,8.70
2018-12-19T06:26:17.079Z,8.03
2018-12-19T06:28:46.234Z,5.50
2018-12-19T06:31:15.435Z,6.97
2018-12-19T06:33:44.871Z,6.33
2018-12-19T06:36:14.635Z,6.20
2018-12-19T06:38:43.926Z,4.30
2018-12-19T06:41:13.251Z,6.07
2018-12-19T06:43:42.308Z,4.50
2018-12-19T06:46:11.580Z,6.13
2018-12-19T06:48:40.796Z,6.03
2018-12-19T06:51:10.241Z,12.87
2018-12-19T06:53:39.533Z,5.37
2018-12-19T06:56:09.091Z,6.43
2018-12-19T06:58:38.546Z,6.90
2018-12-19T07:01:07.859Z,7.33
2018-12-19T07:03:37.056Z,6.10
2018-12-19T07:06:06.470Z,4.90
2018-12-19T07:08:35.732Z,4.90
2018-12-19T07:11:04.968Z,12.87
2018-12-19T07:13:34.207Z,11.53
2018-12-19T07:16:03.539Z,5.57
2018-12-19T07:18:32.766Z,4.10
2018-12-19T07:21:02.537Z,9.47
2018-12-19T07:23:31.892Z,7.80
2018-12-19T07:26:01.331Z,6.70
2018-12-19T07:28:30.772Z,5.90
2018-12-19T07:31:00.108Z,4.50
2018-12-19T07:33:29.274Z,8.93
2018-12-19T07:35:58.712Z,10.23
2018-12-19T07:38:27.992Z,12.90
2018-12-19T07:40:57.395Z,6.70
2018-12-19T07:43:26.731Z,3.03
2018-12-19T07:45:56.081Z,2.77
2018-12-19T07:48:25.663Z,6.53
2018-12-19T07:50:54.932Z,5.07
2018-12-19T07:53:24.179Z,6.90
2018-12-19T07:55:53.742Z,6.60
2018-12-19T07:58:23.164Z,8.60
2018-12-19T08:00:52.436Z,7.77
2018-12-19T08:03:21.775Z,7.63
2018-12-19T08:05:50.993Z,7.83
2018-12-19T08:08:20.219Z,4.70
2018-12-19T08:10:52.335Z,3.27
2018-12-19T08:13:20.860Z,8.40
2018-12-19T08:15:50.208Z,6.67
2018-12-19T08:18:19.415Z,5.23
2018-12-19T08:20:48.546Z,5.77
2018-12-19T08:23:17.856Z,8.63
2018-12-19T08:25:47.361Z,6.13
2018-12-19T08:28:16.711Z,11.77
2018-12-19T08:30:48.612Z,9.27
2018-12-19T08:33:18.171Z,12.90
2018-12-19T08:35:47.892Z,14.30
2018-12-19T08:38:17.227Z,4.40
2018-12-19T08:40:46.671Z,10.20
2018-12-19T08:43:15.924Z,9.30
2018-12-19T08:45:45.595Z,7.67
2018-12-19T08:48:14.872Z,5.30
2018-12-19T08:50:44.053Z,5.03
2018-12-19T08:53:13.455Z,3.70
2018-12-19T08:55:42.889Z,1.23
2018-12-19T08:58:12.366Z,5.90
2018-12-19T09:00:41.897Z,3.50
2018-12-19T09:03:11.372Z,7.27
2018-12-19T09:05:41.594Z,3.10
2018-12-19T09:08:11.072Z,1.13
2018-12-19T09:10:40.569Z,3.73
2018-12-19T09:13:09.795Z,6.93
2018-12-19T09:15:43.993Z,5.97
2018-12-19T09:18:14.323Z,9.97
2018-12-19T09:20:43.739Z,12.57
2018-12-19T09:23:12.945Z,5.00
2018-12-19T09:25:42.164Z,8.50
2018-12-19T09:28:11.450Z,6.08
2018-12-19T09:30:41.005Z,13.38
2018-12-19T09:33:10.395Z,6.50
2018-12-19T09:35:39.733Z,6.40
2018-12-19T09:38:08.873Z,6.20
2018-12-19T09:40:38.208Z,7.00
2018-12-19T09:43:08.032Z,8.20
2018-12-19T09:45:38.226Z,8.53
2018-12-19T09:48:07.647Z,6.87
2018-12-19T09:50:37.120Z,8.50
2018-12-19T09:53:06.152Z,10.37
2018-12-19T09:55:35.456Z,16.37
2018-12-19T09:58:04.682Z,8.30
2018-12-19T10:00:33.963Z,15.10
2018-12-19T10:03:03.197Z,10.20
2018-12-19T10:05:32.636Z,10.23
2018-12-19T10:08:01.911Z,6.53
2018-12-19T10:10:31.126Z,6.77
2018-12-19T10:13:00.403Z,6.60
2018-12-19T10:15:29.796Z,13.67
2018-12-19T10:17:59.115Z,9.37
2018-12-19T10:20:28.601Z,11.40
2018-12-19T10:22:57.892Z,9.10
2018-12-19T10:25:27.528Z,10.97
2018-12-19T10:27:56.677Z,7.50
2018-12-19T10:30:26.072Z,10.83
2018-12-19T10:32:56.904Z,10.50
2018-12-19T10:35:26.884Z,9.13
2018-12-19T10:37:56.307Z,14.23
2018-12-19T10:40:25.508Z,8.67
2018-12-19T10:42:54.970Z,12.70
2018-12-19T10:45:24.256Z,13.40
2018-12-19T10:47:53.419Z,6.03
2018-12-19T10:50:22.616Z,4.77
2018-12-19T10:52:51.975Z,9.80
2018-12-19T10:55:21.273Z,7.27
2018-12-19T10:57:50.703Z,8.80
2018-12-19T11:00:24.836Z,4.90
2018-12-19T11:02:54.126Z,8.83
2018-12-19T11:05:23.570Z,6.23
2018-12-19T11:07:53.083Z,5.23
2018-12-19T11:10:22.500Z,4.30
2018-12-19T11:12:51.980Z,7.87
2018-12-19T11:15:21.180Z,8.20
2018-12-19T11:17:50.646Z,9.20
2018-12-19T11:20:20.107Z,5.93
2018-12-19T11:22:50.219Z,4.80
2018-12-19T11:25:19.532Z,2.83
2018-12-19T11:27:49.028Z,6.50
2018-12-19T11:30:18.436Z,11.60
2018-12-19T11:32:47.795Z,8.57
2018-12-19T11:35:17.082Z,4.13
2018-12-19T11:37:46.357Z,6.57
2018-12-19T11:40:15.919Z,13.67
2018-12-19T11:42:45.420Z,7.77
2018-12-19T11:45:14.814Z,4.93
2018-12-19T11:47:44.190Z,8.13
2018-12-19T11:50:13.327Z,9.63
2018-12-19T11:52:42.832Z,8.90
2018-12-19T11:55:12.114Z,9.17
2018-12-19T11:57:41.340Z,8.70
2018-12-19T12:00:11.110Z,4.10
2018-12-19T12:02:40.456Z,12.77
2018-12-19T12:05:09.708Z,7.00
2018-12-19T12:07:39.332Z,9.07
2018-12-19T12:10:09.632Z,11.43
2018-12-19T12:12:39.113Z,9.87
2018-12-19T12:15:08.660Z,5.83
2018-12-19T12:17:38.292Z,8.87
2018-12-19T12:20:09.156Z,10.77
2018-12-19T12:22:38.647Z,10.50
2018-12-19T12:25:08.257Z,8.53
2018-12-19T12:27:37.686Z,7.17
2018-12-19T12:30:07.354Z,8.10
2018-12-19T12:32:36.922Z,9.37
2018-12-19T12:35:07.418Z,5.80
2018-12-19T12:37:36.998Z,6.07
2018-12-19T12:40:07.231Z,9.13
2018-12-19T12:42:36.941Z,6.40
2018-12-19T12:45:06.860Z,7.77
2018-12-19T12:47:36.711Z,9.37
2018-12-19T12:50:06.744Z,11.77
2018-12-19T12:52:36.317Z,10.10
2018-12-19T12:55:05.922Z,13.67
2018-12-19T12:57:35.432Z,12.20
2018-12-19T13:00:06.883Z,9.20
2018-12-19T13:02:36.531Z,6.90
2018-12-19T13:05:05.925Z,10.10
2018-12-19T13:07:35.481Z,10.90
2018-12-19T13:10:05.542Z,9.57
2018-12-19T13:12:34.898Z,13.30
2018-12-19T13:15:04.401Z,14.50
2018-12-19T13:17:33.900Z,10.57
2018-12-19T13:20:03.407Z,7.80
2018-12-19T13:22:32.884Z,9.47
2018-12-19T13:25:02.350Z,11.80
2018-12-19T13:27:31.791Z,15.30
2018-12-19T13:30:01.232Z,8.60
2018-12-19T13:32:30.667Z,8.87
2018-12-19T13:35:00.469Z,16.37
2018-12-19T13:37:30.149Z,11.87
2018-12-19T13:39:59.639Z,12.57
2018-12-19T13:42:29.032Z,11.73
2018-12-19T13:44:58.382Z,6.70
2018-12-19T13:47:27.949Z,12.30
2018-12-19T13:49:57.891Z,9.33
2018-12-19T13:52:27.331Z,9.13
2018-12-19T13:54:56.891Z,10.20
2018-12-19T13:57:26.199Z,14.70
2018-12-19T13:59:55.690Z,11.40
2018-12-19T14:02:25.410Z,15.87
2018-12-19T14:04:54.987Z,13.40
2018-12-19T14:07:24.506Z,14.50
2018-12-19T14:09:54.225Z,15.63
2018-12-19T14:12:23.830Z,16.63
2018-12-19T14:14:53.372Z,11.83
2018-12-19T14:17:22.888Z,14.70
2018-12-19T14:19:52.465Z,9.97
2018-12-19T14:22:22.196Z,19.10
2018-12-19T14:24:51.484Z,13.47
2018-12-19T14:27:21.014Z,22.17
2018-12-19T14:29:50.754Z,16.43
2018-12-19T14:32:20.375Z,16.30
2018-12-19T14:34:49.722Z,12.70
2018-12-19T14:37:19.208Z,9.70
2018-12-19T14:39:48.811Z,18.53
2018-12-19T14:42:19.197Z,13.60
2018-12-19T14:44:49.597Z,14.27
2018-12-19T14:47:19.728Z,15.83
2018-12-19T14:49:49.517Z,15.03
2018-12-19T14:52:19.075Z,17.07
2018-12-19T14:54:48.592Z,15.73
2018-12-19T14:57:18.148Z,18.30
2018-12-19T14:59:47.650Z,12.93
2018-12-19T15:02:16.926Z,15.83
2018-12-19T15:04:46.413Z,14.20
2018-12-19T15:07:16.028Z,12.40
2018-12-19T15:09:45.717Z,16.27
2018-12-19T15:12:15.047Z,15.60
2018-12-19T15:14:44.447Z,12.57
2018-12-19T15:17:14.059Z,15.63
2018-12-19T15:19:43.767Z,14.83
2018-12-19T15:22:13.396Z,11.93
2018-12-19T15:24:42.839Z,11.07
2018-12-19T15:27:12.477Z,12.80
2018-12-19T15:29:41.997Z,13.50
2018-12-19T15:32:11.596Z,12.63
2018-12-19T15:34:41.203Z,11.90
2018-12-19T15:37:10.678Z,11.50
2018-12-19T15:39:40.129Z,8.10
2018-12-19T15:42:09.652Z,12.30
2018-12-19T15:44:39.223Z,12.13
2018-12-19T15:47:08.738Z,23.30
2018-12-19T15:49:38.300Z,15.77
2018-12-19T15:52:07.989Z,16.80
2018-12-19T15:54:37.425Z,13.50
2018-12-19T15:57:07.284Z,15.23
2018-12-19T15:59:37.279Z,13.40
2018-12-19T16:02:06.968Z,13.37
2018-12-19T16:04:36.556Z,11.63
2018-12-19T16:07:06.004Z,12.10
2018-12-19T16:09:35.915Z,9.77
2018-12-19T16:12:05.404Z,11.07
2018-12-19T16:14:34.991Z,12.23
2018-12-19T16:17:04.526Z,16.33
2018-12-19T16:19:34.272Z,16.60
2018-12-19T16:22:04.086Z,11.40
2018-12-19T16:24:34.129Z,15.17
2018-12-19T16:27:04.228Z,16.80
2018-12-19T16:29:33.767Z,11.10
2018-12-19T16:32:03.614Z,13.87
2018-12-19T16:34:33.531Z,16.13
2018-12-19T16:37:03.052Z,12.87
2018-12-19T16:39:32.454Z,10.97
2018-12-19T16:42:02.043Z,13.87
2018-12-19T16:44:31.648Z,18.13
2018-12-19T16:47:01.294Z,14.50
2018-12-19T16:49:30.583Z,14.80
2018-12-19T16:51:59.876Z,15.87
2018-12-19T16:54:29.304Z,12.57
2018-12-19T16:56:58.557Z,14.97
2018-12-19T16:59:27.713Z,12.53
2018-12-19T17:01:57.086Z,13.90
2018-12-19T17:04:26.196Z,11.40
2018-12-19T17:06:55.375Z,10.80
2018-12-19T17:09:24.460Z,17.20
2018-12-19T17:11:53.615Z,12.63
2018-12-19T17:14:23.043Z,16.07
2018-12-19T17:16:52.355Z,18.00
2018-12-19T17:19:21.549Z,15.07
2018-12-19T17:21:50.827Z,11.60
2018-12-19T17:24:23.291Z,17.70
2018-12-19T17:26:52.563Z,12.33
2018-12-19T17:29:21.873Z,13.37
2018-12-19T17:31:51.135Z,13.23
2018-12-19T17:34:20.604Z,16.30
2018-12-19T17:36:49.848Z,14.87
2018-12-19T17:39:19.292Z,12.00
2018-12-19T17:41:48.712Z,14.03
2018-12-19T17:44:18.220Z,14.47
2018-12-19T17:46:47.671Z,15.83
2018-12-19T17:49:17.759Z,12.13
2018-12-19T17:51:47.093Z,14.37
2018-12-19T17:54:17.537Z,11.33
2018-12-19T17:56:47.025Z,15.40
2018-12-19T17:59:16.340Z,17.83
2018-12-19T18:01:46.019Z,12.70
2018-12-19T18:04:15.352Z,13.20
2018-12-19T18:06:44.616Z,14.40
2018-12-19T18:09:14.350Z,12.70
2018-12-19T18:11:43.665Z,11.40
2018-12-19T18:14:13.946Z,14.03
2018-12-19T18:16:43.387Z,13.60
2018-12-19T18:19:12.776Z,13.33
2018-12-19T18:21:42.104Z,12.57
2018-12-19T18:24:11.620Z,15.30
2018-12-19T18:26:41.004Z,14.13
2018-12-19T18:29:10.612Z,14.30
2018-12-19T18:31:39.758Z,10.00
2018-12-19T18:34:08.880Z,11.50
2018-12-19T18:36:38.163Z,13.97
2018-12-19T18:39:09.490Z,11.93
2018-12-19T18:41:38.931Z,13.17
2018-12-19T18:44:08.400Z,14.17
2018-12-19T18:46:37.765Z,15.07
2018-12-19T18:49:07.270Z,9.87
2018-12-19T18:51:36.779Z,11.50
2018-12-19T18:54:06.156Z,13.97
2018-12-19T18:56:35.557Z,12.50
2018-12-19T18:59:04.880Z,14.13
2018-12-19T19:01:34.157Z,13.07
2018-12-19T19:04:03.646Z,12.63
2018-12-19T19:06:32.755Z,11.47
2018-12-19T19:09:02.585Z,8.80
2018-12-19T19:11:31.947Z,10.53
2018-12-19T19:14:01.263Z,16.17
2018-12-19T19:16:30.613Z,14.53
2018-12-19T19:18:59.945Z,13.80
2018-12-19T19:21:29.456Z,16.70
2018-12-19T19:23:58.786Z,12.93
2018-12-19T19:26:27.983Z,17.37
2018-12-19T19:28:57.276Z,16.30
2018-12-19T19:31:26.728Z,19.73
2018-12-19T19:33:56.129Z,18.80
2018-12-19T19:36:25.480Z,12.93
2018-12-19T19:38:54.798Z,14.03
2018-12-19T19:41:24.223Z,8.93
2018-12-19T19:43:53.538Z,16.40
2018-12-19T19:46:22.908Z,14.30
2018-12-19T19:48:52.423Z,14.70
2018-12-19T19:51:21.868Z,13.87
2018-12-19T19:53:51.176Z,8.80
2018-12-19T19:56:20.616Z,16.80
2018-12-19T19:58:49.876Z,10.27
2018-12-19T20:01:19.455Z,12.40
2018-12-19T20:03:48.835Z,14.17
2018-12-19T20:06:18.410Z,9.93
2018-12-19T20:08:47.989Z,14.07
2018-12-19T20:11:17.659Z,15.53
2018-12-19T20:13:47.120Z,15.10
2018-12-19T20:16:16.307Z,14.17
2018-12-19T20:18:45.763Z,17.13
2018-12-19T20:21:15.203Z,14.03
2018-12-19T20:23:44.511Z,16.00
2018-12-19T20:26:13.927Z,13.97
2018-12-19T20:28:43.482Z,14.40
2018-12-19T20:31:12.772Z,16.47
2018-12-19T20:33:42.360Z,12.93
2018-12-19T20:36:11.512Z,15.60
2018-12-19T20:38:40.845Z,12.90
2018-12-19T20:41:10.229Z,11.07
2018-12-19T20:43:40.132Z,14.70
2018-12-19T20:46:09.623Z,15.73
2018-12-19T20:48:38.937Z,15.03
2018-12-19T20:51:08.348Z,12.73
2018-12-19T20:53:37.939Z,10.30
2018-12-19T20:56:07.375Z,12.47
2018-12-19T20:58:36.838Z,13.20
2018-12-19T21:01:05.960Z,14.00
2018-12-19T21:03:35.296Z,10.20
2018-12-19T21:06:04.579Z,14.50
2018-12-19T21:08:33.993Z,11.53
2018-12-19T21:11:03.315Z,14.83
2018-12-19T21:13:32.574Z,11.43
2018-12-19T21:16:01.892Z,9.07
2018-12-19T21:18:36.278Z,12.23
2018-12-19T21:21:05.613Z,12.33
2018-12-19T21:23:34.985Z,12.30
2018-12-19T21:26:04.417Z,14.80
2018-12-19T21:28:33.667Z,12.93
2018-12-19T21:31:03.147Z,15.90
2018-12-19T21:33:32.517Z,12.37
2018-12-19T21:36:01.754Z,15.10
2018-12-19T21:38:30.940Z,13.67
2018-12-19T21:41:00.205Z,11.63
2018-12-19T21:43:29.878Z,14.67
2018-12-19T21:45:59.061Z,12.73
2018-12-19T21:48:28.698Z,18.00
2018-12-19T21:50:57.928Z,14.13
2018-12-19T21:53:27.166Z,13.50
2018-12-19T21:55:56.550Z,14.27
2018-12-19T21:58:26.164Z,17.97
2018-12-19T22:00:55.541Z,12.50
2018-12-19T22:03:25.002Z,18.80
2018-12-19T22:05:54.278Z,16.87
2018-12-19T22:08:23.499Z,15.63
2018-12-19T22:10:53.086Z,13.33
2018-12-19T22:13:22.510Z,11.90
2018-12-19T22:15:51.767Z,12.63
2018-12-19T22:18:26.532Z,11.83
2018-12-19T22:20:55.915Z,11.67
2018-12-19T22:23:25.553Z,13.40
2018-12-19T22:25:54.820Z,11.23
2018-12-19T22:28:24.027Z,12.63
2018-12-19T22:30:53.304Z,16.63
2018-12-19T22:33:22.975Z,11.33
2018-12-19T22:35:52.659Z,15.10
2018-12-19T22:38:22.268Z,11.87
2018-12-19T22:40:52.079Z,13.07
2018-12-19T22:43:21.920Z,13.70
2018-12-19T22:45:51.325Z,10.97
2018-12-19T22:48:20.963Z,9.50
2018-12-19T22:50:50.629Z,15.33
2018-12-19T22:53:20.102Z,11.50
2018-12-19T22:55:50.709Z,11.73
2018-12-19T22:58:20.289Z,11.57
2018-12-19T23:00:56.097Z,13.20
2018-12-19T23:03:30.659Z,14.10
2018-12-19T23:06:00.474Z,12.67
2018-12-19T23:08:30.049Z,11.83
2018-12-19T23:10:59.974Z,12.80
2018-12-19T23:13:29.420Z,14.10
2018-12-19T23:15:58.963Z,14.60
2018-12-19T23:18:28.654Z,15.97
2018-12-19T23:20:58.364Z,13.20
2018-12-19T23:23:27.791Z,16.30
2018-12-19T23:25:56.988Z,14.13
2018-12-19T23:28:26.180Z,12.90
2018-12-19T23:30:55.664Z,14.53
2018-12-19T23:33:25.207Z,18.33
2018-12-19T23:35:54.443Z,14.03
2018-12-19T23:38:23.663Z,15.13
2018-12-19T23:40:52.915Z,13.53
2018-12-19T23:43:22.349Z,11.07
2018-12-19T23:45:51.646Z,16.53
2018-12-19T23:48:21.028Z,16.03
2018-12-19T23:50:50.295Z,12.83
2018-12-19T23:53:19.544Z,11.13
2018-12-19T23:55:48.789Z,13.53
2018-12-19T23:58:18.017Z,12.00
