createdAt,value
2019-05-21T00:00:20.734Z,18.40
2019-05-21T00:02:49.270Z,18.40
2019-05-21T00:05:17.911Z,18.50
2019-05-21T00:07:46.645Z,18.40
2019-05-21T00:10:15.435Z,18.40
2019-05-21T00:12:44.062Z,18.40
2019-05-21T00:15:12.922Z,18.40
2019-05-21T00:17:41.498Z,18.30
2019-05-21T00:20:10.925Z,18.20
2019-05-21T00:22:39.640Z,18.20
2019-05-21T00:25:09.594Z,18.30
2019-05-21T00:27:38.401Z,18.30
2019-05-21T00:30:43.663Z,18.20
2019-05-21T00:33:49.004Z,18.20
2019-05-21T00:36:55.491Z,18.30
2019-05-21T00:40:00.598Z,18.20
2019-05-21T00:42:32.278Z,18.10
2019-05-21T00:45:01.024Z,18.20
2019-05-21T00:47:29.983Z,18.20
2019-05-21T00:49:58.674Z,18.10
2019-05-21T00:52:27.316Z,18.10
2019-05-21T00:54:56.382Z,18.10
2019-05-21T00:57:25.038Z,18.10
2019-05-21T00:59:53.825Z,18.10
2019-05-21T01:02:22.567Z,18.10
2019-05-21T01:05:00.386Z,18.10
2019-05-21T01:07:21.512Z,18.10
2019-05-21T01:09:50.206Z,18.10
2019-05-21T01:12:18.867Z,18.00
2019-05-21T01:14:47.543Z,18.00
2019-05-21T01:17:16.202Z,18.00
2019-05-21T01:19:44.793Z,18.10
2019-05-21T01:22:13.583Z,18.10
2019-05-21T01:24:42.227Z,18.10
2019-05-21T01:27:10.852Z,18.10
2019-05-21T01:29:39.474Z,18.10
2019-05-21T01:32:08.080Z,18.00
2019-05-21T01:34:36.782Z,17.90
2019-05-21T01:37:05.530Z,17.90
2019-05-21T01:39:34.123Z,17.90
2019-05-21T01:42:02.783Z,17.80
2019-05-21T01:44:31.408Z,18.00
2019-05-21T01:47:00.133Z,17.80
2019-05-21T01:49:28.730Z,17.70
2019-05-21T01:51:57.334Z,17.70
2019-05-21T01:54:25.921Z,17.60
2019-05-21T01:56:54.494Z,17.60
2019-05-21T01:59:23.146Z,17.50
2019-05-21T02:01:51.847Z,17.30
2019-05-21T02:04:20.405Z,17.20
2019-05-21T02:06:49.463Z,17.20
2019-05-21T02:09:18.220Z,17.20
2019-05-21T02:11:46.902Z,17.20
2019-05-21T02:14:15.599Z,17.10
2019-05-21T02:16:44.208Z,17.10
2019-05-21T02:19:12.918Z,17.20
2019-05-21T02:21:41.512Z,17.20
2019-05-21T02:24:10.205Z,17.10
2019-05-21T02:26:38.921Z,17.20
2019-05-21T02:29:07.532Z,17.10
2019-05-21T02:31:36.194Z,17.20
2019-05-21T02:34:04.990Z,17.10
2019-05-21T02:36:33.636Z,17.10
2019-05-21T02:39:02.245Z,17.00
2019-05-21T02:41:30.858Z,17.10
2019-05-21T02:43:59.611Z,17.10
2019-05-21T02:46:28.226Z,17.00
2019-05-21T02:48:56.819Z,17.10
2019-05-21T02:51:25.983Z,17.20
2019-05-21T02:53:54.732Z,17.20
2019-05-21T02:56:23.278Z,17.20
2019-05-21T02:58:51.956Z,17.30
2019-05-21T03:01:28.437Z,17.40
2019-05-21T03:03:57.407Z,17.40
2019-05-21T03:06:25.960Z,17.60
2019-05-21T03:08:54.741Z,17.50
2019-05-21T03:11:23.385Z,17.50
2019-05-21T03:13:52.155Z,17.60
2019-05-21T03:16:20.939Z,17.60
2019-05-21T03:18:49.507Z,17.70
2019-05-21T03:21:18.155Z,17.70
2019-05-21T03:23:46.705Z,17.80
2019-05-21T03:26:15.415Z,17.80
2019-05-21T03:28:43.995Z,17.90
2019-05-21T03:31:12.754Z,17.80
2019-05-21T03:33:41.387Z,17.90
2019-05-21T03:36:10.019Z,17.90
2019-05-21T03:38:38.635Z,17.90
2019-05-21T03:41:07.305Z,17.90
2019-05-21T03:43:35.987Z,17.90
2019-05-21T03:46:04.718Z,17.90
2019-05-21T03:48:33.315Z,18.00
2019-05-21T03:51:01.917Z,18.10
2019-05-21T03:53:30.618Z,18.10
2019-05-21T03:55:59.243Z,18.10
2019-05-21T03:58:27.846Z,18.10
2019-05-21T04:00:56.434Z,18.10
2019-05-21T04:03:25.130Z,18.10
2019-05-21T04:05:53.846Z,18.20
2019-05-21T04:08:22.433Z,18.40
2019-05-21T04:10:51.022Z,18.40
2019-05-21T04:13:19.695Z,18.30
2019-05-21T04:15:59.257Z,18.40
2019-05-21T04:18:29.597Z,18.40
2019-05-21T04:20:58.217Z,18.40
2019-05-21T04:23:26.855Z,18.60
2019-05-21T04:25:55.426Z,18.70
2019-05-21T04:28:24.006Z,18.80
2019-05-21T04:30:52.588Z,18.80
2019-05-21T04:33:21.189Z,18.90
2019-05-21T04:35:49.827Z,18.90
2019-05-21T04:38:18.402Z,18.90
2019-05-21T04:40:47.029Z,19.00
2019-05-21T04:43:15.829Z,18.90
2019-05-21T04:45:44.440Z,19.10
2019-05-21T04:48:13.075Z,19.20
2019-05-21T04:50:41.650Z,19.20
2019-05-21T04:53:10.266Z,19.30
2019-05-21T04:55:38.850Z,19.50
2019-05-21T04:58:07.419Z,19.50
2019-05-21T05:00:36.212Z,19.40
2019-05-21T05:03:04.967Z,19.50
2019-05-21T05:05:33.737Z,19.70
2019-05-21T05:08:02.428Z,19.70
2019-05-21T05:10:31.077Z,19.90
2019-05-21T05:13:00.071Z,20.00
2019-05-21T05:15:28.645Z,20.10
2019-05-21T05:17:57.337Z,20.10
2019-05-21T05:20:25.939Z,20.20
2019-05-21T05:22:54.513Z,20.40
2019-05-21T05:25:23.076Z,20.50
2019-05-21T05:27:51.764Z,20.50
2019-05-21T05:30:20.513Z,20.60
2019-05-21T05:32:49.205Z,20.70
2019-05-21T05:35:17.954Z,20.90
2019-05-21T05:37:48.718Z,20.90
2019-05-21T05:40:18.571Z,20.80
2019-05-21T05:42:47.174Z,21.10
2019-05-21T05:45:16.121Z,21.30
2019-05-21T05:47:44.725Z,21.40
2019-05-21T05:50:15.173Z,21.40
2019-05-21T05:52:43.779Z,21.50
2019-05-21T05:55:13.029Z,21.70
2019-05-21T05:57:41.783Z,21.80
2019-05-21T06:00:12.851Z,21.80
2019-05-21T06:02:41.477Z,21.60
2019-05-21T06:05:10.541Z,21.80
2019-05-21T06:07:39.133Z,21.60
2019-05-21T06:10:08.368Z,21.70
2019-05-21T06:12:37.177Z,22.00
2019-05-21T06:15:07.463Z,22.10
2019-05-21T06:17:36.081Z,21.80
2019-05-21T06:20:07.280Z,21.70
2019-05-21T06:22:35.954Z,21.90
2019-05-21T06:25:06.083Z,22.00
2019-05-21T06:27:34.853Z,22.60
2019-05-21T06:30:05.336Z,22.60
2019-05-21T06:32:34.042Z,22.70
2019-05-21T06:35:02.886Z,23.10
2019-05-21T06:37:31.544Z,23.00
2019-05-21T06:40:00.265Z,23.50
2019-05-21T06:42:28.923Z,24.10
2019-05-21T06:44:57.630Z,24.90
2019-05-21T06:47:26.526Z,26.40
2019-05-21T06:49:55.093Z,26.80
2019-05-21T06:52:23.906Z,26.00
2019-05-21T06:54:52.554Z,25.90
2019-05-21T06:57:21.314Z,26.70
2019-05-21T06:59:50.077Z,27.80
2019-05-21T07:02:18.773Z,28.70
2019-05-21T07:04:47.398Z,29.30
2019-05-21T07:07:16.255Z,29.90
2019-05-21T07:09:44.962Z,28.60
2019-05-21T07:12:13.662Z,29.30
2019-05-21T07:14:42.371Z,29.40
2019-05-21T07:17:11.198Z,29.60
2019-05-21T07:19:39.725Z,29.40
2019-05-21T07:22:12.748Z,27.90
2019-05-21T07:24:38.823Z,27.60
2019-05-21T07:27:07.479Z,27.90
2019-05-21T07:29:36.266Z,26.50
2019-05-21T07:32:04.957Z,25.40
2019-05-21T07:34:33.653Z,24.90
2019-05-21T07:37:02.286Z,24.50
2019-05-21T07:39:30.922Z,25.10
2019-05-21T07:41:59.688Z,25.70
2019-05-21T07:44:28.280Z,25.90
2019-05-21T07:46:56.935Z,26.90
2019-05-21T07:49:25.755Z,27.40
2019-05-21T07:51:54.565Z,27.90
2019-05-21T07:54:23.183Z,27.70
2019-05-21T07:56:51.763Z,28.10
2019-05-21T07:59:20.369Z,27.70
2019-05-21T08:01:48.975Z,28.40
2019-05-21T08:04:17.795Z,29.20
2019-05-21T08:06:46.743Z,28.30
2019-05-21T08:09:15.471Z,28.20
2019-05-21T08:11:46.926Z,27.80
2019-05-21T08:14:14.345Z,27.60
2019-05-21T08:16:43.012Z,27.80
2019-05-21T08:19:11.633Z,28.00
2019-05-21T08:21:40.279Z,28.00
2019-05-21T08:24:08.956Z,28.20
2019-05-21T08:26:37.674Z,28.90
2019-05-21T08:29:06.345Z,28.70
2019-05-21T08:31:35.164Z,29.00
2019-05-21T08:34:04.137Z,27.40
2019-05-21T08:36:32.807Z,27.00
2019-05-21T08:39:01.430Z,27.80
2019-05-21T08:41:30.216Z,30.40
2019-05-21T08:43:58.839Z,30.00
2019-05-21T08:46:27.482Z,29.80
2019-05-21T08:48:56.224Z,29.90
2019-05-21T08:51:24.809Z,29.30
2019-05-21T08:53:53.545Z,27.90
2019-05-21T08:56:22.154Z,27.70
2019-05-21T08:58:50.722Z,28.60
2019-05-21T09:01:19.411Z,28.80
2019-05-21T09:03:48.134Z,29.60
2019-05-21T09:06:16.877Z,29.90
2019-05-21T09:08:45.476Z,28.30
2019-05-21T09:11:14.219Z,27.30
2019-05-21T09:13:42.783Z,27.50
2019-05-21T09:16:11.357Z,27.00
2019-05-21T09:18:40.015Z,26.60
2019-05-21T09:21:08.842Z,27.60
2019-05-21T09:23:37.520Z,27.70
2019-05-21T09:26:06.228Z,29.00
2019-05-21T09:28:34.843Z,29.80
2019-05-21T09:31:04.506Z,29.90
2019-05-21T09:33:33.175Z,29.50
2019-05-21T09:36:01.926Z,29.90
2019-05-21T09:38:30.541Z,30.40
2019-05-21T09:40:59.372Z,30.00
2019-05-21T09:43:27.959Z,30.10
2019-05-21T09:45:56.604Z,29.90
2019-05-21T09:48:25.420Z,29.60
2019-05-21T09:50:54.162Z,29.50
2019-05-21T09:53:22.946Z,30.20
2019-05-21T09:55:51.503Z,30.70
2019-05-21T09:58:21.725Z,30.60
2019-05-21T10:01:08.810Z,30.70
2019-05-21T10:03:44.856Z,32.50
2019-05-21T10:06:13.575Z,31.20
2019-05-21T10:08:42.137Z,31.80
2019-05-21T10:11:10.862Z,30.90
2019-05-21T10:13:39.434Z,31.20
2019-05-21T10:16:08.059Z,30.80
2019-05-21T10:18:36.726Z,31.50
2019-05-21T10:21:05.543Z,30.90
2019-05-21T10:23:34.211Z,32.00
2019-05-21T10:26:02.971Z,31.70
2019-05-21T10:28:31.545Z,32.50
2019-05-21T10:31:00.185Z,31.70
2019-05-21T10:33:28.818Z,33.70
2019-05-21T10:35:57.461Z,32.50
2019-05-21T10:38:26.190Z,32.60
2019-05-21T10:40:55.063Z,32.80
2019-05-21T10:43:23.790Z,34.80
2019-05-21T10:45:52.460Z,35.10
2019-05-21T10:48:21.122Z,35.70
2019-05-21T10:50:49.748Z,34.20
2019-05-21T10:53:18.585Z,34.90
2019-05-21T10:55:47.234Z,35.00
2019-05-21T10:58:16.077Z,32.90
2019-05-21T11:00:46.510Z,34.70
2019-05-21T11:03:17.007Z,32.90
2019-05-21T11:05:47.406Z,32.00
2019-05-21T11:08:24.815Z,30.70
2019-05-21T11:10:46.474Z,31.60
2019-05-21T11:13:15.133Z,31.40
2019-05-21T11:15:43.813Z,31.70
2019-05-21T11:18:12.567Z,31.40
2019-05-21T11:20:41.949Z,30.20
2019-05-21T11:23:10.647Z,29.30
2019-05-21T11:25:39.316Z,29.90
2019-05-21T11:28:08.111Z,30.10
2019-05-21T11:30:36.862Z,29.40
2019-05-21T11:33:05.505Z,29.40
2019-05-21T11:35:36.233Z,29.00
2019-05-21T11:38:04.610Z,28.80
2019-05-21T11:40:33.643Z,29.70
2019-05-21T11:43:02.270Z,30.10
2019-05-21T11:45:32.701Z,29.30
2019-05-21T11:48:01.330Z,29.40
2019-05-21T11:50:30.061Z,28.90
2019-05-21T11:52:58.730Z,28.70
2019-05-21T11:55:27.389Z,28.40
2019-05-21T11:57:56.143Z,28.40
2019-05-21T12:00:25.966Z,28.30
2019-05-21T12:02:54.744Z,28.50
2019-05-21T12:05:23.475Z,28.90
2019-05-21T12:07:52.170Z,28.70
2019-05-21T12:10:20.934Z,29.10
2019-05-21T12:12:49.793Z,28.80
2019-05-21T12:15:18.738Z,28.80
2019-05-21T12:17:47.326Z,28.80
2019-05-21T12:20:16.542Z,29.00
2019-05-21T12:22:45.267Z,29.60
2019-05-21T12:25:14.075Z,29.40
2019-05-21T12:27:42.663Z,29.10
2019-05-21T12:30:12.301Z,29.10
2019-05-21T12:32:40.910Z,29.70
2019-05-21T12:35:09.741Z,29.70
2019-05-21T12:37:38.334Z,29.50
2019-05-21T12:40:08.270Z,29.40
2019-05-21T12:42:36.836Z,29.20
2019-05-21T12:45:07.154Z,29.30
2019-05-21T12:47:35.851Z,29.50
2019-05-21T12:50:05.675Z,29.30
2019-05-21T12:52:34.341Z,29.30
2019-05-21T12:55:04.253Z,28.90
2019-05-21T12:57:32.866Z,29.00
2019-05-21T13:00:01.564Z,28.70
2019-05-21T13:02:30.213Z,28.80
2019-05-21T13:04:58.777Z,29.20
2019-05-21T13:07:27.455Z,29.00
2019-05-21T13:09:57.389Z,28.90
2019-05-21T13:12:26.011Z,28.50
2019-05-21T13:14:54.736Z,28.30
2019-05-21T13:17:23.323Z,28.40
2019-05-21T13:19:52.050Z,28.50
2019-05-21T13:22:20.654Z,28.70
2019-05-21T13:24:49.345Z,28.90
2019-05-21T13:27:17.993Z,29.20
2019-05-21T13:29:46.711Z,28.90
2019-05-21T13:32:15.540Z,29.10
2019-05-21T13:34:44.189Z,29.40
2019-05-21T13:37:12.797Z,29.40
2019-05-21T13:39:49.988Z,29.50
2019-05-21T13:42:11.787Z,29.30
2019-05-21T13:44:40.426Z,29.00
2019-05-21T13:47:09.148Z,29.10
2019-05-21T13:49:37.767Z,29.10
2019-05-21T13:52:06.701Z,29.40
2019-05-21T13:54:35.459Z,29.60
2019-05-21T13:57:04.586Z,29.00
2019-05-21T13:59:33.387Z,28.80
2019-05-21T14:02:02.072Z,28.70
2019-05-21T14:04:30.813Z,28.60
2019-05-21T14:06:59.470Z,28.50
2019-05-21T14:09:28.206Z,28.70
2019-05-21T14:11:56.874Z,28.50
2019-05-21T14:14:25.635Z,28.70
2019-05-21T14:16:54.199Z,28.80
2019-05-21T14:19:22.784Z,28.90
2019-05-21T14:21:51.479Z,29.10
2019-05-21T14:24:20.046Z,29.40
2019-05-21T14:26:48.716Z,29.30
2019-05-21T14:29:17.313Z,29.70
2019-05-21T14:31:45.902Z,29.50
2019-05-21T14:34:14.523Z,29.50
2019-05-21T14:36:43.147Z,29.50
2019-05-21T14:39:13.431Z,29.40
2019-05-21T14:41:42.100Z,29.40
2019-05-21T14:44:10.699Z,29.40
2019-05-21T14:46:39.400Z,29.20
2019-05-21T14:49:08.027Z,29.20
2019-05-21T14:51:36.671Z,29.00
2019-05-21T14:54:05.685Z,28.80
2019-05-21T14:56:34.344Z,28.70
2019-05-21T14:59:02.979Z,28.60
2019-05-21T15:01:31.697Z,28.60
2019-05-21T15:04:00.457Z,28.10
2019-05-21T15:06:29.264Z,27.70
2019-05-21T15:08:57.902Z,26.90
2019-05-21T15:11:26.511Z,26.60
2019-05-21T15:13:55.168Z,26.40
2019-05-21T15:16:23.859Z,26.20
2019-05-21T15:18:52.540Z,26.10
2019-05-21T15:21:22.805Z,25.80
2019-05-21T15:23:51.685Z,25.90
2019-05-21T15:26:20.418Z,25.90
2019-05-21T15:28:49.003Z,26.20
2019-05-21T15:31:17.751Z,26.10
2019-05-21T15:33:46.632Z,26.30
2019-05-21T15:36:15.304Z,26.30
2019-05-21T15:38:50.296Z,26.30
2019-05-21T15:41:14.239Z,26.30
2019-05-21T15:43:43.135Z,26.30
2019-05-21T15:46:11.877Z,26.30
2019-05-21T15:48:40.592Z,26.00
2019-05-21T15:51:09.259Z,25.90
2019-05-21T15:53:37.865Z,26.20
2019-05-21T15:56:06.641Z,26.10
2019-05-21T15:58:35.213Z,26.20
2019-05-21T16:01:04.206Z,26.20
2019-05-21T16:03:33.018Z,26.30
2019-05-21T16:06:01.706Z,26.40
2019-05-21T16:08:30.357Z,26.40
2019-05-21T16:10:58.978Z,26.40
2019-05-21T16:13:27.699Z,26.40
2019-05-21T16:15:56.437Z,26.50
2019-05-21T16:18:25.102Z,26.40
2019-05-21T16:20:53.767Z,26.50
2019-05-21T16:23:22.365Z,26.50
2019-05-21T16:25:51.133Z,26.40
2019-05-21T16:28:19.750Z,26.40
2019-05-21T16:30:48.464Z,26.60
2019-05-21T16:33:17.327Z,26.70
2019-05-21T16:35:45.981Z,26.40
2019-05-21T16:38:15.121Z,26.60
2019-05-21T16:40:43.788Z,26.50
2019-05-21T16:43:12.448Z,26.40
2019-05-21T16:45:41.122Z,26.30
2019-05-21T16:48:10.141Z,26.30
2019-05-21T16:50:38.742Z,26.20
2019-05-21T16:53:07.390Z,26.10
2019-05-21T16:55:36.219Z,26.10
2019-05-21T16:58:05.230Z,26.20
2019-05-21T17:00:33.960Z,26.20
2019-05-21T17:03:02.765Z,26.20
2019-05-21T17:05:31.427Z,26.30
2019-05-21T17:08:00.060Z,26.40
2019-05-21T17:10:30.095Z,26.30
2019-05-21T17:12:58.717Z,26.20
2019-05-21T17:15:27.430Z,26.20
2019-05-21T17:17:56.023Z,26.20
2019-05-21T17:20:24.659Z,26.20
2019-05-21T17:22:53.281Z,26.10
2019-05-21T17:25:21.983Z,26.00
2019-05-21T17:27:50.784Z,26.00
2019-05-21T17:30:19.879Z,26.10
2019-05-21T17:32:48.517Z,26.10
2019-05-21T17:35:17.472Z,26.10
2019-05-21T17:37:46.149Z,25.90
2019-05-21T17:40:15.315Z,25.60
2019-05-21T17:42:44.078Z,25.60
2019-05-21T17:45:12.984Z,25.60
2019-05-21T17:47:41.754Z,25.50
2019-05-21T17:50:10.803Z,25.40
2019-05-21T17:52:39.469Z,25.40
2019-05-21T17:55:08.597Z,25.40
2019-05-21T17:57:37.902Z,25.40
2019-05-21T18:00:08.202Z,25.30
2019-05-21T18:02:36.998Z,25.20
2019-05-21T18:05:09.326Z,25.10
2019-05-21T18:07:38.579Z,25.00
2019-05-21T18:10:09.331Z,24.80
2019-05-21T18:12:38.754Z,24.80
2019-05-21T18:15:10.254Z,24.60
2019-05-21T18:17:39.554Z,24.50
2019-05-21T18:20:09.286Z,24.50
2019-05-21T18:22:40.194Z,24.40
2019-05-21T18:25:09.545Z,24.30
2019-05-21T18:27:38.752Z,24.50
2019-05-21T18:30:08.490Z,24.50
2019-05-21T18:32:37.522Z,24.50
2019-05-21T18:35:09.725Z,24.50
2019-05-21T18:37:39.238Z,24.50
2019-05-21T18:40:08.984Z,24.30
2019-05-21T18:42:37.722Z,24.20
2019-05-21T18:45:06.777Z,24.10
2019-05-21T18:47:35.435Z,24.00
2019-05-21T18:50:06.733Z,24.00
2019-05-21T18:52:35.427Z,23.90
2019-05-21T18:55:05.386Z,23.80
2019-05-21T18:57:34.204Z,23.70
2019-05-21T19:00:03.530Z,23.70
2019-05-21T19:02:32.242Z,23.60
2019-05-21T19:05:00.875Z,23.40
2019-05-21T19:07:29.586Z,23.20
2019-05-21T19:10:00.877Z,23.00
2019-05-21T19:12:37.453Z,22.90
2019-05-21T19:14:58.885Z,22.70
2019-05-21T19:17:35.057Z,22.50
2019-05-21T19:19:57.807Z,22.40
2019-05-21T19:22:27.681Z,22.30
2019-05-21T19:24:56.483Z,22.30
2019-05-21T19:27:25.113Z,22.30
2019-05-21T19:29:53.851Z,22.20
2019-05-21T19:32:22.583Z,22.20
2019-05-21T19:34:51.244Z,22.20
2019-05-21T19:37:19.833Z,22.30
2019-05-21T19:39:48.434Z,22.30
2019-05-21T19:42:17.095Z,22.30
2019-05-21T19:44:45.822Z,22.20
2019-05-21T19:47:14.510Z,22.20
2019-05-21T19:49:43.101Z,22.20
2019-05-21T19:52:11.999Z,22.30
2019-05-21T19:54:40.672Z,22.30
2019-05-21T19:57:09.472Z,22.30
2019-05-21T19:59:38.170Z,22.20
2019-05-21T20:02:08.255Z,22.00
2019-05-21T20:04:37.016Z,22.00
2019-05-21T20:07:07.257Z,21.80
2019-05-21T20:09:37.996Z,21.80
2019-05-21T20:12:07.914Z,21.80
2019-05-21T20:14:36.917Z,21.80
2019-05-21T20:17:07.457Z,21.70
2019-05-21T20:19:36.469Z,21.70
2019-05-21T20:22:05.542Z,21.70
2019-05-21T20:24:34.232Z,21.60
2019-05-21T20:27:04.429Z,21.50
2019-05-21T20:29:33.153Z,21.50
2019-05-21T20:32:03.413Z,21.60
2019-05-21T20:34:32.035Z,21.50
2019-05-21T20:37:00.694Z,21.40
2019-05-21T20:39:30.793Z,21.30
2019-05-21T20:41:59.840Z,21.30
2019-05-21T20:44:28.547Z,21.30
2019-05-21T20:46:57.716Z,21.30
2019-05-21T20:49:27.574Z,21.20
2019-05-21T20:51:56.578Z,21.20
2019-05-21T20:54:26.157Z,21.10
2019-05-21T20:56:55.017Z,21.10
2019-05-21T20:59:23.638Z,21.10
2019-05-21T21:01:52.218Z,21.00
2019-05-21T21:04:21.290Z,21.20
2019-05-21T21:06:50.440Z,21.10
2019-05-21T21:09:19.329Z,21.00
2019-05-21T21:11:47.922Z,21.10
2019-05-21T21:14:18.566Z,21.00
2019-05-21T21:16:47.578Z,20.90
2019-05-21T21:19:16.174Z,20.90
2019-05-21T21:21:45.296Z,20.90
2019-05-21T21:24:13.945Z,20.80
2019-05-21T21:26:43.140Z,20.90
2019-05-21T21:29:12.243Z,20.90
2019-05-21T21:31:41.029Z,20.80
2019-05-21T21:34:09.682Z,20.80
2019-05-21T21:36:38.605Z,20.80
2019-05-21T21:39:07.824Z,20.80
2019-05-21T21:41:36.736Z,20.70
2019-05-21T21:44:05.656Z,20.60
2019-05-21T21:46:34.335Z,20.40
2019-05-21T21:49:03.270Z,20.30
2019-05-21T21:51:32.529Z,20.20
2019-05-21T21:54:01.627Z,20.10
2019-05-21T21:56:30.311Z,20.10
2019-05-21T21:58:58.990Z,20.10
2019-05-21T22:01:35.303Z,19.90
2019-05-21T22:04:06.043Z,19.80
2019-05-21T22:06:37.122Z,19.70
2019-05-21T22:09:08.116Z,19.60
2019-05-21T22:11:37.129Z,19.60
2019-05-21T22:14:06.656Z,19.70
2019-05-21T22:16:35.719Z,19.60
2019-05-21T22:19:06.186Z,19.60
2019-05-21T22:21:35.772Z,19.60
2019-05-21T22:24:04.929Z,19.60
2019-05-21T22:26:33.659Z,19.70
2019-05-21T22:29:02.602Z,19.60
2019-05-21T22:31:31.205Z,19.60
2019-05-21T22:34:00.056Z,19.60
2019-05-21T22:36:29.001Z,19.50
2019-05-21T22:38:57.757Z,19.40
2019-05-21T22:41:26.576Z,19.30
2019-05-21T22:43:55.282Z,19.40
2019-05-21T22:46:24.036Z,19.50
2019-05-21T22:48:52.701Z,19.40
2019-05-21T22:51:21.341Z,19.40
2019-05-21T22:53:50.110Z,19.40
2019-05-21T22:56:18.774Z,19.30
2019-05-21T22:58:47.413Z,19.20
2019-05-21T23:01:16.613Z,19.20
2019-05-21T23:03:45.380Z,19.20
2019-05-21T23:06:14.291Z,19.20
2019-05-21T23:08:43.361Z,19.10
2019-05-21T23:11:11.971Z,19.10
2019-05-21T23:13:40.623Z,19.10
2019-05-21T23:16:10.316Z,19.10
2019-05-21T23:18:39.172Z,19.00
2019-05-21T23:21:08.641Z,19.00
2019-05-21T23:23:37.574Z,18.90
2019-05-21T23:26:07.745Z,18.90
2019-05-21T23:28:36.782Z,18.90
2019-05-21T23:31:06.187Z,18.90
2019-05-21T23:33:36.099Z,18.80
2019-05-21T23:36:05.903Z,18.80
2019-05-21T23:38:36.708Z,18.80
2019-05-21T23:41:05.979Z,18.70
2019-05-21T23:43:35.128Z,18.70
2019-05-21T23:46:05.706Z,18.70
2019-05-21T23:48:35.543Z,18.70
2019-05-21T23:51:04.282Z,18.70
2019-05-21T23:53:33.273Z,18.70
2019-05-21T23:56:01.954Z,18.70
2019-05-21T23:58:30.994Z,18.70
