createdAt,value
2023-05-19T00:00:30.975Z,2.30
2023-05-19T00:02:58.359Z,2.30
2023-05-19T00:05:25.242Z,2.10
2023-05-19T00:07:52.805Z,2.03
2023-05-19T00:10:19.964Z,2.20
2023-05-19T00:12:47.165Z,2.00
2023-05-19T00:15:14.441Z,2.10
2023-05-19T00:17:42.544Z,2.47
2023-05-19T00:20:09.953Z,2.33
2023-05-19T00:22:37.112Z,2.15
2023-05-19T00:25:04.146Z,2.40
2023-05-19T00:27:31.091Z,2.13
2023-05-19T00:29:57.853Z,2.33
2023-05-19T00:32:24.749Z,2.20
2023-05-19T00:34:51.606Z,2.45
2023-05-19T00:37:18.469Z,2.40
2023-05-19T00:39:45.357Z,2.28
2023-05-19T00:42:12.162Z,2.35
2023-05-19T00:44:41.748Z,2.20
2023-05-19T00:47:09.214Z,2.20
2023-05-19T00:49:36.274Z,2.42
2023-05-19T00:52:06.079Z,2.28
2023-05-19T00:54:34.738Z,2.45
2023-05-19T00:57:01.796Z,2.40
2023-05-19T00:59:28.639Z,2.10
2023-05-19T01:01:55.839Z,2.47
2023-05-19T01:04:25.648Z,2.70
2023-05-19T01:06:55.900Z,2.47
2023-05-19T01:09:22.988Z,2.55
2023-05-19T01:11:53.503Z,2.58
2023-05-19T01:14:21.514Z,2.55
2023-05-19T01:17:05.688Z,2.85
2023-05-19T01:20:02.230Z,2.20
2023-05-19T01:23:07.556Z,2.67
2023-05-19T01:26:04.504Z,2.50
2023-05-19T01:29:16.704Z,2.33
2023-05-19T01:31:47.124Z,2.60
2023-05-19T01:34:15.889Z,2.58
2023-05-19T01:36:44.953Z,2.53
2023-05-19T01:39:13.124Z,2.92
2023-05-19T01:41:42.481Z,2.40
2023-05-19T01:44:09.933Z,2.40
2023-05-19T01:46:38.132Z,2.80
2023-05-19T01:49:06.250Z,2.35
2023-05-19T01:51:33.055Z,2.72
2023-05-19T01:53:59.949Z,2.53
2023-05-19T01:56:49.928Z,2.35
2023-05-19T02:00:00.437Z,2.65
2023-05-19T02:02:40.569Z,2.70
2023-05-19T02:05:28.717Z,2.53
2023-05-19T02:08:19.254Z,2.50
2023-05-19T02:10:54.844Z,2.58
2023-05-19T02:13:26.747Z,2.67
2023-05-19T02:15:58.479Z,2.78
2023-05-19T02:18:25.502Z,2.28
2023-05-19T02:20:52.269Z,2.80
2023-05-19T02:23:19.131Z,2.75
2023-05-19T02:25:46.020Z,2.60
2023-05-19T02:28:12.812Z,2.65
2023-05-19T02:30:39.546Z,2.50
2023-05-19T02:33:06.469Z,2.83
2023-05-19T02:35:33.796Z,2.47
2023-05-19T02:38:00.634Z,2.63
2023-05-19T02:40:27.824Z,2.55
2023-05-19T02:42:54.669Z,2.58
2023-05-19T02:45:21.495Z,2.50
2023-05-19T02:47:48.284Z,2.13
2023-05-19T02:50:15.054Z,2.50
2023-05-19T02:52:41.791Z,2.65
2023-05-19T02:55:08.885Z,2.60
2023-05-19T02:57:35.831Z,2.75
2023-05-19T03:00:02.718Z,2.70
2023-05-19T03:02:29.650Z,2.78
2023-05-19T03:04:56.575Z,2.80
2023-05-19T03:07:25.280Z,2.47
2023-05-19T03:09:53.002Z,2.55
2023-05-19T03:12:19.813Z,2.55
2023-05-19T03:14:47.572Z,2.72
2023-05-19T03:17:14.534Z,2.83
2023-05-19T03:19:41.619Z,2.40
2023-05-19T03:22:08.371Z,2.88
2023-05-19T03:24:35.245Z,2.65
2023-05-19T03:27:02.619Z,2.70
2023-05-19T03:29:29.379Z,2.50
2023-05-19T03:31:56.113Z,2.67
2023-05-19T03:34:22.886Z,2.70
2023-05-19T03:36:50.931Z,2.92
2023-05-19T03:39:17.725Z,2.72
2023-05-19T03:41:44.565Z,2.83
2023-05-19T03:44:11.339Z,2.50
2023-05-19T03:46:38.159Z,2.53
2023-05-19T03:49:04.940Z,2.58
2023-05-19T03:51:31.696Z,2.42
2023-05-19T03:53:58.500Z,2.60
2023-05-19T03:56:27.842Z,2.90
2023-05-19T03:58:55.386Z,2.80
2023-05-19T04:01:22.287Z,2.97
2023-05-19T04:03:49.154Z,2.85
2023-05-19T04:06:15.976Z,3.50
2023-05-19T04:08:44.252Z,3.60
2023-05-19T04:11:11.278Z,3.08
2023-05-19T04:13:38.074Z,3.55
2023-05-19T04:16:05.423Z,3.47
2023-05-19T04:18:32.379Z,3.20
2023-05-19T04:20:59.178Z,3.55
2023-05-19T04:23:26.411Z,3.13
2023-05-19T04:25:54.312Z,3.50
2023-05-19T04:28:21.641Z,3.15
2023-05-19T04:30:48.441Z,3.75
2023-05-19T04:33:15.265Z,3.40
2023-05-19T04:35:43.795Z,4.00
2023-05-19T04:38:12.041Z,3.78
2023-05-19T04:40:40.390Z,3.47
2023-05-19T04:43:07.396Z,3.40
2023-05-19T04:45:34.332Z,3.10
2023-05-19T04:48:02.035Z,3.30
2023-05-19T04:50:31.066Z,3.10
2023-05-19T04:52:59.314Z,3.80
2023-05-19T04:55:26.306Z,3.45
2023-05-19T04:57:53.083Z,2.88
2023-05-19T05:00:20.815Z,3.22
2023-05-19T05:02:49.167Z,3.47
2023-05-19T05:05:16.252Z,3.15
2023-05-19T05:07:43.196Z,3.17
2023-05-19T05:10:10.544Z,2.65
2023-05-19T05:12:37.604Z,2.92
2023-05-19T05:15:06.975Z,3.20
2023-05-19T05:17:35.420Z,3.20
2023-05-19T05:20:05.909Z,2.78
2023-05-19T05:22:33.533Z,3.25
2023-05-19T05:25:01.934Z,3.20
2023-05-19T05:27:28.860Z,2.90
2023-05-19T05:29:57.416Z,3.00
2023-05-19T05:32:25.633Z,3.25
2023-05-19T05:34:52.554Z,3.20
2023-05-19T05:37:19.362Z,3.17
2023-05-19T05:39:46.274Z,3.33
2023-05-19T05:42:13.111Z,3.38
2023-05-19T05:44:39.915Z,2.97
2023-05-19T05:47:07.203Z,3.30
2023-05-19T05:49:38.005Z,2.95
2023-05-19T05:52:06.793Z,3.28
2023-05-19T05:54:34.228Z,2.88
2023-05-19T05:57:02.607Z,3.40
2023-05-19T05:59:29.579Z,3.00
2023-05-19T06:01:56.402Z,3.35
2023-05-19T06:04:23.227Z,2.88
2023-05-19T06:06:49.961Z,3.40
2023-05-19T06:09:17.054Z,3.60
2023-05-19T06:11:43.994Z,2.65
2023-05-19T06:14:10.889Z,2.72
2023-05-19T06:16:37.889Z,2.97
2023-05-19T06:19:04.900Z,2.70
2023-05-19T06:21:31.923Z,2.85
2023-05-19T06:23:58.630Z,2.90
2023-05-19T06:26:25.524Z,3.20
2023-05-19T06:28:52.304Z,2.40
2023-05-19T06:31:19.082Z,2.70
2023-05-19T06:33:45.920Z,2.80
2023-05-19T06:36:13.851Z,2.70
2023-05-19T06:38:40.714Z,2.75
2023-05-19T06:41:07.704Z,2.42
2023-05-19T06:43:34.487Z,2.60
2023-05-19T06:46:01.320Z,4.43
2023-05-19T06:48:28.198Z,3.13
2023-05-19T06:50:55.094Z,3.08
2023-05-19T06:53:22.170Z,2.35
2023-05-19T06:55:59.361Z,2.45
2023-05-19T06:58:27.302Z,2.42
2023-05-19T07:00:54.072Z,2.50
2023-05-19T07:03:20.982Z,2.33
2023-05-19T07:05:47.983Z,2.40
2023-05-19T07:08:14.752Z,3.15
2023-05-19T07:10:41.561Z,2.65
2023-05-19T07:13:08.341Z,3.05
2023-05-19T07:15:35.207Z,2.70
2023-05-19T07:18:02.105Z,2.63
2023-05-19T07:20:28.950Z,2.33
2023-05-19T07:22:55.934Z,2.08
2023-05-19T07:25:22.826Z,2.42
2023-05-19T07:27:49.610Z,2.38
2023-05-19T07:30:16.425Z,2.28
2023-05-19T07:32:43.277Z,2.45
2023-05-19T07:35:13.212Z,2.55
2023-05-19T07:37:40.026Z,2.42
2023-05-19T07:40:08.016Z,3.03
2023-05-19T07:42:35.021Z,2.40
2023-05-19T07:45:03.261Z,2.63
2023-05-19T07:47:30.931Z,2.30
2023-05-19T07:49:57.783Z,2.67
2023-05-19T07:52:24.662Z,2.40
2023-05-19T07:54:51.469Z,2.60
2023-05-19T07:57:19.082Z,2.45
2023-05-19T07:59:46.004Z,2.53
2023-05-19T08:02:12.974Z,2.75
2023-05-19T08:04:39.830Z,2.90
2023-05-19T08:07:06.798Z,2.70
2023-05-19T08:09:33.619Z,3.03
2023-05-19T08:12:01.658Z,3.17
2023-05-19T08:14:28.468Z,3.00
2023-05-19T08:16:55.261Z,3.00
2023-05-19T08:19:22.080Z,2.83
2023-05-19T08:21:49.690Z,3.20
2023-05-19T08:24:16.616Z,2.75
2023-05-19T08:26:44.514Z,3.17
2023-05-19T08:29:11.343Z,2.80
2023-05-19T08:31:38.240Z,2.92
2023-05-19T08:34:05.118Z,3.00
2023-05-19T08:36:32.070Z,3.33
2023-05-19T08:38:58.971Z,3.10
2023-05-19T08:41:26.373Z,2.47
2023-05-19T08:43:53.293Z,2.95
2023-05-19T08:46:24.041Z,2.60
2023-05-19T08:48:58.640Z,2.53
2023-05-19T08:51:58.111Z,2.13
2023-05-19T08:54:30.315Z,2.97
2023-05-19T08:56:57.790Z,4.47
2023-05-19T08:59:24.819Z,4.25
2023-05-19T09:01:53.260Z,4.30
2023-05-19T09:04:20.872Z,3.20
2023-05-19T09:06:48.306Z,2.45
2023-05-19T09:09:15.991Z,2.20
2023-05-19T09:11:46.496Z,2.65
2023-05-19T09:14:13.228Z,2.40
2023-05-19T09:16:40.871Z,2.40
2023-05-19T09:19:15.661Z,2.20
2023-05-19T09:21:43.623Z,2.65
2023-05-19T09:24:11.507Z,2.33
2023-05-19T09:26:42.560Z,2.08
2023-05-19T09:29:13.912Z,2.30
2023-05-19T09:31:51.886Z,4.07
2023-05-19T09:34:19.180Z,4.30
2023-05-19T09:36:49.581Z,3.35
2023-05-19T09:39:20.109Z,2.85
2023-05-19T09:41:47.679Z,2.83
2023-05-19T09:44:29.708Z,3.50
2023-05-19T09:46:58.312Z,3.30
2023-05-19T09:49:31.162Z,3.20
2023-05-19T09:54:28.402Z,3.13
2023-05-19T09:56:59.251Z,22.77
2023-05-19T09:59:28.521Z,18.13
2023-05-19T10:01:59.680Z,2.40
2023-05-19T10:04:28.629Z,2.25
2023-05-19T10:06:59.421Z,2.80
2023-05-19T10:09:28.830Z,2.60
2023-05-19T10:11:57.278Z,2.53
2023-05-19T10:14:30.920Z,2.50
2023-05-19T10:16:59.190Z,2.50
2023-05-19T10:19:29.322Z,2.70
2023-05-19T10:21:57.213Z,2.95
2023-05-19T10:24:24.054Z,2.80
2023-05-19T10:27:17.866Z,3.10
2023-05-19T10:29:49.757Z,2.72
2023-05-19T10:32:24.799Z,2.40
2023-05-19T10:35:12.732Z,3.25
2023-05-19T10:38:13.359Z,3.13
2023-05-19T10:41:07.295Z,3.50
2023-05-19T10:43:39.936Z,3.65
2023-05-19T10:46:06.935Z,3.95
2023-05-19T10:48:37.201Z,3.75
2023-05-19T10:51:04.765Z,3.20
2023-05-19T10:53:35.083Z,3.75
2023-05-19T10:56:03.953Z,3.03
2023-05-19T10:58:37.853Z,3.38
2023-05-19T11:01:09.966Z,3.75
2023-05-19T11:03:50.136Z,3.85
2023-05-19T11:06:33.079Z,3.72
2023-05-19T11:09:02.213Z,3.50
2023-05-19T11:11:48.603Z,3.88
2023-05-19T11:14:25.782Z,3.50
2023-05-19T11:16:56.461Z,3.63
2023-05-19T11:19:31.883Z,3.25
2023-05-19T11:22:09.152Z,4.20
2023-05-19T11:24:49.924Z,3.78
2023-05-19T11:27:32.683Z,4.10
2023-05-19T11:30:14.867Z,4.28
2023-05-19T11:32:44.654Z,3.50
2023-05-19T11:35:11.961Z,3.47
2023-05-19T11:37:40.684Z,3.80
2023-05-19T11:40:08.291Z,4.90
2023-05-19T11:42:36.990Z,4.47
2023-05-19T11:45:05.039Z,3.97
2023-05-19T11:47:42.609Z,3.80
2023-05-19T11:50:20.289Z,4.22
2023-05-19T11:52:47.637Z,3.70
2023-05-19T11:55:18.280Z,4.32
2023-05-19T11:58:11.422Z,4.00
2023-05-19T12:00:41.114Z,5.00
2023-05-19T12:03:09.003Z,4.63
2023-05-19T12:05:45.713Z,3.28
2023-05-19T12:08:13.105Z,3.63
2023-05-19T12:10:40.991Z,4.20
2023-05-19T12:13:11.032Z,2.90
2023-05-19T12:15:38.844Z,2.92
2023-05-19T12:18:06.694Z,3.50
2023-05-19T12:20:37.674Z,3.47
2023-05-19T12:23:05.076Z,3.00
2023-05-19T12:25:32.847Z,2.83
2023-05-19T12:28:02.834Z,2.70
2023-05-19T12:30:31.166Z,2.88
2023-05-19T12:32:58.524Z,2.92
2023-05-19T12:35:36.023Z,3.50
2023-05-19T12:38:04.905Z,2.90
2023-05-19T12:40:33.397Z,3.00
2023-05-19T12:43:00.429Z,3.65
2023-05-19T12:45:28.683Z,3.28
2023-05-19T12:47:56.722Z,3.08
2023-05-19T12:50:31.380Z,3.33
2023-05-19T12:52:59.935Z,2.75
2023-05-19T12:55:26.944Z,3.28
2023-05-19T12:57:56.945Z,3.45
2023-05-19T13:00:27.711Z,3.30
2023-05-19T13:02:55.984Z,3.15
2023-05-19T13:05:23.971Z,3.00
2023-05-19T13:07:54.569Z,4.47
2023-05-19T13:10:21.436Z,3.67
2023-05-19T13:12:48.236Z,3.00
2023-05-19T13:15:15.291Z,3.30
2023-05-19T13:17:42.140Z,3.40
2023-05-19T13:20:09.437Z,3.20
2023-05-19T13:22:36.217Z,2.95
2023-05-19T13:25:03.055Z,4.03
2023-05-19T13:27:29.931Z,4.10
2023-05-19T13:29:56.826Z,4.10
2023-05-19T13:32:24.077Z,3.65
2023-05-19T13:34:50.978Z,5.90
2023-05-19T13:37:17.872Z,6.72
2023-05-19T13:39:44.921Z,4.63
2023-05-19T13:42:11.691Z,4.00
2023-05-19T13:44:38.521Z,3.88
2023-05-19T13:47:05.550Z,3.55
2023-05-19T13:49:32.334Z,3.33
2023-05-19T13:51:59.919Z,3.22
2023-05-19T13:54:27.208Z,3.40
2023-05-19T13:56:54.157Z,3.20
2023-05-19T13:59:23.820Z,3.28
2023-05-19T14:01:50.681Z,3.50
2023-05-19T14:04:18.529Z,3.30
2023-05-19T14:06:46.687Z,3.17
2023-05-19T14:09:13.550Z,3.22
2023-05-19T14:11:40.401Z,3.33
2023-05-19T14:14:08.396Z,3.75
2023-05-19T14:16:38.127Z,3.92
2023-05-19T14:19:05.186Z,4.20
2023-05-19T14:21:32.607Z,3.88
2023-05-19T14:23:59.461Z,3.92
2023-05-19T14:26:27.513Z,3.45
2023-05-19T14:28:57.064Z,4.22
2023-05-19T14:31:24.250Z,3.63
2023-05-19T14:33:51.948Z,3.40
2023-05-19T14:36:19.083Z,3.10
2023-05-19T14:38:45.893Z,2.80
2023-05-19T14:41:13.000Z,2.95
2023-05-19T14:43:42.156Z,2.88
2023-05-19T14:46:09.037Z,2.78
2023-05-19T14:48:35.956Z,3.08
2023-05-19T14:51:02.777Z,3.20
2023-05-19T14:53:29.577Z,2.90
2023-05-19T14:55:56.469Z,2.53
2023-05-19T14:58:28.958Z,2.95
2023-05-19T15:00:59.155Z,7.15
2023-05-19T15:03:26.089Z,2.30
2023-05-19T15:05:53.010Z,2.50
2023-05-19T15:08:19.755Z,2.97
2023-05-19T15:10:50.365Z,2.88
2023-05-19T15:13:18.974Z,3.55
2023-05-19T15:15:46.026Z,3.30
2023-05-19T15:18:13.127Z,3.53
2023-05-19T15:20:40.141Z,2.97
2023-05-19T15:23:06.994Z,3.30
2023-05-19T15:25:33.779Z,2.63
2023-05-19T15:28:00.519Z,2.95
2023-05-19T15:30:27.299Z,3.42
2023-05-19T15:32:54.218Z,3.50
2023-05-19T15:35:21.114Z,2.92
2023-05-19T15:37:47.887Z,3.25
2023-05-19T15:40:14.793Z,2.90
2023-05-19T15:42:41.592Z,2.78
2023-05-19T15:45:09.201Z,3.05
2023-05-19T15:47:36.281Z,3.10
2023-05-19T15:50:03.343Z,3.42
2023-05-19T15:52:30.138Z,3.10
2023-05-19T15:54:59.102Z,3.50
2023-05-19T15:57:26.136Z,3.22
2023-05-19T15:59:52.879Z,3.13
2023-05-19T16:02:19.806Z,3.00
2023-05-19T16:04:46.760Z,3.78
2023-05-19T16:07:13.679Z,3.45
2023-05-19T16:09:40.454Z,3.47
2023-05-19T16:12:07.507Z,3.50
2023-05-19T16:14:36.572Z,3.97
2023-05-19T16:17:04.826Z,3.75
2023-05-19T16:19:31.956Z,3.78
2023-05-19T16:21:59.130Z,3.30
2023-05-19T16:24:25.857Z,3.80
2023-05-19T16:26:53.782Z,3.90
2023-05-19T16:29:22.971Z,3.72
2023-05-19T16:31:49.779Z,4.38
2023-05-19T16:34:16.930Z,3.67
2023-05-19T16:36:46.807Z,3.88
2023-05-19T16:39:13.838Z,5.68
2023-05-19T16:41:40.816Z,4.55
2023-05-19T16:44:07.735Z,4.05
2023-05-19T16:46:35.003Z,5.10
2023-05-19T16:49:04.852Z,4.65
2023-05-19T16:51:31.789Z,4.53
2023-05-19T16:53:58.593Z,4.20
2023-05-19T16:56:25.886Z,4.07
2023-05-19T16:58:54.601Z,4.28
2023-05-19T17:01:21.752Z,4.13
2023-05-19T17:03:48.647Z,3.65
2023-05-19T17:06:16.165Z,4.57
2023-05-19T17:08:42.985Z,4.10
2023-05-19T17:11:09.927Z,4.28
2023-05-19T17:13:36.805Z,4.18
2023-05-19T17:16:03.682Z,3.70
2023-05-19T17:18:31.383Z,3.78
2023-05-19T17:21:03.346Z,4.00
2023-05-19T17:23:30.104Z,4.45
2023-05-19T17:25:57.100Z,4.50
2023-05-19T17:28:23.996Z,4.97
2023-05-19T17:30:51.061Z,4.53
2023-05-19T17:33:17.854Z,4.00
2023-05-19T17:35:45.241Z,4.03
2023-05-19T17:38:12.100Z,4.22
2023-05-19T17:40:41.879Z,4.40
2023-05-19T17:43:08.997Z,4.13
2023-05-19T17:45:35.840Z,4.57
2023-05-19T17:48:02.726Z,3.97
2023-05-19T17:50:29.643Z,4.18
2023-05-19T17:52:56.710Z,4.07
2023-05-19T17:55:28.070Z,4.60
2023-05-19T17:57:55.034Z,4.57
2023-05-19T18:00:22.419Z,5.05
2023-05-19T18:02:49.789Z,4.80
2023-05-19T18:05:17.117Z,4.40
2023-05-19T18:07:44.746Z,4.80
2023-05-19T18:10:14.225Z,4.40
2023-05-19T18:12:41.107Z,4.38
2023-05-19T18:15:08.268Z,4.80
2023-05-19T18:17:35.078Z,5.35
2023-05-19T18:20:02.069Z,5.05
2023-05-19T18:22:28.785Z,4.80
2023-05-19T18:24:57.602Z,5.22
2023-05-19T18:27:24.456Z,5.25
2023-05-19T18:29:51.365Z,5.28
2023-05-19T18:32:18.180Z,5.47
2023-05-19T18:34:45.064Z,5.55
2023-05-19T18:37:11.957Z,5.28
2023-05-19T18:39:38.744Z,5.32
2023-05-19T18:42:06.120Z,5.47
2023-05-19T18:44:33.893Z,6.07
2023-05-19T18:47:01.161Z,5.53
2023-05-19T18:49:27.885Z,5.70
2023-05-19T18:51:54.677Z,5.93
2023-05-19T18:54:21.959Z,5.97
2023-05-19T18:56:48.882Z,6.65
2023-05-19T18:59:16.295Z,6.32
2023-05-19T19:01:43.456Z,6.60
2023-05-19T19:04:10.660Z,6.13
2023-05-19T19:06:37.500Z,6.50
2023-05-19T19:09:04.642Z,6.63
2023-05-19T19:11:32.145Z,6.95
2023-05-19T19:13:59.517Z,6.70
2023-05-19T19:16:29.038Z,6.57
2023-05-19T19:18:56.087Z,6.53
2023-05-19T19:21:26.555Z,6.07
2023-05-19T19:23:56.971Z,5.47
2023-05-19T19:26:29.022Z,5.38
2023-05-19T19:28:57.812Z,5.63
2023-05-19T19:31:30.959Z,5.85
2023-05-19T19:34:00.993Z,5.30
2023-05-19T19:36:28.073Z,5.55
2023-05-19T19:38:54.921Z,5.70
2023-05-19T19:41:22.096Z,5.60
2023-05-19T19:43:49.006Z,5.65
2023-05-19T19:46:16.228Z,5.63
2023-05-19T19:48:43.754Z,6.13
2023-05-19T19:51:11.167Z,6.30
2023-05-19T19:53:38.179Z,6.40
2023-05-19T19:56:06.578Z,6.53
2023-05-19T19:58:34.310Z,6.40
2023-05-19T20:01:03.542Z,6.53
2023-05-19T20:03:31.717Z,6.97
2023-05-19T20:05:59.184Z,6.13
2023-05-19T20:08:27.434Z,6.25
2023-05-19T20:10:55.126Z,6.25
2023-05-19T20:13:22.289Z,6.55
2023-05-19T20:15:49.305Z,5.93
2023-05-19T20:18:17.261Z,5.32
2023-05-19T20:20:45.505Z,5.25
2023-05-19T20:23:14.536Z,4.70
2023-05-19T20:25:50.974Z,4.85
2023-05-19T20:28:23.229Z,5.15
2023-05-19T20:30:51.225Z,4.80
2023-05-19T20:33:18.244Z,4.63
2023-05-19T20:35:45.239Z,5.68
2023-05-19T20:38:12.069Z,4.30
2023-05-19T20:40:38.849Z,4.47
2023-05-19T20:43:08.242Z,4.00
2023-05-19T20:45:35.225Z,4.43
2023-05-19T20:48:03.705Z,4.38
2023-05-19T20:50:30.817Z,3.90
2023-05-19T20:52:57.711Z,4.20
2023-05-19T20:55:24.546Z,3.65
2023-05-19T20:57:51.331Z,4.10
2023-05-19T21:00:18.495Z,3.72
2023-05-19T21:02:45.457Z,4.07
2023-05-19T21:05:12.505Z,3.97
2023-05-19T21:07:39.349Z,3.75
2023-05-19T21:10:06.920Z,3.97
2023-05-19T21:12:34.333Z,3.55
2023-05-19T21:15:01.920Z,3.90
2023-05-19T21:17:28.868Z,4.30
2023-05-19T21:19:58.096Z,3.70
2023-05-19T21:22:26.756Z,3.60
2023-05-19T21:24:56.684Z,3.45
2023-05-19T21:27:23.793Z,3.92
2023-05-19T21:29:54.246Z,4.00
2023-05-19T21:32:21.810Z,4.35
2023-05-19T21:34:48.727Z,3.50
2023-05-19T21:37:17.321Z,3.63
2023-05-19T21:39:44.660Z,3.92
2023-05-19T21:42:11.595Z,3.78
2023-05-19T21:44:38.470Z,3.92
2023-05-19T21:47:05.398Z,4.00
2023-05-19T21:49:32.246Z,3.50
2023-05-19T21:51:59.043Z,3.55
2023-05-19T21:54:25.922Z,3.42
2023-05-19T21:56:52.682Z,3.47
2023-05-19T21:59:23.130Z,4.00
2023-05-19T22:01:50.363Z,3.60
2023-05-19T22:04:18.489Z,3.55
2023-05-19T22:06:46.074Z,3.50
2023-05-19T22:09:13.371Z,3.72
2023-05-19T22:11:40.525Z,3.70
2023-05-19T22:14:07.310Z,3.50
2023-05-19T22:16:35.141Z,3.83
2023-05-19T22:19:02.123Z,3.45
2023-05-19T22:21:29.035Z,3.72
2023-05-19T22:23:55.848Z,4.10
2023-05-19T22:26:22.774Z,3.80
2023-05-19T22:28:50.399Z,3.53
2023-05-19T22:31:17.681Z,3.60
2023-05-19T22:33:44.656Z,3.55
2023-05-19T22:36:11.568Z,3.60
2023-05-19T22:38:38.477Z,4.18
2023-05-19T22:41:05.495Z,3.95
2023-05-19T22:43:32.320Z,4.10
2023-05-19T22:45:59.222Z,4.30
2023-05-19T22:48:26.111Z,4.10
2023-05-19T22:50:53.109Z,3.80
2023-05-19T22:53:19.861Z,4.03
2023-05-19T22:55:46.785Z,4.30
2023-05-19T22:58:13.604Z,4.28
2023-05-19T23:00:40.525Z,4.13
2023-05-19T23:03:07.344Z,4.10
2023-05-19T23:05:34.746Z,3.95
2023-05-19T23:08:01.933Z,3.80
2023-05-19T23:10:28.872Z,3.95
2023-05-19T23:12:55.692Z,3.60
2023-05-19T23:15:22.448Z,4.07
2023-05-19T23:17:49.585Z,3.75
2023-05-19T23:20:16.501Z,3.60
2023-05-19T23:22:43.262Z,3.70
2023-05-19T23:25:10.238Z,3.78
2023-05-19T23:27:37.284Z,3.60
2023-05-19T23:30:07.575Z,3.55
2023-05-19T23:32:34.848Z,3.10
2023-05-19T23:35:16.286Z,3.40
2023-05-19T23:37:43.229Z,3.13
2023-05-19T23:40:11.554Z,3.20
2023-05-19T23:42:38.426Z,3.65
2023-05-19T23:45:06.183Z,3.33
2023-05-19T23:47:33.111Z,3.20
2023-05-19T23:49:59.949Z,3.08
2023-05-19T23:52:26.757Z,3.30
2023-05-19T23:54:53.602Z,3.25
2023-05-19T23:57:20.436Z,3.05
2023-05-19T23:59:47.330Z,3.42
