createdAt,value
2017-09-23T00:01:20.863Z,87.22
2017-09-23T00:03:48.280Z,87.18
2017-09-23T00:06:15.674Z,87.23
2017-09-23T00:08:43.070Z,87.26
2017-09-23T00:11:10.476Z,87.29
2017-09-23T00:13:37.882Z,87.32
2017-09-23T00:16:05.291Z,87.44
2017-09-23T00:18:32.694Z,87.46
2017-09-23T00:21:00.095Z,87.52
2017-09-23T00:23:27.495Z,87.55
2017-09-23T00:25:54.890Z,87.55
2017-09-23T00:28:22.303Z,87.55
2017-09-23T00:30:49.700Z,87.52
2017-09-23T00:33:17.099Z,87.55
2017-09-23T00:35:44.514Z,87.51
2017-09-23T00:38:11.910Z,87.35
2017-09-23T00:40:39.323Z,87.33
2017-09-23T00:43:06.722Z,87.31
2017-09-23T00:45:34.115Z,87.34
2017-09-23T00:48:01.518Z,87.31
2017-09-23T00:50:28.913Z,87.32
2017-09-23T00:52:56.323Z,87.33
2017-09-23T00:55:23.718Z,87.27
2017-09-23T00:57:51.114Z,87.32
2017-09-23T01:00:18.527Z,87.33
2017-09-23T01:02:45.931Z,87.42
2017-09-23T01:05:13.323Z,87.48
2017-09-23T01:07:40.757Z,87.51
2017-09-23T01:10:08.150Z,87.87
2017-09-23T01:12:35.550Z,87.93
2017-09-23T01:15:02.958Z,87.89
2017-09-23T01:17:30.354Z,88.03
2017-09-23T01:19:57.751Z,87.96
2017-09-23T01:22:25.158Z,88.88
2017-09-23T01:24:52.554Z,89.24
2017-09-23T01:27:20.815Z,88.96
2017-09-23T01:29:48.223Z,88.93
2017-09-23T01:32:15.619Z,88.76
2017-09-23T01:34:43.016Z,88.57
2017-09-23T01:37:10.430Z,88.30
2017-09-23T01:39:37.826Z,88.11
2017-09-23T01:42:05.227Z,88.05
2017-09-23T01:44:32.652Z,87.88
2017-09-23T01:47:00.042Z,87.72
2017-09-23T01:49:27.439Z,87.57
2017-09-23T01:51:54.863Z,87.62
2017-09-23T01:54:22.253Z,87.62
2017-09-23T01:56:49.650Z,87.60
2017-09-23T01:59:17.058Z,87.56
2017-09-23T02:01:44.458Z,87.62
2017-09-23T02:04:11.854Z,87.71
2017-09-23T02:06:39.274Z,87.59
2017-09-23T02:09:06.670Z,87.61
2017-09-23T02:11:34.066Z,87.49
2017-09-23T02:14:01.483Z,87.48
2017-09-23T02:16:28.880Z,87.41
2017-09-23T02:18:56.278Z,87.11
2017-09-23T02:21:23.826Z,86.93
2017-09-23T02:23:51.223Z,87.22
2017-09-23T02:26:18.614Z,87.38
2017-09-23T02:28:46.025Z,87.31
2017-09-23T02:31:13.425Z,87.55
2017-09-23T02:33:40.815Z,87.50
2017-09-23T02:36:08.222Z,87.68
2017-09-23T02:38:35.619Z,87.58
2017-09-23T02:41:03.014Z,87.65
2017-09-23T02:43:30.423Z,87.88
2017-09-23T02:45:57.818Z,87.99
2017-09-23T02:48:25.215Z,87.95
2017-09-23T02:50:52.618Z,88.16
2017-09-23T02:53:20.015Z,88.19
2017-09-23T02:55:47.410Z,88.68
2017-09-23T02:58:14.822Z,88.57
2017-09-23T03:00:42.223Z,88.44
2017-09-23T03:03:09.627Z,88.33
2017-09-23T03:05:37.047Z,88.32
2017-09-23T03:08:04.442Z,88.27
2017-09-23T03:10:31.834Z,88.38
2017-09-23T03:12:59.247Z,88.46
2017-09-23T03:15:26.682Z,88.89
2017-09-23T03:17:54.092Z,88.43
2017-09-23T03:20:21.502Z,88.91
2017-09-23T03:22:48.900Z,88.89
2017-09-23T03:25:16.294Z,88.79
2017-09-23T03:27:43.707Z,88.90
2017-09-23T03:30:11.103Z,89.33
2017-09-23T03:32:38.494Z,89.53
2017-09-23T03:35:05.911Z,89.11
2017-09-23T03:37:33.310Z,89.55
2017-09-23T03:40:00.712Z,89.56
2017-09-23T03:42:28.130Z,89.73
2017-09-23T03:44:55.527Z,89.83
2017-09-23T03:47:22.926Z,89.41
2017-09-23T03:49:50.338Z,89.28
2017-09-23T03:52:17.733Z,89.47
2017-09-23T03:54:45.140Z,89.79
2017-09-23T03:57:12.542Z,89.57
2017-09-23T03:59:39.943Z,90.13
2017-09-23T04:02:07.338Z,90.21
2017-09-23T04:04:34.746Z,90.38
2017-09-23T04:07:02.142Z,90.63
2017-09-23T04:09:29.534Z,90.58
2017-09-23T04:11:56.947Z,90.55
2017-09-23T04:14:24.338Z,90.34
2017-09-23T04:16:51.738Z,90.27
2017-09-23T04:19:19.150Z,90.31
2017-09-23T04:21:46.542Z,90.25
2017-09-23T04:24:13.935Z,90.08
2017-09-23T04:26:41.346Z,89.90
2017-09-23T04:29:08.742Z,89.97
2017-09-23T04:31:36.143Z,89.97
2017-09-23T04:34:03.558Z,90.09
2017-09-23T04:36:30.950Z,90.17
2017-09-23T04:38:58.381Z,90.19
2017-09-23T04:41:25.775Z,90.09
2017-09-23T04:43:53.177Z,90.17
2017-09-23T04:46:20.630Z,90.16
2017-09-23T04:48:48.090Z,90.02
2017-09-23T04:51:16.182Z,90.05
2017-09-23T04:53:44.498Z,90.05
2017-09-23T04:56:11.898Z,90.01
2017-09-23T04:58:39.300Z,90.01
2017-09-23T05:01:06.695Z,90.08
2017-09-23T05:03:34.122Z,90.25
2017-09-23T05:06:02.487Z,90.23
2017-09-23T05:08:29.870Z,90.06
2017-09-23T05:10:57.678Z,89.95
2017-09-23T05:13:25.071Z,89.79
2017-09-23T05:15:52.465Z,89.50
2017-09-23T05:18:19.871Z,89.46
2017-09-23T05:20:47.268Z,89.30
2017-09-23T05:23:15.693Z,89.12
2017-09-23T05:25:43.364Z,89.58
2017-09-23T05:28:10.750Z,89.83
2017-09-23T05:30:38.153Z,89.72
2017-09-23T05:33:05.565Z,89.78
2017-09-23T05:35:32.982Z,89.67
2017-09-23T05:38:00.387Z,89.61
2017-09-23T05:40:27.818Z,89.41
2017-09-23T05:42:55.222Z,89.27
2017-09-23T05:45:22.624Z,89.23
2017-09-23T05:47:50.086Z,89.46
2017-09-23T05:50:17.482Z,89.56
2017-09-23T05:52:44.883Z,89.02
2017-09-23T05:55:12.294Z,88.93
2017-09-23T05:57:39.694Z,88.84
2017-09-23T06:00:07.096Z,88.61
2017-09-23T06:02:34.522Z,88.33
2017-09-23T06:05:01.916Z,88.61
2017-09-23T06:07:29.330Z,88.40
2017-09-23T06:09:57.002Z,88.32
2017-09-23T06:12:24.403Z,88.02
2017-09-23T06:14:51.803Z,88.17
2017-09-23T06:17:19.214Z,88.23
2017-09-23T06:19:46.621Z,88.28
2017-09-23T06:22:14.018Z,88.62
2017-09-23T06:24:41.438Z,88.29
2017-09-23T06:27:08.851Z,88.85
2017-09-23T06:29:36.250Z,87.77
2017-09-23T06:32:03.695Z,87.89
2017-09-23T06:34:31.094Z,87.76
2017-09-23T06:36:58.494Z,87.70
2017-09-23T06:39:25.938Z,87.72
2017-09-23T06:41:53.335Z,87.98
2017-09-23T06:44:20.739Z,87.47
2017-09-23T06:46:48.158Z,87.29
2017-09-23T06:49:15.550Z,87.25
2017-09-23T06:51:42.970Z,87.04
2017-09-23T06:54:10.397Z,87.96
2017-09-23T06:56:37.807Z,87.41
2017-09-23T06:59:05.219Z,86.93
2017-09-23T07:01:32.636Z,86.79
2017-09-23T07:04:00.042Z,87.21
2017-09-23T07:06:27.451Z,86.96
2017-09-23T07:08:54.856Z,86.72
2017-09-23T07:11:22.256Z,86.46
2017-09-23T07:13:49.653Z,86.00
2017-09-23T07:16:17.062Z,85.13
2017-09-23T07:18:44.459Z,84.65
2017-09-23T07:21:11.859Z,84.56
2017-09-23T07:23:39.286Z,84.35
2017-09-23T07:26:06.686Z,84.22
2017-09-23T07:28:34.086Z,84.30
2017-09-23T07:31:01.492Z,82.52
2017-09-23T07:33:28.894Z,82.73
2017-09-23T07:35:56.302Z,81.22
2017-09-23T07:38:23.727Z,80.83
2017-09-23T07:40:51.120Z,81.34
2017-09-23T07:43:18.515Z,81.70
2017-09-23T07:45:45.937Z,82.08
2017-09-23T07:48:13.330Z,81.49
2017-09-23T07:50:40.734Z,80.84
2017-09-23T07:53:08.142Z,81.56
2017-09-23T07:55:35.537Z,81.11
2017-09-23T07:58:02.931Z,81.33
2017-09-23T08:00:30.342Z,80.24
2017-09-23T08:02:57.734Z,82.09
2017-09-23T08:05:25.150Z,81.76
2017-09-23T08:07:52.567Z,80.77
2017-09-23T08:10:19.961Z,80.62
2017-09-23T08:12:47.355Z,77.95
2017-09-23T08:15:14.763Z,77.66
2017-09-23T08:17:42.154Z,77.90
2017-09-23T08:20:09.554Z,78.04
2017-09-23T08:22:36.962Z,77.78
2017-09-23T08:25:04.362Z,76.71
2017-09-23T08:27:31.754Z,75.84
2017-09-23T08:29:59.175Z,76.52
2017-09-23T08:32:26.570Z,75.31
2017-09-23T08:34:53.966Z,76.89
2017-09-23T08:37:21.370Z,76.97
2017-09-23T08:39:48.759Z,77.45
2017-09-23T08:42:16.153Z,77.75
2017-09-23T08:44:43.566Z,78.27
2017-09-23T08:47:10.957Z,75.45
2017-09-23T08:49:38.359Z,76.17
2017-09-23T08:52:06.009Z,76.42
2017-09-23T08:54:33.406Z,75.26
2017-09-23T08:57:00.817Z,75.79
2017-09-23T08:59:28.209Z,76.48
2017-09-23T09:01:55.597Z,76.50
2017-09-23T09:04:22.991Z,77.01
2017-09-23T09:06:50.394Z,76.40
2017-09-23T09:09:17.798Z,76.66
2017-09-23T09:11:45.193Z,76.16
2017-09-23T09:14:12.610Z,75.98
2017-09-23T09:16:40.009Z,77.19
2017-09-23T09:19:07.401Z,76.57
2017-09-23T09:21:34.829Z,77.08
2017-09-23T09:24:02.222Z,77.07
2017-09-23T09:26:29.614Z,76.47
2017-09-23T09:28:57.024Z,74.62
2017-09-23T09:31:24.415Z,74.47
2017-09-23T09:33:51.818Z,71.55
2017-09-23T09:36:19.258Z,71.33
2017-09-23T09:38:46.654Z,71.46
2017-09-23T09:41:14.060Z,69.86
2017-09-23T09:43:41.458Z,69.85
2017-09-23T09:46:08.882Z,70.32
2017-09-23T09:48:36.282Z,71.24
2017-09-23T09:51:03.719Z,71.80
2017-09-23T09:53:31.111Z,71.59
2017-09-23T09:55:58.512Z,71.77
2017-09-23T09:58:25.922Z,70.96
2017-09-23T10:00:53.319Z,70.00
2017-09-23T10:03:20.759Z,69.30
2017-09-23T10:05:48.319Z,69.83
2017-09-23T10:08:15.716Z,68.49
2017-09-23T10:10:43.122Z,65.64
2017-09-23T10:13:10.531Z,65.43
2017-09-23T10:15:37.951Z,62.81
2017-09-23T10:18:05.368Z,62.62
2017-09-23T10:20:32.773Z,62.31
2017-09-23T10:23:00.186Z,62.38
2017-09-23T10:25:27.582Z,62.09
2017-09-23T10:27:54.983Z,62.74
2017-09-23T10:30:22.390Z,63.46
2017-09-23T10:32:49.785Z,63.81
2017-09-23T10:35:17.186Z,62.20
2017-09-23T10:37:44.647Z,59.37
2017-09-23T10:40:12.033Z,59.92
2017-09-23T10:42:39.443Z,59.32
2017-09-23T10:45:06.844Z,59.21
2017-09-23T10:47:34.253Z,58.96
2017-09-23T10:50:01.661Z,58.41
2017-09-23T10:52:29.131Z,56.90
2017-09-23T10:54:56.564Z,57.05
2017-09-23T10:57:24.041Z,54.06
2017-09-23T10:59:51.443Z,57.17
2017-09-23T11:02:18.843Z,60.74
2017-09-23T11:04:46.247Z,60.26
2017-09-23T11:07:13.656Z,61.04
2017-09-23T11:09:41.058Z,62.32
2017-09-23T11:12:08.462Z,61.90
2017-09-23T11:14:35.878Z,64.50
2017-09-23T11:17:03.275Z,63.94
2017-09-23T11:19:30.694Z,63.82
2017-09-23T11:21:58.086Z,63.09
2017-09-23T11:24:25.490Z,62.85
2017-09-23T11:26:52.887Z,60.63
2017-09-23T11:29:20.282Z,58.64
2017-09-23T11:31:47.711Z,58.70
2017-09-23T11:34:15.116Z,55.51
2017-09-23T11:36:42.510Z,53.82
2017-09-23T11:39:09.921Z,53.80
2017-09-23T11:41:37.328Z,53.39
2017-09-23T11:44:04.730Z,55.12
2017-09-23T11:46:32.130Z,53.16
2017-09-23T11:48:59.530Z,53.77
2017-09-23T11:51:26.931Z,51.60
2017-09-23T11:53:54.327Z,51.06
2017-09-23T11:56:21.735Z,53.92
2017-09-23T11:58:49.130Z,53.47
2017-09-23T12:01:16.531Z,49.24
2017-09-23T12:03:43.944Z,51.56
2017-09-23T12:06:11.334Z,54.83
2017-09-23T12:08:38.771Z,53.47
2017-09-23T12:11:06.162Z,53.06
2017-09-23T12:13:33.564Z,55.04
2017-09-23T12:16:00.966Z,55.96
2017-09-23T12:18:28.362Z,54.50
2017-09-23T12:20:55.775Z,55.47
2017-09-23T12:23:23.171Z,56.67
2017-09-23T12:25:50.572Z,56.77
2017-09-23T12:28:17.970Z,55.25
2017-09-23T12:30:45.375Z,56.91
2017-09-23T12:33:12.782Z,58.19
2017-09-23T12:35:40.183Z,57.24
2017-09-23T12:38:07.577Z,58.81
2017-09-23T12:40:34.988Z,58.36
2017-09-23T12:43:02.379Z,58.37
2017-09-23T12:45:29.782Z,59.59
2017-09-23T12:47:57.185Z,58.58
2017-09-23T12:50:24.579Z,56.66
2017-09-23T12:52:51.982Z,54.92
2017-09-23T12:55:19.378Z,54.02
2017-09-23T12:57:46.778Z,53.58
2017-09-23T13:00:14.181Z,52.50
2017-09-23T13:02:41.584Z,51.85
2017-09-23T13:05:08.974Z,52.16
2017-09-23T13:07:36.389Z,50.98
2017-09-23T13:10:09.420Z,51.73
2017-09-23T13:12:36.833Z,49.84
2017-09-23T13:15:04.227Z,49.76
2017-09-23T13:17:31.642Z,50.92
2017-09-23T13:19:59.039Z,52.92
2017-09-23T13:22:26.475Z,54.20
2017-09-23T13:24:53.843Z,54.54
2017-09-23T13:27:21.272Z,55.27
2017-09-23T13:29:48.666Z,55.21
2017-09-23T13:32:16.071Z,54.38
2017-09-23T13:34:43.474Z,55.08
2017-09-23T13:37:10.862Z,55.44
2017-09-23T13:39:38.255Z,54.00
2017-09-23T13:42:05.663Z,54.12
2017-09-23T13:44:33.060Z,53.73
2017-09-23T13:47:00.455Z,56.50
2017-09-23T13:49:27.862Z,56.54
2017-09-23T13:51:55.264Z,57.65
2017-09-23T13:54:22.654Z,55.81
2017-09-23T13:56:50.062Z,55.53
2017-09-23T13:59:17.463Z,55.89
2017-09-23T14:01:44.858Z,56.14
2017-09-23T14:04:12.258Z,56.58
2017-09-23T14:06:39.650Z,56.57
2017-09-23T14:09:07.047Z,57.86
2017-09-23T14:11:34.450Z,55.90
2017-09-23T14:14:01.846Z,55.79
2017-09-23T14:16:29.254Z,56.18
2017-09-23T14:18:56.651Z,56.82
2017-09-23T14:21:24.052Z,57.31
2017-09-23T14:23:51.450Z,55.24
2017-09-23T14:26:18.838Z,57.06
2017-09-23T14:28:46.258Z,58.12
2017-09-23T14:31:13.656Z,59.73
2017-09-23T14:33:41.047Z,60.34
2017-09-23T14:36:08.449Z,61.29
2017-09-23T14:38:35.959Z,61.08
2017-09-23T14:41:03.371Z,61.10
2017-09-23T14:43:30.765Z,61.68
2017-09-23T14:45:58.162Z,61.43
2017-09-23T14:48:25.562Z,62.30
2017-09-23T14:50:52.954Z,61.88
2017-09-23T14:53:20.362Z,62.45
2017-09-23T14:55:47.758Z,61.32
2017-09-23T14:58:15.158Z,61.80
2017-09-23T15:00:42.568Z,63.06
2017-09-23T15:03:09.954Z,63.81
2017-09-23T15:05:38.122Z,63.85
2017-09-23T15:08:05.526Z,62.37
2017-09-23T15:10:32.932Z,62.73
2017-09-23T15:13:00.333Z,62.50
2017-09-23T15:15:27.731Z,62.55
2017-09-23T15:17:55.138Z,61.28
2017-09-23T15:20:22.531Z,61.75
2017-09-23T15:22:49.938Z,61.30
2017-09-23T15:25:17.355Z,60.75
2017-09-23T15:27:44.747Z,60.58
2017-09-23T15:30:12.165Z,60.42
2017-09-23T15:32:39.567Z,59.71
2017-09-23T15:35:06.964Z,60.52
2017-09-23T15:37:34.364Z,59.09
2017-09-23T15:40:01.763Z,59.63
2017-09-23T15:42:29.179Z,61.51
2017-09-23T15:44:56.579Z,62.15
2017-09-23T15:47:24.071Z,63.64
2017-09-23T15:49:52.795Z,64.20
2017-09-23T15:52:20.186Z,65.12
2017-09-23T15:54:47.594Z,65.28
2017-09-23T15:57:14.993Z,66.15
2017-09-23T15:59:43.210Z,66.90
2017-09-23T16:02:10.614Z,67.57
2017-09-23T16:04:38.006Z,67.81
2017-09-23T16:07:05.555Z,68.00
2017-09-23T16:09:32.950Z,68.79
2017-09-23T16:12:00.515Z,68.66
2017-09-23T16:14:27.914Z,68.52
2017-09-23T16:16:55.408Z,69.37
2017-09-23T16:19:22.819Z,69.84
2017-09-23T16:21:50.218Z,70.28
2017-09-23T16:24:17.612Z,70.46
2017-09-23T16:26:45.014Z,70.98
2017-09-23T16:29:12.446Z,71.20
2017-09-23T16:31:39.859Z,71.43
2017-09-23T16:34:08.082Z,71.37
2017-09-23T16:36:35.475Z,71.54
2017-09-23T16:39:02.964Z,72.02
2017-09-23T16:41:30.358Z,72.47
2017-09-23T16:43:57.874Z,72.71
2017-09-23T16:46:25.261Z,72.72
2017-09-23T16:48:53.870Z,73.27
2017-09-23T16:51:21.282Z,73.21
2017-09-23T16:53:49.727Z,73.42
2017-09-23T16:56:17.138Z,72.91
2017-09-23T16:58:44.534Z,72.62
2017-09-23T17:01:12.750Z,73.19
2017-09-23T17:03:40.154Z,73.61
2017-09-23T17:06:07.555Z,73.45
2017-09-23T17:08:34.966Z,73.87
2017-09-23T17:11:02.372Z,73.85
2017-09-23T17:13:29.778Z,74.09
2017-09-23T17:15:57.184Z,74.45
2017-09-23T17:18:24.574Z,74.67
2017-09-23T17:20:51.978Z,74.75
2017-09-23T17:23:19.374Z,74.93
2017-09-23T17:25:46.770Z,75.71
2017-09-23T17:28:14.197Z,75.56
2017-09-23T17:30:41.591Z,75.15
2017-09-23T17:33:09.010Z,75.52
2017-09-23T17:35:36.407Z,75.86
2017-09-23T17:38:03.816Z,76.00
2017-09-23T17:40:31.207Z,76.60
2017-09-23T17:42:58.598Z,76.53
2017-09-23T17:45:26.010Z,76.63
2017-09-23T17:47:53.410Z,77.11
2017-09-23T17:50:20.802Z,77.44
2017-09-23T17:52:48.201Z,77.16
2017-09-23T17:55:15.603Z,77.72
2017-09-23T17:57:43.010Z,78.24
2017-09-23T18:00:10.406Z,78.07
2017-09-23T18:02:37.798Z,78.38
2017-09-23T18:05:05.754Z,78.32
2017-09-23T18:07:33.158Z,78.25
2017-09-23T18:10:00.577Z,78.65
2017-09-23T18:12:27.966Z,79.04
2017-09-23T18:14:55.368Z,79.22
2017-09-23T18:17:23.083Z,79.42
2017-09-23T18:19:50.465Z,79.97
2017-09-23T18:22:17.879Z,80.03
2017-09-23T18:24:45.299Z,80.44
2017-09-23T18:27:12.698Z,80.46
2017-09-23T18:29:40.101Z,80.63
2017-09-23T18:32:07.499Z,80.57
2017-09-23T18:34:34.918Z,80.51
2017-09-23T18:37:02.320Z,80.93
2017-09-23T18:39:29.726Z,81.25
2017-09-23T18:42:05.511Z,81.04
2017-09-23T18:44:32.906Z,80.63
2017-09-23T18:47:00.318Z,81.14
2017-09-23T18:49:27.713Z,81.48
2017-09-23T18:51:55.119Z,81.59
2017-09-23T18:54:22.522Z,81.46
2017-09-23T18:56:49.909Z,81.82
2017-09-23T18:59:17.317Z,81.85
2017-09-23T19:01:44.717Z,81.93
2017-09-23T19:04:12.110Z,82.53
2017-09-23T19:06:39.510Z,82.45
2017-09-23T19:09:06.910Z,82.32
2017-09-23T19:11:34.374Z,82.11
2017-09-23T19:14:05.644Z,82.10
2017-09-23T19:16:33.058Z,82.26
2017-09-23T19:19:00.463Z,82.26
2017-09-23T19:21:27.859Z,82.32
2017-09-23T19:23:55.272Z,82.57
2017-09-23T19:26:22.676Z,82.68
2017-09-23T19:28:50.094Z,82.98
2017-09-23T19:31:17.494Z,83.31
2017-09-23T19:33:44.888Z,83.12
2017-09-23T19:36:12.573Z,83.17
2017-09-23T19:38:39.967Z,83.23
2017-09-23T19:41:07.369Z,83.14
2017-09-23T19:43:34.770Z,82.79
2017-09-23T19:46:02.176Z,82.44
2017-09-23T19:48:29.582Z,82.20
2017-09-23T19:50:56.985Z,82.40
2017-09-23T19:53:24.376Z,83.01
2017-09-23T19:55:51.782Z,83.65
2017-09-23T19:58:19.178Z,83.57
2017-09-23T20:00:46.595Z,83.69
2017-09-23T20:03:13.991Z,84.25
2017-09-23T20:05:41.386Z,84.13
2017-09-23T20:08:08.788Z,84.56
2017-09-23T20:10:36.182Z,84.27
2017-09-23T20:13:03.590Z,85.09
2017-09-23T20:15:30.991Z,85.47
2017-09-23T20:17:58.389Z,85.73
2017-09-23T20:20:25.807Z,85.88
2017-09-23T20:22:53.202Z,86.40
2017-09-23T20:25:20.614Z,86.19
2017-09-23T20:27:48.016Z,86.51
2017-09-23T20:30:15.415Z,86.75
2017-09-23T20:32:42.814Z,86.44
2017-09-23T20:35:10.207Z,86.27
2017-09-23T20:37:37.618Z,86.13
2017-09-23T20:40:05.017Z,85.96
2017-09-23T20:42:32.426Z,85.73
2017-09-23T20:44:59.830Z,85.49
2017-09-23T20:47:27.226Z,85.68
2017-09-23T20:49:54.625Z,85.83
2017-09-23T20:52:22.027Z,85.90
2017-09-23T20:54:49.431Z,85.90
2017-09-23T20:57:16.834Z,86.10
2017-09-23T20:59:44.229Z,86.05
2017-09-23T21:02:11.655Z,86.26
2017-09-23T21:04:39.066Z,86.60
2017-09-23T21:07:06.466Z,86.63
2017-09-23T21:09:33.866Z,86.64
2017-09-23T21:12:01.270Z,86.60
2017-09-23T21:14:28.683Z,86.59
2017-09-23T21:16:56.078Z,86.49
2017-09-23T21:19:23.478Z,86.63
2017-09-23T21:21:50.883Z,86.70
2017-09-23T21:24:18.282Z,86.46
2017-09-23T21:26:45.685Z,86.44
2017-09-23T21:29:13.091Z,86.44
2017-09-23T21:31:40.487Z,86.29
2017-09-23T21:34:07.886Z,86.17
2017-09-23T21:36:35.283Z,85.71
2017-09-23T21:39:03.691Z,86.25
2017-09-23T21:41:31.090Z,86.84
2017-09-23T21:43:58.537Z,86.47
2017-09-23T21:46:25.939Z,87.01
2017-09-23T21:48:53.330Z,86.99
2017-09-23T21:51:20.750Z,86.90
2017-09-23T21:53:48.142Z,86.84
2017-09-23T21:56:15.539Z,87.09
2017-09-23T21:58:42.942Z,86.99
2017-09-23T22:01:10.342Z,87.21
2017-09-23T22:03:37.758Z,86.73
2017-09-23T22:06:05.151Z,86.54
2017-09-23T22:08:32.550Z,86.42
2017-09-23T22:10:59.949Z,86.25
2017-09-23T22:13:27.342Z,86.42
2017-09-23T22:15:54.814Z,86.48
2017-09-23T22:18:22.195Z,86.67
2017-09-23T22:20:49.587Z,86.39
2017-09-23T22:23:16.991Z,86.21
2017-09-23T22:25:44.388Z,85.94
2017-09-23T22:28:11.797Z,86.50
2017-09-23T22:30:39.194Z,86.94
2017-09-23T22:33:06.588Z,86.95
2017-09-23T22:35:33.990Z,86.83
2017-09-23T22:38:01.386Z,87.20
2017-09-23T22:40:28.790Z,87.04
2017-09-23T22:42:56.182Z,87.09
2017-09-23T22:45:23.583Z,87.10
2017-09-23T22:47:50.993Z,87.21
2017-09-23T22:50:18.390Z,86.79
2017-09-23T22:52:45.803Z,86.84
2017-09-23T22:55:13.197Z,87.06
2017-09-23T22:57:40.590Z,86.83
2017-09-23T23:00:07.998Z,86.73
2017-09-23T23:02:35.395Z,86.90
2017-09-23T23:05:02.810Z,87.38
2017-09-23T23:07:30.206Z,87.61
2017-09-23T23:09:57.598Z,87.67
2017-09-23T23:12:24.997Z,87.54
2017-09-23T23:14:52.395Z,87.29
2017-09-23T23:17:19.799Z,87.29
2017-09-23T23:19:47.201Z,87.46
2017-09-23T23:22:14.602Z,87.39
2017-09-23T23:24:42.007Z,87.41
2017-09-23T23:27:09.398Z,87.53
2017-09-23T23:29:36.806Z,87.58
2017-09-23T23:32:04.205Z,87.76
2017-09-23T23:34:31.596Z,87.85
2017-09-23T23:36:58.997Z,88.18
2017-09-23T23:39:26.395Z,88.54
2017-09-23T23:41:53.806Z,88.29
2017-09-23T23:44:21.247Z,88.31
2017-09-23T23:46:48.641Z,88.46
2017-09-23T23:49:16.042Z,88.40
2017-09-23T23:51:43.438Z,88.34
2017-09-23T23:54:10.858Z,88.10
2017-09-23T23:56:38.262Z,89.62
2017-09-23T23:59:05.653Z,89.69
