createdAt,value
2019-04-11T00:00:36.387Z,14.50
2019-04-11T00:03:05.066Z,13.03
2019-04-11T00:05:33.410Z,14.50
2019-04-11T00:08:01.880Z,13.67
2019-04-11T00:10:31.275Z,15.27
2019-04-11T00:12:59.594Z,14.93
2019-04-11T00:15:28.800Z,13.83
2019-04-11T00:17:58.491Z,15.23
2019-04-11T00:20:26.917Z,16.60
2019-04-11T00:22:55.435Z,14.43
2019-04-11T00:25:23.909Z,17.57
2019-04-11T00:27:53.115Z,14.00
2019-04-11T00:30:21.422Z,14.50
2019-04-11T00:32:49.829Z,13.60
2019-04-11T00:35:18.174Z,15.07
2019-04-11T00:37:47.409Z,14.97
2019-04-11T00:40:15.698Z,15.10
2019-04-11T00:42:45.123Z,15.03
2019-04-11T00:45:14.126Z,14.17
2019-04-11T00:47:42.322Z,14.20
2019-04-11T00:50:10.757Z,14.60
2019-04-11T00:52:39.153Z,12.93
2019-04-11T00:55:07.463Z,15.87
2019-04-11T00:57:35.634Z,15.50
2019-04-11T01:00:06.937Z,14.80
2019-04-11T01:02:35.820Z,14.33
2019-04-11T01:05:05.499Z,14.97
2019-04-11T01:07:33.657Z,12.87
2019-04-11T01:10:01.854Z,14.40
2019-04-11T01:12:30.089Z,15.37
2019-04-11T01:14:59.369Z,15.37
2019-04-11T01:17:27.737Z,14.27
2019-04-11T01:19:55.973Z,14.63
2019-04-11T03:29:06.329Z,17.00
2019-04-11T03:32:13.247Z,17.63
2019-04-11T03:35:02.862Z,17.53
2019-04-11T03:37:20.292Z,18.47
2019-04-11T03:39:29.007Z,16.67
2019-04-11T03:41:53.581Z,17.17
2019-04-11T03:44:16.765Z,19.87
2019-04-11T03:46:52.737Z,24.73
2019-04-11T03:49:20.963Z,17.57
2019-04-11T03:51:39.283Z,18.77
2019-04-11T03:54:09.752Z,19.00
2019-04-11T03:56:38.993Z,18.47
2019-04-11T03:59:10.318Z,19.50
2019-04-11T04:01:38.119Z,18.47
2019-04-11T04:04:06.759Z,18.77
2019-04-11T04:06:34.984Z,22.40
2019-04-11T04:09:04.262Z,17.87
2019-04-11T04:11:34.265Z,18.27
2019-04-11T04:14:04.519Z,20.00
2019-04-11T04:16:52.471Z,21.37
2019-04-11T04:19:40.160Z,23.23
2019-04-11T04:22:22.914Z,19.10
2019-04-11T04:24:53.210Z,20.17
2019-04-11T04:27:25.457Z,20.87
2019-04-11T04:29:57.252Z,17.80
2019-04-11T04:32:23.720Z,21.03
2019-04-11T04:34:53.150Z,21.03
2019-04-11T04:37:24.740Z,20.87
2019-04-11T04:40:13.183Z,20.03
2019-04-11T04:42:31.073Z,20.57
2019-04-11T04:44:53.850Z,18.00
2019-04-11T04:47:32.631Z,19.37
2019-04-11T04:49:54.218Z,21.53
2019-04-11T04:52:22.610Z,20.73
2019-04-11T04:54:52.719Z,23.23
2019-04-11T04:57:20.963Z,20.30
2019-04-11T04:59:49.789Z,21.20
2019-04-11T05:02:20.057Z,23.87
2019-04-11T05:04:48.482Z,21.73
2019-04-11T05:07:17.253Z,23.70
2019-04-11T05:09:45.922Z,26.33
2019-04-11T05:12:14.265Z,25.30
2019-04-11T05:14:43.391Z,23.23
2019-04-11T05:17:12.878Z,23.93
2019-04-11T05:19:41.121Z,23.20
2019-04-11T05:22:10.490Z,21.53
2019-04-11T05:24:38.933Z,24.07
2019-04-11T05:27:08.311Z,22.97
2019-04-11T05:29:37.617Z,22.33
2019-04-11T05:32:07.185Z,23.10
2019-04-11T05:34:35.742Z,26.10
2019-04-11T05:37:04.021Z,24.30
2019-04-11T05:39:32.189Z,23.37
2019-04-11T05:42:00.814Z,20.00
2019-04-11T05:44:29.042Z,19.10
2019-04-11T05:47:00.675Z,19.00
2019-04-11T05:49:38.434Z,18.57
2019-04-11T05:52:06.325Z,15.83
2019-04-11T05:54:38.690Z,15.37
2019-04-11T05:57:06.988Z,17.33
2019-04-11T05:59:36.619Z,13.83
2019-04-11T06:02:25.016Z,14.17
2019-04-11T06:04:56.197Z,14.60
2019-04-11T06:07:29.339Z,17.77
2019-04-11T06:10:06.054Z,13.40
2019-04-11T06:12:33.816Z,14.23
2019-04-11T06:15:03.991Z,14.53
2019-04-11T06:17:32.418Z,15.57
2019-04-11T06:20:06.130Z,17.50
2019-04-11T06:22:36.258Z,17.23
2019-04-11T06:25:19.480Z,19.70
2019-04-11T06:27:49.716Z,16.43
2019-04-11T06:30:21.055Z,13.83
2019-04-11T06:32:52.080Z,15.43
2019-04-11T06:35:22.102Z,15.10
2019-04-11T06:38:00.748Z,18.50
2019-04-11T06:40:34.604Z,15.17
2019-04-11T06:43:07.794Z,14.70
2019-04-11T06:45:40.459Z,13.60
2019-04-11T06:48:27.007Z,15.87
2019-04-11T06:51:08.894Z,14.43
2019-04-11T06:53:42.138Z,17.40
2019-04-11T06:56:25.343Z,13.50
2019-04-11T06:58:56.734Z,18.00
2019-04-11T07:01:27.883Z,17.10
2019-04-11T07:04:01.207Z,13.90
2019-04-11T07:06:33.717Z,15.93
2019-04-11T07:09:20.232Z,14.77
2019-04-11T07:11:57.061Z,16.10
2019-04-11T07:14:33.260Z,14.60
2019-04-11T07:17:21.039Z,16.30
2019-04-11T07:20:07.236Z,13.10
2019-04-11T07:22:53.517Z,16.23
2019-04-11T07:25:23.363Z,19.87
2019-04-11T07:28:09.982Z,13.23
2019-04-11T07:30:58.398Z,12.93
2019-04-11T07:33:31.406Z,12.30
2019-04-11T07:36:18.423Z,14.80
2019-04-11T07:38:52.330Z,11.80
2019-04-11T07:41:38.985Z,10.67
2019-04-11T07:44:08.933Z,14.37
2019-04-11T07:46:44.454Z,11.87
2019-04-11T07:49:14.184Z,10.47
2019-04-11T07:51:44.927Z,11.60
2019-04-11T07:54:13.773Z,16.57
2019-04-11T07:56:52.848Z,10.03
2019-04-11T07:59:22.776Z,9.93
2019-04-11T08:02:05.786Z,10.50
2019-04-11T08:04:53.326Z,10.63
2019-04-11T08:07:40.392Z,8.73
2019-04-11T08:10:27.255Z,11.43
2019-04-11T08:12:58.176Z,8.43
2019-04-11T08:15:46.015Z,9.73
2019-04-11T08:18:32.789Z,9.67
2019-04-11T08:21:19.727Z,11.57
2019-04-11T08:23:49.906Z,9.97
2019-04-11T08:26:36.021Z,11.53
2019-04-11T08:29:10.597Z,6.73
2019-04-11T08:31:54.868Z,10.50
2019-04-11T08:34:23.752Z,9.60
2019-04-11T08:36:54.822Z,8.93
2019-04-11T08:39:23.074Z,11.17
2019-04-11T08:41:59.011Z,10.83
2019-04-11T08:44:28.102Z,8.80
2019-04-11T08:46:57.857Z,9.07
2019-04-11T08:49:30.151Z,10.70
2019-04-11T08:52:00.037Z,13.47
2019-04-11T08:54:33.362Z,8.53
2019-04-11T08:57:03.259Z,8.10
2019-04-11T08:59:42.176Z,10.37
2019-04-11T09:02:10.831Z,11.17
2019-04-11T09:05:03.179Z,10.43
2019-04-11T09:07:29.711Z,9.77
2019-04-11T09:10:12.203Z,11.67
2019-04-11T09:12:42.710Z,12.30
2019-04-11T09:15:28.725Z,10.83
2019-04-11T09:18:04.290Z,9.47
2019-04-11T09:20:46.065Z,10.33
2019-04-11T09:23:14.792Z,8.80
2019-04-11T09:25:45.522Z,10.83
2019-04-11T09:28:17.509Z,9.00
2019-04-11T09:30:50.415Z,8.17
2019-04-11T09:33:38.035Z,8.53
2019-04-11T09:36:24.162Z,10.03
2019-04-11T09:39:10.753Z,8.47
2019-04-11T09:41:40.738Z,9.57
2019-04-11T09:44:10.614Z,10.83
2019-04-11T09:46:57.047Z,8.20
2019-04-11T09:49:27.125Z,12.10
2019-04-11T09:51:58.328Z,9.10
2019-04-11T09:54:40.454Z,10.97
2019-04-11T09:57:16.414Z,8.97
2019-04-11T10:00:03.755Z,9.43
2019-04-11T10:02:50.592Z,11.53
2019-04-11T10:05:24.439Z,9.73
2019-04-11T10:07:58.020Z,7.33
2019-04-11T10:10:28.926Z,7.53
2019-04-11T10:13:18.496Z,9.73
2019-04-11T10:16:01.833Z,9.17
2019-04-11T10:18:47.963Z,12.27
2019-04-11T10:21:17.793Z,8.63
2019-04-11T10:23:59.330Z,8.90
2019-04-11T10:26:29.431Z,8.03
2019-04-11T10:29:00.237Z,14.53
2019-04-11T10:31:30.532Z,8.93
2019-04-11T10:34:17.545Z,8.57
2019-04-11T10:36:47.494Z,8.13
2019-04-11T10:39:35.910Z,8.50
2019-04-11T10:42:14.871Z,9.90
2019-04-11T10:45:02.598Z,10.97
2019-04-11T10:47:33.268Z,8.47
2019-04-11T10:50:03.188Z,6.93
2019-04-11T10:52:34.147Z,10.63
2019-04-11T10:55:05.062Z,7.97
2019-04-11T10:57:38.287Z,7.63
2019-04-11T11:00:12.589Z,8.70
2019-04-11T11:02:42.889Z,9.27
2019-04-11T11:05:12.851Z,7.47
2019-04-11T11:07:42.835Z,10.33
2019-04-11T11:10:12.734Z,8.90
2019-04-11T11:12:43.541Z,11.20
2019-04-11T11:15:13.786Z,8.30
2019-04-11T11:18:32.058Z,9.97
2019-04-11T11:20:50.193Z,9.37
2019-04-11T11:23:20.449Z,9.17
2019-04-11T11:26:07.021Z,7.47
2019-04-11T11:28:53.498Z,9.93
2019-04-11T11:31:40.808Z,7.50
2019-04-11T11:34:14.658Z,6.83
2019-04-11T11:36:45.761Z,7.37
2019-04-11T11:39:19.309Z,7.03
2019-04-11T11:42:06.180Z,8.27
2019-04-11T11:44:37.111Z,8.03
2019-04-11T11:47:23.751Z,8.03
2019-04-11T11:50:00.136Z,7.90
2019-04-11T11:52:41.202Z,10.40
2019-04-11T11:55:12.448Z,7.87
2019-04-11T11:57:42.720Z,9.10
2019-04-11T12:00:13.007Z,7.93
2019-04-11T12:02:42.882Z,10.43
2019-04-11T12:05:18.001Z,11.93
2019-04-11T12:07:49.895Z,7.57
2019-04-11T12:10:35.737Z,7.57
2019-04-11T12:13:13.352Z,7.77
2019-04-11T12:15:43.541Z,7.87
2019-04-11T12:18:15.816Z,7.50
2019-04-11T12:20:56.264Z,7.83
2019-04-11T12:23:29.371Z,7.00
2019-04-11T12:25:57.778Z,8.10
2019-04-11T12:28:30.011Z,8.30
2019-04-11T12:31:03.467Z,7.00
2019-04-11T12:33:47.929Z,9.23
2019-04-11T12:36:18.751Z,7.50
2019-04-11T12:38:49.034Z,8.83
2019-04-11T12:41:35.449Z,7.77
2019-04-11T12:44:05.327Z,9.30
2019-04-11T12:46:53.461Z,8.13
2019-04-11T12:49:23.280Z,8.23
2019-04-11T12:52:09.578Z,8.43
2019-04-11T12:54:39.388Z,7.20
2019-04-11T12:57:09.231Z,9.43
2019-04-11T12:59:37.690Z,9.73
2019-04-11T13:02:22.870Z,8.47
2019-04-11T13:04:51.344Z,9.33
2019-04-11T13:07:21.182Z,12.13
2019-04-11T13:09:53.849Z,9.03
2019-04-11T13:12:35.909Z,12.83
2019-04-11T13:15:13.498Z,9.23
2019-04-11T13:18:01.490Z,9.03
2019-04-11T13:20:49.446Z,8.67
2019-04-11T13:23:31.480Z,8.87
2019-04-11T13:26:17.795Z,7.23
2019-04-11T13:29:03.872Z,7.97
2019-04-11T13:31:49.746Z,10.10
2019-04-11T13:34:19.590Z,8.13
2019-04-11T13:37:05.831Z,10.27
2019-04-11T13:39:46.566Z,7.43
2019-04-11T13:42:24.885Z,11.10
2019-04-11T13:44:53.081Z,7.07
2019-04-11T13:47:40.906Z,9.27
2019-04-11T13:50:16.196Z,9.03
2019-04-11T13:52:49.511Z,9.23
2019-04-11T13:55:19.575Z,8.13
2019-04-11T13:58:06.068Z,8.03
2019-04-11T14:00:38.902Z,7.67
2019-04-11T14:03:18.174Z,10.87
2019-04-11T14:05:46.888Z,8.27
2019-04-11T14:08:17.961Z,7.17
2019-04-11T14:11:04.174Z,10.13
2019-04-11T14:13:34.672Z,9.20
2019-04-11T14:16:05.424Z,8.30
2019-04-11T14:18:35.544Z,7.97
2019-04-11T14:21:05.378Z,7.57
2019-04-11T14:23:47.754Z,7.63
2019-04-11T14:26:24.230Z,9.63
2019-04-11T14:28:53.770Z,7.37
2019-04-11T14:31:23.599Z,8.83
2019-04-11T14:33:55.524Z,7.77
2019-04-11T14:36:41.574Z,7.00
2019-04-11T14:39:11.383Z,6.23
2019-04-11T14:41:59.735Z,8.63
2019-04-11T14:44:29.134Z,7.77
2019-04-11T14:47:10.943Z,7.50
2019-04-11T14:49:40.762Z,6.83
2019-04-11T14:52:19.938Z,6.03
2019-04-11T14:54:49.234Z,9.07
2019-04-11T14:57:22.798Z,6.80
2019-04-11T15:00:00.414Z,7.40
2019-04-11T15:02:32.994Z,8.27
2019-04-11T15:05:13.636Z,10.77
2019-04-11T15:07:43.763Z,12.20
2019-04-11T15:10:25.188Z,8.07
2019-04-11T15:12:54.735Z,8.60
2019-04-11T15:15:24.946Z,7.20
2019-04-11T15:17:55.876Z,12.63
2019-04-11T15:20:54.220Z,10.60
2019-04-11T15:23:14.763Z,7.30
2019-04-11T15:25:44.579Z,7.57
2019-04-11T15:28:19.841Z,9.13
2019-04-11T15:30:49.777Z,7.53
2019-04-11T15:33:35.715Z,9.20
2019-04-11T15:36:06.146Z,7.60
2019-04-11T15:38:51.079Z,9.43
2019-04-11T15:41:19.254Z,10.60
2019-04-11T15:43:58.083Z,8.73
2019-04-11T15:46:27.914Z,6.73
2019-04-11T15:49:20.596Z,8.17
2019-04-11T15:51:44.913Z,7.57
2019-04-11T15:54:15.074Z,8.23
2019-04-11T15:56:54.395Z,7.77
2019-04-11T15:59:43.794Z,9.13
2019-04-11T16:02:27.290Z,7.77
2019-04-11T16:05:01.901Z,7.03
2019-04-11T16:07:37.373Z,8.83
2019-04-11T16:10:07.430Z,7.57
2019-04-11T16:12:37.245Z,7.63
2019-04-11T16:15:10.450Z,9.10
2019-04-11T16:17:58.048Z,7.87
2019-04-11T16:20:26.350Z,8.23
2019-04-11T16:23:02.202Z,9.03
2019-04-11T16:25:30.632Z,8.97
2019-04-11T16:28:12.467Z,8.50
2019-04-11T16:30:42.297Z,10.43
2019-04-11T16:33:14.506Z,9.13
2019-04-11T16:36:02.386Z,8.87
2019-04-11T16:38:49.797Z,8.87
2019-04-11T16:41:23.931Z,10.17
2019-04-11T16:43:54.876Z,9.50
2019-04-11T16:46:40.495Z,10.97
2019-04-11T16:49:08.741Z,9.53
2019-04-11T16:51:36.941Z,12.40
2019-04-11T16:54:05.118Z,10.13
2019-04-11T16:56:33.314Z,10.03
2019-04-11T16:59:01.486Z,10.07
2019-04-11T17:01:29.685Z,9.03
2019-04-11T17:03:57.915Z,8.37
2019-04-11T17:06:33.713Z,10.47
2019-04-11T17:09:09.254Z,11.17
2019-04-11T17:11:37.782Z,8.97
2019-04-11T17:14:06.030Z,10.50
2019-04-11T17:16:34.214Z,8.03
2019-04-11T17:19:05.038Z,8.07
2019-04-11T17:21:42.687Z,9.23
2019-04-11T17:24:02.236Z,8.50
2019-04-11T17:26:30.398Z,8.40
2019-04-11T17:29:01.886Z,9.03
2019-04-11T17:31:30.339Z,9.37
2019-04-11T17:34:01.445Z,10.30
2019-04-11T17:36:30.725Z,8.83
2019-04-11T17:38:58.955Z,10.37
2019-04-11T17:41:27.146Z,8.77
2019-04-11T17:43:55.599Z,8.63
2019-04-11T17:46:26.730Z,9.50
2019-04-11T17:48:53.686Z,11.80
2019-04-11T17:51:22.174Z,9.60
2019-04-11T17:53:50.337Z,8.10
2019-04-11T17:56:18.823Z,8.93
2019-04-11T17:58:47.013Z,8.77
2019-04-11T18:01:15.475Z,9.07
2019-04-11T18:03:43.995Z,8.90
2019-04-11T18:06:16.819Z,8.67
2019-04-11T18:08:42.453Z,7.33
2019-04-11T18:11:10.653Z,9.33
2019-04-11T18:13:39.102Z,9.10
2019-04-11T18:16:07.305Z,11.10
2019-04-11T18:18:35.906Z,7.93
2019-04-11T18:21:06.972Z,10.43
2019-04-11T18:23:35.926Z,11.83
2019-04-11T18:26:04.610Z,12.07
2019-04-11T18:28:32.783Z,8.67
2019-04-11T18:31:01.851Z,8.60
2019-04-11T18:33:31.738Z,9.43
2019-04-11T18:36:02.376Z,8.87
2019-04-11T18:38:31.923Z,9.77
2019-04-11T18:41:00.071Z,8.97
2019-04-11T18:43:28.955Z,7.47
2019-04-11T18:45:57.199Z,7.67
2019-04-11T18:48:25.710Z,8.50
2019-04-11T18:50:53.969Z,8.37
2019-04-11T18:53:22.170Z,7.70
2019-04-11T18:55:50.647Z,8.30
2019-04-11T18:58:18.918Z,10.00
2019-04-11T19:00:47.399Z,8.93
2019-04-11T19:03:15.874Z,9.33
2019-04-11T19:05:44.071Z,8.93
2019-04-11T19:08:13.156Z,9.83
2019-04-11T19:10:42.929Z,12.10
2019-04-11T19:13:12.158Z,9.27
2019-04-11T19:15:40.326Z,10.23
2019-04-11T19:18:08.517Z,9.13
2019-04-11T19:20:36.692Z,8.60
2019-04-11T19:23:07.736Z,9.43
2019-04-11T19:25:34.770Z,9.90
2019-04-11T19:28:03.242Z,7.13
2019-04-11T19:30:31.418Z,8.47
2019-04-11T19:32:59.618Z,9.53
2019-04-11T19:35:27.854Z,9.57
2019-04-11T19:37:56.695Z,8.10
2019-04-11T19:40:25.233Z,12.00
2019-04-11T19:42:53.423Z,8.87
2019-04-11T19:45:21.610Z,9.40
2019-04-11T19:47:52.144Z,12.03
2019-04-11T19:50:19.991Z,8.30
2019-04-11T19:52:48.137Z,11.33
2019-04-11T19:55:24.170Z,12.63
2019-04-11T19:57:52.329Z,9.03
2019-04-11T20:00:21.502Z,8.67
2019-04-11T20:02:51.807Z,8.30
2019-04-11T20:05:20.190Z,10.70
2019-04-11T20:07:48.656Z,9.83
2019-04-11T20:10:16.822Z,9.83
2019-04-11T20:12:45.306Z,10.83
2019-04-11T20:15:13.517Z,9.60
2019-04-11T20:17:44.499Z,10.57
2019-04-11T20:20:12.081Z,10.00
2019-04-11T20:22:40.554Z,8.60
2019-04-11T20:25:08.966Z,9.70
2019-04-11T20:27:37.412Z,8.40
2019-04-11T20:30:07.354Z,10.90
2019-04-11T20:32:35.803Z,9.50
2019-04-11T20:35:09.191Z,10.17
2019-04-11T20:37:39.477Z,10.50
2019-04-11T20:40:06.722Z,8.40
2019-04-11T20:42:34.915Z,8.63
2019-04-11T20:45:03.762Z,8.70
2019-04-11T20:47:31.942Z,8.50
2019-04-11T20:50:06.954Z,10.30
2019-04-11T20:52:30.106Z,8.70
2019-04-11T20:54:58.582Z,9.90
2019-04-11T20:57:26.790Z,8.67
2019-04-11T20:59:55.258Z,9.53
2019-04-11T21:02:23.712Z,10.63
2019-04-11T21:04:51.899Z,8.13
2019-04-11T21:07:20.362Z,9.53
2019-04-11T21:09:48.558Z,10.40
2019-04-11T21:12:18.089Z,9.63
2019-04-11T21:14:46.339Z,9.07
2019-04-11T21:17:14.522Z,8.67
2019-04-11T21:19:42.722Z,10.77
2019-04-11T21:22:10.895Z,11.90
2019-04-11T21:24:39.422Z,10.43
2019-04-11T21:27:07.596Z,9.37
2019-04-11T21:29:35.762Z,9.30
2019-04-11T21:32:04.249Z,9.63
2019-04-11T21:34:32.939Z,8.87
2019-04-11T21:37:02.406Z,9.43
2019-04-11T21:39:30.994Z,10.07
2019-04-11T21:41:59.185Z,9.87
2019-04-11T21:44:27.366Z,9.00
2019-04-11T21:46:55.847Z,10.27
2019-04-11T21:49:24.322Z,10.23
2019-04-11T21:51:52.522Z,9.67
2019-04-11T21:54:20.674Z,9.10
2019-04-11T21:56:49.591Z,11.57
2019-04-11T21:59:20.500Z,11.43
2019-04-11T22:01:48.847Z,10.37
2019-04-11T22:04:17.174Z,11.70
2019-04-11T22:06:45.424Z,10.23
2019-04-11T22:09:13.909Z,13.13
2019-04-11T22:11:42.093Z,11.50
2019-04-11T22:14:11.165Z,10.73
2019-04-11T22:16:44.054Z,10.83
2019-04-11T22:19:14.014Z,9.40
2019-04-11T22:21:39.841Z,10.10
2019-04-11T22:24:08.266Z,9.03
2019-04-11T22:26:36.462Z,7.80
2019-04-11T22:29:04.642Z,10.40
2019-04-11T22:31:32.810Z,9.50
2019-04-11T22:34:08.665Z,11.03
2019-04-11T22:36:37.120Z,11.73
2019-04-11T22:39:09.126Z,14.90
2019-04-11T22:41:37.558Z,8.80
2019-04-11T22:44:07.706Z,13.70
2019-04-11T22:46:37.405Z,9.50
2019-04-11T22:49:08.609Z,10.37
2019-04-11T22:51:35.477Z,9.00
2019-04-11T22:54:04.061Z,13.93
2019-04-11T22:56:32.548Z,10.53
2019-04-11T22:59:00.742Z,12.23
2019-04-11T23:01:28.907Z,9.90
2019-04-11T23:04:01.762Z,11.33
2019-04-11T23:06:29.962Z,11.17
2019-04-11T23:08:58.419Z,11.97
2019-04-11T23:11:26.902Z,12.20
2019-04-11T23:13:55.074Z,15.27
2019-04-11T23:16:23.961Z,12.13
2019-04-11T23:18:52.149Z,10.07
2019-04-11T23:21:20.332Z,11.13
2019-04-11T23:23:48.520Z,9.67
2019-04-11T23:26:16.698Z,21.80
2019-04-11T23:28:46.710Z,21.87
2019-04-11T23:31:19.807Z,20.43
2019-04-11T23:33:45.890Z,18.77
2019-04-11T23:36:14.094Z,29.27
2019-04-11T23:38:42.266Z,24.03
2019-04-11T23:41:10.436Z,14.60
2019-04-11T23:43:38.998Z,14.13
2019-04-11T23:46:07.466Z,10.37
2019-04-11T23:48:35.706Z,10.47
2019-04-11T23:51:04.222Z,11.27
2019-04-11T23:53:32.695Z,11.53
2019-04-11T23:56:00.865Z,12.07
2019-04-11T23:58:31.816Z,10.90
