createdAt,value
2018-03-16T00:01:59.854Z,6.17
2018-03-16T00:04:27.307Z,6.50
2018-03-16T00:06:54.734Z,5.70
2018-03-16T00:09:22.166Z,7.37
2018-03-16T00:11:49.626Z,6.43
2018-03-16T00:14:17.088Z,7.00
2018-03-16T00:16:44.783Z,7.87
2018-03-16T00:19:12.226Z,7.17
2018-03-16T00:21:39.683Z,6.43
2018-03-16T00:24:07.151Z,9.93
2018-03-16T00:26:34.593Z,7.17
2018-03-16T00:29:02.045Z,9.43
2018-03-16T00:31:29.563Z,6.73
2018-03-16T00:33:56.996Z,6.93
2018-03-16T00:36:24.485Z,8.50
2018-03-16T00:38:51.922Z,6.33
2018-03-16T00:41:19.428Z,6.47
2018-03-16T00:43:46.883Z,7.20
2018-03-16T00:46:14.321Z,8.60
2018-03-16T00:48:41.769Z,6.67
2018-03-16T00:51:09.194Z,7.03
2018-03-16T00:53:36.709Z,6.87
2018-03-16T00:56:04.148Z,7.63
2018-03-16T00:58:31.588Z,7.47
2018-03-16T01:00:59.037Z,5.37
2018-03-16T01:03:26.497Z,8.17
2018-03-16T01:05:53.936Z,6.33
2018-03-16T01:08:21.560Z,6.90
2018-03-16T01:10:49.019Z,7.33
2018-03-16T01:13:16.484Z,6.47
2018-03-16T01:15:43.926Z,5.83
2018-03-16T01:18:11.830Z,8.03
2018-03-16T01:20:44.870Z,6.20
2018-03-16T01:23:12.345Z,6.33
2018-03-16T01:25:39.786Z,6.80
2018-03-16T01:28:07.232Z,6.77
2018-03-16T01:30:35.448Z,6.20
2018-03-16T01:33:02.907Z,5.23
2018-03-16T01:35:30.359Z,5.20
2018-03-16T01:37:57.797Z,6.30
2018-03-16T01:40:25.264Z,5.80
2018-03-16T01:42:52.705Z,7.23
2018-03-16T01:45:20.157Z,5.80
2018-03-16T01:47:47.627Z,5.03
2018-03-16T01:50:15.071Z,5.17
2018-03-16T01:52:42.520Z,5.00
2018-03-16T01:55:09.970Z,6.70
2018-03-16T01:57:37.406Z,4.23
2018-03-16T02:00:05.902Z,6.10
2018-03-16T02:02:33.343Z,4.20
2018-03-16T02:05:00.804Z,4.60
2018-03-16T02:07:28.272Z,4.73
2018-03-16T02:09:55.705Z,5.90
2018-03-16T02:12:24.547Z,4.23
2018-03-16T02:14:51.984Z,4.37
2018-03-16T02:17:22.572Z,4.00
2018-03-16T02:19:50.009Z,4.80
2018-03-16T02:22:17.480Z,3.90
2018-03-16T02:24:44.944Z,3.60
2018-03-16T02:27:12.382Z,3.57
2018-03-16T02:29:39.809Z,2.33
2018-03-16T02:32:08.039Z,3.50
2018-03-16T02:34:35.499Z,5.13
2018-03-16T02:37:03.281Z,3.70
2018-03-16T02:39:30.720Z,4.17
2018-03-16T02:41:58.179Z,3.33
2018-03-16T02:44:25.626Z,3.13
2018-03-16T02:46:53.121Z,3.33
2018-03-16T02:49:20.874Z,3.40
2018-03-16T02:51:48.308Z,3.10
2018-03-16T02:54:15.763Z,3.50
2018-03-16T02:56:44.095Z,3.37
2018-03-16T02:59:11.541Z,4.13
2018-03-16T03:01:39.011Z,3.00
2018-03-16T03:04:06.477Z,3.40
2018-03-16T03:06:33.921Z,2.90
2018-03-16T03:09:01.387Z,3.40
2018-03-16T03:11:28.945Z,3.77
2018-03-16T03:13:56.404Z,2.57
2018-03-16T03:16:23.833Z,3.30
2018-03-16T03:18:51.284Z,3.63
2018-03-16T03:21:18.743Z,4.83
2018-03-16T03:23:46.169Z,3.00
2018-03-16T03:26:14.124Z,4.47
2018-03-16T03:28:41.554Z,3.40
2018-03-16T03:31:08.998Z,2.90
2018-03-16T03:33:36.637Z,3.20
2018-03-16T03:36:04.084Z,3.20
2018-03-16T03:38:31.514Z,2.53
2018-03-16T03:40:58.952Z,3.87
2018-03-16T03:43:26.448Z,4.17
2018-03-16T03:45:53.946Z,3.83
2018-03-16T03:48:21.382Z,3.27
2018-03-16T03:50:48.812Z,2.33
2018-03-16T03:53:16.255Z,2.23
2018-03-16T03:55:44.009Z,3.00
2018-03-16T03:58:11.463Z,2.30
2018-03-16T04:00:38.888Z,2.57
2018-03-16T04:03:06.344Z,2.53
2018-03-16T04:05:33.807Z,2.83
2018-03-16T04:08:01.262Z,1.93
2018-03-16T04:10:28.723Z,3.50
2018-03-16T04:12:56.174Z,2.87
2018-03-16T04:15:23.590Z,2.93
2018-03-16T04:17:51.046Z,3.63
2018-03-16T04:20:18.483Z,2.70
2018-03-16T04:22:45.929Z,2.90
2018-03-16T04:25:13.359Z,3.13
2018-03-16T04:27:40.785Z,1.53
2018-03-16T04:30:08.236Z,2.90
2018-03-16T04:32:35.682Z,2.03
2018-03-16T04:35:03.358Z,3.10
2018-03-16T04:37:30.798Z,2.33
2018-03-16T04:39:58.246Z,3.57
2018-03-16T04:42:25.687Z,2.30
2018-03-16T04:44:53.119Z,3.23
2018-03-16T04:49:52.724Z,2.37
2018-03-16T04:52:20.170Z,2.40
2018-03-16T04:54:47.615Z,3.70
2018-03-16T04:57:15.062Z,1.97
2018-03-16T04:59:42.509Z,3.07
2018-03-16T05:02:09.953Z,3.80
2018-03-16T05:04:37.901Z,3.70
2018-03-16T05:07:05.677Z,2.63
2018-03-16T05:09:33.130Z,2.53
2018-03-16T05:12:00.565Z,3.30
2018-03-16T05:14:28.010Z,3.93
2018-03-16T05:16:55.493Z,3.03
2018-03-16T05:19:22.944Z,2.50
2018-03-16T05:21:50.375Z,2.43
2018-03-16T05:24:18.597Z,3.10
2018-03-16T05:26:46.362Z,3.03
2018-03-16T05:29:13.893Z,2.67
2018-03-16T05:31:42.410Z,3.47
2018-03-16T05:34:09.838Z,3.37
2018-03-16T05:36:37.307Z,4.23
2018-03-16T05:39:04.750Z,4.40
2018-03-16T05:41:32.992Z,3.30
2018-03-16T05:44:03.824Z,2.93
2018-03-16T05:46:31.264Z,2.63
2018-03-16T05:48:58.958Z,3.80
2018-03-16T05:51:26.409Z,2.60
2018-03-16T05:53:53.964Z,4.23
2018-03-16T05:56:21.415Z,3.00
2018-03-16T05:58:48.855Z,3.43
2018-03-16T06:01:17.094Z,3.10
2018-03-16T06:03:44.521Z,3.30
2018-03-16T06:06:11.981Z,3.80
2018-03-16T06:08:39.420Z,3.47
2018-03-16T06:11:06.869Z,3.03
2018-03-16T06:13:35.082Z,2.17
2018-03-16T06:16:02.527Z,3.03
2018-03-16T06:18:29.965Z,2.57
2018-03-16T06:20:58.271Z,3.70
2018-03-16T06:23:25.711Z,3.30
2018-03-16T06:25:53.922Z,2.97
2018-03-16T06:28:21.356Z,3.57
2018-03-16T06:30:48.921Z,2.60
2018-03-16T06:33:16.364Z,2.47
2018-03-16T06:35:43.792Z,3.60
2018-03-16T06:38:11.234Z,2.17
2018-03-16T06:40:38.671Z,2.63
2018-03-16T06:43:06.126Z,3.27
2018-03-16T06:45:33.571Z,2.50
2018-03-16T06:48:01.008Z,2.87
2018-03-16T06:50:28.453Z,2.93
2018-03-16T06:52:55.890Z,2.50
2018-03-16T06:55:23.351Z,2.53
2018-03-16T06:57:50.786Z,2.60
2018-03-16T07:00:18.209Z,2.03
2018-03-16T07:02:45.662Z,3.20
2018-03-16T07:05:13.110Z,1.87
2018-03-16T07:07:40.557Z,1.80
2018-03-16T07:10:08.024Z,1.70
2018-03-16T07:12:35.453Z,2.87
2018-03-16T07:15:15.465Z,2.90
2018-03-16T07:17:42.909Z,3.27
2018-03-16T07:20:10.365Z,2.37
2018-03-16T07:22:37.812Z,2.80
2018-03-16T07:25:05.254Z,2.60
2018-03-16T07:27:33.467Z,2.50
2018-03-16T07:30:00.922Z,3.23
2018-03-16T07:32:28.369Z,3.10
2018-03-16T07:34:55.801Z,3.03
2018-03-16T07:37:24.010Z,2.77
2018-03-16T07:39:51.454Z,2.87
2018-03-16T07:42:18.912Z,3.53
2018-03-16T07:44:46.362Z,2.23
2018-03-16T07:47:13.798Z,2.03
2018-03-16T07:49:41.246Z,2.23
2018-03-16T07:52:08.705Z,2.30
2018-03-16T07:54:36.145Z,3.00
2018-03-16T07:57:03.992Z,2.60
2018-03-16T07:59:31.398Z,1.97
2018-03-16T08:01:58.953Z,2.10
2018-03-16T08:04:26.402Z,2.07
2018-03-16T08:06:53.890Z,2.57
2018-03-16T08:09:21.349Z,2.80
2018-03-16T08:11:48.822Z,2.37
2018-03-16T08:14:16.381Z,2.97
2018-03-16T08:16:43.828Z,2.60
2018-03-16T08:19:11.270Z,2.63
2018-03-16T08:21:38.730Z,2.77
2018-03-16T08:24:06.176Z,2.40
2018-03-16T08:26:33.622Z,1.77
2018-03-16T08:29:01.072Z,1.50
2018-03-16T08:31:28.597Z,2.03
2018-03-16T08:33:56.042Z,2.20
2018-03-16T08:36:23.485Z,2.20
2018-03-16T08:38:50.917Z,2.33
2018-03-16T08:41:19.138Z,2.43
2018-03-16T08:43:46.578Z,1.50
2018-03-16T08:46:14.030Z,2.33
2018-03-16T08:48:41.477Z,2.20
2018-03-16T08:51:08.999Z,2.00
2018-03-16T08:53:36.375Z,1.53
2018-03-16T08:56:03.821Z,1.50
2018-03-16T08:58:31.272Z,2.33
2018-03-16T09:00:58.713Z,1.40
2018-03-16T09:03:26.142Z,1.70
2018-03-16T09:05:53.977Z,1.70
2018-03-16T09:08:21.424Z,1.67
2018-03-16T09:10:48.885Z,1.60
2018-03-16T09:13:16.329Z,1.80
2018-03-16T09:15:43.777Z,2.23
2018-03-16T09:18:11.293Z,2.00
2018-03-16T09:20:39.439Z,1.77
2018-03-16T09:23:06.902Z,2.00
2018-03-16T09:25:34.397Z,2.10
2018-03-16T09:28:01.793Z,1.70
2018-03-16T09:30:29.241Z,1.80
2018-03-16T09:32:56.712Z,1.93
2018-03-16T09:35:24.161Z,2.13
2018-03-16T09:37:51.657Z,1.73
2018-03-16T09:40:19.453Z,2.40
2018-03-16T09:42:46.919Z,1.70
2018-03-16T09:45:14.611Z,2.30
2018-03-16T09:47:42.077Z,2.40
2018-03-16T09:50:09.525Z,2.10
2018-03-16T09:52:36.981Z,1.83
2018-03-16T09:55:16.278Z,2.20
2018-03-16T09:57:43.986Z,1.43
2018-03-16T10:00:11.844Z,1.37
2018-03-16T10:02:39.302Z,1.60
2018-03-16T10:05:06.738Z,1.97
2018-03-16T10:07:34.189Z,2.03
2018-03-16T10:10:01.691Z,1.50
2018-03-16T10:12:29.138Z,1.23
2018-03-16T10:14:56.573Z,1.63
2018-03-16T10:17:26.209Z,1.43
2018-03-16T10:19:53.659Z,1.30
2018-03-16T10:22:21.098Z,1.70
2018-03-16T10:24:48.549Z,2.00
2018-03-16T10:27:15.986Z,1.60
2018-03-16T10:29:43.441Z,1.67
2018-03-16T10:32:11.014Z,1.87
2018-03-16T10:34:39.971Z,1.70
2018-03-16T10:37:07.468Z,1.70
2018-03-16T10:39:34.896Z,1.83
2018-03-16T10:42:02.327Z,1.50
2018-03-16T10:44:30.550Z,1.50
2018-03-16T10:46:57.991Z,1.93
2018-03-16T10:49:25.441Z,2.10
2018-03-16T10:51:52.873Z,2.17
2018-03-16T10:54:20.327Z,2.07
2018-03-16T10:56:48.061Z,2.37
2018-03-16T10:59:15.502Z,2.10
2018-03-16T11:01:48.637Z,1.37
2018-03-16T11:04:16.082Z,2.00
2018-03-16T11:06:46.323Z,2.50
2018-03-16T11:09:13.782Z,2.03
2018-03-16T11:11:41.243Z,1.83
2018-03-16T11:14:08.704Z,1.30
2018-03-16T11:16:36.151Z,2.07
2018-03-16T11:19:03.627Z,2.57
2018-03-16T11:21:31.104Z,2.63
2018-03-16T11:24:00.051Z,2.57
2018-03-16T11:26:27.837Z,1.60
2018-03-16T11:28:55.297Z,1.50
2018-03-16T11:31:22.742Z,2.13
2018-03-16T11:33:50.194Z,2.27
2018-03-16T11:36:17.833Z,1.60
2018-03-16T11:38:45.282Z,1.70
2018-03-16T11:41:12.800Z,1.97
2018-03-16T11:43:40.242Z,1.90
2018-03-16T11:46:07.691Z,1.83
2018-03-16T11:48:35.133Z,1.70
2018-03-16T11:51:03.356Z,2.50
2018-03-16T11:53:30.814Z,1.50
2018-03-16T11:55:58.595Z,1.23
2018-03-16T11:58:26.051Z,2.37
2018-03-16T12:00:53.661Z,1.80
2018-03-16T12:03:21.313Z,2.13
2018-03-16T12:05:48.781Z,2.00
2018-03-16T12:08:16.300Z,1.50
2018-03-16T12:10:43.747Z,1.37
2018-03-16T12:13:11.183Z,1.30
2018-03-16T12:15:38.810Z,1.67
2018-03-16T12:18:06.270Z,1.83
2018-03-16T12:20:33.757Z,2.40
2018-03-16T12:23:01.242Z,1.37
2018-03-16T12:25:28.688Z,1.03
2018-03-16T12:27:56.522Z,1.03
2018-03-16T12:30:23.979Z,1.40
2018-03-16T12:32:51.417Z,0.90
2018-03-16T12:35:18.941Z,1.13
2018-03-16T12:37:46.329Z,0.60
2018-03-16T12:40:13.758Z,1.60
2018-03-16T12:42:41.216Z,1.20
2018-03-16T12:45:08.657Z,1.60
2018-03-16T12:47:36.108Z,0.80
2018-03-16T12:50:03.552Z,0.83
2018-03-16T12:52:31.646Z,1.10
2018-03-16T12:54:59.102Z,0.97
2018-03-16T12:57:26.543Z,0.80
2018-03-16T12:59:54.147Z,1.00
2018-03-16T13:02:28.288Z,0.57
2018-03-16T13:04:55.732Z,1.17
2018-03-16T13:07:23.965Z,0.90
2018-03-16T13:09:51.414Z,0.70
2018-03-16T13:12:18.871Z,0.60
2018-03-16T13:14:46.316Z,1.30
2018-03-16T13:17:13.825Z,1.30
2018-03-16T13:19:41.226Z,0.50
2018-03-16T13:22:10.180Z,0.80
2018-03-16T13:24:37.634Z,1.47
2018-03-16T13:27:06.357Z,0.50
2018-03-16T13:29:33.828Z,0.60
2018-03-16T13:32:01.279Z,0.80
2018-03-16T13:34:28.738Z,0.50
2018-03-16T13:36:56.226Z,0.60
2018-03-16T13:39:23.676Z,0.50
2018-03-16T13:41:51.130Z,0.70
2018-03-16T13:44:18.567Z,0.67
2018-03-16T13:46:46.021Z,0.73
2018-03-16T13:49:13.481Z,0.70
2018-03-16T13:51:41.175Z,0.90
2018-03-16T13:54:08.630Z,0.50
2018-03-16T13:56:36.072Z,0.70
2018-03-16T13:59:03.521Z,0.70
2018-03-16T14:01:31.010Z,0.57
2018-03-16T14:03:58.456Z,1.10
2018-03-16T14:06:25.893Z,1.10
2018-03-16T14:08:53.357Z,0.70
2018-03-16T14:11:20.824Z,0.70
2018-03-16T14:13:48.725Z,0.57
2018-03-16T14:16:16.169Z,0.40
2018-03-16T14:18:43.638Z,0.73
2018-03-16T14:21:11.353Z,0.50
2018-03-16T14:23:38.792Z,0.63
2018-03-16T14:26:06.253Z,0.57
2018-03-16T14:28:33.712Z,1.43
2018-03-16T14:31:01.133Z,0.70
2018-03-16T14:33:28.603Z,0.60
2018-03-16T14:35:56.057Z,1.03
2018-03-16T14:38:23.516Z,1.23
2018-03-16T14:40:50.954Z,0.73
2018-03-16T14:43:18.397Z,0.90
2018-03-16T14:45:45.853Z,0.90
2018-03-16T14:48:13.308Z,0.40
2018-03-16T14:50:40.765Z,1.03
2018-03-16T14:53:08.237Z,0.97
2018-03-16T14:55:35.661Z,0.97
2018-03-16T14:58:03.142Z,0.80
2018-03-16T15:00:30.623Z,0.90
2018-03-16T15:02:58.060Z,1.77
2018-03-16T15:05:25.635Z,1.37
2018-03-16T15:07:53.113Z,1.37
2018-03-16T15:10:20.566Z,0.60
2018-03-16T15:12:48.025Z,0.73
2018-03-16T15:15:15.498Z,0.97
2018-03-16T15:17:42.941Z,0.80
2018-03-16T15:20:10.393Z,1.33
2018-03-16T15:22:37.862Z,0.73
2018-03-16T15:25:05.303Z,0.60
2018-03-16T15:27:32.762Z,0.53
2018-03-16T15:30:07.129Z,0.77
2018-03-16T15:32:34.574Z,0.60
2018-03-16T15:35:02.007Z,0.50
2018-03-16T15:37:29.461Z,0.90
2018-03-16T15:39:56.922Z,0.83
2018-03-16T15:42:24.365Z,0.73
2018-03-16T15:44:51.825Z,0.60
2018-03-16T15:49:53.397Z,1.30
2018-03-16T15:52:20.838Z,0.50
2018-03-16T15:54:48.278Z,0.57
2018-03-16T15:57:15.729Z,0.90
2018-03-16T15:59:43.173Z,0.60
2018-03-16T16:02:10.785Z,0.90
2018-03-16T16:04:38.217Z,1.00
2018-03-16T16:07:06.427Z,0.60
2018-03-16T16:09:33.891Z,0.90
2018-03-16T16:12:01.321Z,0.70
2018-03-16T16:14:28.776Z,1.47
2018-03-16T16:16:56.221Z,0.87
2018-03-16T16:19:23.666Z,0.50
2018-03-16T16:21:51.131Z,0.80
2018-03-16T16:24:18.573Z,0.80
2018-03-16T16:26:46.049Z,0.80
2018-03-16T16:29:13.476Z,0.67
2018-03-16T16:31:41.719Z,0.87
2018-03-16T16:34:09.165Z,1.30
2018-03-16T16:36:36.846Z,1.50
2018-03-16T16:39:04.350Z,1.17
2018-03-16T16:41:31.770Z,0.90
2018-03-16T16:43:59.217Z,0.97
2018-03-16T16:46:26.661Z,2.40
2018-03-16T16:48:54.147Z,0.80
2018-03-16T16:51:21.612Z,1.60
2018-03-16T16:53:49.045Z,1.30
2018-03-16T16:56:16.497Z,0.70
2018-03-16T16:58:43.948Z,0.50
2018-03-16T17:01:11.393Z,0.50
2018-03-16T17:03:38.834Z,0.60
2018-03-16T17:06:06.290Z,0.50
2018-03-16T17:08:33.738Z,0.50
2018-03-16T17:11:01.181Z,0.70
2018-03-16T17:13:28.653Z,0.50
2018-03-16T17:15:56.092Z,0.60
2018-03-16T17:18:23.536Z,0.70
2018-03-16T17:20:51.845Z,1.53
2018-03-16T17:23:19.282Z,0.80
2018-03-16T17:25:46.720Z,1.27
2018-03-16T17:28:15.701Z,0.80
2018-03-16T17:30:43.161Z,1.60
2018-03-16T17:33:10.601Z,1.33
2018-03-16T17:35:38.053Z,1.10
2018-03-16T17:38:05.513Z,1.13
2018-03-16T17:40:32.930Z,0.97
2018-03-16T17:43:00.385Z,1.83
2018-03-16T17:45:27.823Z,1.60
2018-03-16T17:47:55.271Z,3.60
2018-03-16T17:50:22.733Z,2.27
2018-03-16T17:52:50.176Z,2.57
2018-03-16T17:55:18.092Z,1.33
2018-03-16T17:57:45.571Z,2.53
2018-03-16T18:00:13.048Z,1.17
2018-03-16T18:02:40.496Z,1.37
2018-03-16T18:05:08.156Z,2.87
2018-03-16T18:07:35.611Z,4.87
2018-03-16T18:10:04.573Z,6.60
2018-03-16T18:12:35.773Z,6.73
2018-03-16T18:15:03.222Z,4.47
2018-03-16T18:17:30.677Z,6.40
2018-03-16T18:19:58.143Z,6.70
2018-03-16T18:22:25.595Z,6.37
2018-03-16T18:24:53.027Z,4.53
2018-03-16T18:27:20.599Z,4.70
2018-03-16T18:29:48.025Z,3.27
2018-03-16T18:32:15.639Z,5.50
2018-03-16T18:34:43.097Z,6.13
2018-03-16T18:37:10.589Z,7.23
2018-03-16T18:39:38.007Z,4.90
2018-03-16T18:42:05.467Z,7.03
2018-03-16T18:44:32.911Z,5.53
2018-03-16T18:47:00.413Z,4.90
2018-03-16T18:49:27.818Z,7.40
2018-03-16T18:51:55.262Z,7.07
2018-03-16T18:54:22.702Z,6.40
2018-03-16T18:56:50.159Z,5.77
2018-03-16T18:59:17.603Z,5.53
2018-03-16T19:01:45.045Z,5.57
2018-03-16T19:04:12.494Z,5.83
2018-03-16T19:06:39.945Z,4.60
2018-03-16T19:09:07.377Z,4.80
2018-03-16T19:11:34.839Z,3.23
2018-03-16T19:14:02.285Z,4.80
2018-03-16T19:16:29.715Z,3.63
2018-03-16T19:18:57.173Z,4.20
2018-03-16T19:21:24.634Z,5.37
2018-03-16T19:23:52.074Z,3.87
2018-03-16T19:26:19.521Z,4.03
2018-03-16T19:28:46.955Z,4.30
2018-03-16T19:31:14.509Z,5.03
2018-03-16T19:33:42.071Z,2.87
2018-03-16T19:36:09.506Z,4.00
2018-03-16T19:38:36.941Z,2.90
2018-03-16T19:41:04.684Z,3.63
2018-03-16T19:43:32.901Z,4.93
2018-03-16T19:46:00.347Z,4.87
2018-03-16T19:48:27.794Z,4.37
2018-03-16T19:50:55.237Z,5.10
2018-03-16T19:53:22.678Z,4.20
2018-03-16T19:55:50.134Z,3.47
2018-03-16T19:58:17.638Z,4.77
2018-03-16T20:00:45.109Z,3.57
2018-03-16T20:03:12.552Z,3.57
2018-03-16T20:05:39.995Z,2.97
2018-03-16T20:08:07.450Z,3.03
2018-03-16T20:10:34.905Z,4.13
2018-03-16T20:13:02.350Z,3.20
2018-03-16T20:15:29.790Z,3.07
2018-03-16T20:17:57.244Z,2.60
2018-03-16T20:20:24.699Z,3.23
2018-03-16T20:22:52.163Z,2.60
2018-03-16T20:25:20.357Z,3.17
2018-03-16T20:27:47.785Z,3.07
2018-03-16T20:30:16.010Z,4.53
2018-03-16T20:32:43.465Z,3.00
2018-03-16T20:35:10.904Z,2.93
2018-03-16T20:37:38.339Z,3.57
2018-03-16T20:40:05.790Z,3.03
2018-03-16T20:42:34.118Z,2.40
2018-03-16T20:45:01.683Z,2.60
2018-03-16T20:47:29.138Z,2.90
2018-03-16T20:49:56.582Z,3.70
2018-03-16T20:52:24.040Z,3.43
2018-03-16T20:54:51.514Z,2.87
2018-03-16T20:57:19.712Z,3.83
2018-03-16T20:59:47.171Z,2.50
2018-03-16T21:02:14.654Z,2.70
2018-03-16T21:04:42.053Z,2.87
2018-03-16T21:07:09.497Z,2.30
2018-03-16T21:09:36.964Z,2.93
2018-03-16T21:12:04.415Z,2.23
2018-03-16T21:14:32.077Z,2.70
2018-03-16T21:16:59.521Z,2.97
2018-03-16T21:19:27.397Z,2.80
2018-03-16T21:21:54.987Z,2.03
2018-03-16T21:24:22.432Z,4.03
2018-03-16T21:26:49.891Z,2.70
2018-03-16T21:29:17.338Z,2.60
2018-03-16T21:31:45.335Z,2.77
2018-03-16T21:34:12.801Z,1.87
2018-03-16T21:36:40.262Z,3.47
2018-03-16T21:39:07.728Z,2.83
2018-03-16T21:41:35.175Z,4.70
2018-03-16T21:44:02.605Z,4.13
2018-03-16T21:46:30.059Z,3.40
2018-03-16T21:48:57.509Z,4.30
2018-03-16T21:51:24.984Z,3.17
2018-03-16T21:53:52.573Z,3.60
2018-03-16T21:56:20.023Z,3.10
2018-03-16T21:58:47.475Z,4.20
2018-03-16T22:01:14.931Z,5.30
2018-03-16T22:03:42.388Z,4.70
2018-03-16T22:06:09.830Z,2.70
2018-03-16T22:08:37.284Z,5.50
2018-03-16T22:11:04.714Z,4.17
2018-03-16T22:13:32.172Z,3.90
2018-03-16T22:15:59.620Z,4.80
2018-03-16T22:18:27.071Z,4.83
2018-03-16T22:20:54.523Z,4.70
2018-03-16T22:23:21.977Z,3.33
2018-03-16T22:25:49.773Z,4.33
2018-03-16T22:28:17.225Z,4.00
2018-03-16T22:30:44.671Z,4.73
2018-03-16T22:33:12.122Z,4.23
2018-03-16T22:35:39.575Z,5.00
2018-03-16T22:38:07.003Z,6.53
2018-03-16T22:40:34.471Z,5.77
2018-03-16T22:43:02.678Z,6.60
2018-03-16T22:45:30.481Z,5.87
2018-03-16T22:47:57.935Z,4.03
2018-03-16T22:50:25.524Z,4.20
2018-03-16T22:52:52.982Z,4.20
2018-03-16T22:55:20.438Z,4.57
2018-03-16T22:57:47.883Z,3.80
2018-03-16T23:00:19.254Z,5.40
2018-03-16T23:02:46.713Z,4.27
2018-03-16T23:05:14.250Z,4.90
2018-03-16T23:07:41.691Z,6.33
2018-03-16T23:10:09.146Z,4.50
2018-03-16T23:12:37.353Z,4.03
2018-03-16T23:15:04.797Z,4.67
2018-03-16T23:17:32.251Z,6.40
2018-03-16T23:19:59.703Z,4.97
2018-03-16T23:22:27.174Z,6.70
2018-03-16T23:24:55.009Z,4.60
2018-03-16T23:27:22.452Z,5.10
2018-03-16T23:29:49.894Z,5.57
2018-03-16T23:32:17.589Z,6.17
2018-03-16T23:34:45.022Z,4.37
2018-03-16T23:37:12.463Z,3.40
2018-03-16T23:39:39.918Z,4.30
2018-03-16T23:42:07.368Z,5.10
2018-03-16T23:44:34.818Z,5.30
2018-03-16T23:47:02.291Z,6.07
2018-03-16T23:49:30.524Z,4.80
2018-03-16T23:51:58.000Z,4.73
2018-03-16T23:54:25.454Z,4.13
2018-03-16T23:56:52.869Z,4.50
2018-03-16T23:59:20.313Z,3.43
