createdAt,value
2022-10-11T00:00:58.542Z,18.33
2022-10-11T00:03:28.288Z,18.43
2022-10-11T00:05:56.324Z,18.45
2022-10-11T00:08:24.274Z,18.57
2022-10-11T00:11:00.435Z,18.69
2022-10-11T00:13:29.175Z,18.77
2022-10-11T00:15:57.732Z,18.76
2022-10-11T00:18:27.752Z,18.76
2022-10-11T00:21:03.411Z,18.82
2022-10-11T00:23:31.589Z,18.67
2022-10-11T00:26:00.103Z,18.64
2022-10-11T00:28:28.556Z,18.72
2022-10-11T00:30:56.622Z,18.72
2022-10-11T00:33:24.634Z,18.78
2022-10-11T00:35:54.000Z,18.77
2022-10-11T00:38:22.096Z,18.65
2022-10-11T00:40:52.624Z,18.54
2022-10-11T00:43:23.427Z,18.37
2022-10-11T00:46:02.841Z,18.23
2022-10-11T00:48:36.620Z,18.40
2022-10-11T00:51:11.567Z,18.49
2022-10-11T00:53:39.626Z,18.58
2022-10-11T00:56:12.427Z,18.46
2022-10-11T00:58:43.883Z,18.43
2022-10-11T01:01:12.242Z,18.54
2022-10-11T01:03:41.793Z,18.56
2022-10-11T01:06:11.118Z,18.60
2022-10-11T01:08:40.019Z,18.45
2022-10-11T01:11:08.366Z,18.44
2022-10-11T01:13:47.720Z,18.52
2022-10-11T01:16:28.194Z,18.60
2022-10-11T01:19:06.109Z,18.60
2022-10-11T01:21:43.624Z,18.62
2022-10-11T01:24:31.273Z,18.62
2022-10-11T01:27:39.575Z,18.63
2022-10-11T01:30:20.354Z,18.49
2022-10-11T01:32:52.052Z,18.61
2022-10-11T01:35:25.979Z,18.63
2022-10-11T01:38:01.649Z,18.61
2022-10-11T01:40:36.081Z,18.59
2022-10-11T01:43:05.997Z,18.48
2022-10-11T01:45:37.455Z,18.05
2022-10-11T01:48:07.782Z,18.05
2022-10-11T01:50:40.292Z,18.09
2022-10-11T01:53:38.829Z,18.23
2022-10-11T01:56:20.951Z,18.01
2022-10-11T01:59:03.476Z,18.11
2022-10-11T02:01:44.166Z,18.17
2022-10-11T02:04:18.539Z,18.23
2022-10-11T02:06:58.328Z,18.22
2022-10-11T02:09:35.600Z,18.17
2022-10-11T02:12:08.339Z,18.11
2022-10-11T02:14:40.747Z,17.95
2022-10-11T02:17:13.752Z,17.90
2022-10-11T02:19:45.882Z,17.81
2022-10-11T02:22:19.686Z,17.93
2022-10-11T02:24:50.610Z,18.08
2022-10-11T02:27:22.838Z,18.10
2022-10-11T02:29:54.307Z,18.16
2022-10-11T02:32:26.671Z,18.18
2022-10-11T02:34:56.532Z,18.20
2022-10-11T02:37:32.263Z,18.20
2022-10-11T02:40:07.656Z,18.16
2022-10-11T02:42:40.104Z,18.06
2022-10-11T02:45:14.165Z,17.96
2022-10-11T02:47:44.585Z,17.69
2022-10-11T02:50:13.432Z,17.77
2022-10-11T02:52:42.173Z,17.83
2022-10-11T02:55:11.814Z,17.91
2022-10-11T02:57:39.953Z,17.96
2022-10-11T03:00:09.146Z,17.95
2022-10-11T03:02:37.206Z,17.85
2022-10-11T03:05:07.239Z,17.65
2022-10-11T03:07:35.310Z,17.70
2022-10-11T03:10:04.063Z,17.59
2022-10-11T03:12:32.081Z,17.54
2022-10-11T03:15:00.041Z,17.53
2022-10-11T03:17:37.183Z,17.54
2022-10-11T03:20:08.500Z,17.33
2022-10-11T03:22:36.731Z,17.17
2022-10-11T03:25:05.391Z,17.26
2022-10-11T03:27:33.819Z,17.29
2022-10-11T03:30:02.154Z,17.26
2022-10-11T03:32:30.477Z,17.18
2022-10-11T03:34:58.905Z,17.26
2022-10-11T03:37:28.281Z,17.25
2022-10-11T03:39:56.232Z,17.19
2022-10-11T03:42:24.214Z,17.02
2022-10-11T03:44:52.169Z,17.17
2022-10-11T03:47:20.727Z,17.18
2022-10-11T03:49:48.854Z,17.25
2022-10-11T03:52:16.822Z,17.35
2022-10-11T03:54:46.282Z,17.40
2022-10-11T03:57:14.341Z,17.35
2022-10-11T03:59:42.556Z,17.29
2022-10-11T04:02:10.570Z,17.30
2022-10-11T04:04:38.848Z,17.32
2022-10-11T04:07:06.844Z,17.04
2022-10-11T04:09:35.144Z,16.99
2022-10-11T04:12:06.279Z,17.03
2022-10-11T04:14:34.187Z,16.97
2022-10-11T04:17:02.150Z,16.90
2022-10-11T04:19:30.112Z,16.88
2022-10-11T04:21:58.200Z,16.83
2022-10-11T04:24:26.171Z,16.87
2022-10-11T04:26:54.111Z,16.90
2022-10-11T04:29:23.494Z,16.90
2022-10-11T04:31:51.634Z,16.78
2022-10-11T04:34:20.082Z,16.76
2022-10-11T04:36:49.980Z,16.77
2022-10-11T04:39:18.318Z,16.53
2022-10-11T04:41:46.380Z,16.58
2022-10-11T04:44:14.549Z,16.63
2022-10-11T04:46:44.016Z,16.61
2022-10-11T04:49:11.971Z,16.68
2022-10-11T04:51:40.059Z,16.69
2022-10-11T04:54:08.057Z,16.71
2022-10-11T04:56:35.981Z,16.67
2022-10-11T04:59:04.257Z,16.64
2022-10-11T05:01:32.185Z,16.68
2022-10-11T05:04:04.257Z,16.78
2022-10-11T05:06:32.305Z,16.87
2022-10-11T05:09:00.668Z,16.97
2022-10-11T05:11:28.767Z,16.96
2022-10-11T05:13:56.953Z,16.98
2022-10-11T05:16:27.251Z,17.10
2022-10-11T05:18:55.203Z,17.15
2022-10-11T05:21:26.485Z,17.14
2022-10-11T05:23:56.493Z,17.24
2022-10-11T05:26:26.025Z,17.31
2022-10-11T05:28:54.013Z,17.37
2022-10-11T05:31:22.375Z,17.41
2022-10-11T05:33:50.597Z,17.44
2022-10-11T05:36:18.688Z,17.45
2022-10-11T05:38:48.425Z,17.37
2022-10-11T05:41:17.075Z,17.27
2022-10-11T05:43:45.950Z,17.32
2022-10-11T05:46:14.247Z,17.40
2022-10-11T05:48:42.951Z,17.51
2022-10-11T05:51:12.450Z,17.26
2022-10-11T05:53:40.935Z,17.07
2022-10-11T05:56:19.774Z,17.17
2022-10-11T05:58:47.793Z,17.31
2022-10-11T06:01:24.000Z,17.36
2022-10-11T06:03:52.309Z,17.48
2022-10-11T06:06:21.261Z,17.59
2022-10-11T06:08:49.506Z,17.69
2022-10-11T06:11:21.499Z,17.67
2022-10-11T06:13:49.776Z,17.67
2022-10-11T06:16:17.706Z,17.63
2022-10-11T06:18:45.726Z,17.59
2022-10-11T06:21:15.558Z,17.56
2022-10-11T06:23:43.628Z,17.65
2022-10-11T06:26:11.961Z,17.31
2022-10-11T06:28:41.345Z,17.40
2022-10-11T06:31:09.594Z,17.48
2022-10-11T06:33:38.027Z,17.40
2022-10-11T06:36:08.501Z,17.62
2022-10-11T06:38:44.544Z,17.73
2022-10-11T06:41:14.935Z,17.50
2022-10-11T06:43:44.950Z,17.47
2022-10-11T06:46:13.321Z,17.34
2022-10-11T06:48:43.399Z,17.42
2022-10-11T06:51:11.559Z,17.61
2022-10-11T06:53:39.738Z,17.53
2022-10-11T06:56:10.764Z,17.58
2022-10-11T06:58:39.409Z,17.71
2022-10-11T07:01:10.772Z,17.79
2022-10-11T07:03:39.034Z,17.98
2022-10-11T07:06:10.607Z,18.11
2022-10-11T07:08:39.436Z,17.81
2022-10-11T07:11:09.909Z,18.01
2022-10-11T07:13:38.682Z,18.04
2022-10-11T07:16:10.221Z,18.22
2022-10-11T07:18:38.633Z,17.99
2022-10-11T07:21:08.011Z,18.16
2022-10-11T07:23:36.345Z,18.25
2022-10-11T07:26:04.925Z,18.29
2022-10-11T07:28:33.290Z,18.27
2022-10-11T07:31:06.260Z,18.27
2022-10-11T07:33:35.940Z,18.21
2022-10-11T07:36:05.110Z,18.32
2022-10-11T07:38:33.832Z,18.16
2022-10-11T07:41:06.445Z,18.00
2022-10-11T07:43:34.570Z,17.82
2022-10-11T07:46:04.566Z,17.77
2022-10-11T07:48:36.115Z,17.85
2022-10-11T07:51:06.714Z,18.03
2022-10-11T07:53:40.745Z,18.01
2022-10-11T07:56:10.213Z,18.17
2022-10-11T07:58:38.189Z,18.23
2022-10-11T08:01:07.084Z,18.38
2022-10-11T08:03:36.886Z,18.58
2022-10-11T08:06:08.285Z,18.64
2022-10-11T08:08:37.206Z,18.62
2022-10-11T08:11:05.688Z,18.66
2022-10-11T08:13:34.057Z,18.74
2022-10-11T08:16:02.147Z,18.89
2022-10-11T08:18:30.302Z,18.98
2022-10-11T08:20:59.942Z,18.96
2022-10-11T08:23:28.252Z,18.91
2022-10-11T08:25:58.770Z,18.90
2022-10-11T08:28:26.867Z,18.91
2022-10-11T08:30:56.016Z,18.82
2022-10-11T08:33:26.496Z,18.62
2022-10-11T08:35:55.413Z,18.58
2022-10-11T08:38:25.014Z,18.72
2022-10-11T08:40:57.016Z,18.83
2022-10-11T08:43:43.955Z,19.00
2022-10-11T08:46:14.363Z,19.11
2022-10-11T08:48:44.437Z,19.05
2022-10-11T08:51:20.620Z,18.84
2022-10-11T08:53:54.655Z,19.07
2022-10-11T08:56:25.482Z,19.20
2022-10-11T08:58:57.969Z,19.19
2022-10-11T09:01:28.084Z,19.24
2022-10-11T09:03:57.547Z,19.28
2022-10-11T09:06:44.331Z,19.34
2022-10-11T09:09:28.280Z,19.54
2022-10-11T09:12:10.591Z,19.29
2022-10-11T09:14:54.829Z,19.33
2022-10-11T09:17:37.460Z,19.62
2022-10-11T09:20:28.440Z,19.92
2022-10-11T09:23:02.109Z,20.20
2022-10-11T09:25:35.468Z,20.36
2022-10-11T09:28:23.965Z,20.34
2022-10-11T09:30:56.553Z,20.60
2022-10-11T09:33:33.020Z,20.80
2022-10-11T09:36:03.433Z,20.77
2022-10-11T09:38:42.208Z,20.60
2022-10-11T09:41:19.254Z,20.76
2022-10-11T09:43:49.484Z,20.85
2022-10-11T09:46:23.454Z,20.72
2022-10-11T09:48:51.945Z,20.46
2022-10-11T09:51:22.844Z,19.98
2022-10-11T09:53:57.100Z,19.96
2022-10-11T09:56:29.170Z,20.16
2022-10-11T09:59:26.428Z,20.12
2022-10-11T10:02:20.034Z,20.13
2022-10-11T10:05:00.400Z,20.18
2022-10-11T10:07:30.079Z,20.12
2022-10-11T10:10:00.606Z,19.93
2022-10-11T10:12:31.857Z,20.14
2022-10-11T10:15:06.984Z,20.56
2022-10-11T10:17:36.902Z,20.84
2022-10-11T10:20:06.359Z,21.09
2022-10-11T10:22:37.013Z,20.51
2022-10-11T10:25:09.388Z,20.71
2022-10-11T10:27:38.922Z,20.64
2022-10-11T10:30:17.120Z,20.42
2022-10-11T10:32:54.121Z,20.42
2022-10-11T10:35:42.481Z,20.48
2022-10-11T10:38:16.752Z,20.48
2022-10-11T10:40:48.671Z,20.53
2022-10-11T10:43:20.068Z,20.93
2022-10-11T10:46:28.687Z,21.15
2022-10-11T10:49:34.907Z,21.29
2022-10-11T10:52:06.652Z,21.54
2022-10-11T10:54:41.820Z,21.39
2022-10-11T10:57:19.193Z,21.63
2022-10-11T11:00:06.621Z,21.65
2022-10-11T11:02:44.300Z,21.36
2022-10-11T11:05:27.370Z,21.29
2022-10-11T11:08:04.300Z,21.25
2022-10-11T11:10:37.882Z,21.58
2022-10-11T11:13:20.444Z,21.20
2022-10-11T11:16:02.274Z,21.11
2022-10-11T11:18:38.819Z,21.16
2022-10-11T11:21:18.557Z,20.96
2022-10-11T11:23:56.462Z,20.82
2022-10-11T11:26:32.820Z,20.54
2022-10-11T11:29:14.579Z,20.89
2022-10-11T11:31:59.064Z,21.27
2022-10-11T11:34:30.436Z,21.42
2022-10-11T11:37:03.243Z,21.11
2022-10-11T11:39:35.064Z,21.28
2022-10-11T11:42:08.918Z,21.09
2022-10-11T11:44:41.448Z,20.95
2022-10-11T11:47:18.017Z,21.38
2022-10-11T11:49:49.542Z,21.72
2022-10-11T11:52:24.890Z,22.03
2022-10-11T11:55:04.152Z,21.75
2022-10-11T11:57:49.208Z,21.97
2022-10-11T12:00:21.168Z,22.12
2022-10-11T12:02:54.485Z,22.39
2022-10-11T12:05:25.080Z,22.60
2022-10-11T12:07:59.644Z,22.37
2022-10-11T12:10:35.355Z,21.57
2022-10-11T12:13:24.825Z,21.88
2022-10-11T12:16:21.428Z,22.05
2022-10-11T12:19:01.898Z,22.42
2022-10-11T12:21:33.625Z,22.55
2022-10-11T12:24:10.522Z,22.52
2022-10-11T12:26:44.288Z,22.83
2022-10-11T12:29:48.250Z,22.66
2022-10-11T12:32:50.076Z,23.05
2022-10-11T12:35:48.633Z,23.03
2022-10-11T12:38:20.941Z,22.70
2022-10-11T12:40:49.930Z,22.38
2022-10-11T12:43:37.731Z,22.45
2022-10-11T12:46:40.293Z,22.17
2022-10-11T12:49:46.113Z,22.03
2022-10-11T12:52:34.160Z,22.20
2022-10-11T12:55:14.491Z,22.06
2022-10-11T12:57:59.210Z,22.08
2022-10-11T13:00:31.099Z,21.85
2022-10-11T13:03:02.090Z,22.15
2022-10-11T13:05:35.635Z,22.38
2022-10-11T13:08:07.149Z,22.43
2022-10-11T13:10:41.781Z,22.44
2022-10-11T13:13:18.717Z,22.87
2022-10-11T13:15:47.222Z,23.03
2022-10-11T13:18:16.904Z,23.18
2022-10-11T13:20:45.378Z,23.24
2022-10-11T13:23:24.138Z,22.83
2022-10-11T13:25:53.160Z,23.25
2022-10-11T13:28:21.890Z,23.25
2022-10-11T13:30:54.028Z,23.12
2022-10-11T13:33:26.295Z,23.05
2022-10-11T13:35:55.060Z,23.10
2022-10-11T13:38:27.949Z,23.17
2022-10-11T13:40:57.731Z,22.92
2022-10-11T13:43:28.239Z,22.90
2022-10-11T13:45:58.323Z,22.96
2022-10-11T13:48:31.493Z,23.06
2022-10-11T13:51:07.505Z,22.77
2022-10-11T13:53:37.337Z,22.75
2022-10-11T13:56:09.515Z,22.98
2022-10-11T13:58:40.614Z,22.93
2022-10-11T14:01:19.219Z,22.82
2022-10-11T14:03:50.922Z,22.42
2022-10-11T14:06:19.006Z,22.35
2022-10-11T14:08:52.954Z,22.12
2022-10-11T14:11:35.376Z,22.08
2022-10-11T14:14:30.064Z,21.90
2022-10-11T14:17:00.080Z,21.65
2022-10-11T14:19:27.996Z,21.53
2022-10-11T14:21:55.933Z,21.56
2022-10-11T14:24:25.457Z,21.67
2022-10-11T14:26:55.932Z,21.87
2022-10-11T14:29:27.415Z,21.97
2022-10-11T14:32:00.182Z,21.83
2022-10-11T14:34:29.090Z,21.60
2022-10-11T14:36:57.025Z,21.59
2022-10-11T14:39:28.651Z,21.46
2022-10-11T14:41:56.678Z,21.47
2022-10-11T14:44:24.994Z,21.67
2022-10-11T14:46:55.113Z,21.64
2022-10-11T14:49:25.147Z,21.73
2022-10-11T14:51:54.800Z,21.58
2022-10-11T14:54:25.064Z,21.58
2022-10-11T14:56:56.035Z,21.68
2022-10-11T14:59:27.060Z,21.63
2022-10-11T15:01:55.336Z,21.77
2022-10-11T15:04:25.442Z,21.84
2022-10-11T15:06:55.220Z,21.84
2022-10-11T15:09:24.509Z,21.73
2022-10-11T15:11:55.297Z,21.89
2022-10-11T15:14:24.327Z,21.74
2022-10-11T15:16:52.473Z,21.83
2022-10-11T15:19:22.569Z,21.92
2022-10-11T15:21:50.882Z,21.96
2022-10-11T15:24:19.945Z,21.83
2022-10-11T15:26:48.751Z,21.85
2022-10-11T15:29:20.372Z,21.84
2022-10-11T15:31:49.339Z,21.71
2022-10-11T15:34:17.377Z,21.73
2022-10-11T15:36:46.823Z,21.79
2022-10-11T15:39:26.889Z,21.52
2022-10-11T15:41:55.180Z,21.58
2022-10-11T15:44:24.591Z,21.54
2022-10-11T15:46:52.679Z,21.56
2022-10-11T15:49:20.684Z,21.46
2022-10-11T15:51:48.627Z,21.27
2022-10-11T15:54:16.570Z,21.05
2022-10-11T15:56:44.528Z,21.04
2022-10-11T15:59:12.878Z,21.00
2022-10-11T16:01:42.239Z,20.90
2022-10-11T16:04:10.573Z,20.82
2022-10-11T16:06:38.618Z,20.91
2022-10-11T16:09:06.773Z,20.82
2022-10-11T16:11:34.703Z,20.89
2022-10-11T16:14:02.655Z,20.87
2022-10-11T16:16:30.609Z,20.93
2022-10-11T16:18:59.890Z,20.82
2022-10-11T16:21:27.906Z,20.67
2022-10-11T16:23:55.813Z,20.74
2022-10-11T16:26:23.746Z,20.62
2022-10-11T16:28:51.843Z,20.79
2022-10-11T16:31:21.064Z,20.79
2022-10-11T16:33:50.207Z,20.87
2022-10-11T16:36:35.917Z,20.84
2022-10-11T16:39:07.850Z,20.82
2022-10-11T16:41:35.913Z,20.87
2022-10-11T16:44:04.563Z,20.70
2022-10-11T16:46:32.836Z,20.67
2022-10-11T16:49:01.968Z,20.51
2022-10-11T16:51:31.318Z,20.46
2022-10-11T16:53:59.296Z,20.48
2022-10-11T16:56:27.801Z,20.50
2022-10-11T16:58:56.043Z,20.49
2022-10-11T17:01:25.163Z,20.37
2022-10-11T17:03:53.987Z,20.33
2022-10-11T17:06:21.996Z,20.37
2022-10-11T17:08:51.442Z,20.34
2022-10-11T17:11:21.693Z,20.17
2022-10-11T17:13:51.583Z,20.11
2022-10-11T17:16:19.792Z,20.13
2022-10-11T17:18:47.841Z,20.14
2022-10-11T17:21:19.873Z,20.12
2022-10-11T17:23:48.640Z,20.08
2022-10-11T17:26:20.923Z,20.00
2022-10-11T17:28:49.302Z,20.06
2022-10-11T17:31:18.156Z,19.98
2022-10-11T17:33:46.560Z,19.92
2022-10-11T17:36:18.548Z,19.80
2022-10-11T17:38:46.686Z,19.80
2022-10-11T17:41:14.645Z,19.77
2022-10-11T17:43:44.011Z,19.78
2022-10-11T17:46:13.500Z,19.78
2022-10-11T17:48:41.908Z,19.73
2022-10-11T17:51:11.537Z,19.69
2022-10-11T17:53:40.039Z,19.64
2022-10-11T17:56:09.473Z,19.54
2022-10-11T17:58:38.121Z,19.50
2022-10-11T18:01:11.000Z,19.50
2022-10-11T18:03:39.468Z,19.49
2022-10-11T18:06:09.874Z,19.34
2022-10-11T18:08:40.524Z,19.26
2022-10-11T18:11:11.950Z,19.31
2022-10-11T18:13:42.856Z,19.33
2022-10-11T18:16:16.811Z,19.26
2022-10-11T18:18:44.893Z,19.26
2022-10-11T18:21:13.794Z,19.23
2022-10-11T18:23:42.111Z,19.15
2022-10-11T18:26:11.543Z,18.83
2022-10-11T18:28:40.755Z,18.92
2022-10-11T18:31:13.158Z,18.87
2022-10-11T18:33:45.573Z,18.86
2022-10-11T18:36:15.014Z,18.86
2022-10-11T18:38:46.750Z,18.87
2022-10-11T18:41:16.792Z,18.65
2022-10-11T18:43:49.818Z,18.45
2022-10-11T18:46:18.208Z,18.59
2022-10-11T18:48:50.306Z,18.65
2022-10-11T18:51:20.155Z,18.68
2022-10-11T18:53:48.966Z,18.65
2022-10-11T18:56:20.555Z,18.67
2022-10-11T18:58:50.196Z,18.67
2022-10-11T19:01:20.117Z,18.65
2022-10-11T19:03:52.511Z,18.55
2022-10-11T19:06:22.601Z,18.58
2022-10-11T19:08:53.090Z,18.66
2022-10-11T19:11:25.484Z,18.71
2022-10-11T19:13:58.333Z,18.78
2022-10-11T19:16:27.822Z,18.83
2022-10-11T19:18:57.583Z,18.81
2022-10-11T19:21:28.109Z,18.87
2022-10-11T19:23:56.737Z,18.91
2022-10-11T19:26:30.072Z,18.91
2022-10-11T19:29:00.044Z,18.63
2022-10-11T19:31:28.965Z,18.79
2022-10-11T19:33:59.701Z,18.86
2022-10-11T19:36:31.396Z,18.80
2022-10-11T19:39:02.176Z,18.77
2022-10-11T19:41:30.315Z,18.79
2022-10-11T19:43:59.117Z,18.68
2022-10-11T19:46:49.859Z,18.77
2022-10-11T19:49:20.417Z,18.77
2022-10-11T19:51:48.495Z,18.73
2022-10-11T19:54:19.904Z,18.73
2022-10-11T19:56:48.305Z,18.83
2022-10-11T19:59:16.934Z,18.84
2022-10-11T20:01:50.988Z,18.83
2022-10-11T20:07:09.786Z,18.84
2022-10-11T20:09:37.844Z,18.83
2022-10-11T20:12:06.064Z,18.82
2022-10-11T20:14:34.029Z,18.87
2022-10-11T20:17:02.047Z,18.41
2022-10-11T20:19:31.881Z,18.49
2022-10-11T20:22:00.333Z,18.57
2022-10-11T20:24:32.708Z,18.71
2022-10-11T20:27:01.768Z,18.83
2022-10-11T20:29:29.910Z,18.91
2022-10-11T20:31:59.010Z,18.98
2022-10-11T20:34:27.668Z,18.99
2022-10-11T20:36:57.391Z,18.99
2022-10-11T20:39:25.597Z,18.97
2022-10-11T20:41:53.537Z,18.99
2022-10-11T20:44:24.216Z,18.92
2022-10-11T20:46:52.162Z,18.80
2022-10-11T20:49:20.841Z,18.79
2022-10-11T20:51:49.227Z,18.79
2022-10-11T20:54:18.695Z,18.83
2022-10-11T20:56:46.697Z,18.84
2022-10-11T20:59:14.660Z,18.77
2022-10-11T21:01:42.850Z,18.80
2022-10-11T21:04:18.533Z,18.71
2022-10-11T21:06:46.843Z,18.37
2022-10-11T21:09:16.660Z,18.44
2022-10-11T21:11:46.595Z,18.54
2022-10-11T21:14:17.318Z,18.66
2022-10-11T21:16:45.278Z,18.69
2022-10-11T21:19:16.201Z,18.65
2022-10-11T21:21:49.676Z,18.62
2022-10-11T21:24:24.049Z,18.62
2022-10-11T21:26:58.172Z,18.66
2022-10-11T21:29:28.315Z,18.72
2022-10-11T21:31:56.299Z,18.71
2022-10-11T21:34:24.198Z,18.69
2022-10-11T21:36:52.146Z,18.67
2022-10-11T21:39:20.198Z,18.65
2022-10-11T21:41:48.199Z,18.58
2022-10-11T21:44:17.616Z,18.03
2022-10-11T21:47:05.927Z,18.27
2022-10-11T21:49:33.945Z,18.49
2022-10-11T21:52:02.096Z,18.51
2022-10-11T21:54:32.893Z,18.46
2022-10-11T21:57:00.928Z,18.30
2022-10-11T21:59:30.247Z,18.39
2022-10-11T22:02:01.831Z,18.38
2022-10-11T22:04:29.954Z,18.38
2022-10-11T22:06:58.011Z,18.38
2022-10-11T22:09:27.724Z,18.45
2022-10-11T22:11:55.691Z,18.51
2022-10-11T22:14:23.798Z,18.58
2022-10-11T22:16:53.206Z,18.50
2022-10-11T22:19:21.309Z,18.52
2022-10-11T22:21:52.374Z,18.55
2022-10-11T22:24:20.360Z,18.55
2022-10-11T22:26:48.292Z,18.63
2022-10-11T22:29:16.306Z,18.64
2022-10-11T22:31:44.247Z,18.63
2022-10-11T22:34:13.544Z,18.71
2022-10-11T22:36:41.545Z,18.80
2022-10-11T22:39:10.211Z,18.84
2022-10-11T22:41:38.935Z,18.83
2022-10-11T22:44:07.205Z,18.76
2022-10-11T22:46:35.300Z,18.73
2022-10-11T22:49:03.242Z,18.76
2022-10-11T22:51:32.583Z,18.79
2022-10-11T22:54:00.508Z,18.83
2022-10-11T22:56:28.539Z,18.87
2022-10-11T22:58:56.551Z,18.73
2022-10-11T23:01:24.502Z,18.76
2022-10-11T23:03:52.533Z,18.66
2022-10-11T23:06:20.499Z,18.61
2022-10-11T23:08:49.836Z,18.60
2022-10-11T23:11:18.150Z,18.64
2022-10-11T23:13:46.086Z,18.52
2022-10-11T23:16:14.683Z,18.56
2022-10-11T23:18:43.065Z,18.50
2022-10-11T23:21:11.506Z,18.43
2022-10-11T23:23:40.313Z,18.41
2022-10-11T23:26:12.080Z,18.34
2022-10-11T23:28:40.460Z,18.28
2022-10-11T23:31:09.797Z,18.42
2022-10-11T23:33:37.853Z,18.43
2022-10-11T23:36:06.274Z,18.21
2022-10-11T23:38:34.224Z,18.28
2022-10-11T23:41:02.282Z,18.15
2022-10-11T23:43:31.638Z,18.30
2022-10-11T23:45:59.730Z,18.38
2022-10-11T23:48:27.933Z,18.51
2022-10-11T23:50:55.847Z,18.61
2022-10-11T23:53:23.812Z,18.73
2022-10-11T23:55:51.961Z,18.56
2022-10-11T23:58:19.891Z,18.40
