createdAt,value
2018-05-17T00:00:27.430Z,991.05
2018-05-17T00:01:36.902Z,991.08
2018-05-17T00:02:46.909Z,991.07
2018-05-17T00:03:56.916Z,991.06
2018-05-17T00:05:06.388Z,991.09
2018-05-17T00:06:16.128Z,991.12
2018-05-17T00:07:26.142Z,991.15
2018-05-17T00:08:35.884Z,991.13
2018-05-17T00:09:45.641Z,991.15
2018-05-17T00:10:55.656Z,991.15
2018-05-17T00:12:05.394Z,991.14
2018-05-17T00:13:15.420Z,991.17
2018-05-17T00:14:25.518Z,991.13
2018-05-17T00:15:35.532Z,991.13
2018-05-17T00:16:45.534Z,991.17
2018-05-17T00:17:55.285Z,991.2
2018-05-17T00:19:05.029Z,991.19
2018-05-17T00:20:14.770Z,991.22
2018-05-17T00:21:24.781Z,991.16
2018-05-17T00:22:34.522Z,991.15
2018-05-17T00:23:44.264Z,991.13
2018-05-17T00:24:54.281Z,991.1
2018-05-17T00:26:04.023Z,991.16
2018-05-17T00:27:14.040Z,991.21
2018-05-17T00:28:23.526Z,991.18
2018-05-17T00:29:33.549Z,991.18
2018-05-17T00:30:43.560Z,991.18
2018-05-17T00:31:53.887Z,991.17
2018-05-17T00:33:03.711Z,991.1
2018-05-17T00:34:13.722Z,991.15
2018-05-17T00:35:23.733Z,991.12
2018-05-17T00:36:33.477Z,991.08
2018-05-17T00:37:42.952Z,991.1
2018-05-17T00:38:52.975Z,991.1
2018-05-17T00:40:02.715Z,991.08
2018-05-17T00:41:12.723Z,991.09
2018-05-17T00:42:22.480Z,991.1
2018-05-17T00:43:32.496Z,991.13
2018-05-17T00:44:41.700Z,991.1
2018-05-17T00:45:51.715Z,991.11
2018-05-17T00:47:01.725Z,991.15
2018-05-17T00:48:11.467Z,991.18
2018-05-17T00:49:21.267Z,991.12
2018-05-17T00:50:31.007Z,991.16
2018-05-17T00:51:41.014Z,991.12
2018-05-17T00:52:51.080Z,991.12
2018-05-17T00:54:00.820Z,991.08
2018-05-17T00:55:10.564Z,991.11
2018-05-17T00:56:20.584Z,991.12
2018-05-17T00:57:30.592Z,991.13
2018-05-17T00:58:40.073Z,991.17
2018-05-17T00:59:49.812Z,991.17
2018-05-17T01:00:59.926Z,991.24
2018-05-17T01:02:09.678Z,991.22
2018-05-17T01:03:19.686Z,991.18
2018-05-17T01:04:29.708Z,991.22
2018-05-17T01:05:39.712Z,991.21
2018-05-17T01:06:49.720Z,991.23
2018-05-17T01:07:59.745Z,991.22
2018-05-17T01:09:09.495Z,991.3
2018-05-17T01:10:19.045Z,991.3
2018-05-17T01:11:28.792Z,991.2
2018-05-17T01:12:37.997Z,991.22
2018-05-17T01:13:48.001Z,991.18
2018-05-17T01:14:57.472Z,991.17
2018-05-17T01:16:07.217Z,991.15
2018-05-17T01:17:16.954Z,991.14
2018-05-17T01:18:26.966Z,991.15
2018-05-17T01:19:36.716Z,991.17
2018-05-17T01:20:46.734Z,991.18
2018-05-17T01:21:56.742Z,991.19
2018-05-17T01:23:06.213Z,991.2
2018-05-17T01:24:15.953Z,991.22
2018-05-17T01:25:25.968Z,991.25
2018-05-17T01:26:35.715Z,991.21
2018-05-17T01:27:45.722Z,991.25
2018-05-17T01:28:55.738Z,991.18
2018-05-17T01:30:05.766Z,991.22
2018-05-17T01:31:15.773Z,991.22
2018-05-17T01:32:25.780Z,991.22
2018-05-17T01:33:35.789Z,991.19
2018-05-17T01:34:45.529Z,991.19
2018-05-17T01:35:55.316Z,991.19
2018-05-17T01:37:04.793Z,991.2
2018-05-17T01:38:14.283Z,991.22
2018-05-17T01:39:24.232Z,991.17
2018-05-17T01:40:33.702Z,991.16
2018-05-17T01:41:43.715Z,991.17
2018-05-17T01:42:53.719Z,991.09
2018-05-17T01:44:03.735Z,991.11
2018-05-17T01:45:13.746Z,991.13
2018-05-17T01:46:23.754Z,991.13
2018-05-17T01:47:33.765Z,991.1
2018-05-17T01:48:43.851Z,991.11
2018-05-17T01:49:53.599Z,991.1
2018-05-17T01:51:02.829Z,991.05
2018-05-17T01:52:12.573Z,991.09
2018-05-17T01:53:22.669Z,991.13
2018-05-17T01:54:32.409Z,991.12
2018-05-17T01:55:42.152Z,991.12
2018-05-17T01:56:52.161Z,991.14
2018-05-17T01:58:01.902Z,991.15
2018-05-17T01:59:11.968Z,991.15
2018-05-17T02:00:21.989Z,991.11
2018-05-17T02:01:31.729Z,991.13
2018-05-17T02:02:40.954Z,991.15
2018-05-17T02:03:50.967Z,991.15
2018-05-17T02:05:00.798Z,991.11
2018-05-17T02:06:10.818Z,991.1
2018-05-17T02:07:20.043Z,991.07
2018-05-17T02:08:29.512Z,991.06
2018-05-17T02:09:38.988Z,991.11
2018-05-17T02:10:49.079Z,991.09
2018-05-17T02:11:59.089Z,991.07
2018-05-17T02:13:08.303Z,991.05
2018-05-17T02:14:18.314Z,991.05
2018-05-17T02:15:27.789Z,991.04
2018-05-17T02:16:37.533Z,991.07
2018-05-17T02:17:47.014Z,991.04
2018-05-17T02:18:57.026Z,991.06
2018-05-17T02:20:07.120Z,991.09
2018-05-17T02:21:17.129Z,991.1
2018-05-17T02:22:26.970Z,991.12
2018-05-17T02:23:36.976Z,991.14
2018-05-17T02:24:46.182Z,991.15
2018-05-17T02:25:56.201Z,991.1
2018-05-17T02:27:06.219Z,991.09
2018-05-17T02:28:15.426Z,991.02
2018-05-17T02:29:25.520Z,990.99
2018-05-17T02:30:35.542Z,990.94
2018-05-17T02:31:45.568Z,990.93
2018-05-17T02:32:55.326Z,990.92
2018-05-17T02:34:05.100Z,990.96
2018-05-17T02:35:14.859Z,990.91
2018-05-17T02:36:24.616Z,990.95
2018-05-17T02:37:34.359Z,991.01
2018-05-17T02:38:44.375Z,991.05
2018-05-17T02:39:54.402Z,990.96
2018-05-17T02:41:04.436Z,990.95
2018-05-17T02:42:14.449Z,990.94
2018-05-17T02:43:24.577Z,990.96
2018-05-17T02:44:34.590Z,990.94
2018-05-17T02:45:44.606Z,990.94
2018-05-17T02:46:54.635Z,990.92
2018-05-17T02:48:04.396Z,990.92
2018-05-17T02:49:14.439Z,990.96
2018-05-17T02:50:24.318Z,990.94
2018-05-17T02:51:34.428Z,990.92
2018-05-17T02:52:44.462Z,990.97
2018-05-17T02:53:54.480Z,990.91
2018-05-17T02:55:03.983Z,990.93
2018-05-17T02:56:13.729Z,990.91
2018-05-17T02:57:23.761Z,990.93
2018-05-17T02:58:33.520Z,990.97
2018-05-17T02:59:43.268Z,990.95
2018-05-17T03:03:25.349Z,990.99
2018-05-17T03:04:35.118Z,990.96
2018-05-17T03:05:44.877Z,991
2018-05-17T03:06:54.350Z,990.94
2018-05-17T03:08:04.369Z,990.97
2018-05-17T03:09:14.378Z,990.97
2018-05-17T03:10:23.856Z,990.95
2018-05-17T03:11:33.872Z,991
2018-05-17T03:12:43.898Z,991.03
2018-05-17T03:13:53.375Z,991.08
2018-05-17T03:15:03.384Z,991.06
2018-05-17T03:16:13.142Z,991.07
2018-05-17T03:17:23.154Z,991.1
2018-05-17T03:18:33.158Z,991.11
2018-05-17T03:19:42.905Z,991.09
2018-05-17T03:20:52.374Z,991.07
2018-05-17T03:22:01.851Z,991.08
2018-05-17T03:23:11.591Z,991.07
2018-05-17T03:24:21.603Z,991.06
2018-05-17T03:25:31.344Z,991.1
2018-05-17T03:26:40.551Z,991.07
2018-05-17T03:27:50.324Z,991.12
2018-05-17T03:28:59.802Z,991.13
2018-05-17T03:30:09.547Z,991.14
2018-05-17T03:31:19.306Z,991.11
2018-05-17T03:32:29.424Z,991.11
2018-05-17T03:33:39.434Z,991.11
2018-05-17T03:34:49.445Z,991.12
2018-05-17T03:35:59.186Z,991.14
2018-05-17T03:37:08.670Z,991.13
2018-05-17T03:38:18.687Z,991.13
2018-05-17T03:39:28.709Z,991.15
2018-05-17T03:40:38.728Z,991.19
2018-05-17T03:41:48.737Z,991.15
2018-05-17T03:42:58.754Z,991.23
2018-05-17T03:44:07.965Z,991.14
2018-05-17T03:45:17.718Z,991.23
2018-05-17T03:46:27.723Z,991.23
2018-05-17T03:47:37.751Z,991.19
2018-05-17T03:48:46.957Z,991.19
2018-05-17T03:49:56.966Z,991.14
2018-05-17T03:51:06.182Z,991.15
2018-05-17T03:52:15.932Z,991.21
2018-05-17T03:53:25.672Z,991.21
2018-05-17T03:54:35.704Z,991.14
2018-05-17T03:55:45.715Z,991.13
2018-05-17T03:56:55.460Z,991.22
2018-05-17T03:58:04.666Z,991.16
2018-05-17T03:59:14.679Z,991.18
2018-05-17T04:00:24.690Z,991.2
2018-05-17T04:01:34.699Z,991.26
2018-05-17T04:02:44.707Z,991.17
2018-05-17T04:03:54.448Z,991.21
2018-05-17T04:05:04.292Z,991.23
2018-05-17T04:06:14.857Z,991.24
2018-05-17T04:07:24.916Z,991.27
2018-05-17T04:08:34.700Z,991.3
2018-05-17T04:09:44.691Z,991.23
2018-05-17T04:10:54.435Z,991.23
2018-05-17T04:12:04.174Z,991.26
2018-05-17T04:13:13.929Z,991.22
2018-05-17T04:14:23.940Z,991.29
2018-05-17T04:15:33.684Z,991.24
2018-05-17T04:16:43.424Z,991.28
2018-05-17T04:17:53.164Z,991.25
2018-05-17T04:19:02.908Z,991.27
2018-05-17T04:20:12.647Z,991.25
2018-05-17T04:21:22.388Z,991.21
2018-05-17T04:22:32.131Z,991.24
2018-05-17T04:23:41.599Z,991.22
2018-05-17T04:24:51.611Z,991.25
2018-05-17T04:26:00.819Z,991.24
2018-05-17T04:27:10.558Z,991.3
2018-05-17T04:28:20.562Z,991.27
2018-05-17T04:29:29.766Z,991.3
2018-05-17T04:30:39.506Z,991.23
2018-05-17T04:31:49.245Z,991.3
2018-05-17T04:32:58.988Z,991.36
2018-05-17T04:34:09.011Z,991.36
2018-05-17T04:35:18.498Z,991.39
2018-05-17T04:36:28.237Z,991.4
2018-05-17T04:37:37.982Z,991.44
2018-05-17T04:38:47.724Z,991.39
2018-05-17T04:39:57.743Z,991.4
2018-05-17T04:41:07.222Z,991.4
2018-05-17T04:42:17.233Z,991.47
2018-05-17T04:43:27.257Z,991.45
2018-05-17T04:44:36.735Z,991.4
2018-05-17T04:45:46.745Z,991.53
2018-05-17T04:46:56.757Z,991.44
2018-05-17T04:48:07.090Z,991.53
2018-05-17T04:49:16.836Z,991.51
2018-05-17T04:50:26.576Z,991.51
2018-05-17T04:51:36.319Z,991.46
2018-05-17T04:52:45.789Z,991.53
2018-05-17T04:53:55.796Z,991.43
2018-05-17T04:55:05.808Z,991.43
2018-05-17T04:56:15.828Z,991.41
2018-05-17T04:57:25.839Z,991.31
2018-05-17T04:58:35.856Z,991.41
2018-05-17T04:59:45.881Z,991.44
2018-05-17T05:00:55.894Z,991.43
2018-05-17T05:02:05.365Z,991.53
2018-05-17T05:03:15.372Z,991.54
2018-05-17T05:04:25.379Z,991.48
2018-05-17T05:05:35.383Z,991.52
2018-05-17T05:06:45.392Z,991.5
2018-05-17T05:07:55.129Z,991.53
2018-05-17T05:09:05.140Z,991.44
2018-05-17T05:10:14.890Z,991.46
2018-05-17T05:11:24.897Z,991.51
2018-05-17T05:12:34.643Z,991.48
2018-05-17T05:13:44.651Z,991.51
2018-05-17T05:14:54.466Z,991.5
2018-05-17T05:16:03.946Z,991.4
2018-05-17T05:17:13.152Z,991.47
2018-05-17T05:18:23.165Z,991.47
2018-05-17T05:19:33.181Z,991.43
2018-05-17T05:20:43.189Z,991.5
2018-05-17T05:21:53.206Z,991.54
2018-05-17T05:23:02.144Z,991.56
2018-05-17T05:24:11.892Z,991.56
2018-05-17T05:25:21.654Z,991.57
2018-05-17T05:26:31.743Z,991.63
2018-05-17T05:27:41.757Z,991.6
2018-05-17T05:28:51.065Z,991.65
2018-05-17T05:30:01.067Z,991.65
2018-05-17T05:31:10.284Z,991.68
2018-05-17T05:32:20.020Z,991.76
2018-05-17T05:33:30.028Z,991.77
2018-05-17T05:34:39.766Z,991.76
2018-05-17T05:35:49.769Z,991.74
2018-05-17T05:36:59.772Z,991.77
2018-05-17T05:38:09.783Z,991.76
2018-05-17T05:39:19.791Z,991.81
2018-05-17T05:40:29.801Z,991.85
2018-05-17T05:41:39.803Z,991.84
2018-05-17T05:42:49.561Z,991.86
2018-05-17T05:43:59.031Z,991.87
2018-05-17T05:45:08.777Z,991.94
2018-05-17T05:46:18.528Z,991.92
2018-05-17T05:47:28.541Z,991.9
2018-05-17T05:48:38.549Z,991.93
2018-05-17T05:49:48.292Z,991.94
2018-05-17T05:50:58.049Z,991.98
2018-05-17T05:52:07.795Z,992.01
2018-05-17T05:53:17.800Z,992.01
2018-05-17T05:54:27.545Z,992.04
2018-05-17T05:55:37.640Z,991.97
2018-05-17T05:56:47.384Z,991.95
2018-05-17T05:57:57.127Z,991.99
2018-05-17T05:59:06.867Z,991.97
2018-05-17T06:00:16.622Z,992.01
2018-05-17T06:01:26.725Z,991.97
2018-05-17T06:02:36.744Z,991.98
2018-05-17T06:03:46.751Z,992.02
2018-05-17T06:04:56.756Z,991.98
2018-05-17T06:06:06.515Z,991.97
2018-05-17T06:07:16.261Z,992.03
2018-05-17T06:08:26.007Z,991.98
2018-05-17T06:09:35.955Z,992.02
2018-05-17T06:10:45.431Z,991.93
2018-05-17T06:11:55.178Z,991.97
2018-05-17T06:13:04.927Z,991.95
2018-05-17T06:14:14.939Z,991.98
2018-05-17T06:15:24.676Z,991.98
2018-05-17T06:16:34.694Z,991.96
2018-05-17T06:17:44.699Z,991.98
2018-05-17T06:18:54.443Z,992.04
2018-05-17T06:20:04.192Z,992.05
2018-05-17T06:21:14.201Z,992.03
2018-05-17T06:22:24.214Z,991.99
2018-05-17T06:23:34.230Z,991.97
2018-05-17T06:24:43.740Z,992.01
2018-05-17T06:25:53.757Z,992.03
2018-05-17T06:27:03.230Z,992.01
2018-05-17T06:28:13.246Z,992.03
2018-05-17T06:29:23.320Z,992
2018-05-17T06:30:33.329Z,992.02
2018-05-17T06:31:43.068Z,991.97
2018-05-17T06:32:53.090Z,991.94
2018-05-17T06:34:02.834Z,991.95
2018-05-17T06:35:12.857Z,991.94
2018-05-17T06:36:22.865Z,991.95
2018-05-17T06:37:32.886Z,991.92
2018-05-17T06:38:42.869Z,991.94
2018-05-17T06:39:52.880Z,991.93
2018-05-17T06:41:02.889Z,991.98
2018-05-17T06:42:12.897Z,992.04
2018-05-17T06:43:22.107Z,992.01
2018-05-17T06:44:32.116Z,992.05
2018-05-17T06:45:41.057Z,992
2018-05-17T06:46:51.068Z,992.01
2018-05-17T06:48:00.544Z,992.03
2018-05-17T06:49:10.286Z,992
2018-05-17T06:50:20.026Z,991.98
2018-05-17T06:51:30.030Z,991.95
2018-05-17T06:52:39.776Z,991.93
2018-05-17T06:53:49.526Z,991.92
2018-05-17T06:54:59.264Z,991.95
2018-05-17T06:56:09.296Z,991.94
2018-05-17T06:57:19.300Z,991.88
2018-05-17T06:58:29.305Z,991.87
2018-05-17T06:59:39.049Z,991.89
2018-05-17T07:00:48.805Z,991.93
2018-05-17T07:01:59.165Z,991.94
2018-05-17T07:03:09.173Z,991.89
2018-05-17T07:04:18.653Z,991.89
2018-05-17T07:05:28.442Z,991.89
2018-05-17T07:06:38.184Z,991.89
2018-05-17T07:07:47.935Z,991.88
2018-05-17T07:08:57.680Z,991.9
2018-05-17T07:10:07.695Z,991.91
2018-05-17T07:11:17.710Z,991.89
2018-05-17T07:12:27.738Z,991.87
2018-05-17T07:13:37.755Z,991.88
2018-05-17T07:14:47.503Z,991.89
2018-05-17T07:15:57.525Z,991.87
2018-05-17T07:17:07.542Z,991.94
2018-05-17T07:18:17.695Z,991.95
2018-05-17T07:19:28.247Z,991.91
2018-05-17T07:20:38.254Z,991.97
2018-05-17T07:21:48.278Z,992
2018-05-17T07:22:57.491Z,991.97
2018-05-17T07:24:07.278Z,992.01
2018-05-17T07:25:17.578Z,991.98
2018-05-17T07:26:27.319Z,991.96
2018-05-17T07:27:37.326Z,991.98
2018-05-17T07:28:46.803Z,991.96
2018-05-17T07:29:56.334Z,991.9
2018-05-17T07:31:05.793Z,991.94
2018-05-17T07:32:15.591Z,991.96
2018-05-17T07:33:25.332Z,991.96
2018-05-17T07:34:35.086Z,991.89
2018-05-17T07:35:44.831Z,991.89
2018-05-17T07:36:54.585Z,991.91
2018-05-17T07:38:04.061Z,991.9
2018-05-17T07:39:14.129Z,991.87
2018-05-17T07:40:24.191Z,991.89
2018-05-17T07:41:33.942Z,991.9
2018-05-17T07:42:43.695Z,991.89
2018-05-17T07:43:53.702Z,991.84
2018-05-17T07:45:03.447Z,991.82
2018-05-17T07:46:13.470Z,991.86
2018-05-17T07:47:23.483Z,991.86
2018-05-17T07:48:33.230Z,991.84
2018-05-17T07:49:43.240Z,991.87
2018-05-17T07:50:52.992Z,991.82
2018-05-17T07:52:02.528Z,991.85
2018-05-17T07:53:12.779Z,991.84
2018-05-17T07:54:22.540Z,991.86
2018-05-17T07:55:32.329Z,991.81
2018-05-17T07:56:42.805Z,991.89
2018-05-17T07:57:52.283Z,991.78
2018-05-17T07:59:02.306Z,991.81
2018-05-17T08:00:12.059Z,991.77
2018-05-17T08:01:22.079Z,991.82
2018-05-17T08:02:32.093Z,991.79
2018-05-17T08:03:41.834Z,991.82
2018-05-17T08:04:51.852Z,991.83
2018-05-17T08:06:01.327Z,991.79
2018-05-17T08:07:10.536Z,991.82
2018-05-17T08:08:20.278Z,991.82
2018-05-17T08:09:30.032Z,991.83
2018-05-17T08:10:40.188Z,991.83
2018-05-17T08:11:50.247Z,991.78
2018-05-17T08:12:59.991Z,991.82
2018-05-17T08:14:09.743Z,991.8
2018-05-17T08:15:19.753Z,991.82
2018-05-17T08:16:29.250Z,991.79
2018-05-17T08:17:38.997Z,991.76
2018-05-17T08:18:49.004Z,991.71
2018-05-17T08:19:58.753Z,991.72
2018-05-17T08:21:07.966Z,991.71
2018-05-17T08:22:17.717Z,991.7
2018-05-17T08:23:27.734Z,991.68
2018-05-17T08:24:37.751Z,991.71
2018-05-17T08:25:47.494Z,991.7
2018-05-17T08:26:57.508Z,991.7
2018-05-17T08:28:07.263Z,991.66
2018-05-17T08:29:17.009Z,991.66
2018-05-17T08:30:26.486Z,991.64
2018-05-17T08:31:36.513Z,991.62
2018-05-17T08:32:46.531Z,991.58
2018-05-17T08:33:56.016Z,991.59
2018-05-17T08:35:05.756Z,991.56
2018-05-17T08:36:15.915Z,991.57
2018-05-17T08:37:26.719Z,991.56
2018-05-17T08:38:36.737Z,991.54
2018-05-17T08:39:46.229Z,991.55
2018-05-17T08:40:55.709Z,991.52
2018-05-17T08:42:05.729Z,991.49
2018-05-17T08:43:15.755Z,991.49
2018-05-17T08:44:25.778Z,991.48
2018-05-17T08:45:35.305Z,991.46
2018-05-17T08:46:45.660Z,991.53
2018-05-17T08:47:55.407Z,991.49
2018-05-17T08:49:05.431Z,991.54
2018-05-17T08:50:15.175Z,991.48
2018-05-17T08:51:24.659Z,991.46
2018-05-17T08:52:34.507Z,991.45
2018-05-17T08:53:43.991Z,991.39
2018-05-17T08:54:53.467Z,991.4
2018-05-17T08:56:03.495Z,991.4
2018-05-17T08:57:12.715Z,991.37
2018-05-17T08:58:22.726Z,991.4
2018-05-17T08:59:32.206Z,991.34
2018-05-17T09:00:42.181Z,991.29
2018-05-17T09:01:51.926Z,991.26
2018-05-17T09:03:01.678Z,991.26
2018-05-17T09:04:11.529Z,991.28
2018-05-17T09:05:21.543Z,991.29
2018-05-17T09:06:31.562Z,991.29
2018-05-17T09:07:41.313Z,991.21
2018-05-17T09:08:51.073Z,991.21
2018-05-17T09:10:00.580Z,991.24
2018-05-17T09:11:10.327Z,991.19
2018-05-17T09:12:19.539Z,991.2
2018-05-17T09:13:29.595Z,991.21
2018-05-17T09:14:40.203Z,991.24
2018-05-17T09:15:49.413Z,991.17
2018-05-17T09:16:59.220Z,991.21
2018-05-17T09:18:08.966Z,991.14
2018-05-17T09:19:18.986Z,991.11
2018-05-17T09:20:28.543Z,991.21
2018-05-17T09:21:38.108Z,991.18
2018-05-17T09:22:48.126Z,991.17
2018-05-17T09:23:58.138Z,991.16
2018-05-17T09:25:07.892Z,991.08
2018-05-17T09:26:17.901Z,991.07
2018-05-17T09:27:27.381Z,991.12
2018-05-17T09:28:37.185Z,991.09
2018-05-17T09:29:47.208Z,991.07
2018-05-17T09:30:56.687Z,991.12
2018-05-17T09:32:06.714Z,991.05
2018-05-17T09:33:16.456Z,991.04
2018-05-17T09:34:26.290Z,991.03
2018-05-17T09:35:36.359Z,991.03
2018-05-17T09:36:46.273Z,991.05
2018-05-17T09:37:56.284Z,991.07
2018-05-17T09:39:06.324Z,991.06
2018-05-17T09:40:16.083Z,991.07
2018-05-17T09:41:25.880Z,990.98
2018-05-17T09:42:35.796Z,990.98
2018-05-17T09:43:45.272Z,991.01
2018-05-17T09:44:55.358Z,990.96
2018-05-17T09:46:04.839Z,990.92
2018-05-17T09:47:14.935Z,990.9
2018-05-17T09:48:24.943Z,990.93
2018-05-17T09:49:34.952Z,990.92
2018-05-17T09:50:44.967Z,990.89
2018-05-17T09:51:54.709Z,990.9
2018-05-17T09:53:04.735Z,990.89
2018-05-17T09:54:14.486Z,990.88
2018-05-17T09:55:24.501Z,990.89
2018-05-17T09:56:34.600Z,990.81
2018-05-17T09:57:44.620Z,990.89
2018-05-17T09:58:54.366Z,990.83
2018-05-17T10:00:04.377Z,990.78
2018-05-17T10:01:14.392Z,990.81
2018-05-17T10:02:24.400Z,990.78
2018-05-17T10:03:34.419Z,990.78
2018-05-17T10:04:44.179Z,990.75
2018-05-17T10:05:54.190Z,990.76
2018-05-17T10:07:03.674Z,990.73
2018-05-17T10:08:13.205Z,990.75
2018-05-17T10:09:23.216Z,990.74
2018-05-17T10:10:33.225Z,990.72
2018-05-17T10:11:43.245Z,990.74
2018-05-17T10:12:53.261Z,990.7
2018-05-17T10:14:03.293Z,990.7
2018-05-17T10:15:13.037Z,990.68
2018-05-17T10:16:22.793Z,990.65
2018-05-17T10:17:32.551Z,990.69
2018-05-17T10:18:42.571Z,990.66
2018-05-17T10:19:52.577Z,990.6
2018-05-17T10:21:02.325Z,990.66
2018-05-17T10:22:11.544Z,990.67
2018-05-17T10:23:21.559Z,990.68
2018-05-17T10:24:31.299Z,990.63
2018-05-17T10:25:41.319Z,990.63
2018-05-17T10:26:50.794Z,990.6
2018-05-17T10:28:00.805Z,990.63
2018-05-17T10:29:10.016Z,990.6
2018-05-17T10:30:19.234Z,990.59
2018-05-17T10:31:29.254Z,990.56
2018-05-17T10:32:39.001Z,990.53
2018-05-17T10:33:48.753Z,990.53
2018-05-17T10:34:58.770Z,990.53
2018-05-17T10:36:08.520Z,990.53
2018-05-17T10:37:18.561Z,990.55
2018-05-17T10:38:28.574Z,990.53
2018-05-17T10:39:37.787Z,990.52
2018-05-17T10:40:47.817Z,990.52
2018-05-17T10:41:57.826Z,990.48
2018-05-17T10:43:07.773Z,990.49
2018-05-17T10:44:17.608Z,990.44
2018-05-17T10:45:27.352Z,990.44
2018-05-17T10:46:37.503Z,990.41
2018-05-17T10:47:46.981Z,990.44
2018-05-17T10:48:56.821Z,990.43
2018-05-17T10:50:07.223Z,990.39
2018-05-17T10:51:17.237Z,990.38
2018-05-17T10:52:27.251Z,990.35
2018-05-17T10:53:37.268Z,990.29
2018-05-17T10:54:46.489Z,990.31
2018-05-17T10:55:56.502Z,990.26
2018-05-17T10:57:06.516Z,990.28
2018-05-17T10:58:16.263Z,990.24
2018-05-17T10:59:26.010Z,990.25
2018-05-17T11:00:36.032Z,990.22
2018-05-17T11:01:45.775Z,990.23
2018-05-17T11:02:55.807Z,990.23
2018-05-17T11:04:05.839Z,990.21
2018-05-17T11:05:15.856Z,990.19
2018-05-17T11:06:25.869Z,990.19
2018-05-17T11:07:35.889Z,990.19
2018-05-17T11:08:45.908Z,990.15
2018-05-17T11:09:55.650Z,990.18
2018-05-17T11:11:05.393Z,990.16
2018-05-17T11:12:15.463Z,990.15
2018-05-17T11:13:25.512Z,990.14
2018-05-17T11:14:35.527Z,990.15
2018-05-17T11:15:45.277Z,990.12
2018-05-17T11:16:55.110Z,990.07
2018-05-17T11:18:04.854Z,990.06
2018-05-17T11:19:14.604Z,990.1
2018-05-17T11:20:24.633Z,990.1
2018-05-17T11:21:34.396Z,990.07
2018-05-17T11:22:44.147Z,990.04
2018-05-17T11:23:53.905Z,990.06
2018-05-17T11:25:03.921Z,990.11
2018-05-17T11:26:13.403Z,990.09
2018-05-17T11:27:22.881Z,990.12
2018-05-17T11:28:32.093Z,990.07
2018-05-17T11:29:41.837Z,990.08
2018-05-17T11:30:51.860Z,990.14
2018-05-17T11:32:01.943Z,990.11
2018-05-17T11:33:11.877Z,990.15
2018-05-17T11:34:21.374Z,990.07
2018-05-17T11:35:31.405Z,990.06
2018-05-17T11:36:40.890Z,989.99
2018-05-17T11:37:50.911Z,990.04
2018-05-17T11:39:00.927Z,989.94
2018-05-17T11:40:10.950Z,989.93
2018-05-17T11:41:20.445Z,989.87
2018-05-17T11:42:30.467Z,989.91
2018-05-17T11:43:40.497Z,989.9
2018-05-17T11:44:50.554Z,989.88
2018-05-17T11:46:00.306Z,989.83
2018-05-17T11:47:10.063Z,989.82
2018-05-17T11:48:20.136Z,989.85
2018-05-17T11:49:30.714Z,989.88
2018-05-17T11:50:40.481Z,989.94
2018-05-17T11:51:49.740Z,989.83
2018-05-17T11:52:59.498Z,989.86
2018-05-17T11:54:08.989Z,989.8
2018-05-17T11:55:18.485Z,989.8
2018-05-17T11:56:28.513Z,989.78
2018-05-17T11:57:38.546Z,989.79
2018-05-17T11:58:48.669Z,989.83
2018-05-17T11:59:58.467Z,989.79
2018-05-17T12:01:08.227Z,989.75
2018-05-17T12:02:18.258Z,989.7
2018-05-17T12:03:28.044Z,989.7
2018-05-17T12:04:37.374Z,989.72
2018-05-17T12:05:47.407Z,989.74
2018-05-17T12:06:57.435Z,989.72
2018-05-17T12:08:06.664Z,989.66
2018-05-17T12:09:16.697Z,989.68
2018-05-17T12:10:26.513Z,989.69
2018-05-17T12:11:36.540Z,989.63
2018-05-17T12:12:46.572Z,989.69
2018-05-17T12:13:56.612Z,989.66
2018-05-17T12:15:06.379Z,989.52
2018-05-17T12:16:16.153Z,989.63
2018-05-17T12:17:25.933Z,989.6
2018-05-17T12:18:35.973Z,989.5
2018-05-17T12:19:45.469Z,989.53
2018-05-17T12:20:55.330Z,989.47
2018-05-17T12:22:04.564Z,989.6
2018-05-17T12:23:14.598Z,989.48
2018-05-17T12:24:24.370Z,989.54
2018-05-17T12:25:34.139Z,989.56
2018-05-17T12:26:43.632Z,989.59
2018-05-17T12:27:53.687Z,989.45
2018-05-17T12:29:03.719Z,989.44
2018-05-17T12:30:13.490Z,989.57
2018-05-17T12:31:23.271Z,989.45
2018-05-17T12:32:33.307Z,989.48
2018-05-17T12:33:43.176Z,989.54
2018-05-17T12:34:52.939Z,989.44
2018-05-17T12:36:02.452Z,989.51
2018-05-17T12:37:12.537Z,989.56
2018-05-17T12:38:22.754Z,989.53
2018-05-17T12:39:32.796Z,989.55
2018-05-17T12:40:42.824Z,989.55
2018-05-17T12:41:52.859Z,989.57
2018-05-17T12:43:02.907Z,989.5
2018-05-17T12:44:12.414Z,989.49
2018-05-17T12:45:22.446Z,989.43
2018-05-17T12:46:32.481Z,989.42
2018-05-17T12:47:42.513Z,989.44
2018-05-17T12:48:52.280Z,989.45
2018-05-17T12:50:02.057Z,989.46
2018-05-17T12:51:12.184Z,989.45
2018-05-17T12:52:22.223Z,989.41
2018-05-17T12:53:31.725Z,989.43
2018-05-17T12:54:41.766Z,989.46
2018-05-17T12:55:51.529Z,989.42
2018-05-17T12:57:00.755Z,989.46
2018-05-17T12:58:10.252Z,989.44
2018-05-17T12:59:20.285Z,989.5
2018-05-17T13:00:30.327Z,989.51
2018-05-17T13:01:40.369Z,989.48
2018-05-17T13:02:50.432Z,989.43
2018-05-17T13:04:00.210Z,989.44
2018-05-17T13:05:09.980Z,989.43
2018-05-17T13:06:19.478Z,989.44
2018-05-17T13:07:29.516Z,989.41
2018-05-17T13:08:39.277Z,989.45
2018-05-17T13:09:49.045Z,989.41
2018-05-17T13:10:58.826Z,989.41
2018-05-17T13:12:08.866Z,989.41
2018-05-17T13:13:18.725Z,989.43
2018-05-17T13:14:28.493Z,989.44
2018-05-17T13:15:38.258Z,989.47
2018-05-17T13:16:48.296Z,989.47
2018-05-17T13:17:57.793Z,989.46
2018-05-17T13:19:07.562Z,989.36
2018-05-17T13:20:17.599Z,989.41
2018-05-17T13:21:27.632Z,989.4
2018-05-17T13:22:37.405Z,989.41
2018-05-17T13:23:47.437Z,989.38
2018-05-17T13:24:57.585Z,989.41
2018-05-17T13:26:07.057Z,989.36
2018-05-17T13:27:17.095Z,989.38
2018-05-17T13:28:27.143Z,989.36
2018-05-17T13:29:36.918Z,989.37
2018-05-17T13:30:46.949Z,989.38
2018-05-17T13:31:56.802Z,989.39
2018-05-17T13:33:06.570Z,989.4
2018-05-17T13:34:16.605Z,989.43
2018-05-17T13:35:26.650Z,989.51
2018-05-17T13:36:36.420Z,989.45
2018-05-17T13:37:46.513Z,989.44
2018-05-17T13:38:56.052Z,989.5
2018-05-17T13:40:06.085Z,989.37
2018-05-17T13:41:15.848Z,989.39
2018-05-17T13:42:25.360Z,989.33
2018-05-17T13:43:34.861Z,989.36
2018-05-17T13:44:44.891Z,989.37
2018-05-17T13:45:55.036Z,989.42
2018-05-17T13:47:04.803Z,989.47
2018-05-17T13:48:14.900Z,989.49
2018-05-17T13:49:24.942Z,989.45
2018-05-17T13:50:34.174Z,989.44
2018-05-17T13:51:44.219Z,989.42
2018-05-17T13:52:53.724Z,989.39
2018-05-17T13:54:03.762Z,989.4
2018-05-17T13:55:13.264Z,989.36
2018-05-17T13:56:23.031Z,989.33
2018-05-17T13:57:33.069Z,989.33
2018-05-17T13:58:42.842Z,989.33
2018-05-17T13:59:52.905Z,989.37
2018-05-17T14:01:02.721Z,989.4
2018-05-17T14:02:12.388Z,989.54
2018-05-17T14:03:22.981Z,989.59
2018-05-17T14:04:33.028Z,989.57
2018-05-17T14:05:43.077Z,989.59
2018-05-17T14:06:52.910Z,989.64
2018-05-17T14:08:02.690Z,989.73
2018-05-17T14:09:12.191Z,989.78
2018-05-17T14:10:22.235Z,989.8
2018-05-17T14:11:32.006Z,989.93
2018-05-17T14:12:42.122Z,990
2018-05-17T14:13:51.985Z,990.03
2018-05-17T14:15:01.884Z,989.98
2018-05-17T14:16:12.082Z,989.96
2018-05-17T14:17:22.189Z,989.93
2018-05-17T14:18:31.962Z,989.87
2018-05-17T14:19:41.731Z,989.8
2018-05-17T14:20:51.763Z,989.8
2018-05-17T14:22:01.266Z,989.78
2018-05-17T14:23:10.819Z,989.81
2018-05-17T14:24:21.300Z,989.78
2018-05-17T14:25:31.066Z,989.71
2018-05-17T14:26:41.107Z,989.7
2018-05-17T14:27:51.141Z,989.53
2018-05-17T14:29:00.909Z,989.56
2018-05-17T14:30:10.958Z,989.67
2018-05-17T14:31:20.736Z,989.67
2018-05-17T14:32:30.770Z,989.62
2018-05-17T14:33:40.272Z,989.67
2018-05-17T14:34:50.040Z,989.75
2018-05-17T14:35:59.836Z,989.72
2018-05-17T14:37:09.071Z,989.76